Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19529760e-04,1.62500000e-01,8.95781250e-03,-1.39062500e-03,8.75000000e-03,4.62500000e-02,-1.71562500e-01,,-7.19529760e-04,6.30809154e-07,,-7.19529760e-04,-1.67452068e+01
-7.18529760e-04,1.67968750e-01,9.10000000e-03,-1.75000000e-03,8.90625000e-03,4.70312500e-02,-1.71210938e-01,,-7.18529760e-04,1.26662462e-06,,-7.18529760e-04,-1.73006725e+01
-7.17529760e-04,1.69531250e-01,9.20156250e-03,-2.40625000e-03,9.03125000e-03,4.78125000e-02,-1.70859375e-01,,-7.17529760e-04,1.91102276e-06,,-7.17529760e-04,-1.74507408e+01
-7.16529760e-04,1.69531250e-01,9.26250000e-03,-2.56250000e-03,9.03125000e-03,4.70312500e-02,-1.70976563e-01,,-7.16529760e-04,2.56114231e-06,,-7.16529760e-04,-1.74375725e+01
-7.15529760e-04,1.69531250e-01,9.44531250e-03,-2.17187500e-03,9.06250000e-03,4.54687500e-02,-1.72265625e-01,,-7.15529760e-04,3.21984453e-06,,-7.15529760e-04,-1.74250278e+01
-7.14529760e-04,1.70312500e-01,9.64843750e-03,-1.57812500e-03,9.03125000e-03,4.28125000e-02,-1.73671875e-01,,-7.14529760e-04,3.89213528e-06,,-7.14529760e-04,-1.74956322e+01
-7.13529760e-04,1.69531250e-01,9.48593750e-03,-1.34375000e-03,8.96875000e-03,4.09375000e-02,-1.74023438e-01,,-7.13529760e-04,4.56585667e-06,,-7.13529760e-04,-1.74073467e+01
-7.12529760e-04,1.58593750e-01,9.50625000e-03,-1.81250000e-03,9.12500000e-03,4.09375000e-02,-1.74257813e-01,,-7.12529760e-04,5.23457174e-06,,-7.12529760e-04,-1.62714062e+01
-7.11529760e-04,1.57031250e-01,9.48593750e-03,-2.32812500e-03,9.12500000e-03,4.09375000e-02,-1.74023438e-01,,-7.11529760e-04,5.90328636e-06,,-7.11529760e-04,-1.60993519e+01
-7.10529760e-04,1.60156250e-01,9.50625000e-03,-2.32812500e-03,9.03125000e-03,3.76562500e-02,-1.70976563e-01,,-7.10529760e-04,6.57200098e-06,,-7.10529760e-04,-1.64091778e+01
-7.09529760e-04,1.69531250e-01,9.64843750e-03,-1.62500000e-03,9.12500000e-03,3.60937500e-02,-1.70390625e-01,,-7.09529760e-04,7.24643724e-06,,-7.09529760e-04,-1.73651943e+01
-7.08529760e-04,1.82812500e-01,9.97343750e-03,-1.28125000e-03,9.18750000e-03,3.60937500e-02,-1.72617188e-01,,-7.08529760e-04,7.93732397e-06,,-7.08529760e-04,-1.87266960e+01
-7.07529760e-04,1.83593750e-01,1.01765625e-02,-1.62500000e-03,9.06250000e-03,3.75000000e-02,-1.72265625e-01,,-7.07529760e-04,8.64680533e-06,,-7.07529760e-04,-1.87995358e+01
-7.06529760e-04,1.86718750e-01,9.85156250e-03,-2.18750000e-03,9.03125000e-03,3.82812500e-02,-1.70976563e-01,,-7.06529760e-04,9.35199569e-06,,-7.06529760e-04,-1.91115971e+01
-7.05529760e-04,2.00000000e-01,1.00750000e-02,-2.54687500e-03,8.96875000e-03,3.79687500e-02,-1.71445313e-01,,-7.05529760e-04,1.00536108e-05,,-7.05529760e-04,-2.04682522e+01
-7.04529760e-04,2.07031250e-01,1.03187500e-02,-1.92187500e-03,9.06250000e-03,3.75000000e-02,-1.71796875e-01,,-7.04529760e-04,1.07716742e-05,,-7.04529760e-04,-2.11812801e+01
-7.03529760e-04,1.96093750e-01,9.99375000e-03,-1.39062500e-03,9.12500000e-03,3.76562500e-02,-1.71445313e-01,,-7.03529760e-04,1.14868781e-05,,-7.03529760e-04,-2.00449257e+01
-7.02529760e-04,1.92968750e-01,9.85156250e-03,-1.31250000e-03,9.18750000e-03,3.87500000e-02,-1.72500000e-01,,-7.02529760e-04,1.21856310e-05,,-7.02529760e-04,-1.97155972e+01
-7.01529760e-04,2.02343750e-01,1.00750000e-02,-1.95312500e-03,9.25000000e-03,3.75000000e-02,-1.72265625e-01,,-7.01529760e-04,1.28872462e-05,,-7.01529760e-04,-2.06734371e+01
-7.00529760e-04,2.09375000e-01,1.01359375e-02,-2.56250000e-03,9.25000000e-03,3.64062500e-02,-1.72617188e-01,,-7.00529760e-04,1.35988730e-05,,-7.00529760e-04,-2.13863430e+01
-6.99529760e-04,2.07812500e-01,9.89218750e-03,-2.56250000e-03,9.28125000e-03,3.57812500e-02,-1.72617188e-01,,-6.99529760e-04,1.43040634e-05,,-6.99529760e-04,-2.12116795e+01
-6.98529760e-04,1.90625000e-01,9.16093750e-03,-1.73437500e-03,9.03125000e-03,3.56250000e-02,-1.71210938e-01,,-6.98529760e-04,1.49749239e-05,,-6.98529760e-04,-1.94283848e+01
-6.97529760e-04,1.94531250e-01,9.01875000e-03,-1.35937500e-03,8.90625000e-03,3.37500000e-02,-1.71796875e-01,,-6.97529760e-04,1.56150309e-05,,-6.97529760e-04,-1.98228931e+01
-6.96529760e-04,2.00000000e-01,9.40468750e-03,-1.87500000e-03,8.96875000e-03,3.15625000e-02,-1.72265625e-01,,-6.96529760e-04,1.62637189e-05,,-6.96529760e-04,-2.03781109e+01
-6.95529760e-04,2.03906250e-01,9.79062500e-03,-2.54687500e-03,8.81250000e-03,3.10937500e-02,-1.72031250e-01,,-6.95529760e-04,1.69395880e-05,,-6.95529760e-04,-2.07690983e+01
-6.94529760e-04,2.07031250e-01,9.83125000e-03,-2.64062500e-03,8.59375000e-03,3.18750000e-02,-1.72031250e-01,,-6.94529760e-04,1.76304748e-05,,-6.94529760e-04,-2.10775166e+01
-6.93529760e-04,1.98437500e-01,9.60781250e-03,-2.06250000e-03,8.59375000e-03,3.39062500e-02,-1.71796875e-01,,-6.93529760e-04,1.83149241e-05,,-6.93529760e-04,-2.01791000e+01
-6.92529760e-04,1.97656250e-01,9.64843750e-03,-1.42187500e-03,8.59375000e-03,3.60937500e-02,-1.71210938e-01,,-6.92529760e-04,1.89929378e-05,,-6.92529760e-04,-2.00893250e+01
-6.91529760e-04,2.02343750e-01,9.58750000e-03,-1.60937500e-03,8.87500000e-03,3.57812500e-02,-1.71796875e-01,,-6.91529760e-04,1.96702349e-05,,-6.91529760e-04,-2.05645390e+01
-6.90529760e-04,2.02343750e-01,9.72968750e-03,-2.35937500e-03,9.06250000e-03,3.42187500e-02,-1.72265625e-01,,-6.90529760e-04,2.03503951e-05,,-6.90529760e-04,-2.05540218e+01
-6.89529760e-04,1.92187500e-01,9.50625000e-03,-2.93750000e-03,8.75000000e-03,3.29687500e-02,-1.70390625e-01,,-6.89529760e-04,2.10276903e-05,,-6.89529760e-04,-1.94929504e+01
-6.88529760e-04,1.98437500e-01,9.48593750e-03,-2.92187500e-03,8.68750000e-03,3.29687500e-02,-1.70156250e-01,,-6.88529760e-04,2.16964054e-05,,-6.88529760e-04,-2.01217518e+01
-6.87529760e-04,2.00000000e-01,9.83125000e-03,-2.32812500e-03,8.81250000e-03,3.23437500e-02,-1.70976563e-01,,-6.87529760e-04,2.23765655e-05,,-6.87529760e-04,-2.02689228e+01
-6.86529760e-04,1.98437500e-01,9.58750000e-03,-1.73437500e-03,8.59375000e-03,3.15625000e-02,-1.71796875e-01,,-6.86529760e-04,2.30602982e-05,,-6.86529760e-04,-2.00970745e+01
-6.85529760e-04,2.00000000e-01,9.60781250e-03,-1.90625000e-03,8.59375000e-03,3.26562500e-02,-1.71562500e-01,,-6.85529760e-04,2.37361673e-05,,-6.85529760e-04,-2.02485085e+01
-6.84529760e-04,2.01562500e-01,9.75000000e-03,-2.51562500e-03,8.68750000e-03,3.37500000e-02,-1.71562500e-01,,-6.84529760e-04,2.44177554e-05,,-6.84529760e-04,-2.03978729e+01
-6.83529760e-04,1.96093750e-01,9.48593750e-03,-2.89062500e-03,8.81250000e-03,3.45312500e-02,-1.70859375e-01,,-6.83529760e-04,2.50950525e-05,,-6.83529760e-04,-1.98197594e+01
-6.82529760e-04,1.90625000e-01,9.24218750e-03,-2.51562500e-03,8.68750000e-03,3.29687500e-02,-1.70390625e-01,,-6.82529760e-04,2.57544689e-05,,-6.82529760e-04,-1.92416420e+01
-6.81529760e-04,1.92968750e-01,9.24218750e-03,-1.90625000e-03,8.65625000e-03,3.23437500e-02,-1.72265625e-01,,-6.81529760e-04,2.64053051e-05,,-6.81529760e-04,-1.94715500e+01
-6.80529760e-04,1.92968750e-01,9.30312500e-03,-1.95312500e-03,8.53125000e-03,3.31250000e-02,-1.72617188e-01,,-6.80529760e-04,2.70582859e-05,,-6.80529760e-04,-1.94613228e+01
-6.79529760e-04,1.77343750e-01,9.10000000e-03,-2.62500000e-03,8.31250000e-03,3.23437500e-02,-1.72617188e-01,,-6.79529760e-04,2.77062609e-05,,-6.79529760e-04,-1.78383656e+01
-6.78529760e-04,1.60937500e-01,8.63281250e-03,-3.07812500e-03,8.21875000e-03,3.07812500e-02,-1.72617188e-01,,-6.78529760e-04,2.83306326e-05,,-6.78529760e-04,-1.61318855e+01
-6.77529760e-04,1.54687500e-01,8.61250000e-03,-2.81250000e-03,8.12500000e-03,3.20312500e-02,-1.71210938e-01,,-6.77529760e-04,2.89378404e-05,,-6.77529760e-04,-1.54719448e+01
-6.76529760e-04,1.62500000e-01,8.75468750e-03,-1.92187500e-03,8.37500000e-03,3.48437500e-02,-1.71562500e-01,,-6.76529760e-04,2.95493392e-05,,-6.76529760e-04,-1.62648106e+01
-6.75529760e-04,1.64062500e-01,8.63281250e-03,-1.42187500e-03,8.53125000e-03,3.60937500e-02,-1.72382813e-01,,-6.75529760e-04,3.01615528e-05,,-6.75529760e-04,-1.64170341e+01
-6.74529760e-04,1.57031250e-01,8.53125000e-03,-1.84375000e-03,8.37500000e-03,3.45312500e-02,-1.73671875e-01,,-6.74529760e-04,3.07658993e-05,,-6.74529760e-04,-1.56835089e+01
-6.73529760e-04,1.51562500e-01,8.53125000e-03,-2.51562500e-03,8.15625000e-03,3.23437500e-02,-1.73789063e-01,,-6.73529760e-04,3.13666715e-05,,-6.73529760e-04,-1.51081676e+01
-6.72529760e-04,1.58593750e-01,8.81562500e-03,-2.81250000e-03,8.21875000e-03,3.34375000e-02,-1.73671875e-01,,-6.72529760e-04,3.19774517e-05,,-6.72529760e-04,-1.58189182e+01
-6.71529760e-04,1.57031250e-01,8.85625000e-03,-2.37500000e-03,8.59375000e-03,3.45312500e-02,-1.74023438e-01,,-6.71529760e-04,3.25996807e-05,,-6.71529760e-04,-1.56440897e+01
-6.70529760e-04,1.50781250e-01,8.81562500e-03,-1.46875000e-03,8.81250000e-03,3.53125000e-02,-1.74257813e-01,,-6.70529760e-04,3.32219061e-05,,-6.70529760e-04,-1.49895735e+01
-6.69529760e-04,1.49218750e-01,8.87656250e-03,-1.50000000e-03,8.65625000e-03,3.64062500e-02,-1.74257813e-01,,-6.69529760e-04,3.38448517e-05,,-6.69529760e-04,-1.48206234e+01
-6.68529760e-04,1.57031250e-01,9.26250000e-03,-2.03125000e-03,8.43750000e-03,3.76562500e-02,-1.72968750e-01,,-6.68529760e-04,3.44835280e-05,,-6.68529760e-04,-1.56166792e+01
-6.67529760e-04,1.77343750e-01,9.75000000e-03,-2.45312500e-03,8.53125000e-03,3.67187500e-02,-1.71562500e-01,,-6.67529760e-04,3.51529598e-05,,-6.67529760e-04,-1.76988678e+01
-6.66529760e-04,1.83593750e-01,1.01359375e-02,-2.37500000e-03,8.68750000e-03,3.56250000e-02,-1.71562500e-01,,-6.66529760e-04,3.58531433e-05,,-6.66529760e-04,-1.83304024e+01
-6.65529760e-04,1.88281250e-01,1.02781250e-02,-1.90625000e-03,8.78125000e-03,3.75000000e-02,-1.71796875e-01,,-6.65529760e-04,3.65719243e-05,,-6.65529760e-04,-1.88023052e+01
-6.64529760e-04,1.86718750e-01,1.03187500e-02,-1.50000000e-03,9.12500000e-03,4.06250000e-02,-1.71796875e-01,,-6.64529760e-04,3.72971408e-05,,-6.64529760e-04,-1.86321945e+01
-6.63529760e-04,1.90625000e-01,1.03187500e-02,-1.73437500e-03,9.18750000e-03,4.06250000e-02,-1.71796875e-01,,-6.63529760e-04,3.80237834e-05,,-6.63529760e-04,-1.90263309e+01
-6.62529760e-04,1.90625000e-01,1.00953125e-02,-2.17187500e-03,9.03125000e-03,4.17187500e-02,-1.71210938e-01,,-6.62529760e-04,3.87425644e-05,,-6.62529760e-04,-1.90159779e+01
-6.61529760e-04,1.96093750e-01,1.01765625e-02,-2.03125000e-03,9.06250000e-03,4.31250000e-02,-1.70859375e-01,,-6.61529760e-04,3.94563358e-05,,-6.61529760e-04,-1.95686302e+01
-6.60529760e-04,1.94531250e-01,9.97343750e-03,-1.43750000e-03,9.06250000e-03,4.40625000e-02,-1.71562500e-01,,-6.60529760e-04,4.01658144e-05,,-6.60529760e-04,-1.93983536e+01
-6.59529760e-04,1.90625000e-01,9.79062500e-03,-1.04687500e-03,8.90625000e-03,4.35937500e-02,-1.73554688e-01,,-6.59529760e-04,4.08617088e-05,,-6.59529760e-04,-1.89890652e+01
-6.58529760e-04,1.92187500e-01,9.72968750e-03,-1.12500000e-03,8.68750000e-03,4.21875000e-02,-1.75781250e-01,,-6.58529760e-04,4.15490176e-05,,-6.58529760e-04,-1.91443920e+01
-6.57529760e-04,1.86718750e-01,9.75000000e-03,-1.68750000e-03,8.65625000e-03,4.25000000e-02,-1.77773438e-01,,-6.57529760e-04,4.22348967e-05,,-6.57529760e-04,-1.85731506e+01
-6.56529760e-04,1.75781250e-01,9.44531250e-03,-2.17187500e-03,8.81250000e-03,4.12500000e-02,-1.77070313e-01,,-6.56529760e-04,4.29107640e-05,,-6.56529760e-04,-1.74353447e+01
-6.55529760e-04,1.86718750e-01,9.68906250e-03,-2.10937500e-03,8.87500000e-03,4.06250000e-02,-1.74960938e-01,,-6.55529760e-04,4.35844886e-05,,-6.55529760e-04,-1.85515766e+01
-6.54529760e-04,1.83593750e-01,9.60781250e-03,-1.62500000e-03,8.90625000e-03,4.03125000e-02,-1.74257813e-01,,-6.54529760e-04,4.42639284e-05,,-6.54529760e-04,-1.82195168e+01
-6.53529760e-04,1.85156250e-01,9.50625000e-03,-1.34375000e-03,9.06250000e-03,3.95312500e-02,-1.74609375e-01,,-6.53529760e-04,4.49369363e-05,,-6.53529760e-04,-1.83727322e+01
-6.52529760e-04,1.89062500e-01,9.60781250e-03,-1.35937500e-03,9.28125000e-03,3.93750000e-02,-1.75429688e-01,,-6.52529760e-04,4.56099406e-05,,-6.52529760e-04,-1.87682762e+01
-6.51529760e-04,1.94531250e-01,9.72968750e-03,-2.09375000e-03,9.25000000e-03,3.90625000e-02,-1.74843750e-01,,-6.51529760e-04,4.62908138e-05,,-6.51529760e-04,-1.93229122e+01
-6.50529760e-04,1.92968750e-01,9.85156250e-03,-2.45312500e-03,9.25000000e-03,3.76562500e-02,-1.74023438e-01,,-6.50529760e-04,4.69802653e-05,,-6.50529760e-04,-1.91497822e+01
-6.49529760e-04,1.86718750e-01,9.60781250e-03,-2.04687500e-03,9.18750000e-03,3.71875000e-02,-1.73671875e-01,,-6.49529760e-04,4.76654313e-05,,-6.49529760e-04,-1.84935265e+01
-6.48529760e-04,1.79687500e-01,9.30312500e-03,-1.53125000e-03,8.90625000e-03,3.76562500e-02,-1.72851563e-01,,-6.48529760e-04,4.83312833e-05,,-6.48529760e-04,-1.77591724e+01
-6.47529760e-04,1.79687500e-01,9.26250000e-03,-1.46875000e-03,8.65625000e-03,3.79687500e-02,-1.70625000e-01,,-6.47529760e-04,4.89849772e-05,,-6.47529760e-04,-1.77512226e+01
-6.46529760e-04,1.92968750e-01,9.64843750e-03,-1.92187500e-03,8.75000000e-03,3.90625000e-02,-1.70039063e-01,,-6.46529760e-04,4.96508292e-05,,-6.46529760e-04,-1.91114388e+01
-6.45529760e-04,1.96093750e-01,9.79062500e-03,-2.37500000e-03,8.90625000e-03,3.85937500e-02,-1.72265625e-01,,-6.45529760e-04,5.03352821e-05,,-6.45529760e-04,-1.94222164e+01
-6.44529760e-04,1.92968750e-01,9.83125000e-03,-2.03125000e-03,8.90625000e-03,3.75000000e-02,-1.74023438e-01,,-6.44529760e-04,5.10261671e-05,,-6.44529760e-04,-1.90883751e+01
-6.43529760e-04,1.90625000e-01,9.83125000e-03,-1.25000000e-03,8.68750000e-03,3.82812500e-02,-1.74843750e-01,,-6.43529760e-04,5.17184853e-05,,-6.43529760e-04,-1.88380566e+01
-6.42529760e-04,1.94531250e-01,9.75000000e-03,-8.75000000e-04,8.68750000e-03,3.79687500e-02,-1.75195313e-01,,-6.42529760e-04,5.24079369e-05,,-6.42529760e-04,-1.92351303e+01
-6.41529760e-04,1.97656250e-01,1.00750000e-02,-1.57812500e-03,8.68750000e-03,3.87500000e-02,-1.75664063e-01,,-6.41529760e-04,5.31059777e-05,,-6.41529760e-04,-1.95507946e+01
-6.40529760e-04,1.97656250e-01,1.00953125e-02,-2.51562500e-03,8.81250000e-03,3.90625000e-02,-1.75429688e-01,,-6.40529760e-04,5.38161730e-05,,-6.40529760e-04,-1.95399456e+01
-6.39529760e-04,1.89062500e-01,1.00953125e-02,-2.59375000e-03,8.90625000e-03,3.85937500e-02,-1.76015625e-01,,-6.39529760e-04,5.45270887e-05,,-6.39529760e-04,-1.86404533e+01
-6.38529760e-04,1.85156250e-01,1.00343750e-02,-1.81250000e-03,9.03125000e-03,3.87500000e-02,-1.76015625e-01,,-6.38529760e-04,5.52358542e-05,,-6.38529760e-04,-1.82260723e+01
-6.37529760e-04,1.81250000e-01,9.83125000e-03,-1.12500000e-03,9.12500000e-03,3.85937500e-02,-1.78007813e-01,,-6.37529760e-04,5.59353248e-05,,-6.37529760e-04,-1.78155804e+01
-6.36529760e-04,1.70312500e-01,9.34375000e-03,-1.42187500e-03,8.96875000e-03,3.90625000e-02,-1.78593750e-01,,-6.36529760e-04,5.66104754e-05,,-6.36529760e-04,-1.66812534e+01
-6.35529760e-04,1.57031250e-01,8.87656250e-03,-2.25000000e-03,8.75000000e-03,3.93750000e-02,-1.77773438e-01,,-6.35529760e-04,5.72520148e-05,,-6.35529760e-04,-1.53023224e+01
-6.34529760e-04,1.64062500e-01,8.75468750e-03,-2.51562500e-03,8.90625000e-03,4.01562500e-02,-1.78007813e-01,,-6.34529760e-04,5.78728104e-05,,-6.34529760e-04,-1.60145645e+01
-6.33529760e-04,1.69531250e-01,8.67343750e-03,-1.92187500e-03,9.06250000e-03,4.12500000e-02,-1.77070313e-01,,-6.33529760e-04,5.84864538e-05,,-6.33529760e-04,-1.65665932e+01
-6.32529760e-04,1.75781250e-01,8.77500000e-03,-1.15625000e-03,8.81250000e-03,4.21875000e-02,-1.75664063e-01,,-6.32529760e-04,5.91008138e-05,,-6.32529760e-04,-1.72027664e+01
-6.31529760e-04,1.81250000e-01,8.81562500e-03,-1.06250000e-03,8.65625000e-03,4.25000000e-02,-1.75781250e-01,,-6.31529760e-04,5.97201797e-05,,-6.31529760e-04,-1.77606754e+01
-6.30529760e-04,1.79687500e-01,8.93750000e-03,-1.87500000e-03,8.75000000e-03,4.03125000e-02,-1.75664063e-01,,-6.30529760e-04,6.03452681e-05,,-6.30529760e-04,-1.75918083e+01
-6.29529760e-04,1.77343750e-01,8.87656250e-03,-2.48437500e-03,8.81250000e-03,3.85937500e-02,-1.76015625e-01,,-6.29529760e-04,6.09724993e-05,,-6.29529760e-04,-1.73386326e+01
-6.28529760e-04,1.88281250e-01,9.12031250e-03,-2.29687500e-03,8.81250000e-03,3.68750000e-02,-1.77070313e-01,,-6.28529760e-04,6.16061661e-05,,-6.28529760e-04,-1.84535408e+01
-6.27529760e-04,1.96093750e-01,9.32343750e-03,-1.43750000e-03,8.75000000e-03,3.68750000e-02,-1.76601563e-01,,-6.27529760e-04,6.22555744e-05,,-6.27529760e-04,-1.92490559e+01
-6.26529760e-04,1.92968750e-01,9.20156250e-03,-8.59375000e-04,8.90625000e-03,3.67187500e-02,-1.74960938e-01,,-6.26529760e-04,6.29078422e-05,,-6.26529760e-04,-1.89208050e+01
-6.25529760e-04,2.03906250e-01,9.50625000e-03,-1.09375000e-03,8.87500000e-03,3.43750000e-02,-1.75195313e-01,,-6.25529760e-04,6.35665419e-05,,-6.25529760e-04,-2.00432053e+01
-6.24529760e-04,2.11718750e-01,9.85156250e-03,-1.81250000e-03,8.75000000e-03,3.39062500e-02,-1.75781250e-01,,-6.24529760e-04,6.42481318e-05,,-6.24529760e-04,-2.08409157e+01
-6.23529760e-04,2.07812500e-01,9.85156250e-03,-2.21875000e-03,8.81250000e-03,3.60937500e-02,-1.76601563e-01,,-6.23529760e-04,6.49418798e-05,,-6.23529760e-04,-2.04275284e+01
-6.22529760e-04,2.07031250e-01,9.75000000e-03,-1.68750000e-03,8.68750000e-03,3.57812500e-02,-1.76367188e-01,,-6.22529760e-04,6.56320481e-05,,-6.22529760e-04,-2.03366337e+01
-6.21529760e-04,2.07031250e-01,9.79062500e-03,-1.09375000e-03,8.59375000e-03,3.50000000e-02,-1.74609375e-01,,-6.21529760e-04,6.63200772e-05,,-6.21529760e-04,-2.03292637e+01
-6.20529760e-04,2.07031250e-01,9.54687500e-03,-1.39062500e-03,8.53125000e-03,3.50000000e-02,-1.74023438e-01,,-6.20529760e-04,6.70009467e-05,,-6.20529760e-04,-2.03226814e+01
-6.19529760e-04,1.98437500e-01,9.34375000e-03,-2.23437500e-03,8.65625000e-03,3.57812500e-02,-1.74375000e-01,,-6.19529760e-04,6.76660857e-05,,-6.19529760e-04,-1.94271202e+01
-6.18529760e-04,2.07031250e-01,9.50625000e-03,-2.43750000e-03,8.68750000e-03,3.79687500e-02,-1.74843750e-01,,-6.18529760e-04,6.83297912e-05,,-6.18529760e-04,-2.03006935e+01
-6.17529760e-04,2.13281250e-01,9.75000000e-03,-2.00000000e-03,8.90625000e-03,3.93750000e-02,-1.74609375e-01,,-6.17529760e-04,6.90078014e-05,,-6.17529760e-04,-2.09332657e+01
-6.16529760e-04,2.07031250e-01,9.85156250e-03,-1.53125000e-03,9.06250000e-03,3.90625000e-02,-1.75781250e-01,,-6.16529760e-04,6.96979769e-05,,-6.16529760e-04,-2.02795773e+01
-6.15529760e-04,1.85156250e-01,9.50625000e-03,-1.23437500e-03,8.75000000e-03,3.75000000e-02,-1.78476563e-01,,-6.15529760e-04,7.03795740e-05,,-6.15529760e-04,-1.80170937e+01
-6.14529760e-04,1.60156250e-01,9.30312500e-03,-1.65625000e-03,8.59375000e-03,3.76562500e-02,-1.78476563e-01,,-6.14529760e-04,7.10418535e-05,,-6.14529760e-04,-1.54321136e+01
-6.13529760e-04,1.56250000e-01,9.44531250e-03,-1.87500000e-03,8.65625000e-03,3.75000000e-02,-1.76601563e-01,,-6.13529760e-04,7.17019866e-05,,-6.13529760e-04,-1.50200500e+01
-6.12529760e-04,1.65625000e-01,9.34375000e-03,-2.06250000e-03,8.87500000e-03,3.68750000e-02,-1.76367188e-01,,-6.12529760e-04,7.23635530e-05,,-6.12529760e-04,-1.59761095e+01
-6.11529760e-04,1.69531250e-01,9.50625000e-03,-2.03125000e-03,8.96875000e-03,3.82812500e-02,-1.77421875e-01,,-6.11529760e-04,7.30272586e-05,,-6.11529760e-04,-1.63679676e+01
-6.10529760e-04,1.66406250e-01,9.20156250e-03,-1.76562500e-03,9.03125000e-03,3.95312500e-02,-1.78007813e-01,,-6.10529760e-04,7.36859583e-05,,-6.10529760e-04,-1.60357399e+01
-6.09529760e-04,1.73437500e-01,9.16093750e-03,-1.60937500e-03,9.28125000e-03,4.03125000e-02,-1.78007813e-01,,-6.09529760e-04,7.43325072e-05,,-6.09529760e-04,-1.67516689e+01
-6.08529760e-04,1.69531250e-01,9.20156250e-03,-1.81250000e-03,9.25000000e-03,3.93750000e-02,-1.79648438e-01,,-6.08529760e-04,7.49790488e-05,,-6.08529760e-04,-1.63398933e+01
-6.07529760e-04,1.58593750e-01,8.77500000e-03,-1.98437500e-03,9.28125000e-03,3.85937500e-02,-1.79179688e-01,,-6.07529760e-04,7.56120062e-05,,-6.07529760e-04,-1.52022552e+01
-6.06529760e-04,1.67968750e-01,9.05937500e-03,-1.79687500e-03,9.43750000e-03,3.85937500e-02,-1.78007813e-01,,-6.06529760e-04,7.62399504e-05,,-6.06529760e-04,-1.61587296e+01
-6.05529760e-04,1.81250000e-01,9.20156250e-03,-1.46875000e-03,9.28125000e-03,3.85937500e-02,-1.76367188e-01,,-6.05529760e-04,7.68829123e-05,,-6.05529760e-04,-1.75192776e+01
-6.04529760e-04,2.02343750e-01,9.60781250e-03,-1.39062500e-03,9.28125000e-03,3.87500000e-02,-1.78007813e-01,,-6.04529760e-04,7.75451917e-05,,-6.04529760e-04,-1.96863117e+01
-6.03529760e-04,2.03906250e-01,9.89218750e-03,-1.81250000e-03,9.28125000e-03,3.93750000e-02,-1.78242188e-01,,-6.03529760e-04,7.82317875e-05,,-6.03529760e-04,-1.98389072e+01
-6.02529760e-04,2.02343750e-01,9.64843750e-03,-2.35937500e-03,9.40625000e-03,3.87500000e-02,-1.79414063e-01,,-6.02529760e-04,7.89198166e-05,,-6.02529760e-04,-1.96667690e+01
-6.01529760e-04,1.98437500e-01,9.58750000e-03,-2.70312500e-03,9.12500000e-03,3.76562500e-02,-1.80234375e-01,,-6.01529760e-04,7.95971209e-05,,-6.01529760e-04,-1.92506466e+01
-6.00529760e-04,1.98437500e-01,9.54687500e-03,-2.37500000e-03,8.96875000e-03,3.68750000e-02,-1.79648438e-01,,-6.00529760e-04,8.02708382e-05,,-6.00529760e-04,-1.92371902e+01
-5.99529760e-04,2.07031250e-01,9.64843750e-03,-1.76562500e-03,9.06250000e-03,3.60937500e-02,-1.79179688e-01,,-5.99529760e-04,8.09467092e-05,,-5.99529760e-04,-2.01121712e+01
-5.98529760e-04,2.11718750e-01,9.85156250e-03,-1.57812500e-03,9.12500000e-03,3.53125000e-02,-1.79062500e-01,,-5.98529760e-04,8.16333049e-05,,-5.98529760e-04,-2.05865574e+01
-5.97529760e-04,2.10937500e-01,9.93281250e-03,-1.76562500e-03,9.03125000e-03,3.45312500e-02,-1.80000000e-01,,-5.97529760e-04,8.23299197e-05,,-5.97529760e-04,-2.04971561e+01
