0.00000e+00,-0.0403791
2.00000e-05,0.0395549
4.00000e-05,-0.0407088
6.00000e-05,-0.0402143
8.00000e-05,-0.0402143
1.00000e-04,-0.0408737
1.20000e-04,-0.100536
1.40000e-04,0.0395549
1.60000e-04,-0.0407088
1.80000e-04,-0.0402143
2.00000e-04,-0.0207665
2.20000e-04,-0.0402143
2.40000e-04,0.0395549
2.60000e-04,-0.120643
2.80000e-04,-0.100536
3.00000e-04,0.0395549
3.20000e-04,-0.0407088
3.40000e-04,-0.0402143
3.60000e-04,-0.0407088
3.80000e-04,-0.0402143
4.00000e-04,-0.100536
4.20000e-04,0.0395549
4.40000e-04,-0.100536
4.60000e-04,0.0395549
4.80000e-04,-0.100536
5.00000e-04,0.0395549
5.20000e-04,0.0196126
5.40000e-04,-0.120643
5.60000e-04,-0.0407088
5.80000e-04,-0.0402143
6.00000e-04,-0.0407088
6.20000e-04,-0.0402143
6.40000e-04,-0.0805934
6.60000e-04,0.0395549
6.80000e-04,-0.0407088
7.00000e-04,-0.0402143
7.20000e-04,-0.100536
7.40000e-04,0.0395549
7.60000e-04,0.0179642
7.80000e-04,-0.0794396
8.00000e-04,-0.100536
8.20000e-04,0.0395549
8.40000e-04,-0.0403791
8.60000e-04,-0.0408737
8.80000e-04,-0.0403791
9.00000e-04,-0.0408737
9.20000e-04,0.0194478
9.40000e-04,-0.100701
9.60000e-04,-0.18047
9.80000e-04,0.299135
1.00000e-03,-0.0622996
1.02000e-03,-0.0995467
1.04000e-03,0.0194478
1.06000e-03,-0.100701
1.08000e-03,-0.0209314
1.10000e-03,-0.020272
1.12000e-03,-0.0204368
1.14000e-03,-0.0209314
1.16000e-03,-0.0408737
1.18000e-03,-0.020272
1.20000e-03,0.0393901
1.22000e-03,-0.100701
1.24000e-03,0.0395549
1.26000e-03,-0.100701
1.28000e-03,-0.0408737
1.30000e-03,-0.020272
1.32000e-03,0.0194478
1.34000e-03,-0.100701
1.36000e-03,-0.0403791
1.38000e-03,-0.0209314
1.40000e-03,-0.0209314
1.42000e-03,-0.020272
1.44000e-03,0.0395549
