-7.19812160e-04,2.17421757e-07
-7.18812160e-04,4.52008379e-07
-7.17812160e-04,6.83734186e-07
-7.16812160e-04,9.28333634e-07
-7.15812160e-04,1.15719865e-06
-7.14812160e-04,1.35531002e-06
-7.13812160e-04,1.55842770e-06
-7.12812160e-04,1.73722844e-06
-7.11812160e-04,1.92103562e-06
-7.10812160e-04,2.10484268e-06
-7.09812160e-04,2.28936506e-06
-7.08812160e-04,2.47317234e-06
-7.07812160e-04,2.64982737e-06
-7.06812160e-04,2.82290671e-06
-7.05812160e-04,2.98525788e-06
-7.04812160e-04,3.16191290e-06
-7.03812160e-04,3.33213143e-06
-7.02812160e-04,3.49734341e-06
-7.01812160e-04,3.65182723e-06
-7.00812160e-04,3.80488063e-06
-6.99812160e-04,3.96294035e-06
-6.98812160e-04,4.14817805e-06
-6.97812160e-04,4.35415677e-06
-6.96812160e-04,4.55012241e-06
-6.95812160e-04,4.74465742e-06
-6.94812160e-04,4.90557795e-06
-6.93812160e-04,5.08008770e-06
-6.92812160e-04,5.27247721e-06
-6.91812160e-04,5.48203161e-06
-6.90812160e-04,5.69659278e-06
-6.89812160e-04,5.89398906e-06
-6.88812160e-04,6.10211282e-06
-6.87812160e-04,6.30165459e-06
-6.86812160e-04,6.51120945e-06
-6.85812160e-04,6.73649811e-06
-6.84812160e-04,6.98896520e-06
-6.83812160e-04,7.26360304e-06
-6.82812160e-04,7.52107599e-06
-6.81812160e-04,7.76710567e-06
-6.80812160e-04,8.00169255e-06
-6.79812160e-04,8.23270329e-06
-6.78812160e-04,8.46013791e-06
-6.77812160e-04,8.68542702e-06
-6.76812160e-04,8.91214586e-06
-6.75812160e-04,9.13171334e-06
-6.74812160e-04,9.33769297e-06
-6.73812160e-04,9.51863967e-06
-6.72812160e-04,9.69386383e-06
-6.71812160e-04,9.86122177e-06
-6.70812160e-04,1.00235729e-05
-6.69812160e-04,1.01802016e-05
-6.68812160e-04,1.03554266e-05
-6.67812160e-04,1.05285053e-05
-6.66812160e-04,1.07073065e-05
-6.65812160e-04,1.08996965e-05
-6.64812160e-04,1.10920864e-05
-6.63812160e-04,1.13216665e-05
-6.62812160e-04,1.15398034e-05
-6.61812160e-04,1.17672380e-05
-6.60812160e-04,1.19961023e-05
-6.59812160e-04,1.22249667e-05
-6.58812160e-04,1.24724274e-05
-6.57812160e-04,1.27098747e-05
-6.56812160e-04,1.29537593e-05
-6.55812160e-04,1.32005043e-05
-6.54812160e-04,1.34544007e-05
-6.53812160e-04,1.36982853e-05
-6.52812160e-04,1.39092699e-05
-6.51812160e-04,1.41102419e-05
-6.50812160e-04,1.43197967e-05
-6.49812160e-04,1.45407948e-05
-6.48812160e-04,1.47653682e-05
-6.47812160e-04,1.49935186e-05
-6.46812160e-04,1.52095090e-05
-6.45812160e-04,1.54219251e-05
-6.44812160e-04,1.56300503e-05
-6.43812160e-04,1.58453258e-05
-6.42812160e-04,1.60706149e-05
-6.41812160e-04,1.63116383e-05
-6.40812160e-04,1.65598140e-05
-6.39812160e-04,1.67836715e-05
-6.38812160e-04,1.70289859e-05
-6.37812160e-04,1.72614273e-05
-6.36812160e-04,1.75117475e-05
-6.35812160e-04,1.77685070e-05
-6.34812160e-04,1.79988019e-05
-6.33812160e-04,1.82355343e-05
-6.32812160e-04,1.84293531e-05
-6.31812160e-04,1.86131620e-05
-6.30812160e-04,1.87905334e-05
-6.29812160e-04,1.89915045e-05
-6.28812160e-04,1.92246607e-05
-6.27812160e-04,1.94442291e-05
-6.26812160e-04,1.96666570e-05
-6.25812160e-04,1.98783564e-05
-6.24812160e-04,2.00829054e-05
-6.23812160e-04,2.02831634e-05
-6.22812160e-04,2.04877124e-05
-6.21812160e-04,2.07137164e-05
-6.20812160e-04,2.09626087e-05
-6.19812160e-04,2.12086361e-05
-6.18812160e-04,2.14231968e-05
-6.17812160e-04,2.16270291e-05
-6.16812160e-04,2.18222795e-05
-6.15812160e-04,2.20332659e-05
-6.14812160e-04,2.22399594e-05
-6.13812160e-04,2.24502292e-05
-6.12812160e-04,2.26426182e-05
-6.11812160e-04,2.28185581e-05
-6.10812160e-04,2.29944981e-05
-6.09812160e-04,2.31468384e-05
-6.08812160e-04,2.33256378e-05
-6.07812160e-04,2.34937106e-05
-6.06812160e-04,2.36853830e-05
-6.05812160e-04,2.38741977e-05
-6.04812160e-04,2.40544286e-05
-6.03812160e-04,2.42632686e-05
-6.02812160e-04,2.44513667e-05
-6.01812160e-04,2.46644977e-05
-6.00812160e-04,2.48876404e-05
-5.99812160e-04,2.51236579e-05
-5.98812160e-04,2.53668277e-05
-5.97812160e-04,2.55799587e-05
-5.96812160e-04,2.57830761e-05
-5.95812160e-04,2.59675980e-05
-5.94812160e-04,2.61621335e-05
-5.93812160e-04,2.63652528e-05
-5.92812160e-04,2.65740928e-05
-5.91812160e-04,2.67907981e-05
-5.90812160e-04,2.69860484e-05
-5.89812160e-04,2.71691388e-05
-5.88812160e-04,2.73572387e-05
-5.87812160e-04,2.75660786e-05
-5.86812160e-04,2.77784929e-05
-5.85812160e-04,2.79859014e-05
-5.84812160e-04,2.81818684e-05
-5.83812160e-04,2.83835561e-05
-5.82812160e-04,2.85816677e-05
-5.81812160e-04,2.87912226e-05
-5.80812160e-04,2.89907639e-05
-5.79812160e-04,2.91867291e-05
-5.78812160e-04,2.94234615e-05
-5.77812160e-04,2.96380222e-05
-5.76812160e-04,2.98525829e-05
-5.75812160e-04,3.00435422e-05
-5.74812160e-04,3.02223416e-05
-5.73812160e-04,3.04082951e-05
-5.72812160e-04,3.05792310e-05
-5.71812160e-04,3.07701885e-05
-5.70812160e-04,3.09575698e-05
-5.69812160e-04,3.11220647e-05
-5.68812160e-04,3.12586708e-05
-5.67812160e-04,3.13988494e-05
-5.66812160e-04,3.15733596e-05
-5.65812160e-04,3.17478662e-05
-5.64812160e-04,3.19195169e-05
-5.63812160e-04,3.20911640e-05
-5.62812160e-04,3.22613851e-05
-5.61812160e-04,3.24323191e-05
-5.60812160e-04,3.26118352e-05
-5.59812160e-04,3.28135211e-05
-5.58812160e-04,3.30509683e-05
-5.57812160e-04,3.32919917e-05
-5.56812160e-04,3.35280092e-05
-5.55812160e-04,3.37618803e-05
-5.54812160e-04,3.39957514e-05
-5.53812160e-04,3.42503663e-05
-5.52812160e-04,3.44749424e-05
-5.51812160e-04,3.47202549e-05
-5.50812160e-04,3.49741531e-05
-5.49812160e-04,3.52173229e-05
-5.48812160e-04,3.54597723e-05
-5.47812160e-04,3.56514502e-05
-5.46812160e-04,3.58517063e-05
-5.45812160e-04,3.60562553e-05
-5.44812160e-04,3.62736791e-05
-5.43812160e-04,3.64946754e-05
-5.42812160e-04,3.66942149e-05
-5.41812160e-04,3.68959045e-05
-5.40812160e-04,3.70861453e-05
-5.39812160e-04,3.72842587e-05
-5.38812160e-04,3.74830815e-05
-5.37812160e-04,3.77012220e-05
-5.36812160e-04,3.79365229e-05
-5.35812160e-04,3.81718273e-05
-5.34812160e-04,3.84257255e-05
-5.33812160e-04,3.86760476e-05
-5.32812160e-04,3.89249362e-05
-5.31812160e-04,3.91552312e-05
-5.30812160e-04,3.93941082e-05
-5.29812160e-04,3.96351315e-05
-5.28812160e-04,3.98783013e-05
-5.27812160e-04,4.01035904e-05
-5.26812160e-04,4.03081394e-05
-5.25812160e-04,4.05284227e-05
-5.24812160e-04,4.07565713e-05
-5.23812160e-04,4.10126158e-05
-5.22812160e-04,4.12436275e-05
-5.21812160e-04,4.14710594e-05
-5.20812160e-04,4.16934927e-05
-5.19812160e-04,4.19245043e-05
-5.18812160e-04,4.21769691e-05
-5.17812160e-04,4.24187092e-05
-5.16812160e-04,4.26969236e-05
-5.15812160e-04,4.29787142e-05
-5.14812160e-04,4.32504930e-05
-5.13812160e-04,4.35258444e-05
-5.12812160e-04,4.38062052e-05
-5.11812160e-04,4.40865660e-05
-5.10812160e-04,4.43511890e-05
-5.09812160e-04,4.46208214e-05
-5.08812160e-04,4.48854480e-05
-5.07812160e-04,4.51486412e-05
-5.06812160e-04,4.53860921e-05
-5.05812160e-04,4.55927839e-05
-5.04812160e-04,4.57930437e-05
-5.03812160e-04,4.59840012e-05
-5.02812160e-04,4.61871168e-05
-5.01812160e-04,4.63909491e-05
-5.00812160e-04,4.66033634e-05
-4.99812160e-04,4.68122053e-05
-4.98812160e-04,4.70289087e-05
-4.97812160e-04,4.72248757e-05
-4.96812160e-04,4.74144072e-05
-4.95812160e-04,4.76275382e-05
-4.94812160e-04,4.78492511e-05
-4.93812160e-04,4.80881281e-05
-4.92812160e-04,4.83005424e-05
-4.91812160e-04,4.85301243e-05
-4.90812160e-04,4.87532670e-05
-4.89812160e-04,4.89735503e-05
-4.88812160e-04,4.92138570e-05
-4.87812160e-04,4.94455817e-05
-4.86812160e-04,4.96830289e-05
-4.85812160e-04,4.98983063e-05
-4.84812160e-04,5.00828282e-05
-4.83812160e-04,5.02544790e-05
-4.82812160e-04,5.04375712e-05
-4.81812160e-04,5.06335382e-05
-4.80812160e-04,5.08209232e-05
-4.79812160e-04,5.09997262e-05
-4.78812160e-04,5.11685103e-05
-4.77812160e-04,5.13351515e-05
-4.76812160e-04,5.14917811e-05
-4.75812160e-04,5.16569962e-05
-4.74812160e-04,5.18543893e-05
-4.73812160e-04,5.20789654e-05
-4.72812160e-04,5.22913797e-05
-4.71812160e-04,5.24923526e-05
-4.70812160e-04,5.26883159e-05
-4.69812160e-04,5.28649725e-05
-4.68812160e-04,5.30673788e-05
-4.67812160e-04,5.32597660e-05
-4.66812160e-04,5.34628816e-05
-4.65812160e-04,5.36695770e-05
-4.64812160e-04,5.38555287e-05
-4.63812160e-04,5.40450565e-05
-4.62812160e-04,5.42281487e-05
-4.61812160e-04,5.44419963e-05
-4.60812160e-04,5.46558440e-05
-4.59812160e-04,5.48675489e-05
-4.58812160e-04,5.50856857e-05
-4.57812160e-04,5.52866586e-05
-4.56812160e-04,5.54811922e-05
-4.55812160e-04,5.56564155e-05
-4.54812160e-04,5.58323554e-05
-4.53812160e-04,5.60376138e-05
-4.52812160e-04,5.62643363e-05
-4.51812160e-04,5.64946313e-05
-4.50812160e-04,5.67156276e-05
-4.49812160e-04,5.69280419e-05
-4.48812160e-04,5.71318742e-05
-4.47812160e-04,5.73357065e-05
-4.46812160e-04,5.75309568e-05
-4.45812160e-04,5.77183418e-05
-4.44812160e-04,5.78799809e-05
-4.43812160e-04,5.80358937e-05
-4.42812160e-04,5.81746426e-05
-4.41812160e-04,5.83319888e-05
-4.40812160e-04,5.85136513e-05
-4.39812160e-04,5.86917340e-05
-4.38812160e-04,5.88884141e-05
-4.37812160e-04,5.90543423e-05
-4.36812160e-04,5.92331453e-05
-4.35812160e-04,5.93954937e-05
-4.34812160e-04,5.95506972e-05
-4.33812160e-04,5.97352191e-05
-4.32812160e-04,5.99354753e-05
-4.31812160e-04,6.01664869e-05
-4.30812160e-04,6.03696062e-05
-4.29812160e-04,6.05691457e-05
-4.28812160e-04,6.07636794e-05
-4.27812160e-04,6.09396193e-05
-4.26812160e-04,6.11212818e-05
-4.25812160e-04,6.12907825e-05
-4.24812160e-04,6.14667224e-05
-4.23812160e-04,6.16383695e-05
-4.22812160e-04,6.18050108e-05
-4.21812160e-04,6.19587809e-05
-4.20812160e-04,6.21154104e-05
-4.19812160e-04,6.22956431e-05
-4.18812160e-04,6.24844542e-05
-4.17812160e-04,6.26818510e-05
-4.16812160e-04,6.28670896e-05
-4.15812160e-04,6.30523282e-05
-4.14812160e-04,6.32304145e-05
-4.13812160e-04,6.34170792e-05
-4.12812160e-04,6.35901597e-05
-4.11812160e-04,6.37861303e-05
-4.10812160e-04,6.39949649e-05
-4.09812160e-04,6.41859297e-05
-4.08812160e-04,6.43904787e-05
-4.07812160e-04,6.45592590e-05
-4.06812160e-04,6.47480774e-05
-4.05812160e-04,6.49297363e-05
-4.04812160e-04,6.51113951e-05
-4.03812160e-04,6.53095049e-05
-4.02812160e-04,6.54947435e-05
-4.01812160e-04,6.56914272e-05
-4.00812160e-04,6.58559220e-05
-3.99812160e-04,6.60254227e-05
-3.98812160e-04,6.61956437e-05
-3.97812160e-04,6.63608589e-05
-3.96812160e-04,6.65468106e-05
-3.95812160e-04,6.67191707e-05
-3.94812160e-04,6.68986904e-05
-3.93812160e-04,6.70832087e-05
-3.92812160e-04,6.72841779e-05
-3.91812160e-04,6.74973126e-05
-3.90812160e-04,6.77168791e-05
-3.89812160e-04,6.79500372e-05
-3.88812160e-04,6.81839083e-05
-3.87812160e-04,6.84092010e-05
-3.86812160e-04,6.86359199e-05
-3.85812160e-04,6.88662112e-05
-3.84812160e-04,6.90757661e-05
-3.83812160e-04,6.92881804e-05
-3.82812160e-04,6.94834380e-05
-3.81812160e-04,6.97015712e-05
-3.80812160e-04,6.99161392e-05
-3.79812160e-04,7.00956516e-05
-3.78812160e-04,7.02944744e-05
-3.77812160e-04,7.04890117e-05
-3.76812160e-04,7.07057188e-05
-3.75812160e-04,7.09009764e-05
-3.74812160e-04,7.10790555e-05
-3.73812160e-04,7.12771653e-05
-3.72812160e-04,7.14774287e-05
-3.71812160e-04,7.16927025e-05
-3.70812160e-04,7.19022573e-05
-3.69812160e-04,7.21389879e-05
-3.68812160e-04,7.23707126e-05
-3.67812160e-04,7.25745485e-05
-3.66812160e-04,7.27848237e-05
-3.65812160e-04,7.29950989e-05
-3.64812160e-04,7.32253902e-05
-3.63812160e-04,7.34421046e-05
-3.62812160e-04,7.36480870e-05
-3.61812160e-04,7.38512026e-05
-3.60812160e-04,7.40593314e-05
-3.59812160e-04,7.42431366e-05
-3.58812160e-04,7.43940473e-05
-3.57812160e-04,7.45377984e-05
-3.56812160e-04,7.46786900e-05
-3.55812160e-04,7.48224411e-05
-3.54812160e-04,7.49590472e-05
-3.53812160e-04,7.51206826e-05
-3.52812160e-04,7.52873239e-05
-3.51812160e-04,7.54811481e-05
-3.50812160e-04,7.56771115e-05
-3.49812160e-04,7.58752285e-05
-3.48812160e-04,7.61126721e-05
-3.47812160e-04,7.63429634e-05
-3.46812160e-04,7.65818477e-05
-3.45812160e-04,7.68171449e-05
-3.44812160e-04,7.70574552e-05
-3.43812160e-04,7.72891872e-05
-3.42812160e-04,7.74987348e-05
-3.41812160e-04,7.77225941e-05
-3.40812160e-04,7.79428738e-05
-3.39812160e-04,7.81645867e-05
-3.38812160e-04,7.83555515e-05
-3.37812160e-04,7.85243392e-05
-3.36812160e-04,7.87002718e-05
-3.35812160e-04,7.88847974e-05
-3.34812160e-04,7.90950726e-05
-3.33812160e-04,7.93046274e-05
-3.32812160e-04,7.95034503e-05
-3.31812160e-04,7.96858294e-05
-3.30812160e-04,7.98710680e-05
-3.29812160e-04,8.00598864e-05
-3.28812160e-04,8.02737341e-05
-3.27812160e-04,8.04947340e-05
-3.26812160e-04,8.07171600e-05
-3.25812160e-04,8.09403064e-05
-3.24812160e-04,8.11584396e-05
-3.23812160e-04,8.13837323e-05
-3.22812160e-04,8.15775566e-05
-3.21812160e-04,8.17871041e-05
-3.20812160e-04,8.19923662e-05
-3.19812160e-04,8.22040674e-05
-3.18812160e-04,8.24222006e-05
-3.17812160e-04,8.26117321e-05
-3.16812160e-04,8.27926779e-05
-3.15812160e-04,8.29485944e-05
-3.14812160e-04,8.31030702e-05
-3.13812160e-04,8.32489677e-05
-3.12812160e-04,8.34034508e-05
-3.11812160e-04,8.35700921e-05
-3.10812160e-04,8.37331536e-05
-3.09812160e-04,8.39140994e-05
-3.08812160e-04,8.40893263e-05
-3.07812160e-04,8.42810041e-05
-3.06812160e-04,8.44898386e-05
-3.05812160e-04,8.47058327e-05
-3.04812160e-04,8.49189601e-05
-3.03812160e-04,8.51320947e-05
-3.02812160e-04,8.53352103e-05
-3.01812160e-04,8.55340331e-05
-3.00812160e-04,8.57443083e-05
-2.99812160e-04,8.59438514e-05
-2.98812160e-04,8.61691442e-05
-2.97812160e-04,8.63751266e-05
-2.96812160e-04,8.65760958e-05
-2.95812160e-04,8.67684867e-05
-2.94812160e-04,8.69630167e-05
-2.93812160e-04,8.71926022e-05
-2.92812160e-04,8.73985846e-05
-2.91812160e-04,8.76174381e-05
-2.90812160e-04,8.78212741e-05
-2.89812160e-04,8.80301159e-05
-2.88812160e-04,8.82532622e-05
-2.87812160e-04,8.84685360e-05
-2.86812160e-04,8.87024144e-05
-2.85812160e-04,8.89441435e-05
-2.84812160e-04,8.92195021e-05
-2.83812160e-04,8.94934201e-05
-2.82812160e-04,8.97559003e-05
-2.81812160e-04,9.00083614e-05
-2.80812160e-04,9.02400934e-05
-2.79812160e-04,9.04746776e-05
-2.78812160e-04,9.06956775e-05
-2.77812160e-04,9.09252631e-05
-2.76812160e-04,9.11484094e-05
-2.75812160e-04,9.13565382e-05
-2.74812160e-04,9.15453493e-05
-2.73812160e-04,9.17563375e-05
-2.72812160e-04,9.19852027e-05
-2.71812160e-04,9.22026229e-05
-2.70812160e-04,9.24128981e-05
-2.69812160e-04,9.26052817e-05
-2.68812160e-04,9.28177033e-05
-2.67812160e-04,9.30201059e-05
-2.66812160e-04,9.32396724e-05
-2.65812160e-04,9.34506606e-05
-2.64812160e-04,9.36552096e-05
-2.63812160e-04,9.38611920e-05
-2.62812160e-04,9.40342652e-05
-2.61812160e-04,9.42259430e-05
-2.60812160e-04,9.44247658e-05
-2.59812160e-04,9.46450455e-05
-2.58812160e-04,9.48603265e-05
-2.57812160e-04,9.50562899e-05
-2.56812160e-04,9.52622722e-05
-2.55812160e-04,9.54510906e-05
-2.54812160e-04,9.56313233e-05
-2.53812160e-04,9.57879529e-05
-2.52812160e-04,9.59431563e-05
-2.51812160e-04,9.61069381e-05
-2.50812160e-04,9.62664271e-05
-2.49812160e-04,9.64380743e-05
-2.48812160e-04,9.66204534e-05
-2.47812160e-04,9.68192762e-05
-2.46812160e-04,9.70181063e-05
-2.45812160e-04,9.72176495e-05
-2.44812160e-04,9.74393624e-05
-2.43812160e-04,9.76911106e-05
-2.42812160e-04,9.79278484e-05
-2.41812160e-04,9.81581397e-05
-2.40812160e-04,9.83727077e-05
-2.39812160e-04,9.85836887e-05
-2.38812160e-04,9.88004031e-05
-2.37812160e-04,9.89892214e-05
-2.36812160e-04,9.91951965e-05
-2.35812160e-04,9.93847279e-05
-2.34812160e-04,9.95649680e-05
-2.33812160e-04,9.97158786e-05
-2.32812160e-04,9.98481846e-05
-2.31812160e-04,1.00004814e-04
-2.30812160e-04,1.00154291e-04
-2.29812160e-04,1.00312347e-04
-2.28812160e-04,1.00455392e-04
-2.27812160e-04,1.00599864e-04
-2.26812160e-04,1.00759353e-04
-2.25812160e-04,1.00918849e-04
-2.24812160e-04,1.01092635e-04
-2.23812160e-04,1.01277161e-04
-2.22812160e-04,1.01493875e-04
-2.21812160e-04,1.01717022e-04
-2.20812160e-04,1.01933729e-04
-2.19812160e-04,1.02145430e-04
-2.18812160e-04,1.02351412e-04
-2.17812160e-04,1.02539503e-04
-2.16812160e-04,1.02733327e-04
-2.15812160e-04,1.02937876e-04
-2.14812160e-04,1.03147431e-04
-2.13812160e-04,1.03366998e-04
-2.12812160e-04,1.03550803e-04
-2.11812160e-04,1.03734608e-04
-2.10812160e-04,1.03901250e-04
-2.09812160e-04,1.04078616e-04
-2.08812160e-04,1.04260282e-04
-2.07812160e-04,1.04426923e-04
-2.06812160e-04,1.04617880e-04
-2.05812160e-04,1.04798120e-04
-2.04812160e-04,1.04992650e-04
-2.03812160e-04,1.05183615e-04
-2.02812160e-04,1.05395316e-04
-2.01812160e-04,1.05642772e-04
-2.00812160e-04,1.05881649e-04
-1.99812160e-04,1.06119092e-04
-1.98812160e-04,1.06337233e-04
-1.97812160e-04,1.06567524e-04
-1.96812160e-04,1.06802829e-04
-1.95812160e-04,1.07024542e-04
-1.94812160e-04,1.07234810e-04
-1.93812160e-04,1.07427921e-04
-1.92812160e-04,1.07613872e-04
-1.91812160e-04,1.07766929e-04
-1.90812160e-04,1.07924985e-04
-1.89812160e-04,1.08110224e-04
-1.88812160e-04,1.08313339e-04
-1.87812160e-04,1.08507877e-04
-1.86812160e-04,1.08705273e-04
-1.85812160e-04,1.08896238e-04
-1.84812160e-04,1.09090055e-04
-1.83812160e-04,1.09294604e-04
-1.82812160e-04,1.09480556e-04
-1.81812160e-04,1.09691544e-04
-1.80812160e-04,1.09901099e-04
-1.79812160e-04,1.10141409e-04
-1.78812160e-04,1.10378140e-04
-1.77812160e-04,1.10584835e-04
-1.76812160e-04,1.10790817e-04
-1.75812160e-04,1.10985347e-04
-1.74812160e-04,1.11211353e-04
-1.73812160e-04,1.11428060e-04
-1.72812160e-04,1.11650486e-04
-1.71812160e-04,1.11880785e-04
-1.70812160e-04,1.12084621e-04
-1.69812160e-04,1.12287024e-04
-1.68812160e-04,1.12480848e-04
-1.67812160e-04,1.12683250e-04
-1.66812160e-04,1.12874215e-04
-1.65812160e-04,1.13061600e-04
-1.64812160e-04,1.13245405e-04
-1.63812160e-04,1.13408467e-04
-1.62812160e-04,1.13576541e-04
-1.61812160e-04,1.13751761e-04
-1.60812160e-04,1.13944152e-04
-1.59812160e-04,1.14168011e-04
-1.58812160e-04,1.14424052e-04
-1.57812160e-04,1.14692972e-04
-1.56812160e-04,1.14974042e-04
-1.55812160e-04,1.15241528e-04
-1.54812160e-04,1.15502575e-04
-1.53812160e-04,1.15752176e-04
-1.52812160e-04,1.15987481e-04
-1.51812160e-04,1.16219919e-04
-1.50812160e-04,1.16409450e-04
-1.49812160e-04,1.16577525e-04
-1.48812160e-04,1.16729148e-04
-1.47812160e-04,1.16901509e-04
-1.46812160e-04,1.17091040e-04
-1.45812160e-04,1.17266980e-04
-1.44812160e-04,1.17447213e-04
-1.43812160e-04,1.17615287e-04
-1.42812160e-04,1.17795520e-04
-1.41812160e-04,1.17975040e-04
-1.40812160e-04,1.18158845e-04
-1.39812160e-04,1.18360535e-04
-1.38812160e-04,1.18567943e-04
-1.37812160e-04,1.18802527e-04
-1.36812160e-04,1.19036398e-04
-1.35812160e-04,1.19278855e-04
-1.34812160e-04,1.19516306e-04
-1.33812160e-04,1.19745164e-04
-1.32812160e-04,1.19975462e-04
-1.31812160e-04,1.20210760e-04
-1.30812160e-04,1.20444638e-04
-1.29812160e-04,1.20664918e-04
-1.28812160e-04,1.20864461e-04
-1.27812160e-04,1.21040393e-04
-1.26812160e-04,1.21227065e-04
-1.25812160e-04,1.21396566e-04
-1.24812160e-04,1.21570360e-04
-1.23812160e-04,1.21738434e-04
-1.22812160e-04,1.21909368e-04
-1.21812160e-04,1.22096040e-04
-1.20812160e-04,1.22281985e-04
-1.19812160e-04,1.22492260e-04
-1.18812160e-04,1.22697529e-04
-1.17812160e-04,1.22921381e-04
-1.16812160e-04,1.23146674e-04
-1.15812160e-04,1.23365535e-04
-1.14812160e-04,1.23587961e-04
-1.13812160e-04,1.23793216e-04
-1.12812160e-04,1.24007056e-04
-1.11812160e-04,1.24222337e-04
-1.10812160e-04,1.24461221e-04
-1.09812160e-04,1.24708677e-04
-1.08812160e-04,1.24949700e-04
-1.07812160e-04,1.25178558e-04
-1.06812160e-04,1.25374529e-04
-1.05812160e-04,1.25570499e-04
-1.04812160e-04,1.25757884e-04
-1.03812160e-04,1.25946695e-04
-1.02812160e-04,1.26135506e-04
-1.01812160e-04,1.26326471e-04
-1.00812160e-04,1.26498839e-04
-9.98121600e-05,1.26662620e-04
-9.88121600e-05,1.26824263e-04
-9.78121600e-05,1.26982326e-04
-9.68121600e-05,1.27175430e-04
-9.58121600e-05,1.27363528e-04
-9.48121600e-05,1.27565931e-04
-9.38121600e-05,1.27757608e-04
-9.28121600e-05,1.27938547e-04
-9.18121600e-05,1.28121654e-04
-9.08121600e-05,1.28294007e-04
-8.98121600e-05,1.28487125e-04
-8.88121600e-05,1.28678090e-04
-8.78121600e-05,1.28870466e-04
-8.68121600e-05,1.29040694e-04
-8.58121600e-05,1.29200183e-04
-8.48121600e-05,1.29374690e-04
-8.38121600e-05,1.29539185e-04
-8.28121600e-05,1.29705833e-04
-8.18121600e-05,1.29876047e-04
-8.08121600e-05,1.30062006e-04
-7.98121600e-05,1.30242945e-04
-7.88121600e-05,1.30418892e-04
-7.78121600e-05,1.30589819e-04
-7.68121600e-05,1.30769331e-04
-7.58121600e-05,1.30965302e-04
-7.48121600e-05,1.31151974e-04
-7.38121600e-05,1.31332214e-04
-7.28121600e-05,1.31503853e-04
-7.18121600e-05,1.31691238e-04
-7.08121600e-05,1.31870038e-04
-6.98121600e-05,1.32056710e-04
-6.88121600e-05,1.32241956e-04
-6.78121600e-05,1.32412169e-04
-6.68121600e-05,1.32587389e-04
-6.58121600e-05,1.32724716e-04
-6.48121600e-05,1.32854882e-04
-6.38121600e-05,1.32995774e-04
-6.28121600e-05,1.33158115e-04
-6.18121600e-05,1.33321897e-04
-6.08121600e-05,1.33469235e-04
-5.98121600e-05,1.33636582e-04
-5.88121600e-05,1.33811103e-04
-5.78121600e-05,1.33999914e-04
-5.68121600e-05,1.34185873e-04
-5.58121600e-05,1.34376838e-04
-5.48121600e-05,1.34575661e-04
-5.38121600e-05,1.34753034e-04
-5.28121600e-05,1.34927555e-04
-5.18121600e-05,1.35101349e-04
-5.08121600e-05,1.35287308e-04
-4.98121600e-05,1.35466107e-04
-4.88121600e-05,1.35642767e-04
-4.78121600e-05,1.35817987e-04
-4.68121600e-05,1.35989641e-04
-4.58121600e-05,1.36149130e-04
-4.48121600e-05,1.36288596e-04
-4.38121600e-05,1.36427348e-04
-4.28121600e-05,1.36582545e-04
-4.18121600e-05,1.36769217e-04
-4.08121600e-05,1.36948016e-04
-3.98121600e-05,1.37135401e-04
-3.88121600e-05,1.37319206e-04
-3.78121600e-05,1.37515177e-04
-3.68121600e-05,1.37740470e-04
-3.58121600e-05,1.37971481e-04
-3.48121600e-05,1.38233241e-04
-3.38121600e-05,1.38497868e-04
-3.28121600e-05,1.38755335e-04
-3.18121600e-05,1.38990639e-04
-3.08121600e-05,1.39217358e-04
-2.98121600e-05,1.39457668e-04
-2.88121600e-05,1.39682248e-04
-2.78121600e-05,1.39908254e-04
-2.68121600e-05,1.40136399e-04
-2.58121600e-05,1.40373857e-04
-2.48121600e-05,1.40604141e-04
-2.38121600e-05,1.40799399e-04
-2.28121600e-05,1.40983204e-04
-2.18121600e-05,1.41167024e-04
-2.08121600e-05,1.41350829e-04
-1.98121600e-05,1.41528217e-04
-1.88121600e-05,1.41697004e-04
-1.78121600e-05,1.41863653e-04
-1.68121600e-05,1.42038174e-04
-1.58121600e-05,1.42207660e-04
-1.48121600e-05,1.42395045e-04
-1.38121600e-05,1.42587451e-04
-1.28121600e-05,1.42793418e-04
-1.18121600e-05,1.43015131e-04
-1.08121600e-05,1.43205383e-04
-9.81216000e-06,1.43399200e-04
-8.81216000e-06,1.43578014e-04
-7.81216000e-06,1.43765399e-04
-6.81216000e-06,1.43967802e-04
-5.81216000e-06,1.44179503e-04
-4.81216000e-06,1.44417660e-04
-3.81216000e-06,1.44637947e-04
-2.81216000e-06,1.44846068e-04
-1.81216000e-06,1.45038459e-04
-8.12160000e-07,1.45234430e-04
1.87840000e-07,1.45436119e-04
1.18784000e-06,1.45623504e-04
2.18784000e-06,1.45805869e-04
3.18784000e-06,1.45974671e-04
4.18784000e-06,1.46156337e-04
5.18784000e-06,1.46353719e-04
6.18784000e-06,1.46559702e-04
7.18784000e-06,1.46774255e-04
8.18784000e-06,1.46990249e-04
9.18784000e-06,1.47191939e-04
1.01878400e-05,1.47384329e-04
1.11878400e-05,1.47572442e-04
1.21878400e-05,1.47753381e-04
1.31878400e-05,1.47942192e-04
1.41878400e-05,1.48127438e-04
1.51878400e-05,1.48333405e-04
1.61878400e-05,1.48532243e-04
