Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19325760e-04,2.62500000e-01,1.54171875e-02,-1.73437500e-03,8.27343750e-03,7.56250000e-03,7.95703125e-02,,-7.19325760e-04,1.08567838e-06,,-7.19325760e-04,-2.70526638e+01
-7.18325760e-04,2.60156250e-01,1.58031250e-02,-3.21875000e-03,8.27343750e-03,7.56250000e-03,7.99218750e-02,,-7.18325760e-04,2.18494552e-06,,-7.18325760e-04,-2.67979145e+01
-7.17325760e-04,2.62500000e-01,1.52140625e-02,-4.25000000e-03,8.38281250e-03,7.62500000e-03,8.01562500e-02,,-7.17325760e-04,3.27706084e-06,,-7.17325760e-04,-2.70197449e+01
-7.16325760e-04,2.61718750e-01,1.60062500e-02,-4.35937500e-03,8.38281250e-03,7.90625000e-03,8.12109375e-02,,-7.16325760e-04,4.37632798e-06,,-7.16325760e-04,-2.69163895e+01
-7.15325760e-04,2.60156250e-01,1.57015625e-02,-3.50000000e-03,8.35156250e-03,7.71875000e-03,8.19140625e-02,,-7.15325760e-04,5.49276001e-06,,-7.15325760e-04,-2.67344799e+01
-7.14325760e-04,2.54687500e-01,1.56609375e-02,-2.10937500e-03,8.29687500e-03,7.68750000e-03,8.17968750e-02,,-7.14325760e-04,6.59703392e-06,,-7.14325760e-04,-2.61558266e+01
-7.13325760e-04,2.37500000e-01,1.53968750e-02,-2.06250000e-03,8.19531250e-03,7.84375000e-03,8.27343750e-02,,-7.13325760e-04,7.69057897e-06,,-7.13325760e-04,-2.43728619e+01
-7.12325760e-04,2.35937500e-01,1.53968750e-02,-3.42187500e-03,8.20312500e-03,7.78125000e-03,8.29687500e-02,,-7.12325760e-04,8.77482671e-06,,-7.12325760e-04,-2.41972485e+01
-7.11325760e-04,2.49218750e-01,1.56609375e-02,-5.20312500e-03,8.32812500e-03,7.78125000e-03,8.33203125e-02,,-7.11325760e-04,9.86837313e-06,,-7.11325760e-04,-2.55435925e+01
-7.10325760e-04,2.53125000e-01,1.56406250e-02,-4.35937500e-03,8.31250000e-03,8.37500000e-03,8.43750000e-02,,-7.10325760e-04,1.09705006e-05,,-7.10325760e-04,-2.59209595e+01
-7.09325760e-04,2.54687500e-01,1.58437500e-02,-1.92187500e-03,8.25781250e-03,8.53125000e-03,8.41406250e-02,,-7.09325760e-04,1.20790655e-05,,-7.09325760e-04,-2.60653954e+01
-7.08325760e-04,2.64062500e-01,1.53968750e-02,-1.95312500e-03,8.23437500e-03,8.28125000e-03,8.35546875e-02,,-7.08325760e-04,1.31790484e-05,,-7.08325760e-04,-2.70216217e+01
-7.07325760e-04,2.69531250e-01,1.58031250e-02,-4.28125000e-03,8.27343750e-03,8.06250000e-03,8.43750000e-02,,-7.07325760e-04,1.42775998e-05,,-7.07325760e-04,-2.75688877e+01
-7.06325760e-04,2.71093750e-01,1.56406250e-02,-5.75000000e-03,8.23437500e-03,8.00000000e-03,8.32031250e-02,,-7.06325760e-04,1.53847341e-05,,-7.06325760e-04,-2.77033882e+01
-7.05325760e-04,2.56250000e-01,1.57421875e-02,-4.78125000e-03,8.09375000e-03,7.84375000e-03,8.15625000e-02,,-7.05325760e-04,1.64897247e-05,,-7.05325760e-04,-2.61451969e+01
-7.04325760e-04,2.46875000e-01,1.54984375e-02,-2.35937500e-03,8.05468750e-03,7.53125000e-03,7.93359375e-02,,-7.04325760e-04,1.75897076e-05,,-7.04325760e-04,-2.51597786e+01
-7.03325760e-04,2.65625000e-01,1.59859375e-02,-1.54687500e-03,8.25781250e-03,7.31250000e-03,7.87500000e-02,,-7.03325760e-04,1.86982725e-05,,-7.03325760e-04,-2.70824165e+01
-7.02325760e-04,2.80468750e-01,1.62906250e-02,-3.09375000e-03,8.42968750e-03,7.46875000e-03,7.93359375e-02,,-7.02325760e-04,1.98347298e-05,,-7.02325760e-04,-2.86004047e+01
-7.01325760e-04,2.73437500e-01,1.61484375e-02,-4.81250000e-03,8.40625000e-03,7.53125000e-03,7.83984375e-02,,-7.01325760e-04,2.09769078e-05,,-7.01325760e-04,-2.78545799e+01
-7.00325760e-04,2.61718750e-01,1.61890625e-02,-5.37500000e-03,8.31250000e-03,7.71875000e-03,7.79296875e-02,,-7.00325760e-04,2.21155115e-05,,-7.00325760e-04,-2.66194649e+01
-6.99325760e-04,2.53125000e-01,1.53562500e-02,-3.57812500e-03,8.29687500e-03,7.53125000e-03,7.73437500e-02,,-6.99325760e-04,2.32262209e-05,,-6.99325760e-04,-2.57097874e+01
-6.98325760e-04,2.50781250e-01,1.59859375e-02,-1.71875000e-03,8.28906250e-03,7.53125000e-03,7.83984375e-02,,-6.98325760e-04,2.43297800e-05,,-6.98325760e-04,-2.54541245e+01
-6.97325760e-04,2.50781250e-01,1.55593750e-02,-2.70312500e-03,8.25781250e-03,7.53125000e-03,7.87500000e-02,,-6.97325760e-04,2.54404913e-05,,-6.97325760e-04,-2.54424076e+01
-6.96325760e-04,2.42968750e-01,1.55593750e-02,-5.29687500e-03,8.23437500e-03,7.25000000e-03,7.89843750e-02,,-6.96325760e-04,2.65361832e-05,,-6.96325760e-04,-2.46157951e+01
-6.95325760e-04,2.42968750e-01,1.60875000e-02,-5.75000000e-03,8.27343750e-03,6.93750000e-03,7.85156250e-02,,-6.95325760e-04,2.76504688e-05,,-6.95325760e-04,-2.45865211e+01
-6.94325760e-04,2.56250000e-01,1.60062500e-02,-3.87500000e-03,8.32812500e-03,6.93750000e-03,7.95703125e-02,,-6.94325760e-04,2.87804905e-05,,-6.94325760e-04,-2.59302158e+01
-6.93325760e-04,2.58593750e-01,1.61281250e-02,-2.00000000e-03,8.33593750e-03,7.46875000e-03,8.15625000e-02,,-6.93325760e-04,2.99119420e-05,,-6.93325760e-04,-2.61562710e+01
-6.92325760e-04,2.39062500e-01,1.57625000e-02,-2.62500000e-03,8.14843750e-03,7.40625000e-03,8.05078125e-02,,-6.92325760e-04,3.10348114e-05,,-6.92325760e-04,-2.41304836e+01
-6.91325760e-04,2.26562500e-01,1.51531250e-02,-4.65625000e-03,8.07031250e-03,7.25000000e-03,7.91015625e-02,,-6.91325760e-04,3.21233492e-05,,-6.91325760e-04,-2.28225288e+01
-6.90325760e-04,2.35156250e-01,1.57015625e-02,-5.64062500e-03,8.14843750e-03,7.31250000e-03,7.85156250e-02,,-6.90325760e-04,3.32097406e-05,,-6.90325760e-04,-2.36811943e+01
-6.89325760e-04,2.41406250e-01,1.55593750e-02,-4.70312500e-03,8.23437500e-03,7.68750000e-03,8.01562500e-02,,-6.89325760e-04,3.43104402e-05,,-6.89325760e-04,-2.42981129e+01
-6.88325760e-04,2.45312500e-01,1.59046875e-02,-2.43750000e-03,8.27343750e-03,7.62500000e-03,8.09765625e-02,,-6.88325760e-04,3.54182921e-05,,-6.88325760e-04,-2.46818962e+01
-6.87325760e-04,2.41406250e-01,1.57625000e-02,-1.60937500e-03,8.28906250e-03,7.46875000e-03,7.95703125e-02,,-6.87325760e-04,3.65332962e-05,,-6.87325760e-04,-2.42684669e+01
-6.86325760e-04,2.49218750e-01,1.61484375e-02,-3.37500000e-03,8.33593750e-03,7.34375000e-03,8.01562500e-02,,-6.86325760e-04,3.76568823e-05,,-6.86325760e-04,-2.50606728e+01
-6.85325760e-04,2.57812500e-01,1.64937500e-02,-5.25000000e-03,8.44531250e-03,7.31250000e-03,8.03906250e-02,,-6.85325760e-04,3.88062144e-05,,-6.85325760e-04,-2.59237671e+01
-6.84325760e-04,2.61718750e-01,1.61890625e-02,-4.96875000e-03,8.40625000e-03,7.31250000e-03,8.12109375e-02,,-6.84325760e-04,3.99569763e-05,,-6.84325760e-04,-2.62993946e+01
-6.83325760e-04,2.61718750e-01,1.68796875e-02,-2.59375000e-03,8.39062500e-03,7.25000000e-03,8.13281250e-02,,-6.83325760e-04,4.11213259e-05,,-6.83325760e-04,-2.62793541e+01
-6.82325760e-04,2.67187500e-01,1.64734375e-02,-1.28125000e-03,8.47656250e-03,7.34375000e-03,8.17968750e-02,,-6.82325760e-04,4.22956909e-05,,-6.82325760e-04,-2.68328743e+01
-6.81325760e-04,2.73437500e-01,1.66359375e-02,-3.04687500e-03,8.44531250e-03,7.25000000e-03,8.13281250e-02,,-6.81325760e-04,4.34614703e-05,,-6.81325760e-04,-2.74657345e+01
-6.80325760e-04,2.76562500e-01,1.64937500e-02,-4.68750000e-03,8.39062500e-03,7.53125000e-03,8.17968750e-02,,-6.80325760e-04,4.46279664e-05,,-6.80325760e-04,-2.77674046e+01
-6.79325760e-04,2.76562500e-01,1.64734375e-02,-4.76562500e-03,8.38281250e-03,7.56250000e-03,8.03906250e-02,,-6.79325760e-04,4.57887400e-05,,-6.79325760e-04,-2.77423534e+01
-6.78325760e-04,2.80468750e-01,1.63718750e-02,-3.23437500e-03,8.38281250e-03,7.31250000e-03,7.95703125e-02,,-6.78325760e-04,4.69452207e-05,,-6.78325760e-04,-2.81238594e+01
-6.77325760e-04,2.82812500e-01,1.65343750e-02,-1.87500000e-03,8.42187500e-03,7.84375000e-03,8.15625000e-02,,-6.77325760e-04,4.81038478e-05,,-6.77325760e-04,-2.83519421e+01
-6.76325760e-04,2.78906250e-01,1.63921875e-02,-2.35937500e-03,8.42187500e-03,7.78125000e-03,8.07421875e-02,,-6.76325760e-04,4.92631916e-05,,-6.76325760e-04,-2.79380150e+01
-6.75325760e-04,2.80468750e-01,1.64328125e-02,-4.20312500e-03,8.40625000e-03,7.46875000e-03,8.01562500e-02,,-6.75325760e-04,5.04189629e-05,,-6.75325760e-04,-2.80817089e+01
-6.74325760e-04,2.80468750e-01,1.67375000e-02,-5.59375000e-03,8.38281250e-03,7.56250000e-03,8.07421875e-02,,-6.74325760e-04,5.15868887e-05,,-6.74325760e-04,-2.80557461e+01
-6.73325760e-04,2.71093750e-01,1.63312500e-02,-4.28125000e-03,8.32812500e-03,7.68750000e-03,8.17968750e-02,,-6.73325760e-04,5.27512384e-05,,-6.73325760e-04,-2.70630817e+01
-6.72325760e-04,2.64062500e-01,1.64937500e-02,-1.73437500e-03,8.32812500e-03,7.18750000e-03,8.03906250e-02,,-6.72325760e-04,5.39070097e-05,,-6.72325760e-04,-2.63222694e+01
-6.71325760e-04,2.54687500e-01,1.58031250e-02,-2.10937500e-03,8.24218750e-03,6.96875000e-03,7.95703125e-02,,-6.71325760e-04,5.50441800e-05,,-6.71325760e-04,-2.53455887e+01
-6.70325760e-04,2.48437500e-01,1.56609375e-02,-4.56250000e-03,8.21875000e-03,6.93750000e-03,7.98046875e-02,,-6.70325760e-04,5.61520319e-05,,-6.70325760e-04,-2.46835785e+01
-6.69325760e-04,2.53125000e-01,1.58843750e-02,-5.56250000e-03,8.28906250e-03,7.09375000e-03,8.07421875e-02,,-6.69325760e-04,5.72627432e-05,,-6.69325760e-04,-2.51399956e+01
-6.68325760e-04,2.56250000e-01,1.61890625e-02,-4.12500000e-03,8.32812500e-03,7.71875000e-03,8.26171875e-02,,-6.68325760e-04,5.83920482e-05,,-6.68325760e-04,-2.54364872e+01
-6.67325760e-04,2.56250000e-01,1.63921875e-02,-2.45312500e-03,8.36718750e-03,8.09375000e-03,8.35546875e-02,,-6.67325760e-04,5.95392376e-05,,-6.67325760e-04,-2.54190559e+01
-6.66325760e-04,2.60156250e-01,1.61484375e-02,-3.42187500e-03,8.40625000e-03,7.84375000e-03,8.33203125e-02,,-6.66325760e-04,6.06849899e-05,,-6.66325760e-04,-2.58061943e+01
-6.65325760e-04,2.53125000e-01,1.62500000e-02,-5.01562500e-03,8.32812500e-03,8.09375000e-03,8.33203125e-02,,-6.65325760e-04,6.18257400e-05,,-6.65325760e-04,-2.50589638e+01
-6.64325760e-04,2.42968750e-01,1.60671875e-02,-5.60937500e-03,8.20312500e-03,8.37500000e-03,8.35546875e-02,,-6.64325760e-04,6.29636270e-05,,-6.64325760e-04,-2.39837704e+01
-6.63325760e-04,2.46875000e-01,1.60468750e-02,-4.51562500e-03,8.24218750e-03,8.43750000e-03,8.29687500e-02,,-6.63325760e-04,6.40943617e-05,,-6.63325760e-04,-2.43596458e+01
-6.62325760e-04,2.53125000e-01,1.66765625e-02,-2.67187500e-03,8.29687500e-03,8.65625000e-03,8.33203125e-02,,-6.62325760e-04,6.52465533e-05,,-6.62325760e-04,-2.49849281e+01
-6.61325760e-04,2.67187500e-01,1.63312500e-02,-2.29687500e-03,8.39062500e-03,8.65625000e-03,8.41406250e-02,,-6.61325760e-04,6.64087638e-05,,-6.61325760e-04,-2.64215031e+01
-6.60325760e-04,2.82812500e-01,1.68187500e-02,-4.01562500e-03,8.51562500e-03,8.53125000e-03,8.53125000e-02,,-6.60325760e-04,6.75759729e-05,,-6.60325760e-04,-2.80156002e+01
-6.59325760e-04,2.82812500e-01,1.68390625e-02,-5.32812500e-03,8.48437500e-03,8.43750000e-03,8.49609375e-02,,-6.59325760e-04,6.87610664e-05,,-6.59325760e-04,-2.79908390e+01
-6.58325760e-04,2.78906250e-01,1.66765625e-02,-4.28125000e-03,8.44531250e-03,7.53125000e-03,8.17968750e-02,,-6.58325760e-04,6.99411466e-05,,-6.58325760e-04,-2.75626678e+01
-6.57325760e-04,2.75000000e-01,1.68390625e-02,-2.17187500e-03,8.44531250e-03,6.78125000e-03,7.98046875e-02,,-6.57325760e-04,7.11212269e-05,,-6.57325760e-04,-2.71428604e+01
-6.56325760e-04,2.76562500e-01,1.70218750e-02,-2.17187500e-03,8.44531250e-03,6.93750000e-03,8.05078125e-02,,-6.56325760e-04,7.23134726e-05,,-6.56325760e-04,-2.72924328e+01
-6.55325760e-04,2.67968750e-01,1.69000000e-02,-4.23437500e-03,8.39062500e-03,6.87500000e-03,7.89843750e-02,,-6.55325760e-04,7.35078647e-05,,-6.55325760e-04,-2.63895035e+01
-6.54325760e-04,2.65625000e-01,1.63312500e-02,-5.40625000e-03,8.38281250e-03,6.87500000e-03,7.83984375e-02,,-6.54325760e-04,7.46779406e-05,,-6.54325760e-04,-2.61223297e+01
-6.53325760e-04,2.67187500e-01,1.66359375e-02,-4.59375000e-03,8.42968750e-03,7.09375000e-03,7.78125000e-02,,-6.53325760e-04,7.58387105e-05,,-6.53325760e-04,-2.62569141e+01
-6.52325760e-04,2.65625000e-01,1.61890625e-02,-3.29687500e-03,8.38281250e-03,7.15625000e-03,7.71093750e-02,,-6.52325760e-04,7.69944818e-05,,-6.52325760e-04,-2.60749207e+01
-6.51325760e-04,2.61718750e-01,1.62296875e-02,-2.85937500e-03,8.29687500e-03,6.96875000e-03,7.59375000e-02,,-6.51325760e-04,7.81359413e-05,,-6.51325760e-04,-2.56558990e+01
-6.50325760e-04,2.56250000e-01,1.61281250e-02,-3.59375000e-03,8.24218750e-03,6.93750000e-03,7.62890625e-02,,-6.50325760e-04,7.92752617e-05,,-6.50325760e-04,-2.50750122e+01
-6.49325760e-04,2.60156250e-01,1.62500000e-02,-4.73437500e-03,8.28906250e-03,6.96875000e-03,7.69921875e-02,,-6.49325760e-04,8.04152878e-05,,-6.49325760e-04,-2.54556484e+01
-6.48325760e-04,2.62500000e-01,1.58843750e-02,-5.00000000e-03,8.27343750e-03,7.15625000e-03,7.69921875e-02,,-6.48325760e-04,8.15467356e-05,,-6.48325760e-04,-2.56714745e+01
-6.47325760e-04,2.64062500e-01,1.59046875e-02,-3.85937500e-03,8.29687500e-03,7.56250000e-03,7.75781250e-02,,-6.47325760e-04,8.26660325e-05,,-6.47325760e-04,-2.58090801e+01
-6.46325760e-04,2.67187500e-01,1.56406250e-02,-2.35937500e-03,8.39062500e-03,7.56250000e-03,7.75781250e-02,,-6.46325760e-04,8.37767438e-05,,-6.46325760e-04,-2.61147652e+01
-6.45325760e-04,2.60156250e-01,1.53765625e-02,-3.04687500e-03,8.36718750e-03,7.31250000e-03,7.75781250e-02,,-6.45325760e-04,8.48688578e-05,,-6.45325760e-04,-2.53755684e+01
-6.44325760e-04,2.50781250e-01,1.53156250e-02,-5.00000000e-03,8.33593750e-03,7.40625000e-03,7.79296875e-02,,-6.44325760e-04,8.59495340e-05,,-6.44325760e-04,-2.43877487e+01
-6.43325760e-04,2.29687500e-01,1.49703125e-02,-5.79687500e-03,8.24218750e-03,7.31250000e-03,7.69921875e-02,,-6.43325760e-04,8.70159056e-05,,-6.43325760e-04,-2.21845226e+01
-6.42325760e-04,2.26562500e-01,1.54578125e-02,-4.04687500e-03,8.21875000e-03,7.71875000e-03,7.73437500e-02,,-6.42325760e-04,8.80872758e-05,,-6.42325760e-04,-2.18362732e+01
-6.41325760e-04,2.30468750e-01,1.58031250e-02,-2.32812500e-03,8.25781250e-03,8.09375000e-03,7.85156250e-02,,-6.41325760e-04,8.91879754e-05,,-6.41325760e-04,-2.22220840e+01
-6.40325760e-04,2.38281250e-01,1.57421875e-02,-2.85937500e-03,8.39062500e-03,8.31250000e-03,8.01562500e-02,,-6.40325760e-04,9.02986867e-05,,-6.40325760e-04,-2.30137501e+01
-6.39325760e-04,2.56250000e-01,1.66156250e-02,-4.70312500e-03,8.53906250e-03,8.21875000e-03,8.19140625e-02,,-6.39325760e-04,9.14379998e-05,,-6.39325760e-04,-2.48461590e+01
-6.38325760e-04,2.52343750e-01,1.62906250e-02,-5.14062500e-03,8.44531250e-03,7.90625000e-03,8.17968750e-02,,-6.38325760e-04,9.25966306e-05,,-6.38325760e-04,-2.44173679e+01
-6.37325760e-04,2.48437500e-01,1.59453125e-02,-4.46875000e-03,8.35156250e-03,7.31250000e-03,7.95703125e-02,,-6.37325760e-04,9.37316581e-05,,-6.37325760e-04,-2.39891968e+01
-6.36325760e-04,2.56250000e-01,1.64937500e-02,-2.93750000e-03,8.29687500e-03,6.93750000e-03,7.76953125e-02,,-6.36325760e-04,9.48738380e-05,,-6.36325760e-04,-2.47749825e+01
-6.35325760e-04,2.58593750e-01,1.60468750e-02,-2.51562500e-03,8.24218750e-03,7.03125000e-03,7.79296875e-02,,-6.35325760e-04,9.60195903e-05,,-6.35325760e-04,-2.50021534e+01
-6.34325760e-04,2.56250000e-01,1.63718750e-02,-4.10937500e-03,8.21875000e-03,7.18750000e-03,7.79296875e-02,,-6.34325760e-04,9.71610571e-05,,-6.34325760e-04,-2.47429752e+01
-6.33325760e-04,2.54687500e-01,1.59859375e-02,-5.15625000e-03,8.24218750e-03,7.25000000e-03,7.89843750e-02,,-6.33325760e-04,9.83003702e-05,,-6.33325760e-04,-2.45573368e+01
-6.32325760e-04,2.54687500e-01,1.64734375e-02,-4.62500000e-03,8.25781250e-03,7.25000000e-03,8.01562500e-02,,-6.32325760e-04,9.94432703e-05,,-6.32325760e-04,-2.45314178e+01
-6.31325760e-04,2.50781250e-01,1.63312500e-02,-2.64062500e-03,8.23437500e-03,7.15625000e-03,7.93359375e-02,,-6.31325760e-04,1.00598329e-04,,-6.31325760e-04,-2.41094570e+01
-6.30325760e-04,2.44531250e-01,1.59859375e-02,-2.10937500e-03,8.17968750e-03,6.96875000e-03,7.89843750e-02,,-6.30325760e-04,1.01736208e-04,,-6.30325760e-04,-2.34525414e+01
-6.29325760e-04,2.35156250e-01,1.62296875e-02,-3.54687500e-03,8.12500000e-03,7.09375000e-03,7.98046875e-02,,-6.29325760e-04,1.02870523e-04,,-6.29325760e-04,-2.24710560e+01
-6.28325760e-04,2.46875000e-01,1.56609375e-02,-4.51562500e-03,8.24218750e-03,7.53125000e-03,8.01562500e-02,,-6.28325760e-04,1.03993385e-04,,-6.28325760e-04,-2.36578083e+01
-6.27325760e-04,2.67187500e-01,1.67375000e-02,-4.62500000e-03,8.38281250e-03,7.78125000e-03,8.07421875e-02,,-6.27325760e-04,1.05134139e-04,,-6.27325760e-04,-2.57276592e+01
-6.26325760e-04,2.76562500e-01,1.61484375e-02,-3.67187500e-03,8.38281250e-03,8.37500000e-03,8.23828125e-02,,-6.26325760e-04,1.06292056e-04,,-6.26325760e-04,-2.66721668e+01
-6.25325760e-04,2.75000000e-01,1.60468750e-02,-2.40625000e-03,8.31250000e-03,8.31250000e-03,8.17968750e-02,,-6.25325760e-04,1.07425643e-04,,-6.25325760e-04,-2.64949760e+01
-6.24325760e-04,2.71875000e-01,1.59859375e-02,-2.45312500e-03,8.33593750e-03,8.21875000e-03,8.09765625e-02,,-6.24325760e-04,1.08553526e-04,,-6.24325760e-04,-2.61599350e+01
-6.23325760e-04,2.62500000e-01,1.56812500e-02,-3.42187500e-03,8.27343750e-03,8.43750000e-03,8.21484375e-02,,-6.23325760e-04,1.09668530e-04,,-6.23325760e-04,-2.51778717e+01
-6.22325760e-04,2.67187500e-01,1.56406250e-02,-4.92187500e-03,8.27343750e-03,8.59375000e-03,8.37890625e-02,,-6.22325760e-04,1.10771369e-04,,-6.22325760e-04,-2.56390076e+01
-6.21325760e-04,2.80468750e-01,1.57015625e-02,-4.68750000e-03,8.38281250e-03,8.28125000e-03,8.46093750e-02,,-6.21325760e-04,1.11874928e-04,,-6.21325760e-04,-2.69827442e+01
-6.20325760e-04,2.85937500e-01,1.58843750e-02,-2.81250000e-03,8.42968750e-03,8.15625000e-03,8.33203125e-02,,-6.20325760e-04,1.12987065e-04,,-6.20325760e-04,-2.75266571e+01
-6.19325760e-04,2.95312500e-01,1.57625000e-02,-2.59375000e-03,8.44531250e-03,8.21875000e-03,8.15625000e-02,,-6.19325760e-04,1.14101349e-04,,-6.19325760e-04,-2.84788265e+01
-6.18325760e-04,3.00000000e-01,1.64734375e-02,-3.45312500e-03,8.47656250e-03,8.53125000e-03,8.07421875e-02,,-6.18325760e-04,1.15236369e-04,,-6.18325760e-04,-2.89460487e+01
-6.17325760e-04,2.85937500e-01,1.63312500e-02,-4.43750000e-03,8.42968750e-03,8.59375000e-03,8.05078125e-02,,-6.17325760e-04,1.16391428e-04,,-6.17325760e-04,-2.74753952e+01
-6.16325760e-04,2.78906250e-01,1.61484375e-02,-4.65625000e-03,8.40625000e-03,8.28125000e-03,7.93359375e-02,,-6.16325760e-04,1.17535033e-04,,-6.16325760e-04,-2.67264271e+01
-6.15325760e-04,2.73437500e-01,1.56609375e-02,-3.56250000e-03,8.33593750e-03,7.56250000e-03,7.75781250e-02,,-6.15325760e-04,1.18655043e-04,,-6.15325760e-04,-2.61408577e+01
-6.14325760e-04,2.78906250e-01,1.60062500e-02,-2.48437500e-03,8.38281250e-03,7.62500000e-03,7.73437500e-02,,-6.14325760e-04,1.19770048e-04,,-6.14325760e-04,-2.66886234e+01
-6.13325760e-04,2.81250000e-01,1.59656250e-02,-2.89062500e-03,8.47656250e-03,7.53125000e-03,7.79296875e-02,,-6.13325760e-04,1.20895776e-04,,-6.13325760e-04,-2.69160023e+01
-6.12325760e-04,2.84375000e-01,1.60468750e-02,-4.03125000e-03,8.50000000e-03,7.25000000e-03,7.75781250e-02,,-6.12325760e-04,1.22022939e-04,,-6.12325760e-04,-2.72198257e+01
-6.11325760e-04,2.84375000e-01,1.62500000e-02,-4.89062500e-03,8.44531250e-03,7.18750000e-03,7.79296875e-02,,-6.11325760e-04,1.23160105e-04,,-6.11325760e-04,-2.71961823e+01
-6.10325760e-04,2.79687500e-01,1.57015625e-02,-3.73437500e-03,8.39062500e-03,7.31250000e-03,7.89843750e-02,,-6.10325760e-04,1.24285114e-04,,-6.10325760e-04,-2.66900787e+01
-6.09325760e-04,2.65625000e-01,1.60062500e-02,-2.21875000e-03,8.23437500e-03,7.37500000e-03,7.93359375e-02,,-6.09325760e-04,1.25401551e-04,,-6.09325760e-04,-2.52245598e+01
-6.08325760e-04,2.49218750e-01,1.54984375e-02,-2.48437500e-03,8.10937500e-03,7.62500000e-03,8.09765625e-02,,-6.08325760e-04,1.26510829e-04,,-6.08325760e-04,-2.35207329e+01
-6.07325760e-04,2.50781250e-01,1.50109375e-02,-4.45312500e-03,8.17968750e-03,7.53125000e-03,8.15625000e-02,,-6.07325760e-04,1.27585066e-04,,-6.07325760e-04,-2.36634293e+01
-6.06325760e-04,2.54687500e-01,1.57625000e-02,-5.32812500e-03,8.20312500e-03,7.46875000e-03,8.03906250e-02,,-6.06325760e-04,1.28668602e-04,,-6.06325760e-04,-2.40402145e+01
-6.05325760e-04,2.56250000e-01,1.55593750e-02,-4.12500000e-03,8.20312500e-03,8.09375000e-03,8.09765625e-02,,-6.05325760e-04,1.29771433e-04,,-6.05325760e-04,-2.41762466e+01
-6.04325760e-04,2.53125000e-01,1.54578125e-02,-2.62500000e-03,8.16406250e-03,8.31250000e-03,8.15625000e-02,,-6.04325760e-04,1.30863555e-04,,-6.04325760e-04,-2.38361950e+01
-6.03325760e-04,2.49218750e-01,1.58234375e-02,-2.43750000e-03,8.14062500e-03,8.09375000e-03,8.05078125e-02,,-6.03325760e-04,1.31964960e-04,,-6.03325760e-04,-2.34200745e+01
-6.02325760e-04,2.49218750e-01,1.54578125e-02,-3.50000000e-03,8.19531250e-03,8.00000000e-03,8.07421875e-02,,-6.02325760e-04,1.33066380e-04,,-6.02325760e-04,-2.34043388e+01
-6.01325760e-04,2.48437500e-01,1.60062500e-02,-4.71875000e-03,8.21875000e-03,8.15625000e-03,8.07421875e-02,,-6.01325760e-04,1.34174217e-04,,-6.01325760e-04,-2.33020172e+01
-6.00325760e-04,2.45312500e-01,1.56406250e-02,-4.34375000e-03,8.20312500e-03,8.15625000e-03,8.09765625e-02,,-6.00325760e-04,1.35288501e-04,,-6.00325760e-04,-2.29558353e+01
-5.99325760e-04,2.44531250e-01,1.60671875e-02,-2.65625000e-03,8.16406250e-03,8.15625000e-03,8.15625000e-02,,-5.99325760e-04,1.36404939e-04,,-5.99325760e-04,-2.28567467e+01
-5.98325760e-04,2.52343750e-01,1.57015625e-02,-1.96875000e-03,8.27343750e-03,8.00000000e-03,8.13281250e-02,,-5.98325760e-04,1.37523501e-04,,-5.98325760e-04,-2.36499023e+01
-5.97325760e-04,2.50781250e-01,1.58843750e-02,-3.28125000e-03,8.33593750e-03,7.93750000e-03,8.21484375e-02,,-5.97325760e-04,1.38635645e-04,,-5.97325760e-04,-2.34749069e+01
-5.96325760e-04,2.50781250e-01,1.61281250e-02,-5.21875000e-03,8.36718750e-03,7.90625000e-03,8.26171875e-02,,-5.96325760e-04,1.39762793e-04,,-5.96325760e-04,-2.34523811e+01
