Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19973120e-04,1.04687500e-01,4.52968750e-03,-1.92187500e-03,1.05859375e-02,1.17968750e-01,-2.20312500e-01,,-7.19973120e-04,3.18980568e-07,,-7.19973120e-04,-1.07823400e+01
-7.18973120e-04,1.06250000e-01,4.40781250e-03,-2.45312500e-03,1.06015625e-02,1.14843750e-01,-2.20781250e-01,,-7.18973120e-04,6.33669970e-07,,-7.18973120e-04,-1.09318285e+01
-7.17973120e-04,1.14062500e-01,4.36718750e-03,-2.14062500e-03,1.05625000e-02,1.12500000e-01,-2.20781250e-01,,-7.17973120e-04,9.42637712e-07,,-7.17973120e-04,-1.17250681e+01
-7.16973120e-04,1.26562500e-01,4.93593750e-03,-1.39062500e-03,1.06093750e-02,1.16406250e-01,-2.19609375e-01,,-7.16973120e-04,1.27020076e-06,,-7.16973120e-04,-1.30043697e+01
-7.15973120e-04,1.30468750e-01,4.75312500e-03,-1.17187500e-03,1.06093750e-02,1.17968750e-01,-2.19609375e-01,,-7.15973120e-04,1.61135267e-06,,-7.15973120e-04,-1.34002857e+01
-7.14973120e-04,1.32031250e-01,4.97656250e-03,-1.87500000e-03,1.06640625e-02,1.18750000e-01,-2.19960938e-01,,-7.14973120e-04,1.95393500e-06,,-7.14973120e-04,-1.35532932e+01
-7.13973120e-04,1.39843750e-01,4.91562500e-03,-2.09375000e-03,1.07343750e-02,1.25781250e-01,-2.20195313e-01,,-7.13973120e-04,2.30223895e-06,,-7.13973120e-04,-1.43481884e+01
-7.12973120e-04,1.43750000e-01,5.15937500e-03,-1.60937500e-03,1.06796875e-02,1.29687500e-01,-2.21718750e-01,,-7.12973120e-04,2.65697963e-06,,-7.12973120e-04,-1.47410812e+01
-7.11973120e-04,1.47656250e-01,5.50468750e-03,-1.20312500e-03,1.07031250e-02,1.31250000e-01,-2.20546875e-01,,-7.11973120e-04,3.03246111e-06,,-7.11973120e-04,-1.51363344e+01
-7.10973120e-04,1.38281250e-01,5.24062500e-03,-1.04687500e-03,1.06640625e-02,1.27343750e-01,-2.19375000e-01,,-7.10973120e-04,3.41080363e-06,,-7.10973120e-04,-1.41638775e+01
-7.09973120e-04,1.38281250e-01,5.24062500e-03,-1.62500000e-03,1.06640625e-02,1.29687500e-01,-2.19726563e-01,,-7.09973120e-04,3.77984838e-06,,-7.09973120e-04,-1.41567974e+01
-7.08973120e-04,1.39843750e-01,5.40312500e-03,-2.03125000e-03,1.07343750e-02,1.32031250e-01,-2.20195313e-01,,-7.08973120e-04,4.15461500e-06,,-7.08973120e-04,-1.43081903e+01
-7.07973120e-04,1.32031250e-01,4.95625000e-03,-1.60937500e-03,1.06406250e-02,1.33593750e-01,-2.21132813e-01,,-7.07973120e-04,4.51936830e-06,,-7.07973120e-04,-1.34931297e+01
-7.06973120e-04,1.18750000e-01,5.50468750e-03,-1.15625000e-03,1.05312500e-02,1.31250000e-01,-2.22187500e-01,,-7.06973120e-04,4.88769820e-06,,-7.06973120e-04,-1.21166000e+01
-7.05973120e-04,9.45312500e-02,4.50937500e-03,-4.21875000e-04,1.03984375e-02,1.25781250e-01,-2.20546875e-01,,-7.05973120e-04,5.24029338e-06,,-7.05973120e-04,-9.61563969e+00
-7.04973120e-04,9.14062500e-02,4.71250000e-03,-1.75000000e-03,1.04218750e-02,1.27343750e-01,-2.19375000e-01,,-7.04973120e-04,5.56499572e-06,,-7.04973120e-04,-9.28771877e+00
-7.03973120e-04,1.02343750e-01,4.71250000e-03,-2.25000000e-03,1.05625000e-02,1.31250000e-01,-2.19726563e-01,,-7.03973120e-04,5.89684942e-06,,-7.03973120e-04,-1.04046965e+01
-7.02973120e-04,1.10156250e-01,4.99687500e-03,-1.46875000e-03,1.06406250e-02,1.39062500e-01,-2.17968750e-01,,-7.02973120e-04,6.23871711e-06,,-7.02973120e-04,-1.12002544e+01
-7.01973120e-04,1.10156250e-01,5.05781250e-03,-3.43750000e-04,1.06015625e-02,1.42968750e-01,-2.16328125e-01,,-7.01973120e-04,6.59274247e-06,,-7.01973120e-04,-1.11954517e+01
-7.00973120e-04,1.03906250e-01,4.75312500e-03,-2.03125000e-04,1.05156250e-02,1.46875000e-01,-2.17500000e-01,,-7.00973120e-04,6.93818538e-06,,-7.00973120e-04,-1.05496721e+01
-6.99973120e-04,1.05468750e-01,4.61093750e-03,-1.68750000e-03,1.05078125e-02,1.53906250e-01,-2.19140625e-01,,-6.99973120e-04,7.26789403e-06,,-6.99973120e-04,-1.07057438e+01
-6.98973120e-04,1.17187500e-01,5.30156250e-03,-2.62500000e-03,1.05312500e-02,1.53906250e-01,-2.19726563e-01,,-6.98973120e-04,7.61691308e-06,,-6.98973120e-04,-1.19024343e+01
-6.97973120e-04,1.21093750e-01,5.15937500e-03,-1.57812500e-03,1.05859375e-02,1.50781250e-01,-2.19726563e-01,,-6.97973120e-04,7.98524252e-06,,-6.97973120e-04,-1.22940025e+01
-6.96973120e-04,1.23437500e-01,5.89062500e-03,-7.18750000e-04,1.06093750e-02,1.46093750e-01,-2.18554688e-01,,-6.96973120e-04,8.37431344e-06,,-6.96973120e-04,-1.25295391e+01
-6.95973120e-04,1.31250000e-01,5.74843750e-03,-4.21875000e-04,1.07031250e-02,1.42968750e-01,-2.17734375e-01,,-6.95973120e-04,8.78412447e-06,,-6.95973120e-04,-1.33319292e+01
-6.94973120e-04,1.42187500e-01,5.99218750e-03,-1.71875000e-03,1.07734375e-02,1.42968750e-01,-2.18789063e-01,,-6.94973120e-04,9.19751255e-06,,-6.94973120e-04,-1.44538345e+01
-6.93973120e-04,1.32812500e-01,5.97187500e-03,-2.59375000e-03,1.07343750e-02,1.44531250e-01,-2.19375000e-01,,-6.93973120e-04,9.61876685e-06,,-6.93973120e-04,-1.34759111e+01
-6.92973120e-04,1.30468750e-01,5.40312500e-03,-1.90625000e-03,1.06640625e-02,1.46093750e-01,-2.19140625e-01,,-6.92973120e-04,1.00192810e-05,,-6.92973120e-04,-1.32223625e+01
-6.91973120e-04,1.23437500e-01,5.68750000e-03,-8.28125000e-04,1.06250000e-02,1.50000000e-01,-2.22187500e-01,,-6.91973120e-04,1.04097817e-05,,-6.91973120e-04,-1.24902449e+01
-6.90973120e-04,1.21093750e-01,5.13906250e-03,-5.62500000e-04,1.06250000e-02,1.50781250e-01,-2.25937500e-01,,-6.90973120e-04,1.07909855e-05,,-6.90973120e-04,-1.22449360e+01
-6.89973120e-04,1.23437500e-01,5.24062500e-03,-2.09375000e-03,1.07031250e-02,1.48437500e-01,-2.26171875e-01,,-6.89973120e-04,1.11564541e-05,,-6.89973120e-04,-1.24795208e+01
-6.88973120e-04,1.17187500e-01,5.15937500e-03,-2.96875000e-03,1.06406250e-02,1.55468750e-01,-2.24765625e-01,,-6.88973120e-04,1.15226376e-05,,-6.88973120e-04,-1.18217754e+01
-6.87973120e-04,1.15625000e-01,4.95625000e-03,-2.09375000e-03,1.06406250e-02,1.53906250e-01,-2.23710938e-01,,-6.87973120e-04,1.18788093e-05,,-6.87973120e-04,-1.16472769e+01
-6.86973120e-04,1.19531250e-01,5.58593750e-03,-1.00000000e-03,1.07187500e-02,1.40625000e-01,-2.24414063e-01,,-6.86973120e-04,1.22499996e-05,,-6.86973120e-04,-1.20417852e+01
-6.85973120e-04,1.11718750e-01,5.05781250e-03,-7.96875000e-04,1.06796875e-02,1.36718750e-01,-2.24531250e-01,,-6.85973120e-04,1.26247660e-05,,-6.85973120e-04,-1.12316113e+01
-6.84973120e-04,9.84375000e-02,4.81406250e-03,-1.90625000e-03,1.05078125e-02,1.37500000e-01,-2.24179688e-01,,-6.84973120e-04,1.29723549e-05,,-6.84973120e-04,-9.85524654e+00
-6.83973120e-04,1.02343750e-01,4.65156250e-03,-2.59375000e-03,1.04375000e-02,1.40625000e-01,-2.24531250e-01,,-6.83973120e-04,1.33056392e-05,,-6.83973120e-04,-1.02460279e+01
-6.82973120e-04,1.07812500e-01,4.75312500e-03,-1.90625000e-03,1.04921875e-02,1.35156250e-01,-2.25820313e-01,,-6.82973120e-04,1.36367789e-05,,-6.82973120e-04,-1.07978916e+01
-6.81973120e-04,1.03906250e-01,5.15937500e-03,-8.59375000e-04,1.04531250e-02,1.28125000e-01,-2.24765625e-01,,-6.81973120e-04,1.39857975e-05,,-6.81973120e-04,-1.03878565e+01
-6.80973120e-04,1.04687500e-01,5.01718750e-03,-7.96875000e-04,1.05078125e-02,1.24218750e-01,-2.21718750e-01,,-6.80973120e-04,1.43441148e-05,,-6.80973120e-04,-1.04640093e+01
-6.79973120e-04,1.02343750e-01,5.07812500e-03,-1.84375000e-03,1.05468750e-02,1.17968750e-01,-2.21601563e-01,,-6.79973120e-04,1.46995699e-05,,-6.79973120e-04,-1.02153873e+01
-6.78973120e-04,1.00000000e-01,5.26093750e-03,-2.48437500e-03,1.05703125e-02,1.14062500e-01,-2.21953125e-01,,-6.78973120e-04,1.50636079e-05,,-6.78973120e-04,-9.96229362e+00
-6.77973120e-04,1.07812500e-01,5.15937500e-03,-1.46875000e-03,1.06953125e-02,1.08593750e-01,-2.23125000e-01,,-6.77973120e-04,1.54305071e-05,,-6.77973120e-04,-1.07572308e+01
-6.76973120e-04,1.10156250e-01,5.64687500e-03,-9.68750000e-04,1.06562500e-02,1.03125000e-01,-2.23710938e-01,,-6.76973120e-04,1.58109960e-05,,-6.76973120e-04,-1.09923954e+01
-6.75973120e-04,1.04687500e-01,4.65156250e-03,-5.62500000e-04,1.05468750e-02,1.07031250e-01,-2.23945313e-01,,-6.75973120e-04,1.61736025e-05,,-6.75973120e-04,-1.04245491e+01
-6.74973120e-04,1.19531250e-01,5.34218750e-03,-1.90625000e-03,1.06250000e-02,1.18750000e-01,-2.25000000e-01,,-6.74973120e-04,1.65254824e-05,,-6.74973120e-04,-1.19482899e+01
-6.73973120e-04,1.26562500e-01,5.05781250e-03,-2.82812500e-03,1.07343750e-02,1.28125000e-01,-2.24765625e-01,,-6.73973120e-04,1.68916667e-05,,-6.73973120e-04,-1.26606150e+01
-6.72973120e-04,1.13281250e-01,5.07812500e-03,-2.54687500e-03,1.06640625e-02,1.39062500e-01,-2.24765625e-01,,-6.72973120e-04,1.72485525e-05,,-6.72973120e-04,-1.12771702e+01
-6.71973120e-04,1.04687500e-01,4.89531250e-03,-1.62500000e-03,1.06015625e-02,1.40625000e-01,-2.26875000e-01,,-6.71973120e-04,1.75997175e-05,,-6.71973120e-04,-1.03801613e+01
-6.70973120e-04,1.00781250e-01,4.99687500e-03,-1.06250000e-03,1.06015625e-02,1.39062500e-01,-2.31796875e-01,,-6.70973120e-04,1.79480212e-05,,-6.70973120e-04,-9.97033215e+00
-6.69973120e-04,9.84375000e-02,4.85468750e-03,-1.71875000e-03,1.05859375e-02,1.42968750e-01,-2.32617188e-01,,-6.69973120e-04,1.82948952e-05,,-6.69973120e-04,-9.72133923e+00
-6.68973120e-04,9.45312500e-02,4.91562500e-03,-2.48437500e-03,1.06015625e-02,1.39062500e-01,-2.31562500e-01,,-6.68973120e-04,1.86389079e-05,,-6.68973120e-04,-9.30749512e+00
-6.67973120e-04,9.45312500e-02,4.99687500e-03,-2.09375000e-03,1.06093750e-02,1.31250000e-01,-2.30742188e-01,,-6.67973120e-04,1.89879283e-05,,-6.67973120e-04,-9.29536247e+00
-6.66973120e-04,9.53125000e-02,5.05781250e-03,-1.20312500e-03,1.06562500e-02,1.28125000e-01,-2.30976563e-01,,-6.66973120e-04,1.93419546e-05,,-6.66973120e-04,-9.36716652e+00
-6.65973120e-04,9.14062500e-02,5.05781250e-03,-7.96875000e-04,1.06640625e-02,1.22656250e-01,-2.31210938e-01,,-6.65973120e-04,1.96981255e-05,,-6.65973120e-04,-8.95916080e+00
-6.64973120e-04,8.51562500e-02,4.91562500e-03,-1.39062500e-03,1.06015625e-02,1.21875000e-01,-2.30625000e-01,,-6.64973120e-04,2.00492905e-05,,-6.64973120e-04,-8.30903339e+00
-6.63973120e-04,8.12500000e-02,4.95625000e-03,-2.03125000e-03,1.05078125e-02,1.20312500e-01,-2.29335938e-01,,-6.63973120e-04,2.03968793e-05,,-6.63973120e-04,-7.89725971e+00
-6.62973120e-04,9.29687500e-02,5.30156250e-03,-1.81250000e-03,1.06015625e-02,1.18750000e-01,-2.29570313e-01,,-6.62973120e-04,2.07580561e-05,,-6.62973120e-04,-9.09519196e+00
-6.61973120e-04,1.00781250e-01,5.24062500e-03,-7.81250000e-04,1.05859375e-02,1.16406250e-01,-2.29804688e-01,,-6.61973120e-04,2.11292463e-05,,-6.61973120e-04,-9.89373112e+00
-6.60973120e-04,1.04687500e-01,5.01718750e-03,-5.93750000e-04,1.05859375e-02,1.20312500e-01,-2.28984375e-01,,-6.60973120e-04,2.14904248e-05,,-6.60973120e-04,-1.02927942e+01
-6.59973120e-04,1.07812500e-01,4.87500000e-03,-1.54687500e-03,1.06484375e-02,1.21875000e-01,-2.28632813e-01,,-6.59973120e-04,2.18387268e-05,,-6.59973120e-04,-1.06092863e+01
-6.58973120e-04,1.02343750e-01,4.81406250e-03,-2.03125000e-03,1.06796875e-02,1.22656250e-01,-2.29218750e-01,,-6.58973120e-04,2.21798800e-05,,-6.58973120e-04,-1.00360155e+01
-6.57973120e-04,1.00000000e-01,4.85468750e-03,-1.68750000e-03,1.06562500e-02,1.21875000e-01,-2.28750000e-01,,-6.57973120e-04,2.25203148e-05,,-6.57973120e-04,-9.78453732e+00
-6.56973120e-04,1.09375000e-01,4.99687500e-03,-9.84375000e-04,1.06953125e-02,1.20312500e-01,-2.28750000e-01,,-6.56973120e-04,2.28671906e-05,,-6.56973120e-04,-1.07439508e+01
-6.55973120e-04,1.14062500e-01,4.67187500e-03,-1.15625000e-03,1.07187500e-02,1.18750000e-01,-2.28984375e-01,,-6.55973120e-04,2.32076254e-05,,-6.55973120e-04,-1.12215261e+01
-6.54973120e-04,1.06250000e-01,4.42812500e-03,-1.92187500e-03,1.06406250e-02,1.18750000e-01,-2.28398438e-01,,-6.54973120e-04,2.35280368e-05,,-6.54973120e-04,-1.04079571e+01
-6.53973120e-04,1.15625000e-01,4.89531250e-03,-1.95312500e-03,1.07734375e-02,1.21875000e-01,-2.27343750e-01,,-6.53973120e-04,2.38563152e-05,,-6.53973120e-04,-1.13641825e+01
-6.52973120e-04,1.17187500e-01,5.50468750e-03,-1.46875000e-03,1.08906250e-02,1.21875000e-01,-2.29218750e-01,,-6.52973120e-04,2.42225015e-05,,-6.52973120e-04,-1.15161972e+01
-6.51973120e-04,1.03906250e-01,5.15937500e-03,-1.12500000e-03,1.08125000e-02,1.18750000e-01,-2.30039063e-01,,-6.51973120e-04,2.45979827e-05,,-6.51973120e-04,-1.01401234e+01
-6.50973120e-04,9.84375000e-02,5.13906250e-03,-1.65625000e-03,1.07343750e-02,1.17968750e-01,-2.30390625e-01,,-6.50973120e-04,2.49605891e-05,,-6.50973120e-04,-9.56896400e+00
-6.49973120e-04,9.45312500e-02,4.50937500e-03,-1.65625000e-03,1.07343750e-02,1.17968750e-01,-2.32031250e-01,,-6.49973120e-04,2.53003109e-05,,-6.49973120e-04,-9.15748024e+00
-6.48973120e-04,9.84375000e-02,4.79375000e-03,-1.81250000e-03,1.07500000e-02,1.17968750e-01,-2.31210938e-01,,-6.48973120e-04,2.56278727e-05,,-6.48973120e-04,-9.55099392e+00
-6.47973120e-04,9.84375000e-02,4.81406250e-03,-1.15625000e-03,1.07031250e-02,1.14843750e-01,-2.30156250e-01,,-6.47973120e-04,2.59661629e-05,,-6.47973120e-04,-9.54312706e+00
-6.46973120e-04,1.00781250e-01,5.01718750e-03,-1.09375000e-03,1.06640625e-02,1.09375000e-01,-2.30976563e-01,,-6.46973120e-04,2.63123220e-05,,-6.46973120e-04,-9.77878666e+00
-6.45973120e-04,1.10156250e-01,4.77343750e-03,-1.92187500e-03,1.07031250e-02,1.08593750e-01,-2.32031250e-01,,-6.45973120e-04,2.66570478e-05,,-6.45973120e-04,-1.07372913e+01
-6.44973120e-04,1.17187500e-01,5.15937500e-03,-2.29687500e-03,1.07500000e-02,1.12500000e-01,-2.33203125e-01,,-6.44973120e-04,2.70067831e-05,,-6.44973120e-04,-1.14509821e+01
-6.43973120e-04,1.06250000e-01,4.42812500e-03,-1.79687500e-03,1.06250000e-02,1.07031250e-01,-2.33789063e-01,,-6.43973120e-04,2.73443584e-05,,-6.43973120e-04,-1.03125572e+01
-6.42973120e-04,8.75000000e-02,4.89531250e-03,-1.26562500e-03,1.04296875e-02,1.05468750e-01,-2.34609375e-01,,-6.42973120e-04,2.76726387e-05,,-6.42973120e-04,-8.37145138e+00
-6.41973120e-04,9.06250000e-02,4.52968750e-03,-9.68750000e-04,1.04765625e-02,1.03125000e-01,-2.34023438e-01,,-6.41973120e-04,2.80044915e-05,,-6.41973120e-04,-8.68769550e+00
-6.40973120e-04,1.00781250e-01,4.85468750e-03,-1.70312500e-03,1.05703125e-02,1.04687500e-01,-2.32968750e-01,,-6.40973120e-04,2.83349164e-05,,-6.40973120e-04,-9.72765064e+00
-6.39973120e-04,1.04687500e-01,4.81406250e-03,-1.87500000e-03,1.05625000e-02,1.14062500e-01,-2.31562500e-01,,-6.39973120e-04,2.86753511e-05,,-6.39973120e-04,-1.01208754e+01
-6.38973120e-04,1.04687500e-01,4.85468750e-03,-1.73437500e-03,1.05625000e-02,1.17968750e-01,-2.27929688e-01,,-6.38973120e-04,2.90157877e-05,,-6.38973120e-04,-1.01113110e+01
-6.37973120e-04,1.03906250e-01,5.26093750e-03,-1.53125000e-03,1.05625000e-02,1.16406250e-01,-2.28984375e-01,,-6.37973120e-04,2.93719586e-05,,-6.37973120e-04,-1.00221148e+01
-6.36973120e-04,9.68750000e-02,4.85468750e-03,-1.46875000e-03,1.05078125e-02,1.17968750e-01,-2.31210938e-01,,-6.36973120e-04,2.97281294e-05,,-6.36973120e-04,-9.28929329e+00
-6.35973120e-04,1.00781250e-01,5.09843750e-03,-2.10937500e-03,1.05703125e-02,1.21875000e-01,-2.30039063e-01,,-6.35973120e-04,3.00785796e-05,,-6.35973120e-04,-9.68251801e+00
-6.34973120e-04,1.00000000e-01,5.01718750e-03,-2.40625000e-03,1.05468750e-02,1.25781250e-01,-2.28632813e-01,,-6.34973120e-04,3.04347504e-05,,-6.34973120e-04,-9.59001064e+00
-6.33973120e-04,9.14062500e-02,4.91562500e-03,-1.87500000e-03,1.05156250e-02,1.32031250e-01,-2.30039063e-01,,-6.33973120e-04,3.07844857e-05,,-6.33973120e-04,-8.69271088e+00
-6.32973120e-04,1.05468750e-01,5.64687500e-03,-1.15625000e-03,1.06640625e-02,1.29687500e-01,-2.30742188e-01,,-6.32973120e-04,3.11563890e-05,,-6.32973120e-04,-1.01344204e+01
-6.31973120e-04,1.14062500e-01,5.54531250e-03,-8.59375000e-04,1.07578125e-02,1.22656250e-01,-2.31796875e-01,,-6.31973120e-04,3.15504658e-05,,-6.31973120e-04,-1.10150337e+01
-6.30973120e-04,1.02343750e-01,5.05781250e-03,-1.60937500e-03,1.06015625e-02,1.18750000e-01,-2.32968750e-01,,-6.30973120e-04,3.19238025e-05,,-6.30973120e-04,-9.80037308e+00
-6.29973120e-04,9.68750000e-02,4.75312500e-03,-2.10937500e-03,1.05859375e-02,1.20312500e-01,-2.35546875e-01,,-6.29973120e-04,3.22692467e-05,,-6.29973120e-04,-9.22672844e+00
-6.28973120e-04,9.84375000e-02,4.65156250e-03,-1.92187500e-03,1.05390625e-02,1.22656250e-01,-2.39062500e-01,,-6.28973120e-04,3.26003828e-05,,-6.28973120e-04,-9.37712860e+00
-6.27973120e-04,9.53125000e-02,5.01718750e-03,-1.57812500e-03,1.05312500e-02,1.24218750e-01,-2.38242188e-01,,-6.27973120e-04,3.29408213e-05,,-6.27973120e-04,-9.04568863e+00
-6.26973120e-04,9.45312500e-02,4.71250000e-03,-1.46875000e-03,1.05312500e-02,1.22656250e-01,-2.37656250e-01,,-6.26973120e-04,3.32834024e-05,,-6.26973120e-04,-8.95707417e+00
-6.25973120e-04,8.90625000e-02,4.95625000e-03,-1.95312500e-03,1.05156250e-02,1.22656250e-01,-2.37656250e-01,,-6.25973120e-04,3.36238372e-05,,-6.25973120e-04,-8.38421631e+00
-6.24973120e-04,9.14062500e-02,4.52968750e-03,-1.92187500e-03,1.05625000e-02,1.21875000e-01,-2.37187500e-01,,-6.24973120e-04,3.39578364e-05,,-6.24973120e-04,-8.61557198e+00
-6.23973120e-04,1.00000000e-01,4.65156250e-03,-1.60937500e-03,1.06406250e-02,1.17968750e-01,-2.38007813e-01,,-6.23973120e-04,3.42811072e-05,,-6.23973120e-04,-9.49216747e+00
-6.22973120e-04,1.00000000e-01,5.24062500e-03,-1.68750000e-03,1.06250000e-02,1.09375000e-01,-2.37656250e-01,,-6.22973120e-04,3.46294146e-05,,-6.22973120e-04,-9.48343086e+00
-6.21973120e-04,8.90625000e-02,3.94062500e-03,-1.28125000e-03,1.04765625e-02,1.04687500e-01,-2.36367188e-01,,-6.21973120e-04,3.49526854e-05,,-6.21973120e-04,-8.34798622e+00
-6.20973120e-04,8.67187500e-02,4.57031250e-03,-2.39062500e-03,1.04531250e-02,1.04687500e-01,-2.36015625e-01,,-6.20973120e-04,3.52523530e-05,,-6.20973120e-04,-8.09663296e+00
-6.19973120e-04,9.14062500e-02,4.52968750e-03,-2.40625000e-03,1.05703125e-02,1.03125000e-01,-2.36015625e-01,,-6.19973120e-04,3.55727643e-05,,-6.19973120e-04,-8.56716728e+00
-6.18973120e-04,9.53125000e-02,5.24062500e-03,-2.03125000e-03,1.05468750e-02,1.07031250e-01,-2.34960938e-01,,-6.18973120e-04,3.59167789e-05,,-6.18973120e-04,-8.95811462e+00
-6.17973120e-04,8.90625000e-02,5.24062500e-03,-1.43750000e-03,1.04765625e-02,1.04687500e-01,-2.35195313e-01,,-6.17973120e-04,3.62858227e-05,,-6.17973120e-04,-8.30459213e+00
-6.16973120e-04,9.06250000e-02,4.81406250e-03,-1.31250000e-03,1.04531250e-02,1.09375000e-01,-2.36015625e-01,,-6.16973120e-04,3.66398490e-05,,-6.16973120e-04,-8.45838737e+00
-6.15973120e-04,9.14062500e-02,4.55000000e-03,-2.14062500e-03,1.04218750e-02,1.09375000e-01,-2.36250000e-01,,-6.15973120e-04,3.69695554e-05,,-6.15973120e-04,-8.52977753e+00
-6.14973120e-04,9.84375000e-02,4.99687500e-03,-2.17187500e-03,1.04687500e-02,1.14062500e-01,-2.35546875e-01,,-6.14973120e-04,3.73057010e-05,,-6.14973120e-04,-9.24322128e+00
-6.13973120e-04,9.84375000e-02,4.91562500e-03,-1.32812500e-03,1.04687500e-02,1.14062500e-01,-2.34023438e-01,,-6.13973120e-04,3.76547177e-05,,-6.13973120e-04,-9.23394585e+00
-6.12973120e-04,9.68750000e-02,5.11875000e-03,-1.20312500e-03,1.03984375e-02,1.09375000e-01,-2.34375000e-01,,-6.12973120e-04,3.80080273e-05,,-6.12973120e-04,-9.06615543e+00
-6.11973120e-04,1.10156250e-01,4.91562500e-03,-1.67187500e-03,1.04921875e-02,1.09375000e-01,-2.36601563e-01,,-6.11973120e-04,3.83613369e-05,,-6.11973120e-04,-1.04277382e+01
-6.10973120e-04,1.19531250e-01,5.13906250e-03,-2.43750000e-03,1.05312500e-02,1.12500000e-01,-2.35429688e-01,,-6.10973120e-04,3.87153632e-05,,-6.10973120e-04,-1.13833427e+01
-6.09973120e-04,1.21093750e-01,4.85468750e-03,-2.09375000e-03,1.05156250e-02,1.10937500e-01,-2.33554688e-01,,-6.09973120e-04,3.90672431e-05,,-6.09973120e-04,-1.15324173e+01
-6.08973120e-04,1.13281250e-01,4.77343750e-03,-1.43750000e-03,1.04921875e-02,1.07031250e-01,-2.35546875e-01,,-6.08973120e-04,3.94062517e-05,,-6.08973120e-04,-1.07176476e+01
-6.07973120e-04,1.00000000e-01,4.89531250e-03,-1.12500000e-03,1.04375000e-02,1.05468750e-01,-2.39179688e-01,,-6.07973120e-04,3.97466865e-05,,-6.07973120e-04,-9.34165573e+00
-6.06973120e-04,9.53125000e-02,4.26562500e-03,-1.57812500e-03,1.04765625e-02,1.07031250e-01,-2.38593750e-01,,-6.06973120e-04,4.00692406e-05,,-6.06973120e-04,-8.85124493e+00
-6.05973120e-04,9.68750000e-02,4.57031250e-03,-2.51562500e-03,1.04218750e-02,1.03125000e-01,-2.38007813e-01,,-6.05973120e-04,4.03803569e-05,,-6.05973120e-04,-9.00147820e+00
-6.04973120e-04,1.06250000e-01,4.65156250e-03,-2.32812500e-03,1.04140625e-02,1.00000000e-01,-2.38828125e-01,,-6.04973120e-04,4.07050538e-05,,-6.04973120e-04,-9.95513821e+00
-6.03973120e-04,1.09375000e-01,5.09843750e-03,-1.73437500e-03,1.03750000e-02,1.01562500e-01,-2.38828125e-01,,-6.03973120e-04,4.10483517e-05,,-6.03973120e-04,-1.02665367e+01
-6.02973120e-04,1.11718750e-01,5.05781250e-03,-1.53125000e-03,1.03593750e-02,9.92187500e-02,-2.39765625e-01,,-6.02973120e-04,4.14059541e-05,,-6.02973120e-04,-1.04995070e+01
-6.01973120e-04,1.07812500e-01,4.42812500e-03,-2.17187500e-03,1.03750000e-02,1.01562500e-01,-2.40820313e-01,,-6.01973120e-04,4.17399533e-05,,-6.01973120e-04,-1.00869875e+01
-6.00973120e-04,9.06250000e-02,4.08281250e-03,-3.07812500e-03,1.03046875e-02,1.05468750e-01,-2.40234375e-01,,-6.00973120e-04,4.20396245e-05,,-6.00973120e-04,-8.30116844e+00
-5.99973120e-04,9.14062500e-02,4.02187500e-03,-2.92187500e-03,1.02421875e-02,1.12500000e-01,-2.39648438e-01,,-5.99973120e-04,4.23249912e-05,,-5.99973120e-04,-8.36580849e+00
-5.98973120e-04,9.68750000e-02,4.12343750e-03,-1.87500000e-03,1.02031250e-02,1.18750000e-01,-2.38828125e-01,,-5.98973120e-04,4.26117876e-05,,-5.98973120e-04,-8.91688538e+00
-5.97973120e-04,1.00781250e-01,4.18437500e-03,-1.23437500e-03,1.02812500e-02,1.20312500e-01,-2.36367188e-01,,-5.97973120e-04,4.29043030e-05,,-5.97973120e-04,-9.31135178e+00
