-7.19694880e-04,4.85468750e-03
-7.18694880e-04,5.62656250e-03
-7.17694880e-04,4.06250000e-03
-7.16694880e-04,5.93125000e-03
-7.15694880e-04,4.52968750e-03
-7.14694880e-04,5.52500000e-03
-7.13694880e-04,5.62656250e-03
-7.12694880e-04,4.81406250e-03
-7.11694880e-04,5.99218750e-03
-7.10694880e-04,4.71250000e-03
-7.09694880e-04,5.93125000e-03
-7.08694880e-04,5.30156250e-03
-7.07694880e-04,5.74843750e-03
-7.06694880e-04,6.03281250e-03
-7.05694880e-04,5.20000000e-03
-7.04694880e-04,6.11406250e-03
-7.03694880e-04,4.52968750e-03
-7.02694880e-04,6.17500000e-03
-7.01694880e-04,5.01718750e-03
-7.00694880e-04,6.54062500e-03
-6.99694880e-04,5.48437500e-03
-6.98694880e-04,6.01250000e-03
-6.97694880e-04,5.64687500e-03
-6.96694880e-04,5.36250000e-03
-6.95694880e-04,6.31718750e-03
-6.94694880e-04,4.81406250e-03
-6.93694880e-04,6.90625000e-03
-6.92694880e-04,5.13906250e-03
-6.91694880e-04,6.39843750e-03
-6.90694880e-04,5.93125000e-03
-6.89694880e-04,5.62656250e-03
-6.88694880e-04,6.66250000e-03
-6.87694880e-04,5.34218750e-03
-6.86694880e-04,6.60156250e-03
-6.85694880e-04,5.24062500e-03
-6.84694880e-04,6.07343750e-03
-6.83694880e-04,6.11406250e-03
-6.82694880e-04,5.64687500e-03
-6.81694880e-04,6.41875000e-03
-6.80694880e-04,5.24062500e-03
-6.79694880e-04,6.23593750e-03
-6.78694880e-04,5.44375000e-03
-6.77694880e-04,5.36250000e-03
-6.76694880e-04,5.54531250e-03
-6.75694880e-04,4.91562500e-03
-6.74694880e-04,5.87031250e-03
-6.73694880e-04,3.92031250e-03
-6.72694880e-04,5.74843750e-03
-6.71694880e-04,3.69687500e-03
-6.70694880e-04,5.64687500e-03
-6.69694880e-04,4.08281250e-03
-6.68694880e-04,5.64687500e-03
-6.67694880e-04,5.54531250e-03
-6.66694880e-04,5.70781250e-03
-6.65694880e-04,6.66250000e-03
-6.64694880e-04,4.75312500e-03
-6.63694880e-04,6.31718750e-03
-6.62694880e-04,4.89531250e-03
-6.61694880e-04,6.11406250e-03
-6.60694880e-04,6.03281250e-03
-6.59694880e-04,5.40312500e-03
-6.58694880e-04,6.19531250e-03
-6.57694880e-04,4.81406250e-03
-6.56694880e-04,5.93125000e-03
-6.55694880e-04,4.77343750e-03
-6.54694880e-04,5.40312500e-03
-6.53694880e-04,5.38281250e-03
-6.52694880e-04,4.83437500e-03
-6.51694880e-04,5.72812500e-03
-6.50694880e-04,4.85468750e-03
-6.49694880e-04,6.07343750e-03
-6.48694880e-04,5.58593750e-03
-6.47694880e-04,5.72812500e-03
-6.46694880e-04,5.89062500e-03
-6.45694880e-04,5.97187500e-03
-6.44694880e-04,6.72343750e-03
-6.43694880e-04,5.20000000e-03
-6.42694880e-04,6.23593750e-03
-6.41694880e-04,4.77343750e-03
-6.40694880e-04,6.66250000e-03
-6.39694880e-04,4.71250000e-03
-6.38694880e-04,6.13437500e-03
-6.37694880e-04,5.62656250e-03
-6.36694880e-04,5.58593750e-03
-6.35694880e-04,5.95156250e-03
-6.34694880e-04,4.30625000e-03
-6.33694880e-04,5.89062500e-03
-6.32694880e-04,4.55000000e-03
-6.31694880e-04,5.72812500e-03
-6.30694880e-04,5.42343750e-03
-6.29694880e-04,5.01718750e-03
-6.28694880e-04,6.07343750e-03
-6.27694880e-04,4.67187500e-03
-6.26694880e-04,6.03281250e-03
-6.25694880e-04,5.01718750e-03
-6.24694880e-04,5.97187500e-03
-6.23694880e-04,5.93125000e-03
-6.22694880e-04,5.20000000e-03
-6.21694880e-04,6.11406250e-03
-6.20694880e-04,5.26093750e-03
-6.19694880e-04,6.56093750e-03
-6.18694880e-04,5.48437500e-03
-6.17694880e-04,6.23593750e-03
-6.16694880e-04,5.38281250e-03
-6.15694880e-04,6.19531250e-03
-6.14694880e-04,5.13906250e-03
-6.13694880e-04,4.65156250e-03
-6.12694880e-04,5.24062500e-03
-6.11694880e-04,4.26562500e-03
-6.10694880e-04,5.62656250e-03
-6.09694880e-04,4.12343750e-03
-6.08694880e-04,5.87031250e-03
-6.07694880e-04,4.75312500e-03
-6.06694880e-04,5.30156250e-03
-6.05694880e-04,5.34218750e-03
-6.04694880e-04,4.61093750e-03
-6.03694880e-04,6.35781250e-03
-6.02694880e-04,4.91562500e-03
-6.01694880e-04,5.89062500e-03
-6.00694880e-04,5.74843750e-03
-5.99694880e-04,5.62656250e-03
-5.98694880e-04,5.78906250e-03
-5.97694880e-04,4.75312500e-03
-5.96694880e-04,5.78906250e-03
-5.95694880e-04,4.95625000e-03
-5.94694880e-04,5.58593750e-03
-5.93694880e-04,4.95625000e-03
-5.92694880e-04,4.22500000e-03
-5.91694880e-04,5.24062500e-03
-5.90694880e-04,4.42812500e-03
-5.89694880e-04,5.62656250e-03
-5.88694880e-04,4.12343750e-03
-5.87694880e-04,5.50468750e-03
-5.86694880e-04,4.26562500e-03
-5.85694880e-04,5.72812500e-03
-5.84694880e-04,4.69218750e-03
-5.83694880e-04,6.01250000e-03
-5.82694880e-04,5.99218750e-03
-5.81694880e-04,5.46406250e-03
-5.80694880e-04,6.31718750e-03
-5.79694880e-04,5.01718750e-03
-5.78694880e-04,6.56093750e-03
-5.77694880e-04,5.13906250e-03
-5.76694880e-04,5.82968750e-03
-5.75694880e-04,5.56562500e-03
-5.74694880e-04,5.13906250e-03
-5.73694880e-04,6.11406250e-03
-5.72694880e-04,4.32656250e-03
-5.71694880e-04,5.50468750e-03
-5.70694880e-04,4.75312500e-03
-5.69694880e-04,5.30156250e-03
-5.68694880e-04,5.42343750e-03
-5.67694880e-04,5.05781250e-03
-5.66694880e-04,5.93125000e-03
-5.65694880e-04,4.89531250e-03
-5.64694880e-04,5.42343750e-03
-5.63694880e-04,4.89531250e-03
-5.62694880e-04,5.11875000e-03
-5.61694880e-04,5.99218750e-03
-5.60694880e-04,5.34218750e-03
-5.59694880e-04,6.03281250e-03
-5.58694880e-04,5.01718750e-03
-5.57694880e-04,6.47968750e-03
-5.56694880e-04,4.99687500e-03
-5.55694880e-04,6.11406250e-03
-5.54694880e-04,4.99687500e-03
-5.53694880e-04,6.07343750e-03
-5.52694880e-04,5.72812500e-03
-5.51694880e-04,4.89531250e-03
-5.50694880e-04,5.26093750e-03
-5.49694880e-04,4.08281250e-03
-5.48694880e-04,5.30156250e-03
-5.47694880e-04,4.36718750e-03
-5.46694880e-04,4.91562500e-03
-5.45694880e-04,5.09843750e-03
-5.44694880e-04,4.52968750e-03
-5.43694880e-04,5.44375000e-03
-5.42694880e-04,4.50937500e-03
-5.41694880e-04,5.89062500e-03
-5.40694880e-04,5.54531250e-03
-5.39694880e-04,5.93125000e-03
-5.38694880e-04,6.03281250e-03
-5.37694880e-04,5.30156250e-03
-5.36694880e-04,5.93125000e-03
-5.35694880e-04,5.05781250e-03
-5.34694880e-04,5.93125000e-03
-5.33694880e-04,5.34218750e-03
-5.32694880e-04,5.62656250e-03
-5.31694880e-04,5.44375000e-03
-5.30694880e-04,5.38281250e-03
-5.29694880e-04,5.48437500e-03
-5.28694880e-04,5.05781250e-03
-5.27694880e-04,6.13437500e-03
-5.26694880e-04,5.15937500e-03
-5.25694880e-04,6.80468750e-03
-5.24694880e-04,5.62656250e-03
-5.23694880e-04,6.23593750e-03
-5.22694880e-04,5.62656250e-03
-5.21694880e-04,5.38281250e-03
-5.20694880e-04,6.21562500e-03
-5.19694880e-04,5.54531250e-03
-5.18694880e-04,6.27656250e-03
-5.17694880e-04,5.44375000e-03
-5.16694880e-04,5.62656250e-03
-5.15694880e-04,5.74843750e-03
-5.14694880e-04,5.28125000e-03
-5.13694880e-04,5.87031250e-03
-5.12694880e-04,4.79375000e-03
-5.11694880e-04,5.48437500e-03
-5.10694880e-04,4.91562500e-03
-5.09694880e-04,4.69218750e-03
-5.08694880e-04,4.44843750e-03
-5.07694880e-04,4.16406250e-03
-5.06694880e-04,4.89531250e-03
-5.05694880e-04,4.50937500e-03
-5.04694880e-04,5.62656250e-03
-5.03694880e-04,4.36718750e-03
-5.02694880e-04,5.64687500e-03
-5.01694880e-04,4.52968750e-03
-5.00694880e-04,5.74843750e-03
-4.99694880e-04,5.40312500e-03
-4.98694880e-04,5.72812500e-03
-4.97694880e-04,6.03281250e-03
-4.96694880e-04,4.77343750e-03
-4.95694880e-04,6.07343750e-03
-4.94694880e-04,4.67187500e-03
-4.93694880e-04,5.97187500e-03
-4.92694880e-04,5.44375000e-03
-4.91694880e-04,5.64687500e-03
-4.90694880e-04,5.89062500e-03
-4.89694880e-04,4.77343750e-03
-4.88694880e-04,5.48437500e-03
-4.87694880e-04,4.42812500e-03
-4.86694880e-04,5.24062500e-03
-4.85694880e-04,4.97656250e-03
-4.84694880e-04,5.01718750e-03
-4.83694880e-04,5.78906250e-03
-4.82694880e-04,5.01718750e-03
-4.81694880e-04,5.50468750e-03
-4.80694880e-04,4.71250000e-03
-4.79694880e-04,5.13906250e-03
-4.78694880e-04,5.48437500e-03
-4.77694880e-04,5.34218750e-03
-4.76694880e-04,5.74843750e-03
-4.75694880e-04,4.91562500e-03
-4.74694880e-04,5.64687500e-03
-4.73694880e-04,5.15937500e-03
-4.72694880e-04,6.07343750e-03
-4.71694880e-04,5.30156250e-03
-4.70694880e-04,6.13437500e-03
-4.69694880e-04,5.44375000e-03
-4.68694880e-04,5.87031250e-03
-4.67694880e-04,5.62656250e-03
-4.66694880e-04,5.11875000e-03
-4.65694880e-04,5.99218750e-03
-4.64694880e-04,4.85468750e-03
-4.63694880e-04,5.64687500e-03
-4.62694880e-04,4.89531250e-03
-4.61694880e-04,5.05781250e-03
-4.60694880e-04,5.24062500e-03
-4.59694880e-04,4.67187500e-03
-4.58694880e-04,5.38281250e-03
-4.57694880e-04,4.81406250e-03
-4.56694880e-04,5.82968750e-03
-4.55694880e-04,5.13906250e-03
-4.54694880e-04,5.01718750e-03
-4.53694880e-04,5.38281250e-03
-4.52694880e-04,4.67187500e-03
-4.51694880e-04,5.50468750e-03
-4.50694880e-04,5.01718750e-03
-4.49694880e-04,5.58593750e-03
-4.48694880e-04,5.54531250e-03
-4.47694880e-04,5.42343750e-03
-4.46694880e-04,4.83437500e-03
-4.45694880e-04,4.91562500e-03
-4.44694880e-04,5.40312500e-03
-4.43694880e-04,5.09843750e-03
-4.42694880e-04,5.54531250e-03
-4.41694880e-04,4.65156250e-03
-4.40694880e-04,5.62656250e-03
-4.39694880e-04,5.13906250e-03
-4.38694880e-04,5.54531250e-03
-4.37694880e-04,5.62656250e-03
-4.36694880e-04,5.24062500e-03
-4.35694880e-04,6.05312500e-03
-4.34694880e-04,5.01718750e-03
-4.33694880e-04,5.82968750e-03
-4.32694880e-04,5.24062500e-03
-4.31694880e-04,5.34218750e-03
-4.30694880e-04,5.50468750e-03
-4.29694880e-04,5.09843750e-03
-4.28694880e-04,5.78906250e-03
-4.27694880e-04,5.09843750e-03
-4.26694880e-04,5.50468750e-03
-4.25694880e-04,4.71250000e-03
-4.24694880e-04,4.57031250e-03
-4.23694880e-04,4.99687500e-03
-4.22694880e-04,4.50937500e-03
-4.21694880e-04,5.05781250e-03
-4.20694880e-04,4.65156250e-03
-4.19694880e-04,5.50468750e-03
-4.18694880e-04,4.52968750e-03
-4.17694880e-04,5.20000000e-03
-4.16694880e-04,4.75312500e-03
-4.15694880e-04,5.38281250e-03
-4.14694880e-04,5.76875000e-03
-4.13694880e-04,5.20000000e-03
-4.12694880e-04,5.78906250e-03
-4.11694880e-04,4.81406250e-03
-4.10694880e-04,5.68750000e-03
-4.09694880e-04,5.01718750e-03
-4.08694880e-04,5.24062500e-03
-4.07694880e-04,5.34218750e-03
-4.06694880e-04,4.95625000e-03
-4.05694880e-04,5.54531250e-03
-4.04694880e-04,4.50937500e-03
-4.03694880e-04,5.13906250e-03
-4.02694880e-04,4.81406250e-03
-4.01694880e-04,5.01718750e-03
-4.00694880e-04,5.24062500e-03
-3.99694880e-04,4.95625000e-03
-3.98694880e-04,5.26093750e-03
-3.97694880e-04,4.91562500e-03
-3.96694880e-04,5.48437500e-03
-3.95694880e-04,5.24062500e-03
-3.94694880e-04,5.22031250e-03
-3.93694880e-04,5.62656250e-03
-3.92694880e-04,5.20000000e-03
-3.91694880e-04,5.78906250e-03
-3.90694880e-04,4.75312500e-03
-3.89694880e-04,5.64687500e-03
-3.88694880e-04,4.67187500e-03
-3.87694880e-04,5.62656250e-03
-3.86694880e-04,4.71250000e-03
-3.85694880e-04,5.20000000e-03
-3.84694880e-04,4.95625000e-03
-3.83694880e-04,4.30625000e-03
-3.82694880e-04,4.81406250e-03
-3.81694880e-04,3.92031250e-03
-3.80694880e-04,4.95625000e-03
-3.79694880e-04,4.32656250e-03
-3.78694880e-04,5.01718750e-03
-3.77694880e-04,4.89531250e-03
-3.76694880e-04,4.65156250e-03
-3.75694880e-04,5.24062500e-03
-3.74694880e-04,4.89531250e-03
-3.73694880e-04,5.64687500e-03
-3.72694880e-04,5.64687500e-03
-3.71694880e-04,5.78906250e-03
-3.70694880e-04,5.62656250e-03
-3.69694880e-04,5.44375000e-03
-3.68694880e-04,5.72812500e-03
-3.67694880e-04,5.40312500e-03
-3.66694880e-04,5.87031250e-03
-3.65694880e-04,5.50468750e-03
-3.64694880e-04,5.40312500e-03
-3.63694880e-04,5.64687500e-03
-3.62694880e-04,4.85468750e-03
-3.61694880e-04,5.15937500e-03
-3.60694880e-04,4.95625000e-03
-3.59694880e-04,5.64687500e-03
-3.58694880e-04,5.13906250e-03
-3.57694880e-04,5.78906250e-03
-3.56694880e-04,5.38281250e-03
-3.55694880e-04,5.74843750e-03
-3.54694880e-04,5.54531250e-03
-3.53694880e-04,5.64687500e-03
-3.52694880e-04,6.35781250e-03
-3.51694880e-04,6.27656250e-03
-3.50694880e-04,6.47968750e-03
-3.49694880e-04,5.38281250e-03
-3.48694880e-04,5.68750000e-03
-3.47694880e-04,5.48437500e-03
-3.46694880e-04,5.28125000e-03
-3.45694880e-04,5.74843750e-03
-3.44694880e-04,5.09843750e-03
-3.43694880e-04,5.72812500e-03
-3.42694880e-04,5.20000000e-03
-3.41694880e-04,5.05781250e-03
-3.40694880e-04,5.15937500e-03
-3.39694880e-04,5.13906250e-03
-3.38694880e-04,5.78906250e-03
-3.37694880e-04,5.50468750e-03
-3.36694880e-04,6.17500000e-03
-3.35694880e-04,5.62656250e-03
-3.34694880e-04,5.44375000e-03
-3.33694880e-04,5.05781250e-03
-3.32694880e-04,5.24062500e-03
-3.31694880e-04,5.68750000e-03
-3.30694880e-04,5.68750000e-03
-3.29694880e-04,5.64687500e-03
-3.28694880e-04,5.38281250e-03
-3.27694880e-04,5.87031250e-03
-3.26694880e-04,5.24062500e-03
-3.25694880e-04,5.87031250e-03
-3.24694880e-04,5.64687500e-03
-3.23694880e-04,5.87031250e-03
-3.22694880e-04,5.97187500e-03
-3.21694880e-04,5.24062500e-03
-3.20694880e-04,5.13906250e-03
-3.19694880e-04,4.52968750e-03
-3.18694880e-04,4.95625000e-03
-3.17694880e-04,5.01718750e-03
-3.16694880e-04,5.15937500e-03
-3.15694880e-04,5.74843750e-03
-3.14694880e-04,5.01718750e-03
-3.13694880e-04,5.26093750e-03
-3.12694880e-04,4.77343750e-03
-3.11694880e-04,5.15937500e-03
-3.10694880e-04,5.38281250e-03
-3.09694880e-04,5.44375000e-03
-3.08694880e-04,5.89062500e-03
-3.07694880e-04,5.30156250e-03
-3.06694880e-04,5.68750000e-03
-3.05694880e-04,5.13906250e-03
-3.04694880e-04,5.99218750e-03
-3.03694880e-04,5.38281250e-03
-3.02694880e-04,5.34218750e-03
-3.01694880e-04,4.95625000e-03
-3.00694880e-04,4.81406250e-03
-2.99694880e-04,4.75312500e-03
-2.98694880e-04,4.50937500e-03
-2.97694880e-04,5.13906250e-03
-2.96694880e-04,4.81406250e-03
-2.95694880e-04,5.24062500e-03
-2.94694880e-04,5.15937500e-03
-2.93694880e-04,5.26093750e-03
-2.92694880e-04,5.24062500e-03
-2.91694880e-04,4.99687500e-03
-2.90694880e-04,5.24062500e-03
-2.89694880e-04,5.24062500e-03
-2.88694880e-04,5.68750000e-03
-2.87694880e-04,5.58593750e-03
-2.86694880e-04,5.26093750e-03
-2.85694880e-04,5.44375000e-03
-2.84694880e-04,5.62656250e-03
-2.83694880e-04,5.99218750e-03
-2.82694880e-04,5.68750000e-03
-2.81694880e-04,5.82968750e-03
-2.80694880e-04,5.68750000e-03
-2.79694880e-04,5.58593750e-03
-2.78694880e-04,4.99687500e-03
-2.77694880e-04,5.20000000e-03
-2.76694880e-04,5.72812500e-03
-2.75694880e-04,5.48437500e-03
-2.74694880e-04,5.80937500e-03
-2.73694880e-04,5.38281250e-03
-2.72694880e-04,5.78906250e-03
-2.71694880e-04,5.13906250e-03
-2.70694880e-04,5.34218750e-03
-2.69694880e-04,5.28125000e-03
-2.68694880e-04,5.40312500e-03
-2.67694880e-04,5.87031250e-03
-2.66694880e-04,5.26093750e-03
-2.65694880e-04,5.48437500e-03
-2.64694880e-04,5.13906250e-03
-2.63694880e-04,5.58593750e-03
-2.62694880e-04,5.50468750e-03
-2.61694880e-04,5.26093750e-03
-2.60694880e-04,5.58593750e-03
-2.59694880e-04,5.09843750e-03
-2.58694880e-04,4.91562500e-03
-2.57694880e-04,4.32656250e-03
-2.56694880e-04,4.16406250e-03
-2.55694880e-04,4.46875000e-03
-2.54694880e-04,4.57031250e-03
-2.53694880e-04,4.99687500e-03
-2.52694880e-04,4.77343750e-03
-2.51694880e-04,4.85468750e-03
-2.50694880e-04,4.57031250e-03
-2.49694880e-04,4.81406250e-03
-2.48694880e-04,4.81406250e-03
-2.47694880e-04,5.48437500e-03
-2.46694880e-04,5.72812500e-03
-2.45694880e-04,5.50468750e-03
-2.44694880e-04,5.38281250e-03
-2.43694880e-04,4.85468750e-03
-2.42694880e-04,5.09843750e-03
-2.41694880e-04,4.85468750e-03
-2.40694880e-04,5.26093750e-03
-2.39694880e-04,5.28125000e-03
-2.38694880e-04,5.07812500e-03
-2.37694880e-04,5.34218750e-03
-2.36694880e-04,4.44843750e-03
-2.35694880e-04,5.15937500e-03
-2.34694880e-04,4.77343750e-03
-2.33694880e-04,5.20000000e-03
-2.32694880e-04,5.40312500e-03
-2.31694880e-04,5.50468750e-03
-2.30694880e-04,5.78906250e-03
-2.29694880e-04,5.01718750e-03
-2.28694880e-04,5.38281250e-03
-2.27694880e-04,5.24062500e-03
-2.26694880e-04,5.50468750e-03
-2.25694880e-04,5.68750000e-03
-2.24694880e-04,5.20000000e-03
-2.23694880e-04,5.68750000e-03
-2.22694880e-04,5.24062500e-03
-2.21694880e-04,5.44375000e-03
-2.20694880e-04,4.89531250e-03
-2.19694880e-04,5.01718750e-03
-2.18694880e-04,4.99687500e-03
-2.17694880e-04,5.40312500e-03
-2.16694880e-04,5.13906250e-03
-2.15694880e-04,4.81406250e-03
-2.14694880e-04,4.95625000e-03
-2.13694880e-04,5.30156250e-03
-2.12694880e-04,5.78906250e-03
-2.11694880e-04,5.44375000e-03
-2.10694880e-04,5.62656250e-03
-2.09694880e-04,5.48437500e-03
-2.08694880e-04,5.54531250e-03
-2.07694880e-04,5.68750000e-03
-2.06694880e-04,5.15937500e-03
-2.05694880e-04,5.72812500e-03
-2.04694880e-04,5.15937500e-03
-2.03694880e-04,5.40312500e-03
-2.02694880e-04,5.01718750e-03
-2.01694880e-04,5.09843750e-03
-2.00694880e-04,5.38281250e-03
-1.99694880e-04,5.05781250e-03
-1.98694880e-04,5.24062500e-03
-1.97694880e-04,4.89531250e-03
-1.96694880e-04,5.13906250e-03
-1.95694880e-04,4.81406250e-03
-1.94694880e-04,4.52968750e-03
-1.93694880e-04,4.99687500e-03
-1.92694880e-04,4.75312500e-03
-1.91694880e-04,5.24062500e-03
-1.90694880e-04,5.20000000e-03
-1.89694880e-04,5.50468750e-03
-1.88694880e-04,4.75312500e-03
-1.87694880e-04,5.09843750e-03
-1.86694880e-04,5.20000000e-03
-1.85694880e-04,5.64687500e-03
-1.84694880e-04,5.58593750e-03
-1.83694880e-04,5.72812500e-03
-1.82694880e-04,5.58593750e-03
-1.81694880e-04,5.26093750e-03
-1.80694880e-04,5.44375000e-03
-1.79694880e-04,5.13906250e-03
-1.78694880e-04,5.20000000e-03
-1.77694880e-04,5.05781250e-03
-1.76694880e-04,5.01718750e-03
-1.75694880e-04,4.99687500e-03
-1.74694880e-04,4.57031250e-03
-1.73694880e-04,4.42812500e-03
-1.72694880e-04,4.65156250e-03
-1.71694880e-04,4.85468750e-03
-1.70694880e-04,4.91562500e-03
-1.69694880e-04,4.95625000e-03
-1.68694880e-04,5.05781250e-03
-1.67694880e-04,4.91562500e-03
-1.66694880e-04,5.05781250e-03
-1.65694880e-04,5.01718750e-03
-1.64694880e-04,5.09843750e-03
-1.63694880e-04,5.24062500e-03
-1.62694880e-04,5.62656250e-03
-1.61694880e-04,5.44375000e-03
-1.60694880e-04,5.34218750e-03
-1.59694880e-04,5.74843750e-03
-1.58694880e-04,5.44375000e-03
-1.57694880e-04,5.68750000e-03
-1.56694880e-04,5.13906250e-03
-1.55694880e-04,5.26093750e-03
-1.54694880e-04,5.24062500e-03
-1.53694880e-04,5.40312500e-03
-1.52694880e-04,5.05781250e-03
-1.51694880e-04,4.89531250e-03
-1.50694880e-04,5.26093750e-03
-1.49694880e-04,4.99687500e-03
-1.48694880e-04,5.11875000e-03
-1.47694880e-04,5.01718750e-03
-1.46694880e-04,4.99687500e-03
-1.45694880e-04,5.15937500e-03
-1.44694880e-04,5.26093750e-03
-1.43694880e-04,5.44375000e-03
-1.42694880e-04,5.68750000e-03
-1.41694880e-04,5.78906250e-03
-1.40694880e-04,5.44375000e-03
-1.39694880e-04,5.20000000e-03
-1.38694880e-04,5.01718750e-03
-1.37694880e-04,5.05781250e-03
-1.36694880e-04,5.26093750e-03
-1.35694880e-04,4.91562500e-03
-1.34694880e-04,5.30156250e-03
-1.33694880e-04,5.09843750e-03
-1.32694880e-04,5.15937500e-03
-1.31694880e-04,4.81406250e-03
-1.30694880e-04,4.75312500e-03
-1.29694880e-04,4.85468750e-03
-1.28694880e-04,4.26562500e-03
-1.27694880e-04,4.71250000e-03
-1.26694880e-04,4.36718750e-03
-1.25694880e-04,4.52968750e-03
-1.24694880e-04,4.61093750e-03
-1.23694880e-04,4.75312500e-03
-1.22694880e-04,5.09843750e-03
-1.21694880e-04,5.01718750e-03
-1.20694880e-04,5.58593750e-03
-1.19694880e-04,5.09843750e-03
-1.18694880e-04,5.48437500e-03
-1.17694880e-04,5.42343750e-03
-1.16694880e-04,5.22031250e-03
-1.15694880e-04,5.40312500e-03
-1.14694880e-04,4.99687500e-03
-1.13694880e-04,5.20000000e-03
-1.12694880e-04,4.99687500e-03
-1.11694880e-04,5.01718750e-03
-1.10694880e-04,4.71250000e-03
-1.09694880e-04,4.67187500e-03
-1.08694880e-04,5.01718750e-03
-1.07694880e-04,5.13906250e-03
-1.06694880e-04,5.26093750e-03
-1.05694880e-04,5.05781250e-03
-1.04694880e-04,4.89531250e-03
-1.03694880e-04,4.65156250e-03
-1.02694880e-04,5.13906250e-03
-1.01694880e-04,4.77343750e-03
-1.00694880e-04,5.30156250e-03
-9.96948800e-05,5.01718750e-03
-9.86948800e-05,4.77343750e-03
-9.76948800e-05,5.05781250e-03
-9.66948800e-05,5.09843750e-03
-9.56948800e-05,5.38281250e-03
-9.46948800e-05,4.95625000e-03
-9.36948800e-05,5.01718750e-03
-9.26948800e-05,5.26093750e-03
-9.16948800e-05,5.24062500e-03
-9.06948800e-05,5.36250000e-03
-8.96948800e-05,4.77343750e-03
-8.86948800e-05,5.20000000e-03
-8.76948800e-05,5.24062500e-03
-8.66948800e-05,5.13906250e-03
-8.56948800e-05,5.26093750e-03
-8.46948800e-05,5.01718750e-03
-8.36948800e-05,5.20000000e-03
-8.26948800e-05,4.89531250e-03
-8.16948800e-05,5.05781250e-03
-8.06948800e-05,5.15937500e-03
-7.96948800e-05,5.58593750e-03
-7.86948800e-05,5.48437500e-03
-7.76948800e-05,5.20000000e-03
-7.66948800e-05,5.24062500e-03
-7.56948800e-05,5.48437500e-03
-7.46948800e-05,5.44375000e-03
-7.36948800e-05,5.26093750e-03
-7.26948800e-05,5.48437500e-03
-7.16948800e-05,5.05781250e-03
-7.06948800e-05,5.44375000e-03
-6.96948800e-05,5.15937500e-03
-6.86948800e-05,5.01718750e-03
-6.76948800e-05,5.20000000e-03
-6.66948800e-05,5.07812500e-03
-6.56948800e-05,5.09843750e-03
-6.46948800e-05,4.61093750e-03
-6.36948800e-05,4.95625000e-03
-6.26948800e-05,4.77343750e-03
-6.16948800e-05,5.05781250e-03
-6.06948800e-05,5.09843750e-03
-5.96948800e-05,5.30156250e-03
-5.86948800e-05,5.62656250e-03
-5.76948800e-05,5.40312500e-03
-5.66948800e-05,5.34218750e-03
-5.56948800e-05,5.38281250e-03
-5.46948800e-05,5.20000000e-03
-5.36948800e-05,5.20000000e-03
-5.26948800e-05,5.20000000e-03
-5.16948800e-05,5.38281250e-03
-5.06948800e-05,4.99687500e-03
-4.96948800e-05,5.13906250e-03
-4.86948800e-05,4.95625000e-03
-4.76948800e-05,4.99687500e-03
-4.66948800e-05,5.01718750e-03
-4.56948800e-05,4.81406250e-03
-4.46948800e-05,4.75312500e-03
-4.36948800e-05,4.95625000e-03
-4.26948800e-05,5.15937500e-03
-4.16948800e-05,5.09843750e-03
-4.06948800e-05,5.15937500e-03
-3.96948800e-05,5.13906250e-03
-3.86948800e-05,5.34218750e-03
-3.76948800e-05,5.64687500e-03
-3.66948800e-05,5.82968750e-03
-3.56948800e-05,5.87031250e-03
-3.46948800e-05,5.64687500e-03
-3.36948800e-05,6.03281250e-03
-3.26948800e-05,5.74843750e-03
-3.16948800e-05,5.74843750e-03
-3.06948800e-05,5.64687500e-03
-2.96948800e-05,5.87031250e-03
-2.86948800e-05,5.89062500e-03
-2.76948800e-05,5.72812500e-03
-2.66948800e-05,5.62656250e-03
-2.56948800e-05,5.44375000e-03
-2.46948800e-05,5.50468750e-03
-2.36948800e-05,5.40312500e-03
-2.26948800e-05,5.40312500e-03
-2.16948800e-05,5.64687500e-03
-2.06948800e-05,5.48437500e-03
-1.96948800e-05,5.68750000e-03
-1.86948800e-05,5.74843750e-03
-1.76948800e-05,5.89062500e-03
-1.66948800e-05,6.13437500e-03
-1.56948800e-05,6.13437500e-03
-1.46948800e-05,5.64687500e-03
-1.36948800e-05,5.44375000e-03
-1.26948800e-05,5.13906250e-03
-1.16948800e-05,5.26093750e-03
-1.06948800e-05,4.99687500e-03
-9.69488000e-06,4.99687500e-03
-8.69488000e-06,4.91562500e-03
-7.69488000e-06,5.20000000e-03
-6.69488000e-06,4.85468750e-03
-5.69488000e-06,4.46875000e-03
-4.69488000e-06,4.89531250e-03
-3.69488000e-06,5.01718750e-03
-2.69488000e-06,4.71250000e-03
-1.69488000e-06,4.71250000e-03
-6.94880000e-07,4.61093750e-03
3.05120000e-07,4.61093750e-03
1.30512000e-06,4.57031250e-03
2.30512000e-06,4.50937500e-03
3.30512000e-06,4.52968750e-03
4.30512000e-06,4.89531250e-03
5.30512000e-06,1.50109375e-02
6.30512000e-06,4.82828125e-02
7.30512000e-06,1.30182813e-01
8.30512000e-06,4.16771875e-01
9.30512000e-06,9.18206250e-01
1.03051200e-05,1.10191250e+00
1.13051200e-05,7.03990625e-01
1.23051200e-05,1.47976563e-01
1.33051200e-05,2.70745313e-01
1.43051200e-05,6.95520313e-01
1.53051200e-05,9.06242187e-01
1.63051200e-05,1.11103281e+00
