Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19256640e-04,9.84375000e-02,4.85468750e-03,-2.14062500e-03,1.00937500e-02,4.56250000e-03,1.88437500e-01,,-7.19256640e-04,3.41867093e-07,,-7.19256640e-04,-1.01368513e+01
-7.18256640e-04,1.03906250e-01,4.57031250e-03,-1.95312500e-03,1.00000000e-02,4.37500000e-03,1.88437500e-01,,-7.18256640e-04,6.73721331e-07,,-7.18256640e-04,-1.06897907e+01
-7.17256640e-04,1.06250000e-01,4.81406250e-03,-1.60937500e-03,9.98437500e-03,4.40625000e-03,1.89843750e-01,,-7.17256640e-04,1.00414513e-06,,-7.17256640e-04,-1.09219742e+01
-7.16256640e-04,1.00781250e-01,4.52968750e-03,-1.43750000e-03,9.92968750e-03,4.68750000e-03,1.90429687e-01,,-7.16256640e-04,1.33313858e-06,,-7.16256640e-04,-1.03501110e+01
-7.15256640e-04,8.75000000e-02,4.30625000e-03,-1.73437500e-03,9.81250000e-03,4.68750000e-03,1.90078125e-01,,-7.15256640e-04,1.64425194e-06,,-7.15256640e-04,-8.97250462e+00
-7.14256640e-04,8.35937500e-02,4.42812500e-03,-1.81250000e-03,9.75781250e-03,4.62500000e-03,1.90312500e-01,,-7.14256640e-04,1.95178927e-06,,-7.14256640e-04,-8.56039906e+00
-7.13256640e-04,8.20312500e-02,4.06250000e-03,-1.54687500e-03,9.78125000e-03,4.46875000e-03,1.90312500e-01,,-7.13256640e-04,2.25074427e-06,,-7.13256640e-04,-8.39041424e+00
-7.12256640e-04,7.96875000e-02,4.30625000e-03,-1.31250000e-03,9.89062500e-03,4.09375000e-03,1.90078125e-01,,-7.12256640e-04,2.54540805e-06,,-7.12256640e-04,-8.14121342e+00
-7.11256640e-04,7.96875000e-02,4.12343750e-03,-1.48437500e-03,9.90625000e-03,3.78125000e-03,1.90078125e-01,,-7.11256640e-04,2.84221733e-06,,-7.11256640e-04,-8.13380146e+00
-7.10256640e-04,7.03125000e-02,4.06250000e-03,-1.73437500e-03,9.85156250e-03,3.28125000e-03,1.88085937e-01,,-7.10256640e-04,3.13044393e-06,,-7.10256640e-04,-7.15877676e+00
-7.09256640e-04,6.64062500e-02,4.02187500e-03,-1.62500000e-03,9.89062500e-03,3.25000000e-03,1.87851562e-01,,-7.09256640e-04,3.41509485e-06,,-7.09256640e-04,-6.74716806e+00
-7.08256640e-04,6.48437500e-02,3.87968750e-03,-1.50000000e-03,9.89062500e-03,3.50000000e-03,1.89492187e-01,,-7.08256640e-04,3.69330905e-06,,-7.08256640e-04,-6.57780457e+00
-7.07256640e-04,7.26562500e-02,4.26562500e-03,-1.35937500e-03,9.92968750e-03,3.62500000e-03,1.89843750e-01,,-7.07256640e-04,3.98010525e-06,,-7.07256640e-04,-7.37563992e+00
-7.06256640e-04,8.90625000e-02,4.30625000e-03,-1.73437500e-03,1.00000000e-02,3.34375000e-03,1.89140625e-01,,-7.06256640e-04,4.28192106e-06,,-7.06256640e-04,-9.05880737e+00
-7.05256640e-04,1.06250000e-01,4.71250000e-03,-2.03125000e-03,1.01171875e-02,3.18750000e-03,1.89140625e-01,,-7.05256640e-04,4.59947114e-06,,-7.05256640e-04,-1.08207359e+01
-7.04256640e-04,1.08593750e-01,4.67187500e-03,-1.84375000e-03,1.01171875e-02,3.25000000e-03,1.88906250e-01,,-7.04256640e-04,4.92989511e-06,,-7.04256640e-04,-1.10520906e+01
-7.03256640e-04,1.00781250e-01,4.34687500e-03,-1.43750000e-03,1.00625000e-02,3.40625000e-03,1.89257812e-01,,-7.03256640e-04,5.24744519e-06,,-7.03256640e-04,-1.02379827e+01
-7.02256640e-04,9.53125000e-02,4.57031250e-03,-1.50000000e-03,1.01015625e-02,3.28125000e-03,1.89726562e-01,,-7.02256640e-04,5.56141958e-06,,-7.02256640e-04,-9.66640949e+00
-7.01256640e-04,9.45312500e-02,4.61093750e-03,-1.95312500e-03,1.01718750e-02,3.34375000e-03,1.89492187e-01,,-7.01256640e-04,5.88469129e-06,,-7.01256640e-04,-9.57671833e+00
-7.00256640e-04,9.29687500e-02,5.05781250e-03,-2.43750000e-03,1.02500000e-02,3.81250000e-03,1.90312500e-01,,-7.00256640e-04,6.22512789e-06,,-7.00256640e-04,-9.40399933e+00
-6.99256640e-04,9.53125000e-02,4.81406250e-03,-2.29687500e-03,1.02656250e-02,4.25000000e-03,1.91484375e-01,,-6.99256640e-04,6.57271630e-06,,-6.99256640e-04,-9.63307762e+00
-6.98256640e-04,1.04687500e-01,4.99687500e-03,-1.76562500e-03,1.02812500e-02,4.15625000e-03,1.91718750e-01,,-6.98256640e-04,6.91815967e-06,,-6.98256640e-04,-1.05888071e+01
-6.97256640e-04,1.10156250e-01,4.95625000e-03,-1.62500000e-03,1.02656250e-02,3.71875000e-03,1.90898437e-01,,-6.97256640e-04,7.26860890e-06,,-6.97256640e-04,-1.11436110e+01
-6.96256640e-04,1.04687500e-01,4.77343750e-03,-1.98437500e-03,1.02109375e-02,3.40625000e-03,1.91484375e-01,,-6.96256640e-04,7.61119145e-06,,-6.96256640e-04,-1.05702572e+01
-6.95256640e-04,9.29687500e-02,4.91562500e-03,-2.51562500e-03,1.01562500e-02,3.81250000e-03,1.92890625e-01,,-6.95256640e-04,7.95234337e-06,,-6.95256640e-04,-9.35021305e+00
-6.94256640e-04,7.26562500e-02,4.26562500e-03,-2.37500000e-03,9.96875000e-03,4.03125000e-03,1.93710937e-01,,-6.94256640e-04,8.27561507e-06,,-6.94256640e-04,-7.24318123e+00
-6.93256640e-04,7.73437500e-02,4.85468750e-03,-1.90625000e-03,1.00234375e-02,3.90625000e-03,1.93242187e-01,,-6.93256640e-04,8.59674128e-06,,-6.93256640e-04,-7.71508312e+00
-6.92256640e-04,8.75000000e-02,4.91562500e-03,-1.68750000e-03,1.01328125e-02,3.87500000e-03,1.93710937e-01,,-6.92256640e-04,8.94075401e-06,,-6.92256640e-04,-8.75259590e+00
-6.91256640e-04,8.90625000e-02,4.67187500e-03,-2.00000000e-03,1.01015625e-02,4.09375000e-03,1.94062500e-01,,-6.91256640e-04,9.27832934e-06,,-6.91256640e-04,-8.90390587e+00
-6.90256640e-04,9.45312500e-02,4.75312500e-03,-2.64062500e-03,1.01015625e-02,4.18750000e-03,1.92890625e-01,,-6.90256640e-04,9.61018395e-06,,-6.90256640e-04,-9.45539761e+00
-6.89256640e-04,9.68750000e-02,4.40781250e-03,-2.64062500e-03,1.00625000e-02,4.03125000e-03,1.92539062e-01,,-6.89256640e-04,9.93274080e-06,,-6.89256640e-04,-9.68302536e+00
-6.88256640e-04,9.53125000e-02,4.40781250e-03,-1.84375000e-03,1.00078125e-02,4.00000000e-03,1.92890625e-01,,-6.88256640e-04,1.02431386e-05,,-6.88256640e-04,-9.51005936e+00
-6.87256640e-04,9.53125000e-02,4.30625000e-03,-1.42187500e-03,1.00234375e-02,4.00000000e-03,1.93125000e-01,,-6.87256640e-04,1.05499612e-05,,-6.87256640e-04,-9.50140572e+00
-6.86256640e-04,9.84375000e-02,4.40781250e-03,-1.84375000e-03,1.00390625e-02,4.00000000e-03,1.92656250e-01,,-6.86256640e-04,1.08567829e-05,,-6.86256640e-04,-9.81491756e+00
-6.85256640e-04,9.84375000e-02,4.67187500e-03,-2.56250000e-03,1.00078125e-02,4.15625000e-03,1.93476562e-01,,-6.85256640e-04,1.11764793e-05,,-6.85256640e-04,-9.80324078e+00
-6.84256640e-04,1.07812500e-01,4.67187500e-03,-2.48437500e-03,1.00625000e-02,4.62500000e-03,1.94648437e-01,,-6.84256640e-04,1.15054727e-05,,-6.84256640e-04,-1.07563610e+01
-6.83256640e-04,1.14062500e-01,4.99687500e-03,-1.73437500e-03,1.01328125e-02,4.56250000e-03,1.94648437e-01,,-6.83256640e-04,1.18459093e-05,,-6.83256640e-04,-1.13895111e+01
-6.82256640e-04,1.06250000e-01,4.85468750e-03,-1.23437500e-03,1.01484375e-02,4.18750000e-03,1.94062500e-01,,-6.82256640e-04,1.21927824e-05,,-6.82256640e-04,-1.05762320e+01
-6.81256640e-04,1.03906250e-01,5.05781250e-03,-1.54687500e-03,1.01328125e-02,4.00000000e-03,1.94531250e-01,,-6.81256640e-04,1.25418019e-05,,-6.81256640e-04,-1.03272381e+01
-6.80256640e-04,9.53125000e-02,4.99687500e-03,-2.29687500e-03,1.01015625e-02,4.18750000e-03,1.94648437e-01,,-6.80256640e-04,1.28958272e-05,,-6.80256640e-04,-9.43109798e+00
-6.79256640e-04,9.68750000e-02,4.95625000e-03,-2.32812500e-03,1.01015625e-02,4.62500000e-03,1.95703125e-01,,-6.79256640e-04,1.32462765e-05,,-6.79256640e-04,-9.57992363e+00
-6.78256640e-04,9.84375000e-02,5.15937500e-03,-1.87500000e-03,1.00937500e-02,4.75000000e-03,1.96523437e-01,,-6.78256640e-04,1.36024473e-05,,-6.78256640e-04,-9.72986889e+00
-6.77256640e-04,9.84375000e-02,4.91562500e-03,-1.43750000e-03,1.00937500e-02,4.90625000e-03,1.96523437e-01,,-6.77256640e-04,1.39571885e-05,,-6.77256640e-04,-9.72109032e+00
-6.76256640e-04,9.53125000e-02,4.91562500e-03,-1.50000000e-03,1.00625000e-02,4.90625000e-03,1.96875000e-01,,-6.76256640e-04,1.43033467e-05,,-6.76256640e-04,-9.39114094e+00
-6.75256640e-04,9.14062500e-02,4.71250000e-03,-1.92187500e-03,1.00546875e-02,4.84375000e-03,1.97343750e-01,,-6.75256640e-04,1.46423536e-05,,-6.75256640e-04,-8.97936726e+00
-6.74256640e-04,8.51562500e-02,4.52968750e-03,-2.29687500e-03,1.00078125e-02,4.53125000e-03,1.97343750e-01,,-6.74256640e-04,1.49677717e-05,,-6.74256640e-04,-8.32385731e+00
-6.73256640e-04,7.42187500e-02,4.32656250e-03,-1.90625000e-03,9.96093750e-03,4.25000000e-03,1.97109375e-01,,-6.73256640e-04,1.52796001e-05,,-6.73256640e-04,-7.18514204e+00
-6.72256640e-04,8.35937500e-02,4.16406250e-03,-1.46875000e-03,9.92968750e-03,4.18750000e-03,1.96875000e-01,,-6.72256640e-04,1.55785547e-05,,-6.72256640e-04,-8.14269257e+00
-6.71256640e-04,9.06250000e-02,4.36718750e-03,-1.46875000e-03,9.92968750e-03,4.40625000e-03,1.98164062e-01,,-6.71256640e-04,1.58789408e-05,,-6.71256640e-04,-8.85978031e+00
-6.70256640e-04,9.45312500e-02,4.61093750e-03,-1.95312500e-03,9.96875000e-03,4.31250000e-03,1.98281250e-01,,-6.70256640e-04,1.61950611e-05,,-6.70256640e-04,-9.25341797e+00
-6.69256640e-04,9.68750000e-02,4.67187500e-03,-2.25000000e-03,1.00390625e-02,3.81250000e-03,1.97343750e-01,,-6.69256640e-04,1.65219080e-05,,-6.69256640e-04,-9.48390293e+00
-6.68256640e-04,8.67187500e-02,4.65156250e-03,-2.17187500e-03,1.00546875e-02,3.81250000e-03,1.96289062e-01,,-6.68256640e-04,1.68501865e-05,,-6.68256640e-04,-8.42514992e+00
-6.67256640e-04,9.45312500e-02,4.40781250e-03,-1.95312500e-03,1.01015625e-02,4.03125000e-03,1.97343750e-01,,-6.67256640e-04,1.71691663e-05,,-6.67256640e-04,-9.21963120e+00
-6.66256640e-04,1.02343750e-01,4.61093750e-03,-1.73437500e-03,1.01484375e-02,4.09375000e-03,1.97460937e-01,,-6.66256640e-04,1.74867182e-05,,-6.66256640e-04,-1.00152712e+01
-6.65256640e-04,1.03906250e-01,4.67187500e-03,-1.87500000e-03,1.00937500e-02,4.00000000e-03,1.97460937e-01,,-6.65256640e-04,1.78135651e-05,,-6.65256640e-04,-1.01667881e+01
-6.64256640e-04,1.00000000e-01,4.71250000e-03,-1.92187500e-03,1.00781250e-02,3.87500000e-03,1.97929687e-01,,-6.64256640e-04,1.81439900e-05,,-6.64256640e-04,-9.75402069e+00
-6.63256640e-04,1.09375000e-01,5.13906250e-03,-1.96875000e-03,1.01953125e-02,4.00000000e-03,1.97460937e-01,,-6.63256640e-04,1.84908640e-05,,-6.63256640e-04,-1.07102051e+01
-6.62256640e-04,1.14062500e-01,4.95625000e-03,-1.95312500e-03,1.01953125e-02,3.93750000e-03,1.97109375e-01,,-6.62256640e-04,1.88463218e-05,,-6.62256640e-04,-1.11830597e+01
-6.61256640e-04,1.11718750e-01,4.75312500e-03,-1.87500000e-03,1.01171875e-02,3.71875000e-03,1.97460937e-01,,-6.61256640e-04,1.91881882e-05,,-6.61256640e-04,-1.09312916e+01
-6.60256640e-04,1.00781250e-01,4.71250000e-03,-1.79687500e-03,1.00000000e-02,3.62500000e-03,1.98281250e-01,,-6.60256640e-04,1.95214725e-05,,-6.60256640e-04,-9.79398346e+00
-6.59256640e-04,9.29687500e-02,4.52968750e-03,-1.73437500e-03,1.00078125e-02,3.56250000e-03,1.98750000e-01,,-6.59256640e-04,1.98468897e-05,,-6.59256640e-04,-8.97921276e+00
-6.58256640e-04,9.84375000e-02,4.95625000e-03,-1.76562500e-03,1.01015625e-02,4.03125000e-03,2.00156250e-01,,-6.58256640e-04,2.01808889e-05,,-6.58256640e-04,-9.53372765e+00
-6.57256640e-04,9.14062500e-02,4.57031250e-03,-1.87500000e-03,1.01015625e-02,4.62500000e-03,2.00390625e-01,,-6.57256640e-04,2.05163196e-05,,-6.57256640e-04,-8.79920864e+00
-6.56256640e-04,8.75000000e-02,4.61093750e-03,-1.87500000e-03,1.00937500e-02,4.46875000e-03,1.99921875e-01,,-6.56256640e-04,2.08395904e-05,,-6.56256640e-04,-8.38656425e+00
-6.55256640e-04,8.90625000e-02,4.81406250e-03,-1.57812500e-03,1.00781250e-02,4.18750000e-03,2.00742187e-01,,-6.55256640e-04,2.11714432e-05,,-6.55256640e-04,-8.53849602e+00
-6.54256640e-04,8.12500000e-02,4.71250000e-03,-1.46875000e-03,1.00625000e-02,3.93750000e-03,2.00742187e-01,,-6.54256640e-04,2.15068740e-05,,-6.54256640e-04,-7.72500944e+00
-6.53256640e-04,6.87500000e-02,4.50937500e-03,-1.79687500e-03,1.00546875e-02,4.15625000e-03,2.00156250e-01,,-6.53256640e-04,2.18315763e-05,,-6.53256640e-04,-6.42769623e+00
-6.52256640e-04,6.32812500e-02,4.18437500e-03,-2.51562500e-03,1.00000000e-02,4.09375000e-03,1.99570312e-01,,-6.52256640e-04,2.21376831e-05,,-6.52256640e-04,-5.85247946e+00
-6.51256640e-04,7.57812500e-02,4.12343750e-03,-2.62500000e-03,1.00625000e-02,4.09375000e-03,1.98867187e-01,,-6.51256640e-04,2.24302021e-05,,-6.51256640e-04,-7.12751627e+00
-6.50256640e-04,8.67187500e-02,4.30625000e-03,-2.21875000e-03,1.00781250e-02,4.31250000e-03,1.98750000e-01,,-6.50256640e-04,2.27270120e-05,,-6.50256640e-04,-8.24225807e+00
-6.49256640e-04,8.67187500e-02,4.22500000e-03,-1.90625000e-03,1.00546875e-02,4.21875000e-03,1.97929687e-01,,-6.49256640e-04,2.30273963e-05,,-6.49256640e-04,-8.23132706e+00
-6.48256640e-04,8.67187500e-02,4.22500000e-03,-2.28125000e-03,1.00078125e-02,3.71875000e-03,1.97343750e-01,,-6.48256640e-04,2.33249211e-05,,-6.48256640e-04,-8.22023010e+00
-6.47256640e-04,8.67187500e-02,4.12343750e-03,-2.93750000e-03,1.00078125e-02,3.18750000e-03,1.97343750e-01,,-6.47256640e-04,2.36188698e-05,,-6.47256640e-04,-8.20640087e+00
-6.46256640e-04,8.75000000e-02,4.40781250e-03,-2.93750000e-03,9.96875000e-03,3.40625000e-03,1.99687500e-01,,-6.46256640e-04,2.39192541e-05,,-6.46256640e-04,-8.27137280e+00
-6.45256640e-04,9.06250000e-02,4.71250000e-03,-2.10937500e-03,1.00078125e-02,3.62500000e-03,2.00742187e-01,,-6.45256640e-04,2.42403803e-05,,-6.45256640e-04,-8.58016396e+00
-6.44256640e-04,9.45312500e-02,4.50937500e-03,-1.34375000e-03,1.00078125e-02,3.71875000e-03,2.00507812e-01,,-6.44256640e-04,2.45650826e-05,,-6.44256640e-04,-8.97371864e+00
-6.43256640e-04,1.03906250e-01,5.09843750e-03,-1.92187500e-03,1.00625000e-02,3.81250000e-03,2.00976562e-01,,-6.43256640e-04,2.49033728e-05,,-6.43256640e-04,-9.93155956e+00
-6.42256640e-04,1.25000000e-01,5.34218750e-03,-2.75000000e-03,1.02421875e-02,4.09375000e-03,2.02148437e-01,,-6.42256640e-04,2.52709851e-05,,-6.42256640e-04,-1.20937920e+01
-6.41256640e-04,1.30468750e-01,5.82968750e-03,-2.75000000e-03,1.02421875e-02,4.18750000e-03,2.02265625e-01,,-6.41256640e-04,2.56643489e-05,,-6.41256640e-04,-1.26430063e+01
-6.40256640e-04,1.22656250e-01,5.30156250e-03,-2.03125000e-03,1.00937500e-02,4.06250000e-03,2.01328125e-01,,-6.40256640e-04,2.60562792e-05,,-6.40256640e-04,-1.18249226e+01
-6.39256640e-04,1.11718750e-01,5.40312500e-03,-1.39062500e-03,1.00234375e-02,3.87500000e-03,2.00156250e-01,,-6.39256640e-04,2.64331920e-05,,-6.39256640e-04,-1.06882782e+01
-6.38256640e-04,1.06250000e-01,5.50468750e-03,-1.57812500e-03,1.00781250e-02,4.25000000e-03,2.01679687e-01,,-6.38256640e-04,2.68172553e-05,,-6.38256640e-04,-1.01166229e+01
-6.37256640e-04,9.84375000e-02,5.38281250e-03,-2.29687500e-03,1.00937500e-02,5.06250000e-03,2.04492187e-01,,-6.37256640e-04,2.72006037e-05,,-6.37256640e-04,-9.30094147e+00
-6.36256640e-04,9.53125000e-02,5.50468750e-03,-2.64062500e-03,1.01171875e-02,5.21875000e-03,2.06132812e-01,,-6.36256640e-04,2.75839539e-05,,-6.36256640e-04,-8.96569157e+00
-6.35256640e-04,9.84375000e-02,5.20000000e-03,-2.14062500e-03,1.01484375e-02,4.90625000e-03,2.04960937e-01,,-6.35256640e-04,2.79608648e-05,,-6.35256640e-04,-9.27518654e+00
-6.34256640e-04,9.68750000e-02,5.15937500e-03,-1.35937500e-03,1.00546875e-02,4.90625000e-03,2.05312500e-01,,-6.34256640e-04,2.83256195e-05,,-6.34256640e-04,-9.10482883e+00
-6.33256640e-04,9.14062500e-02,4.91562500e-03,-1.23437500e-03,1.00078125e-02,4.90625000e-03,2.05312500e-01,,-6.33256640e-04,2.86803588e-05,,-6.33256640e-04,-8.53416729e+00
-6.32256640e-04,8.75000000e-02,4.75312500e-03,-1.90625000e-03,9.98437500e-03,4.62500000e-03,2.04726562e-01,,-6.32256640e-04,2.90207954e-05,,-6.32256640e-04,-8.12313843e+00
-6.31256640e-04,7.42187500e-02,4.61093750e-03,-2.53125000e-03,9.86718750e-03,4.18750000e-03,2.03320312e-01,,-6.31256640e-04,2.93505036e-05,,-6.31256640e-04,-6.74217796e+00
-6.30256640e-04,7.96875000e-02,4.32656250e-03,-2.29687500e-03,9.86718750e-03,4.25000000e-03,2.03671875e-01,,-6.30256640e-04,2.96651924e-05,,-6.30256640e-04,-7.29317188e+00
-6.29256640e-04,9.14062500e-02,4.42812500e-03,-1.59375000e-03,9.92968750e-03,4.46875000e-03,2.04492187e-01,,-6.29256640e-04,2.99734438e-05,,-6.29256640e-04,-8.49098015e+00
-6.28256640e-04,1.00000000e-01,4.40781250e-03,-1.28125000e-03,9.92968750e-03,4.40625000e-03,2.04726562e-01,,-6.28256640e-04,3.02845565e-05,,-6.28256640e-04,-9.36931515e+00
-6.27256640e-04,1.04687500e-01,4.36718750e-03,-1.95312500e-03,9.94531250e-03,4.00000000e-03,2.04140625e-01,,-6.27256640e-04,3.05935246e-05,,-6.27256640e-04,-9.84399223e+00
-6.26256640e-04,1.00000000e-01,4.50937500e-03,-2.64062500e-03,9.91406250e-03,3.65625000e-03,2.03320312e-01,,-6.26256640e-04,3.09060670e-05,,-6.26256640e-04,-9.34857082e+00
-6.25256640e-04,9.45312500e-02,4.16406250e-03,-2.45312500e-03,9.91406250e-03,3.71875000e-03,2.03554687e-01,,-6.25256640e-04,3.12114607e-05,,-6.25256640e-04,-8.77128410e+00
-6.24256640e-04,9.14062500e-02,4.30625000e-03,-1.54687500e-03,9.92968750e-03,3.78125000e-03,2.03906250e-01,,-6.24256640e-04,3.15096986e-05,,-6.24256640e-04,-8.43851852e+00
-6.23256640e-04,9.29687500e-02,4.30625000e-03,-9.68750000e-04,1.00234375e-02,3.65625000e-03,2.04375000e-01,,-6.23256640e-04,3.18129460e-05,,-6.23256640e-04,-8.59293461e+00
-6.22256640e-04,9.45312500e-02,4.57031250e-03,-1.46875000e-03,1.01171875e-02,3.56250000e-03,2.04960937e-01,,-6.22256640e-04,3.21254884e-05,,-6.22256640e-04,-8.74755859e+00
-6.21256640e-04,9.84375000e-02,4.71250000e-03,-2.10937500e-03,1.01484375e-02,3.62500000e-03,2.04960937e-01,,-6.21256640e-04,3.24523353e-05,,-6.21256640e-04,-9.14078236e+00
-6.20256640e-04,1.00000000e-01,4.77343750e-03,-2.21875000e-03,1.01328125e-02,3.71875000e-03,2.04960937e-01,,-6.20256640e-04,3.27863345e-05,,-6.20256640e-04,-9.29039478e+00
-6.19256640e-04,9.29687500e-02,4.77343750e-03,-1.54687500e-03,1.00937500e-02,4.00000000e-03,2.05781250e-01,,-6.19256640e-04,3.31224801e-05,,-6.19256640e-04,-8.55554485e+00
-6.18256640e-04,8.35937500e-02,4.46875000e-03,-1.06250000e-03,1.00781250e-02,4.15625000e-03,2.06718750e-01,,-6.18256640e-04,3.34478973e-05,,-6.18256640e-04,-7.58213520e+00
-6.17256640e-04,8.35937500e-02,4.57031250e-03,-1.39062500e-03,1.00546875e-02,3.93750000e-03,2.06132812e-01,,-6.17256640e-04,3.37661622e-05,,-6.17256640e-04,-7.57563448e+00
-6.16256640e-04,8.51562500e-02,4.65156250e-03,-2.10937500e-03,1.00390625e-02,4.09375000e-03,2.07187500e-01,,-6.16256640e-04,3.40908628e-05,,-6.16256640e-04,-7.72744179e+00
-6.15256640e-04,8.20312500e-02,4.26562500e-03,-2.17187500e-03,1.00000000e-02,4.40625000e-03,2.07539062e-01,,-6.15256640e-04,3.44048349e-05,,-6.15256640e-04,-7.39393187e+00
-6.14256640e-04,8.75000000e-02,4.40781250e-03,-1.51562500e-03,1.00000000e-02,4.15625000e-03,2.06484375e-01,,-6.14256640e-04,3.47102250e-05,,-6.14256640e-04,-7.94794846e+00
-6.13256640e-04,8.51562500e-02,4.08281250e-03,-1.17187500e-03,1.00000000e-02,4.00000000e-03,2.05781250e-01,,-6.13256640e-04,3.50091796e-05,,-6.13256640e-04,-7.69920254e+00
-6.12256640e-04,8.35937500e-02,4.52968750e-03,-1.62500000e-03,9.94531250e-03,4.18750000e-03,2.05898437e-01,,-6.12256640e-04,3.53124233e-05,,-6.12256640e-04,-7.53070879e+00
-6.11256640e-04,8.35937500e-02,4.77343750e-03,-2.29687500e-03,9.89062500e-03,4.18750000e-03,2.06367187e-01,,-6.11256640e-04,3.56399833e-05,,-6.11256640e-04,-7.52031565e+00
-6.10256640e-04,6.79687500e-02,4.22500000e-03,-2.37500000e-03,9.72656250e-03,4.00000000e-03,2.06718750e-01,,-6.10256640e-04,3.59568185e-05,,-6.10256640e-04,-5.89711046e+00
-6.09256640e-04,6.64062500e-02,4.40781250e-03,-2.18750000e-03,9.71875000e-03,4.15625000e-03,2.07539062e-01,,-6.09256640e-04,3.62607825e-05,,-6.09256640e-04,-5.72393703e+00
-6.08256640e-04,7.18750000e-02,3.87968750e-03,-1.76562500e-03,9.83593750e-03,4.37500000e-03,2.08359375e-01,,-6.08256640e-04,3.65525848e-05,,-6.08256640e-04,-6.27725029e+00
-6.07256640e-04,6.87500000e-02,4.16406250e-03,-1.71875000e-03,9.83593750e-03,4.37500000e-03,2.07187500e-01,,-6.07256640e-04,3.68358087e-05,,-6.07256640e-04,-5.94585180e+00
-6.06256640e-04,6.64062500e-02,4.22500000e-03,-2.09375000e-03,9.83593750e-03,4.00000000e-03,2.04960937e-01,,-6.06256640e-04,3.71311871e-05,,-6.06256640e-04,-5.69412470e+00
-6.05256640e-04,6.25000000e-02,4.22500000e-03,-2.37500000e-03,9.89062500e-03,3.50000000e-03,2.03671875e-01,,-6.05256640e-04,3.74287119e-05,,-6.05256640e-04,-5.27957630e+00
-6.04256640e-04,5.70312500e-02,4.52968750e-03,-2.37500000e-03,9.91406250e-03,3.87500000e-03,2.04960937e-01,,-6.04256640e-04,3.77369615e-05,,-6.04256640e-04,-4.70320034e+00
-6.03256640e-04,6.09375000e-02,4.52968750e-03,-1.98437500e-03,9.96875000e-03,4.31250000e-03,2.06484375e-01,,-6.03256640e-04,3.80559432e-05,,-6.03256640e-04,-5.09435415e+00
-6.02256640e-04,7.18750000e-02,5.05781250e-03,-1.92187500e-03,1.00390625e-02,4.09375000e-03,2.07890625e-01,,-6.02256640e-04,3.83935221e-05,,-6.02256640e-04,-6.21158028e+00
-6.01256640e-04,8.51562500e-02,5.13906250e-03,-2.10937500e-03,1.00937500e-02,3.71875000e-03,2.07890625e-01,,-6.01256640e-04,3.87525542e-05,,-6.01256640e-04,-7.57009792e+00
-6.00256640e-04,1.05468750e-01,5.68750000e-03,-2.29687500e-03,1.01562500e-02,3.71875000e-03,2.08125000e-01,,-6.00256640e-04,3.91337562e-05,,-6.00256640e-04,-9.65249348e+00
-5.99256640e-04,1.13281250e-01,5.93125000e-03,-2.14062500e-03,1.01562500e-02,3.62500000e-03,2.08593750e-01,,-5.99256640e-04,3.95428542e-05,,-5.99256640e-04,-1.04461470e+01
-5.98256640e-04,1.00781250e-01,5.38281250e-03,-1.89062500e-03,1.00546875e-02,3.87500000e-03,2.08710937e-01,,-5.98256640e-04,3.99412238e-05,,-5.98256640e-04,-9.14680386e+00
-5.97256640e-04,9.45312500e-02,5.38281250e-03,-1.65625000e-03,1.00546875e-02,3.81250000e-03,2.08359375e-01,,-5.97256640e-04,4.03202794e-05,,-5.97256640e-04,-8.49307537e+00
-5.96256640e-04,9.06250000e-02,5.40312500e-03,-1.90625000e-03,1.00625000e-02,3.87500000e-03,2.08125000e-01,,-5.96256640e-04,4.07000516e-05,,-5.96256640e-04,-8.08092880e+00
