Time,r,z,a
1.6139999999999999,33.932792886437724,21.11481586609848,45.034141043471585
1.615,33.72985803731514,20.573695442450738,45.490757190549054
1.616,33.508342113871805,19.880297181912656,46.03802870411407
1.6170000000000002,33.35293911271836,19.290144185597253,46.47042421518464
1.6179999999999999,33.13843874129657,19.00623067140105,46.797998396089625
1.6190000000000002,33.05752715894024,18.811666239391563,46.96476779923204
1.6199999999999999,33.10349842392629,18.90890824174486,46.87666831456599
1.621,32.88514840531761,18.901805590045274,47.06965278034447
1.6219999999999999,32.84347437282341,18.555961064287718,47.27709581835368
1.623,33.0324910020247,18.416938943083863,47.18030801510777
1.6239999999999999,32.90350308305349,17.876533394847872,47.55389257407893
1.625,32.695029793522934,17.27632486470733,48.021136117638
1.6260000000000001,32.79931905159644,17.106336181688185,48.0078107188916
1.627,33.0331845283719,17.03358701035951,47.83369312771369
1.6280000000000001,32.90235345678122,16.760310645130904,48.074766406747656
1.629,32.80338290409315,16.38827978738997,48.330698883912106
1.6300000000000001,32.71162994144519,16.26905535520736,48.46600356412052
1.6309999999999998,32.56832685828475,16.183929594215552,48.632219046818406
1.632,32.52729368486814,15.740853295253975,48.86415495765498
1.633,32.23717827868752,15.377989076073062,49.28280230203236
1.6340000000000001,32.028489604058706,15.096552800633786,49.59194932251113
1.6350000000000002,31.85067143953421,14.483463637851873,50.01091612948208
1.636,31.5636262777642,13.820549335182179,50.54321419910773
1.637,31.332060479148822,13.275341967319568,50.97158954317267
1.638,30.991143810910184,13.024139234192194,51.38334940092721
1.639,30.54662223059358,13.03685305590835,51.787718125670125
1.64,30.269340665429347,12.979942060973181,52.06503559701278
1.641,30.196375409640915,12.912333960002957,52.15872328647054
1.6420000000000001,30.21340808069297,12.676033586297764,52.23520402426665
1.643,30.25178359095253,12.391751493162037,52.30862628303747
1.6440000000000001,30.076486892796137,12.291872775391719,52.508690390522055
1.645,29.79840248589827,12.267623969136848,52.77517434399793
1.6460000000000001,29.542932421716237,12.309136416973207,52.995317601861
1.6469999999999998,29.14762543777055,12.53039222727439,53.27312183605346
1.648,28.799090057605614,12.966583880623787,53.41646179290022
1.6489999999999998,28.679283884538968,13.154199353131729,53.44791156275218
1.65,28.70585362891183,13.183718600076615,53.41145035474854
1.651,28.872885987233033,13.233063873083925,53.23905661506767
1.6520000000000001,29.035064894667165,13.129320007978622,53.13443806694379
1.6530000000000002,29.15233969874269,13.046457308841132,53.061481590056445
1.654,29.1688934705712,12.80202029358362,53.14539170080947
1.655,29.143330917872323,12.629241038655518,53.237892604534665
1.656,29.27484531997373,12.94052676416079,52.992597708618256
1.657,29.366908984513458,13.13026995161889,52.83139212979394
1.6579999999999997,29.378972604971416,13.099833221183292,52.8327859187887
1.6589999999999998,29.33165932483728,13.05014424133374,52.89622290963367
1.6600000000000001,29.1660406598828,12.921963584099123,53.09960704563781
1.661,28.887397178636874,12.892222749803777,53.36629766867502
1.6620000000000001,28.50394938125067,12.787072212436556,53.759251832022855
1.663,28.206583951889193,12.48278676618737,54.15471926396073
1.6640000000000001,28.046244363857728,12.163085938630752,54.429875982133495
1.6649999999999998,28.036771495374087,12.068438722786913,54.47611150116218
1.666,28.138591524558105,12.149824458898705,54.35039042062711
1.667,28.262961858007078,12.092696556926398,54.25868703186114
1.668,28.280704805388662,12.053527021462585,54.257752555373216
1.669,28.204257866417542,12.071772801328786,54.320888859644626
1.67,28.17294844657613,11.985540177636947,54.383530616297605
1.6710000000000003,28.067594631413,11.844387051577758,54.53560483087007
1.672,27.721912316668146,11.756378030682864,54.88826064649603
1.673,27.27235767370822,11.815759852705984,55.278060729833086
1.674,26.98181985496542,12.044065395770652,55.4521047459653
1.675,26.86113867072691,12.538814556940116,55.356406405745034
1.6760000000000002,26.815779179624673,13.338513202820133,55.05000922417172
1.6769999999999998,26.774683688853788,14.025888763005096,54.774030334323996
1.678,26.701754202502737,14.167183621979206,54.77264865606402
1.6789999999999998,26.720146931436336,14.095808850633619,54.789768633935495
1.6800000000000002,26.86034313886111,14.03656550952867,54.693182205308105
1.6809999999999998,26.98489055350537,14.00156610175144,54.598878779124306
1.6820000000000002,27.010597650134294,13.941288274282055,54.60375180776295
1.6829999999999998,26.96486151185899,13.6797043753298,54.763630043436905
1.684,26.92015806602273,13.447697153608438,54.90788360658531
1.685,26.84894040262137,13.523897954448525,54.93737508756344
1.686,26.947944356021836,13.639015059364159,54.797112111508085
1.687,27.192393593180686,13.454410544400119,54.66112341526603
1.6879999999999997,27.39977225411503,13.113105575427008,54.62400524411312
1.689,27.565356064408547,12.624256976361664,54.681347009426005
1.69,27.71152112897631,12.079337884342465,54.77023309706455
1.691,27.856727556297393,11.547806678773036,54.84458408119541
1.6920000000000002,27.948817215582423,11.047786451800864,54.94688087344957
1.693,27.979927133687376,10.719375408923135,55.0370006247058
1.6940000000000002,27.837309252778926,10.756819589088042,55.156659803114536
1.6949999999999998,27.48562315301574,11.054526270700517,55.374638716478024
1.696,27.07863971102783,11.376813315779446,55.628506850659605
1.6969999999999998,26.6530686398831,11.73141124968755,55.87935306639608
1.6980000000000002,26.19644835922228,11.769369705530448,56.281156536119745
1.6989999999999998,25.78970864841701,11.491521209868795,56.765904797796345
1.7,25.457253950080542,10.857100608554676,57.3242269791218
1.7010000000000003,25.17451300063377,10.14864445081516,57.856840843259604
1.702,25.092473621809393,9.691821269975971,58.10086187272241
1.703,25.228282834007068,9.3057362072243,58.11016955964391
1.704,25.43612082596157,8.958615034981657,58.0323707749844
1.705,25.690505524544275,8.545644245220656,57.9254712012838
1.7059999999999997,25.87467477923084,8.175021357662791,57.86460302245041
1.707,25.953503070869612,7.976798899879494,57.848321555771975
1.708,25.982944198811467,7.973354854469277,57.82118882522933
1.709,25.941306825951873,8.011488569537475,57.8497633723386
1.7100000000000002,25.84818409787297,8.081495752072902,57.91791745917044
1.7109999999999999,25.730665215460704,8.333586629827918,57.953451263664604
1.7120000000000002,25.622516546035513,8.813720537339288,57.90396663970573
1.7129999999999999,25.63613080224011,9.376141826260223,57.70305441893342
1.714,25.693641083106755,9.858001853023547,57.4801273142166
1.7149999999999999,25.613003327233002,10.25420953234526,57.41060434561697
1.716,25.503954372186097,10.473408859069005,57.429291236027765
1.7170000000000003,25.421184242204568,10.6431385470827,57.44073646832145
1.718,25.37487089258618,10.691358143704349,57.464764178014185
1.719,25.44971070667377,10.450680169257478,57.48810273620707
1.72,25.513328179201007,10.242412020941163,57.50751159341279
1.721,25.410480859383494,10.077627143260544,57.66410589822099
1.7219999999999998,25.202570160165557,9.699305663269717,57.99544347656116
1.723,24.981033406310825,9.406136924597789,58.306790341146694
1.7239999999999998,24.796113650033245,9.296438046840876,58.51847790431759
1.7249999999999999,24.76765850144567,9.118016874518117,58.60729003364317
1.7260000000000002,24.9279128462802,8.831131730769446,58.55402248889362
1.727,25.172582451562597,8.426204041855545,58.45457060366701
1.7280000000000002,25.443767424189193,8.009175052965025,58.32543935197304
1.7289999999999999,25.71383455568671,7.797815739821196,58.12980800460423
1.73,25.95014409365326,7.7175349365485175,57.92657531862261
1.7309999999999999,26.1334117988755,7.754955310467284,57.74023947066024
1.732,26.228283690628412,7.793834195075785,57.638225261938565
1.7329999999999997,26.152554385067162,7.700063936573249,57.73744169210799
1.734,25.969983710086634,7.693062144647004,57.91451940497333
1.7350000000000003,25.824211577108017,7.789984475561736,58.02642475108773
1.736,25.698159891329496,7.8425489241103294,58.131784662404534
1.737,25.687137832712384,7.87701209035703,58.132242938637496
1.738,25.712082141780918,7.929925153024929,58.0928470291213
1.739,25.649367287222574,7.91198734062527,58.15806292546944
1.7399999999999998,25.538484411543656,8.038392018422078,58.22632015802665
1.7409999999999999,25.424945403685843,8.37312806908234,58.231788957017315
1.7420000000000002,25.392740871282907,8.622146913328567,58.183350202697895
1.7429999999999999,25.376730300379155,8.675022711521656,58.18145306353087
1.7440000000000002,25.376803504292642,8.637451364164718,58.19351343119001
1.745,25.411915505240398,8.576896663887279,58.17969787589114
1.7460000000000002,25.437099096127525,8.474407507816501,58.18840562303785
1.7469999999999999,25.443188973366436,8.334310144820574,58.226569313506076
1.748,25.508817141545247,8.15685970615616,58.218773138134495
1.7489999999999999,25.55833606808105,7.988989461296447,58.22216410570715
1.75,25.704277462885944,7.887123188868347,58.11289171209721
1.7510000000000001,25.972459144757856,7.843245722280722,57.86911100818495
1.7519999999999998,26.255441673519016,7.83614104331509,57.60012182650648
1.7530000000000001,26.631310332157803,7.917291879922834,57.21672804150694
1.754,27.03912113305486,8.100110009630917,56.77366736864073
1.7550000000000001,27.369822021858294,8.283286691577613,56.40419618330225
1.756,27.573465102561915,8.286188866671468,56.20838831019788
1.7570000000000001,27.639408234708295,8.165636908499877,56.17961635081316
1.7579999999999998,27.68790660375223,8.100745592024925,56.1513908265092
1.759,27.901041083087737,8.025266910224168,55.967724813571905
1.76,28.13810761028538,7.798389779740363,55.8012331930823
1.761,28.260149435817723,7.519852571959966,55.756466888579254
1.762,28.182013735327832,7.295618600207048,55.888972039141365
1.763,28.070384036629324,7.096319202085556,56.04651651041377
1.7640000000000002,28.016863055318385,7.016540223022767,56.117886985856444
1.765,27.873764852958345,7.0126653870727145,56.25762287302834
1.766,27.602658297974806,6.968598881213043,56.53127829561009
1.7670000000000001,27.260617479852268,7.014087046736785,56.85148880523114
1.768,26.997565118508078,7.218565668691527,57.054048367584684
1.7690000000000001,26.809471106563443,7.421141453043603,57.182360246064334
1.7699999999999998,26.50527283109144,7.685958442575505,57.40283628646611
1.771,26.217494260466705,8.073533197859623,57.567556733047894
1.772,26.187182449762755,8.544423651812277,57.45411645637752
1.7730000000000001,26.224449111155444,9.091595564291703,57.244300745824646
1.7739999999999998,26.11191410367943,9.606614893298056,57.17700397394147
1.7750000000000001,25.914571285980898,9.884526893220306,57.26430320256978
1.7760000000000002,25.80413874362448,9.943574072098428,57.34627978684368
1.777,25.74929957727347,10.04583440638718,57.36044107369425
1.778,25.663013382258452,10.083853216326233,57.42692705652144
1.779,25.528064731932627,9.940725156958285,57.604743008981906
1.78,25.447836464840766,9.734148298724488,57.753972329111164
1.781,25.407870738069274,9.649875262660967,57.82133211455438
1.782,25.433494964119593,9.639062740016783,57.80120964829729
1.783,25.40209568436117,9.616492882150725,57.83856777506208
1.784,25.337217418187944,9.552450713115014,57.92189258602038
1.7850000000000001,25.2982492956095,9.436929287782228,57.99894350575502
1.786,25.1288547408837,9.284780280008029,58.2107020353937
1.7870000000000001,24.964297063984844,9.044501709971392,58.44780349800496
1.7879999999999998,24.843040436700335,8.836971662005878,58.63205115496044
1.789,24.68027960371749,8.695450759400321,58.83271001370549
1.79,24.51510908142545,8.565896517269836,59.03145833091962
1.7910000000000001,24.41315348730392,8.481321429229833,59.15556391830975
1.7920000000000003,24.44253769595596,8.492843019338563,59.124025978345166
1.793,24.57023447843281,8.556167120956344,58.98261315721922
1.794,24.6519512370249,8.686731583704827,58.86232593745211
1.795,24.777994857430446,8.848733418192788,58.68937263649741
1.796,24.965192490627214,8.916296472054643,58.49035687015679
1.797,25.146705604590302,8.830248255909652,58.347981558145946
1.798,25.21737477946866,8.605044304545336,58.35487327387295
1.7989999999999997,25.148523130506735,8.281620169685102,58.52296375572659
1.8,25.06917503708899,7.94863952860972,58.70086679382793
1.8010000000000002,25.015379136813596,7.624153295112019,58.84857734604298
1.802,25.031056115877515,7.320511378059103,58.92043602526104
1.8030000000000002,25.08787753578374,7.186522922547487,58.90310917050112
1.8039999999999998,25.21109473985141,7.109281452359767,58.80570327818229
1.805,25.5127668465274,7.029507468035271,58.536529943931555
1.8059999999999998,25.89311700389317,6.9740470139312025,58.18413081905
1.807,26.14283099263369,6.897097976218181,57.96266335596345
1.8079999999999998,26.252675210094136,6.893736421363535,57.85729273757083
1.8090000000000002,26.38604980675481,6.834122252228906,57.74327878553703
1.8100000000000003,26.528280219360756,6.640649814376622,57.65319248332436
1.811,26.55678966217872,6.4926384832667035,57.66106381668082
1.812,26.57723740398413,6.389259765587515,57.66554942238845
1.813,26.700169362150714,6.315877662496012,57.56299297271753
1.814,26.848812002554958,6.342153606108516,57.41229226064597
1.8149999999999997,26.80236692087794,6.520942986557752,57.41577316662095
1.8159999999999998,26.544504654376297,6.835151375099992,57.58960011844526
1.8170000000000002,26.37508079349892,7.100203997333867,57.68594164780065
1.818,26.27206666473497,7.314055621419433,57.72882663929739
1.8190000000000002,26.17845292885599,7.559075600301936,57.75204555054804
1.82,26.296135307970058,7.821958125635446,57.56517247996146
1.8210000000000002,26.577616048678117,8.011457349858379,57.241161340943094
1.8219999999999998,26.904999735485617,8.072234916655566,56.910144405566015
1.823,27.162173328178223,8.058136204390925,56.66773537116187
1.8239999999999998,27.258599536484066,8.11076208783171,56.56031451763544
1.825,27.227418627989884,8.244571129125775,56.55170869371897
1.826,27.045056166592204,8.240202730601462,56.72746908931677
1.827,26.849979690600474,8.03576351960726,56.97331798573529
1.8280000000000003,26.78112036082351,7.759544541422395,57.11740795278829
1.829,26.798745246527776,7.566816317909761,57.153465997053054
1.83,26.68924647099845,7.536757163631577,57.26701267924324
1.831,26.500632017310487,7.523508244620885,57.452102192294596
1.832,26.380270996176446,7.501111911496951,57.57400179135662
1.8329999999999997,26.22248068715166,7.574932518488939,57.70534674981741
1.8339999999999999,26.065333371783186,7.58814213914939,57.852596718910135
1.835,25.872722114233795,7.476506179209771,58.06868190659573
1.8359999999999999,25.7008458353834,7.355493473432835,58.26730913484657
1.8370000000000002,25.547257364499306,7.103490945811247,58.48355335899649
1.838,25.394543166857495,6.90861051953323,58.6824826025707
1.8390000000000002,25.335746713757786,6.969814680609439,58.72304473068222
1.8399999999999999,25.367698418318508,7.102447595423201,58.65678673949414
1.841,25.622221151600485,7.18579079241356,58.38921635776468
1.842,25.89139656936169,7.151164639999509,58.13918147151257
1.843,26.04395031785707,7.119220961017734,58.0005434267502
1.844,26.265046742537702,7.176557784966894,57.772152820528405
1.8449999999999998,26.429290299885537,7.3152330932167136,57.5770165561127
1.846,26.543247012515227,7.476734328390133,57.423823358109885
1.847,26.72374385517563,7.665759028578133,57.198518976118116
1.848,26.94646238850131,7.777328269800924,56.953633563843596
1.849,27.173721882455173,7.72936538771893,56.74837614858412
1.85,27.342137819036346,7.725432660659379,56.58741809849798
1.8510000000000002,27.380910571453075,7.773148101242838,56.53711021126341
1.8519999999999999,27.225132238208463,7.854210236031598,56.66457263742575
1.853,26.861476025792957,7.930857762206335,56.99219039038222
1.8539999999999999,26.475921850628314,7.806870220139353,57.39707152357423
1.8550000000000002,26.28970988793111,7.750400722620955,57.59165168506526
1.8559999999999999,26.23957370290138,7.901250374273683,57.596624558515536
1.857,26.246600895011262,8.025629622200778,57.55378369656844
1.8579999999999999,26.329990831437286,7.998446603240222,57.48194110682121
1.859,26.43112281966959,7.852658081852779,57.42703330327064
1.86,26.519044401412874,7.760137094200568,57.36886821563591
1.861,26.62426757596104,7.792230406678928,57.258866665776935
1.862,26.72343070033133,7.665511720149091,57.19888818181629
1.8629999999999998,26.800791751838663,7.341744250833348,57.21180741447786
1.8639999999999999,26.90064015775299,7.268755652402403,57.134622743783915
1.865,26.995815530217882,7.505169101118829,56.98033513087742
1.866,27.107147407914958,7.840099443298125,56.78183918333383
1.8670000000000002,27.34030629468351,8.266748899358072,56.43723602919093
1.8679999999999999,27.731372366328515,8.828781055907724,55.89714123572868
1.8690000000000002,28.338689907833892,9.259331308468465,55.18697328394262
1.8699999999999999,28.285243801028045,8.861063270333961,55.35926014478625
1.871,27.123119320066163,7.726851546976934,56.797733486835384
1.8719999999999999,26.370498002489757,6.576158981308247,57.821901614594935
1.873,26.37892068988859,5.937751328688396,57.96105868187933
1.8739999999999999,26.376710186288708,5.820989195294492,57.988618038626726
1.875,26.58603724021744,5.838406232026612,57.78044152693884
1.8760000000000001,26.985915800318615,6.092106598742009,57.33497850367143
1.877,27.161777177724144,6.294425841797186,57.11843017098535
1.8780000000000001,27.153265986425975,6.276764274239003,57.13070464679882
1.8789999999999998,27.078432468209265,6.259470663790073,57.207510404315734
1.8800000000000001,26.870741488006033,6.301748022908201,57.40020332938165
1.8809999999999998,26.634274758298762,6.323323679259057,57.62539471968173
1.882,26.435980432055537,6.26812150450864,57.83107641809659
1.883,26.28412106926329,6.19703500744021,57.995217770418336
1.8840000000000001,26.381383400883728,6.072751738659168,57.92869224023687
1.8850000000000002,26.538765756544628,5.909249732789539,57.81130160737335
1.886,26.57028115521274,5.877297886385316,57.78745746696273
1.887,26.451262310484378,5.930423948284205,57.892082226322984
1.888,26.296692455658164,6.033626026870419,58.01999486398127
1.889,26.071068005726424,6.109320680189662,58.222688967474625
1.8899999999999997,25.816254551538066,6.265211867062522,58.43438540502044
1.891,25.528185462888427,6.463688997348479,58.66622836580237
1.8920000000000001,25.33529818850802,6.620444410089649,58.8139804764507
1.893,25.29054725312542,6.808404388027152,58.80904448719984
1.8940000000000001,25.11306996452629,6.9322164409315885,58.94770820393886
1.895,24.825925849078974,7.1810298368304375,59.15635892948874
1.8960000000000001,24.52939662457418,7.381451767987422,59.38404542148008
1.8969999999999998,24.267113490449248,7.23494420188209,59.67733792108952
1.898,24.122871298374474,6.868451548679654,59.918362366972545
1.8989999999999998,24.08685752641124,6.588596555019364,60.02828980501242
1.9,24.164438110767566,6.467496125126894,59.98503297348471
1.901,24.288678546021814,6.372038601093531,59.88938906665538
1.9020000000000001,24.375394832264913,6.287137015800391,59.82684038337153
1.9030000000000002,24.488884140771226,6.226049364235993,59.73205316718392
1.904,24.586583592727152,6.2811063486248235,59.6237829902703
1.905,24.540488720178377,6.26445064449687,59.67256569443839
1.906,24.397077657068923,6.112626563696712,59.84882504310659
1.907,24.370634568665896,5.988312008575722,59.90442847848439
1.9079999999999997,24.47630906511873,5.911787765281612,59.81987013470847
1.9089999999999998,24.659698549590903,5.871072563018414,59.65103107428385
1.9100000000000001,24.9160762901192,5.786449756912981,59.420831552133706
1.911,25.1725803625626,5.6547546834105455,59.20009587926293
1.9120000000000001,25.465523878948503,5.683050999780406,58.9080476948274
1.913,25.710693905439104,5.926121719186184,58.61518050602214
1.9140000000000001,25.827666869527253,6.092601111489958,58.463456060990076
1.9149999999999998,26.028569027956948,5.983150418265635,58.292613482957336
1.916,26.372356825293355,5.681491422512405,58.02259187200002
1.917,26.687077429886244,5.2482470933298595,57.8017610992662
1.918,26.94932402394733,4.835822468091585,57.6202402441036
1.919,27.166791698052915,4.570427869241745,57.451435934456796
1.92,27.283140206748747,4.4912230233464046,57.34966864960662
1.9210000000000003,27.364706122651803,4.555958133349949,57.258624841368544
1.922,27.463858103004007,4.708953808749226,57.13536743693051
1.923,27.52742009610663,4.899614027418211,57.039937861921544
1.924,27.59803900078858,5.040875621998707,56.94537143846833
1.925,27.71312640969199,5.097611614578213,56.82194081252844
1.9260000000000002,27.777786631842726,5.09109406003315,56.75952073897673
1.9269999999999998,27.761087316909784,5.059645825152565,56.781602014056986
1.928,27.742361669433894,5.028243082025694,56.805641353461965
1.929,27.848195298510813,4.986453458114001,56.70889363291112
1.9300000000000002,28.03437399679949,5.0796327075031,56.509145435147744
1.9309999999999998,28.15852812965547,5.280973620308184,56.35054295790251
1.9320000000000002,28.200290175322277,5.380976247383813,56.290920053974446
1.9329999999999998,28.169436590596447,5.4369499746410375,56.31067127208475
1.934,28.13165627263637,5.454884794251385,56.34435740102281
1.935,28.221917119723308,5.5030685251573095,56.246559004092944
1.936,28.394818718707885,5.626109522051123,56.0531722217719
1.937,28.614987413082854,5.740202941611363,55.81494501526896
1.938,28.882894461621614,5.848697913109946,55.53088294909416
1.939,29.154771933007417,5.965025726490936,55.2412658470933
1.94,29.551518683691857,6.032521490536552,54.8390389402729
1.941,29.95302448223789,5.967758306771754,54.458261103179055
1.9420000000000002,30.23006968563734,5.886874618216823,54.202071401324815
1.943,30.4155716406224,5.869735560496899,54.023221701151755
1.9440000000000002,30.47095028058226,5.759193549309652,53.98956431553845
1.9449999999999998,30.513018711125493,5.566479911352203,53.98339139317481
1.946,30.606323635025895,5.481774732143926,53.906642177694664
1.9469999999999998,30.69926512494144,5.512498254716404,53.809736836318656
1.9480000000000002,30.83719241111209,5.5647314506305285,53.66473756424584
1.9489999999999998,31.039243658839755,5.6486822997741015,53.45095471117065
1.95,31.247503521195657,5.77313829844773,53.22366285865945
1.9510000000000003,31.423179508370318,5.906108748871557,53.02659963393381
1.952,31.48290345152342,6.063550347724792,52.93849890355508
1.953,31.413902229573214,6.17029717802166,52.98584968245625
1.954,31.389811711959304,6.192190031192756,53.00525829617216
1.955,31.629494459369344,6.089433785669584,52.78965812684798
1.9559999999999997,32.03591065037699,5.92398184801235,52.42097097618596
1.957,32.26837951689382,5.801294357601535,52.21428157154655
1.9579999999999997,32.245327492125995,5.680041111679338,52.25822222137558
1.9589999999999999,32.08804164337136,5.574684956077641,52.43131060564068
1.96,31.956347926041776,5.508356983611542,52.57238569630605
1.961,31.88204491048347,5.5510863968469275,52.638304311125104
1.9620000000000002,31.826425215459764,5.704743109743332,52.66634205748726
1.9629999999999999,31.969604074077722,5.850927010206208,52.499401058872046
1.964,32.241044610794674,5.973854179551922,52.21018616469739
1.9649999999999996,32.359822475433035,6.1098256805094335,52.0684333733156
1.966,32.34555166291308,6.291116873556569,52.04832532488026
1.967,32.319391196697,6.481020832914379,52.03719249879031
1.9680000000000002,32.28590757407259,6.58488423051915,52.04942294570704
1.9690000000000003,32.26579300590108,6.529465141723255,52.08016838839187
1.97,32.2603368512225,6.389070770400186,52.1130792097599
1.971,32.14880639242476,6.23981993915529,52.25124269028379
1.9719999999999998,31.878759864204135,6.050543661906943,52.55212781885021
1.9729999999999999,31.51450161309145,5.916053484329516,52.93501129345293
1.974,31.18673820333443,5.87134185843657,53.26539278670762
1.975,30.93589492683793,5.8858542102772,53.50916205133635
1.9760000000000004,30.737335828571826,5.922644216468661,53.69726005038417
1.977,30.532405835597867,5.952298254037095,53.89280371658893
1.9780000000000002,30.315500766840255,6.115364465405964,54.073841666171305
1.9789999999999999,30.18021156713705,6.352860907892634,54.15840451675395
1.98,30.19086965812667,6.464804025383637,54.124729931535654
1.9809999999999997,30.21436386586921,6.554578858559631,54.08284799933506
1.9819999999999998,30.23801363678456,6.72924857466436,54.022261943808886
1.9829999999999999,30.32087884066612,6.926148870622578,53.89811530070274
1.984,30.36975761834169,7.106848419176064,53.80978563315141
1.9850000000000003,30.332320444999507,7.158205933568681,53.834480980328394
1.986,30.16408956541045,7.022871787441672,54.029158431632055
1.987,29.97876193291283,6.849010735997086,54.24881928946358
1.9879999999999998,29.906296983563767,6.656059130147865,54.36195628939178
1.9889999999999999,29.8517357706369,6.432943887312121,54.46299137804705
1.99,29.80952477571548,6.401238872647007,54.5109261134635
1.991,29.812309629067475,6.559674689881457,54.474549348839076
1.9920000000000002,29.840862239722874,6.6692258926118155,54.42295578024582
1.9929999999999999,29.967273896377684,6.649445108615749,54.303866285263005
1.9940000000000002,30.08720362484091,6.490319352257605,54.22072016344551
1.9949999999999999,30.07923687513452,6.211576292245371,54.28609157035144
1.996,30.157166388644946,5.853687883665346,54.27996831981147
1.997,30.25369877716424,5.6255968038953235,54.22771329427424
1.9980000000000002,30.150108187582926,5.593460485117065,54.33543047878348
1.9989999999999999,29.967863813727824,5.615833043261449,54.51048635468376
2.0,29.77175119246472,5.674176497842304,54.6923533082047
2.0010000000000003,29.53718765272745,5.81898406837972,54.89508295941522
2.002,29.254311654801008,6.003242306704835,55.136080823354135
2.003,29.17502553849375,6.267777099704723,55.15930387971244
2.0039999999999996,29.385020561195052,6.638147612131419,54.87452179462869
2.0050000000000003,29.546021073547408,6.925425362407948,54.65318999089376
2.006,29.635674433480673,7.001718388459956,54.54844405422675
2.007,29.876372334456537,6.957154566651949,54.324282835908036
2.008,30.17730001179728,6.935908347994834,54.035887537121226
2.009,30.33731718902302,6.90539834528425,53.8867015484625
2.0100000000000002,30.471549206677462,6.816513548894598,53.77532757550162
2.0109999999999997,30.555413202295885,6.637407037859536,53.7319900193622
2.012,30.537819452168314,6.3428942393813275,53.81040679609293
2.013,30.393249865277795,6.014212003702918,54.01741806435925
2.0140000000000002,30.180298603761965,5.80939648512202,54.26566234106249
2.0149999999999997,30.227765770813672,5.800959549645723,54.220640760538885
2.016,30.452452315665965,5.8193620399763155,53.99650299417456
2.0170000000000003,30.56986939225253,5.865218415924172,53.87255709625549
2.018,30.674165038906963,5.915954768137486,53.76055503609658
2.019,30.85269591941856,5.925118871434195,53.58350943951994
2.02,31.054922694032907,5.9749478615855,53.37551224950789
2.0210000000000004,31.34965225191714,5.983521072865192,53.08443607351493
2.022,31.648614507047398,5.859367454833255,52.813558954329075
2.023,31.920137362660565,5.73052818185753,52.569549455886644
2.0239999999999996,32.15889371642394,5.659606601795632,52.34689001103663
2.025,32.31733038967462,5.536213773777606,52.211899925973874
2.026,32.532291089728645,5.402473282277975,52.02217895141395
2.027,32.69302953031492,5.2610698947529215,51.88636177784871
2.0280000000000005,32.633882823098155,5.1423557792537125,51.963442505731244
2.029,32.484457440652356,5.114911016706246,52.115318308939386
2.0300000000000002,32.340658604593294,5.130248477473595,52.254959941703014
2.0309999999999997,32.37153271171067,5.2258229458636904,52.20937091840308
2.032,32.54860429624673,5.373453293883467,52.010825382631985
2.0329999999999995,32.665454585694874,5.485137937425983,51.87721839152569
2.034,32.72701605940421,5.547596156164129,51.80612400962509
2.035,32.672985829458305,5.710528017189521,51.83173002330255
2.036,32.49752837967395,5.937814204009643,51.96445871021556
2.0370000000000004,32.34641111602754,6.049860653403867,52.0926888668692
2.038,32.23617477675683,6.106758756182443,52.190497310324496
2.039,32.034316269632185,6.140729163300723,52.38242845459163
2.0399999999999996,31.74850028506528,6.216356992564632,52.64864199744009
2.041,31.457608030792297,6.44853898864153,52.88824579523881
2.042,31.138102213551196,6.5857613566336894,53.17306703265155
2.043,30.765274124939722,6.5694957687119,53.541132146280134
2.044,30.26707081181735,6.547857221361043,54.03275908772472
2.045,29.693423045565613,6.406278143224718,54.62336799756619
2.0460000000000003,29.124361431244587,6.23511067578651,55.21569148163627
2.0469999999999997,28.7231384985336,6.202374871576565,55.61483130466141
2.048,28.644218980782338,6.290505951634836,55.67319065860447
2.049,28.824143762295364,6.158979088435135,55.525192332412885
2.0500000000000003,29.010835579621194,5.703268616665508,55.433873200203294
2.051,29.11875568809507,5.209579283535939,55.41889709401599
2.052,29.177389358995747,4.771271968121452,55.43506999838796
2.053,29.106798541560913,4.408339999323797,55.561263904701164
2.054,29.126089848653955,4.066440130168119,55.59141205014929
2.055,29.246405721085257,3.68443146041924,55.522427461053454
2.0559999999999996,29.212630449165697,3.4646706252224067,55.582628936276414
2.0570000000000004,29.123879296805637,3.4471809403197198,55.67282144954603
2.058,29.129372806739543,3.538282976895203,55.65652020399415
2.059,29.166847304270892,3.5365593534727537,55.619526318806734
2.06,29.233319425953866,3.315339129347592,55.57928555927924
2.061,29.32795635889336,3.050522379011382,55.513821696021665
2.062,29.444597791048036,2.766018940269045,55.425767975236994
2.0629999999999997,29.536203287588982,2.573464252291682,55.35189680766061
2.064,29.570066116177646,2.527629341759852,55.32210047519463
2.065,29.64778016679757,2.569823339845107,55.241054104408065
2.0660000000000003,29.813735703382672,2.7074920055516913,55.063578210626424
2.067,29.985631004403626,2.8000690789140505,54.883917027957594
2.068,30.135481222831736,2.9446028423922477,54.72099878742582
2.069,30.290640477448274,3.1252767736500573,54.54855905796994
2.07,30.43480611444922,3.24380486393104,54.3928163134963
2.0709999999999997,30.534283675804147,3.3957587368468536,54.27747313463049
2.072,30.668858933188158,3.5414930536296456,54.12734087719845
2.0730000000000004,30.941045227590383,3.7114861486422015,53.837146966181734
2.074,31.189949967258322,3.8894814383536844,53.56847053006527
