-7.19780641e-04,4.38750000e-04
-7.19380641e-04,5.20000000e-04
-7.18980641e-04,6.17500000e-04
-7.18580641e-04,-1.21875000e-05
-7.18180641e-04,3.59531250e-04
-7.17780641e-04,-1.11718750e-04
-7.17380641e-04,-1.17812500e-04
-7.16980641e-04,5.68750000e-05
-7.16580641e-04,-2.13281250e-04
-7.16180641e-04,-3.45312500e-05
-7.15780641e-04,4.46875000e-05
-7.15380641e-04,2.62031250e-04
-7.14980641e-04,8.53125000e-05
-7.14580641e-04,-3.04687500e-05
-7.14180641e-04,8.12500000e-06
-7.13780641e-04,-3.02656250e-04
-7.13380641e-04,8.32812500e-05
-7.12980641e-04,-2.15312500e-04
-7.12580641e-04,-1.01562500e-05
-7.12180641e-04,-2.15312500e-04
-7.11780641e-04,-2.80312500e-04
-7.11380641e-04,-3.65625000e-04
-7.10980641e-04,-3.85937500e-04
-7.10580641e-04,-5.09843750e-04
-7.10180641e-04,-6.76406250e-04
-7.09780641e-04,-4.79375000e-04
-7.09380641e-04,-5.22031250e-04
-7.08980641e-04,-6.31718750e-04
-7.08580641e-04,-3.33125000e-04
-7.08180641e-04,-2.57968750e-04
-7.07780641e-04,-2.51875000e-04
-7.07380641e-04,-5.93125000e-04
-7.06980641e-04,-5.11875000e-04
-7.06580641e-04,-5.17968750e-04
-7.06180641e-04,-6.37812500e-04
-7.05780641e-04,-7.29218750e-04
-7.05380641e-04,-9.97343750e-04
-7.04980641e-04,-7.92187500e-04
-7.04580641e-04,-1.13140625e-03
-7.04180641e-04,-9.89218750e-04
-7.03780641e-04,-7.08906250e-04
-7.03380641e-04,-8.53125000e-04
-7.02980641e-04,-7.02812500e-04
-7.02580641e-04,-8.73437500e-04
-7.02180641e-04,-6.31718750e-04
-7.01780641e-04,-6.41875000e-04
-7.01380641e-04,-4.69218750e-04
-7.00980641e-04,-3.63593750e-04
-7.00580641e-04,-6.19531250e-04
-7.00180641e-04,-4.36718750e-04
-6.99780641e-04,-6.43906250e-04
-6.99380641e-04,-1.18218750e-03
-6.98980641e-04,-5.40312500e-04
-6.98580641e-04,-7.80000000e-04
-6.98180641e-04,-8.75468750e-04
-6.97780641e-04,-7.49531250e-04
-6.97380641e-04,-5.95156250e-04
-6.96980641e-04,-6.84531250e-04
-6.96580641e-04,-8.28750000e-04
-6.96180641e-04,-8.79531250e-04
-6.95780641e-04,-7.25156250e-04
-6.95380641e-04,-9.62812500e-04
-6.94980641e-04,-1.18828125e-03
-6.94580641e-04,-1.05015625e-03
-6.94180641e-04,-1.11312500e-03
-6.93780641e-04,-8.79531250e-04
-6.93380641e-04,-1.45843750e-03
-6.92980641e-04,-1.08468750e-03
-6.92580641e-04,-1.35281250e-03
-6.92180641e-04,-1.16796875e-03
-6.91780641e-04,-1.74484375e-03
-6.91380641e-04,-1.55796875e-03
-6.90980641e-04,-1.61484375e-03
-6.90580641e-04,-1.35078125e-03
-6.90180641e-04,-1.82203125e-03
-6.89780641e-04,-1.77328125e-03
-6.89380641e-04,-1.36906250e-03
-6.88980641e-04,-1.42593750e-03
-6.88580641e-04,-1.47671875e-03
-6.88180641e-04,-1.76718750e-03
-6.87780641e-04,-1.98046875e-03
-6.87380641e-04,-1.85250000e-03
-6.86980641e-04,-1.71437500e-03
-6.86580641e-04,-1.65343750e-03
-6.86180641e-04,-1.77734375e-03
-6.85780641e-04,-1.65546875e-03
-6.85380641e-04,-1.84031250e-03
-6.84980641e-04,-1.71640625e-03
-6.84580641e-04,-1.75906250e-03
-6.84180641e-04,-2.09015625e-03
-6.83780641e-04,-2.21203125e-03
-6.83380641e-04,-1.89515625e-03
-6.82980641e-04,-2.08609375e-03
-6.82580641e-04,-2.13281250e-03
-6.82180641e-04,-2.46390625e-03
-6.81780641e-04,-2.05562500e-03
-6.81380641e-04,-2.25062500e-03
-6.80980641e-04,-2.17750000e-03
-6.80580641e-04,-2.18765625e-03
-6.80180641e-04,-2.35828125e-03
-6.79780641e-04,-2.21609375e-03
-6.79380641e-04,-2.43750000e-03
-6.78980641e-04,-2.54921875e-03
-6.78580641e-04,-2.41515625e-03
-6.78180641e-04,-2.75843750e-03
-6.77780641e-04,-2.75031250e-03
-6.77380641e-04,-2.40703125e-03
-6.76980641e-04,-2.46390625e-03
-6.76580641e-04,-2.38875000e-03
-6.76180641e-04,-2.40296875e-03
-6.75780641e-04,-2.54312500e-03
-6.75380641e-04,-2.65281250e-03
-6.74980641e-04,-2.81937500e-03
-6.74580641e-04,-2.44562500e-03
-6.74180641e-04,-2.43750000e-03
-6.73780641e-04,-2.82546875e-03
-6.73380641e-04,-2.41109375e-03
-6.72980641e-04,-2.20796875e-03
-6.72580641e-04,-2.17140625e-03
-6.72180641e-04,-2.38468750e-03
-6.71780641e-04,-2.33796875e-03
-6.71380641e-04,-2.44562500e-03
-6.70980641e-04,-2.44359375e-03
-6.70580641e-04,-2.91687500e-03
-6.70180641e-04,-2.89859375e-03
-6.69780641e-04,-2.89046875e-03
-6.69380641e-04,-2.81531250e-03
-6.68980641e-04,-2.63453125e-03
-6.68580641e-04,-2.55328125e-03
-6.68180641e-04,-2.79296875e-03
-6.67780641e-04,-2.70765625e-03
-6.67380641e-04,-2.78890625e-03
-6.66980641e-04,-2.80921875e-03
-6.66580641e-04,-2.76046875e-03
-6.66180641e-04,-2.85593750e-03
-6.65780641e-04,-2.69953125e-03
-6.65380641e-04,-2.40093750e-03
-6.64980641e-04,-2.25265625e-03
-6.64580641e-04,-2.29328125e-03
-6.64180641e-04,-2.21000000e-03
-6.63780641e-04,-2.42531250e-03
-6.63380641e-04,-2.34000000e-03
-6.62980641e-04,-2.50656250e-03
-6.62580641e-04,-2.18156250e-03
-6.62180641e-04,-2.20390625e-03
-6.61780641e-04,-2.84578125e-03
-6.61380641e-04,-2.44765625e-03
-6.60980641e-04,-2.50859375e-03
-6.60580641e-04,-2.27703125e-03
-6.60180641e-04,-2.42125000e-03
-6.59780641e-04,-2.44156250e-03
-6.59380641e-04,-2.47000000e-03
-6.58980641e-04,-2.36437500e-03
-6.58580641e-04,-2.56953125e-03
-6.58180641e-04,-2.36031250e-03
-6.57780641e-04,-2.68734375e-03
-6.57380641e-04,-2.51671875e-03
-6.56980641e-04,-2.74218750e-03
-6.56580641e-04,-2.07796875e-03
-6.56180641e-04,-2.43953125e-03
-6.55780641e-04,-2.75234375e-03
-6.55380641e-04,-2.67312500e-03
-6.54980641e-04,-2.79093750e-03
-6.54580641e-04,-2.56953125e-03
-6.54180641e-04,-2.79296875e-03
-6.53780641e-04,-2.76250000e-03
-6.53380641e-04,-2.70156250e-03
-6.52980641e-04,-2.50046875e-03
-6.52580641e-04,-2.63250000e-03
-6.52180641e-04,-2.69953125e-03
-6.51780641e-04,-2.66093750e-03
-6.51380641e-04,-2.69546875e-03
-6.50980641e-04,-2.84375000e-03
-6.50580641e-04,-2.84781250e-03
-6.50180641e-04,-2.85593750e-03
-6.49780641e-04,-2.84375000e-03
-6.49380641e-04,-2.93718750e-03
-6.48980641e-04,-2.58781250e-03
-6.48580641e-04,-2.68937500e-03
-6.48180641e-04,-2.96562500e-03
-6.47780641e-04,-2.67921875e-03
-6.47380641e-04,-3.15656250e-03
-6.46980641e-04,-2.96359375e-03
-6.46580641e-04,-2.69750000e-03
-6.46180641e-04,-2.73000000e-03
-6.45780641e-04,-3.17281250e-03
-6.45380641e-04,-3.17281250e-03
-6.44980641e-04,-3.08343750e-03
-6.44580641e-04,-3.06515625e-03
-6.44180641e-04,-3.25406250e-03
-6.43780641e-04,-3.48562500e-03
-6.43380641e-04,-3.29468750e-03
-6.42980641e-04,-3.37187500e-03
-6.42580641e-04,-3.07328125e-03
-6.42180641e-04,-2.89453125e-03
-6.41780641e-04,-3.01437500e-03
-6.41380641e-04,-3.06718750e-03
-6.40980641e-04,-3.13828125e-03
-6.40580641e-04,-2.69546875e-03
-6.40180641e-04,-2.61625000e-03
-6.39780641e-04,-2.70156250e-03
-6.39380641e-04,-2.61625000e-03
-6.38980641e-04,-2.64468750e-03
-6.38580641e-04,-2.92703125e-03
-6.38180641e-04,-2.49031250e-03
-6.37780641e-04,-2.33187500e-03
-6.37380641e-04,-2.40906250e-03
-6.36980641e-04,-2.16937500e-03
-6.36580641e-04,-2.62843750e-03
-6.36180641e-04,-2.08406250e-03
-6.35780641e-04,-2.11656250e-03
-6.35380641e-04,-1.84843750e-03
-6.34980641e-04,-1.56000000e-03
-6.34580641e-04,-1.56406250e-03
-6.34180641e-04,-1.66765625e-03
-6.33780641e-04,-1.41578125e-03
-6.33380641e-04,-1.35484375e-03
-6.32980641e-04,-1.11515625e-03
-6.32580641e-04,-1.28375000e-03
-6.32180641e-04,-1.62500000e-03
-6.31780641e-04,-1.07859375e-03
-6.31380641e-04,-1.43609375e-03
-6.30980641e-04,-1.31828125e-03
-6.30580641e-04,-1.56406250e-03
-6.30180641e-04,-1.19640625e-03
-6.29780641e-04,-1.04812500e-03
-6.29380641e-04,-1.08062500e-03
-6.28980641e-04,-9.32343750e-04
-6.28580641e-04,-1.27359375e-03
-6.28180641e-04,-1.40968750e-03
-6.27780641e-04,-1.21062500e-03
-6.27380641e-04,-1.03187500e-03
-6.26980641e-04,-1.34265625e-03
-6.26580641e-04,-1.06437500e-03
-6.26180641e-04,-8.06406250e-04
-6.25780641e-04,-6.56093750e-04
-6.25380641e-04,-1.22687500e-03
-6.24980641e-04,-8.83593750e-04
-6.24580641e-04,-9.64843750e-04
-6.24180641e-04,-7.37343750e-04
-6.23780641e-04,-6.11406250e-04
-6.23380641e-04,-3.55468750e-04
-6.22980641e-04,-2.51875000e-04
-6.22580641e-04,-4.44843750e-04
-6.22180641e-04,-3.10781250e-04
-6.21780641e-04,-6.43906250e-04
-6.21380641e-04,-4.26562500e-04
-6.20980641e-04,-5.20000000e-04
-6.20580641e-04,-5.60625000e-04
-6.20180641e-04,-4.44843750e-04
-6.19780641e-04,-8.93750000e-05
-6.19380641e-04,8.93750000e-05
-6.18980641e-04,-2.13281250e-04
-6.18580641e-04,-1.36093750e-04
-6.18180641e-04,1.42187500e-05
-6.17780641e-04,2.47812500e-04
-6.17380641e-04,8.93750000e-05
-6.16980641e-04,-2.11250000e-04
-6.16580641e-04,2.84375000e-04
-6.16180641e-04,1.05625000e-04
-6.15780641e-04,3.22968750e-04
-6.15380641e-04,4.26562500e-05
-6.14980641e-04,4.36718750e-04
-6.14580641e-04,3.67656250e-04
-6.14180641e-04,5.48437500e-05
-6.13780641e-04,9.75000000e-05
-6.13380641e-04,3.27031250e-04
-6.12980641e-04,3.90000000e-04
-6.12580641e-04,6.33750000e-04
-6.12180641e-04,5.60625000e-04
-6.11780641e-04,4.85468750e-04
-6.11380641e-04,6.11406250e-04
-6.10980641e-04,7.73906250e-04
-6.10580641e-04,6.25625000e-04
-6.10180641e-04,7.29218750e-04
-6.09780641e-04,6.11406250e-04
-6.09380641e-04,7.10937500e-04
-6.08980641e-04,7.06875000e-04
-6.08580641e-04,9.72968750e-04
-6.08180641e-04,1.11109375e-03
-6.07780641e-04,1.15375000e-03
-6.07380641e-04,1.06843750e-03
-6.06980641e-04,1.35484375e-03
-6.06580641e-04,1.28171875e-03
-6.06180641e-04,1.36093750e-03
-6.05780641e-04,1.13140625e-03
-6.05380641e-04,1.24921875e-03
-6.04980641e-04,9.93281250e-04
-6.04580641e-04,9.40468750e-04
-6.04180641e-04,7.29218750e-04
-6.03780641e-04,9.81093750e-04
-6.03380641e-04,7.90156250e-04
-6.02980641e-04,9.38437500e-04
-6.02580641e-04,9.28281250e-04
-6.02180641e-04,1.08468750e-03
-6.01780641e-04,1.21468750e-03
-6.01380641e-04,7.57656250e-04
-6.00980641e-04,1.15171875e-03
-6.00580641e-04,8.30781250e-04
-6.00180641e-04,1.53156250e-03
-5.99780641e-04,1.35078125e-03
-5.99380641e-04,1.47671875e-03
-5.98980641e-04,1.59250000e-03
-5.98580641e-04,1.63718750e-03
-5.98180641e-04,1.83421875e-03
-5.97780641e-04,1.90937500e-03
-5.97380641e-04,2.09421875e-03
-5.96980641e-04,2.10640625e-03
-5.96580641e-04,1.98250000e-03
-5.96180641e-04,1.92562500e-03
-5.95780641e-04,2.49843750e-03
-5.95380641e-04,2.44562500e-03
-5.94980641e-04,2.24656250e-03
-5.94580641e-04,2.27093750e-03
-5.94180641e-04,2.14296875e-03
-5.93780641e-04,2.25875000e-03
-5.93380641e-04,2.41312500e-03
-5.92980641e-04,1.93375000e-03
-5.92580641e-04,2.29125000e-03
-5.92180641e-04,2.36031250e-03
-5.91780641e-04,2.37453125e-03
-5.91380641e-04,2.21203125e-03
-5.90980641e-04,2.41515625e-03
-5.90580641e-04,2.22828125e-03
-5.90180641e-04,2.30343750e-03
-5.89780641e-04,2.32578125e-03
-5.89380641e-04,2.39687500e-03
-5.88980641e-04,2.53703125e-03
-5.88580641e-04,2.27296875e-03
-5.88180641e-04,2.41109375e-03
-5.87780641e-04,2.63859375e-03
-5.87380641e-04,2.43343750e-03
-5.86980641e-04,2.46796875e-03
-5.86580641e-04,2.35218750e-03
-5.86180641e-04,2.69750000e-03
-5.85780641e-04,3.03468750e-03
-5.85380641e-04,2.49437500e-03
-5.84980641e-04,2.53703125e-03
-5.84580641e-04,2.76859375e-03
-5.84180641e-04,2.94328125e-03
-5.83780641e-04,2.51468750e-03
-5.83380641e-04,3.04890625e-03
-5.82980641e-04,2.82750000e-03
-5.82580641e-04,2.86000000e-03
-5.82180641e-04,2.86406250e-03
-5.81780641e-04,3.00421875e-03
-5.81380641e-04,2.75843750e-03
-5.80980641e-04,2.98187500e-03
-5.80580641e-04,2.80515625e-03
-5.80180641e-04,2.77671875e-03
-5.79780641e-04,2.65484375e-03
-5.79380641e-04,2.68937500e-03
-5.78980641e-04,3.02250000e-03
-5.78580641e-04,2.81734375e-03
-5.78180641e-04,2.80312500e-03
-5.77780641e-04,3.03062500e-03
-5.77380641e-04,3.09156250e-03
-5.76980641e-04,3.16875000e-03
-5.76580641e-04,3.12406250e-03
-5.76180641e-04,3.15656250e-03
-5.75780641e-04,3.11796875e-03
-5.75380641e-04,3.16671875e-03
-5.74980641e-04,3.15859375e-03
-5.74580641e-04,3.19515625e-03
-5.74180641e-04,3.33937500e-03
-5.73780641e-04,3.42671875e-03
-5.73380641e-04,3.16875000e-03
-5.72980641e-04,3.20531250e-03
-5.72580641e-04,3.17484375e-03
-5.72180641e-04,3.31500000e-03
-5.71780641e-04,3.05296875e-03
-5.71380641e-04,2.80921875e-03
-5.70980641e-04,2.73000000e-03
-5.70580641e-04,2.68531250e-03
-5.70180641e-04,2.77468750e-03
-5.69780641e-04,2.79500000e-03
-5.69380641e-04,3.05703125e-03
-5.68980641e-04,3.05296875e-03
-5.68580641e-04,3.13015625e-03
-5.68180641e-04,2.79906250e-03
-5.67780641e-04,2.89859375e-03
-5.67380641e-04,3.37796875e-03
-5.66980641e-04,3.20734375e-03
-5.66580641e-04,3.10171875e-03
-5.66180641e-04,3.20328125e-03
-5.65780641e-04,3.08953125e-03
-5.65380641e-04,3.20734375e-03
-5.64980641e-04,3.32515625e-03
-5.64580641e-04,3.15046875e-03
-5.64180641e-04,3.08546875e-03
-5.63780641e-04,2.90062500e-03
-5.63380641e-04,2.84578125e-03
-5.62980641e-04,2.71984375e-03
-5.62580641e-04,3.00015625e-03
-5.62180641e-04,3.17078125e-03
-5.61780641e-04,2.93921875e-03
-5.61380641e-04,2.94734375e-03
-5.60980641e-04,3.13015625e-03
-5.60580641e-04,3.02250000e-03
-5.60180641e-04,3.07125000e-03
-5.59780641e-04,2.82750000e-03
-5.59380641e-04,2.57562500e-03
-5.58980641e-04,2.58375000e-03
-5.58580641e-04,2.79296875e-03
-5.58180641e-04,2.80109375e-03
-5.57780641e-04,2.70765625e-03
-5.57380641e-04,3.10781250e-03
-5.56980641e-04,3.09765625e-03
-5.56580641e-04,3.23781250e-03
-5.56180641e-04,3.16062500e-03
-5.55780641e-04,3.01640625e-03
-5.55380641e-04,2.62843750e-03
-5.54980641e-04,3.21546875e-03
-5.54580641e-04,3.40640625e-03
-5.54180641e-04,3.35968750e-03
-5.53780641e-04,3.54046875e-03
-5.53380641e-04,3.52421875e-03
-5.52980641e-04,3.46328125e-03
-5.52580641e-04,3.54656250e-03
-5.52180641e-04,3.19921875e-03
-5.51780641e-04,3.58109375e-03
-5.51380641e-04,3.25812500e-03
-5.50980641e-04,3.32109375e-03
-5.50580641e-04,3.41453125e-03
-5.50180641e-04,3.60343750e-03
-5.49780641e-04,3.57296875e-03
-5.49380641e-04,3.74359375e-03
-5.48980641e-04,3.62578125e-03
-5.48580641e-04,3.83500000e-03
-5.48180641e-04,3.74765625e-03
-5.47780641e-04,4.04828125e-03
-5.47380641e-04,4.19656250e-03
-5.46980641e-04,3.79234375e-03
-5.46580641e-04,4.08484375e-03
-5.46180641e-04,4.26968750e-03
-5.45780641e-04,4.16609375e-03
-5.45380641e-04,4.31437500e-03
-5.44980641e-04,4.33671875e-03
-5.44580641e-04,4.03609375e-03
-5.44180641e-04,3.98328125e-03
-5.43780641e-04,4.03406250e-03
-5.43380641e-04,4.09296875e-03
-5.42980641e-04,4.24734375e-03
-5.42580641e-04,3.89796875e-03
-5.42180641e-04,4.09500000e-03
-5.41780641e-04,4.20265625e-03
-5.41380641e-04,3.95484375e-03
-5.40980641e-04,4.01984375e-03
-5.40580641e-04,3.80859375e-03
-5.40180641e-04,3.50593750e-03
-5.39780641e-04,3.77812500e-03
-5.39380641e-04,3.83093750e-03
-5.38980641e-04,3.92234375e-03
-5.38580641e-04,3.44500000e-03
-5.38180641e-04,3.40234375e-03
-5.37780641e-04,3.11187500e-03
-5.37380641e-04,3.22359375e-03
-5.36980641e-04,3.54656250e-03
-5.36580641e-04,3.29265625e-03
-5.36180641e-04,3.00828125e-03
-5.35780641e-04,3.01843750e-03
-5.35380641e-04,2.83562500e-03
-5.34980641e-04,2.80109375e-03
-5.34580641e-04,2.91484375e-03
-5.34180641e-04,2.84578125e-03
-5.33780641e-04,2.78281250e-03
-5.33380641e-04,2.80718750e-03
-5.32980641e-04,2.69750000e-03
-5.32580641e-04,2.83156250e-03
-5.32180641e-04,2.57562500e-03
-5.31780641e-04,2.54109375e-03
-5.31380641e-04,2.29531250e-03
-5.30980641e-04,2.29328125e-03
-5.30580641e-04,2.25062500e-03
-5.30180641e-04,2.20593750e-03
-5.29780641e-04,1.57015625e-03
-5.29380641e-04,1.87281250e-03
-5.28980641e-04,1.65546875e-03
-5.28580641e-04,1.73468750e-03
-5.28180641e-04,1.27359375e-03
-5.27780641e-04,1.88500000e-03
-5.27380641e-04,1.69000000e-03
-5.26980641e-04,1.80984375e-03
-5.26580641e-04,1.69000000e-03
-5.26180641e-04,1.66968750e-03
-5.25780641e-04,1.80781250e-03
-5.25380641e-04,1.49296875e-03
-5.24980641e-04,1.70015625e-03
-5.24580641e-04,1.51125000e-03
-5.24180641e-04,1.61687500e-03
-5.23780641e-04,1.37109375e-03
-5.23380641e-04,1.34265625e-03
-5.22980641e-04,1.28781250e-03
-5.22580641e-04,1.00953125e-03
-5.22180641e-04,9.77031250e-04
-5.21780641e-04,1.01562500e-03
-5.21380641e-04,8.24687500e-04
-5.20980641e-04,9.10000000e-04
-5.20580641e-04,4.40781250e-04
-5.20180641e-04,3.53437500e-04
-5.19780641e-04,5.58593750e-04
-5.19380641e-04,2.68125000e-04
-5.18980641e-04,1.99062500e-04
-5.18580641e-04,3.37187500e-04
-5.18180641e-04,-1.23906250e-04
-5.17780641e-04,-2.29531250e-04
-5.17380641e-04,-3.73750000e-04
-5.16980641e-04,-3.12812500e-04
-5.16580641e-04,1.84843750e-04
-5.16180641e-04,-4.67187500e-05
-5.15780641e-04,1.95000000e-04
-5.15380641e-04,-1.52343750e-04
-5.14980641e-04,1.01562500e-04
-5.14580641e-04,-1.78750000e-04
-5.14180641e-04,-3.73750000e-04
-5.13780641e-04,-1.42187500e-04
-5.13380641e-04,-2.43750000e-04
-5.12980641e-04,-6.90625000e-05
-5.12580641e-04,-1.88906250e-04
-5.12180641e-04,-2.72187500e-04
-5.11780641e-04,-5.15937500e-04
-5.11380641e-04,-6.35781250e-04
-5.10980641e-04,-3.33125000e-04
-5.10580641e-04,-5.54531250e-04
-5.10180641e-04,-7.45468750e-04
-5.09780641e-04,-7.23125000e-04
-5.09380641e-04,-1.03593750e-03
-5.08980641e-04,-8.83593750e-04
-5.08580641e-04,-9.52656250e-04
-5.08180641e-04,-1.01359375e-03
-5.07780641e-04,-8.32812500e-04
-5.07380641e-04,-7.69843750e-04
-5.06980641e-04,-9.18125000e-04
-5.06580641e-04,-4.59062500e-04
-5.06180641e-04,-8.38906250e-04
-5.05780641e-04,-6.92656250e-04
-5.05380641e-04,-6.58125000e-04
-5.04980641e-04,-7.39375000e-04
-5.04580641e-04,-6.66250000e-04
-5.04180641e-04,-9.30312500e-04
-5.03780641e-04,-7.25156250e-04
-5.03380641e-04,-1.00750000e-03
-5.02980641e-04,-6.88593750e-04
-5.02580641e-04,-7.21093750e-04
-5.02180641e-04,-1.12937500e-03
-5.01780641e-04,-1.22484375e-03
-5.01380641e-04,-8.85625000e-04
-5.00980641e-04,-8.32812500e-04
-5.00580641e-04,-8.83593750e-04
-5.00180641e-04,-1.08468750e-03
-4.99780641e-04,-9.10000000e-04
-4.99380641e-04,-1.21671875e-03
-4.98980641e-04,-1.32437500e-03
-4.98580641e-04,-1.00546875e-03
-4.98180641e-04,-1.11921875e-03
-4.97780641e-04,-1.15578125e-03
-4.97380641e-04,-1.07656250e-03
-4.96980641e-04,-1.02578125e-03
-4.96580641e-04,-1.21671875e-03
-4.96180641e-04,-1.08671875e-03
-4.95780641e-04,-1.10296875e-03
-4.95380641e-04,-1.50312500e-03
-4.94980641e-04,-1.17812500e-03
-4.94580641e-04,-1.39953125e-03
-4.94180641e-04,-1.70218750e-03
-4.93780641e-04,-1.69203125e-03
-4.93380641e-04,-1.91953125e-03
-4.92980641e-04,-1.51125000e-03
-4.92580641e-04,-1.96828125e-03
-4.92180641e-04,-1.95609375e-03
-4.91780641e-04,-1.62906250e-03
-4.91380641e-04,-1.88093750e-03
-4.90980641e-04,-1.92562500e-03
-4.90580641e-04,-1.81593750e-03
-4.90180641e-04,-1.65953125e-03
-4.89780641e-04,-1.52140625e-03
-4.89380641e-04,-1.75093750e-03
-4.88980641e-04,-1.82406250e-03
-4.88580641e-04,-1.59859375e-03
-4.88180641e-04,-1.78140625e-03
-4.87780641e-04,-1.62500000e-03
-4.87380641e-04,-1.54171875e-03
-4.86980641e-04,-1.75500000e-03
-4.86580641e-04,-1.94187500e-03
-4.86180641e-04,-1.85859375e-03
-4.85780641e-04,-1.64734375e-03
-4.85380641e-04,-1.73468750e-03
-4.84980641e-04,-1.97031250e-03
-4.84580641e-04,-1.83421875e-03
-4.84180641e-04,-1.80781250e-03
-4.83780641e-04,-1.71843750e-03
-4.83380641e-04,-1.64328125e-03
-4.82980641e-04,-1.70828125e-03
-4.82580641e-04,-1.68390625e-03
-4.82180641e-04,-1.78140625e-03
-4.81780641e-04,-1.82203125e-03
-4.81380641e-04,-1.83828125e-03
-4.80980641e-04,-1.79156250e-03
-4.80580641e-04,-1.54171875e-03
-4.80180641e-04,-1.54578125e-03
-4.79780641e-04,-1.65953125e-03
-4.79380641e-04,-1.60062500e-03
-4.78980641e-04,-1.72859375e-03
-4.78580641e-04,-1.99062500e-03
-4.78180641e-04,-1.95000000e-03
-4.77780641e-04,-1.86468750e-03
-4.77380641e-04,-2.06781250e-03
-4.76980641e-04,-1.97843750e-03
-4.76580641e-04,-1.99468750e-03
-4.76180641e-04,-2.27296875e-03
-4.75780641e-04,-2.03328125e-03
-4.75380641e-04,-2.34000000e-03
-4.74980641e-04,-2.33796875e-03
-4.74580641e-04,-2.17140625e-03
-4.74180641e-04,-2.42125000e-03
-4.73780641e-04,-2.38265625e-03
-4.73380641e-04,-2.31765625e-03
-4.72980641e-04,-2.58578125e-03
-4.72580641e-04,-2.75843750e-03
-4.72180641e-04,-2.74015625e-03
-4.71780641e-04,-2.69140625e-03
-4.71380641e-04,-2.79500000e-03
-4.70980641e-04,-2.82546875e-03
-4.70580641e-04,-2.90875000e-03
-4.70180641e-04,-3.02656250e-03
-4.69780641e-04,-3.18703125e-03
-4.69380641e-04,-2.76859375e-03
-4.68980641e-04,-3.01843750e-03
-4.68580641e-04,-2.77875000e-03
-4.68180641e-04,-2.37250000e-03
-4.67780641e-04,-2.86000000e-03
-4.67380641e-04,-2.74625000e-03
-4.66980641e-04,-2.87015625e-03
-4.66580641e-04,-3.01031250e-03
-4.66180641e-04,-3.35562500e-03
-4.65780641e-04,-2.94734375e-03
-4.65380641e-04,-2.73000000e-03
-4.64980641e-04,-2.85796875e-03
-4.64580641e-04,-2.96765625e-03
-4.64180641e-04,-2.90875000e-03
-4.63780641e-04,-2.90265625e-03
-4.63380641e-04,-2.73000000e-03
-4.62980641e-04,-2.73609375e-03
-4.62580641e-04,-2.70765625e-03
-4.62180641e-04,-2.30140625e-03
-4.61780641e-04,-2.60000000e-03
-4.61380641e-04,-2.56343750e-03
-4.60980641e-04,-2.38671875e-03
-4.60580641e-04,-2.29734375e-03
-4.60180641e-04,-2.36437500e-03
-4.59780641e-04,-2.18968750e-03
-4.59380641e-04,-2.28312500e-03
-4.58980641e-04,-2.05562500e-03
-4.58580641e-04,-1.86875000e-03
-4.58180641e-04,-2.06984375e-03
-4.57780641e-04,-1.85656250e-03
-4.57380641e-04,-2.04750000e-03
-4.56980641e-04,-2.14093750e-03
-4.56580641e-04,-2.10437500e-03
-4.56180641e-04,-2.08609375e-03
-4.55780641e-04,-2.11250000e-03
-4.55380641e-04,-2.38875000e-03
-4.54980641e-04,-2.27703125e-03
-4.54580641e-04,-2.42328125e-03
-4.54180641e-04,-2.43953125e-03
-4.53780641e-04,-2.64875000e-03
-4.53380641e-04,-2.64875000e-03
-4.52980641e-04,-2.81125000e-03
-4.52580641e-04,-2.52078125e-03
-4.52180641e-04,-2.66500000e-03
-4.51780641e-04,-2.65687500e-03
-4.51380641e-04,-2.62437500e-03
-4.50980641e-04,-2.78078125e-03
-4.50580641e-04,-2.61828125e-03
-4.50180641e-04,-2.88031250e-03
-4.49780641e-04,-2.77671875e-03
-4.49380641e-04,-2.66500000e-03
-4.48980641e-04,-2.50250000e-03
-4.48580641e-04,-3.03468750e-03
-4.48180641e-04,-3.01843750e-03
-4.47780641e-04,-3.12609375e-03
-4.47380641e-04,-2.97781250e-03
-4.46980641e-04,-3.10578125e-03
-4.46580641e-04,-3.14031250e-03
-4.46180641e-04,-3.25203125e-03
-4.45780641e-04,-3.20937500e-03
-4.45380641e-04,-3.23578125e-03
-4.44980641e-04,-3.13625000e-03
-4.44580641e-04,-3.44093750e-03
-4.44180641e-04,-3.21140625e-03
-4.43780641e-04,-3.09765625e-03
-4.43380641e-04,-3.76187500e-03
-4.42980641e-04,-3.42468750e-03
-4.42580641e-04,-3.31296875e-03
-4.42180641e-04,-3.25406250e-03
-4.41780641e-04,-3.29875000e-03
-4.41380641e-04,-3.06312500e-03
-4.40980641e-04,-3.35765625e-03
-4.40580641e-04,-2.83765625e-03
-4.40180641e-04,-2.77875000e-03
-4.39780641e-04,-2.64062500e-03
-4.39380641e-04,-2.76046875e-03
-4.38980641e-04,-2.55125000e-03
-4.38580641e-04,-2.43750000e-03
-4.38180641e-04,-2.47406250e-03
-4.37780641e-04,-2.42125000e-03
-4.37380641e-04,-2.30343750e-03
-4.36980641e-04,-2.28515625e-03
-4.36580641e-04,-2.33390625e-03
-4.36180641e-04,-2.28921875e-03
-4.35780641e-04,-1.75296875e-03
-4.35380641e-04,-1.58437500e-03
-4.34980641e-04,-1.63312500e-03
