Time,r,z,a,IexVert,IexRad
0.0,,,,-0.02442,0.0
0.001,,,,0.0,0.04882
0.002,,,,0.12208,0.1709
0.003,,,,0.0,0.02442
0.004,,,,0.0,0.0
0.005,,,,0.1709,0.14648
0.006,,,,0.708,0.43945999999999996
0.007,,,,5.273439999999999,3.2959
0.008,,,,17.407220000000002,16.77246
0.009000000000000001,,,,8.471680000000001,7.3486400000000005
0.01,,,,43.896480000000004,42.236320000000006
0.011,,,,9.76562,10.47364
0.012,,,,-20.60546,-21.04492
0.013,,,,-5.4931600000000005,-6.17676
0.014,,,,22.924799999999998,21.82618
0.015000000000000001,,,,4.39454,4.78516
0.016,,,,-9.49708,-9.814459999999999
0.017,,,,1.07422,1.09864
0.018000000000000002,,,,1.8066400000000002,1.75782
0.019,,,,0.12208,-0.07324
0.02,,,,-0.708,-0.6591799999999999
0.020999999999999998,,,,-0.5371,-0.48827999999999994
0.022,,,,-1.0254,-0.80566
0.023,,,,-5.88378,-6.005859999999999
0.024,,,,1.58692,1.5625
0.025,,,,2.17286,1.9287200000000002
0.026,,,,0.92774,0.8300799999999999
0.027,,,,-1.53808,-1.63574
0.028,,,,1.19628,1.2451199999999998
0.029,,,,0.09766,0.0
0.030000000000000002,,,,0.48827999999999994,0.43945999999999996
0.031,,,,0.04882,-0.12208
0.032,,,,0.8300799999999999,0.708
0.033,,,,0.31738,0.19532
0.034,,,,0.1709,0.14648
0.034999999999999996,,,,-0.1709,-0.26856
0.036000000000000004,,,,1.48926,1.41602
0.037,,,,0.9033200000000001,0.7812399999999999
0.038,,,,0.708,0.61036
0.039,,,,-0.21971999999999997,-0.31738
0.04,,,,0.07324,0.07324
0.041,,,,0.29296,0.26856
0.041999999999999996,,,,0.36622,0.24413999999999997
0.043000000000000003,,,,0.3418,0.24413999999999997
0.044,,,,0.5371,0.41503999999999996
0.045000000000000005,,,,0.43945999999999996,0.3418
0.046,,,,0.09766,0.02442
0.047,,,,0.02442,-0.09766
0.048,,,,1.9287200000000002,1.83106
0.049,,,,1.5625,1.41602
0.05,,,,-0.75684,-0.708
0.051,,,,-1.3915999999999997,-1.4648400000000001
0.052,,,,0.95214,0.8789
0.053,,,,0.7812399999999999,0.6836
0.054,,,,0.5371,0.41503999999999996
0.055,,,,0.1709,0.04882
0.056,,,,0.5127,0.41503999999999996
0.057,,,,0.24413999999999997,0.1709
0.058,,,,0.63476,0.5127
0.059,,,,0.21971999999999997,0.14648
0.060000000000000005,,,,0.24413999999999997,0.14648
0.061,,,,0.46386000000000005,0.36622
0.062,,,,0.31738,0.29296
0.063,,,,0.26856,0.09766
0.064,,,,1.63574,1.53808
0.06499999999999999,,,,1.09864,1.00098
0.066,,,,-0.63476,-0.61036
0.067,,,,-1.0254,-1.12304
0.068,,,,0.8789,0.75684
0.06899999999999999,,,,0.7812399999999999,0.6591799999999999
0.06999999999999999,,,,0.48827999999999994,0.46386000000000005
0.07100000000000001,,,,-0.04882,-0.1709
0.07200000000000001,,,,0.36622,0.26856
0.073,,,,0.26856,0.19532
0.074,,,,0.48827999999999994,0.41503999999999996
0.075,,,,0.26856,0.1709
0.076,,,,0.36622,0.26856
0.077,,,,0.46386000000000005,0.36622
0.078,,,,0.36622,0.29296
0.079,,,,0.41503999999999996,0.29296
0.08,,,,0.5127,0.43945999999999996
0.081,,,,0.31738,0.21971999999999997
0.082,,,,0.31738,0.19532
0.083,,,,0.31738,0.21971999999999997
0.08399999999999999,,,,0.36622,0.26856
0.085,,,,0.43945999999999996,0.3418
0.08600000000000001,,,,0.3418,0.26856
0.087,,,,0.36622,0.31738
0.088,,,,0.3418,0.26856
0.089,,,,0.41503999999999996,0.3418
0.09000000000000001,,,,0.31738,0.26856
0.091,,,,0.39061999999999997,0.29296
0.092,,,,0.39061999999999997,0.31738
0.093,,,,0.39061999999999997,0.31738
0.094,,,,0.31738,0.24413999999999997
0.095,,,,0.39061999999999997,0.31738
0.096,,,,0.3418,0.21971999999999997
0.097,,,,0.36622,0.26856
0.098,,,,0.43945999999999996,0.29296
0.09899999999999999,,,,0.31738,0.24413999999999997
0.1,,,,0.36622,0.31738
0.101,,,,0.31738,0.29296
0.102,,,,0.31738,0.21971999999999997
0.103,,,,0.31738,0.21971999999999997
0.10400000000000001,,,,0.3418,0.21971999999999997
0.10500000000000001,,,,0.36622,0.26856
0.106,,,,0.31738,0.26856
0.10700000000000001,,,,0.41503999999999996,0.36622
0.10800000000000001,,,,0.36622,0.29296
0.10900000000000001,,,,0.39061999999999997,0.24413999999999997
0.11,,,,0.26856,0.1709
0.11100000000000002,,,,0.36622,0.31738
0.11200000000000002,,,,0.36622,0.29296
0.11299999999999999,,,,0.708,0.708
0.11399999999999999,,,,0.43945999999999996,0.39061999999999997
0.11499999999999999,,,,-0.14648,-0.21971999999999997
0.11599999999999999,,,,0.12208,0.02442
0.11699999999999999,,,,0.56152,0.43945999999999996
0.118,,,,0.48827999999999994,0.41503999999999996
0.119,,,,0.39061999999999997,0.26856
0.12,,,,0.1709,0.04882
0.121,,,,0.19532,0.14648
0.122,,,,0.26856,0.19532
0.12300000000000001,,,,0.36622,0.3418
0.124,,,,0.24413999999999997,0.1709
0.125,,,,0.29296,0.19532
0.126,,,,0.29296,0.21971999999999997
0.127,,,,0.26856,0.1709
0.128,,,,0.29296,0.21971999999999997
0.129,,,,0.31738,0.21971999999999997
0.13,,,,0.29296,0.24413999999999997
0.131,,,,1.09864,1.0254
0.132,,,,0.75684,0.63476
0.133,,,,0.21971999999999997,0.1709
0.134,,,,-0.41503999999999996,-0.43945999999999996
0.135,,,,0.5127,0.41503999999999996
0.136,,,,0.5371,0.43945999999999996
0.137,,,,0.24413999999999997,0.14648
0.13799999999999998,,,,0.02442,-0.02442
0.13899999999999998,,,,0.3418,0.29296
0.13999999999999999,,,,0.26856,0.19532
0.141,,,,0.21971999999999997,0.19532
0.142,,,,0.3418,0.24413999999999997
0.14300000000000002,,,,0.24413999999999997,0.19532
0.14400000000000002,,,,0.31738,0.19532
0.145,,,,0.24413999999999997,0.12208
0.146,,,,0.24413999999999997,0.1709
0.147,,,,0.1709,0.07324
0.148,,,,0.31738,0.24413999999999997
0.149,,,,0.26856,0.19532
0.15,,,,0.19532,0.1709
0.15100000000000002,,,,0.21971999999999997,0.14648
0.152,,,,0.14648,0.07324
0.153,,,,0.26856,0.21971999999999997
0.154,,,,0.24413999999999997,0.1709
0.155,,,,0.24413999999999997,0.1709
0.156,,,,0.26856,0.14648
0.157,,,,0.31738,0.19532
0.15800000000000003,,,,0.3418,0.24413999999999997
0.159,,,,0.24413999999999997,0.1709
0.16,,,,0.21971999999999997,0.12208
0.161,,,,0.24413999999999997,0.14648
0.162,,,,0.24413999999999997,0.19532
0.16299999999999998,,,,0.26856,0.19532
0.164,,,,0.24413999999999997,0.12208
0.165,,,,0.21971999999999997,0.19532
0.166,,,,0.24413999999999997,0.14648
0.16699999999999998,,,,0.14648,0.07324
0.16799999999999998,,,,0.1709,0.07324
0.16899999999999998,,,,0.26856,0.14648
0.16999999999999998,,,,0.26856,0.21971999999999997
0.171,,,,0.24413999999999997,0.12208
0.17200000000000001,,,,0.26856,0.19532
0.17300000000000001,,,,0.21971999999999997,0.12208
0.174,,,,0.24413999999999997,0.1709
0.175,,,,0.19532,0.09766
0.176,,,,0.19532,0.12208
0.177,,,,0.24413999999999997,0.19532
0.178,,,,0.26856,0.1709
0.17900000000000002,,,,0.21971999999999997,0.12208
0.18000000000000002,,,,0.26856,0.21971999999999997
0.18100000000000002,,,,0.29296,0.21971999999999997
0.182,,,,0.31738,0.21971999999999997
0.183,,,,0.29296,0.1709
0.184,,,,0.9765599999999999,0.8789
0.185,,,,0.95214,0.9033200000000001
0.18600000000000003,,,,0.39061999999999997,0.31738
0.18700000000000003,,,,-0.26856,-0.3418
0.188,,,,0.24413999999999997,0.1709
0.18899999999999997,,,,0.48827999999999994,0.41503999999999996
0.18999999999999997,,,,0.41503999999999996,0.26856
0.19099999999999998,,,,0.1709,0.09766
0.192,,,,0.29296,0.1709
0.193,,,,0.39061999999999997,0.26856
0.194,,,,0.19532,0.09766
0.195,,,,0.14648,0.07324
0.196,,,,0.24413999999999997,0.1709
0.19699999999999998,,,,0.3418,0.26856
0.19799999999999998,,,,0.21971999999999997,0.12208
0.199,,,,0.31738,0.24413999999999997
0.2,,,,0.19532,0.12208
0.20099999999999998,,,,0.39061999999999997,0.26856
0.202,,,,0.26856,0.24413999999999997
0.20299999999999999,,,,-3.68652,-4.0039
0.204,,,,0.8545,1.1718800000000003
0.205,,,,-0.3418,-0.708
0.206,,,,1.3915999999999997,1.34278
0.207,,,,3.2959,3.3203199999999997
0.20800000000000002,,,,-2.4658200000000003,-2.6367199999999995
0.209,,,,-3.9062399999999995,-4.10156
0.21000000000000002,,,,2.00196,1.9775399999999999
0.21099999999999997,,,,-0.48827999999999994,-0.5127
0.212,,,,0.12208,0.04882
0.213,,,,0.02442,-0.09766
0.21400000000000002,,,,0.92774,0.8545
0.215,,,,0.56152,0.56152
0.21600000000000003,,,,0.5371,0.46386000000000005
0.217,,,,0.07324,0.07324
0.21800000000000003,,,,-0.29296,-0.3418
0.21899999999999997,,,,0.36622,0.36622
0.22,,,,0.24413999999999997,0.14648
0.221,,,,0.61036,0.5371
0.22200000000000003,,,,0.12208,0.04882
0.223,,,,0.63476,0.56152
0.22400000000000003,,,,-0.02442,-0.07324
0.225,,,,0.39061999999999997,0.31738
0.22599999999999998,,,,0.36622,0.26856
0.22699999999999998,,,,0.41503999999999996,0.31738
0.22799999999999998,,,,0.14648,0.12208
0.229,,,,0.29296,0.24413999999999997
0.22999999999999998,,,,0.21971999999999997,0.12208
0.231,,,,0.5127,0.39061999999999997
0.23199999999999998,,,,0.5127,0.43945999999999996
0.23299999999999998,,,,0.36622,0.29296
0.23399999999999999,,,,0.31738,0.26856
0.23500000000000001,,,,0.21971999999999997,0.14648
0.236,,,,0.26856,0.21971999999999997
0.23700000000000002,,,,0.31738,0.21971999999999997
0.238,,,,0.46386000000000005,0.43945999999999996
0.23900000000000002,,,,0.29296,0.19532
0.24,,,,0.36622,0.29296
0.241,,,,0.24413999999999997,0.1709
0.242,,,,0.31738,0.26856
0.24300000000000002,,,,0.3418,0.24413999999999997
0.244,,,,0.39061999999999997,0.29296
0.245,,,,0.36622,0.26856
0.24600000000000002,,,,0.21971999999999997,0.1709
0.24700000000000005,,,,0.21971999999999997,0.1709
0.248,,,,0.24413999999999997,0.19532
0.24900000000000003,,,,1.00098,0.92774
0.25,,,,0.9033200000000001,0.8789
0.251,,,,0.36622,0.31738
0.252,,,,0.12208,0.09766
0.25299999999999995,,,,0.24413999999999997,0.1709
0.254,,,,0.5127,0.46386000000000005
0.25499999999999995,,,,0.26856,0.21971999999999997
0.256,,,,0.43945999999999996,0.3418
0.25699999999999995,,,,0.21971999999999997,0.14648
0.258,,,,0.24413999999999997,0.1709
0.259,,,,0.26856,0.21971999999999997
0.26,,,,0.21971999999999997,0.12208
0.261,,,,0.24413999999999997,0.1709
0.262,,,,0.26856,0.21971999999999997
0.263,,,,0.3418,0.29296
0.264,,,,0.1709,0.07324
0.265,,,,0.26856,0.21971999999999997
0.266,,,,0.26856,0.24413999999999997
0.26699999999999996,,,,0.14648,0.09766
0.268,,,,0.21971999999999997,0.1709
0.26899999999999996,,,,0.29296,0.24413999999999997
0.27,,,,0.39061999999999997,0.26856
0.27099999999999996,,,,0.19532,0.1709
0.272,,,,0.21971999999999997,0.14648
0.273,,,,0.24413999999999997,0.14648
0.274,,,,0.24413999999999997,0.14648
0.275,,,,0.21971999999999997,0.1709
0.27599999999999997,,,,0.24413999999999997,0.14648
0.277,,,,0.26856,0.19532
0.27799999999999997,,,,0.21971999999999997,0.1709
0.279,,,,0.21971999999999997,0.1709
0.27999999999999997,,,,0.29296,0.29296
0.281,,,,0.19532,0.12208
0.282,,,,0.3418,0.26856
0.283,,,,0.09766,0.04882
0.284,,,,0.21971999999999997,0.1709
0.285,,,,0.1709,0.14648
0.28600000000000003,,,,0.24413999999999997,0.14648
0.28700000000000003,,,,0.21971999999999997,0.1709
0.28800000000000003,,,,0.19532,0.07324
0.28900000000000003,,,,0.24413999999999997,0.14648
0.29,,,,0.31738,0.21971999999999997
0.29100000000000004,,,,0.31738,0.21971999999999997
0.292,,,,0.1709,0.14648
0.29300000000000004,,,,0.24413999999999997,0.1709
0.294,,,,0.21971999999999997,0.1709
0.29500000000000004,,,,0.26856,0.19532
0.296,,,,0.26856,0.1709
0.297,,,,0.24413999999999997,0.21971999999999997
0.298,,,,0.1709,0.09766
0.299,,,,0.21971999999999997,0.09766
0.3,,,,0.41503999999999996,0.31738
0.301,,,,0.31738,0.24413999999999997
0.30200000000000005,,,,0.1709,0.14648
0.303,,,,0.19532,0.14648
0.304,,,,0.19532,0.1709
0.305,,,,0.24413999999999997,0.1709
0.306,,,,0.19532,0.12208
0.307,,,,0.31738,0.21971999999999997
0.308,,,,0.21971999999999997,0.09766
0.309,,,,0.24413999999999997,0.1709
0.31,,,,0.24413999999999997,0.21971999999999997
0.31099999999999994,,,,0.26856,0.19532
0.312,,,,0.29296,0.26856
0.31299999999999994,,,,0.19532,0.12208
0.314,,,,0.29296,0.1709
0.315,,,,0.1709,0.12208
0.31600000000000006,,,,0.31738,0.21971999999999997
0.317,,,,0.26856,0.19532
0.318,,,,0.21971999999999997,0.12208
0.319,,,,0.26856,0.21971999999999997
0.32,,,,0.29296,0.21971999999999997
0.321,,,,0.31738,0.19532
0.322,,,,0.26856,0.19532
0.323,,,,0.24413999999999997,0.14648
0.324,,,,0.19532,0.1709
0.325,,,,0.31738,0.24413999999999997
0.32599999999999996,,,,0.31738,0.24413999999999997
0.32699999999999996,,,,0.29296,0.24413999999999997
0.328,,,,0.26856,0.26856
0.329,,,,0.29296,0.24413999999999997
0.33,,,,0.29296,0.21971999999999997
0.331,,,,0.26856,0.1709
0.332,,,,0.29296,0.24413999999999997
0.333,,,,0.26856,0.21971999999999997
0.33399999999999996,,,,0.31738,0.21971999999999997
0.335,,,,0.29296,0.21971999999999997
0.33599999999999997,,,,0.24413999999999997,0.1709
0.337,,,,0.19532,0.1709
0.33799999999999997,,,,0.24413999999999997,0.19532
0.339,,,,0.3418,0.21971999999999997
0.33999999999999997,,,,0.36622,0.26856
0.34099999999999997,,,,0.29296,0.24413999999999997
0.342,,,,0.29296,0.24413999999999997
0.34299999999999997,,,,0.3418,0.26856
0.34400000000000003,,,,0.36622,0.31738
0.34500000000000003,,,,0.31738,0.21971999999999997
0.34600000000000003,,,,0.29296,0.19532
0.34700000000000003,,,,0.29296,0.19532
0.348,,,,0.21971999999999997,0.1709
0.34900000000000003,,,,0.3418,0.21971999999999997
0.35,,,,0.24413999999999997,0.19532
0.351,,,,0.21971999999999997,0.19532
0.352,,,,0.26856,0.19532
0.353,,,,0.21971999999999997,0.14648
0.354,,,,0.21971999999999997,0.12208
0.355,,,,0.24413999999999997,0.19532
0.356,,,,0.14648,0.12208
0.357,,,,0.21971999999999997,0.14648
0.35800000000000004,,,,0.26856,0.21971999999999997
0.359,,,,0.36622,0.26856
0.36000000000000004,,,,0.26856,0.21971999999999997
0.361,,,,0.24413999999999997,0.14648
0.36200000000000004,,,,0.46386000000000005,0.41503999999999996
0.363,,,,0.61036,0.5859400000000001
0.364,,,,-0.24413999999999997,-0.24413999999999997
0.365,,,,0.1709,0.12208
0.366,,,,0.07324,0.02442
0.367,,,,0.41503999999999996,0.3418
0.368,,,,0.41503999999999996,0.36622
0.369,,,,0.39061999999999997,0.3418
0.37,,,,0.24413999999999997,0.19532
0.371,,,,0.14648,0.09766
0.37200000000000005,,,,0.24413999999999997,0.24413999999999997
0.373,,,,0.29296,0.24413999999999997
0.37400000000000005,,,,0.43945999999999996,0.39061999999999997
0.375,,,,0.31738,0.29296
0.376,,,,0.26856,0.24413999999999997
0.377,,,,0.29296,0.21971999999999997
0.37799999999999995,,,,0.39061999999999997,0.36622
0.379,,,,0.31738,0.29296
0.37999999999999995,,,,0.31738,0.29296
0.381,,,,0.24413999999999997,0.21971999999999997
0.38199999999999995,,,,0.29296,0.24413999999999997
0.383,,,,0.39061999999999997,0.31738
0.384,,,,0.36622,0.29296
0.385,,,,0.29296,0.24413999999999997
0.386,,,,0.31738,0.26856
0.387,,,,0.36622,0.31738
0.388,,,,0.26856,0.26856
0.389,,,,0.31738,0.3418
0.39,,,,0.36622,0.29296
0.391,,,,0.31738,0.26856
0.392,,,,0.41503999999999996,0.3418
0.393,,,,0.29296,0.26856
0.39399999999999996,,,,0.31738,0.29296
0.395,,,,0.3418,0.26856
0.39599999999999996,,,,0.29296,0.21971999999999997
0.397,,,,0.3418,0.29296
0.398,,,,0.26856,0.24413999999999997
0.399,,,,0.31738,0.29296
0.4,,,,0.14648,0.12208
0.40099999999999997,,,,1.00098,0.8789
0.40199999999999997,,,,0.80566,0.75684
0.403,,,,0.56152,0.46386000000000005
0.404,,,,0.04882,0.0
0.40499999999999997,,,,0.29296,0.26856
0.40599999999999997,,,,0.39061999999999997,0.36622
0.40700000000000003,,,,0.29296,0.24413999999999997
0.408,,,,0.29296,0.24413999999999997
0.409,,,,0.31738,0.29296
0.41,,,,0.29296,0.24413999999999997
0.41100000000000003,,,,0.3418,0.29296
0.412,,,,0.3418,0.3418
0.41300000000000003,,,,0.7324200000000001,0.708
0.414,,,,-0.02442,-0.02442
0.41500000000000004,,,,-0.1709,-0.19532
0.41600000000000004,,,,9.64356,9.155280000000001
0.417,,,,10.2539,10.47364
0.418,,,,11.425780000000001,10.64454
0.41900000000000004,,,,12.890620000000002,12.890620000000002
0.42000000000000004,,,,4.5410200000000005,4.418939999999999
0.421,,,,3.9306599999999996,3.8329999999999997
0.42199999999999993,,,,-0.5127,-0.5127
0.42300000000000004,,,,0.48827999999999994,0.48827999999999994
0.424,,,,1.9042999999999999,1.8066400000000002
0.425,,,,-0.26856,-0.3418
0.426,,,,-0.5371,-0.5859400000000001
0.427,,,,0.9765599999999999,0.92774
0.42800000000000005,,,,0.48827999999999994,0.46386000000000005
0.429,,,,0.21971999999999997,0.19532
0.43,,,,0.36622,0.26856
0.43099999999999994,,,,0.6591799999999999,0.63476
0.43200000000000005,,,,-0.26856,-0.36622
0.433,,,,0.5127,0.48827999999999994
0.434,,,,0.3418,0.29296
0.43499999999999994,,,,0.29296,0.26856
0.43600000000000005,,,,0.21971999999999997,0.19532
0.437,,,,0.6591799999999999,0.63476
0.43799999999999994,,,,0.04882,0.02442
0.439,,,,0.41503999999999996,0.36622
0.44,,,,0.48827999999999994,0.46386000000000005
0.44100000000000006,,,,0.36622,0.29296
0.442,,,,0.36622,0.3418
0.443,,,,0.39061999999999997,0.36622
0.44400000000000006,,,,0.31738,0.29296
0.445,,,,0.41503999999999996,0.36622
0.446,,,,0.36622,0.36622
0.44699999999999995,,,,0.43945999999999996,0.36622
0.44800000000000006,,,,0.41503999999999996,0.36622
0.449,,,,0.29296,0.24413999999999997
0.45,,,,0.29296,0.29296
0.45099999999999996,,,,0.43945999999999996,0.43945999999999996
0.45199999999999996,,,,0.5371,0.5127
0.453,,,,0.41503999999999996,0.3418
0.45399999999999996,,,,0.48827999999999994,0.46386000000000005
0.455,,,,0.46386000000000005,0.43945999999999996
0.45599999999999996,,,,0.5371,0.48827999999999994
0.4570000000000001,,,,0.5127,0.46386000000000005
0.458,,,,0.5859400000000001,0.48827999999999994
0.45899999999999996,,,,0.41503999999999996,0.3418
0.45999999999999996,,,,0.41503999999999996,0.39061999999999997
0.461,,,,0.43945999999999996,0.43945999999999996
0.462,,,,0.43945999999999996,0.36622
0.46299999999999997,,,,0.48827999999999994,0.46386000000000005
0.46399999999999997,,,,0.56152,0.5127
0.465,,,,0.43945999999999996,0.43945999999999996
0.46599999999999997,,,,0.5127,0.48827999999999994
0.46699999999999997,,,,0.31738,0.3418
0.46799999999999997,,,,0.48827999999999994,0.41503999999999996
0.46900000000000003,,,,0.39061999999999997,0.36622
0.47000000000000003,,,,0.48827999999999994,0.46386000000000005
0.47100000000000003,,,,0.41503999999999996,0.36622
0.472,,,,0.56152,0.5127
0.47300000000000003,,,,0.5127,0.46386000000000005
0.47400000000000003,,,,0.46386000000000005,0.43945999999999996
0.475,,,,0.5371,0.5127
0.476,,,,0.5371,0.46386000000000005
0.4769999999999999,,,,0.46386000000000005,0.43945999999999996
0.47800000000000004,,,,0.41503999999999996,0.36622
0.479,,,,0.46386000000000005,0.46386000000000005
0.48,,,,0.41503999999999996,0.39061999999999997
0.481,,,,0.56152,0.56152
0.482,,,,0.5859400000000001,0.56152
0.48300000000000004,,,,0.5371,0.46386000000000005
0.484,,,,0.48827999999999994,0.43945999999999996
0.485,,,,0.46386000000000005,0.48827999999999994
0.48600000000000004,,,,0.46386000000000005,0.41503999999999996
0.48700000000000004,,,,0.46386000000000005,0.43945999999999996
0.488,,,,0.46386000000000005,0.43945999999999996
0.48899999999999993,,,,0.5371,0.46386000000000005
0.49,,,,0.48827999999999994,0.43945999999999996
0.491,,,,0.5371,0.5127
0.49200000000000005,,,,0.46386000000000005,0.41503999999999996
0.49299999999999994,,,,0.43945999999999996,0.39061999999999997
0.4940000000000001,,,,0.5127,0.48827999999999994
0.495,,,,0.56152,0.5371
0.496,,,,0.48827999999999994,0.43945999999999996
0.49699999999999994,,,,0.5127,0.48827999999999994
0.49800000000000005,,,,0.48827999999999994,0.46386000000000005
0.499,,,,0.43945999999999996,0.41503999999999996
0.5,,,,0.5859400000000001,0.5127
0.5009999999999999,,,,0.36622,0.3418
0.502,,,,0.41503999999999996,0.41503999999999996
0.503,,,,0.46386000000000005,0.43945999999999996
0.504,,,,0.56152,0.5127
0.505,,,,0.5127,0.46386000000000005
0.5059999999999999,,,,0.61036,0.56152
0.5070000000000001,,,,0.5859400000000001,0.5859400000000001
0.508,,,,0.43945999999999996,0.41503999999999996
0.509,,,,0.46386000000000005,0.41503999999999996
0.5099999999999999,,,,0.41503999999999996,0.43945999999999996
0.511,,,,0.43945999999999996,0.41503999999999996
0.512,,,,0.46386000000000005,0.41503999999999996
0.513,,,,0.46386000000000005,0.46386000000000005
0.5139999999999999,,,,0.43945999999999996,0.43945999999999996
0.515,,,,0.43945999999999996,0.36622
0.516,,,,0.48827999999999994,0.46386000000000005
0.517,,,,0.36622,0.31738
0.518,,,,0.39061999999999997,0.36622
0.519,,,,0.26856,0.24413999999999997
0.52,,,,0.46386000000000005,0.41503999999999996
0.521,,,,0.46386000000000005,0.41503999999999996
0.522,,,,0.5371,0.43945999999999996
0.523,,,,0.5127,0.43945999999999996
0.524,,,,0.48827999999999994,0.43945999999999996
0.525,,,,0.48827999999999994,0.43945999999999996
0.526,,,,0.36622,0.3418
0.5269999999999999,,,,0.5371,0.46386000000000005
0.528,,,,0.3418,0.36622
0.5289999999999999,,,,0.43945999999999996,0.41503999999999996
0.53,,,,0.46386000000000005,0.46386000000000005
0.531,,,,0.41503999999999996,0.36622
0.532,,,,0.39061999999999997,0.31738
0.533,,,,0.39061999999999997,0.36622
0.5339999999999999,,,,0.41503999999999996,0.36622
0.535,,,,0.39061999999999997,0.3418
0.536,,,,0.41503999999999996,0.39061999999999997
0.537,,,,0.46386000000000005,0.41503999999999996
0.5379999999999999,,,,0.3418,0.31738
0.539,,,,0.43945999999999996,0.39061999999999997
0.54,,,,0.29296,0.29296
0.541,,,,0.31738,0.31738
0.5419999999999999,,,,0.39061999999999997,0.31738
0.5429999999999999,,,,0.41503999999999996,0.39061999999999997
0.544,,,,0.48827999999999994,0.5127
0.545,,,,0.41503999999999996,0.43945999999999996
0.546,,,,0.46386000000000005,0.43945999999999996
0.5469999999999999,,,,0.36622,0.29296
0.548,,,,0.41503999999999996,0.36622
0.549,,,,0.36622,0.36622
0.55,,,,0.5127,0.41503999999999996
0.5509999999999999,,,,0.3418,0.3418
0.5519999999999999,,,,0.46386000000000005,0.46386000000000005
0.553,,,,0.41503999999999996,0.3418
0.554,,,,0.46386000000000005,0.36622
0.5549999999999999,,,,0.63476,0.63476
0.5559999999999999,,,,0.46386000000000005,0.46386000000000005
0.5569999999999999,,,,0.46386000000000005,0.39061999999999997
0.558,,,,0.39061999999999997,0.31738
0.559,,,,0.39061999999999997,0.3418
0.5599999999999999,,,,0.46386000000000005,0.41503999999999996
0.561,,,,0.3418,0.36622
0.562,,,,0.48827999999999994,0.41503999999999996
0.5630000000000001,,,,0.41503999999999996,0.41503999999999996
0.564,,,,0.5371,0.46386000000000005
0.5650000000000001,,,,0.46386000000000005,0.43945999999999996
0.566,,,,0.41503999999999996,0.36622
0.5670000000000001,,,,0.43945999999999996,0.36622
0.568,,,,0.41503999999999996,0.36622
0.5690000000000001,,,,0.48827999999999994,0.46386000000000005
0.57,,,,0.5127,0.46386000000000005
0.571,,,,0.5127,0.48827999999999994
0.5720000000000001,,,,0.46386000000000005,0.43945999999999996
0.5730000000000001,,,,0.48827999999999994,0.41503999999999996
0.5740000000000001,,,,0.5371,0.48827999999999994
0.575,,,,0.5127,0.48827999999999994
0.5760000000000001,,,,0.48827999999999994,0.48827999999999994
0.577,,,,0.48827999999999994,0.48827999999999994
0.5780000000000001,,,,0.46386000000000005,0.41503999999999996
0.579,,,,0.43945999999999996,0.39061999999999997
0.58,,,,0.5859400000000001,0.46386000000000005
0.581,,,,0.41503999999999996,0.43945999999999996
0.5820000000000001,,,,0.46386000000000005,0.43945999999999996
0.583,,,,0.48827999999999994,0.46386000000000005
0.584,,,,0.46386000000000005,0.43945999999999996
0.585,,,,0.48827999999999994,0.43945999999999996
0.5860000000000001,,,,0.39061999999999997,0.39061999999999997
0.587,,,,0.46386000000000005,0.41503999999999996
0.588,,,,0.39061999999999997,0.36622
0.589,,,,0.5371,0.5371
0.5900000000000001,,,,0.43945999999999996,0.41503999999999996
0.5910000000000001,,,,0.41503999999999996,0.39061999999999997
0.592,,,,0.41503999999999996,0.41503999999999996
0.593,,,,0.5127,0.48827999999999994
0.594,,,,0.63476,0.56152
0.5950000000000001,,,,0.56152,0.5371
0.596,,,,0.43945999999999996,0.41503999999999996
0.597,,,,0.46386000000000005,0.46386000000000005
0.598,,,,0.5371,0.48827999999999994
0.599,,,,0.56152,0.48827999999999994
0.6,,,,0.48827999999999994,0.48827999999999994
0.601,,,,0.46386000000000005,0.46386000000000005
0.602,,,,0.5127,0.46386000000000005
0.603,,,,0.48827999999999994,0.43945999999999996
0.6040000000000001,,,,0.5371,0.48827999999999994
0.605,,,,0.46386000000000005,0.43945999999999996
0.606,,,,0.48827999999999994,0.41503999999999996
0.607,,,,0.48827999999999994,0.43945999999999996
0.608,,,,0.5127,0.48827999999999994
0.609,,,,0.39061999999999997,0.3418
0.61,,,,0.39061999999999997,0.36622
0.611,,,,0.41503999999999996,0.41503999999999996
0.612,,,,0.46386000000000005,0.41503999999999996
0.613,,,,0.5127,0.48827999999999994
0.614,,,,0.5127,0.43945999999999996
0.615,,,,0.5127,0.48827999999999994
0.616,,,,0.39061999999999997,0.39061999999999997
0.617,,,,0.46386000000000005,0.41503999999999996
0.618,,,,0.41503999999999996,0.39061999999999997
0.6190000000000001,,,,0.5127,0.46386000000000005
0.62,,,,0.41503999999999996,0.39061999999999997
0.621,,,,0.39061999999999997,0.36622
0.6219999999999999,,,,0.5127,0.48827999999999994
0.6230000000000001,,,,0.5127,0.48827999999999994
0.624,,,,0.43945999999999996,0.39061999999999997
0.625,,,,0.39061999999999997,0.36622
0.6259999999999999,,,,0.48827999999999994,0.39061999999999997
0.627,,,,0.46386000000000005,0.43945999999999996
0.628,,,,0.46386000000000005,0.41503999999999996
0.629,,,,0.46386000000000005,0.41503999999999996
0.63,,,,0.43945999999999996,0.41503999999999996
0.6309999999999999,,,,0.3418,0.29296
