Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19158240e-04,9.84375000e-02,6.03281250e-03,-1.73437500e-03,2.85937500e-03,1.27343750e-01,-5.40234375e-02,,-7.19158240e-04,4.24830660e-07,,-7.19158240e-04,-1.01390038e+01
-7.18158240e-04,1.04687500e-01,6.17500000e-03,-1.54687500e-03,2.89843750e-03,1.25781250e-01,-5.28515625e-02,,-7.18158240e-04,8.54667690e-07,,-7.18158240e-04,-1.07746391e+01
-7.17158240e-04,1.13281250e-01,6.19531250e-03,-1.71875000e-03,2.89843750e-03,1.24218750e-01,-5.32031250e-02,,-7.17158240e-04,1.29022635e-06,,-7.17158240e-04,-1.16519375e+01
-7.16158240e-04,1.11718750e-01,6.03281250e-03,-2.21875000e-03,2.78906250e-03,1.18750000e-01,-5.34375000e-02,,-7.16158240e-04,1.72077864e-06,,-7.16158240e-04,-1.14804211e+01
-7.15158240e-04,1.10156250e-01,5.89062500e-03,-2.54687500e-03,2.75000000e-03,1.16406250e-01,-5.32031250e-02,,-7.15158240e-04,2.14060287e-06,,-7.15158240e-04,-1.13067102e+01
-7.14158240e-04,1.11718750e-01,6.07343750e-03,-2.21875000e-03,2.76562500e-03,1.17968750e-01,-5.30859375e-02,,-7.14158240e-04,2.56185740e-06,,-7.14158240e-04,-1.14551630e+01
-7.13158240e-04,1.03906250e-01,5.89062500e-03,-1.76562500e-03,2.75000000e-03,1.17968750e-01,-5.17968750e-02,,-7.13158240e-04,2.98311193e-06,,-7.13158240e-04,-1.06391926e+01
-7.12158240e-04,1.00000000e-01,5.72812500e-03,-1.85937500e-03,2.71093750e-03,1.28906250e-01,-5.10937500e-02,,-7.12158240e-04,3.39220833e-06,,-7.12158240e-04,-1.02268801e+01
-7.11158240e-04,1.02343750e-01,5.97187500e-03,-2.37500000e-03,2.75000000e-03,1.39062500e-01,-5.10937500e-02,,-7.11158240e-04,3.80416532e-06,,-7.11158240e-04,-1.04572830e+01
-7.10158240e-04,8.35937500e-02,5.62656250e-03,-2.70312500e-03,2.65625000e-03,1.36718750e-01,-5.08593750e-02,,-7.10158240e-04,4.21254617e-06,,-7.10158240e-04,-8.51083565e+00
-7.09158240e-04,7.26562500e-02,5.50468750e-03,-2.48437500e-03,2.60156250e-03,1.36718750e-01,-5.16796875e-02,,-7.09158240e-04,4.60447745e-06,,-7.09158240e-04,-7.36951160e+00
-7.08158240e-04,7.26562500e-02,5.38281250e-03,-2.00000000e-03,2.67187500e-03,1.41406250e-01,-5.26171875e-02,,-7.08158240e-04,4.98782629e-06,,-7.08158240e-04,-7.35762787e+00
-7.07158240e-04,7.03125000e-02,5.44375000e-03,-1.60937500e-03,2.64062500e-03,1.35156250e-01,-5.34375000e-02,,-7.07158240e-04,5.36903008e-06,,-7.07158240e-04,-7.10643911e+00
-7.06158240e-04,7.10937500e-02,5.62656250e-03,-1.84375000e-03,2.65625000e-03,1.25781250e-01,-5.42578125e-02,,-7.06158240e-04,5.75881540e-06,,-7.06158240e-04,-7.17783022e+00
-7.05158240e-04,7.81250000e-02,5.72812500e-03,-2.35937500e-03,2.71093750e-03,1.16406250e-01,-5.36718750e-02,,-7.05158240e-04,6.15861427e-06,,-7.05158240e-04,-7.89156294e+00
-7.04158240e-04,8.12500000e-02,5.78906250e-03,-2.37500000e-03,2.73437500e-03,1.12500000e-01,-5.42578125e-02,,-7.04158240e-04,6.56413431e-06,,-7.04158240e-04,-8.20118141e+00
-7.03158240e-04,8.20312500e-02,5.62656250e-03,-2.00000000e-03,2.78906250e-03,1.14843750e-01,-5.70703125e-02,,-7.03158240e-04,6.96607822e-06,,-7.03158240e-04,-8.27012920e+00
-7.02158240e-04,8.75000000e-02,5.68750000e-03,-1.84375000e-03,2.71093750e-03,1.18750000e-01,-5.98828125e-02,,-7.02158240e-04,7.36444645e-06,,-7.02158240e-04,-8.82373142e+00
-7.01158240e-04,9.53125000e-02,5.68750000e-03,-2.14062500e-03,2.65625000e-03,1.20312500e-01,-5.90625000e-02,,-7.01158240e-04,7.76496017e-06,,-7.01158240e-04,-9.61858559e+00
-7.00158240e-04,1.11718750e-01,5.97187500e-03,-2.56250000e-03,2.81250000e-03,1.18750000e-01,-5.84765625e-02,,-7.00158240e-04,8.17548698e-06,,-7.00158240e-04,-1.12974882e+01
-6.99158240e-04,1.22656250e-01,6.45937500e-03,-2.56250000e-03,2.99218750e-03,1.18750000e-01,-5.94140625e-02,,-6.99158240e-04,8.61319131e-06,,-6.99158240e-04,-1.24114838e+01
-6.98158240e-04,1.07812500e-01,5.99218750e-03,-2.23437500e-03,2.90625000e-03,1.18750000e-01,-6.02343750e-02,,-6.98158240e-04,9.05161050e-06,,-6.98158240e-04,-1.08684893e+01
-6.97158240e-04,1.00000000e-01,5.78906250e-03,-1.87500000e-03,2.84375000e-03,1.14843750e-01,-6.18750000e-02,,-6.97158240e-04,9.46642831e-06,,-6.97158240e-04,-1.00521870e+01
-6.96158240e-04,1.00000000e-01,5.68750000e-03,-1.87500000e-03,2.81250000e-03,1.19531250e-01,-6.16406250e-02,,-6.96158240e-04,9.87051862e-06,,-6.96158240e-04,-1.00422497e+01
-6.95158240e-04,1.03906250e-01,5.93125000e-03,-2.32812500e-03,2.86718750e-03,1.27343750e-01,-5.98828125e-02,,-6.95158240e-04,1.02796139e-05,,-6.95158240e-04,-1.04338179e+01
-6.94158240e-04,1.07812500e-01,6.17500000e-03,-2.43750000e-03,2.90625000e-03,1.25781250e-01,-5.94140625e-02,,-6.94158240e-04,1.07058750e-05,,-6.94158240e-04,-1.08238945e+01
-6.93158240e-04,1.11718750e-01,6.13437500e-03,-2.14062500e-03,2.90625000e-03,1.21875000e-01,-5.80078125e-02,,-6.93158240e-04,1.11392892e-05,,-6.93158240e-04,-1.12144690e+01
-6.92158240e-04,1.14062500e-01,6.11406250e-03,-2.18750000e-03,2.86718750e-03,1.20312500e-01,-5.62500000e-02,,-6.92158240e-04,1.15705570e-05,,-6.92158240e-04,-1.14446230e+01
-6.91158240e-04,1.13281250e-01,5.97187500e-03,-2.51562500e-03,2.84375000e-03,1.22656250e-01,-5.74218750e-02,,-6.91158240e-04,1.19961023e-05,,-6.91158240e-04,-1.13516178e+01
-6.90158240e-04,1.05468750e-01,5.89062500e-03,-2.64062500e-03,2.75000000e-03,1.24218750e-01,-5.92968750e-02,,-6.90158240e-04,1.24137814e-05,,-6.90158240e-04,-1.05325422e+01
-6.89158240e-04,8.75000000e-02,5.58593750e-03,-2.62500000e-03,2.60937500e-03,1.24218750e-01,-5.98828125e-02,,-6.89158240e-04,1.28178717e-05,,-6.89158240e-04,-8.66613960e+00
-6.88158240e-04,8.90625000e-02,5.74843750e-03,-2.64062500e-03,2.61718750e-03,1.20312500e-01,-5.98828125e-02,,-6.88158240e-04,1.32169553e-05,,-6.88158240e-04,-8.81326771e+00
-6.87158240e-04,9.14062500e-02,5.78906250e-03,-2.64062500e-03,2.60156250e-03,1.12500000e-01,-6.02343750e-02,,-6.87158240e-04,1.36231911e-05,,-6.87158240e-04,-9.04089642e+00
-6.86158240e-04,9.14062500e-02,5.68750000e-03,-2.75000000e-03,2.58593750e-03,1.08593750e-01,-6.02343750e-02,,-6.86158240e-04,1.40272805e-05,,-6.86158240e-04,-9.02661133e+00
-6.85158240e-04,9.29687500e-02,5.89062500e-03,-2.85937500e-03,2.67187500e-03,1.09375000e-01,-6.10546875e-02,,-6.85158240e-04,1.44349469e-05,,-6.85158240e-04,-9.17282867e+00
-6.84158240e-04,9.06250000e-02,5.82968750e-03,-2.73437500e-03,2.71093750e-03,1.14062500e-01,-6.08203125e-02,,-6.84158240e-04,1.48476192e-05,,-6.84158240e-04,-8.91638279e+00
-6.83158240e-04,9.14062500e-02,5.87031250e-03,-2.56250000e-03,2.69531250e-03,1.16406250e-01,-6.18750000e-02,,-6.83158240e-04,1.52595767e-05,,-6.83158240e-04,-8.98288631e+00
-6.82158240e-04,9.29687500e-02,6.07343750e-03,-2.54687500e-03,2.65625000e-03,1.14062500e-01,-6.57421875e-02,,-6.82158240e-04,1.56801143e-05,,-6.82158240e-04,-9.13042831e+00
-6.81158240e-04,9.84375000e-02,6.23593750e-03,-2.75000000e-03,2.61718750e-03,1.16406250e-01,-6.83203125e-02,,-6.81158240e-04,1.61135285e-05,,-6.81158240e-04,-9.68018150e+00
-6.80158240e-04,9.45312500e-02,6.15468750e-03,-2.75000000e-03,2.62500000e-03,1.14062500e-01,-6.69140625e-02,,-6.80158240e-04,1.65498022e-05,,-6.80158240e-04,-9.26290035e+00
-6.79158240e-04,9.84375000e-02,5.74843750e-03,-2.62500000e-03,2.64062500e-03,1.10937500e-01,-6.69140625e-02,,-6.79158240e-04,1.69689101e-05,,-6.79158240e-04,-9.65136242e+00
-6.78158240e-04,1.18750000e-01,6.17500000e-03,-2.48437500e-03,2.80468750e-03,1.10937500e-01,-6.71484375e-02,,-6.78158240e-04,1.73887347e-05,,-6.78158240e-04,-1.17318945e+01
-6.77158240e-04,1.17187500e-01,6.03281250e-03,-2.28125000e-03,2.82812500e-03,1.10937500e-01,-6.72656250e-02,,-6.77158240e-04,1.78185710e-05,,-6.77158240e-04,-1.15581827e+01
-6.76158240e-04,1.10156250e-01,5.89062500e-03,-2.35937500e-03,2.77343750e-03,1.12500000e-01,-6.77343750e-02,,-6.76158240e-04,1.82383956e-05,,-6.76158240e-04,-1.08210144e+01
-6.75158240e-04,1.13281250e-01,6.07343750e-03,-2.59375000e-03,2.77343750e-03,1.14062500e-01,-6.75000000e-02,,-6.75158240e-04,1.86596499e-05,,-6.75158240e-04,-1.11300535e+01
-6.74158240e-04,1.13281250e-01,6.17500000e-03,-2.56250000e-03,2.82812500e-03,1.12500000e-01,-6.78515625e-02,,-6.74158240e-04,1.90909177e-05,,-6.74158240e-04,-1.11163893e+01
-6.73158240e-04,1.04687500e-01,6.23593750e-03,-2.40625000e-03,2.81250000e-03,1.17968750e-01,-6.80859375e-02,,-6.73158240e-04,1.95279081e-05,,-6.73158240e-04,-1.02172689e+01
-6.72158240e-04,1.00000000e-01,6.09375000e-03,-2.18750000e-03,2.76562500e-03,1.16406250e-01,-6.80859375e-02,,-6.72158240e-04,1.99620354e-05,,-6.72158240e-04,-9.72184849e+00
-6.71158240e-04,1.02343750e-01,6.23593750e-03,-2.28125000e-03,2.81250000e-03,1.14843750e-01,-6.44531250e-02,,-6.71158240e-04,2.03961627e-05,,-6.71158240e-04,-9.95162964e+00
-6.70158240e-04,1.11718750e-01,6.37812500e-03,-2.45312500e-03,2.92187500e-03,1.12500000e-01,-6.36328125e-02,,-6.70158240e-04,2.08403053e-05,,-6.70158240e-04,-1.09055786e+01
-6.69158240e-04,1.13281250e-01,6.31718750e-03,-2.35937500e-03,2.93750000e-03,1.14062500e-01,-6.41015625e-02,,-6.69158240e-04,2.12873056e-05,,-6.69158240e-04,-1.10539074e+01
-6.68158240e-04,1.00000000e-01,5.93125000e-03,-2.18750000e-03,2.80468750e-03,1.16406250e-01,-6.38671875e-02,,-6.68158240e-04,2.17185734e-05,,-6.68158240e-04,-9.67265701e+00
-6.67158240e-04,8.67187500e-02,5.58593750e-03,-2.29687500e-03,2.71875000e-03,1.17968750e-01,-6.41015625e-02,,-6.67158240e-04,2.21240953e-05,,-6.67158240e-04,-8.29157352e+00
-6.66158240e-04,7.96875000e-02,5.58593750e-03,-2.32812500e-03,2.71875000e-03,1.18750000e-01,-6.36328125e-02,,-6.66158240e-04,2.25174572e-05,,-6.66158240e-04,-7.55444527e+00
-6.65158240e-04,7.96875000e-02,5.82968750e-03,-2.29687500e-03,2.75000000e-03,1.25781250e-01,-6.38671875e-02,,-6.65158240e-04,2.29194029e-05,,-6.65158240e-04,-7.54218912e+00
-6.64158240e-04,7.96875000e-02,5.87031250e-03,-2.14062500e-03,2.77343750e-03,1.32031250e-01,-6.43359375e-02,,-6.64158240e-04,2.33313604e-05,,-6.64158240e-04,-7.53042936e+00
-6.63158240e-04,8.75000000e-02,6.23593750e-03,-1.87500000e-03,2.81250000e-03,1.28125000e-01,-6.49218750e-02,,-6.63158240e-04,2.37576205e-05,,-6.63158240e-04,-8.32520008e+00
-6.62158240e-04,1.00000000e-01,6.31718750e-03,-1.73437500e-03,2.82812500e-03,1.20312500e-01,-6.57421875e-02,,-6.62158240e-04,2.41996167e-05,,-6.62158240e-04,-9.60429573e+00
-6.61158240e-04,1.00000000e-01,6.45937500e-03,-1.92187500e-03,2.86718750e-03,1.21875000e-01,-6.80859375e-02,,-6.61158240e-04,2.46494801e-05,,-6.61158240e-04,-9.59460640e+00
-6.60158240e-04,9.14062500e-02,6.27656250e-03,-1.92187500e-03,2.89843750e-03,1.22656250e-01,-6.91406250e-02,,-6.60158240e-04,2.50979119e-05,,-6.60158240e-04,-8.69846630e+00
-6.59158240e-04,9.06250000e-02,6.13437500e-03,-1.60937500e-03,2.96093750e-03,1.28125000e-01,-6.83203125e-02,,-6.59158240e-04,2.55349023e-05,,-6.59158240e-04,-8.60856819e+00
-6.58158240e-04,9.84375000e-02,6.45937500e-03,-1.43750000e-03,3.01562500e-03,1.32031250e-01,-6.92578125e-02,,-6.58158240e-04,2.59783283e-05,,-6.58158240e-04,-9.40590668e+00
-6.57158240e-04,1.09375000e-01,6.45937500e-03,-1.57812500e-03,3.10937500e-03,1.32031250e-01,-7.03125000e-02,,-6.57158240e-04,2.64331975e-05,,-6.57158240e-04,-1.05254917e+01
-6.56158240e-04,1.06250000e-01,6.45937500e-03,-1.84375000e-03,3.12500000e-03,1.35156250e-01,-7.08984375e-02,,-6.56158240e-04,2.68880667e-05,,-6.56158240e-04,-1.01942596e+01
-6.55158240e-04,1.07812500e-01,6.52031250e-03,-1.98437500e-03,3.07031250e-03,1.32031250e-01,-7.17187500e-02,,-6.55158240e-04,2.73450805e-05,,-6.55158240e-04,-1.03451967e+01
-6.54158240e-04,1.03906250e-01,6.23593750e-03,-1.90625000e-03,3.00000000e-03,1.29687500e-01,-7.25390625e-02,,-6.54158240e-04,2.77942290e-05,,-6.54158240e-04,-9.93218040e+00
-6.53158240e-04,9.14062500e-02,6.07343750e-03,-1.73437500e-03,2.86718750e-03,1.28125000e-01,-7.40625000e-02,,-6.53158240e-04,2.82276415e-05,,-6.53158240e-04,-8.63387299e+00
-6.52158240e-04,9.45312500e-02,5.99218750e-03,-1.87500000e-03,2.81250000e-03,1.25781250e-01,-7.42968750e-02,,-6.52158240e-04,2.86524737e-05,,-6.52158240e-04,-8.94647408e+00
-6.51158240e-04,1.00781250e-01,6.23593750e-03,-2.03125000e-03,2.89843750e-03,1.28125000e-01,-7.37109375e-02,,-6.51158240e-04,2.90830249e-05,,-6.51158240e-04,-9.58045101e+00
-6.50158240e-04,9.45312500e-02,6.13437500e-03,-2.06250000e-03,2.85937500e-03,1.29687500e-01,-7.03125000e-02,,-6.50158240e-04,2.95185837e-05,,-6.50158240e-04,-8.92527390e+00
-6.49158240e-04,9.29687500e-02,6.21562500e-03,-1.87500000e-03,2.85937500e-03,1.27343750e-01,-6.92578125e-02,,-6.49158240e-04,2.99534258e-05,,-6.49158240e-04,-8.75375557e+00
-6.48158240e-04,9.45312500e-02,6.35781250e-03,-1.79687500e-03,2.82812500e-03,1.21875000e-01,-7.08984375e-02,,-6.48158240e-04,3.03961369e-05,,-6.48158240e-04,-8.90510845e+00
-6.47158240e-04,8.51562500e-02,5.93125000e-03,-1.98437500e-03,2.73437500e-03,1.20312500e-01,-7.14843750e-02,,-6.47158240e-04,3.08288327e-05,,-6.47158240e-04,-7.92859268e+00
-6.46158240e-04,7.73437500e-02,5.82968750e-03,-2.06250000e-03,2.64062500e-03,1.14843750e-01,-7.19531250e-02,,-6.46158240e-04,3.12429365e-05,,-6.46158240e-04,-7.11245632e+00
-6.45158240e-04,7.57812500e-02,5.78906250e-03,-2.06250000e-03,2.67187500e-03,1.10937500e-01,-7.26562500e-02,,-6.45158240e-04,3.16520309e-05,,-6.45158240e-04,-6.94044304e+00
-6.44158240e-04,7.57812500e-02,5.87031250e-03,-2.06250000e-03,2.76562500e-03,1.14843750e-01,-7.33593750e-02,,-6.44158240e-04,3.20625586e-05,,-6.44158240e-04,-6.92951155e+00
-6.43158240e-04,7.73437500e-02,6.07343750e-03,-2.18750000e-03,2.80468750e-03,1.21875000e-01,-7.33593750e-02,,-6.43158240e-04,3.24830980e-05,,-6.43158240e-04,-7.07933140e+00
-6.42158240e-04,6.87500000e-02,5.93125000e-03,-2.14062500e-03,2.76562500e-03,1.20312500e-01,-7.31250000e-02,,-6.42158240e-04,3.29057839e-05,,-6.42158240e-04,-6.18190861e+00
-6.41158240e-04,6.48437500e-02,6.13437500e-03,-1.95312500e-03,2.77343750e-03,1.20312500e-01,-7.41796875e-02,,-6.41158240e-04,3.33306161e-05,,-6.41158240e-04,-5.76835394e+00
-6.40158240e-04,8.12500000e-02,6.31718750e-03,-1.92187500e-03,2.81250000e-03,1.21875000e-01,-7.65234375e-02,,-6.40158240e-04,3.37690362e-05,,-6.40158240e-04,-7.44945097e+00
-6.39158240e-04,9.06250000e-02,6.31718750e-03,-2.10937500e-03,2.77343750e-03,1.24218750e-01,-7.79296875e-02,,-6.39158240e-04,3.42138919e-05,,-6.39158240e-04,-8.40526390e+00
-6.38158240e-04,9.06250000e-02,5.99218750e-03,-2.18750000e-03,2.71875000e-03,1.22656250e-01,-7.68750000e-02,,-6.38158240e-04,3.46473025e-05,,-6.38158240e-04,-8.39387703e+00
-6.37158240e-04,1.02343750e-01,6.21562500e-03,-2.01562500e-03,2.82812500e-03,1.18750000e-01,-7.62890625e-02,,-6.37158240e-04,3.50771406e-05,,-6.37158240e-04,-9.59085655e+00
-6.36158240e-04,1.13281250e-01,6.52031250e-03,-1.81250000e-03,2.96093750e-03,1.17968750e-01,-7.73437500e-02,,-6.36158240e-04,3.55255688e-05,,-6.36158240e-04,-1.07082891e+01
-6.35158240e-04,1.10156250e-01,6.23593750e-03,-1.79687500e-03,2.93750000e-03,1.16406250e-01,-7.85156250e-02,,-6.35158240e-04,3.59747173e-05,,-6.35158240e-04,-1.03765602e+01
-6.34158240e-04,1.11718750e-01,6.31718750e-03,-1.98437500e-03,2.90625000e-03,1.17968750e-01,-7.82812500e-02,,-6.34158240e-04,3.64167099e-05,,-6.34158240e-04,-1.05276222e+01
-6.33158240e-04,1.14062500e-01,6.21562500e-03,-2.29687500e-03,2.86718750e-03,1.22656250e-01,-7.73437500e-02,,-6.33158240e-04,3.68579931e-05,,-6.33158240e-04,-1.07579002e+01
-6.32158240e-04,1.17187500e-01,6.23593750e-03,-2.29687500e-03,2.85937500e-03,1.21875000e-01,-7.68750000e-02,,-6.32158240e-04,3.72964096e-05,,-6.32158240e-04,-1.10678911e+01
-6.31158240e-04,1.19531250e-01,6.27656250e-03,-1.98437500e-03,2.89843750e-03,1.17968750e-01,-7.62890625e-02,,-6.31158240e-04,3.77369761e-05,,-6.31158240e-04,-1.12981701e+01
-6.30158240e-04,1.21093750e-01,6.41875000e-03,-1.95312500e-03,2.88281250e-03,1.12500000e-01,-7.57031250e-02,,-6.30158240e-04,3.81839782e-05,,-6.30158240e-04,-1.14488182e+01
-6.29158240e-04,1.18750000e-01,6.58125000e-03,-2.00000000e-03,2.88281250e-03,1.10937500e-01,-7.48828125e-02,,-6.29158240e-04,3.86417050e-05,,-6.29158240e-04,-1.11967182e+01
-6.28158240e-04,1.17187500e-01,6.27656250e-03,-2.18750000e-03,2.90625000e-03,1.16406250e-01,-7.65234375e-02,,-6.28158240e-04,3.90944297e-05,,-6.28158240e-04,-1.10245390e+01
-6.27158240e-04,1.10156250e-01,6.23593750e-03,-2.32812500e-03,2.82812500e-03,1.17968750e-01,-7.75781250e-02,,-6.27158240e-04,3.95349962e-05,,-6.27158240e-04,-1.02877026e+01
-6.26158240e-04,9.68750000e-02,5.87031250e-03,-2.17187500e-03,2.73437500e-03,1.17968750e-01,-7.87500000e-02,,-6.26158240e-04,3.99612582e-05,,-6.26158240e-04,-8.90657520e+00
-6.25158240e-04,9.06250000e-02,5.70781250e-03,-2.06250000e-03,2.67968750e-03,1.14843750e-01,-7.99218750e-02,,-6.25158240e-04,4.03689228e-05,,-6.25158240e-04,-8.25102520e+00
-6.24158240e-04,9.53125000e-02,6.07343750e-03,-2.09375000e-03,2.71875000e-03,1.14062500e-01,-7.96875000e-02,,-6.24158240e-04,4.07837397e-05,,-6.24158240e-04,-8.72325802e+00
-6.23158240e-04,8.67187500e-02,5.87031250e-03,-2.17187500e-03,2.71875000e-03,1.09375000e-01,-7.91015625e-02,,-6.23158240e-04,4.12042791e-05,,-6.23158240e-04,-7.82600117e+00
-6.22158240e-04,7.81250000e-02,5.97187500e-03,-2.10937500e-03,2.69531250e-03,1.07031250e-01,-7.79296875e-02,,-6.22158240e-04,4.16212424e-05,,-6.22158240e-04,-6.92870188e+00
-6.21158240e-04,8.67187500e-02,6.13437500e-03,-1.98437500e-03,2.80468750e-03,1.05468750e-01,-7.79296875e-02,,-6.21158240e-04,4.20475044e-05,,-6.21158240e-04,-7.80380726e+00
-6.20158240e-04,8.67187500e-02,6.23593750e-03,-1.90625000e-03,2.89843750e-03,1.09375000e-01,-8.03906250e-02,,-6.20158240e-04,4.24830614e-05,,-6.20158240e-04,-7.79349709e+00
-6.19158240e-04,8.20312500e-02,5.97187500e-03,-1.90625000e-03,2.92187500e-03,1.16406250e-01,-8.37890625e-02,,-6.19158240e-04,4.29128995e-05,,-6.19158240e-04,-7.30014658e+00
-6.18158240e-04,8.35937500e-02,5.62656250e-03,-1.98437500e-03,2.86718750e-03,1.20312500e-01,-8.53125000e-02,,-6.18158240e-04,4.33212808e-05,,-6.18158240e-04,-7.45091867e+00
-6.17158240e-04,8.90625000e-02,5.89062500e-03,-2.00000000e-03,2.89843750e-03,1.22656250e-01,-8.51953125e-02,,-6.17158240e-04,4.37267990e-05,,-6.17158240e-04,-8.00414848e+00
-6.16158240e-04,1.06250000e-01,6.07343750e-03,-1.95312500e-03,3.03125000e-03,1.24218750e-01,-8.43750000e-02,,-6.16158240e-04,4.41480552e-05,,-6.16158240e-04,-9.76558018e+00
-6.15158240e-04,1.25000000e-01,6.56093750e-03,-1.90625000e-03,3.12500000e-03,1.33593750e-01,-8.33203125e-02,,-6.15158240e-04,4.45929109e-05,,-6.15158240e-04,-1.16883421e+01
-6.14158240e-04,1.25000000e-01,6.62187500e-03,-1.87500000e-03,3.01562500e-03,1.36718750e-01,-8.33203125e-02,,-6.14158240e-04,4.50570769e-05,,-6.14158240e-04,-1.16783218e+01
-6.13158240e-04,1.19531250e-01,6.45937500e-03,-1.90625000e-03,2.95312500e-03,1.37500000e-01,-8.37890625e-02,,-6.13158240e-04,4.55176669e-05,,-6.13158240e-04,-1.11045132e+01
-6.12158240e-04,1.11718750e-01,6.56093750e-03,-1.84375000e-03,2.90625000e-03,1.35156250e-01,-8.51953125e-02,,-6.12158240e-04,4.59761104e-05,,-6.12158240e-04,-1.02891636e+01
-6.11158240e-04,1.11718750e-01,6.35781250e-03,-1.90625000e-03,2.88281250e-03,1.32031250e-01,-8.51953125e-02,,-6.11158240e-04,4.64309815e-05,,-6.11158240e-04,-1.02792263e+01
-6.10158240e-04,1.15625000e-01,6.45937500e-03,-1.98437500e-03,2.93750000e-03,1.31250000e-01,-8.44921875e-02,,-6.10158240e-04,4.68822764e-05,,-6.10158240e-04,-1.06716213e+01
-6.09158240e-04,1.13281250e-01,6.27656250e-03,-2.06250000e-03,2.92187500e-03,1.32031250e-01,-8.29687500e-02,,-6.09158240e-04,4.73307045e-05,,-6.09158240e-04,-1.04192734e+01
-6.08158240e-04,1.07812500e-01,5.89062500e-03,-2.14062500e-03,2.95312500e-03,1.29687500e-01,-8.05078125e-02,,-6.08158240e-04,4.77591129e-05,,-6.08158240e-04,-9.84434700e+00
-6.07158240e-04,1.13281250e-01,5.72812500e-03,-2.29687500e-03,3.00000000e-03,1.22656250e-01,-8.25000000e-02,,-6.07158240e-04,4.81682109e-05,,-6.07158240e-04,-1.03963757e+01
-6.06158240e-04,1.10156250e-01,5.30156250e-03,-2.35937500e-03,2.84375000e-03,1.28125000e-01,-8.43750000e-02,,-6.06158240e-04,4.85565652e-05,,-6.06158240e-04,-1.00618725e+01
-6.05158240e-04,8.90625000e-02,4.81406250e-03,-2.10937500e-03,2.61718750e-03,1.33593750e-01,-8.44921875e-02,,-6.05158240e-04,4.89127378e-05,,-6.05158240e-04,-7.87541628e+00
-6.04158240e-04,8.67187500e-02,4.91562500e-03,-2.10937500e-03,2.60156250e-03,1.33593750e-01,-8.43750000e-02,,-6.04158240e-04,4.92553190e-05,,-6.04158240e-04,-7.62261391e+00
-6.03158240e-04,9.29687500e-02,5.24062500e-03,-2.29687500e-03,2.67968750e-03,1.33593750e-01,-8.44921875e-02,,-6.03158240e-04,4.96129178e-05,,-6.03158240e-04,-8.25526619e+00
-6.02158240e-04,1.00781250e-01,5.44375000e-03,-2.37500000e-03,2.69531250e-03,1.35156250e-01,-8.53125000e-02,,-6.02158240e-04,4.99891175e-05,,-6.02158240e-04,-9.04829788e+00
-6.01158240e-04,1.04687500e-01,5.44375000e-03,-2.14062500e-03,2.71093750e-03,1.42968750e-01,-8.58984375e-02,,-6.01158240e-04,5.03724623e-05,,-6.01158240e-04,-9.43903923e+00
-6.00158240e-04,1.04687500e-01,5.58593750e-03,-2.06250000e-03,2.73437500e-03,1.44531250e-01,-8.75390625e-02,,-6.00158240e-04,5.07608202e-05,,-6.00158240e-04,-9.42790031e+00
-5.99158240e-04,1.10156250e-01,5.50468750e-03,-2.17187500e-03,2.77343750e-03,1.31250000e-01,-8.81250000e-02,,-5.99158240e-04,5.11513172e-05,,-5.99158240e-04,-9.98046780e+00
-5.98158240e-04,1.13281250e-01,5.58593750e-03,-2.25000000e-03,2.81250000e-03,1.22656250e-01,-9.01171875e-02,,-5.98158240e-04,5.15418178e-05,,-5.98158240e-04,-1.02909145e+01
-5.97158240e-04,1.09375000e-01,5.54531250e-03,-2.17187500e-03,2.77343750e-03,1.27343750e-01,-9.17578125e-02,,-5.97158240e-04,5.19337518e-05,,-5.97158240e-04,-9.87649059e+00
