2.192000e-08,-1.020438e+02
1.019200e-07,-1.019688e+02
1.819200e-07,-1.019406e+02
2.619200e-07,-1.019469e+02
3.419200e-07,-1.019625e+02
4.219200e-07,-1.019500e+02
5.019200e-07,-1.019219e+02
5.819200e-07,-1.018438e+02
6.619200e-07,-1.018438e+02
7.419200e-07,-1.018531e+02
8.219200e-07,-1.018531e+02
9.019200e-07,-1.018406e+02
9.819200e-07,-1.017375e+02
1.061920e-06,-1.017438e+02
1.141920e-06,-1.017469e+02
1.221920e-06,-1.016938e+02
1.301920e-06,-1.017125e+02
1.381920e-06,-1.016844e+02
1.461920e-06,-1.015875e+02
1.541920e-06,-1.016219e+02
1.621920e-06,-1.015750e+02
1.701920e-06,-1.015719e+02
1.781920e-06,-1.015344e+02
1.861920e-06,-1.015969e+02
1.941920e-06,-1.016094e+02
2.021920e-06,-1.015625e+02
2.101920e-06,-1.015219e+02
2.181920e-06,-1.015313e+02
2.261920e-06,-1.014656e+02
2.341920e-06,-1.014531e+02
2.421920e-06,-1.013781e+02
2.501920e-06,-1.013344e+02
2.581920e-06,-1.013688e+02
2.661920e-06,-1.013219e+02
2.741920e-06,-1.012875e+02
2.821920e-06,-1.012719e+02
2.901920e-06,-1.011969e+02
2.981920e-06,-1.011094e+02
3.061920e-06,-1.011219e+02
3.141920e-06,-1.011375e+02
3.221920e-06,-1.010750e+02
3.301920e-06,-1.010750e+02
3.381920e-06,-1.009938e+02
3.461920e-06,-1.009500e+02
3.541920e-06,-1.009344e+02
3.621920e-06,-1.008594e+02
3.701920e-06,-1.008875e+02
3.781920e-06,-1.008531e+02
3.861920e-06,-1.007719e+02
3.941920e-06,-1.007063e+02
4.021920e-06,-1.006813e+02
4.101920e-06,-1.006125e+02
4.181920e-06,-1.006563e+02
4.261920e-06,-1.006438e+02
4.341920e-06,-1.005000e+02
4.421920e-06,-1.004781e+02
4.501920e-06,-1.004813e+02
4.581920e-06,-1.004250e+02
4.661920e-06,-1.003625e+02
4.741920e-06,-1.003594e+02
4.821920e-06,-1.002844e+02
4.901920e-06,-1.002938e+02
4.981920e-06,-1.002313e+02
5.061920e-06,-1.002563e+02
5.141920e-06,-1.002250e+02
5.221920e-06,-1.001781e+02
5.301920e-06,-1.000969e+02
5.381920e-06,-1.000281e+02
5.461920e-06,-1.000406e+02
5.541920e-06,-9.993125e+01
5.621920e-06,-9.994688e+01
5.701920e-06,-9.984688e+01
5.781920e-06,-9.984375e+01
5.861920e-06,-9.974063e+01
5.941920e-06,-9.977188e+01
6.021920e-06,-9.977188e+01
6.101920e-06,-9.968750e+01
6.181920e-06,-9.967500e+01
6.261920e-06,-9.962813e+01
6.341920e-06,-9.952813e+01
6.421920e-06,-9.954063e+01
6.501920e-06,-9.947500e+01
6.581920e-06,-9.947188e+01
6.661920e-06,-9.945313e+01
6.741920e-06,-9.931250e+01
6.821920e-06,-9.926875e+01
6.901920e-06,-9.919375e+01
6.981920e-06,-9.915625e+01
7.061920e-06,-9.913750e+01
7.141920e-06,-9.903438e+01
7.221920e-06,-9.904375e+01
7.301920e-06,-9.896875e+01
7.381920e-06,-9.889375e+01
7.461920e-06,-9.880625e+01
7.541920e-06,-9.879063e+01
7.621920e-06,-9.876875e+01
7.701920e-06,-9.870625e+01
7.781920e-06,-9.865625e+01
7.861920e-06,-9.856250e+01
7.941920e-06,-9.849688e+01
8.021920e-06,-9.853750e+01
8.101920e-06,-9.845000e+01
8.181920e-06,-9.845313e+01
8.261920e-06,-9.839063e+01
8.341920e-06,-9.830625e+01
8.421920e-06,-9.826563e+01
8.501920e-06,-9.820938e+01
8.581920e-06,-9.810313e+01
8.661920e-06,-9.813438e+01
8.741920e-06,-9.802813e+01
8.821920e-06,-9.794688e+01
8.901920e-06,-9.792188e+01
8.981920e-06,-9.782188e+01
9.061920e-06,-9.777500e+01
9.141920e-06,-9.776250e+01
9.221920e-06,-9.769063e+01
9.301920e-06,-9.765000e+01
9.381920e-06,-9.759688e+01
9.461920e-06,-9.752188e+01
9.541920e-06,-9.753438e+01
9.621920e-06,-9.749375e+01
9.701920e-06,-9.739063e+01
9.781920e-06,-9.736875e+01
9.861920e-06,-9.727500e+01
9.941920e-06,-9.718750e+01
1.002192e-05,-9.719688e+01
1.010192e-05,-9.708125e+01
1.018192e-05,-9.705313e+01
1.026192e-05,-9.695000e+01
1.034192e-05,-9.693125e+01
1.042192e-05,-9.684688e+01
1.050192e-05,-9.678125e+01
1.058192e-05,-9.667813e+01
1.066192e-05,-9.668125e+01
1.074192e-05,-9.665000e+01
1.082192e-05,-9.653125e+01
1.090192e-05,-9.648125e+01
1.098192e-05,-9.640000e+01
1.106192e-05,-9.634688e+01
1.114192e-05,-9.629063e+01
1.122192e-05,-9.621875e+01
1.130192e-05,-9.614063e+01
1.138192e-05,-9.610000e+01
1.146192e-05,-9.601563e+01
1.154192e-05,-9.597500e+01
1.162192e-05,-9.585625e+01
1.170192e-05,-9.579063e+01
1.178192e-05,-9.566875e+01
1.186192e-05,-9.564688e+01
1.194192e-05,-9.560313e+01
1.202192e-05,-9.564375e+01
1.210192e-05,-9.551875e+01
1.218192e-05,-9.540938e+01
1.226192e-05,-9.532813e+01
1.234192e-05,-9.522813e+01
1.242192e-05,-9.517188e+01
1.250192e-05,-9.514063e+01
1.258192e-05,-9.501250e+01
1.266192e-05,-9.493750e+01
1.274192e-05,-9.484063e+01
1.282192e-05,-9.475313e+01
1.290192e-05,-9.469375e+01
1.298192e-05,-9.460313e+01
1.306192e-05,-9.457500e+01
1.314192e-05,-9.447188e+01
1.322192e-05,-9.440938e+01
1.330192e-05,-9.438125e+01
1.338192e-05,-9.429375e+01
1.346192e-05,-9.419063e+01
1.354192e-05,-9.413125e+01
1.362192e-05,-9.404063e+01
1.370192e-05,-9.400000e+01
1.378192e-05,-9.388750e+01
1.386192e-05,-9.385625e+01
1.394192e-05,-9.380000e+01
1.402192e-05,-9.369375e+01
1.410192e-05,-9.360625e+01
1.418192e-05,-9.354063e+01
1.426192e-05,-9.349375e+01
1.434192e-05,-9.337500e+01
1.442192e-05,-9.333125e+01
1.450192e-05,-9.321250e+01
1.458192e-05,-9.315313e+01
1.466192e-05,-9.305000e+01
1.474192e-05,-9.296563e+01
1.482192e-05,-9.285625e+01
1.490192e-05,-9.276875e+01
1.498192e-05,-9.271250e+01
1.506192e-05,-9.265938e+01
1.514192e-05,-9.257188e+01
1.522192e-05,-9.248750e+01
1.530192e-05,-9.245000e+01
1.538192e-05,-9.232188e+01
1.546192e-05,-9.224375e+01
1.554192e-05,-9.218125e+01
1.562192e-05,-9.206875e+01
1.570192e-05,-9.204063e+01
1.578192e-05,-9.198438e+01
1.586192e-05,-9.186563e+01
1.594192e-05,-9.177500e+01
1.602192e-05,-9.172500e+01
1.610192e-05,-9.158750e+01
1.618192e-05,-9.150313e+01
1.626192e-05,-9.142500e+01
1.634192e-05,-9.129688e+01
1.642192e-05,-9.122188e+01
1.650192e-05,-9.111875e+01
1.658192e-05,-9.109063e+01
1.666192e-05,-9.102813e+01
1.674192e-05,-9.086250e+01
1.682192e-05,-9.085313e+01
1.690192e-05,-9.073750e+01
1.698192e-05,-9.063438e+01
1.706192e-05,-9.057188e+01
1.714192e-05,-9.055938e+01
1.722192e-05,-9.040000e+01
1.730192e-05,-9.035938e+01
1.738192e-05,-9.023125e+01
1.746192e-05,-9.015313e+01
1.754192e-05,-9.010000e+01
1.762192e-05,-8.994688e+01
1.770192e-05,-8.982813e+01
1.778192e-05,-8.973125e+01
1.786192e-05,-8.961250e+01
1.794192e-05,-8.952500e+01
1.802192e-05,-8.949688e+01
1.810192e-05,-8.934063e+01
1.818192e-05,-8.925313e+01
1.826192e-05,-8.915000e+01
1.834192e-05,-8.903125e+01
1.842192e-05,-8.891250e+01
1.850192e-05,-8.886250e+01
1.858192e-05,-8.877500e+01
1.866192e-05,-8.867188e+01
1.874192e-05,-8.853438e+01
1.882192e-05,-8.840313e+01
1.890192e-05,-8.836250e+01
1.898192e-05,-8.828438e+01
1.906192e-05,-8.821875e+01
1.914192e-05,-8.807813e+01
1.922192e-05,-8.795938e+01
1.930192e-05,-8.790000e+01
1.938192e-05,-8.781250e+01
1.946192e-05,-8.770000e+01
1.954192e-05,-8.760625e+01
1.962192e-05,-8.746875e+01
1.970192e-05,-8.738750e+01
1.978192e-05,-8.727500e+01
1.986192e-05,-8.714375e+01
1.994192e-05,-8.703438e+01
2.002192e-05,-8.695625e+01
2.010192e-05,-8.684063e+01
2.018192e-05,-8.674688e+01
2.026192e-05,-8.657500e+01
2.034192e-05,-8.654063e+01
2.042192e-05,-8.639063e+01
2.050192e-05,-8.635625e+01
2.058192e-05,-8.625938e+01
2.066192e-05,-8.614063e+01
2.074192e-05,-8.607188e+01
2.082192e-05,-8.590313e+01
2.090192e-05,-8.583125e+01
2.098192e-05,-8.574063e+01
2.106192e-05,-8.562813e+01
2.114192e-05,-8.555000e+01
2.122192e-05,-8.543125e+01
2.130192e-05,-8.530938e+01
2.138192e-05,-8.521875e+01
2.146192e-05,-8.509688e+01
2.154192e-05,-8.508438e+01
2.162192e-05,-8.500000e+01
2.170192e-05,-8.476563e+01
2.178192e-05,-8.469063e+01
2.186192e-05,-8.455313e+01
2.194192e-05,-8.447188e+01
2.202192e-05,-8.436250e+01
2.210192e-05,-8.426563e+01
2.218192e-05,-8.419063e+01
2.226192e-05,-8.404688e+01
2.234192e-05,-8.390000e+01
2.242192e-05,-8.381875e+01
2.250192e-05,-8.368125e+01
2.258192e-05,-8.361250e+01
2.266192e-05,-8.352500e+01
2.274192e-05,-8.340625e+01
2.282192e-05,-8.329375e+01
2.290192e-05,-8.322188e+01
2.298192e-05,-8.310000e+01
2.306192e-05,-8.301563e+01
2.314192e-05,-8.292500e+01
2.322192e-05,-8.282500e+01
2.330192e-05,-8.270625e+01
2.338192e-05,-8.261875e+01
2.346192e-05,-8.247188e+01
2.354192e-05,-8.240938e+01
2.362192e-05,-8.233125e+01
2.370192e-05,-8.225000e+01
2.378192e-05,-8.213438e+01
2.386192e-05,-8.196250e+01
2.394192e-05,-8.187188e+01
2.402192e-05,-8.179375e+01
2.410192e-05,-8.162813e+01
2.418192e-05,-8.145938e+01
2.426192e-05,-8.135313e+01
2.434192e-05,-8.123750e+01
2.442192e-05,-8.115313e+01
2.450192e-05,-8.104688e+01
2.458192e-05,-8.088125e+01
2.466192e-05,-8.085313e+01
2.474192e-05,-8.068438e+01
2.482192e-05,-8.053438e+01
2.490192e-05,-8.042813e+01
2.498192e-05,-8.029688e+01
2.506192e-05,-8.024375e+01
2.514192e-05,-8.009688e+01
2.522192e-05,-8.000000e+01
2.530192e-05,-7.986563e+01
2.538192e-05,-7.976875e+01
2.546192e-05,-7.963438e+01
2.554192e-05,-7.956250e+01
2.562192e-05,-7.938750e+01
2.570192e-05,-7.923438e+01
2.578192e-05,-7.915000e+01
2.586192e-05,-7.903750e+01
2.594192e-05,-7.896563e+01
2.602192e-05,-7.882813e+01
2.610192e-05,-7.871875e+01
2.618192e-05,-7.857813e+01
2.626192e-05,-7.846875e+01
2.634192e-05,-7.833438e+01
2.642192e-05,-7.828125e+01
2.650192e-05,-7.813750e+01
2.658192e-05,-7.801250e+01
2.666192e-05,-7.789375e+01
2.674192e-05,-7.776563e+01
2.682192e-05,-7.766875e+01
2.690192e-05,-7.756250e+01
2.698192e-05,-7.744688e+01
2.706192e-05,-7.732188e+01
2.714192e-05,-7.715938e+01
2.722192e-05,-7.701563e+01
2.730192e-05,-7.691875e+01
2.738192e-05,-7.678750e+01
2.746192e-05,-7.670000e+01
2.754192e-05,-7.655625e+01
2.762192e-05,-7.645625e+01
2.770192e-05,-7.638438e+01
2.778192e-05,-7.619063e+01
2.786192e-05,-7.604375e+01
2.794192e-05,-7.597500e+01
2.802192e-05,-7.585313e+01
2.810192e-05,-7.571250e+01
2.818192e-05,-7.557500e+01
2.826192e-05,-7.547813e+01
2.834192e-05,-7.527813e+01
2.842192e-05,-7.523125e+01
2.850192e-05,-7.510938e+01
2.858192e-05,-7.499688e+01
2.866192e-05,-7.487813e+01
2.874192e-05,-7.474375e+01
2.882192e-05,-7.463750e+01
2.890192e-05,-7.446250e+01
2.898192e-05,-7.435313e+01
2.906192e-05,-7.421250e+01
2.914192e-05,-7.411875e+01
2.922192e-05,-7.395313e+01
2.930192e-05,-7.385000e+01
2.938192e-05,-7.368750e+01
2.946192e-05,-7.356250e+01
2.954192e-05,-7.347188e+01
2.962192e-05,-7.330625e+01
2.970192e-05,-7.319375e+01
2.978192e-05,-7.303438e+01
2.986192e-05,-7.290938e+01
2.994192e-05,-7.277813e+01
3.002192e-05,-7.266250e+01
3.010192e-05,-7.253750e+01
3.018192e-05,-7.242813e+01
3.026192e-05,-7.228750e+01
3.034192e-05,-7.214688e+01
3.042192e-05,-7.203125e+01
3.050192e-05,-7.192188e+01
3.058192e-05,-7.179688e+01
3.066192e-05,-7.166563e+01
3.074192e-05,-7.145938e+01
3.082192e-05,-7.138438e+01
3.090192e-05,-7.123438e+01
3.098192e-05,-7.110313e+01
3.106192e-05,-7.097813e+01
3.114192e-05,-7.085000e+01
3.122192e-05,-7.069688e+01
3.130192e-05,-7.055313e+01
3.138192e-05,-7.044688e+01
3.146192e-05,-7.028438e+01
3.154192e-05,-7.015625e+01
3.162192e-05,-7.003438e+01
3.170192e-05,-6.991250e+01
3.178192e-05,-6.977188e+01
3.186192e-05,-6.968750e+01
3.194192e-05,-6.951563e+01
3.202192e-05,-6.938125e+01
3.210192e-05,-6.920938e+01
3.218192e-05,-6.910938e+01
3.226192e-05,-6.899688e+01
3.234192e-05,-6.884375e+01
3.242192e-05,-6.875000e+01
3.250192e-05,-6.865625e+01
3.258192e-05,-6.848750e+01
3.266192e-05,-6.832813e+01
3.274192e-05,-6.813750e+01
3.282192e-05,-6.801875e+01
3.290192e-05,-6.792188e+01
3.298192e-05,-6.776563e+01
3.306192e-05,-6.767813e+01
3.314192e-05,-6.750313e+01
3.322192e-05,-6.737500e+01
3.330192e-05,-6.722188e+01
3.338192e-05,-6.709688e+01
3.346192e-05,-6.694688e+01
3.354192e-05,-6.683438e+01
3.362192e-05,-6.666250e+01
3.370192e-05,-6.653125e+01
3.378192e-05,-6.644063e+01
3.386192e-05,-6.625938e+01
3.394192e-05,-6.611250e+01
3.402192e-05,-6.602500e+01
3.410192e-05,-6.589063e+01
3.418192e-05,-6.575000e+01
3.426192e-05,-6.558125e+01
3.434192e-05,-6.543750e+01
3.442192e-05,-6.536250e+01
3.450192e-05,-6.518125e+01
3.458192e-05,-6.506563e+01
3.466192e-05,-6.495313e+01
3.474192e-05,-6.482500e+01
3.482192e-05,-6.467188e+01
3.490192e-05,-6.455313e+01
3.498192e-05,-6.437813e+01
3.506192e-05,-6.430625e+01
3.514192e-05,-6.411250e+01
3.522192e-05,-6.399688e+01
3.530192e-05,-6.384375e+01
3.538192e-05,-6.370938e+01
3.546192e-05,-6.351250e+01
3.554192e-05,-6.342500e+01
3.562192e-05,-6.324375e+01
3.570192e-05,-6.310938e+01
3.578192e-05,-6.298750e+01
3.586192e-05,-6.282813e+01
3.594192e-05,-6.268125e+01
3.602192e-05,-6.256250e+01
3.610192e-05,-6.242188e+01
3.618192e-05,-6.225625e+01
3.626192e-05,-6.212813e+01
3.634192e-05,-6.200313e+01
3.642192e-05,-6.185938e+01
3.650192e-05,-6.171563e+01
3.658192e-05,-6.158438e+01
3.666192e-05,-6.145625e+01
3.674192e-05,-6.128750e+01
3.682192e-05,-6.117500e+01
3.690192e-05,-6.107500e+01
3.698192e-05,-6.092188e+01
3.706192e-05,-6.073125e+01
3.714192e-05,-6.057188e+01
3.722192e-05,-6.042813e+01
3.730192e-05,-6.034375e+01
3.738192e-05,-6.015625e+01
3.746192e-05,-6.005625e+01
3.754192e-05,-5.988125e+01
3.762192e-05,-5.975313e+01
3.770192e-05,-5.959688e+01
3.778192e-05,-5.944063e+01
3.786192e-05,-5.930938e+01
3.794192e-05,-5.918125e+01
3.802192e-05,-5.898438e+01
3.810192e-05,-5.886563e+01
3.818192e-05,-5.877813e+01
3.826192e-05,-5.866563e+01
3.834192e-05,-5.849688e+01
3.842192e-05,-5.834375e+01
3.850192e-05,-5.818438e+01
3.858192e-05,-5.807813e+01
3.866192e-05,-5.792500e+01
3.874192e-05,-5.780625e+01
3.882192e-05,-5.763750e+01
3.890192e-05,-5.751250e+01
3.898192e-05,-5.737813e+01
3.906192e-05,-5.722813e+01
3.914192e-05,-5.710625e+01
3.922192e-05,-5.694063e+01
3.930192e-05,-5.680938e+01
3.938192e-05,-5.662188e+01
3.946192e-05,-5.647500e+01
3.954192e-05,-5.641563e+01
3.962192e-05,-5.623750e+01
3.970192e-05,-5.606250e+01
3.978192e-05,-5.598125e+01
3.986192e-05,-5.581250e+01
3.994192e-05,-5.565313e+01
4.002192e-05,-5.552500e+01
4.010192e-05,-5.534063e+01
4.018192e-05,-5.521563e+01
4.026192e-05,-5.509688e+01
4.034192e-05,-5.491875e+01
4.042192e-05,-5.477500e+01
4.050192e-05,-5.466250e+01
4.058192e-05,-5.449063e+01
4.066192e-05,-5.441875e+01
4.074192e-05,-5.420625e+01
4.082192e-05,-5.405313e+01
4.090192e-05,-5.393750e+01
4.098192e-05,-5.376250e+01
4.106192e-05,-5.362813e+01
4.114192e-05,-5.351875e+01
4.122192e-05,-5.334688e+01
4.130192e-05,-5.323438e+01
4.138192e-05,-5.303125e+01
4.146192e-05,-5.293125e+01
4.154192e-05,-5.276563e+01
4.162192e-05,-5.258438e+01
4.170192e-05,-5.240625e+01
4.178192e-05,-5.229063e+01
4.186192e-05,-5.216563e+01
4.194192e-05,-5.201563e+01
4.202192e-05,-5.186563e+01
4.210192e-05,-5.170625e+01
4.218192e-05,-5.155625e+01
4.226192e-05,-5.141563e+01
4.234192e-05,-5.123750e+01
4.242192e-05,-5.114063e+01
4.250192e-05,-5.101250e+01
4.258192e-05,-5.086875e+01
4.266192e-05,-5.070313e+01
4.274192e-05,-5.055625e+01
4.282192e-05,-5.042188e+01
4.290192e-05,-5.022188e+01
4.298192e-05,-5.012188e+01
4.306192e-05,-4.995313e+01
4.314192e-05,-4.985625e+01
4.322192e-05,-4.971250e+01
4.330192e-05,-4.952188e+01
4.338192e-05,-4.937500e+01
4.346192e-05,-4.920313e+01
4.354192e-05,-4.906875e+01
4.362192e-05,-4.896250e+01
4.370192e-05,-4.880313e+01
4.378192e-05,-4.860000e+01
4.386192e-05,-4.845313e+01
4.394192e-05,-4.832188e+01
4.402192e-05,-4.815000e+01
4.410192e-05,-4.801875e+01
4.418192e-05,-4.791875e+01
4.426192e-05,-4.775938e+01
4.434192e-05,-4.760625e+01
4.442192e-05,-4.744688e+01
4.450192e-05,-4.731875e+01
4.458192e-05,-4.719063e+01
4.466192e-05,-4.704063e+01
4.474192e-05,-4.689063e+01
4.482192e-05,-4.671250e+01
4.490192e-05,-4.655313e+01
4.498192e-05,-4.632813e+01
4.506192e-05,-4.624688e+01
4.514192e-05,-4.617500e+01
4.522192e-05,-4.596563e+01
4.530192e-05,-4.579688e+01
4.538192e-05,-4.566250e+01
4.546192e-05,-4.547500e+01
4.554192e-05,-4.531563e+01
4.562192e-05,-4.520625e+01
4.570192e-05,-4.500625e+01
4.578192e-05,-4.490625e+01
4.586192e-05,-4.477500e+01
4.594192e-05,-4.461563e+01
4.602192e-05,-4.452813e+01
4.610192e-05,-4.437188e+01
4.618192e-05,-4.425000e+01
4.626192e-05,-4.415625e+01
4.634192e-05,-4.400000e+01
4.642192e-05,-4.384063e+01
4.650192e-05,-4.367188e+01
4.658192e-05,-4.356250e+01
4.666192e-05,-4.338438e+01
4.674192e-05,-4.323750e+01
4.682192e-05,-4.309375e+01
4.690192e-05,-4.293750e+01
4.698192e-05,-4.276875e+01
4.706192e-05,-4.259688e+01
4.714192e-05,-4.247188e+01
4.722192e-05,-4.227813e+01
4.730192e-05,-4.212500e+01
4.738192e-05,-4.203125e+01
4.746192e-05,-4.180625e+01
4.754192e-05,-4.171563e+01
4.762192e-05,-4.155938e+01
4.770192e-05,-4.142500e+01
4.778192e-05,-4.126563e+01
4.786192e-05,-4.113438e+01
4.794192e-05,-4.094688e+01
4.802192e-05,-4.080625e+01
4.810192e-05,-4.063750e+01
4.818192e-05,-4.051563e+01
4.826192e-05,-4.041250e+01
4.834192e-05,-4.023750e+01
4.842192e-05,-4.014688e+01
4.850192e-05,-3.999688e+01
4.858192e-05,-3.988125e+01
4.866192e-05,-3.979063e+01
4.874192e-05,-3.955000e+01
4.882192e-05,-3.945313e+01
4.890192e-05,-3.928750e+01
4.898192e-05,-3.910625e+01
4.906192e-05,-3.897500e+01
4.914192e-05,-3.880313e+01
4.922192e-05,-3.867500e+01
4.930192e-05,-3.851563e+01
4.938192e-05,-3.833750e+01
4.946192e-05,-3.822188e+01
4.954192e-05,-3.812188e+01
4.962192e-05,-3.795625e+01
4.970192e-05,-3.782188e+01
4.978192e-05,-3.763750e+01
4.986192e-05,-3.745625e+01
4.994192e-05,-3.732500e+01
5.002192e-05,-3.717500e+01
5.010192e-05,-3.700625e+01
5.018192e-05,-3.690000e+01
5.026192e-05,-3.672813e+01
5.034192e-05,-3.665313e+01
5.042192e-05,-3.644688e+01
5.050192e-05,-3.630625e+01
5.058192e-05,-3.619063e+01
5.066192e-05,-3.605313e+01
5.074192e-05,-3.586875e+01
5.082192e-05,-3.577813e+01
5.090192e-05,-3.561250e+01
5.098192e-05,-3.543750e+01
5.106192e-05,-3.534375e+01
5.114192e-05,-3.514063e+01
5.122192e-05,-3.496250e+01
5.130192e-05,-3.479375e+01
5.138192e-05,-3.468750e+01
5.146192e-05,-3.455313e+01
5.154192e-05,-3.444688e+01
5.162192e-05,-3.433750e+01
5.170192e-05,-3.417500e+01
5.178192e-05,-3.400938e+01
5.186192e-05,-3.389063e+01
5.194192e-05,-3.369688e+01
5.202192e-05,-3.358438e+01
5.210192e-05,-3.341250e+01
5.218192e-05,-3.332500e+01
5.226192e-05,-3.317188e+01
5.234192e-05,-3.298125e+01
5.242192e-05,-3.281875e+01
5.250192e-05,-3.273125e+01
5.258192e-05,-3.257813e+01
5.266192e-05,-3.243125e+01
5.274192e-05,-3.228125e+01
5.282192e-05,-3.212500e+01
5.290192e-05,-3.198750e+01
5.298192e-05,-3.184688e+01
5.306192e-05,-3.172500e+01
5.314192e-05,-3.158438e+01
5.322192e-05,-3.148438e+01
5.330192e-05,-3.133438e+01
5.338192e-05,-3.122188e+01
5.346192e-05,-3.104375e+01
5.354192e-05,-3.092813e+01
5.362192e-05,-3.078438e+01
5.370192e-05,-3.063750e+01
5.378192e-05,-3.045938e+01
5.386192e-05,-3.027813e+01
5.394192e-05,-3.010938e+01
5.402192e-05,-2.995625e+01
5.410192e-05,-2.984375e+01
5.418192e-05,-2.965625e+01
5.426192e-05,-2.962813e+01
5.434192e-05,-2.945313e+01
5.442192e-05,-2.936875e+01
5.450192e-05,-2.924063e+01
5.458192e-05,-2.907188e+01
5.466192e-05,-2.894688e+01
5.474192e-05,-2.879063e+01
5.482192e-05,-2.865625e+01
5.490192e-05,-2.849688e+01
5.498192e-05,-2.837813e+01
5.506192e-05,-2.822813e+01
5.514192e-05,-2.805000e+01
5.522192e-05,-2.791563e+01
5.530192e-05,-2.777813e+01
5.538192e-05,-2.765625e+01
5.546192e-05,-2.754688e+01
5.554192e-05,-2.737813e+01
5.562192e-05,-2.722188e+01
5.570192e-05,-2.713438e+01
5.578192e-05,-2.698438e+01
5.586192e-05,-2.680625e+01
5.594192e-05,-2.670625e+01
5.602192e-05,-2.654688e+01
5.610192e-05,-2.636563e+01
5.618192e-05,-2.625000e+01
5.626192e-05,-2.614063e+01
5.634192e-05,-2.596563e+01
5.642192e-05,-2.583438e+01
5.650192e-05,-2.572813e+01
5.658192e-05,-2.550000e+01
5.666192e-05,-2.540625e+01
5.674192e-05,-2.530625e+01
5.682192e-05,-2.520625e+01
5.690192e-05,-2.505313e+01
5.698192e-05,-2.494063e+01
5.706192e-05,-2.476250e+01
5.714192e-05,-2.460313e+01
5.722192e-05,-2.446875e+01
5.730192e-05,-2.426875e+01
5.738192e-05,-2.410313e+01
5.746192e-05,-2.400938e+01
5.754192e-05,-2.393750e+01
5.762192e-05,-2.379375e+01
5.770192e-05,-2.361563e+01
5.778192e-05,-2.356563e+01
5.786192e-05,-2.335000e+01
5.794192e-05,-2.320625e+01
5.802192e-05,-2.307500e+01
5.810192e-05,-2.291875e+01
5.818192e-05,-2.283438e+01
5.826192e-05,-2.264688e+01
5.834192e-05,-2.248750e+01
5.842192e-05,-2.238438e+01
5.850192e-05,-2.225313e+01
5.858192e-05,-2.213125e+01
5.866192e-05,-2.198125e+01
5.874192e-05,-2.183125e+01
5.882192e-05,-2.171875e+01
5.890192e-05,-2.161563e+01
5.898192e-05,-2.147813e+01
5.906192e-05,-2.138125e+01
5.914192e-05,-2.121875e+01
5.922192e-05,-2.105000e+01
5.930192e-05,-2.095938e+01
5.938192e-05,-2.086563e+01
5.946192e-05,-2.074375e+01
5.954192e-05,-2.063750e+01
5.962192e-05,-2.049688e+01
5.970192e-05,-2.027188e+01
5.978192e-05,-2.010000e+01
5.986192e-05,-1.995625e+01
5.994192e-05,-1.986563e+01
6.002192e-05,-1.974063e+01
6.010192e-05,-1.958438e+01
6.018192e-05,-1.944063e+01
6.026192e-05,-1.932813e+01
6.034192e-05,-1.915313e+01
6.042192e-05,-1.904063e+01
6.050192e-05,-1.889688e+01
6.058192e-05,-1.873438e+01
6.066192e-05,-1.865000e+01
6.074192e-05,-1.845000e+01
6.082192e-05,-1.833125e+01
6.090192e-05,-1.818750e+01
6.098192e-05,-1.800625e+01
6.106192e-05,-1.789063e+01
6.114192e-05,-1.786875e+01
6.122192e-05,-1.762813e+01
6.130192e-05,-1.752188e+01
6.138192e-05,-1.736250e+01
6.146192e-05,-1.729063e+01
6.154192e-05,-1.717188e+01
6.162192e-05,-1.701250e+01
6.170192e-05,-1.695938e+01
6.178192e-05,-1.681875e+01
6.186192e-05,-1.661875e+01
6.194192e-05,-1.652813e+01
6.202192e-05,-1.644063e+01
6.210192e-05,-1.624063e+01
6.218192e-05,-1.617813e+01
6.226192e-05,-1.601563e+01
6.234192e-05,-1.586563e+01
6.242192e-05,-1.571250e+01
6.250192e-05,-1.565000e+01
6.258192e-05,-1.556563e+01
6.266192e-05,-1.539688e+01
6.274192e-05,-1.525313e+01
6.282192e-05,-1.509688e+01
6.290192e-05,-1.505625e+01
6.298192e-05,-1.488438e+01
6.306192e-05,-1.474688e+01
6.314192e-05,-1.460000e+01
6.322192e-05,-1.450000e+01
6.330192e-05,-1.436563e+01
6.338192e-05,-1.427188e+01
6.346192e-05,-1.414375e+01
6.354192e-05,-1.400000e+01
6.362192e-05,-1.384375e+01
6.370192e-05,-1.369375e+01
6.378192e-05,-1.356563e+01
6.386192e-05,-1.343750e+01
6.394192e-05,-1.343125e+01
6.402192e-05,-1.324063e+01
6.410192e-05,-1.311875e+01
6.418192e-05,-1.299688e+01
6.426192e-05,-1.283125e+01
6.434192e-05,-1.264063e+01
6.442192e-05,-1.258125e+01
6.450192e-05,-1.248750e+01
6.458192e-05,-1.234063e+01
6.466192e-05,-1.216875e+01
6.474192e-05,-1.194375e+01
6.482192e-05,-1.175313e+01
6.490192e-05,-1.168438e+01
6.498192e-05,-1.150000e+01
6.506192e-05,-1.132188e+01
6.514192e-05,-1.120938e+01
6.522192e-05,-1.105625e+01
6.530192e-05,-1.101563e+01
6.538192e-05,-1.093125e+01
6.546192e-05,-1.086875e+01
6.554192e-05,-1.070313e+01
6.562192e-05,-1.062813e+01
6.570192e-05,-1.048438e+01
6.578192e-05,-1.036250e+01
