Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19850880e-04,-1.52343750e-01,4.24531250e-03,-1.73437500e-03,6.13281250e-03,5.43750000e-03,4.29023437e-01,,-7.19850880e-04,2.98954916e-07,,-7.19850880e-04,1.57147341e+01
-7.18850880e-04,-1.58593750e-01,3.65625000e-03,-4.62500000e-03,6.11718750e-03,5.50000000e-03,4.30195312e-01,,-7.18850880e-04,5.77168919e-07,,-7.18850880e-04,1.63759155e+01
-7.17850880e-04,-1.66406250e-01,4.18437500e-03,-5.14062500e-03,6.21093750e-03,5.21875000e-03,4.30781250e-01,,-7.17850880e-04,8.53237282e-07,,-7.17850880e-04,1.72072067e+01
-7.16850880e-04,-1.69531250e-01,3.10781250e-03,-3.01562500e-03,6.24218750e-03,5.21875000e-03,4.31367187e-01,,-7.16850880e-04,1.10999520e-06,,-7.16850880e-04,1.75509853e+01
-7.15850880e-04,-1.71875000e-01,4.46875000e-03,-7.96875000e-04,6.15625000e-03,4.93750000e-03,4.30429687e-01,,-7.15850880e-04,1.37676602e-06,,-7.15850880e-04,1.78027134e+01
-7.14850880e-04,-1.70312500e-01,3.10781250e-03,-1.54687500e-03,6.22656250e-03,4.62500000e-03,4.29375000e-01,,-7.14850880e-04,1.64353673e-06,,-7.14850880e-04,1.76478405e+01
-7.13850880e-04,-1.73437500e-01,4.36718750e-03,-4.01562500e-03,6.24218750e-03,4.90625000e-03,4.29960937e-01,,-7.13850880e-04,1.90673143e-06,,-7.13850880e-04,1.79847469e+01
-7.12850880e-04,-1.69531250e-01,4.12343750e-03,-4.70312500e-03,6.25000000e-03,5.12500000e-03,4.30781250e-01,,-7.12850880e-04,2.20568654e-06,,-7.12850880e-04,1.76051445e+01
-7.11850880e-04,-1.65625000e-01,4.16406250e-03,-3.15625000e-03,6.26562500e-03,5.31250000e-03,4.31250000e-01,,-7.11850880e-04,2.49748928e-06,,-7.11850880e-04,1.72232647e+01
-7.10850880e-04,-1.64062500e-01,4.30625000e-03,-1.54687500e-03,6.21093750e-03,5.31250000e-03,4.30664062e-01,,-7.10850880e-04,2.79572919e-06,,-7.10850880e-04,1.70746479e+01
-7.09850880e-04,-1.60156250e-01,4.16406250e-03,-6.09375000e-04,6.29687500e-03,5.65625000e-03,4.32070312e-01,,-7.09850880e-04,3.09396887e-06,,-7.09850880e-04,1.66776562e+01
-7.08850880e-04,-1.58593750e-01,4.24531250e-03,-2.26562500e-03,6.33593750e-03,5.53125000e-03,4.33007812e-01,,-7.08850880e-04,3.39006306e-06,,-7.08850880e-04,1.65241909e+01
-7.07850880e-04,-1.54687500e-01,4.28593750e-03,-4.51562500e-03,6.24218750e-03,5.28125000e-03,4.34062500e-01,,-7.07850880e-04,3.69044847e-06,,-7.07850880e-04,1.61394558e+01
-7.06850880e-04,-1.57031250e-01,4.46875000e-03,-4.17187500e-03,6.27343750e-03,5.37500000e-03,4.35234375e-01,,-7.06850880e-04,3.99870078e-06,,-7.06850880e-04,1.64041023e+01
-7.05850880e-04,-1.60156250e-01,3.87968750e-03,-1.76562500e-03,6.34375000e-03,5.59375000e-03,4.35585937e-01,,-7.05850880e-04,4.29264946e-06,,-7.05850880e-04,1.67420006e+01
-7.04850880e-04,-1.65625000e-01,4.67187500e-03,-4.21875000e-04,6.37500000e-03,5.90625000e-03,4.37812500e-01,,-7.04850880e-04,4.59374996e-06,,-7.04850880e-04,1.73115845e+01
-7.03850880e-04,-1.67968750e-01,3.63593750e-03,-1.73437500e-03,6.35937500e-03,5.65625000e-03,4.38632812e-01,,-7.03850880e-04,4.88626802e-06,,-7.03850880e-04,1.75589237e+01
-7.02850880e-04,-1.69531250e-01,4.42812500e-03,-4.37500000e-03,6.37500000e-03,5.15625000e-03,4.38281250e-01,,-7.02850880e-04,5.17020362e-06,,-7.02850880e-04,1.77361946e+01
-7.01850880e-04,-1.70312500e-01,3.71718750e-03,-4.90625000e-03,6.28125000e-03,5.15625000e-03,4.38281250e-01,,-7.01850880e-04,5.45700004e-06,,-7.01850880e-04,1.78413315e+01
-7.00850880e-04,-1.71875000e-01,4.65156250e-03,-3.09375000e-03,6.25000000e-03,5.28125000e-03,4.38867187e-01,,-7.00850880e-04,5.75166359e-06,,-7.00850880e-04,1.80236149e+01
-6.99850880e-04,-1.67968750e-01,4.04218750e-03,-1.62500000e-03,6.18750000e-03,5.00000000e-03,4.39804687e-01,,-6.99850880e-04,6.05777041e-06,,-6.99850880e-04,1.76334133e+01
-6.98850880e-04,-1.61718750e-01,4.22500000e-03,-1.57812500e-03,6.03906250e-03,4.62500000e-03,4.39453125e-01,,-6.98850880e-04,6.34885828e-06,,-6.98850880e-04,1.69975719e+01
-6.97850880e-04,-1.57031250e-01,4.38750000e-03,-3.48437500e-03,6.13281250e-03,4.68750000e-03,4.40625000e-01,,-6.97850880e-04,6.65210428e-06,,-6.97850880e-04,1.65277405e+01
-6.96850880e-04,-1.54687500e-01,3.73750000e-03,-5.04687500e-03,6.22656250e-03,4.93750000e-03,4.41679687e-01,,-6.96850880e-04,6.93818538e-06,,-6.96850880e-04,1.63087234e+01
-6.95850880e-04,-1.53125000e-01,4.48906250e-03,-4.62500000e-03,6.14843750e-03,4.93750000e-03,4.41093750e-01,,-6.95850880e-04,7.22784307e-06,,-6.95850880e-04,1.61732712e+01
-6.94850880e-04,-1.53125000e-01,3.83906250e-03,-2.00000000e-03,6.11718750e-03,4.56250000e-03,4.39218750e-01,,-6.94850880e-04,7.52107644e-06,,-6.94850880e-04,1.61908283e+01
-6.93850880e-04,-1.49218750e-01,4.32656250e-03,-7.96875000e-04,6.00000000e-03,4.40625000e-03,4.39218750e-01,,-6.93850880e-04,7.80858772e-06,,-6.93850880e-04,1.57955341e+01
-6.92850880e-04,-1.45312500e-01,3.73750000e-03,-3.04687500e-03,5.96875000e-03,4.75000000e-03,4.40625000e-01,,-6.92850880e-04,8.09252379e-06,,-6.92850880e-04,1.54030142e+01
-6.91850880e-04,-1.45312500e-01,4.22500000e-03,-5.29687500e-03,5.98437500e-03,4.93750000e-03,4.41445312e-01,,-6.91850880e-04,8.37288371e-06,,-6.91850880e-04,1.54251251e+01
-6.90850880e-04,-1.46875000e-01,3.39218750e-03,-4.51562500e-03,6.06250000e-03,5.12500000e-03,4.42031250e-01,,-6.90850880e-04,8.64108461e-06,,-6.90850880e-04,1.56122103e+01
-6.89850880e-04,-1.53125000e-01,4.48906250e-03,-2.56250000e-03,6.09375000e-03,5.31250000e-03,4.42617187e-01,,-6.89850880e-04,8.91858326e-06,,-6.89850880e-04,1.62752972e+01
-6.88850880e-04,-1.58593750e-01,3.16875000e-03,-1.39062500e-03,6.23437500e-03,5.50000000e-03,4.43085937e-01,,-6.88850880e-04,9.18821479e-06,,-6.88850880e-04,1.68495617e+01
-6.87850880e-04,-1.61718750e-01,4.08281250e-03,-2.56250000e-03,6.42968750e-03,5.37500000e-03,4.42031250e-01,,-6.87850880e-04,9.44354269e-06,,-6.87850880e-04,1.71822014e+01
-6.86850880e-04,-1.57812500e-01,3.45312500e-03,-4.43750000e-03,6.39843750e-03,5.21875000e-03,4.40859375e-01,,-6.86850880e-04,9.70888232e-06,,-6.86850880e-04,1.67980461e+01
-6.85850880e-04,-1.50781250e-01,3.87968750e-03,-4.70312500e-03,6.34375000e-03,4.84375000e-03,4.39453125e-01,,-6.85850880e-04,9.96707058e-06,,-6.85850880e-04,1.60973969e+01
-6.84850880e-04,-1.41406250e-01,3.79843750e-03,-3.65625000e-03,6.34375000e-03,4.78125000e-03,4.39453125e-01,,-6.84850880e-04,1.02374170e-05,,-6.84850880e-04,1.51530552e+01
-6.83850880e-04,-1.34375000e-01,3.49375000e-03,-1.54687500e-03,6.34375000e-03,5.21875000e-03,4.41210937e-01,,-6.83850880e-04,1.04941755e-05,,-6.83850880e-04,1.44419727e+01
-6.82850880e-04,-1.35937500e-01,4.22500000e-03,-1.62500000e-03,6.28125000e-03,5.28125000e-03,4.42500000e-01,,-6.82850880e-04,1.07659525e-05,,-6.82850880e-04,1.46114607e+01
-6.81850880e-04,-1.35937500e-01,3.35156250e-03,-4.09375000e-03,6.24218750e-03,5.12500000e-03,4.42851562e-01,,-6.81850880e-04,1.10327237e-05,,-6.81850880e-04,1.46266155e+01
-6.80850880e-04,-1.38281250e-01,4.46875000e-03,-5.53125000e-03,6.26562500e-03,4.90625000e-03,4.44257812e-01,,-6.80850880e-04,1.13080769e-05,,-6.80850880e-04,1.48937454e+01
-6.79850880e-04,-1.47656250e-01,3.55468750e-03,-3.75000000e-03,6.28125000e-03,4.90625000e-03,4.45312500e-01,,-6.79850880e-04,1.15905823e-05,,-6.79850880e-04,1.58848352e+01
-6.78850880e-04,-1.50781250e-01,4.48906250e-03,-1.46875000e-03,6.20312500e-03,4.90625000e-03,4.45898437e-01,,-6.78850880e-04,1.18738026e-05,,-6.78850880e-04,1.62208290e+01
-6.77850880e-04,-1.44531250e-01,3.75781250e-03,-1.35937500e-03,6.05468750e-03,4.90625000e-03,4.47304687e-01,,-6.77850880e-04,1.21641751e-05,,-6.77850880e-04,1.55839949e+01
-6.76850880e-04,-1.41406250e-01,4.61093750e-03,-3.51562500e-03,6.02343750e-03,5.15625000e-03,4.48476562e-01,,-6.76850880e-04,1.24588387e-05,,-6.76850880e-04,1.52747478e+01
-6.75850880e-04,-1.42968750e-01,3.53437500e-03,-5.12500000e-03,6.10937500e-03,5.28125000e-03,4.48828125e-01,,-6.75850880e-04,1.27456351e-05,,-6.75850880e-04,1.54587278e+01
-6.74850880e-04,-1.46875000e-01,4.85468750e-03,-4.54687500e-03,6.10937500e-03,5.06250000e-03,4.48242187e-01,,-6.74850880e-04,1.30410144e-05,,-6.74850880e-04,1.58870649e+01
-6.73850880e-04,-1.49218750e-01,4.04218750e-03,-2.17187500e-03,6.10937500e-03,4.40625000e-03,4.46835937e-01,,-6.73850880e-04,1.33542726e-05,,-6.73850880e-04,1.61464939e+01
-6.72850880e-04,-1.52343750e-01,4.65156250e-03,-3.75000000e-04,6.10937500e-03,4.09375000e-03,4.47656250e-01,,-6.72850880e-04,1.36603794e-05,,-6.72850880e-04,1.64754086e+01
-6.71850880e-04,-1.57031250e-01,4.87500000e-03,-1.62500000e-03,6.09375000e-03,4.53125000e-03,4.49648437e-01,,-6.71850880e-04,1.39958101e-05,,-6.71850880e-04,1.69639549e+01
-6.70850880e-04,-1.57031250e-01,4.08281250e-03,-4.35937500e-03,6.13281250e-03,4.93750000e-03,4.50820312e-01,,-6.70850880e-04,1.43112147e-05,,-6.70850880e-04,1.69798145e+01
-6.69850880e-04,-1.60156250e-01,5.20000000e-03,-5.14062500e-03,6.10937500e-03,4.84375000e-03,4.50468750e-01,,-6.69850880e-04,1.46380626e-05,,-6.69850880e-04,1.73271542e+01
-6.68850880e-04,-1.60156250e-01,4.00156250e-03,-2.68750000e-03,6.06250000e-03,4.56250000e-03,4.50468750e-01,,-6.68850880e-04,1.49620491e-05,,-6.68850880e-04,1.73478985e+01
-6.67850880e-04,-1.66406250e-01,4.91562500e-03,-5.46875000e-04,6.18750000e-03,4.46875000e-03,4.50820312e-01,,-6.67850880e-04,1.52760240e-05,,-6.67850880e-04,1.80007992e+01
-6.66850880e-04,-1.73437500e-01,3.59531250e-03,-1.75000000e-03,6.42968750e-03,4.53125000e-03,4.52226562e-01,,-6.66850880e-04,1.55756934e-05,,-6.66850880e-04,1.87317581e+01
-6.65850880e-04,-1.71875000e-01,4.46875000e-03,-4.51562500e-03,6.41406250e-03,4.62500000e-03,4.54101562e-01,,-6.65850880e-04,1.58596304e-05,,-6.65850880e-04,1.85872784e+01
-6.64850880e-04,-1.67968750e-01,3.75781250e-03,-4.70312500e-03,6.33593750e-03,5.00000000e-03,4.55859375e-01,,-6.64850880e-04,1.61492862e-05,,-6.64850880e-04,1.82090015e+01
-6.63850880e-04,-1.61718750e-01,4.61093750e-03,-3.18750000e-03,6.22656250e-03,5.37500000e-03,4.57265625e-01,,-6.63850880e-04,1.64439498e-05,,-6.63850880e-04,1.75855808e+01
-6.62850880e-04,-1.56250000e-01,4.08281250e-03,-1.53125000e-03,6.24218750e-03,5.87500000e-03,4.58554687e-01,,-6.62850880e-04,1.67500566e-05,,-6.62850880e-04,1.70342979e+01
-6.61850880e-04,-1.54687500e-01,4.32656250e-03,-1.51562500e-03,6.24218750e-03,5.59375000e-03,4.57617187e-01,,-6.61850880e-04,1.70461517e-05,,-6.61850880e-04,1.68812885e+01
-6.60850880e-04,-1.60156250e-01,3.69687500e-03,-3.40625000e-03,6.22656250e-03,5.21875000e-03,4.56679687e-01,,-6.60850880e-04,1.73286571e-05,,-6.60850880e-04,1.74581223e+01
-6.59850880e-04,-1.62500000e-01,4.28593750e-03,-4.89062500e-03,6.24218750e-03,5.21875000e-03,4.56328125e-01,,-6.59850880e-04,1.76097310e-05,,-6.59850880e-04,1.77217312e+01
-6.58850880e-04,-1.62500000e-01,4.46875000e-03,-4.03125000e-03,6.15625000e-03,5.28125000e-03,4.56328125e-01,,-6.58850880e-04,1.79179842e-05,,-6.58850880e-04,1.77453747e+01
-6.57850880e-04,-1.57031250e-01,3.94062500e-03,-1.60937500e-03,6.03906250e-03,5.50000000e-03,4.56328125e-01,,-6.57850880e-04,1.82140775e-05,,-6.57850880e-04,1.71965351e+01
-6.56850880e-04,-1.50781250e-01,4.85468750e-03,-4.06250000e-04,5.96093750e-03,5.50000000e-03,4.56328125e-01,,-6.56850880e-04,1.85237604e-05,,-6.56850880e-04,1.65575447e+01
-6.55850880e-04,-1.49218750e-01,3.20937500e-03,-2.54687500e-03,6.07812500e-03,5.12500000e-03,4.56914062e-01,,-6.55850880e-04,1.88076956e-05,,-6.55850880e-04,1.64042892e+01
-6.54850880e-04,-1.52343750e-01,4.32656250e-03,-4.96875000e-03,6.18750000e-03,5.15625000e-03,4.57734375e-01,,-6.54850880e-04,1.90730370e-05,,-6.54850880e-04,1.67463703e+01
-6.53850880e-04,-1.50781250e-01,3.63593750e-03,-4.10937500e-03,6.10937500e-03,5.12500000e-03,4.58085937e-01,,-6.53850880e-04,1.93533961e-05,,-6.53850880e-04,1.66093445e+01
-6.52850880e-04,-1.49218750e-01,4.28593750e-03,-1.68750000e-03,6.09375000e-03,4.46875000e-03,4.56679687e-01,,-6.52850880e-04,1.96323253e-05,,-6.52850880e-04,1.64636230e+01
-6.51850880e-04,-1.52343750e-01,4.04218750e-03,-7.03125000e-04,6.02343750e-03,3.93750000e-03,4.55039062e-01,,-6.51850880e-04,1.99255592e-05,,-6.51850880e-04,1.67921238e+01
-6.50850880e-04,-1.58593750e-01,4.46875000e-03,-1.81250000e-03,6.06250000e-03,4.00000000e-03,4.55507812e-01,,-6.50850880e-04,2.02252286e-05,,-6.50850880e-04,1.74431190e+01
-6.49850880e-04,-1.64062500e-01,3.87968750e-03,-3.98437500e-03,6.20312500e-03,3.93750000e-03,4.55742187e-01,,-6.49850880e-04,2.05191773e-05,,-6.49850880e-04,1.80222702e+01
-6.48850880e-04,-1.64062500e-01,4.48906250e-03,-5.18750000e-03,6.17187500e-03,3.81250000e-03,4.55507812e-01,,-6.48850880e-04,2.08138408e-05,,-6.48850880e-04,1.80465755e+01
-6.47850880e-04,-1.62500000e-01,4.14375000e-03,-3.48437500e-03,6.10937500e-03,4.03125000e-03,4.55507812e-01,,-6.47850880e-04,2.11178030e-05,,-6.47850880e-04,1.79084740e+01
-6.46850880e-04,-1.66406250e-01,4.20468750e-03,-4.53125000e-04,6.20312500e-03,4.25000000e-03,4.57500000e-01,,-6.46850880e-04,2.14117499e-05,,-6.46850880e-04,1.83216133e+01
-6.45850880e-04,-1.65625000e-01,4.28593750e-03,-2.96875000e-04,6.30468750e-03,4.03125000e-03,4.58320312e-01,,-6.45850880e-04,2.17107063e-05,,-6.45850880e-04,1.82430592e+01
-6.44850880e-04,-1.56250000e-01,3.87968750e-03,-3.50000000e-03,6.33593750e-03,3.87500000e-03,4.58320312e-01,,-6.44850880e-04,2.19982176e-05,,-6.44850880e-04,1.72866287e+01
-6.43850880e-04,-1.47656250e-01,4.42812500e-03,-5.64062500e-03,6.41406250e-03,3.93750000e-03,4.58671875e-01,,-6.43850880e-04,2.22907365e-05,,-6.43850880e-04,1.64248962e+01
-6.42850880e-04,-1.46875000e-01,3.59531250e-03,-4.14062500e-03,6.39843750e-03,4.00000000e-03,4.60312500e-01,,-6.42850880e-04,2.25732419e-05,,-6.42850880e-04,1.63702755e+01
-6.41850880e-04,-1.42968750e-01,4.77343750e-03,-9.84375000e-04,6.34375000e-03,4.25000000e-03,4.60664062e-01,,-6.41850880e-04,2.28679073e-05,,-6.41850880e-04,1.59811506e+01
-6.40850880e-04,-1.43750000e-01,3.35156250e-03,-5.62500000e-04,6.33593750e-03,4.37500000e-03,4.60898437e-01,,-6.40850880e-04,2.31539889e-05,,-6.40850880e-04,1.60657921e+01
-6.39850880e-04,-1.45312500e-01,4.22500000e-03,-2.82812500e-03,6.32031250e-03,4.56250000e-03,4.61953125e-01,,-6.39850880e-04,2.34207582e-05,,-6.39850880e-04,1.62358589e+01
-6.38850880e-04,-1.42968750e-01,3.83906250e-03,-4.65625000e-03,6.30468750e-03,4.90625000e-03,4.63125000e-01,,-6.38850880e-04,2.37046934e-05,,-6.38850880e-04,1.60140686e+01
-6.37850880e-04,-1.46875000e-01,3.98125000e-03,-4.20312500e-03,6.37500000e-03,5.06250000e-03,4.63945312e-01,,-6.37850880e-04,2.39800465e-05,,-6.37850880e-04,1.64402523e+01
-6.36850880e-04,-1.46875000e-01,4.14375000e-03,-2.53125000e-03,6.28125000e-03,4.90625000e-03,4.64062500e-01,,-6.36850880e-04,2.42661281e-05,,-6.36850880e-04,1.64580975e+01
-6.35850880e-04,-1.39843750e-01,4.32656250e-03,-6.09375000e-04,6.05468750e-03,5.15625000e-03,4.65117187e-01,,-6.35850880e-04,2.45643678e-05,,-6.35850880e-04,1.57415504e+01
-6.34850880e-04,-1.38281250e-01,4.18437500e-03,-1.17187500e-03,6.02343750e-03,5.31250000e-03,4.65703125e-01,,-6.34850880e-04,2.48640372e-05,,-6.34850880e-04,1.55851879e+01
-6.33850880e-04,-1.41406250e-01,4.32656250e-03,-3.68750000e-03,6.01562500e-03,5.21875000e-03,4.64882812e-01,,-6.33850880e-04,2.51637084e-05,,-6.33850880e-04,1.59202299e+01
-6.32850880e-04,-1.45312500e-01,4.57031250e-03,-4.95312500e-03,6.09375000e-03,5.12500000e-03,4.65117187e-01,,-6.32850880e-04,2.54769657e-05,,-6.32850880e-04,1.63458328e+01
-6.31850880e-04,-1.53125000e-01,3.73750000e-03,-3.39062500e-03,6.24218750e-03,4.62500000e-03,4.64531250e-01,,-6.31850880e-04,2.57694846e-05,,-6.31850880e-04,1.71733570e+01
-6.30850880e-04,-1.49218750e-01,4.71250000e-03,-1.34375000e-03,6.35937500e-03,4.56250000e-03,4.64765625e-01,,-6.30850880e-04,2.60670095e-05,,-6.30850880e-04,1.67831974e+01
-6.29850880e-04,-1.42968750e-01,3.53437500e-03,-1.45312500e-03,6.30468750e-03,4.90625000e-03,4.66171875e-01,,-6.29850880e-04,2.63573820e-05,,-6.29850880e-04,1.61462784e+01
-6.28850880e-04,-1.35937500e-01,4.63125000e-03,-3.78125000e-03,6.13281250e-03,4.93750000e-03,4.67109375e-01,,-6.28850880e-04,2.66448933e-05,,-6.28850880e-04,1.54352789e+01
-6.27850880e-04,-1.32031250e-01,3.59531250e-03,-5.00000000e-03,6.05468750e-03,4.75000000e-03,4.67343750e-01,,-6.27850880e-04,2.69345510e-05,,-6.27850880e-04,1.50558434e+01
-6.26850880e-04,-1.39843750e-01,4.44843750e-03,-3.87500000e-03,6.07812500e-03,4.40625000e-03,4.66875000e-01,,-6.26850880e-04,2.72177713e-05,,-6.26850880e-04,1.58847742e+01
-6.25850880e-04,-1.46875000e-01,3.65625000e-03,-2.29687500e-03,6.22656250e-03,4.46875000e-03,4.67343750e-01,,-6.25850880e-04,2.75031362e-05,,-6.25850880e-04,1.66259995e+01
-6.24850880e-04,-1.54687500e-01,3.94062500e-03,-1.06250000e-03,6.28125000e-03,4.68750000e-03,4.68281250e-01,,-6.24850880e-04,2.77706240e-05,,-6.24850880e-04,1.74403152e+01
-6.23850880e-04,-1.60156250e-01,4.38750000e-03,-2.18750000e-03,6.17187500e-03,4.90625000e-03,4.68984375e-01,,-6.23850880e-04,2.80638560e-05,,-6.23850880e-04,1.80127163e+01
-6.22850880e-04,-1.62500000e-01,3.29062500e-03,-4.39062500e-03,6.22656250e-03,5.21875000e-03,4.69687500e-01,,-6.22850880e-04,2.83342033e-05,,-6.22850880e-04,1.82717724e+01
-6.21850880e-04,-1.66406250e-01,4.52968750e-03,-4.89062500e-03,6.24218750e-03,5.59375000e-03,4.71328125e-01,,-6.21850880e-04,2.86095565e-05,,-6.21850880e-04,1.86990738e+01
-6.20850880e-04,-1.65625000e-01,3.55468750e-03,-2.48437500e-03,6.26562500e-03,6.06250000e-03,4.73554687e-01,,-6.20850880e-04,2.88942065e-05,,-6.20850880e-04,1.86380749e+01
-6.19850880e-04,-1.62500000e-01,4.20468750e-03,-6.87500000e-04,6.28125000e-03,6.12500000e-03,4.74726562e-01,,-6.19850880e-04,2.91674132e-05,,-6.19850880e-04,1.83243160e+01
-6.18850880e-04,-1.61718750e-01,3.29062500e-03,-1.78125000e-03,6.22656250e-03,5.68750000e-03,4.74140625e-01,,-6.18850880e-04,2.94313231e-05,,-6.18850880e-04,1.82503166e+01
-6.17850880e-04,-1.62500000e-01,3.94062500e-03,-4.59375000e-03,6.18750000e-03,5.43750000e-03,4.74375000e-01,,-6.17850880e-04,2.96859344e-05,,-6.17850880e-04,1.83477516e+01
-6.16850880e-04,-1.64062500e-01,2.98593750e-03,-5.26562500e-03,6.15625000e-03,5.28125000e-03,4.75312500e-01,,-6.16850880e-04,2.99298190e-05,,-6.16850880e-04,1.85349636e+01
-6.15850880e-04,-1.64062500e-01,4.20468750e-03,-3.50000000e-03,6.11718750e-03,5.21875000e-03,4.75781250e-01,,-6.15850880e-04,3.01830005e-05,,-6.15850880e-04,1.85581913e+01
-6.14850880e-04,-1.67968750e-01,3.39218750e-03,-1.43750000e-03,6.03906250e-03,5.31250000e-03,4.75781250e-01,,-6.14850880e-04,3.04504883e-05,,-6.14850880e-04,1.89739819e+01
-6.13850880e-04,-1.71875000e-01,4.22500000e-03,-1.43750000e-03,6.05468750e-03,5.59375000e-03,4.76953125e-01,,-6.13850880e-04,3.07186892e-05,,-6.13850880e-04,1.93843079e+01
-6.12850880e-04,-1.67187500e-01,3.94062500e-03,-3.31250000e-03,6.14843750e-03,5.50000000e-03,4.78007812e-01,,-6.12850880e-04,3.10061987e-05,,-6.12850880e-04,1.89136467e+01
-6.11850880e-04,-1.58593750e-01,3.63593750e-03,-4.73437500e-03,6.21093750e-03,5.12500000e-03,4.77304687e-01,,-6.11850880e-04,3.12729717e-05,,-6.11850880e-04,1.80490170e+01
-6.10850880e-04,-1.57031250e-01,4.14375000e-03,-4.84375000e-03,6.17187500e-03,4.75000000e-03,4.76367187e-01,,-6.10850880e-04,3.15468933e-05,,-6.10850880e-04,1.79133186e+01
-6.09850880e-04,-1.53125000e-01,3.63593750e-03,-2.51562500e-03,6.07812500e-03,4.84375000e-03,4.76132812e-01,,-6.09850880e-04,3.18208185e-05,,-6.09850880e-04,1.75301132e+01
-6.08850880e-04,-1.53125000e-01,4.71250000e-03,-5.93750000e-04,6.02343750e-03,5.12500000e-03,4.78125000e-01,,-6.08850880e-04,3.21147636e-05,,-6.08850880e-04,1.75383530e+01
-6.07850880e-04,-1.50781250e-01,3.55468750e-03,-2.29687500e-03,6.03906250e-03,5.21875000e-03,4.78945312e-01,,-6.07850880e-04,3.24058528e-05,,-6.07850880e-04,1.73043900e+01
-6.06850880e-04,-1.49218750e-01,4.61093750e-03,-4.73437500e-03,6.10156250e-03,5.21875000e-03,4.79179687e-01,,-6.06850880e-04,3.26933659e-05,,-6.06850880e-04,1.71619396e+01
-6.05850880e-04,-1.47656250e-01,3.94062500e-03,-4.32812500e-03,6.17187500e-03,5.28125000e-03,4.80117187e-01,,-6.05850880e-04,3.29944669e-05,,-6.05850880e-04,1.70248737e+01
-6.04850880e-04,-1.52343750e-01,4.61093750e-03,-3.01562500e-03,6.32031250e-03,5.15625000e-03,4.80117187e-01,,-6.04850880e-04,3.32955678e-05,,-6.04850880e-04,1.75275822e+01
-6.03850880e-04,-1.56250000e-01,4.12343750e-03,-1.81250000e-03,6.39843750e-03,5.15625000e-03,4.80351562e-01,,-6.03850880e-04,3.36031007e-05,,-6.03850880e-04,1.79430828e+01
-6.02850880e-04,-1.58593750e-01,4.87500000e-03,-1.92187500e-03,6.30468750e-03,4.78125000e-03,4.79765625e-01,,-6.02850880e-04,3.39199360e-05,,-6.02850880e-04,1.81946011e+01
-6.01850880e-04,-1.56250000e-01,4.04218750e-03,-3.29687500e-03,6.28125000e-03,4.62500000e-03,4.80117187e-01,,-6.01850880e-04,3.42339081e-05,,-6.01850880e-04,1.79668083e+01
-6.00850880e-04,-1.53125000e-01,5.09843750e-03,-4.43750000e-03,6.28125000e-03,4.81250000e-03,4.81171875e-01,,-6.00850880e-04,3.45557528e-05,,-6.00850880e-04,1.76651382e+01
-5.99850880e-04,-1.49218750e-01,4.28593750e-03,-3.76562500e-03,6.29687500e-03,5.43750000e-03,4.84804687e-01,,-5.99850880e-04,3.48861759e-05,,-5.99850880e-04,1.72841721e+01
-5.98850880e-04,-1.47656250e-01,4.57031250e-03,-2.09375000e-03,6.33593750e-03,5.21875000e-03,4.85156250e-01,,-5.98850880e-04,3.51980016e-05,,-5.98850880e-04,1.71386166e+01
-5.97850880e-04,-1.50781250e-01,4.81406250e-03,-1.57812500e-03,6.34375000e-03,5.15625000e-03,4.85156250e-01,,-5.97850880e-04,3.55284283e-05,,-5.97850880e-04,1.74705105e+01
-5.96850880e-04,-1.50781250e-01,3.94062500e-03,-3.21875000e-03,6.37500000e-03,5.31250000e-03,4.85976562e-01,,-5.96850880e-04,3.58366815e-05,,-5.96850880e-04,1.74832230e+01
