Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19311520e-04,1.92187500e-01,1.42796875e-02,-5.04687500e-03,9.25000000e-03,5.53125000e-03,-5.07187500e-01,,-7.19311520e-04,1.00557565e-06,,-7.19311520e-04,-1.97863960e+01
-7.18311520e-04,1.92187500e-01,1.42796875e-02,-5.43750000e-03,9.31250000e-03,5.12500000e-03,-5.35546875e-01,,-7.18311520e-04,2.01115131e-06,,-7.18311520e-04,-1.97586136e+01
-7.17311520e-04,1.92968750e-01,1.43203125e-02,-5.00000000e-03,9.28906250e-03,5.15625000e-03,-5.59921875e-01,,-7.17311520e-04,3.01815726e-06,,-7.17311520e-04,-1.98114948e+01
-7.16311520e-04,2.00000000e-01,1.46250000e-02,-4.35937500e-03,9.36718750e-03,5.28125000e-03,-5.81250000e-01,,-7.16311520e-04,4.03732201e-06,,-7.16311520e-04,-2.05115623e+01
-7.15311520e-04,2.02343750e-01,1.47265625e-02,-4.51562500e-03,9.40625000e-03,5.15625000e-03,-6.01992188e-01,,-7.15311520e-04,5.07079039e-06,,-7.15311520e-04,-2.07296677e+01
-7.14311520e-04,2.01562500e-01,1.46250000e-02,-5.71875000e-03,9.34375000e-03,4.93750000e-03,-6.22734375e-01,,-7.14311520e-04,6.10425923e-06,,-7.14311520e-04,-2.06220055e+01
-7.13311520e-04,1.96093750e-01,1.44828125e-02,-6.20312500e-03,9.32812500e-03,4.84375000e-03,-6.41484375e-01,,-7.13311520e-04,7.12914516e-06,,-7.13311520e-04,-2.00266247e+01
-7.12311520e-04,1.92968750e-01,1.41984375e-02,-5.31250000e-03,9.27343750e-03,4.40625000e-03,-6.60234375e-01,,-7.12311520e-04,8.13901170e-06,,-7.12311520e-04,-1.96739426e+01
-7.11311520e-04,1.94531250e-01,1.41984375e-02,-4.20312500e-03,9.23437500e-03,3.81250000e-03,-6.77226563e-01,,-7.11311520e-04,9.13886561e-06,,-7.11311520e-04,-1.98098087e+01
-7.10311520e-04,2.13281250e-01,1.47671875e-02,-4.20312500e-03,9.32812500e-03,4.18750000e-03,-6.88828125e-01,,-7.10311520e-04,1.01587448e-05,,-7.10311520e-04,-2.17205219e+01
-7.09311520e-04,2.30468750e-01,1.53562500e-02,-5.15625000e-03,9.50000000e-03,4.62500000e-03,-6.95625000e-01,,-7.09311520e-04,1.12193911e-05,,-7.09311520e-04,-2.34676266e+01
-7.08311520e-04,2.20312500e-01,1.51734375e-02,-5.43750000e-03,9.45312500e-03,4.78125000e-03,-6.98437500e-01,,-7.08311520e-04,1.22943411e-05,,-7.08311520e-04,-2.23925171e+01
-7.07311520e-04,2.16406250e-01,1.48281250e-02,-4.81250000e-03,9.36718750e-03,4.78125000e-03,-6.97617188e-01,,-7.07311520e-04,1.33506965e-05,,-7.07311520e-04,-2.19626484e+01
-7.06311520e-04,2.25781250e-01,1.49703125e-02,-4.25000000e-03,9.35937500e-03,4.93750000e-03,-6.94218750e-01,,-7.06311520e-04,1.43998986e-05,,-7.06311520e-04,-2.29051266e+01
-7.05311520e-04,2.32031250e-01,1.50312500e-02,-4.70312500e-03,9.36718750e-03,4.93750000e-03,-6.90000000e-01,,-7.05311520e-04,1.54562531e-05,,-7.05311520e-04,-2.35257320e+01
-7.04311520e-04,2.33593750e-01,1.49296875e-02,-5.67187500e-03,9.36718750e-03,4.56250000e-03,-6.86953125e-01,,-7.04311520e-04,1.65111796e-05,,-7.04311520e-04,-2.36593189e+01
-7.03311520e-04,2.26562500e-01,1.46859375e-02,-5.78125000e-03,9.32812500e-03,4.46875000e-03,-6.83203125e-01,,-7.03311520e-04,1.75539444e-05,,-7.03311520e-04,-2.29040985e+01
-7.02311520e-04,2.21093750e-01,1.46250000e-02,-4.89062500e-03,9.25000000e-03,4.84375000e-03,-6.77578125e-01,,-7.02311520e-04,1.85859826e-05,,-7.02311520e-04,-2.23120308e+01
-7.01311520e-04,2.18750000e-01,1.48281250e-02,-4.01562500e-03,9.26562500e-03,5.53125000e-03,-6.73125000e-01,,-7.01311520e-04,1.96230267e-05,,-7.01311520e-04,-2.20468044e+01
-7.00311520e-04,2.14843750e-01,1.48281250e-02,-4.32812500e-03,9.26562500e-03,5.87500000e-03,-6.72539063e-01,,-7.00311520e-04,2.06672230e-05,,-7.00311520e-04,-2.16219864e+01
-6.99311520e-04,2.00000000e-01,1.46859375e-02,-5.32812500e-03,9.19531250e-03,5.50000000e-03,-6.73359375e-01,,-6.99311520e-04,2.17064135e-05,,-6.99311520e-04,-2.00661144e+01
-6.98311520e-04,2.05468750e-01,1.45640625e-02,-5.51562500e-03,9.23437500e-03,5.28125000e-03,-6.74531250e-01,,-6.98311520e-04,2.27363053e-05,,-6.98311520e-04,-2.06011658e+01
-6.97311520e-04,2.14843750e-01,1.48687500e-02,-4.75000000e-03,9.31250000e-03,5.28125000e-03,-6.74882813e-01,,-6.97311520e-04,2.37726344e-05,,-6.97311520e-04,-2.15404587e+01
-6.96311520e-04,2.14843750e-01,1.51531250e-02,-4.01562500e-03,9.30468750e-03,5.28125000e-03,-6.71718750e-01,,-6.96311520e-04,2.48297038e-05,,-6.96311520e-04,-2.15172291e+01
-6.95311520e-04,2.10937500e-01,1.50718750e-02,-4.45312500e-03,9.26562500e-03,5.50000000e-03,-6.62578125e-01,,-6.95311520e-04,2.58939272e-05,,-6.95311520e-04,-2.10920811e+01
-6.94311520e-04,2.10937500e-01,1.52750000e-02,-5.29687500e-03,9.27343750e-03,5.65625000e-03,-6.49687500e-01,,-6.94311520e-04,2.69624416e-05,,-6.94311520e-04,-2.10662422e+01
-6.93311520e-04,2.22656250e-01,1.52546875e-02,-5.51562500e-03,9.35937500e-03,5.68750000e-03,-6.38671875e-01,,-6.93311520e-04,2.80373915e-05,,-6.93311520e-04,-2.22457085e+01
-6.92311520e-04,2.29687500e-01,1.52546875e-02,-4.84375000e-03,9.36718750e-03,5.50000000e-03,-6.28593750e-01,,-6.92311520e-04,2.91116266e-05,,-6.92311520e-04,-2.29431267e+01
-6.91311520e-04,2.33593750e-01,1.53562500e-02,-4.21875000e-03,9.42187500e-03,5.21875000e-03,-6.20156250e-01,,-6.91311520e-04,3.01894379e-05,,-6.91311520e-04,-2.33218174e+01
-6.90311520e-04,2.33593750e-01,1.54984375e-02,-4.50000000e-03,9.45312500e-03,5.00000000e-03,-6.12187500e-01,,-6.90311520e-04,3.12758311e-05,,-6.90311520e-04,-2.32987118e+01
-6.89311520e-04,2.39062500e-01,1.55593750e-02,-4.96875000e-03,9.53125000e-03,5.31250000e-03,-5.94257813e-01,,-6.89311520e-04,3.23693748e-05,,-6.89311520e-04,-2.38374100e+01
-6.88311520e-04,2.44531250e-01,1.59046875e-02,-3.68750000e-03,9.62500000e-03,5.03125000e-03,-5.50078125e-01,,-6.88311520e-04,3.34772267e-05,,-6.88311520e-04,-2.43782597e+01
-6.87311520e-04,2.39843750e-01,1.53968750e-02,-2.51562500e-03,9.58593750e-03,4.68750000e-03,-4.83164063e-01,,-6.87311520e-04,3.45793524e-05,,-6.87311520e-04,-2.38785744e+01
-6.86311520e-04,2.35937500e-01,1.53968750e-02,-5.26562500e-03,9.53125000e-03,4.68750000e-03,-4.29960938e-01,,-6.86311520e-04,3.56636010e-05,,-6.86311520e-04,-2.34552479e+01
-6.85311520e-04,2.35156250e-01,1.51531250e-02,-8.92187500e-03,9.43750000e-03,4.90625000e-03,-3.94453125e-01,,-6.85311520e-04,3.67392677e-05,,-6.85311520e-04,-2.33371086e+01
-6.84311520e-04,2.35937500e-01,1.51125000e-02,-8.29687500e-03,9.45312500e-03,5.06250000e-03,-3.67148438e-01,,-6.84311520e-04,3.78049190e-05,,-6.84311520e-04,-2.33720207e+01
-6.83311520e-04,2.30468750e-01,1.52140625e-02,-3.76562500e-03,9.47656250e-03,5.00000000e-03,-3.41953125e-01,,-6.83311520e-04,3.88727167e-05,,-6.83311520e-04,-2.27762661e+01
-6.82311520e-04,2.21093750e-01,1.45640625e-02,-9.68750000e-04,9.42187500e-03,4.84375000e-03,-3.16523438e-01,,-6.82311520e-04,3.99212040e-05,,-6.82311520e-04,-2.17972260e+01
-6.81311520e-04,2.21093750e-01,1.46250000e-02,-3.35937500e-03,9.42187500e-03,4.62500000e-03,-2.89218750e-01,,-6.81311520e-04,4.09489548e-05,,-6.81311520e-04,-2.17857571e+01
-6.80311520e-04,2.25781250e-01,1.46656250e-02,-7.73437500e-03,9.45312500e-03,5.31250000e-03,-2.57226563e-01,,-6.80311520e-04,4.19802745e-05,,-6.80311520e-04,-2.22396049e+01
-6.79311520e-04,2.19531250e-01,1.46859375e-02,-8.15625000e-03,9.40625000e-03,5.87500000e-03,-2.24296875e-01,,-6.79311520e-04,4.30137443e-05,,-6.79311520e-04,-2.15531654e+01
-6.78311520e-04,2.07812500e-01,1.43406250e-02,-4.37500000e-03,9.30468750e-03,5.87500000e-03,-1.93828125e-01,,-6.78311520e-04,4.40357690e-05,,-6.78311520e-04,-2.03118382e+01
-6.77311520e-04,2.09375000e-01,1.44218750e-02,-1.28125000e-03,9.38281250e-03,5.65625000e-03,-1.64648438e-01,,-6.77311520e-04,4.50484986e-05,,-6.77311520e-04,-2.04579334e+01
-6.76311520e-04,2.09375000e-01,1.48281250e-02,-2.70312500e-03,9.46093750e-03,5.53125000e-03,-1.35468750e-01,,-6.76311520e-04,4.60783922e-05,,-6.76311520e-04,-2.04473743e+01
-6.75311520e-04,2.09375000e-01,1.46656250e-02,-6.68750000e-03,9.39843750e-03,5.65625000e-03,-1.06289063e-01,,-6.75311520e-04,4.71168678e-05,,-6.75311520e-04,-2.04224892e+01
-6.74311520e-04,2.10937500e-01,1.48687500e-02,-7.84375000e-03,9.36718750e-03,5.75000000e-03,-7.65234375e-02,,-6.74311520e-04,4.81567731e-05,,-6.74311520e-04,-2.05450630e+01
-6.73311520e-04,2.05468750e-01,1.45843750e-02,-4.81250000e-03,9.27343750e-03,5.65625000e-03,-4.72265625e-02,,-6.73311520e-04,4.91938154e-05,,-6.73311520e-04,-1.99477348e+01
-6.72311520e-04,2.09375000e-01,1.42390625e-02,-1.67187500e-03,9.31250000e-03,5.65625000e-03,-1.74609375e-02,,-6.72311520e-04,5.02086878e-05,,-6.72311520e-04,-2.03332596e+01
-6.71311520e-04,2.17187500e-01,1.43406250e-02,-2.50000000e-03,9.35937500e-03,5.50000000e-03,1.19531250e-02,,-6.71311520e-04,5.12149818e-05,,-6.71311520e-04,-2.11276150e+01
-6.70311520e-04,2.16406250e-01,1.42796875e-02,-5.81250000e-03,9.30468750e-03,5.00000000e-03,3.86718750e-02,,-6.70311520e-04,5.22227019e-05,,-6.70311520e-04,-2.10250454e+01
-6.69311520e-04,2.14843750e-01,1.43812500e-02,-7.17187500e-03,9.26562500e-03,4.56250000e-03,6.63281250e-02,,-6.69311520e-04,5.32318518e-05,,-6.69311520e-04,-2.08295536e+01
-6.68311520e-04,2.33593750e-01,1.45843750e-02,-5.18750000e-03,9.38281250e-03,4.62500000e-03,9.71484375e-02,,-6.68311520e-04,5.42517300e-05,,-6.68311520e-04,-2.27297897e+01
-6.67311520e-04,2.41406250e-01,1.49093750e-02,-2.32812500e-03,9.50000000e-03,4.62500000e-03,1.27382812e-01,,-6.67311520e-04,5.52902093e-05,,-6.67311520e-04,-2.35152874e+01
-6.66311520e-04,2.35156250e-01,1.45843750e-02,-2.59375000e-03,9.50000000e-03,4.84375000e-03,1.56796875e-01,,-6.66311520e-04,5.63286849e-05,,-6.66311520e-04,-2.28579140e+01
-6.65311520e-04,2.28125000e-01,1.44421875e-02,-5.42187500e-03,9.49218750e-03,5.12500000e-03,1.85507812e-01,,-6.65311520e-04,5.73507059e-05,,-6.65311520e-04,-2.21118031e+01
-6.64311520e-04,2.20312500e-01,1.46859375e-02,-6.53125000e-03,9.43750000e-03,5.00000000e-03,2.12812500e-01,,-6.64311520e-04,5.83763103e-05,,-6.64311520e-04,-2.12747135e+01
-6.63311520e-04,2.18750000e-01,1.45843750e-02,-4.73437500e-03,9.35937500e-03,4.78125000e-03,2.41406250e-01,,-6.63311520e-04,5.94069170e-05,,-6.63311520e-04,-2.10837765e+01
-6.62311520e-04,2.30468750e-01,1.48281250e-02,-2.43750000e-03,9.45312500e-03,4.75000000e-03,2.71171875e-01,,-6.62311520e-04,6.04425295e-05,,-6.62311520e-04,-2.22728901e+01
-6.61311520e-04,2.26562500e-01,1.46656250e-02,-2.54687500e-03,9.44531250e-03,4.68750000e-03,2.99765625e-01,,-6.61311520e-04,6.14810051e-05,,-6.61311520e-04,-2.18569756e+01
-6.60311520e-04,2.10937500e-01,1.41781250e-02,-4.57812500e-03,9.30468750e-03,4.90625000e-03,3.28476562e-01,,-6.60311520e-04,6.24965905e-05,,-6.60311520e-04,-2.02272701e+01
-6.59311520e-04,2.17187500e-01,1.44421875e-02,-6.01562500e-03,9.34375000e-03,5.50000000e-03,3.56835937e-01,,-6.59311520e-04,6.35043107e-05,,-6.59311520e-04,-2.08435268e+01
-6.58311520e-04,2.25781250e-01,1.49703125e-02,-5.39062500e-03,9.47656250e-03,5.68750000e-03,3.84726562e-01,,-6.58311520e-04,6.45399268e-05,,-6.58311520e-04,-2.16992531e+01
-6.57311520e-04,2.05468750e-01,1.46859375e-02,-3.56250000e-03,9.36718750e-03,5.53125000e-03,4.14609375e-01,,-6.57311520e-04,6.55841213e-05,,-6.57311520e-04,-1.95814552e+01
-6.56311520e-04,1.94531250e-01,1.42390625e-02,-3.50000000e-03,9.27343750e-03,5.28125000e-03,4.44726562e-01,,-6.56311520e-04,6.66025735e-05,,-6.56311520e-04,-1.84351616e+01
-6.55311520e-04,1.94531250e-01,1.43812500e-02,-5.01562500e-03,9.34375000e-03,5.37500000e-03,4.73085937e-01,,-6.55311520e-04,6.76102936e-05,,-6.55311520e-04,-1.84125957e+01
-6.54311520e-04,1.98437500e-01,1.45640625e-02,-5.64062500e-03,9.34375000e-03,5.31250000e-03,4.99921875e-01,,-6.54311520e-04,6.86294588e-05,,-6.54311520e-04,-1.87870636e+01
-6.53311520e-04,2.07812500e-01,1.47671875e-02,-4.68750000e-03,9.34375000e-03,5.15625000e-03,5.27343750e-01,,-6.53311520e-04,6.96622083e-05,,-6.53311520e-04,-1.97261887e+01
-6.52311520e-04,2.16406250e-01,1.49703125e-02,-3.50000000e-03,9.35937500e-03,5.53125000e-03,5.55585937e-01,,-6.52311520e-04,7.07092695e-05,,-6.52311520e-04,-2.05904465e+01
-6.51311520e-04,2.14843750e-01,1.49703125e-02,-3.60937500e-03,9.39843750e-03,5.81250000e-03,5.83710937e-01,,-6.51311520e-04,7.17634757e-05,,-6.51311520e-04,-2.04105225e+01
-6.50311520e-04,2.11718750e-01,1.51125000e-02,-4.76562500e-03,9.32812500e-03,5.65625000e-03,6.11250000e-01,,-6.50311520e-04,7.28226951e-05,,-6.50311520e-04,-2.00661640e+01
-6.49311520e-04,2.07812500e-01,1.50718750e-02,-5.43750000e-03,9.28906250e-03,5.21875000e-03,6.38085937e-01,,-6.49311520e-04,7.38854797e-05,,-6.49311520e-04,-1.96364193e+01
-6.48311520e-04,2.07812500e-01,1.50718750e-02,-5.00000000e-03,9.30468750e-03,4.62500000e-03,6.65859375e-01,,-6.48311520e-04,7.49468454e-05,,-6.48311520e-04,-1.96087608e+01
-6.47311520e-04,2.29687500e-01,1.51531250e-02,-4.17187500e-03,9.45312500e-03,4.75000000e-03,6.94804687e-01,,-6.47311520e-04,7.60110706e-05,,-6.47311520e-04,-2.18396091e+01
-6.46311520e-04,2.45312500e-01,1.51734375e-02,-4.12500000e-03,9.54687500e-03,4.90625000e-03,7.22695312e-01,,-6.46311520e-04,7.70788683e-05,,-6.46311520e-04,-2.34284477e+01
-6.45311520e-04,2.37500000e-01,1.49703125e-02,-4.43750000e-03,9.47656250e-03,5.06250000e-03,7.49414062e-01,,-6.45311520e-04,7.81402341e-05,,-6.45311520e-04,-2.26003437e+01
-6.44311520e-04,2.37500000e-01,1.49296875e-02,-4.46875000e-03,9.47656250e-03,5.06250000e-03,7.76015625e-01,,-6.44311520e-04,7.91930142e-05,,-6.44311520e-04,-2.25767422e+01
-6.43311520e-04,2.39062500e-01,1.49093750e-02,-4.25000000e-03,9.43750000e-03,4.78125000e-03,8.03671875e-01,,-6.43311520e-04,8.02436552e-05,,-6.43311520e-04,-2.27147217e+01
-6.42311520e-04,2.39062500e-01,1.48687500e-02,-4.46875000e-03,9.43750000e-03,4.62500000e-03,8.31679687e-01,,-6.42311520e-04,8.12921426e-05,,-6.42311520e-04,-2.26916161e+01
-6.41311520e-04,2.30468750e-01,1.49093750e-02,-4.78125000e-03,9.43750000e-03,4.62500000e-03,8.58632812e-01,,-6.41311520e-04,8.23406372e-05,,-6.41311520e-04,-2.17811508e+01
-6.40311520e-04,2.22656250e-01,1.47875000e-02,-4.68750000e-03,9.43750000e-03,4.68750000e-03,8.84414062e-01,,-6.40311520e-04,8.33862650e-05,,-6.40311520e-04,-2.09506454e+01
-6.39311520e-04,2.24218750e-01,1.47875000e-02,-4.68750000e-03,9.39843750e-03,5.00000000e-03,9.11484375e-01,,-6.39311520e-04,8.44275928e-05,,-6.39311520e-04,-2.10868855e+01
-6.38311520e-04,2.30468750e-01,1.50718750e-02,-4.65625000e-03,9.45312500e-03,5.71875000e-03,9.40195312e-01,,-6.38311520e-04,8.54789469e-05,,-6.38311520e-04,-2.17064533e+01
-6.37311520e-04,2.30468750e-01,1.51531250e-02,-4.81250000e-03,9.47656250e-03,6.06250000e-03,9.66093750e-01,,-6.37311520e-04,8.65431648e-05,,-6.37311520e-04,-2.16813602e+01
-6.36311520e-04,2.17187500e-01,1.47671875e-02,-5.18750000e-03,9.31250000e-03,5.68750000e-03,9.91757812e-01,,-6.36311520e-04,8.75966653e-05,,-6.36311520e-04,-2.02856617e+01
-6.35311520e-04,2.16406250e-01,1.46250000e-02,-4.87500000e-03,9.32812500e-03,5.53125000e-03,1.01800781e+00,,-6.35311520e-04,8.86315611e-05,,-6.35311520e-04,-2.01784534e+01
-6.34311520e-04,2.21093750e-01,1.48687500e-02,-4.09375000e-03,9.38281250e-03,5.68750000e-03,1.04484375e+00,,-6.34311520e-04,8.96700367e-05,,-6.34311520e-04,-2.06379337e+01
-6.33311520e-04,2.21093750e-01,1.49296875e-02,-4.03125000e-03,9.38281250e-03,5.75000000e-03,1.07167969e+00,,-6.33311520e-04,9.07192371e-05,,-6.33311520e-04,-2.06164036e+01
-6.32311520e-04,2.18750000e-01,1.49296875e-02,-4.73437500e-03,9.36718750e-03,5.87500000e-03,1.09968750e+00,,-6.32311520e-04,9.17705911e-05,,-6.32311520e-04,-2.03515491e+01
-6.31311520e-04,2.26562500e-01,1.49093750e-02,-5.21875000e-03,9.40625000e-03,5.90625000e-03,1.12617187e+00,,-6.31311520e-04,9.28212248e-05,,-6.31311520e-04,-2.11305847e+01
-6.30311520e-04,2.32031250e-01,1.50312500e-02,-4.87500000e-03,9.46093750e-03,5.81250000e-03,1.15183594e+00,,-6.30311520e-04,9.38754310e-05,,-6.30311520e-04,-2.16676273e+01
-6.29311520e-04,2.32031250e-01,1.53156250e-02,-4.21875000e-03,9.49218750e-03,5.65625000e-03,1.17773437e+00,,-6.29311520e-04,9.49439491e-05,,-6.29311520e-04,-2.16435280e+01
-6.28311520e-04,2.35156250e-01,1.53156250e-02,-4.06250000e-03,9.49218750e-03,5.31250000e-03,1.20410156e+00,,-6.28311520e-04,9.60224716e-05,,-6.28311520e-04,-2.19437485e+01
-6.27311520e-04,2.30468750e-01,1.52140625e-02,-4.89062500e-03,9.46093750e-03,4.75000000e-03,1.22789062e+00,,-6.27311520e-04,9.70974288e-05,,-6.27311520e-04,-2.14367733e+01
-6.26311520e-04,2.33593750e-01,1.51531250e-02,-5.43750000e-03,9.45312500e-03,4.53125000e-03,1.25261719e+00,,-6.26311520e-04,9.81666526e-05,,-6.26311520e-04,-2.17315693e+01
-6.25311520e-04,2.45312500e-01,1.57421875e-02,-4.78125000e-03,9.62500000e-03,4.56250000e-03,1.27804687e+00,,-6.25311520e-04,9.92544738e-05,,-6.25311520e-04,-2.29126072e+01
-6.24311520e-04,2.46875000e-01,1.54171875e-02,-4.01562500e-03,9.60937500e-03,4.93750000e-03,1.30359375e+00,,-6.24311520e-04,1.00351594e-04,,-6.24311520e-04,-2.30503788e+01
-6.23311520e-04,2.39843750e-01,1.50718750e-02,-4.14062500e-03,9.58593750e-03,5.53125000e-03,1.32972656e+00,,-6.23311520e-04,1.01425110e-04,,-6.23311520e-04,-2.23038940e+01
-6.22311520e-04,2.37500000e-01,1.51734375e-02,-5.10937500e-03,9.58593750e-03,5.75000000e-03,1.35574219e+00,,-6.22311520e-04,1.02490048e-04,,-6.22311520e-04,-2.20377579e+01
-6.21311520e-04,2.33593750e-01,1.49296875e-02,-5.45312500e-03,9.53125000e-03,5.75000000e-03,1.38105469e+00,,-6.21311520e-04,1.03549981e-04,,-6.21311520e-04,-2.16070614e+01
-6.20311520e-04,2.24218750e-01,1.49093750e-02,-4.50000000e-03,9.49218750e-03,5.50000000e-03,1.40578125e+00,,-6.20311520e-04,1.04600615e-04,,-6.20311520e-04,-2.06141911e+01
-6.19311520e-04,2.25781250e-01,1.47671875e-02,-3.40625000e-03,9.43750000e-03,5.28125000e-03,1.43003906e+00,,-6.19311520e-04,1.05645529e-04,,-6.19311520e-04,-2.07543221e+01
-6.18311520e-04,2.22656250e-01,1.47265625e-02,-3.53125000e-03,9.36718750e-03,5.50000000e-03,1.45500000e+00,,-6.18311520e-04,1.06684005e-04,,-6.18311520e-04,-2.04137726e+01
-6.17311520e-04,2.29687500e-01,1.48078125e-02,-5.00000000e-03,9.38281250e-03,6.03125000e-03,1.48160156e+00,,-6.17311520e-04,1.07723914e-04,,-6.17311520e-04,-2.11160355e+01
-6.16311520e-04,2.22656250e-01,1.44828125e-02,-5.67187500e-03,9.34375000e-03,6.18750000e-03,1.50691406e+00,,-6.16311520e-04,1.08755237e-04,,-6.16311520e-04,-2.03628845e+01
-6.15311520e-04,2.10937500e-01,1.41375000e-02,-4.76562500e-03,9.21875000e-03,5.90625000e-03,1.53093750e+00,,-6.15311520e-04,1.09762957e-04,,-6.15311520e-04,-1.91271057e+01
-6.14311520e-04,2.07031250e-01,1.42390625e-02,-3.50000000e-03,9.21875000e-03,5.81250000e-03,1.55472656e+00,,-6.14311520e-04,1.10762092e-04,,-6.14311520e-04,-1.87024956e+01
-6.13311520e-04,2.00781250e-01,1.43406250e-02,-3.79687500e-03,9.19531250e-03,5.90625000e-03,1.57910156e+00,,-6.13311520e-04,1.11768386e-04,,-6.13311520e-04,-1.80388298e+01
-6.12311520e-04,1.97656250e-01,1.42390625e-02,-5.14062500e-03,9.17968750e-03,5.90625000e-03,1.60382812e+00,,-6.12311520e-04,1.12774673e-04,,-6.12311520e-04,-1.76929798e+01
-6.11311520e-04,2.13281250e-01,1.44218750e-02,-5.70312500e-03,9.26562500e-03,5.81250000e-03,1.62808594e+00,,-6.11311520e-04,1.13783826e-04,,-6.11311520e-04,-1.92750702e+01
-6.10311520e-04,2.21093750e-01,1.45234375e-02,-4.68750000e-03,9.25000000e-03,5.81250000e-03,1.65386719e+00,,-6.10311520e-04,1.14802991e-04,,-6.10311520e-04,-2.00529461e+01
-6.09311520e-04,2.17187500e-01,1.44218750e-02,-3.60937500e-03,9.21093750e-03,5.65625000e-03,1.67882812e+00,,-6.09311520e-04,1.15822157e-04,,-6.09311520e-04,-1.96282539e+01
-6.08311520e-04,2.20312500e-01,1.45640625e-02,-3.98437500e-03,9.30468750e-03,5.53125000e-03,1.70191406e+00,,-6.08311520e-04,1.16842755e-04,,-6.08311520e-04,-1.99302959e+01
-6.07311520e-04,2.33593750e-01,1.48281250e-02,-5.18750000e-03,9.36718750e-03,5.00000000e-03,1.72488281e+00,,-6.07311520e-04,1.17877651e-04,,-6.07311520e-04,-2.12751884e+01
-6.06311520e-04,2.30468750e-01,1.47875000e-02,-5.70312500e-03,9.38281250e-03,4.46875000e-03,1.74832031e+00,,-6.06311520e-04,1.18920419e-04,,-6.06311520e-04,-2.09241638e+01
-6.05311520e-04,2.35156250e-01,1.50718750e-02,-4.81250000e-03,9.50000000e-03,4.84375000e-03,1.77152344e+00,,-6.05311520e-04,1.19971774e-04,,-6.05311520e-04,-2.13795471e+01
-6.04311520e-04,2.48437500e-01,1.54984375e-02,-3.93750000e-03,9.63281250e-03,5.21875000e-03,1.79179687e+00,,-6.04311520e-04,1.21048157e-04,,-6.04311520e-04,-2.27255592e+01
-6.03311520e-04,2.37500000e-01,1.54984375e-02,-4.62500000e-03,9.55468750e-03,5.37500000e-03,1.80703125e+00,,-6.03311520e-04,1.22139551e-04,,-6.03311520e-04,-2.15752907e+01
-6.02311520e-04,2.26562500e-01,1.54171875e-02,-5.89062500e-03,9.47656250e-03,5.50000000e-03,1.81781250e+00,,-6.02311520e-04,1.23228092e-04,,-6.02311520e-04,-2.04198475e+01
-6.01311520e-04,2.24218750e-01,1.54984375e-02,-5.85937500e-03,9.45312500e-03,5.53125000e-03,1.82144531e+00,,-6.01311520e-04,1.24316633e-04,,-6.01311520e-04,-2.01470871e+01
-6.00311520e-04,2.29687500e-01,1.56000000e-02,-4.50000000e-03,9.45312500e-03,5.59375000e-03,1.81804687e+00,,-6.00311520e-04,1.25411607e-04,,-6.00311520e-04,-2.06834221e+01
-5.99311520e-04,2.22656250e-01,1.53562500e-02,-3.45312500e-03,9.38281250e-03,5.53125000e-03,1.80937500e+00,,-5.99311520e-04,1.26501574e-04,,-5.99311520e-04,-1.99374771e+01
-5.98311520e-04,2.17187500e-01,1.52140625e-02,-4.09375000e-03,9.35937500e-03,5.68750000e-03,1.79707031e+00,,-5.98311520e-04,1.27577950e-04,,-5.98311520e-04,-1.93536892e+01
-5.97311520e-04,2.17187500e-01,1.50312500e-02,-5.32812500e-03,9.38281250e-03,6.03125000e-03,1.78289062e+00,,-5.97311520e-04,1.28642889e-04,,-5.97311520e-04,-1.93287220e+01
