Time,r,z,a,IexVert,IexRad
0.0,,,,0.0,0.07324
0.001,,,,0.04882,0.07324
0.002,,,,0.0,0.0
0.003,,,,0.02442,0.07324
0.004,,,,0.02442,0.04882
0.005,,,,0.14648,0.14648
0.006,,,,0.63476,0.29296
0.007,,,,5.542,3.9062399999999995
0.008,,,,28.027340000000002,28.61328
0.009000000000000001,,,,14.086920000000001,11.93848
0.01,,,,19.2871,19.04296
0.011,,,,-2.36816,-1.85546
0.012,,,,-4.0039,-3.56446
0.013,,,,14.18458,13.330079999999999
0.014,,,,15.91796,15.429680000000001
0.015000000000000001,,,,15.16114,16.25976
0.016,,,,8.12988,6.54296
0.017,,,,16.91894,16.87012
0.018000000000000002,,,,-7.275399999999999,-7.0556600000000005
0.019,,,,-0.48827999999999994,-1.09864
0.02,,,,6.762699999999999,6.61622
0.020999999999999998,,,,0.7812399999999999,0.8300799999999999
0.022,,,,-4.6875,-4.76074
0.023,,,,0.5371,0.5127
0.024,,,,0.26856,0.31738
0.025,,,,1.6601599999999999,1.70898
0.026,,,,0.43945999999999996,0.31738
0.027,,,,-0.46386000000000005,-0.46386000000000005
0.028,,,,0.5859400000000001,0.46386000000000005
0.029,,,,1.0497999999999998,1.0497999999999998
0.030000000000000002,,,,-0.48827999999999994,-0.46386000000000005
0.031,,,,0.41503999999999996,0.31738
0.032,,,,0.36622,0.26856
0.033,,,,0.9033200000000001,0.7812399999999999
0.034,,,,0.7324200000000001,0.708
0.034999999999999996,,,,0.29296,0.31738
0.036000000000000004,,,,-2.00196,-2.05078
0.037,,,,0.26856,0.02442
0.038,,,,-1.78222,-1.44042
0.039,,,,-6.68946,-6.811520000000001
0.04,,,,1.6601599999999999,1.63574
0.041,,,,0.80566,0.63476
0.041999999999999996,,,,1.75782,1.78222
0.043000000000000003,,,,-1.5625,-1.63574
0.044,,,,-0.26856,-0.24413999999999997
0.045000000000000005,,,,2.02636,1.85546
0.046,,,,1.09864,1.0497999999999998
0.047,,,,-0.8545,-0.8545
0.048,,,,0.8545,0.8300799999999999
0.049,,,,1.14746,1.0497999999999998
0.05,,,,0.41503999999999996,0.29296
0.051,,,,-0.43945999999999996,-0.43945999999999996
0.052,,,,0.6591799999999999,0.5859400000000001
0.053,,,,0.31738,0.24413999999999997
0.054,,,,0.5371,0.5127
0.055,,,,0.29296,0.26856
0.056,,,,1.0254,1.00098
0.057,,,,-0.6591799999999999,-0.6591799999999999
0.058,,,,-0.31738,-0.36622
0.059,,,,2.7831999999999995,2.70996
0.060000000000000005,,,,2.5879000000000003,2.6367199999999995
0.061,,,,0.29296,0.29296
0.062,,,,-0.9765599999999999,-1.0497999999999998
0.063,,,,0.8789,0.8545
0.064,,,,1.44042,1.3915999999999997
0.06499999999999999,,,,0.12208,0.02442
0.066,,,,0.07324,-0.02442
0.067,,,,0.5371,0.46386000000000005
0.068,,,,0.63476,0.61036
0.06899999999999999,,,,0.48827999999999994,0.41503999999999996
0.06999999999999999,,,,0.41503999999999996,0.36622
0.07100000000000001,,,,0.5371,0.46386000000000005
0.07200000000000001,,,,-4.39454,-4.49218
0.073,,,,-5.05372,-5.3955
0.074,,,,13.745120000000002,13.40332
0.075,,,,-3.7353600000000005,-3.56446
0.076,,,,1.2451199999999998,1.1718800000000003
0.077,,,,-0.39061999999999997,-0.5859400000000001
0.078,,,,0.92774,0.92774
0.079,,,,1.41602,1.36718
0.08,,,,2.31934,2.3437399999999995
0.081,,,,-0.708,-0.80566
0.082,,,,0.1709,0.12208
0.083,,,,-0.56152,-0.6836
0.08399999999999999,,,,2.05078,2.05078
0.085,,,,0.09766,0.02442
0.08600000000000001,,,,0.43945999999999996,0.41503999999999996
0.087,,,,0.21971999999999997,0.19532
0.088,,,,0.39061999999999997,0.36622
0.089,,,,0.75684,0.6591799999999999
0.09000000000000001,,,,0.92774,0.8545
0.091,,,,0.14648,0.07324
0.092,,,,0.41503999999999996,0.39061999999999997
0.093,,,,0.39061999999999997,0.31738
0.094,,,,0.48827999999999994,0.41503999999999996
0.095,,,,0.7324200000000001,0.63476
0.096,,,,0.48827999999999994,0.39061999999999997
0.097,,,,0.5127,0.46386000000000005
0.098,,,,0.3418,0.29296
0.09899999999999999,,,,0.46386000000000005,0.39061999999999997
0.1,,,,0.56152,0.48827999999999994
0.101,,,,0.5127,0.43945999999999996
0.102,,,,0.5371,0.46386000000000005
0.103,,,,0.5127,0.48827999999999994
0.10400000000000001,,,,0.56152,0.5127
0.10500000000000001,,,,0.5371,0.43945999999999996
0.106,,,,0.5859400000000001,0.48827999999999994
0.10700000000000001,,,,0.5127,0.43945999999999996
0.10800000000000001,,,,0.8545,0.95214
0.10900000000000001,,,,-4.66308,-4.5410200000000005
0.11,,,,-2.9541,-3.07618
0.11100000000000002,,,,0.61036,0.29296
0.11200000000000002,,,,4.61426,4.5410200000000005
0.11299999999999999,,,,0.09766,0.09766
0.11399999999999999,,,,-0.56152,-0.56152
0.11499999999999999,,,,-0.31738,-0.3418
0.11599999999999999,,,,1.44042,1.41602
0.11699999999999999,,,,0.9033200000000001,0.8300799999999999
0.118,,,,0.43945999999999996,0.41503999999999996
0.119,,,,-0.24413999999999997,-0.29296
0.12,,,,1.09864,1.07422
0.121,,,,0.43945999999999996,0.41503999999999996
0.122,,,,0.14648,0.09766
0.12300000000000001,,,,0.24413999999999997,0.12208
0.124,,,,0.5127,0.48827999999999994
0.125,,,,0.39061999999999997,0.36622
0.126,,,,0.43945999999999996,0.36622
0.127,,,,0.5371,0.46386000000000005
0.128,,,,0.46386000000000005,0.41503999999999996
0.129,,,,0.5127,0.48827999999999994
0.13,,,,3.02734,2.83204
0.131,,,,4.80958,4.78516
0.132,,,,1.26954,1.34278
0.133,,,,-2.7831999999999995,-2.70996
0.134,,,,-0.708,-0.7324200000000001
0.135,,,,1.34278,1.26954
0.136,,,,1.07422,1.0497999999999998
0.137,,,,0.6836,0.6836
0.13799999999999998,,,,-0.19532,-0.24413999999999997
0.13899999999999998,,,,-0.04882,-0.07324
0.13999999999999999,,,,0.7324200000000001,0.61036
0.141,,,,0.9033200000000001,0.8545
0.142,,,,0.26856,0.24413999999999997
0.14300000000000002,,,,0.3418,0.26856
0.14400000000000002,,,,0.5859400000000001,0.48827999999999994
0.145,,,,0.3418,0.29296
0.146,,,,0.43945999999999996,0.39061999999999997
0.147,,,,0.36622,0.26856
0.148,,,,0.39061999999999997,0.29296
0.149,,,,0.39061999999999997,0.36622
0.15,,,,0.5127,0.48827999999999994
0.15100000000000002,,,,0.26856,0.24413999999999997
0.152,,,,0.5371,0.48827999999999994
0.153,,,,0.36622,0.3418
0.154,,,,0.43945999999999996,0.36622
0.155,,,,0.48827999999999994,0.41503999999999996
0.156,,,,0.39061999999999997,0.36622
0.157,,,,0.3418,0.26856
0.15800000000000003,,,,0.3418,0.29296
0.159,,,,0.41503999999999996,0.36622
0.16,,,,0.36622,0.31738
0.161,,,,0.39061999999999997,0.29296
0.162,,,,0.39061999999999997,0.29296
0.16299999999999998,,,,0.3418,0.26856
0.164,,,,0.46386000000000005,0.43945999999999996
0.165,,,,0.21971999999999997,0.21971999999999997
0.166,,,,0.41503999999999996,0.3418
0.16699999999999998,,,,0.36622,0.3418
0.16799999999999998,,,,0.31738,0.26856
0.16899999999999998,,,,0.36622,0.36622
0.16999999999999998,,,,0.36622,0.26856
0.171,,,,0.36622,0.31738
0.17200000000000001,,,,0.26856,0.21971999999999997
0.17300000000000001,,,,0.46386000000000005,0.41503999999999996
0.174,,,,0.43945999999999996,0.39061999999999997
0.175,,,,0.36622,0.36622
0.176,,,,0.31738,0.26856
0.177,,,,0.26856,0.12208
0.178,,,,1.41602,1.3183599999999998
0.17900000000000002,,,,1.12304,1.00098
0.18000000000000002,,,,0.31738,0.29296
0.18100000000000002,,,,-0.5127,-0.5859400000000001
0.182,,,,0.63476,0.56152
0.183,,,,0.6591799999999999,0.63476
0.184,,,,0.56152,0.5127
0.185,,,,0.1709,0.12208
0.18600000000000003,,,,0.29296,0.29296
0.18700000000000003,,,,0.5127,0.41503999999999996
0.188,,,,0.46386000000000005,0.43945999999999996
0.18899999999999997,,,,0.29296,0.29296
0.18999999999999997,,,,0.29296,0.24413999999999997
0.19099999999999998,,,,0.36622,0.29296
0.192,,,,0.24413999999999997,0.19532
0.193,,,,0.39061999999999997,0.3418
0.194,,,,0.5371,0.43945999999999996
0.195,,,,0.21971999999999997,0.1709
0.196,,,,0.36622,0.3418
0.19699999999999998,,,,0.39061999999999997,0.3418
0.19799999999999998,,,,0.48827999999999994,0.43945999999999996
0.199,,,,0.36622,0.31738
0.2,,,,0.36622,0.29296
0.20099999999999998,,,,0.29296,0.26856
0.202,,,,0.3418,0.26856
0.20299999999999999,,,,0.41503999999999996,0.36622
0.204,,,,0.3418,0.3418
0.205,,,,0.46386000000000005,0.36622
0.206,,,,0.41503999999999996,0.31738
0.207,,,,0.43945999999999996,0.36622
0.20800000000000002,,,,0.39061999999999997,0.3418
0.209,,,,0.3418,0.31738
0.21000000000000002,,,,0.36622,0.29296
0.21099999999999997,,,,0.39061999999999997,0.31738
0.212,,,,0.48827999999999994,0.43945999999999996
0.213,,,,0.43945999999999996,0.39061999999999997
0.21400000000000002,,,,0.46386000000000005,0.43945999999999996
0.215,,,,0.41503999999999996,0.39061999999999997
0.21600000000000003,,,,0.46386000000000005,0.43945999999999996
0.217,,,,0.46386000000000005,0.41503999999999996
0.21800000000000003,,,,0.39061999999999997,0.3418
0.21899999999999997,,,,0.43945999999999996,0.39061999999999997
0.22,,,,0.39061999999999997,0.3418
0.221,,,,0.36622,0.29296
0.22200000000000003,,,,0.39061999999999997,0.3418
0.223,,,,0.48827999999999994,0.41503999999999996
0.22400000000000003,,,,0.36622,0.31738
0.225,,,,0.31738,0.26856
0.22599999999999998,,,,0.41503999999999996,0.36622
0.22699999999999998,,,,0.43945999999999996,0.39061999999999997
0.22799999999999998,,,,0.5371,0.48827999999999994
0.229,,,,0.48827999999999994,0.48827999999999994
0.22999999999999998,,,,0.46386000000000005,0.46386000000000005
0.231,,,,0.29296,0.29296
0.23199999999999998,,,,0.41503999999999996,0.3418
0.23299999999999998,,,,0.41503999999999996,0.36622
0.23399999999999999,,,,0.48827999999999994,0.46386000000000005
0.23500000000000001,,,,0.39061999999999997,0.36622
0.236,,,,0.3418,0.31738
0.23700000000000002,,,,0.41503999999999996,0.39061999999999997
0.238,,,,0.41503999999999996,0.41503999999999996
0.23900000000000002,,,,0.41503999999999996,0.39061999999999997
0.24,,,,0.31738,0.31738
0.241,,,,0.43945999999999996,0.36622
0.242,,,,0.31738,0.26856
0.24300000000000002,,,,0.48827999999999994,0.48827999999999994
0.244,,,,0.5127,0.46386000000000005
0.245,,,,0.48827999999999994,0.46386000000000005
0.24600000000000002,,,,0.7324200000000001,0.7324200000000001
0.24700000000000005,,,,0.8545,0.8545
0.248,,,,0.56152,0.5371
0.24900000000000003,,,,-0.02442,-0.09766
0.25,,,,0.3418,0.36622
0.251,,,,0.31738,0.29296
0.252,,,,0.21971999999999997,0.19532
0.25299999999999995,,,,0.43945999999999996,0.39061999999999997
0.254,,,,0.39061999999999997,0.36622
0.25499999999999995,,,,0.36622,0.29296
0.256,,,,0.41503999999999996,0.36622
0.25699999999999995,,,,0.43945999999999996,0.41503999999999996
0.258,,,,0.39061999999999997,0.36622
0.259,,,,0.41503999999999996,0.3418
0.26,,,,0.39061999999999997,0.3418
0.261,,,,0.31738,0.31738
0.262,,,,0.41503999999999996,0.39061999999999997
0.263,,,,0.39061999999999997,0.3418
0.264,,,,0.39061999999999997,0.31738
0.265,,,,0.3418,0.3418
0.266,,,,0.39061999999999997,0.3418
0.26699999999999996,,,,0.39061999999999997,0.36622
0.268,,,,0.48827999999999994,0.41503999999999996
0.26899999999999996,,,,0.36622,0.36622
0.27,,,,0.36622,0.31738
0.27099999999999996,,,,0.41503999999999996,0.36622
0.272,,,,0.3418,0.31738
0.273,,,,0.36622,0.3418
0.274,,,,0.5371,0.48827999999999994
0.275,,,,0.63476,0.56152
0.27599999999999997,,,,0.41503999999999996,0.3418
0.277,,,,0.14648,0.14648
0.27799999999999997,,,,0.43945999999999996,0.36622
0.279,,,,0.41503999999999996,0.39061999999999997
0.27999999999999997,,,,0.43945999999999996,0.36622
0.281,,,,0.5371,0.48827999999999994
0.282,,,,0.19532,0.14648
0.283,,,,0.26856,0.24413999999999997
0.284,,,,0.36622,0.3418
0.285,,,,0.43945999999999996,0.43945999999999996
0.28600000000000003,,,,0.31738,0.29296
0.28700000000000003,,,,0.3418,0.3418
0.28800000000000003,,,,0.31738,0.29296
0.28900000000000003,,,,0.31738,0.29296
0.29,,,,0.41503999999999996,0.36622
0.29100000000000004,,,,0.24413999999999997,0.24413999999999997
0.292,,,,0.39061999999999997,0.3418
0.29300000000000004,,,,0.31738,0.31738
0.294,,,,0.3418,0.3418
0.29500000000000004,,,,0.26856,0.26856
0.296,,,,0.41503999999999996,0.3418
0.297,,,,0.31738,0.26856
0.298,,,,0.3418,0.29296
0.299,,,,0.29296,0.24413999999999997
0.3,,,,0.26856,0.24413999999999997
0.301,,,,0.31738,0.26856
0.30200000000000005,,,,0.29296,0.24413999999999997
0.303,,,,0.36622,0.29296
0.304,,,,0.29296,0.24413999999999997
0.305,,,,0.31738,0.29296
0.306,,,,0.3418,0.29296
0.307,,,,0.31738,0.29296
0.308,,,,0.43945999999999996,0.41503999999999996
0.309,,,,0.19532,0.09766
0.31,,,,0.31738,0.31738
0.31099999999999994,,,,0.31738,0.26856
0.312,,,,0.3418,0.29296
0.31299999999999994,,,,0.29296,0.29296
0.314,,,,0.29296,0.24413999999999997
0.315,,,,0.29296,0.24413999999999997
0.31600000000000006,,,,0.19532,0.19532
0.317,,,,0.41503999999999996,0.3418
0.318,,,,0.39061999999999997,0.3418
0.319,,,,0.36622,0.3418
0.32,,,,0.31738,0.26856
0.321,,,,0.3418,0.31738
0.322,,,,0.26856,0.29296
0.323,,,,0.31738,0.31738
0.324,,,,0.43945999999999996,0.41503999999999996
0.325,,,,0.29296,0.24413999999999997
0.32599999999999996,,,,0.29296,0.26856
0.32699999999999996,,,,0.3418,0.3418
0.328,,,,0.29296,0.24413999999999997
0.329,,,,0.36622,0.31738
0.33,,,,0.26856,0.19532
0.331,,,,0.36622,0.3418
0.332,,,,0.3418,0.29296
0.333,,,,0.29296,0.26856
0.33399999999999996,,,,0.36622,0.29296
0.335,,,,0.24413999999999997,0.24413999999999997
0.33599999999999997,,,,0.3418,0.31738
0.337,,,,0.26856,0.26856
0.33799999999999997,,,,0.63476,0.5859400000000001
0.339,,,,0.36622,0.3418
0.33999999999999997,,,,0.36622,0.31738
0.34099999999999997,,,,0.29296,0.24413999999999997
0.342,,,,0.41503999999999996,0.39061999999999997
0.34299999999999997,,,,0.36622,0.39061999999999997
0.34400000000000003,,,,0.29296,0.29296
0.34500000000000003,,,,0.31738,0.31738
0.34600000000000003,,,,0.3418,0.31738
0.34700000000000003,,,,0.36622,0.26856
0.348,,,,0.31738,0.26856
0.34900000000000003,,,,0.36622,0.26856
0.35,,,,0.29296,0.29296
0.351,,,,0.24413999999999997,0.21971999999999997
0.352,,,,0.36622,0.3418
0.353,,,,0.31738,0.31738
0.354,,,,0.5127,0.43945999999999996
0.355,,,,0.29296,0.29296
0.356,,,,0.29296,0.26856
0.357,,,,0.3418,0.29296
0.35800000000000004,,,,0.39061999999999997,0.36622
0.359,,,,0.48827999999999994,0.46386000000000005
0.36000000000000004,,,,0.31738,0.31738
0.361,,,,0.41503999999999996,0.41503999999999996
0.36200000000000004,,,,0.46386000000000005,0.46386000000000005
0.363,,,,0.39061999999999997,0.31738
0.364,,,,-0.5859400000000001,-0.56152
0.365,,,,0.1709,0.1709
0.366,,,,0.5127,0.46386000000000005
0.367,,,,0.56152,0.56152
0.368,,,,0.12208,0.09766
0.369,,,,0.5371,0.5859400000000001
0.37,,,,0.29296,0.31738
0.371,,,,0.21971999999999997,0.19532
0.37200000000000005,,,,0.3418,0.3418
0.373,,,,0.21971999999999997,0.19532
0.37400000000000005,,,,0.3418,0.29296
0.375,,,,0.48827999999999994,0.48827999999999994
0.376,,,,0.41503999999999996,0.39061999999999997
0.377,,,,0.46386000000000005,0.39061999999999997
0.37799999999999995,,,,0.3418,0.29296
0.379,,,,0.31738,0.31738
0.37999999999999995,,,,0.36622,0.3418
0.381,,,,0.31738,0.3418
0.38199999999999995,,,,0.31738,0.3418
0.383,,,,0.31738,0.3418
0.384,,,,0.41503999999999996,0.43945999999999996
0.385,,,,0.5127,0.48827999999999994
0.386,,,,0.46386000000000005,0.5127
0.387,,,,0.41503999999999996,0.39061999999999997
0.388,,,,0.48827999999999994,0.43945999999999996
0.389,,,,0.41503999999999996,0.39061999999999997
0.39,,,,0.36622,0.36622
0.391,,,,0.43945999999999996,0.43945999999999996
0.392,,,,0.5127,0.5371
0.393,,,,0.5127,0.48827999999999994
0.39399999999999996,,,,0.39061999999999997,0.36622
0.395,,,,0.5127,0.48827999999999994
0.39599999999999996,,,,0.41503999999999996,0.41503999999999996
0.397,,,,0.43945999999999996,0.43945999999999996
0.398,,,,0.43945999999999996,0.43945999999999996
0.399,,,,-1.3183599999999998,-1.2451199999999998
0.4,,,,-1.0497999999999998,-1.0254
0.40099999999999997,,,,1.12304,1.0497999999999998
0.40199999999999997,,,,2.0751999999999997,2.0751999999999997
0.403,,,,0.24413999999999997,0.24413999999999997
0.404,,,,0.07324,0.07324
0.40499999999999997,,,,0.02442,-0.02442
0.40599999999999997,,,,1.44042,1.12304
0.40700000000000003,,,,2.53906,2.88086
0.408,,,,-9.936520000000002,-10.66894
0.409,,,,-0.31738,-0.24413999999999997
0.41,,,,5.4443399999999995,5.249020000000001
0.41100000000000003,,,,-6.25,-6.46972
0.412,,,,3.02734,3.22266
0.41300000000000003,,,,2.0995999999999997,2.0995999999999997
0.414,,,,1.19628,1.19628
0.41500000000000004,,,,0.39061999999999997,0.39061999999999997
0.41600000000000004,,,,4.5166,4.272460000000001
0.417,,,,7.54394,6.86036
0.418,,,,4.150399999999999,5.41992
0.41900000000000004,,,,-8.6914,-8.98438
0.42000000000000004,,,,3.8818400000000004,3.54004
0.421,,,,-6.835939999999999,-6.51856
0.42199999999999993,,,,3.8574200000000003,3.8574200000000003
0.42300000000000004,,,,2.0995999999999997,1.85546
0.424,,,,-1.09864,-1.0254
0.425,,,,-0.61036,-0.63476
0.426,,,,1.53808,1.58692
0.427,,,,1.09864,1.00098
0.42800000000000005,,,,2.3437399999999995,2.3437399999999995
0.429,,,,-0.07324,-0.1709
0.43,,,,0.8789,0.92774
0.43099999999999994,,,,-0.48827999999999994,-0.48827999999999994
0.43200000000000005,,,,0.43945999999999996,0.5127
0.433,,,,0.39061999999999997,0.3418
0.434,,,,0.95214,0.95214
0.43499999999999994,,,,0.5127,0.41503999999999996
0.43600000000000005,,,,1.0497999999999998,1.09864
0.437,,,,-0.1709,-0.14648
0.43799999999999994,,,,0.7812399999999999,0.7812399999999999
0.439,,,,0.6591799999999999,0.61036
0.44,,,,0.5859400000000001,0.56152
0.44100000000000006,,,,0.5859400000000001,0.56152
0.442,,,,0.21971999999999997,0.24413999999999997
0.443,,,,0.43945999999999996,0.41503999999999996
0.44400000000000006,,,,0.61036,0.61036
0.445,,,,0.7324200000000001,0.7324200000000001
0.446,,,,0.6591799999999999,0.61036
0.44699999999999995,,,,0.63476,0.6836
0.44800000000000006,,,,0.3418,0.39061999999999997
0.449,,,,0.56152,0.5371
0.45,,,,0.5859400000000001,0.56152
0.45099999999999996,,,,0.63476,0.6591799999999999
0.45199999999999996,,,,0.708,0.6591799999999999
0.453,,,,0.63476,0.63476
0.45399999999999996,,,,0.5127,0.48827999999999994
0.455,,,,0.5859400000000001,0.5371
0.45599999999999996,,,,0.56152,0.5371
0.4570000000000001,,,,0.63476,0.61036
0.458,,,,0.708,0.61036
0.45899999999999996,,,,0.61036,0.6591799999999999
0.45999999999999996,,,,0.5127,0.5127
0.461,,,,0.5127,0.5371
0.462,,,,0.708,0.7324200000000001
0.46299999999999997,,,,0.63476,0.6836
0.46399999999999997,,,,0.63476,0.61036
0.465,,,,0.63476,0.63476
0.46599999999999997,,,,0.63476,0.63476
0.46699999999999997,,,,0.5859400000000001,0.56152
0.46799999999999997,,,,0.5859400000000001,0.5127
0.46900000000000003,,,,0.61036,0.5859400000000001
0.47000000000000003,,,,0.63476,0.6591799999999999
0.47100000000000003,,,,0.6591799999999999,0.6836
0.472,,,,0.5859400000000001,0.5859400000000001
0.47300000000000003,,,,0.5371,0.5371
0.47400000000000003,,,,0.6591799999999999,0.63476
0.475,,,,0.61036,0.63476
0.476,,,,0.75684,0.7324200000000001
0.4769999999999999,,,,0.14648,0.07324
0.47800000000000004,,,,3.44238,3.41796
0.479,,,,2.1240200000000002,2.0751999999999997
0.48,,,,0.12208,0.19532
0.481,,,,-0.80566,-0.80566
0.482,,,,1.0254,1.00098
0.48300000000000004,,,,1.36718,1.34278
0.484,,,,1.0254,1.0254
0.485,,,,0.14648,0.12208
0.48600000000000004,,,,0.61036,0.5859400000000001
0.48700000000000004,,,,0.92774,0.95214
0.488,,,,0.6591799999999999,0.6591799999999999
0.48899999999999993,,,,0.31738,0.26856
0.49,,,,0.63476,0.61036
0.491,,,,0.6836,0.6836
0.49200000000000005,,,,0.61036,0.61036
0.49299999999999994,,,,0.6836,0.6836
0.4940000000000001,,,,0.61036,0.56152
0.495,,,,0.63476,0.61036
0.496,,,,0.63476,0.5859400000000001
0.49699999999999994,,,,0.75684,0.708
0.49800000000000005,,,,0.46386000000000005,0.46386000000000005
0.499,,,,0.708,0.6836
0.5,,,,0.5371,0.56152
0.5009999999999999,,,,0.6836,0.708
0.502,,,,0.708,0.708
0.503,,,,0.5859400000000001,0.56152
0.504,,,,0.48827999999999994,0.5127
0.505,,,,0.5859400000000001,0.5371
0.5059999999999999,,,,0.63476,0.5859400000000001
0.5070000000000001,,,,0.6591799999999999,0.63476
0.508,,,,0.5371,0.56152
0.509,,,,0.7812399999999999,0.7324200000000001
0.5099999999999999,,,,0.5371,0.56152
0.511,,,,0.61036,0.61036
0.512,,,,0.5859400000000001,0.56152
0.513,,,,0.56152,0.56152
0.5139999999999999,,,,0.56152,0.5859400000000001
0.515,,,,0.63476,0.61036
0.516,,,,0.5127,0.5371
0.517,,,,0.61036,0.61036
0.518,,,,0.5859400000000001,0.5859400000000001
0.519,,,,0.5371,0.5127
0.52,,,,0.5127,0.5127
0.521,,,,0.56152,0.56152
0.522,,,,0.6591799999999999,0.6591799999999999
0.523,,,,0.63476,0.63476
0.524,,,,0.63476,0.63476
0.525,,,,0.61036,0.61036
0.526,,,,0.5371,0.5371
0.5269999999999999,,,,0.5859400000000001,0.5859400000000001
0.528,,,,0.56152,0.56152
0.5289999999999999,,,,0.56152,0.5859400000000001
0.53,,,,0.5127,0.5371
0.531,,,,0.5371,0.5371
0.532,,,,0.63476,0.63476
0.533,,,,0.6591799999999999,0.6591799999999999
0.5339999999999999,,,,0.61036,0.56152
0.535,,,,0.5859400000000001,0.5371
0.536,,,,0.63476,0.61036
0.537,,,,0.6591799999999999,0.6836
0.5379999999999999,,,,0.56152,0.56152
0.539,,,,0.48827999999999994,0.46386000000000005
0.54,,,,0.61036,0.63476
0.541,,,,0.5859400000000001,0.5859400000000001
0.5419999999999999,,,,0.61036,0.5371
0.5429999999999999,,,,0.63476,0.6591799999999999
0.544,,,,0.5127,0.5371
0.545,,,,0.63476,0.63476
0.546,,,,0.5859400000000001,0.5859400000000001
0.5469999999999999,,,,0.61036,0.5859400000000001
0.548,,,,0.61036,0.61036
0.549,,,,0.56152,0.5127
0.55,,,,0.56152,0.5127
0.5509999999999999,,,,0.5859400000000001,0.61036
0.5519999999999999,,,,0.6591799999999999,0.63476
0.553,,,,0.5859400000000001,0.5371
0.554,,,,0.5371,0.5371
0.5549999999999999,,,,0.6591799999999999,0.6591799999999999
0.5559999999999999,,,,0.63476,0.6591799999999999
0.5569999999999999,,,,0.6591799999999999,0.63476
0.558,,,,1.0497999999999998,1.09864
0.559,,,,0.07324,0.04882
0.5599999999999999,,,,-0.04882,-0.02442
0.561,,,,-0.21971999999999997,-0.19532
0.562,,,,0.6836,0.63476
0.5630000000000001,,,,0.75684,0.75684
0.564,,,,0.39061999999999997,0.3418
0.5650000000000001,,,,0.6836,0.6591799999999999
0.566,,,,0.5371,0.5371
0.5670000000000001,,,,0.48827999999999994,0.48827999999999994
0.568,,,,0.29296,0.29296
0.5690000000000001,,,,0.6836,0.75684
0.57,,,,0.6591799999999999,0.63476
0.571,,,,0.6591799999999999,0.6591799999999999
0.5720000000000001,,,,0.56152,0.56152
0.5730000000000001,,,,0.708,0.6836
0.5740000000000001,,,,0.6591799999999999,0.63476
0.575,,,,0.75684,0.7324200000000001
0.5760000000000001,,,,0.5859400000000001,0.56152
0.577,,,,0.48827999999999994,0.41503999999999996
0.5780000000000001,,,,0.5371,0.5371
0.579,,,,0.5859400000000001,0.5859400000000001
0.58,,,,0.5127,0.5127
0.581,,,,0.5859400000000001,0.5127
0.5820000000000001,,,,0.7324200000000001,0.6836
0.583,,,,0.5371,0.5127
0.584,,,,0.61036,0.5859400000000001
0.585,,,,0.5859400000000001,0.63476
0.5860000000000001,,,,0.6836,0.708
0.587,,,,0.63476,0.61036
0.588,,,,0.6591799999999999,0.63476
0.589,,,,0.61036,0.5859400000000001
0.5900000000000001,,,,0.5371,0.5859400000000001
0.5910000000000001,,,,0.6836,0.6836
0.592,,,,0.61036,0.61036
0.593,,,,0.5371,0.48827999999999994
0.594,,,,0.6591799999999999,0.63476
0.5950000000000001,,,,0.61036,0.63476
0.596,,,,0.63476,0.6836
0.597,,,,0.6836,0.6591799999999999
0.598,,,,0.63476,0.63476
0.599,,,,0.5859400000000001,0.56152
0.6,,,,0.61036,0.61036
0.601,,,,0.6591799999999999,0.6591799999999999
0.602,,,,0.56152,0.56152
0.603,,,,0.708,0.6836
0.6040000000000001,,,,0.56152,0.56152
0.605,,,,0.5859400000000001,0.5859400000000001
0.606,,,,0.6591799999999999,0.63476
0.607,,,,0.708,0.63476
0.608,,,,0.56152,0.5371
0.609,,,,0.56152,0.5859400000000001
0.61,,,,0.61036,0.56152
0.611,,,,0.48827999999999994,0.48827999999999994
0.612,,,,0.708,0.6836
0.613,,,,0.63476,0.63476
0.614,,,,0.7812399999999999,0.75684
0.615,,,,0.61036,0.63476
0.616,,,,0.6836,0.708
0.617,,,,0.6836,0.6836
0.618,,,,0.708,0.708
0.6190000000000001,,,,0.708,0.708
0.62,,,,1.09864,1.09864
0.621,,,,-2.02636,-1.9287200000000002
0.6219999999999999,,,,-0.7324200000000001,-0.80566
0.6230000000000001,,,,0.8789,0.7324200000000001
0.624,,,,2.7587800000000002,2.7587800000000002
0.625,,,,0.14648,0.1709
0.6259999999999999,,,,-0.02442,0.0
0.627,,,,0.07324,0.12208
0.628,,,,1.26954,1.2451199999999998
0.629,,,,0.6591799999999999,0.61036
0.63,,,,0.46386000000000005,0.5127
0.6309999999999999,,,,0.1709,0.1709
0.6320000000000001,,,,0.92774,0.95214
0.633,,,,0.6836,0.708
0.634,,,,0.5127,0.5127
0.6349999999999999,,,,0.61036,0.61036
0.636,,,,0.5859400000000001,0.5859400000000001
0.637,,,,0.6591799999999999,0.63476
0.638,,,,0.5371,0.5371
0.6389999999999999,,,,0.61036,0.63476
0.64,,,,0.61036,0.61036
0.641,,,,0.6591799999999999,0.63476
0.642,,,,0.5859400000000001,0.61036
0.643,,,,0.56152,0.5859400000000001
0.644,,,,0.5371,0.5371
0.645,,,,0.5127,0.5371
0.646,,,,0.5859400000000001,0.5371
0.647,,,,0.6836,0.708
