Time,ch0,ch1,ch2,ch3
0.0,0.002901893000000001,0.004565863999999999,0.0015681310000000004,0.003869492000000002
1.0003334444814938e-05,-0.0002842369999999997,0.0007728320000000011,-0.004808089,-0.0005572519999999977
2.0006668889629877e-05,-0.015577661000000003,-0.149684104,-0.207253074,0.008928628000000004
3.0010003334444814e-05,0.175590139,0.34973177600000005,-0.074308887,0.191057524
4.0013337779259754e-05,0.06088945900000001,0.20211961400000003,-0.13966514200000002,0.068373476
5.0016672224074694e-05,0.093706598,0.24700382600000004,-0.05836833699999999,0.09208817600000001
6.002000666888963e-05,0.05515442500000001,0.18283836800000003,-0.074308887,0.043077796
7.002334111370457e-05,0.065987267,0.19200486200000003,-0.056136660000000005,0.048769324
8.002667555851951e-05,0.05993362000000001,0.17556839000000002,-0.07207721,0.038334856
9.003001000333444e-05,0.067580332,0.17367187400000003,-0.077815808,0.04592356
0.00010003334444814939,0.07204091400000001,0.16640189600000002,-0.087698949,0.054144656
0.00011003667889296432,0.077138722,0.16134452000000002,-0.092162303,0.063946732
0.00012004001333777925,0.07873178700000001,0.15375845600000002,-0.090887059,0.072167828
0.0001300433477825942,0.07682010900000001,0.146172392,-0.077178186,0.07754316
0.00014004668222740915,0.07012923600000001,0.13289678000000002,-0.066019801,0.073116416
0.00015005001667222408,0.05802194200000001,0.11614422200000002,-0.050079251,0.06173336
0.00016005335111703902,0.04272851800000001,0.09623080400000002,-0.035732756,0.044658776
0.00017005668556185395,0.030939837000000005,0.082639106,-0.020111016999999995,0.030113760000000007
0.00018006002000666888,0.019469769,0.068415236,-0.011184308999999998,0.013987764000000003
0.00019006335445148384,0.014053348000000002,0.060829172,-0.007358577,0.003237100000000003
0.00020006668889629878,0.013097509000000002,0.056720054000000006,-0.009909065,-0.002138231999999997
0.0002100700233411137,0.015009187000000002,0.05450745200000001,-0.015328851999999999,-0.002454427999999998
0.00022007335778592864,0.020744221,0.056720054000000006,-0.025530803999999997,0.003237100000000003
0.00023007669223074358,0.027435094000000004,0.058932656,-0.033182268,0.012406784
0.0002400800266755585,0.033488741,0.06051308600000001,-0.039239677,0.022841252000000003
0.00025008336112037347,0.036356258,0.059564828,-0.041790165,0.030113760000000007
0.0002600866955651884,0.035719032000000005,0.056720054000000006,-0.038920866,0.03422430800000001
0.00027009003001000334,0.03221428900000001,0.05134659200000001,-0.031588213,0.03422430800000001
0.0002800933644548183,0.026479255000000004,0.044076614,-0.021386260999999997,0.029165172000000007
0.0002900966988996332,0.018832543,0.035858378,-0.009909065,0.020311684000000007
0.00030010003334444816,0.010229992,0.027956228000000007,-0.0009823569999999997,0.010193412000000002
0.00031010336778926307,0.0032205059999999997,0.021002336000000003,0.0053938630000000005,7.514000000000132e-05
0.00032010670223407803,0.00035298899999999973,0.017525390000000002,0.007944351,-0.006881171999999998
0.000330110036678893,-0.0009214630000000008,0.015628874,0.006350296000000001,-0.010675523999999999
0.0003401133711237079,0.0009902149999999992,0.016261046,0.00124932,-0.010043132
0.00035011670556852286,0.005769410000000001,0.019421906000000003,-0.005445711000000001,-0.005932583999999998
0.00036012004001333776,0.010548605,0.022582766000000004,-0.012778363999999999,0.0007075320000000038
0.0003701233744581527,0.009592766,0.017841476000000002,-0.019792206,0.002288512000000003
0.0003801267089029677,0.007681088000000001,0.016577132,-0.013734796999999998,-0.00024105599999999644
0.0003901300433477826,-0.0015586890000000003,0.009623239999999998,-0.006402144,-0.011940307999999998
0.00040013337779259755,-0.008886788,0.0033015199999999988,0.0015681310000000004,-0.024588148
0.00041013671223741246,-0.015259048,0.00045674600000000093,0.006350296000000001,-0.0362874
0.0004201400466822274,-0.019401017000000003,-0.0049167160000000015,0.0022057530000000013,-0.044824692
0.0004301433811270424,-0.015259048,-0.00017542599999999936,-0.0006635459999999992,-0.044508496
0.0004401467155718573,-0.011435692,0.0033015199999999988,-0.013097175,-0.041978928
0.00045015005001667225,-0.0021959149999999997,0.010255411999999998,-0.024574370999999998,-0.030595872000000003
0.00046015338446148715,0.11505366900000001,0.10350078200000001,0.029304688000000002,0.08671284400000001
0.0004701567189063021,0.08446682100000001,0.12183377000000001,0.021334413000000003,0.05762281200000001
0.000480160053351117,0.10135331,0.140166758,0.040781884000000004,0.08196990400000001
0.000490163387795932,0.085104047,0.116776394,0.028667066000000005,0.069322064
0.0005001667222407469,0.079369013,0.11013858800000001,0.035362097,0.06616010400000001
0.0005101700566855618,0.06630588000000001,0.09338603000000001,0.038231396,0.05287987200000001
0.0005201733911303768,0.05483581200000001,0.082006934,0.044926427000000005,0.04118062
0.0005301767255751918,0.04464019600000001,0.06873132200000001,0.04620167100000001,0.027584192000000004
0.0005401800600200067,0.036674871000000005,0.060829172,0.046520482,0.016833528000000004
0.0005501833944648216,0.032532902,0.05450745200000001,0.041419506,0.009877216000000005
0.0005601867289096366,0.031895676000000005,0.05261093600000001,0.033768042000000005,0.007347648000000002
0.0005701900633544515,0.032851515000000005,0.05134659200000001,0.024203712000000002,0.008612432
0.0005801933977992664,0.03603764500000001,0.051662678000000004,0.014001760000000002,0.013671568000000005
0.0005901967322440814,0.039223775,0.05261093600000001,0.0053938630000000005,0.019679292000000004
0.0006002000666888963,0.041454066000000005,0.05261093600000001,0.00029288700000000036,0.025370820000000006
0.0006102034011337112,0.040179614,0.05008224800000001,-0.0013011680000000001,0.027900388
0.0006202067355785261,0.03699348400000001,0.04502487200000001,0.00124932,0.027584192000000004
0.0006302100700233412,0.03221428900000001,0.039967496000000005,0.006031485000000001,0.024106036000000008
0.0006402134044681561,0.025523416,0.033645776,0.011770083,0.018098312000000002
0.000650216738912971,0.01851393,0.026375798000000006,0.016552248000000002,0.009877216000000005
0.000660220073357786,0.012778896000000001,0.020686250000000003,0.019102736000000002,0.0016561200000000005
0.0006702234078026009,0.008636927,0.017841476000000002,0.020377980000000004,-0.004035407999999997
0.0006802267422474158,0.0070438620000000006,0.01594496,0.016871059,-0.007829759999999998
0.0006902300766922307,0.007681088000000001,0.015628874,0.011770083,-0.008778347999999998
0.0007002334111370457,0.009911379000000001,0.017525390000000002,0.006031485000000001,-0.005616388
0.0007102367455818606,0.013416122,0.019105820000000003,-0.0016199789999999988,-0.0011896439999999966
0.0007202400800266755,0.017239478000000003,0.021318422000000004,-0.005764521999999999,0.004185688000000003
0.0007302434144714905,0.018832543,0.022582766000000004,-0.007996199,0.008928628000000004
0.0007402467489163054,0.019788382,0.021634508000000004,-0.007039765999999998,0.012090588000000003
0.0007502500833611204,0.016602252,0.019421906000000003,-0.0051268999999999985,0.011774392000000005
0.0007602534178059354,0.013416122,0.016261046,-0.0009823569999999997,0.009244824000000002
0.0007702567522507503,0.009592766,0.012468014,0.003799808,0.005134276000000004
0.0007802600866955652,0.005132184,0.008674982000000001,0.007306729000000001,-0.0005572519999999977
0.0007902634211403801,0.0006716020000000003,0.005514122,0.009857217000000001,-0.006248779999999999
0.0008002667555851951,-0.0012400759999999997,0.0033015199999999988,0.009538406000000001,-0.009410739999999999
0.00081027009003001,-0.0009214630000000008,0.0033015199999999988,0.007625540000000001,-0.011940307999999998
0.0008202734244748249,-0.0002842369999999997,0.004565863999999999,0.0028433750000000004,-0.010359328
0.0008302767589196399,0.036674871000000005,0.07126001000000001,0.05130264700000001,0.029165172000000007
0.0008402800933644548,0.032532902,0.054823538000000005,0.040781884000000004,0.027900388
0.0008502834278092697,0.024567577,0.04439270000000001,0.023884901,0.019363096000000007
0.0008602867622540848,0.029665385000000002,0.04818573200000001,0.028348255000000003,0.0269518
0.0008702900966988997,0.022974512000000002,0.039019238000000005,0.020377980000000004,0.020627880000000005
0.0008802934311437146,0.025204803000000005,0.041547926,0.024522523,0.023473644000000005
0.0008902967655885295,0.019151156000000003,0.032381432,0.020696791,0.017465920000000006
0.0009003001000333445,0.01851393,0.031433174,0.023247279000000003,0.015884940000000004
0.0009103034344781594,0.012778896000000001,0.025427540000000005,0.022928468,0.010825804000000005
0.0009203067689229743,0.011823057000000001,0.023531024000000005,0.022928468,0.007980040000000004
0.0009303101033677893,0.009592766,0.020686250000000003,0.020696791,0.004818080000000002
0.0009403134378126042,0.008318314,0.018789734000000002,0.017189870000000003,0.0026047080000000007
0.0009503167722574191,0.103264988,0.15122976800000001,0.167987473,0.08481566800000001
0.000960320106702234,0.09689272800000001,0.14459196200000002,0.155235033,0.087977628
0.000970323441147049,0.081917917,0.12151768400000001,0.134512318,0.07248402400000001
0.000980326775591864,0.076182883,0.11393162000000001,0.122078689,0.06774108400000001
0.000990330110036679,0.071722301,0.10571338400000002,0.11283317000000001,0.063630536
0.0010003334444814939,0.066624493,0.09812732000000002,0.10263121800000001,0.057939008
0.0010103367789263088,0.062163911,0.08990908400000001,0.09466094300000001,0.05382846000000001
0.0010203401133711237,0.05674749000000001,0.082639106,0.087009479,0.04908552000000001
0.0010303434478159386,0.05228690800000001,0.07600130000000001,0.08031444800000001,0.044342580000000006
0.0010403467822607535,0.047826326,0.06873132200000001,0.074257039,0.040232032
0.0010503501167055686,0.044958809,0.06367394600000001,0.068837252,0.035805288000000005
0.0010603534511503835,0.040179614,0.057352226000000006,0.063736276,0.031062348000000007
0.0010703567855951984,0.036674871000000005,0.05324310800000001,0.057997678000000004,0.028216584000000006
0.0010803601200400133,0.03412596700000001,0.04913399,0.052259080000000006,0.025054624000000008
0.0010903634544848283,0.032532902,0.04565704400000001,0.047158104000000006,0.023157448000000008
0.0011003667889296432,0.030621224000000002,0.042496184000000006,0.042375939,0.021892664000000003
0.001110370123374458,0.029028159000000005,0.039335324000000005,0.037912585,0.020311684000000007
0.0011203734578192732,0.027753707000000002,0.036490550000000004,0.035043286,0.019363096000000007
0.001130376792264088,0.025204803000000005,0.033961862,0.031855176,0.018098312000000002
0.001140380126708903,0.024248964000000005,0.03174926,0.029623499000000005,0.016517332000000006
0.001150383461153718,0.022655899,0.028904486,0.027710633000000002,0.015252548000000001
0.0011603867955985328,0.020106995000000003,0.026059712000000006,0.026116578,0.013355372
0.0011703901300433477,0.01851393,0.023847110000000005,0.024203712000000002,0.011142000000000003
0.0011803934644881628,0.016920865,0.022266680000000004,0.022290846000000003,0.010193412000000002
0.0011903967989329777,0.015646413,0.020054078000000003,0.020696791,0.007980040000000004
0.0012004001333777927,0.013734735000000001,0.018789734000000002,0.018465114,0.006715256000000003
0.0012104034678226076,0.012778896000000001,0.016577132,0.015914626,0.006082864000000004
0.0012204068022674225,0.012460283,0.015628874,0.014320571,0.005450472000000001
0.0012304101367122374,0.011823057000000001,0.014996702,0.012407705000000002,0.004818080000000002
0.0012404134711570523,0.011185831,0.014680616,0.011451272000000002,0.004818080000000002
0.0012504168056018674,0.011185831,0.013100186,0.009219595,0.004501884000000001
0.0012604201400466823,0.009274153,0.012151928,0.008900784000000002,0.004501884000000001
0.0012704234744914972,0.009592766,0.012151928,0.009219595,0.004501884000000001
0.0012804268089363121,0.008636927,0.010887583999999999,0.007944351,0.003869492000000002
0.001290430143381127,0.007999701000000001,0.010571497999999999,0.008263162000000001,0.002920904000000002
0.001300433477825942,0.006725249000000001,0.009307153999999998,0.007944351,0.0019723160000000017
0.0013104368122707568,0.005769410000000001,0.008674982000000001,0.007306729000000001,0.0016561200000000005
0.001320440146715572,0.0060880230000000006,0.008358896000000001,0.0066691070000000005,0.0007075320000000038
0.0013304434811603869,0.005132184,0.0070945520000000005,0.005712674000000001,0.00039133600000000254
0.0013404468156052018,0.004813571000000001,0.006778466,0.0041186190000000004,7.514000000000132e-05
0.0013504501500500167,0.003857732000000001,0.006146294,0.0034809970000000013,-0.0005572519999999977
0.0013604534844948316,0.003857732000000001,0.005830208,0.0028433750000000004,-0.00024105599999999644
0.0013704568189396465,0.003857732000000001,0.006146294,0.0022057530000000013,-0.0005572519999999977
0.0013804601533844614,0.0035391190000000003,0.005198036,0.0018869420000000008,-0.00024105599999999644
0.0013904634878292765,0.0035391190000000003,0.005514122,0.0018869420000000008,7.514000000000132e-05
0.0014004668222740914,0.003857732000000001,0.005830208,0.0025245640000000017,-0.00024105599999999644
0.0014104701567189063,0.003857732000000001,0.005198036,0.0022057530000000013,0.0007075320000000038
0.0014204734911637212,0.0035391190000000003,0.0048819499999999995,0.0022057530000000013,-0.00024105599999999644
0.0014304768256085362,0.002901893000000001,0.004249777999999999,0.0018869420000000008,-0.0008734479999999989
0.001440480160053351,0.0019460540000000009,0.004249777999999999,0.0022057530000000013,-0.0008734479999999989
0.0014504834944981662,0.0022646669999999997,0.003617605999999999,0.0022057530000000013,-0.0015058399999999979
0.001460486828942981,0.0022646669999999997,0.003617605999999999,0.0018869420000000008,-0.0015058399999999979
0.001470490163387796,0.0013088279999999997,0.0033015199999999988,0.0009305090000000012,-0.002454427999999998
0.001480493497832611,0.0016274410000000003,0.0033015199999999988,-2.592399999999835e-05,-0.001822035999999999
0.0014904968322774258,0.0016274410000000003,0.002669348000000002,-0.0003447349999999988,-0.001822035999999999
0.0015005001667222407,0.0016274410000000003,0.003617605999999999,-0.0003447349999999988,-0.0015058399999999979
0.0015105035011670556,0.0016274410000000003,0.002669348000000002,-0.0006635459999999992,-0.0011896439999999966
0.0015205068356118707,0.0009902149999999992,0.0033015199999999988,-0.0006635459999999992,-0.0015058399999999979
0.0015305101700566856,0.0013088279999999997,0.0033015199999999988,-2.592399999999835e-05,-0.0015058399999999979
0.0015405135045015006,0.0013088279999999997,0.003617605999999999,0.00029288700000000036,-0.0011896439999999966
0.0015505168389463155,0.0009902149999999992,0.002985434000000002,0.0006116980000000008,-0.0008734479999999989
0.0015605201733911304,0.0009902149999999992,0.002985434000000002,0.00029288700000000036,-0.001822035999999999
0.0015705235078359453,0.0009902149999999992,0.0033015199999999988,0.0009305090000000012,-0.0015058399999999979
0.0015805268422807602,0.0013088279999999997,0.002985434000000002,0.0006116980000000008,-0.0015058399999999979
0.0015905301767255753,0.0009902149999999992,0.002669348000000002,0.0006116980000000008,-0.001822035999999999
0.0016005335111703902,3.437599999999916e-05,0.002669348000000002,-2.592399999999835e-05,-0.002138231999999997
0.0016105368456152051,0.0006716020000000003,0.002353262000000002,-0.0003447349999999988,-0.001822035999999999
0.00162054018006002,3.437599999999916e-05,0.0020371760000000017,-0.0009823569999999997,-0.002138231999999997
0.001630543514504835,0.0006716020000000003,0.002669348000000002,-0.0013011680000000001,-0.0015058399999999979
0.0016405468489496498,0.0006716020000000003,0.002669348000000002,-0.0009823569999999997,-0.001822035999999999
0.0016505501833944647,0.00035298899999999973,0.002669348000000002,-0.0016199789999999988,-0.001822035999999999
0.0016605535178392799,0.0006716020000000003,0.002353262000000002,-0.0003447349999999988,-0.002138231999999997
0.0016705568522840948,0.0006716020000000003,0.002353262000000002,-2.592399999999835e-05,-0.001822035999999999
0.0016805601867289097,0.0009902149999999992,0.002669348000000002,0.00029288700000000036,-0.0015058399999999979
0.0016905635211737246,0.0006716020000000003,0.0033015199999999988,0.0006116980000000008,-0.0015058399999999979
0.0017005668556185395,0.0006716020000000003,0.0020371760000000017,0.00029288700000000036,-0.0015058399999999979
0.0017105701900633544,0.00035298899999999973,0.0020371760000000017,0.00029288700000000036,-0.001822035999999999
0.0017205735245081695,0.00035298899999999973,0.0020371760000000017,-2.592399999999835e-05,-0.001822035999999999
0.0017305768589529844,0.0009902149999999992,0.0020371760000000017,0.00029288700000000036,-0.001822035999999999
0.0017405801933977993,0.00035298899999999973,0.0020371760000000017,-0.0009823569999999997,-0.001822035999999999
0.0017505835278426142,3.437599999999916e-05,0.0020371760000000017,-0.0006635459999999992,-0.001822035999999999
0.0017605868622874291,3.437599999999916e-05,0.002353262000000002,-0.0019387899999999993,-0.001822035999999999
0.001770590196732244,3.437599999999916e-05,0.0020371760000000017,-0.0013011680000000001,-0.0015058399999999979
0.001780593531177059,0.00035298899999999973,0.002353262000000002,-0.0006635459999999992,-0.0015058399999999979
0.001790596865621874,-0.0002842369999999997,0.0020371760000000017,-0.0006635459999999992,-0.0015058399999999979
0.001800600200066689,0.0006716020000000003,0.002353262000000002,-0.0003447349999999988,-0.0015058399999999979
0.0018106035345115039,0.00035298899999999973,0.002353262000000002,-0.0003447349999999988,-0.0015058399999999979
0.0018206068689563188,0.00035298899999999973,0.002985434000000002,-0.0003447349999999988,-0.0015058399999999979
0.0018306102034011337,0.00035298899999999973,0.002985434000000002,-0.0006635459999999992,-0.0015058399999999979
0.0018406135378459486,-0.0002842369999999997,0.002669348000000002,-2.592399999999835e-05,-0.0015058399999999979
0.0018506168722907635,0.0009902149999999992,0.002669348000000002,0.0009305090000000012,-0.0015058399999999979
0.0018606202067355786,0.0006716020000000003,0.002353262000000002,-0.0003447349999999988,-0.001822035999999999
0.0018706235411803935,3.437599999999916e-05,0.0020371760000000017,-0.0003447349999999988,-0.0015058399999999979
0.0018806268756252085,3.437599999999916e-05,0.002353262000000002,-0.0013011680000000001,-0.0015058399999999979
0.0018906302100700234,-0.0006028500000000003,0.002353262000000002,-0.0013011680000000001,-0.0015058399999999979
0.0019006335445148383,-0.0002842369999999997,0.002353262000000002,-0.0006635459999999992,-0.0015058399999999979
0.0019106368789596532,3.437599999999916e-05,0.0010889180000000012,-0.0006635459999999992,-0.001822035999999999
0.001920640213404468,-0.0002842369999999997,0.0014050040000000014,-0.0009823569999999997,-0.001822035999999999
0.0019306435478492832,-0.0002842369999999997,0.0010889180000000012,-0.0009823569999999997,-0.002138231999999997
0.001940646882294098,0.00035298899999999973,0.002353262000000002,-2.592399999999835e-05,-0.0015058399999999979
0.001950650216738913,0.0006716020000000003,0.0033015199999999988,0.00029288700000000036,-0.0015058399999999979
0.001960653551183728,0.0006716020000000003,0.002669348000000002,-2.592399999999835e-05,-0.001822035999999999
0.001970656885628543,0.00035298899999999973,0.002353262000000002,-2.592399999999835e-05,-0.0015058399999999979
0.001980660220073358,0.00035298899999999973,0.002353262000000002,-2.592399999999835e-05,-0.0011896439999999966
0.001990663554518173,0.0006716020000000003,0.002669348000000002,-0.0003447349999999988,-0.001822035999999999
0.0020006668889629878,-0.0002842369999999997,0.0014050040000000014,-0.0006635459999999992,-0.0015058399999999979
0.0020106702234078027,3.437599999999916e-05,0.0020371760000000017,-0.0003447349999999988,-0.0015058399999999979
0.0020206735578526176,-0.0002842369999999997,0.0020371760000000017,-0.0009823569999999997,-0.001822035999999999
0.0020306768922974325,-0.0002842369999999997,0.0014050040000000014,-0.0009823569999999997,-0.001822035999999999
0.0020406802267422474,-0.0006028500000000003,0.0017210900000000015,-0.0009823569999999997,-0.002138231999999997
0.0020506835611870623,3.437599999999916e-05,0.0020371760000000017,-0.0006635459999999992,-0.001822035999999999
0.002060686895631877,-0.0006028500000000003,0.0014050040000000014,-0.0006635459999999992,-0.0015058399999999979
0.002070690230076692,3.437599999999916e-05,0.002353262000000002,-0.0003447349999999988,-0.0015058399999999979
0.002080693564521507,0.00035298899999999973,0.002353262000000002,-0.0006635459999999992,-0.0015058399999999979
0.0020906968989663224,0.0006716020000000003,0.002353262000000002,-2.592399999999835e-05,-0.0011896439999999966
0.0021007002334111373,0.0006716020000000003,0.002353262000000002,-2.592399999999835e-05,-0.0015058399999999979
0.002110703567855952,0.0006716020000000003,0.002353262000000002,-0.0006635459999999992,-0.0011896439999999966
0.002120706902300767,0.0009902149999999992,0.002669348000000002,0.00029288700000000036,-0.0008734479999999989
0.002130710236745582,0.00035298899999999973,0.0020371760000000017,-2.592399999999835e-05,-0.0015058399999999979
0.002140713571190397,0.0006716020000000003,0.0020371760000000017,-0.0003447349999999988,-0.0015058399999999979
0.002150716905635212,-0.0002842369999999997,0.0014050040000000014,-0.0006635459999999992,-0.001822035999999999
0.0021607202400800267,-0.0002842369999999997,0.0010889180000000012,-0.0009823569999999997,-0.001822035999999999
0.0021707235745248416,-0.0006028500000000003,0.0014050040000000014,-0.0009823569999999997,-0.001822035999999999
0.0021807269089696565,-0.0002842369999999997,0.0010889180000000012,-0.0003447349999999988,-0.0015058399999999979
0.0021907302434144714,-0.0002842369999999997,0.0014050040000000014,-0.0006635459999999992,-0.0015058399999999979
0.0022007335778592863,3.437599999999916e-05,0.0020371760000000017,-0.0006635459999999992,-0.0011896439999999966
0.0022107369123041012,0.0009902149999999992,0.002353262000000002,-0.0003447349999999988,-0.0011896439999999966
0.002220740246748916,0.0006716020000000003,0.0017210900000000015,-2.592399999999835e-05,-0.0008734479999999989
0.0022307435811937315,0.0009902149999999992,0.002353262000000002,-2.592399999999835e-05,-0.0008734479999999989
0.0022407469156385464,0.0013088279999999997,0.002985434000000002,0.0006116980000000008,-0.00024105599999999644
0.0022507502500833613,0.0019460540000000009,0.0033015199999999988,-2.592399999999835e-05,0.0007075320000000038
0.002260753584528176,0.0022646669999999997,0.003617605999999999,-2.592399999999835e-05,0.0010237280000000015
0.002270756918972991,0.0035391190000000003,0.003617605999999999,0.00029288700000000036,0.0013399240000000028
0.002280760253417806,0.004494958,0.003617605999999999,0.0006116980000000008,0.002288512000000003
0.002290763587862621,0.0060880230000000006,0.003617605999999999,-2.592399999999835e-05,0.003237100000000003
0.002300766922307436,0.007362475,0.004565863999999999,0.00029288700000000036,0.004185688000000003
0.0023107702567522507,0.008955540000000001,0.005198036,0.00124932,0.005450472000000001
0.0023207735911970656,0.011823057000000001,0.005830208,0.0015681310000000004,0.006715256000000003
0.0023307769256418805,0.014053348000000002,0.005830208,0.0015681310000000004,0.008612432
0.0023407802600866954,0.016602252,0.00646238,0.0022057530000000013,0.009244824000000002
0.0023507835945315103,0.018832543,0.00646238,0.0034809970000000013,0.010509608
0.0023607869289763257,0.021381447,0.00646238,0.005075052000000001,0.010825804000000005
0.0023707902634211406,0.023611738,0.00646238,0.006031485000000001,0.00956102
0.0023807935978659555,0.025204803000000005,0.006146294,0.006350296000000001,0.00956102
0.0023907969323107704,0.028709546000000002,0.00646238,0.008263162000000001,0.008612432
0.0024008002667555853,0.030302611000000004,0.005830208,0.008263162000000001,0.0076638439999999995
0.0024108036012004002,0.03125845000000001,0.005830208,0.008581973000000001,0.005766668000000003
0.002420806935645215,0.033488741,0.006146294,0.008581973000000001,0.005134276000000004
0.00243081027009003,0.035719032000000005,0.006146294,0.007944351,0.005134276000000004
0.002440813604534845,0.038586549000000005,0.006778466,0.007306729000000001,0.004501884000000001
0.00245081693897966,0.04081684000000001,0.007726724000000001,0.006350296000000001,0.005134276000000004
0.0024608202734244747,0.04368435700000001,0.008358896000000001,0.0066691070000000005,0.006082864000000004
0.0024708236078692897,0.04623326100000001,0.009307153999999998,0.005712674000000001,0.0063990600000000016
0.0024808269423141046,0.04846355200000001,0.009939325999999998,0.006350296000000001,0.007031452000000004
0.0024908302767589195,0.05037523000000001,0.010887583999999999,0.006031485000000001,0.007347648000000002
0.002500833611203735,0.05228690800000001,0.011203669999999999,0.006350296000000001,0.0063990600000000016
0.0025108369456485497,0.054517199,0.011203669999999999,0.006350296000000001,0.0063990600000000016
0.0025208402800933646,0.055473038,0.011203669999999999,0.007306729000000001,0.005766668000000003
0.0025308436145381795,0.05674749000000001,0.011203669999999999,0.006987918000000001,0.004818080000000002
0.0025408469489829944,0.05770332900000001,0.011203669999999999,0.006987918000000001,0.003869492000000002
0.0025508502834278093,0.059296394,0.011519755999999999,0.006350296000000001,0.002920904000000002
0.0025608536178726242,0.06184529800000001,0.0127841,0.0066691070000000005,0.003869492000000002
0.002570856952317439,0.06311975,0.012151928,0.0053938630000000005,0.003237100000000003
0.002580860286762254,0.06630588000000001,0.014048444,0.0053938630000000005,0.003869492000000002
0.002590863621207069,0.067580332,0.014680616,0.0041186190000000004,0.004185688000000003
0.002600866955651884,0.06949201,0.015312788,0.004756241000000001,0.005134276000000004
0.0026108702900966988,0.071722301,0.01594496,0.0053938630000000005,0.005134276000000004
0.0026208736245415137,0.073633979,0.017209304,0.0053938630000000005,0.005450472000000001
0.002630876958986329,0.075227044,0.017209304,0.006350296000000001,0.004501884000000001
0.002640880293431144,0.07682010900000001,0.017525390000000002,0.006350296000000001,0.004501884000000001
0.002650883627875959,0.078094561,0.018157562000000002,0.006031485000000001,0.003869492000000002
0.0026608869623207737,0.07873178700000001,0.017841476000000002,0.0066691070000000005,0.003553296000000001
0.0026708902967655886,0.08064346500000001,0.018789734000000002,0.0066691070000000005,0.002920904000000002
0.0026808936312104036,0.082873756,0.018789734000000002,0.0053938630000000005,0.003553296000000001
0.0026908969656552185,0.085104047,0.020054078000000003,0.0053938630000000005,0.003237100000000003
0.0027009003001000334,0.087015725,0.020370164000000003,0.004756241000000001,0.003553296000000001
0.0027109036345448483,0.08860879,0.022266680000000004,0.004756241000000001,0.004185688000000003
0.002720906968989663,0.089883242,0.021634508000000004,0.0041186190000000004,0.003553296000000001
0.002730910303434478,0.092750759,0.022898852000000004,0.004756241000000001,0.004818080000000002
0.002740913637879293,0.09402521100000001,0.022898852000000004,0.005075052000000001,0.004818080000000002
0.002750916972324108,0.096255502,0.024795368000000005,0.006031485000000001,0.005134276000000004
0.002760920306768923,0.097211341,0.024479282000000005,0.006350296000000001,0.004185688000000003
0.002770923641213738,0.098485793,0.025111454000000005,0.006987918000000001,0.003869492000000002
0.002780926975658553,0.100078858,0.025111454000000005,0.007306729000000001,0.003553296000000001
0.002790930310103368,0.10135331,0.026059712000000006,0.006987918000000001,0.003553296000000001
0.002800933644548183,0.102309149,0.025743626000000006,0.0066691070000000005,0.003237100000000003
0.0028109369789929978,0.104220827,0.027007970000000006,0.005712674000000001,0.003237100000000003
0.0028209403134378127,0.105813892,0.027640142000000006,0.006031485000000001,0.002920904000000002
0.0028309436478826276,0.108681409,0.028272314000000007,0.0053938630000000005,0.003869492000000002
0.0028409469823274425,0.109955861,0.028904486,0.005075052000000001,0.003869492000000002
0.0028509503167722574,0.11218615200000001,0.029536658,0.005075052000000001,0.004185688000000003
0.0028609536512170723,0.11409783000000001,0.030801002,0.006350296000000001,0.004185688000000003
0.002870956985661887,0.114735056,0.030801002,0.006350296000000001,0.003553296000000001
0.002880960320106702,0.11664673400000002,0.031117088,0.007306729000000001,0.004501884000000001
0.002890963654551517,0.11760257300000002,0.031433174,0.007306729000000001,0.003869492000000002
0.0029009669889963324,0.119195638,0.032381432,0.007306729000000001,0.003869492000000002
0.0029109703234411473,0.12047009000000002,0.033013604,0.007306729000000001,0.004185688000000003
0.002920973657885962,0.12142592900000002,0.033645776,0.006987918000000001,0.003553296000000001
0.002930976992330777,0.123018994,0.033961862,0.007306729000000001,0.003553296000000001
0.002940980326775592,0.12365622000000001,0.033961862,0.0066691070000000005,0.003553296000000001
0.002950983661220407,0.124930672,0.033961862,0.006350296000000001,0.003553296000000001
0.002960986995665222,0.125567898,0.03491012,0.005712674000000001,0.003237100000000003
0.0029709903301100367,0.12684235000000002,0.035226206,0.006031485000000001,0.003237100000000003
0.0029809936645548516,0.12843541500000002,0.036174464,0.006350296000000001,0.004185688000000003
0.0029909969989996665,0.129391254,0.036806636000000004,0.0066691070000000005,0.003553296000000001
0.0030010003334444814,0.13066570600000002,0.036490550000000004,0.0066691070000000005,0.003869492000000002
0.0030110036678892963,0.13194015800000003,0.038070980000000004,0.007625540000000001,0.003553296000000001
0.0030210070023341112,0.13289599700000002,0.037754894000000004,0.007306729000000001,0.004185688000000003
0.003031010336778926,0.13385183600000003,0.038387066000000004,0.007306729000000001,0.003553296000000001
0.0030410136712237415,0.135126288,0.038703152000000005,0.007625540000000001,0.004185688000000003
0.0030510170056685564,0.13671935300000002,0.039651410000000005,0.007625540000000001,0.004185688000000003
0.0030610203401133713,0.137356579,0.039019238000000005,0.007625540000000001,0.004501884000000001
0.003071023674558186,0.13799380500000002,0.039019238000000005,0.007944351,0.004501884000000001
0.003081027009003001,0.13863103100000002,0.039967496000000005,0.006987918000000001,0.004185688000000003
0.003091030343447816,0.13958687,0.039651410000000005,0.0066691070000000005,0.004185688000000003
