Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19797440e-04,2.01562500e-01,1.18625000e-02,-3.75000000e-03,7.22656250e-03,5.31250000e-03,-1.61367188e-01,,-7.19797440e-04,8.35357298e-07,,-7.19797440e-04,-2.07597637e+01
-7.18797440e-04,2.29687500e-01,1.24312500e-02,-3.82812500e-03,7.45312500e-03,5.06250000e-03,-1.61367188e-01,,-7.18797440e-04,1.69074019e-06,,-7.18797440e-04,-2.36391659e+01
-7.17797440e-04,2.25781250e-01,1.23703125e-02,-3.50000000e-03,7.44531250e-03,4.68750000e-03,-1.61835938e-01,,-7.17797440e-04,2.56400313e-06,,-7.17797440e-04,-2.32170410e+01
-7.16797440e-04,2.13281250e-01,1.20859375e-02,-3.48437500e-03,7.37500000e-03,4.68750000e-03,-1.61015625e-01,,-7.16797440e-04,3.42510771e-06,,-7.16797440e-04,-2.19098740e+01
-7.15797440e-04,2.09375000e-01,1.19843750e-02,-3.71875000e-03,7.33593750e-03,4.37500000e-03,-1.61835938e-01,,-7.15797440e-04,4.27262330e-06,,-7.15797440e-04,-2.14880791e+01
-7.14797440e-04,2.09375000e-01,1.19843750e-02,-3.82812500e-03,7.35937500e-03,4.53125000e-03,-1.61601563e-01,,-7.14797440e-04,5.11656299e-06,,-7.14797440e-04,-2.14680805e+01
-7.13797440e-04,2.10937500e-01,1.21468750e-02,-3.76562500e-03,7.33593750e-03,4.93750000e-03,-1.60781250e-01,,-7.13797440e-04,5.96622476e-06,,-7.13797440e-04,-2.16090374e+01
-7.12797440e-04,2.11718750e-01,1.20453125e-02,-3.29687500e-03,7.31250000e-03,4.68750000e-03,-1.62421875e-01,,-7.12797440e-04,6.81803158e-06,,-7.12797440e-04,-2.16708641e+01
-7.11797440e-04,2.14843750e-01,1.21062500e-02,-3.26562500e-03,7.33593750e-03,4.75000000e-03,-1.63945313e-01,,-7.11797440e-04,7.66840822e-06,,-7.11797440e-04,-2.19756374e+01
-7.10797440e-04,2.14843750e-01,1.20859375e-02,-3.60937500e-03,7.37500000e-03,4.90625000e-03,-1.63828125e-01,,-7.10797440e-04,8.52021458e-06,,-7.10797440e-04,-2.19574184e+01
-7.09797440e-04,2.16406250e-01,1.17406250e-02,-3.42187500e-03,7.31250000e-03,5.15625000e-03,-1.63007813e-01,,-7.09797440e-04,9.35914795e-06,,-7.09797440e-04,-2.20998688e+01
-7.08797440e-04,1.98437500e-01,1.16390625e-02,-3.00000000e-03,7.09375000e-03,5.15625000e-03,-1.62773438e-01,,-7.08797440e-04,1.01823471e-05,,-7.08797440e-04,-2.02304020e+01
-7.07797440e-04,1.83593750e-01,1.11109375e-02,-2.93750000e-03,7.03125000e-03,5.06250000e-03,-1.62539063e-01,,-7.07797440e-04,1.09833745e-05,,-7.07797440e-04,-1.86843853e+01
-7.06797440e-04,1.92968750e-01,1.11515625e-02,-3.48437500e-03,7.08593750e-03,4.68750000e-03,-1.62773438e-01,,-7.06797440e-04,1.17672371e-05,,-7.06797440e-04,-1.96338615e+01
-7.05797440e-04,1.98437500e-01,1.14156250e-02,-3.75000000e-03,7.10937500e-03,4.56250000e-03,-1.63125000e-01,,-7.05797440e-04,1.25618271e-05,,-7.05797440e-04,-2.01784782e+01
-7.04797440e-04,2.02343750e-01,1.12937500e-02,-3.20312500e-03,7.16406250e-03,4.62500000e-03,-1.63593750e-01,,-7.04797440e-04,1.33614240e-05,,-7.04797440e-04,-2.05627594e+01
-7.03797440e-04,2.05468750e-01,1.16390625e-02,-2.73437500e-03,7.20312500e-03,4.46875000e-03,-1.64765625e-01,,-7.03797440e-04,1.41688888e-05,,-7.03797440e-04,-2.08691883e+01
-7.02797440e-04,2.03906250e-01,1.14156250e-02,-3.17187500e-03,7.13281250e-03,4.62500000e-03,-1.64414063e-01,,-7.02797440e-04,1.49806447e-05,,-7.02797440e-04,-2.06924553e+01
-7.01797440e-04,1.96093750e-01,1.12125000e-02,-3.95312500e-03,7.03906250e-03,4.40625000e-03,-1.64765625e-01,,-7.01797440e-04,1.57773811e-05,,-7.01797440e-04,-1.98681622e+01
-7.00797440e-04,1.96093750e-01,1.14156250e-02,-4.06250000e-03,7.09375000e-03,4.25000000e-03,-1.65234375e-01,,-7.00797440e-04,1.65741167e-05,,-7.00797440e-04,-1.98469219e+01
-6.99797440e-04,2.02343750e-01,1.17406250e-02,-3.45312500e-03,7.17968750e-03,4.15625000e-03,-1.65000000e-01,,-6.99797440e-04,1.73894496e-05,,-6.99797440e-04,-2.04713345e+01
-6.98797440e-04,2.11718750e-01,1.22281250e-02,-3.18750000e-03,7.31250000e-03,4.37500000e-03,-1.64531250e-01,,-6.98797440e-04,1.82333897e-05,,-6.98797440e-04,-2.14202309e+01
-6.97797440e-04,2.18750000e-01,1.22687500e-02,-3.67187500e-03,7.37500000e-03,4.56250000e-03,-1.63593750e-01,,-6.97797440e-04,1.90959254e-05,,-6.97797440e-04,-2.21269245e+01
-6.96797440e-04,2.14843750e-01,1.21468750e-02,-4.40625000e-03,7.33593750e-03,4.71875000e-03,-1.63125000e-01,,-6.96797440e-04,1.99555980e-05,,-6.96797440e-04,-2.17028122e+01
-6.95797440e-04,2.25781250e-01,1.19843750e-02,-4.01562500e-03,7.37500000e-03,4.75000000e-03,-1.63125000e-01,,-6.95797440e-04,2.08052588e-05,,-6.95797440e-04,-2.28080711e+01
-6.94797440e-04,2.25781250e-01,1.22687500e-02,-2.96875000e-03,7.39062500e-03,5.06250000e-03,-1.63007813e-01,,-6.94797440e-04,2.16592107e-05,,-6.94797440e-04,-2.27895622e+01
-6.93797440e-04,2.17187500e-01,1.21875000e-02,-2.70312500e-03,7.39062500e-03,5.53125000e-03,-1.61601563e-01,,-6.93797440e-04,2.25203148e-05,,-6.93797440e-04,-2.18885803e+01
-6.92797440e-04,2.20312500e-01,1.23296875e-02,-3.50000000e-03,7.48437500e-03,5.68750000e-03,-1.61015625e-01,,-6.92797440e-04,2.33835653e-05,,-6.92797440e-04,-2.21943054e+01
-6.91797440e-04,2.18750000e-01,1.25328125e-02,-4.09375000e-03,7.42968750e-03,5.59375000e-03,-1.61601563e-01,,-6.91797440e-04,2.42589758e-05,,-6.91797440e-04,-2.20130997e+01
-6.90797440e-04,2.14843750e-01,1.21468750e-02,-3.57812500e-03,7.26562500e-03,5.53125000e-03,-1.61132813e-01,,-6.90797440e-04,2.51279471e-05,,-6.90797440e-04,-2.15900631e+01
-6.89797440e-04,2.13281250e-01,1.19843750e-02,-2.73437500e-03,7.17968750e-03,5.43750000e-03,-1.60429688e-01,,-6.89797440e-04,2.59776079e-05,,-6.89797440e-04,-2.14122524e+01
-6.88797440e-04,2.10937500e-01,1.22281250e-02,-2.73437500e-03,7.18750000e-03,5.12500000e-03,-1.59960938e-01,,-6.88797440e-04,2.68301301e-05,,-6.88797440e-04,-2.11561356e+01
-6.87797440e-04,1.92968750e-01,1.16593750e-02,-3.37500000e-03,7.07031250e-03,4.68750000e-03,-1.60546875e-01,,-6.87797440e-04,2.76712090e-05,,-6.87797440e-04,-1.92874985e+01
-6.86797440e-04,1.88281250e-01,1.13953125e-02,-3.60937500e-03,7.03906250e-03,4.53125000e-03,-1.60546875e-01,,-6.86797440e-04,2.84829639e-05,,-6.86797440e-04,-1.87857418e+01
-6.85797440e-04,2.00000000e-01,1.15984375e-02,-3.18750000e-03,7.17968750e-03,4.56250000e-03,-1.59023438e-01,,-6.85797440e-04,2.92925724e-05,,-6.85797440e-04,-1.99758492e+01
-6.84797440e-04,2.01562500e-01,1.18015625e-02,-2.75000000e-03,7.26562500e-03,4.62500000e-03,-1.58320313e-01,,-6.84797440e-04,3.01164873e-05,,-6.84797440e-04,-2.01211967e+01
-6.83797440e-04,2.00000000e-01,1.20859375e-02,-2.85937500e-03,7.28125000e-03,4.62500000e-03,-1.59726563e-01,,-6.83797440e-04,3.09575662e-05,,-6.83797440e-04,-1.99452496e+01
-6.82797440e-04,2.01562500e-01,1.18015625e-02,-3.45312500e-03,7.22656250e-03,4.25000000e-03,-1.61953125e-01,,-6.82797440e-04,3.17986414e-05,,-6.82797440e-04,-2.00896034e+01
-6.81797440e-04,2.00000000e-01,1.15578125e-02,-3.82812500e-03,7.20312500e-03,4.75000000e-03,-1.62187500e-01,,-6.81797440e-04,3.26211266e-05,,-6.81797440e-04,-1.99092274e+01
-6.80797440e-04,2.07812500e-01,1.18421875e-02,-3.53125000e-03,7.21875000e-03,5.00000000e-03,-1.61367188e-01,,-6.80797440e-04,3.34450378e-05,,-6.80797440e-04,-2.06951370e+01
-6.79797440e-04,2.09375000e-01,1.16390625e-02,-3.18750000e-03,7.21875000e-03,4.75000000e-03,-1.62187500e-01,,-6.79797440e-04,3.42718122e-05,,-6.79797440e-04,-2.08384151e+01
-6.78797440e-04,2.10937500e-01,1.17406250e-02,-3.45312500e-03,7.17968750e-03,4.46875000e-03,-1.63007813e-01,,-6.78797440e-04,3.50950140e-05,,-6.78797440e-04,-2.09818993e+01
-6.77797440e-04,2.14843750e-01,1.16390625e-02,-3.98437500e-03,7.17968750e-03,4.25000000e-03,-1.64414063e-01,,-6.77797440e-04,3.59182122e-05,,-6.77797440e-04,-2.13648949e+01
-6.76797440e-04,2.30468750e-01,1.19031250e-02,-4.25000000e-03,7.33593750e-03,4.40625000e-03,-1.64414063e-01,,-6.76797440e-04,3.67471293e-05,,-6.76797440e-04,-2.29538994e+01
-6.75797440e-04,2.32031250e-01,1.20859375e-02,-3.93750000e-03,7.33593750e-03,4.25000000e-03,-1.64414063e-01,,-6.75797440e-04,3.75917843e-05,,-6.75797440e-04,-2.30932846e+01
-6.74797440e-04,2.25781250e-01,1.17812500e-02,-3.50000000e-03,7.29687500e-03,4.09375000e-03,-1.64765625e-01,,-6.74797440e-04,3.84321502e-05,,-6.74797440e-04,-2.24292450e+01
-6.73797440e-04,2.16406250e-01,1.13953125e-02,-3.50000000e-03,7.21875000e-03,4.40625000e-03,-1.63007813e-01,,-6.73797440e-04,3.92481961e-05,,-6.73797440e-04,-2.14442005e+01
-6.72797440e-04,2.14843750e-01,1.13140625e-02,-3.82812500e-03,7.22656250e-03,5.12500000e-03,-1.60429688e-01,,-6.72797440e-04,4.00477948e-05,,-6.72797440e-04,-2.12636986e+01
-6.71797440e-04,2.28125000e-01,1.14562500e-02,-3.87500000e-03,7.23437500e-03,5.43750000e-03,-1.59023438e-01,,-6.71797440e-04,4.08495362e-05,,-6.71797440e-04,-2.26124878e+01
-6.70797440e-04,2.24218750e-01,1.14562500e-02,-3.42187500e-03,7.16406250e-03,5.37500000e-03,-1.59726563e-01,,-6.70797440e-04,4.16562834e-05,,-6.70797440e-04,-2.21904449e+01
-6.69797440e-04,2.07031250e-01,1.13140625e-02,-3.26562500e-03,7.07031250e-03,5.21875000e-03,-1.60546875e-01,,-6.69797440e-04,4.24580285e-05,,-6.69797440e-04,-2.04008141e+01
-6.68797440e-04,1.96093750e-01,1.11109375e-02,-3.64062500e-03,7.03125000e-03,5.00000000e-03,-1.60546875e-01,,-6.68797440e-04,4.32476118e-05,,-6.68797440e-04,-1.92549362e+01
-6.67797440e-04,1.88281250e-01,1.09281250e-02,-3.71875000e-03,7.01562500e-03,4.84375000e-03,-1.60195313e-01,,-6.67797440e-04,4.40236072e-05,,-6.67797440e-04,-1.84300213e+01
-6.66797440e-04,1.78906250e-01,1.09687500e-02,-3.48437500e-03,6.92187500e-03,5.00000000e-03,-1.59140625e-01,,-6.66797440e-04,4.47945968e-05,,-6.66797440e-04,-1.74444370e+01
-6.65797440e-04,1.77343750e-01,1.07250000e-02,-3.29687500e-03,6.92187500e-03,5.06250000e-03,-1.59726563e-01,,-6.65797440e-04,4.55584304e-05,,-6.65797440e-04,-1.72653866e+01
-6.64797440e-04,1.86718750e-01,1.11718750e-02,-3.70312500e-03,7.03125000e-03,5.00000000e-03,-1.60781250e-01,,-6.64797440e-04,4.63294200e-05,,-6.64797440e-04,-1.82133293e+01
-6.63797440e-04,1.96093750e-01,1.10500000e-02,-4.03125000e-03,7.03125000e-03,4.93750000e-03,-1.61835938e-01,,-6.63797440e-04,4.71118547e-05,,-6.63797440e-04,-1.91593285e+01
-6.62797440e-04,2.00000000e-01,1.08265625e-02,-3.82812500e-03,7.00000000e-03,4.53125000e-03,-1.63828125e-01,,-6.62797440e-04,4.78821275e-05,,-6.62797440e-04,-1.95412083e+01
-6.61797440e-04,2.03906250e-01,1.11515625e-02,-3.39062500e-03,6.99218750e-03,4.03125000e-03,-1.65000000e-01,,-6.61797440e-04,4.86559802e-05,,-6.61797440e-04,-1.99247837e+01
-6.60797440e-04,2.01562500e-01,1.09281250e-02,-3.18750000e-03,7.03125000e-03,4.53125000e-03,-1.63007813e-01,,-6.60797440e-04,4.94334054e-05,,-6.60797440e-04,-1.96657276e+01
-6.59797440e-04,1.97656250e-01,1.08062500e-02,-3.85937500e-03,7.03906250e-03,5.12500000e-03,-1.61953125e-01,,-6.59797440e-04,5.01986724e-05,,-6.59797440e-04,-1.92443466e+01
-6.58797440e-04,1.98437500e-01,1.08265625e-02,-4.39062500e-03,7.05468750e-03,5.00000000e-03,-1.62187500e-01,,-6.58797440e-04,5.09603633e-05,,-6.58797440e-04,-1.93030262e+01
-6.57797440e-04,1.97656250e-01,1.07250000e-02,-4.09375000e-03,7.07031250e-03,4.78125000e-03,-1.62187500e-01,,-6.57797440e-04,5.17191947e-05,,-6.57797440e-04,-1.92000008e+01
-6.56797440e-04,2.05468750e-01,1.10703125e-02,-3.56250000e-03,7.12500000e-03,4.62500000e-03,-1.62539063e-01,,-6.56797440e-04,5.24866118e-05,,-6.56797440e-04,-1.99851246e+01
-6.55797440e-04,2.17187500e-01,1.14562500e-02,-3.50000000e-03,7.25781250e-03,4.46875000e-03,-1.62773438e-01,,-6.55797440e-04,5.32797712e-05,,-6.55797440e-04,-2.11745281e+01
-6.54797440e-04,2.17187500e-01,1.13953125e-02,-4.18750000e-03,7.20312500e-03,4.31250000e-03,-1.62773438e-01,,-6.54797440e-04,5.40843721e-05,,-6.54797440e-04,-2.11541576e+01
-6.53797440e-04,2.20312500e-01,1.15578125e-02,-4.35937500e-03,7.24218750e-03,4.31250000e-03,-1.63359375e-01,,-6.53797440e-04,5.48925527e-05,,-6.53797440e-04,-2.14536724e+01
-6.52797440e-04,2.25781250e-01,1.19843750e-02,-4.09375000e-03,7.32031250e-03,4.53125000e-03,-1.63007813e-01,,-6.52797440e-04,5.57214735e-05,,-6.52797440e-04,-2.19950600e+01
-6.51797440e-04,2.20312500e-01,1.16593750e-02,-3.71875000e-03,7.21875000e-03,5.00000000e-03,-1.61015625e-01,,-6.51797440e-04,5.65539704e-05,,-6.51797440e-04,-2.14105682e+01
-6.50797440e-04,2.09375000e-01,1.15375000e-02,-3.53125000e-03,7.03125000e-03,5.21875000e-03,-1.61601563e-01,,-6.50797440e-04,5.73707330e-05,,-6.50797440e-04,-2.02637787e+01
-6.49797440e-04,2.07812500e-01,1.14562500e-02,-3.71875000e-03,7.13281250e-03,4.93750000e-03,-1.63945313e-01,,-6.49797440e-04,5.81803433e-05,,-6.49797440e-04,-2.00834846e+01
-6.48797440e-04,2.13281250e-01,1.13546875e-02,-3.82812500e-03,7.20312500e-03,4.75000000e-03,-1.64531250e-01,,-6.48797440e-04,5.89835145e-05,,-6.48797440e-04,-2.06272736e+01
-6.47797440e-04,2.05468750e-01,1.12531250e-02,-3.53125000e-03,7.20312500e-03,4.78125000e-03,-1.64179688e-01,,-6.47797440e-04,5.97795333e-05,,-6.47797440e-04,-1.98023567e+01
-6.46797440e-04,1.96093750e-01,1.10093750e-02,-3.26562500e-03,7.18750000e-03,4.93750000e-03,-1.63125000e-01,,-6.46797440e-04,6.05633977e-05,,-6.46797440e-04,-1.88178520e+01
-6.45797440e-04,1.89062500e-01,1.07250000e-02,-3.48437500e-03,7.10937500e-03,5.12500000e-03,-1.62773438e-01,,-6.45797440e-04,6.13286684e-05,,-6.45797440e-04,-1.80750942e+01
-6.44797440e-04,1.85156250e-01,1.05625000e-02,-3.64062500e-03,7.01562500e-03,4.90625000e-03,-1.63828125e-01,,-6.44797440e-04,6.20782012e-05,,-6.44797440e-04,-1.76535072e+01
-6.43797440e-04,1.94531250e-01,1.08062500e-02,-3.60937500e-03,7.08593750e-03,4.62500000e-03,-1.64179688e-01,,-6.43797440e-04,6.28305934e-05,,-6.43797440e-04,-1.86007881e+01
-6.42797440e-04,2.00000000e-01,1.08265625e-02,-3.26562500e-03,7.10937500e-03,4.53125000e-03,-1.63828125e-01,,-6.42797440e-04,6.35922843e-05,,-6.42797440e-04,-1.91463585e+01
-6.41797440e-04,1.98437500e-01,1.09281250e-02,-3.00000000e-03,7.09375000e-03,4.09375000e-03,-1.65351563e-01,,-6.41797440e-04,6.43582680e-05,,-6.41797440e-04,-1.89686718e+01
-6.40797440e-04,2.13281250e-01,1.13546875e-02,-3.29687500e-03,7.28125000e-03,3.71875000e-03,-1.66757813e-01,,-6.40797440e-04,6.51428491e-05,,-6.40797440e-04,-2.04822693e+01
-6.39797440e-04,2.17187500e-01,1.16593750e-02,-3.53125000e-03,7.33593750e-03,4.15625000e-03,-1.65234375e-01,,-6.39797440e-04,6.59531725e-05,,-6.39797440e-04,-2.08668804e+01
-6.38797440e-04,2.18750000e-01,1.15578125e-02,-3.45312500e-03,7.28125000e-03,4.78125000e-03,-1.63359375e-01,,-6.38797440e-04,6.67706481e-05,,-6.38797440e-04,-2.10094528e+01
-6.37797440e-04,2.24218750e-01,1.15984375e-02,-3.42187500e-03,7.26562500e-03,5.12500000e-03,-1.62421875e-01,,-6.37797440e-04,6.75859847e-05,,-6.37797440e-04,-2.15550251e+01
-6.36797440e-04,2.29687500e-01,1.18828125e-02,-3.39062500e-03,7.29687500e-03,5.06250000e-03,-1.62539063e-01,,-6.36797440e-04,6.84127663e-05,,-6.36797440e-04,-2.21007595e+01
-6.35797440e-04,2.39062500e-01,1.21875000e-02,-3.39062500e-03,7.31250000e-03,5.12500000e-03,-1.61953125e-01,,-6.35797440e-04,6.92602771e-05,,-6.35797440e-04,-2.30492840e+01
-6.34797440e-04,2.50781250e-01,1.25125000e-02,-3.12500000e-03,7.37500000e-03,5.28125000e-03,-1.61601563e-01,,-6.34797440e-04,7.01299650e-05,,-6.34797440e-04,-2.42401352e+01
-6.33797440e-04,2.39062500e-01,1.22281250e-02,-3.04687500e-03,7.32031250e-03,5.12500000e-03,-1.62539063e-01,,-6.33797440e-04,7.10010790e-05,,-6.33797440e-04,-2.30156612e+01
-6.32797440e-04,2.26562500e-01,1.20250000e-02,-3.23437500e-03,7.32031250e-03,5.06250000e-03,-1.63359375e-01,,-6.32797440e-04,7.18550291e-05,,-6.32797440e-04,-2.17103558e+01
-6.31797440e-04,2.24218750e-01,1.17812500e-02,-3.39062500e-03,7.32031250e-03,5.12500000e-03,-1.63945313e-01,,-6.31797440e-04,7.26932485e-05,,-6.31797440e-04,-2.14511776e+01
-6.30797440e-04,2.29687500e-01,1.18421875e-02,-3.07812500e-03,7.35937500e-03,5.53125000e-03,-1.61835938e-01,,-6.30797440e-04,7.35250287e-05,,-6.30797440e-04,-2.19978218e+01
-6.29797440e-04,2.35156250e-01,1.16593750e-02,-2.89062500e-03,7.31250000e-03,5.65625000e-03,-1.61132813e-01,,-6.29797440e-04,7.43525161e-05,,-6.29797440e-04,-2.25457954e+01
-6.28797440e-04,2.39062500e-01,1.17812500e-02,-3.15625000e-03,7.33593750e-03,5.15625000e-03,-1.61953125e-01,,-6.28797440e-04,7.51778643e-05,,-6.28797440e-04,-2.29324760e+01
-6.27797440e-04,2.37500000e-01,1.16390625e-02,-3.60937500e-03,7.37500000e-03,5.12500000e-03,-1.62187500e-01,,-6.27797440e-04,7.60024923e-05,,-6.27797440e-04,-2.27534657e+01
-6.26797440e-04,2.33593750e-01,1.13546875e-02,-4.06250000e-03,7.35156250e-03,5.15625000e-03,-1.63593750e-01,,-6.26797440e-04,7.68121099e-05,,-6.26797440e-04,-2.23304291e+01
-6.25797440e-04,2.26562500e-01,1.11109375e-02,-3.93750000e-03,7.20312500e-03,5.15625000e-03,-1.63593750e-01,,-6.25797440e-04,7.76031229e-05,,-6.25797440e-04,-2.15843582e+01
-6.24797440e-04,2.13281250e-01,1.06640625e-02,-3.31250000e-03,7.05468750e-03,5.15625000e-03,-1.63359375e-01,,-6.24797440e-04,7.83698197e-05,,-6.24797440e-04,-2.01959457e+01
-6.23797440e-04,2.13281250e-01,1.08671875e-02,-3.15625000e-03,7.09375000e-03,4.90625000e-03,-1.63828125e-01,,-6.23797440e-04,7.91279308e-05,,-6.23797440e-04,-2.01788025e+01
-6.22797440e-04,2.13281250e-01,1.13546875e-02,-3.31250000e-03,7.14843750e-03,4.90625000e-03,-1.63593750e-01,,-6.22797440e-04,7.99103655e-05,,-6.22797440e-04,-2.01616611e+01
-6.21797440e-04,2.00000000e-01,1.12531250e-02,-3.93750000e-03,7.09375000e-03,5.00000000e-03,-1.63359375e-01,,-6.21797440e-04,8.07063843e-05,,-6.21797440e-04,-1.87732468e+01
-6.20797440e-04,2.03906250e-01,1.13546875e-02,-4.12500000e-03,7.17968750e-03,4.71875000e-03,-1.63593750e-01,,-6.20797440e-04,8.15024032e-05,,-6.20797440e-04,-1.91545868e+01
-6.19797440e-04,2.10937500e-01,1.17406250e-02,-3.50000000e-03,7.22656250e-03,4.37500000e-03,-1.63945313e-01,,-6.19797440e-04,8.23155860e-05,,-6.19797440e-04,-1.98592529e+01
-6.18797440e-04,2.07812500e-01,1.13140625e-02,-2.96875000e-03,7.14843750e-03,4.37500000e-03,-1.63945313e-01,,-6.18797440e-04,8.31273428e-05,,-6.18797440e-04,-1.95199451e+01
-6.17797440e-04,2.01562500e-01,1.12531250e-02,-3.45312500e-03,7.13281250e-03,4.09375000e-03,-1.63945313e-01,,-6.17797440e-04,8.39219429e-05,,-6.17797440e-04,-1.88585968e+01
-6.16797440e-04,1.96093750e-01,1.11515625e-02,-3.98437500e-03,7.12500000e-03,4.18750000e-03,-1.63007813e-01,,-6.16797440e-04,8.47108095e-05,,-6.16797440e-04,-1.82750988e+01
-6.15797440e-04,1.89062500e-01,1.10500000e-02,-3.95312500e-03,7.07031250e-03,4.18750000e-03,-1.62773438e-01,,-6.15797440e-04,8.54925311e-05,,-6.15797440e-04,-1.75291939e+01
-6.14797440e-04,1.92187500e-01,1.14156250e-02,-3.39062500e-03,7.10937500e-03,4.40625000e-03,-1.62421875e-01,,-6.14797440e-04,8.62835441e-05,,-6.14797440e-04,-1.78318977e+01
-6.13797440e-04,2.00000000e-01,1.17000000e-02,-3.04687500e-03,7.22656250e-03,4.37500000e-03,-1.62539063e-01,,-6.13797440e-04,8.70974472e-05,,-6.13797440e-04,-1.86202507e+01
-6.12797440e-04,1.97656250e-01,1.17406250e-02,-3.31250000e-03,7.24218750e-03,4.25000000e-03,-1.62187500e-01,,-6.12797440e-04,8.79227955e-05,,-6.12797440e-04,-1.83617744e+01
-6.11797440e-04,1.98437500e-01,1.17812500e-02,-3.82812500e-03,7.18750000e-03,4.25000000e-03,-1.61953125e-01,,-6.11797440e-04,8.87509959e-05,,-6.11797440e-04,-1.84233932e+01
-6.10797440e-04,2.01562500e-01,1.17406250e-02,-3.71875000e-03,7.14843750e-03,4.53125000e-03,-1.61367188e-01,,-6.10797440e-04,8.95792036e-05,,-6.10797440e-04,-1.87255573e+01
-6.09797440e-04,2.13281250e-01,1.19437500e-02,-2.93750000e-03,7.24218750e-03,5.12500000e-03,-1.60781250e-01,,-6.09797440e-04,9.04131302e-05,,-6.09797440e-04,-1.99160385e+01
-6.08797440e-04,2.25781250e-01,1.22281250e-02,-2.78125000e-03,7.33593750e-03,5.00000000e-03,-1.60546875e-01,,-6.08797440e-04,9.12642208e-05,,-6.08797440e-04,-2.11895428e+01
-6.07797440e-04,2.24218750e-01,1.20453125e-02,-3.60937500e-03,7.32031250e-03,4.78125000e-03,-1.61015625e-01,,-6.07797440e-04,9.21188912e-05,,-6.07797440e-04,-2.10115261e+01
-6.06797440e-04,2.11718750e-01,1.17406250e-02,-4.25000000e-03,7.21875000e-03,4.93750000e-03,-1.60781250e-01,,-6.06797440e-04,9.29563976e-05,,-6.06797440e-04,-1.97020397e+01
-6.05797440e-04,2.07031250e-01,1.13953125e-02,-3.75000000e-03,7.12500000e-03,5.00000000e-03,-1.61367188e-01,,-6.05797440e-04,9.37710138e-05,,-6.05797440e-04,-1.91975918e+01
-6.04797440e-04,1.97656250e-01,1.10500000e-02,-2.81250000e-03,7.03906250e-03,5.00000000e-03,-1.61835938e-01,,-6.04797440e-04,9.45613137e-05,,-6.04797440e-04,-1.82137051e+01
-6.03797440e-04,1.81250000e-01,1.07656250e-02,-2.70312500e-03,6.93750000e-03,4.90625000e-03,-1.61953125e-01,,-6.03797440e-04,9.53294439e-05,,-6.03797440e-04,-1.65077248e+01
-6.02797440e-04,1.78906250e-01,1.07656250e-02,-3.48437500e-03,6.96093750e-03,4.62500000e-03,-1.62773438e-01,,-6.02797440e-04,9.60875550e-05,,-6.02797440e-04,-1.62497025e+01
-6.01797440e-04,1.83593750e-01,1.06234375e-02,-3.64062500e-03,7.00000000e-03,4.56250000e-03,-1.62773438e-01,,-6.01797440e-04,9.68406603e-05,,-6.01797440e-04,-1.67140694e+01
-6.00797440e-04,1.74218750e-01,1.05218750e-02,-3.48437500e-03,6.88281250e-03,4.37500000e-03,-1.63359375e-01,,-6.00797440e-04,9.75851872e-05,,-6.00797440e-04,-1.57286930e+01
-5.99797440e-04,1.75781250e-01,1.08062500e-02,-3.29687500e-03,6.86718750e-03,4.15625000e-03,-1.64179688e-01,,-5.99797440e-04,9.83361533e-05,,-5.99797440e-04,-1.58718052e+01
-5.98797440e-04,1.81250000e-01,1.08671875e-02,-3.64062500e-03,6.90625000e-03,3.71875000e-03,-1.65000000e-01,,-5.98797440e-04,9.90992776e-05,,-5.98797440e-04,-1.64172096e+01
-5.97797440e-04,1.90625000e-01,1.14156250e-02,-4.15625000e-03,6.99218750e-03,4.09375000e-03,-1.64765625e-01,,-5.97797440e-04,9.98838514e-05,,-5.97797440e-04,-1.73630428e+01
