Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19644241e-04,3.76601562e+01,-9.00000000e-04,-8.43750000e-03,,-7.19644241e-04,-3.76610565e+01,,-7.19644241e-04,3.33333337e-05
-7.19244241e-04,3.70234375e+01,-9.83593750e-04,-8.12500000e-03,,-7.19244241e-04,-3.70244217e+01,,-7.19244241e-04,3.64293992e-05
-7.18844241e-04,3.64492188e+01,-1.01718750e-03,-1.12500000e-02,,-7.18844241e-04,-3.64502373e+01,,-7.18844241e-04,3.76736098e-05
-7.18444241e-04,3.57890625e+01,-1.05312500e-03,-7.81250000e-03,,-7.18444241e-04,-3.57901154e+01,,-7.18444241e-04,3.90046298e-05
-7.18044241e-04,3.51875000e+01,-9.94531250e-04,-1.53125000e-02,,-7.18044241e-04,-3.51884956e+01,,-7.18044241e-04,3.68344881e-05
-7.17644241e-04,3.46132812e+01,-1.20390625e-03,-1.40625000e-02,,-7.17644241e-04,-3.46144867e+01,,-7.17644241e-04,4.45891201e-05
-7.17244241e-04,3.39843750e+01,-1.28046875e-03,-1.37500000e-02,,-7.17244241e-04,-3.39856567e+01,,-7.17244241e-04,4.74247681e-05
-7.16844241e-04,3.33632812e+01,-1.36250000e-03,-2.03125000e-02,,-7.16844241e-04,-3.33646431e+01,,-7.16844241e-04,5.04629643e-05
-7.16444241e-04,3.27343750e+01,-1.22500000e-03,-1.21875000e-02,,-7.16444241e-04,-3.27355995e+01,,-7.16444241e-04,4.53703724e-05
-7.16044241e-04,3.21210938e+01,-1.35234375e-03,-1.78125000e-02,,-7.16044241e-04,-3.21224480e+01,,-7.16044241e-04,5.00868045e-05
-7.15644241e-04,3.15234375e+01,-1.25781250e-03,-3.28125000e-02,,-7.15644241e-04,-3.15246944e+01,,-7.15644241e-04,4.65856465e-05
-7.15244241e-04,3.09335938e+01,-1.22578125e-03,-2.50000000e-02,,-7.15244241e-04,-3.09348202e+01,,-7.15244241e-04,4.53993052e-05
-7.14844241e-04,3.02929688e+01,-1.22734375e-03,-1.68750000e-02,,-7.14844241e-04,-3.02941952e+01,,-7.14844241e-04,4.54571782e-05
-7.14444241e-04,2.96992188e+01,-9.82031250e-04,-2.00000000e-02,,-7.14444241e-04,-2.97002010e+01,,-7.14444241e-04,3.63715262e-05
-7.14044241e-04,2.90429688e+01,-1.09375000e-03,-1.81250000e-02,,-7.14044241e-04,-2.90440617e+01,,-7.14044241e-04,4.05092578e-05
-7.13644241e-04,2.84101563e+01,-1.52968750e-03,-1.96875000e-02,,-7.13644241e-04,-2.84116859e+01,,-7.13644241e-04,5.66550952e-05
-7.13244241e-04,2.77851563e+01,-1.33515625e-03,-2.25000000e-02,,-7.13244241e-04,-2.77864914e+01,,-7.13244241e-04,4.94502310e-05
-7.12844241e-04,2.70976563e+01,-1.50234375e-03,-1.65625000e-02,,-7.12844241e-04,-2.70991592e+01,,-7.12844241e-04,5.56423620e-05
-7.12444241e-04,2.65234375e+01,-1.51484375e-03,-2.93750000e-02,,-7.12444241e-04,-2.65249519e+01,,-7.12444241e-04,5.61053239e-05
-7.12044241e-04,2.58945312e+01,-1.39140625e-03,-1.43750000e-02,,-7.12044241e-04,-2.58959217e+01,,-7.12044241e-04,5.15335669e-05
-7.11644241e-04,2.52890625e+01,-1.62734375e-03,-1.40625000e-02,,-7.11644241e-04,-2.52906895e+01,,-7.11644241e-04,6.02719883e-05
-7.11244241e-04,2.46445312e+01,-1.79687500e-03,-2.28125000e-02,,-7.11244241e-04,-2.46463280e+01,,-7.11244241e-04,6.65509288e-05
-7.10844241e-04,2.40664062e+01,-1.43281250e-03,-1.34375000e-02,,-7.10844241e-04,-2.40678387e+01,,-7.10844241e-04,5.30671314e-05
-7.10444241e-04,2.34492188e+01,-1.65468750e-03,-1.00000000e-02,,-7.10444241e-04,-2.34508743e+01,,-7.10444241e-04,6.12847216e-05
-7.10044241e-04,2.28554688e+01,-1.63125000e-03,-1.65625000e-02,,-7.10044241e-04,-2.28570995e+01,,-7.10044241e-04,6.04166671e-05
-7.09644241e-04,2.22421875e+01,-1.50156250e-03,-2.68750000e-02,,-7.09644241e-04,-2.22436886e+01,,-7.09644241e-04,5.56134291e-05
-7.09244241e-04,2.15781250e+01,-1.40234375e-03,-2.34375000e-02,,-7.09244241e-04,-2.15795269e+01,,-7.09244241e-04,5.19386558e-05
-7.08844241e-04,2.09531250e+01,-1.50625000e-03,-2.03125000e-02,,-7.08844241e-04,-2.09546318e+01,,-7.08844241e-04,5.57870371e-05
-7.08444241e-04,2.03828125e+01,-1.44609375e-03,-1.96875000e-02,,-7.08444241e-04,-2.03842583e+01,,-7.08444241e-04,5.35590298e-05
-7.08044241e-04,1.97070312e+01,-1.69921875e-03,-2.09375000e-02,,-7.08044241e-04,-1.97087307e+01,,-7.08044241e-04,6.29340284e-05
-7.07644241e-04,1.90703125e+01,-1.32578125e-03,-2.31250000e-02,,-7.07644241e-04,-1.90716381e+01,,-7.07644241e-04,4.91030078e-05
-7.07244241e-04,1.84335938e+01,-1.17265625e-03,-2.53125000e-02,,-7.07244241e-04,-1.84347668e+01,,-7.07244241e-04,4.34317117e-05
-7.06844241e-04,1.78281250e+01,-1.76875000e-03,-2.37500000e-02,,-7.06844241e-04,-1.78298931e+01,,-7.06844241e-04,6.55092590e-05
-7.06444241e-04,1.72695312e+01,-1.65390625e-03,-2.40625000e-02,,-7.06444241e-04,-1.72711849e+01,,-7.06444241e-04,6.12557924e-05
-7.06044241e-04,1.65742188e+01,-1.77968750e-03,-1.87500000e-02,,-7.06044241e-04,-1.65759983e+01,,-7.06044241e-04,6.59143479e-05
-7.05644241e-04,1.59687500e+01,-1.93984375e-03,-2.09375000e-02,,-7.05644241e-04,-1.59706898e+01,,-7.05644241e-04,7.18460651e-05
-7.05244241e-04,1.54023438e+01,-1.73281250e-03,-6.87500000e-03,,-7.05244241e-04,-1.54040766e+01,,-7.05244241e-04,6.41782390e-05
-7.04844241e-04,1.46992188e+01,-1.81484375e-03,3.43750000e-03,,-7.04844241e-04,-1.47010336e+01,,-7.04844241e-04,6.72164315e-05
-7.04444241e-04,1.41289062e+01,-1.76640625e-03,-5.31250000e-03,,-7.04444241e-04,-1.41306725e+01,,-7.04444241e-04,6.54224496e-05
-7.04044241e-04,1.35078125e+01,-1.40625000e-03,-4.06250000e-03,,-7.04044241e-04,-1.35092192e+01,,-7.04044241e-04,5.20833346e-05
-7.03644241e-04,1.28789062e+01,-1.85859375e-03,-1.56250000e-03,,-7.03644241e-04,-1.28807650e+01,,-7.03644241e-04,6.88368091e-05
-7.03244241e-04,1.22851562e+01,-1.63828125e-03,6.25000000e-04,,-7.03244241e-04,-1.22867947e+01,,-7.03244241e-04,6.06770845e-05
-7.02844241e-04,1.16289062e+01,-1.44921875e-03,1.87500000e-03,,-7.02844241e-04,-1.16303558e+01,,-7.02844241e-04,5.36747684e-05
-7.02444241e-04,1.10156250e+01,-1.78281250e-03,4.06250000e-03,,-7.02444241e-04,-1.10174074e+01,,-7.02444241e-04,6.60300939e-05
-7.02044241e-04,1.03710938e+01,-1.79531250e-03,0.00000000e+00,,-7.02044241e-04,-1.03728895e+01,,-7.02044241e-04,6.64930558e-05
-7.01644241e-04,9.65625000e+00,-1.61875000e-03,7.81250000e-03,,-7.01644241e-04,-9.65786839e+00,,-7.01644241e-04,5.99537052e-05
-7.01244241e-04,9.10156250e+00,-1.74609375e-03,-2.18750000e-03,,-7.01244241e-04,-9.10330868e+00,,-7.01244241e-04,6.46701374e-05
-7.00844241e-04,8.44140625e+00,-2.26640625e-03,-5.00000000e-03,,-7.00844241e-04,-8.44367218e+00,,-7.00844241e-04,8.39409768e-05
-7.00444241e-04,7.82031250e+00,-2.44843750e-03,7.50000000e-03,,-7.00444241e-04,-7.82276106e+00,,-7.00444241e-04,9.06828718e-05
-7.00044241e-04,7.21093750e+00,-2.13906250e-03,-3.12500000e-04,,-7.00044241e-04,-7.21307659e+00,,-7.00044241e-04,7.92245337e-05
-6.99644241e-04,6.59765625e+00,-2.21484375e-03,-1.25000000e-03,,-6.99644241e-04,-6.59987116e+00,,-6.99644241e-04,8.20312489e-05
-6.99244241e-04,5.98046875e+00,-2.27500000e-03,3.12500000e-04,,-6.99244241e-04,-5.98274374e+00,,-6.99244241e-04,8.42592635e-05
-6.98844241e-04,5.35937500e+00,-1.98203125e-03,-2.18750000e-03,,-6.98844241e-04,-5.36135721e+00,,-6.98844241e-04,7.34085625e-05
-6.98444241e-04,4.75390625e+00,-2.22968750e-03,-6.56250000e-03,,-6.98444241e-04,-4.75613594e+00,,-6.98444241e-04,8.25810203e-05
-6.98044241e-04,4.12500000e+00,-2.00546875e-03,-5.62500000e-03,,-6.98044241e-04,-4.12700558e+00,,-6.98044241e-04,7.42766206e-05
-6.97644241e-04,3.44531250e+00,-2.11093750e-03,-2.50000000e-03,,-6.97644241e-04,-3.44742346e+00,,-6.97644241e-04,7.81828712e-05
-6.97244241e-04,2.79687500e+00,-2.33515625e-03,-9.06250000e-03,,-6.97244241e-04,-2.79921007e+00,,-6.97244241e-04,8.64872709e-05
-6.96844241e-04,2.18750000e+00,-2.14843750e-03,-1.34375000e-02,,-6.96844241e-04,-2.18964839e+00,,-6.96844241e-04,7.95717642e-05
-6.96444241e-04,1.56250000e+00,-2.25937500e-03,-9.68750000e-03,,-6.96444241e-04,-1.56475937e+00,,-6.96444241e-04,8.36805557e-05
-6.96044241e-04,9.80468750e-01,-2.22265625e-03,-8.75000000e-03,,-6.96044241e-04,-9.82691407e-01,,-6.96044241e-04,8.23205992e-05
-6.95644241e-04,3.08593750e-01,-2.11328125e-03,-1.40625000e-02,,-6.95644241e-04,-3.10707033e-01,,-6.95644241e-04,7.82696807e-05
-6.95244241e-04,-3.63281250e-01,-2.41562500e-03,-1.53125000e-02,,-6.95244241e-04,3.60865623e-01,,-6.95244241e-04,8.94675904e-05
-6.94844241e-04,-9.37500000e-01,-2.53671875e-03,-2.12500000e-02,,-6.94844241e-04,9.34963286e-01,,-6.94844241e-04,9.39525489e-05
-6.94444241e-04,-1.52734375e+00,-2.27421875e-03,-2.06250000e-02,,-6.94444241e-04,1.52506948e+00,,-6.94444241e-04,8.42303198e-05
-6.94044241e-04,-2.16406250e+00,-2.39296875e-03,-1.81250000e-02,,-6.94044241e-04,2.16166949e+00,,-6.94044241e-04,8.86284761e-05
-6.93644241e-04,-2.78515625e+00,-2.46875000e-03,-2.12500000e-02,,-6.93644241e-04,2.78268743e+00,,-6.93644241e-04,9.14351913e-05
-6.93244241e-04,-3.37500000e+00,-2.13515625e-03,-1.34375000e-02,,-6.93244241e-04,3.37286496e+00,,-6.93244241e-04,7.90798586e-05
-6.92844241e-04,-4.07812500e+00,-2.59218750e-03,-2.50000000e-02,,-6.92844241e-04,4.07553291e+00,,-6.92844241e-04,9.60069519e-05
-6.92444241e-04,-4.69531250e+00,-2.27812500e-03,-1.00000000e-02,,-6.92444241e-04,4.69303417e+00,,-6.92444241e-04,8.43749949e-05
-6.92044241e-04,-5.29687500e+00,-2.42109375e-03,-2.28125000e-02,,-6.92044241e-04,5.29445410e+00,,-6.92044241e-04,8.96701313e-05
-6.91644241e-04,-5.92968750e+00,-2.78437500e-03,-1.50000000e-02,,-6.91644241e-04,5.92690325e+00,,-6.91644241e-04,1.03125007e-04
-6.91244241e-04,-6.48828125e+00,-2.37968750e-03,-1.56250000e-02,,-6.91244241e-04,6.48590136e+00,,-6.91244241e-04,8.81365777e-05
-6.90844241e-04,-7.15234375e+00,-2.51718750e-03,-1.34375000e-02,,-6.90844241e-04,7.14982653e+00,,-6.90844241e-04,9.32291659e-05
-6.90444241e-04,-7.83203125e+00,-2.39921875e-03,-1.03125000e-02,,-6.90444241e-04,7.82963181e+00,,-6.90444241e-04,8.88599534e-05
-6.90044241e-04,-8.37109375e+00,-2.53203125e-03,-1.21875000e-02,,-6.90044241e-04,8.36856174e+00,,-6.90044241e-04,9.37789300e-05
-6.89644241e-04,-9.05078125e+00,-2.92812500e-03,-4.06250000e-03,,-6.89644241e-04,9.04785347e+00,,-6.89644241e-04,1.08449072e-04
-6.89244241e-04,-9.61328125e+00,-2.34531250e-03,-1.93750000e-02,,-6.89244241e-04,9.61093616e+00,,-6.89244241e-04,8.68634233e-05
-6.88844241e-04,-1.02578125e+01,-2.78203125e-03,-9.68750000e-03,,-6.88844241e-04,1.02550306e+01,,-6.88844241e-04,1.03038190e-04
-6.88444241e-04,-1.08632813e+01,-2.52421875e-03,-8.75000000e-03,,-6.88444241e-04,1.08607569e+01,,-6.88444241e-04,9.34895870e-05
-6.88044241e-04,-1.15078125e+01,-2.43593750e-03,-1.00000000e-02,,-6.88044241e-04,1.15053768e+01,,-6.88044241e-04,9.02199099e-05
-6.87644241e-04,-1.20820313e+01,-2.71640625e-03,-1.50000000e-02,,-6.87644241e-04,1.20793152e+01,,-6.87644241e-04,1.00607642e-04
-6.87244241e-04,-1.27500000e+01,-2.93750000e-03,-1.68750000e-02,,-6.87244241e-04,1.27470627e+01,,-6.87244241e-04,1.08796296e-04
-6.86844241e-04,-1.33593750e+01,-2.70859375e-03,-2.00000000e-02,,-6.86844241e-04,1.33566666e+01,,-6.86844241e-04,1.00318292e-04
-6.86444241e-04,-1.39921875e+01,-2.83046875e-03,-1.03125000e-02,,-6.86444241e-04,1.39893570e+01,,-6.86444241e-04,1.04832179e-04
-6.86044241e-04,-1.46484375e+01,-2.72265625e-03,-1.78125000e-02,,-6.86044241e-04,1.46457148e+01,,-6.86044241e-04,1.00839126e-04
-6.85644241e-04,-1.52695313e+01,-2.86406250e-03,-2.78125000e-02,,-6.85644241e-04,1.52666674e+01,,-6.85644241e-04,1.06076390e-04
-6.85244241e-04,-1.59101563e+01,-2.68750000e-03,-1.78125000e-02,,-6.85244241e-04,1.59074688e+01,,-6.85244241e-04,9.95370428e-05
-6.84844241e-04,-1.65273438e+01,-2.88281250e-03,-2.37500000e-02,,-6.84844241e-04,1.65244617e+01,,-6.84844241e-04,1.06770829e-04
-6.84444241e-04,-1.71210938e+01,-2.69531250e-03,-1.96875000e-02,,-6.84444241e-04,1.71183987e+01,,-6.84444241e-04,9.98263858e-05
-6.84044241e-04,-1.77343750e+01,-2.53984375e-03,5.93750000e-03,,-6.84044241e-04,1.77318344e+01,,-6.84044241e-04,9.40682876e-05
-6.83644241e-04,-1.83906250e+01,-2.71015625e-03,-1.68750000e-02,,-6.83644241e-04,1.83879147e+01,,-6.83644241e-04,1.00376150e-04
-6.83244241e-04,-1.90468750e+01,-2.69296875e-03,-1.18750000e-02,,-6.83244241e-04,1.90441818e+01,,-6.83244241e-04,9.97395837e-05
-6.82844241e-04,-1.96992188e+01,-2.66406250e-03,-1.00000000e-02,,-6.82844241e-04,1.96965542e+01,,-6.82844241e-04,9.86689774e-05
-6.82444241e-04,-2.02656250e+01,-2.52031250e-03,-6.56250000e-03,,-6.82444241e-04,2.02631054e+01,,-6.82444241e-04,9.33449119e-05
-6.82044241e-04,-2.08789063e+01,-2.74843750e-03,-1.34375000e-02,,-6.82044241e-04,2.08761578e+01,,-6.82044241e-04,1.01793979e-04
-6.81644241e-04,-2.15312500e+01,-2.80000000e-03,-1.31250000e-02,,-6.81644241e-04,2.15284500e+01,,-6.81644241e-04,1.03703700e-04
-6.81244241e-04,-2.21796875e+01,-2.79765625e-03,-1.68750000e-02,,-6.81244241e-04,2.21768894e+01,,-6.81244241e-04,1.03616898e-04
-6.80844241e-04,-2.28984375e+01,-2.63750000e-03,-1.68750000e-02,,-6.80844241e-04,2.28957996e+01,,-6.80844241e-04,9.76851807e-05
-6.80444241e-04,-2.35664063e+01,-2.43281250e-03,-7.50000000e-03,,-6.80444241e-04,2.35639744e+01,,-6.80444241e-04,9.01041640e-05
-6.80044241e-04,-2.41679688e+01,-2.42734375e-03,-1.50000000e-02,,-6.80044241e-04,2.41655407e+01,,-6.80044241e-04,8.99016231e-05
-6.79644241e-04,-2.47812500e+01,-2.70390625e-03,-2.15625000e-02,,-6.79644241e-04,2.47785454e+01,,-6.79644241e-04,1.00144680e-04
-6.79244241e-04,-2.53281250e+01,-2.80312500e-03,-1.84375000e-02,,-6.79244241e-04,2.53253212e+01,,-6.79244241e-04,1.03819446e-04
-6.78844241e-04,-2.59687500e+01,-2.75078125e-03,-1.75000000e-02,,-6.78844241e-04,2.59659996e+01,,-6.78844241e-04,1.01880789e-04
-6.78444241e-04,-2.66093750e+01,-2.91484375e-03,-1.90625000e-02,,-6.78444241e-04,2.66064606e+01,,-6.78444241e-04,1.07957181e-04
-6.78044241e-04,-2.72695313e+01,-2.77265625e-03,-1.81250000e-02,,-6.78044241e-04,2.72667580e+01,,-6.78044241e-04,1.02690974e-04
-6.77644241e-04,-2.78906250e+01,-2.82265625e-03,-9.68750000e-03,,-6.77644241e-04,2.78878021e+01,,-6.77644241e-04,1.04542822e-04
-6.77244241e-04,-2.85546875e+01,-2.68281250e-03,-1.40625000e-02,,-6.77244241e-04,2.85520039e+01,,-6.77244241e-04,9.93634239e-05
-6.76844241e-04,-2.91210938e+01,-2.61718750e-03,-2.15625000e-02,,-6.76844241e-04,2.91184769e+01,,-6.76844241e-04,9.69328757e-05
-6.76444241e-04,-2.97460938e+01,-2.36562500e-03,-2.18750000e-02,,-6.76444241e-04,2.97437286e+01,,-6.76444241e-04,8.76157428e-05
-6.76044241e-04,-3.04218750e+01,-2.23671875e-03,-2.68750000e-02,,-6.76044241e-04,3.04196377e+01,,-6.76044241e-04,8.28414341e-05
-6.75644241e-04,-3.10117188e+01,-2.54062500e-03,-2.25000000e-02,,-6.75644241e-04,3.10091782e+01,,-6.75644241e-04,9.40972168e-05
-6.75244241e-04,-3.16953125e+01,-2.65703125e-03,-1.40625000e-02,,-6.75244241e-04,3.16926556e+01,,-6.75244241e-04,9.84085636e-05
-6.74844241e-04,-3.22812500e+01,-3.06171875e-03,-2.28125000e-02,,-6.74844241e-04,3.22781868e+01,,-6.74844241e-04,1.13396993e-04
-6.74444241e-04,-3.29335938e+01,-2.91484375e-03,-1.59375000e-02,,-6.74444241e-04,3.29306793e+01,,-6.74444241e-04,1.07957181e-04
-6.74044241e-04,-3.36171875e+01,-3.00000000e-03,-8.75000000e-03,,-6.74044241e-04,3.36141891e+01,,-6.74044241e-04,1.11111112e-04
-6.73644241e-04,-3.41875000e+01,-2.79375000e-03,-3.40625000e-02,,-6.73644241e-04,3.41847076e+01,,-6.73644241e-04,1.03472223e-04
-6.73244241e-04,-3.48085938e+01,-2.87187500e-03,-2.15625000e-02,,-6.73244241e-04,3.48057213e+01,,-6.73244241e-04,1.06365740e-04
-6.72844241e-04,-3.54296875e+01,-2.76093750e-03,-2.25000000e-02,,-6.72844241e-04,3.54269257e+01,,-6.72844241e-04,1.02256941e-04
-6.72444241e-04,-3.60976563e+01,-2.91640625e-03,-1.43750000e-02,,-6.72444241e-04,3.60947380e+01,,-6.72444241e-04,1.08015040e-04
-6.72044241e-04,-3.67226563e+01,-2.71953125e-03,-1.96875000e-02,,-6.72044241e-04,3.67199364e+01,,-6.72044241e-04,1.00723380e-04
-6.71644241e-04,-3.73046875e+01,-2.99843750e-03,-2.06250000e-02,,-6.71644241e-04,3.73016891e+01,,-6.71644241e-04,1.11053239e-04
-6.71244241e-04,-3.78984375e+01,-2.99765625e-03,-1.87500000e-02,,-6.71244241e-04,3.78954391e+01,,-6.71244241e-04,1.11024310e-04
-6.70844241e-04,-3.85742188e+01,-2.96328125e-03,-2.06250000e-02,,-6.70844241e-04,3.85712547e+01,,-6.70844241e-04,1.09751156e-04
-6.70444241e-04,-3.90078125e+01,-2.80390625e-03,-1.93750000e-02,,-6.70444241e-04,3.90050087e+01,,-6.70444241e-04,1.03848382e-04
-6.70044241e-04,-3.97695313e+01,-2.83515625e-03,-1.81250000e-02,,-6.70044241e-04,3.97666969e+01,,-6.70044241e-04,1.05005784e-04
-6.69644241e-04,-4.03281250e+01,-2.65937500e-03,-2.31250000e-02,,-6.69644241e-04,4.03254662e+01,,-6.69644241e-04,9.84953731e-05
-6.69244241e-04,-4.09804688e+01,-2.56562500e-03,-1.53125000e-02,,-6.69244241e-04,4.09779015e+01,,-6.69244241e-04,9.50231406e-05
-6.68844241e-04,-4.16640625e+01,-2.38437500e-03,-2.21875000e-02,,-6.68844241e-04,4.16616783e+01,,-6.68844241e-04,8.83101893e-05
-6.68444241e-04,-4.23007813e+01,-2.86171875e-03,-1.56250000e-02,,-6.68444241e-04,4.22979202e+01,,-6.68444241e-04,1.05989580e-04
-6.68044241e-04,-4.29140625e+01,-2.36875000e-03,-1.40625000e-02,,-6.68044241e-04,4.29116936e+01,,-6.68044241e-04,8.77314815e-05
-6.67644241e-04,-4.36484375e+01,-2.82656250e-03,-1.03125000e-02,,-6.67644241e-04,4.36456108e+01,,-6.67644241e-04,1.04687497e-04
-6.67244241e-04,-4.42382813e+01,-2.70078125e-03,-1.46875000e-02,,-6.67244241e-04,4.42355804e+01,,-6.67244241e-04,1.00028934e-04
-6.66844241e-04,-4.47890625e+01,-2.99296875e-03,-1.46875000e-02,,-6.66844241e-04,4.47860680e+01,,-6.66844241e-04,1.10850699e-04
-6.66444241e-04,-4.52968750e+01,-2.61562500e-03,-1.56250000e-02,,-6.66444241e-04,4.52942581e+01,,-6.66444241e-04,9.68750028e-05
-6.66044241e-04,-4.53632813e+01,-2.40468750e-03,-1.90625000e-02,,-6.66044241e-04,4.53608780e+01,,-6.66044241e-04,8.90625015e-05
-6.65644241e-04,-4.48515625e+01,-2.65546875e-03,-2.09375000e-02,,-6.65644241e-04,4.48489075e+01,,-6.65644241e-04,9.83506907e-05
-6.65244241e-04,-4.42265625e+01,-2.58750000e-03,-2.37500000e-02,,-6.65244241e-04,4.42239761e+01,,-6.65244241e-04,9.58333330e-05
-6.64844241e-04,-4.36679688e+01,-2.40156250e-03,-1.93750000e-02,,-6.64844241e-04,4.36655655e+01,,-6.64844241e-04,8.89467556e-05
-6.64444241e-04,-4.30781250e+01,-2.19375000e-03,-1.40625000e-02,,-6.64444241e-04,4.30759315e+01,,-6.64444241e-04,8.12500075e-05
-6.64044241e-04,-4.24335938e+01,-2.40468750e-03,-2.09375000e-02,,-6.64044241e-04,4.24311905e+01,,-6.64044241e-04,8.90625015e-05
-6.63644241e-04,-4.17929688e+01,-2.39296875e-03,-1.53125000e-02,,-6.63644241e-04,4.17905769e+01,,-6.63644241e-04,8.86284761e-05
-6.63244241e-04,-4.11992188e+01,-2.11562500e-03,-7.50000000e-03,,-6.63244241e-04,4.11971016e+01,,-6.63244241e-04,7.83564828e-05
-6.62844241e-04,-4.05585938e+01,-2.20000000e-03,-4.68750000e-03,,-6.62844241e-04,4.05563927e+01,,-6.62844241e-04,8.14814775e-05
-6.62444241e-04,-4.00898438e+01,-2.02578125e-03,-1.90625000e-02,,-6.62444241e-04,4.00878181e+01,,-6.62444241e-04,7.50289328e-05
-6.62044241e-04,-3.94453125e+01,-2.26875000e-03,-1.59375000e-02,,-6.62044241e-04,3.94430428e+01,,-6.62044241e-04,8.40277789e-05
-6.61644241e-04,-3.87890625e+01,-2.06640625e-03,-1.40625000e-02,,-6.61644241e-04,3.87869949e+01,,-6.61644241e-04,7.65335644e-05
-6.61244241e-04,-3.82656250e+01,-2.31328125e-03,-7.18750000e-03,,-6.61244241e-04,3.82633133e+01,,-6.61244241e-04,8.56770785e-05
-6.60844241e-04,-3.76015625e+01,-2.07890625e-03,-1.50000000e-02,,-6.60844241e-04,3.75994835e+01,,-6.60844241e-04,7.69965263e-05
-6.60444241e-04,-3.70117188e+01,-1.99453125e-03,-1.84375000e-02,,-6.60444241e-04,3.70097237e+01,,-6.60444241e-04,7.38715244e-05
-6.60044241e-04,-3.65195313e+01,-1.79296875e-03,-1.03125000e-02,,-6.60044241e-04,3.65177383e+01,,-6.60044241e-04,6.64062463e-05
-6.59644241e-04,-3.59101563e+01,-1.71796875e-03,-2.12500000e-02,,-6.59644241e-04,3.59084396e+01,,-6.59644241e-04,6.36284749e-05
-6.59244241e-04,-3.52187500e+01,-2.04140625e-03,-1.75000000e-02,,-6.59244241e-04,3.52167091e+01,,-6.59244241e-04,7.56076406e-05
-6.58844241e-04,-3.46015625e+01,-1.74218750e-03,-1.78125000e-02,,-6.58844241e-04,3.45998192e+01,,-6.58844241e-04,6.45254622e-05
-6.58444241e-04,-3.39882813e+01,-1.45000000e-03,-1.28125000e-02,,-6.58444241e-04,3.39868317e+01,,-6.58444241e-04,5.37037013e-05
-6.58044241e-04,-3.33750000e+01,-1.48906250e-03,-2.21875000e-02,,-6.58044241e-04,3.33735123e+01,,-6.58044241e-04,5.51504600e-05
-6.57644241e-04,-3.27578125e+01,-1.42812500e-03,-2.21875000e-02,,-6.57644241e-04,3.27563858e+01,,-6.57644241e-04,5.28935161e-05
-6.57244241e-04,-3.21015625e+01,-1.31640625e-03,-2.12500000e-02,,-6.57244241e-04,3.21002464e+01,,-6.57244241e-04,4.87557882e-05
-6.56844241e-04,-3.14687500e+01,-1.07734375e-03,-2.25000000e-02,,-6.56844241e-04,3.14676723e+01,,-6.56844241e-04,3.99016171e-05
-6.56444241e-04,-3.07851563e+01,-1.14062500e-03,-2.68750000e-02,,-6.56444241e-04,3.07840157e+01,,-6.56444241e-04,4.22453704e-05
-6.56044241e-04,-3.02734375e+01,-9.81250000e-04,-2.18750000e-02,,-6.56044241e-04,3.02724571e+01,,-6.56044241e-04,3.63425897e-05
-6.55644241e-04,-2.95859375e+01,-1.20078125e-03,-1.93750000e-02,,-6.55644241e-04,2.95847359e+01,,-6.55644241e-04,4.44733778e-05
-6.55244241e-04,-2.89687500e+01,-1.11406250e-03,-1.84375000e-02,,-6.55244241e-04,2.89676361e+01,,-6.55244241e-04,4.12615736e-05
-6.54844241e-04,-2.82617188e+01,-1.12343750e-03,-2.53125000e-02,,-6.54844241e-04,2.82605953e+01,,-6.54844241e-04,4.16087969e-05
-6.54444241e-04,-2.76718750e+01,-1.19843750e-03,-1.93750000e-02,,-6.54444241e-04,2.76706772e+01,,-6.54444241e-04,4.43865756e-05
-6.54044241e-04,-2.70585938e+01,-1.05546875e-03,-2.37500000e-02,,-6.54044241e-04,2.70575390e+01,,-6.54044241e-04,3.90914356e-05
-6.53644241e-04,-2.64335938e+01,-6.31250000e-04,-2.37500000e-02,,-6.53644241e-04,2.64329624e+01,,-6.53644241e-04,2.33796291e-05
-6.53244241e-04,-2.57148438e+01,-9.07812500e-04,-2.59375000e-02,,-6.53244241e-04,2.57139359e+01,,-6.53244241e-04,3.36226840e-05
-6.52844241e-04,-2.51875000e+01,-8.84375000e-04,-3.40625000e-02,,-6.52844241e-04,2.51866150e+01,,-6.52844241e-04,3.27546295e-05
