-7.195778e-04,-2.187500e-05
-7.185778e-04,-1.562500e-05
-7.175778e-04,-5.000000e-05
-7.165778e-04,-6.875000e-05
-7.155778e-04,-8.125000e-05
-7.145778e-04,-9.062500e-05
-7.135778e-04,-9.062500e-05
-7.125778e-04,-8.750000e-05
-7.115778e-04,-5.937500e-05
-7.105778e-04,-1.562500e-05
-7.095778e-04,-4.336809e-19
-7.085778e-04,-2.812500e-05
-7.075778e-04,-2.812500e-05
-7.065778e-04,-1.562500e-05
-7.055778e-04,-1.562500e-05
-7.045778e-04,-6.250000e-06
-7.035778e-04,-3.750000e-05
-7.025778e-04,-6.875000e-05
-7.015778e-04,-6.875000e-05
-7.005778e-04,-8.437500e-05
-6.995778e-04,-1.062500e-04
-6.985778e-04,-1.218750e-04
-6.975778e-04,-1.281250e-04
-6.965778e-04,-1.437500e-04
-6.955778e-04,-1.406250e-04
-6.945778e-04,-1.593750e-04
-6.935778e-04,-1.562500e-04
-6.925778e-04,-1.281250e-04
-6.915778e-04,-1.031250e-04
-6.905778e-04,-1.062500e-04
-6.895778e-04,-1.281250e-04
-6.885778e-04,-1.562500e-04
-6.875778e-04,-1.968750e-04
-6.865778e-04,-1.812500e-04
-6.855778e-04,-1.437500e-04
-6.845778e-04,-1.218750e-04
-6.835778e-04,-9.687500e-05
-6.825778e-04,-9.687500e-05
-6.815778e-04,-1.031250e-04
-6.805778e-04,-9.062500e-05
-6.795778e-04,-6.875000e-05
-6.785778e-04,-7.500000e-05
-6.775778e-04,-7.500000e-05
-6.765778e-04,-5.937500e-05
-6.755778e-04,-6.875000e-05
-6.745778e-04,-1.062500e-04
-6.735778e-04,-1.218750e-04
-6.725778e-04,-1.218750e-04
-6.715778e-04,-1.031250e-04
-6.705778e-04,-7.500000e-05
-6.695778e-04,-4.687500e-05
-6.685778e-04,-5.937500e-05
-6.675778e-04,-8.125000e-05
-6.665778e-04,-8.437500e-05
-6.655778e-04,-8.437500e-05
-6.645778e-04,-4.375000e-05
-6.635778e-04,-1.562500e-05
-6.625778e-04,6.250000e-06
-6.615778e-04,6.250000e-06
-6.605778e-04,6.250000e-06
-6.595778e-04,-3.125000e-05
-6.585778e-04,-6.875000e-05
-6.575778e-04,-8.437500e-05
-6.565778e-04,-8.437500e-05
-6.555778e-04,-6.562500e-05
-6.545778e-04,-9.062500e-05
-6.535778e-04,-1.187500e-04
-6.525778e-04,-9.687500e-05
-6.515778e-04,-8.437500e-05
-6.505778e-04,-6.875000e-05
-6.495778e-04,-6.562500e-05
-6.485778e-04,-9.062500e-05
-6.475778e-04,-9.687500e-05
-6.465778e-04,-1.125000e-04
-6.455778e-04,-1.187500e-04
-6.445778e-04,-1.062500e-04
-6.435778e-04,-9.062500e-05
-6.425778e-04,-4.375000e-05
-6.415778e-04,-4.336809e-19
-6.405778e-04,2.187500e-05
-6.395778e-04,9.375000e-06
-6.385778e-04,6.250000e-06
-6.375778e-04,-2.812500e-05
-6.365778e-04,-7.500000e-05
-6.355778e-04,-6.875000e-05
-6.345778e-04,-6.562500e-05
-6.335778e-04,-6.562500e-05
-6.325778e-04,-5.937500e-05
-6.315778e-04,-5.312500e-05
-6.305778e-04,-5.312500e-05
-6.295778e-04,-4.375000e-05
-6.285778e-04,-4.687500e-05
-6.275778e-04,-5.937500e-05
-6.265778e-04,-5.937500e-05
-6.255778e-04,-3.125000e-05
-6.245778e-04,-3.125000e-05
-6.235778e-04,-6.250000e-06
-6.225778e-04,1.562500e-05
-6.215778e-04,-1.562500e-05
-6.205778e-04,-4.375000e-05
-6.195778e-04,-6.562500e-05
-6.185778e-04,-4.687500e-05
-6.175778e-04,-4.687500e-05
-6.165778e-04,-4.687500e-05
-6.155778e-04,-3.125000e-05
-6.145778e-04,-2.187500e-05
-6.135778e-04,-5.312500e-05
-6.125778e-04,-1.218750e-04
-6.115778e-04,-1.562500e-04
-6.105778e-04,-1.562500e-04
-6.095778e-04,-1.781250e-04
-6.085778e-04,-1.437500e-04
-6.075778e-04,-8.437500e-05
-6.065778e-04,-3.750000e-05
-6.055778e-04,-3.125000e-05
-6.045778e-04,-5.312500e-05
-6.035778e-04,-6.875000e-05
-6.025778e-04,-5.937500e-05
-6.015778e-04,-1.250000e-05
-6.005778e-04,-4.336809e-19
-5.995778e-04,-6.250000e-06
-5.985778e-04,-2.812500e-05
-5.975778e-04,-3.125000e-05
-5.965778e-04,-1.562500e-05
-5.955778e-04,9.375000e-06
-5.945778e-04,5.937500e-05
-5.935778e-04,1.000000e-04
-5.925778e-04,1.000000e-04
-5.915778e-04,7.500000e-05
-5.905778e-04,5.312500e-05
-5.895778e-04,5.937500e-05
-5.885778e-04,7.500000e-05
-5.875778e-04,8.437500e-05
-5.865778e-04,9.062500e-05
-5.855778e-04,8.125000e-05
-5.845778e-04,5.312500e-05
-5.835778e-04,4.375000e-05
-5.825778e-04,5.312500e-05
-5.815778e-04,3.125000e-05
-5.805778e-04,-1.562500e-05
-5.795778e-04,-3.750000e-05
-5.785778e-04,-8.437500e-05
-5.775778e-04,-8.437500e-05
-5.765778e-04,-1.250000e-05
-5.755778e-04,4.375000e-05
-5.745778e-04,4.375000e-05
-5.735778e-04,5.937500e-05
-5.725778e-04,8.437500e-05
-5.715778e-04,5.312500e-05
-5.705778e-04,1.562500e-05
-5.695778e-04,3.125000e-06
-5.685778e-04,2.187500e-05
-5.675778e-04,3.750000e-05
-5.665778e-04,2.500000e-05
-5.655778e-04,-2.187500e-05
-5.645778e-04,-3.750000e-05
-5.635778e-04,-3.750000e-05
-5.625778e-04,-4.375000e-05
-5.615778e-04,-4.687500e-05
-5.605778e-04,-4.687500e-05
-5.595778e-04,-5.312500e-05
-5.585778e-04,-5.312500e-05
-5.575778e-04,-6.875000e-05
-5.565778e-04,-8.437500e-05
-5.555778e-04,-7.500000e-05
-5.545778e-04,-5.937500e-05
-5.535778e-04,-4.375000e-05
-5.525778e-04,-4.687500e-05
-5.515778e-04,-4.687500e-05
-5.505778e-04,-6.875000e-05
-5.495778e-04,-9.687500e-05
-5.485778e-04,-9.687500e-05
-5.475778e-04,-6.562500e-05
-5.465778e-04,-6.562500e-05
-5.455778e-04,-8.437500e-05
-5.445778e-04,-6.562500e-05
-5.435778e-04,-6.875000e-05
-5.425778e-04,-7.500000e-05
-5.415778e-04,-9.687500e-05
-5.405778e-04,-1.031250e-04
-5.395778e-04,-5.937500e-05
-5.385778e-04,-5.312500e-05
-5.375778e-04,-8.437500e-05
-5.365778e-04,-1.125000e-04
-5.355778e-04,-9.687500e-05
-5.345778e-04,-9.062500e-05
-5.335778e-04,-6.562500e-05
-5.325778e-04,-5.937500e-05
-5.315778e-04,-7.500000e-05
-5.305778e-04,-9.062500e-05
-5.295778e-04,-1.031250e-04
-5.285778e-04,-8.125000e-05
-5.275778e-04,-6.562500e-05
-5.265778e-04,-4.375000e-05
-5.255778e-04,-1.562500e-05
-5.245778e-04,-3.125000e-05
-5.235778e-04,-2.812500e-05
-5.225778e-04,-1.250000e-05
-5.215778e-04,-6.250000e-06
-5.205778e-04,-6.250000e-06
-5.195778e-04,-2.812500e-05
-5.185778e-04,-6.875000e-05
-5.175778e-04,-5.312500e-05
-5.165778e-04,-3.750000e-05
-5.155778e-04,-3.125000e-05
-5.145778e-04,-3.750000e-05
-5.135778e-04,-2.812500e-05
-5.125778e-04,-3.125000e-05
-5.115778e-04,-5.937500e-05
-5.105778e-04,-7.500000e-05
-5.095778e-04,-9.062500e-05
-5.085778e-04,-8.125000e-05
-5.075778e-04,-1.031250e-04
-5.065778e-04,-7.500000e-05
-5.055778e-04,-3.750000e-05
-5.045778e-04,-1.562500e-05
-5.035778e-04,9.375000e-06
-5.025778e-04,9.375000e-06
-5.015778e-04,3.125000e-05
-5.005778e-04,9.375000e-06
-4.995778e-04,-6.250000e-06
-4.985778e-04,9.375000e-06
-4.975778e-04,3.125000e-05
-4.965778e-04,5.312500e-05
-4.955778e-04,8.125000e-05
-4.945778e-04,8.437500e-05
-4.935778e-04,7.500000e-05
-4.925778e-04,8.125000e-05
-4.915778e-04,8.125000e-05
-4.905778e-04,6.875000e-05
-4.895778e-04,4.687500e-05
-4.885778e-04,1.562500e-05
-4.875778e-04,-6.250000e-06
-4.865778e-04,-2.187500e-05
-4.855778e-04,-4.687500e-05
-4.845778e-04,-5.312500e-05
-4.835778e-04,-4.687500e-05
-4.825778e-04,-2.812500e-05
-4.815778e-04,-2.187500e-05
-4.805778e-04,-5.000000e-05
-4.795778e-04,-6.562500e-05
-4.785778e-04,-1.062500e-04
-4.775778e-04,-1.406250e-04
-4.765778e-04,-1.187500e-04
-4.755778e-04,-1.031250e-04
-4.745778e-04,-6.875000e-05
-4.735778e-04,-3.125000e-05
-4.725778e-04,-2.187500e-05
-4.715778e-04,-4.375000e-05
-4.705778e-04,-6.875000e-05
-4.695778e-04,-7.500000e-05
-4.685778e-04,-3.125000e-05
-4.675778e-04,-1.250000e-05
-4.665778e-04,-3.750000e-05
-4.655778e-04,-5.937500e-05
-4.645778e-04,-3.750000e-05
-4.635778e-04,-4.375000e-05
-4.625778e-04,-5.312500e-05
-4.615778e-04,-6.875000e-05
-4.605778e-04,-1.062500e-04
-4.595778e-04,-1.031250e-04
-4.585778e-04,-8.437500e-05
-4.575778e-04,-8.125000e-05
-4.565778e-04,-8.437500e-05
-4.555778e-04,-7.500000e-05
-4.545778e-04,-7.500000e-05
-4.535778e-04,-8.125000e-05
-4.525778e-04,-9.062500e-05
-4.515778e-04,-1.062500e-04
-4.505778e-04,-7.812500e-05
-4.495778e-04,-4.687500e-05
-4.485778e-04,-4.375000e-05
-4.475778e-04,-5.937500e-05
-4.465778e-04,-6.562500e-05
-4.455778e-04,-8.437500e-05
-4.445778e-04,-1.031250e-04
-4.435778e-04,-1.125000e-04
-4.425778e-04,-1.218750e-04
-4.415778e-04,-1.187500e-04
-4.405778e-04,-1.125000e-04
-4.395778e-04,-1.062500e-04
-4.385778e-04,-1.125000e-04
-4.375778e-04,-1.125000e-04
-4.365778e-04,-1.125000e-04
-4.355778e-04,-9.687500e-05
-4.345778e-04,-7.500000e-05
-4.335778e-04,-5.937500e-05
-4.325778e-04,-5.937500e-05
-4.315778e-04,-6.875000e-05
-4.305778e-04,-9.062500e-05
-4.295778e-04,-9.687500e-05
-4.285778e-04,-9.062500e-05
-4.275778e-04,-7.500000e-05
-4.265778e-04,-9.062500e-05
-4.255778e-04,-1.406250e-04
-4.245778e-04,-1.218750e-04
-4.235778e-04,-5.312500e-05
-4.225778e-04,-1.562500e-05
-4.215778e-04,-1.250000e-05
-4.205778e-04,1.562500e-05
-4.195778e-04,6.875000e-05
-4.185778e-04,8.437500e-05
-4.175778e-04,5.312500e-05
-4.165778e-04,-4.336809e-19
-4.155778e-04,-1.562500e-05
-4.145778e-04,-1.562500e-05
-4.135778e-04,-1.562500e-05
-4.125778e-04,-1.562500e-05
-4.115778e-04,-2.187500e-05
-4.105778e-04,-3.750000e-05
-4.095778e-04,-3.125000e-05
-4.085778e-04,-3.125000e-05
-4.075778e-04,-5.937500e-05
-4.065778e-04,-7.500000e-05
-4.055778e-04,-7.500000e-05
-4.045778e-04,-7.500000e-05
-4.035778e-04,-6.562500e-05
-4.025778e-04,-8.125000e-05
-4.015778e-04,-6.875000e-05
-4.005778e-04,-5.937500e-05
-3.995778e-04,-2.187500e-05
-3.985778e-04,-1.250000e-05
-3.975778e-04,6.250000e-06
-3.965778e-04,1.562500e-05
-3.955778e-04,3.125000e-05
-3.945778e-04,6.250000e-06
-3.935778e-04,-4.336809e-19
-3.925778e-04,3.750000e-05
-3.915778e-04,5.937500e-05
-3.905778e-04,8.437500e-05
-3.895778e-04,6.250000e-05
-3.885778e-04,3.750000e-05
-3.875778e-04,3.750000e-05
-3.865778e-04,5.937500e-05
-3.855778e-04,6.875000e-05
-3.845778e-04,3.125000e-05
-3.835778e-04,-4.336809e-19
-3.825778e-04,-6.250000e-06
-3.815778e-04,-1.250000e-05
-3.805778e-04,9.375000e-06
-3.795778e-04,1.562500e-05
-3.785778e-04,-9.375000e-06
-3.775778e-04,-4.375000e-05
-3.765778e-04,-1.062500e-04
-3.755778e-04,-1.031250e-04
-3.745778e-04,-5.937500e-05
-3.735778e-04,-3.750000e-05
-3.725778e-04,-3.750000e-05
-3.715778e-04,-3.750000e-05
-3.705778e-04,-4.375000e-05
-3.695778e-04,-2.812500e-05
-3.685778e-04,-6.250000e-06
-3.675778e-04,6.250000e-06
-3.665778e-04,1.562500e-05
-3.655778e-04,6.250000e-06
-3.645778e-04,6.250000e-06
-3.635778e-04,-2.812500e-05
-3.625778e-04,-4.687500e-05
-3.615778e-04,-3.750000e-05
-3.605778e-04,-2.187500e-05
-3.595778e-04,-3.750000e-05
-3.585778e-04,-4.687500e-05
-3.575778e-04,-5.312500e-05
-3.565778e-04,-4.375000e-05
-3.555778e-04,-5.312500e-05
-3.545778e-04,-5.937500e-05
-3.535778e-04,-3.125000e-05
-3.525778e-04,-3.750000e-05
-3.515778e-04,-4.375000e-05
-3.505778e-04,-1.562500e-05
-3.495778e-04,-2.187500e-05
-3.485778e-04,-6.250000e-06
-3.475778e-04,-1.250000e-05
-3.465778e-04,-1.562500e-05
-3.455778e-04,-2.812500e-05
-3.445778e-04,-3.125000e-05
-3.435778e-04,-2.812500e-05
-3.425778e-04,-2.187500e-05
-3.415778e-04,-3.750000e-05
-3.405778e-04,-5.312500e-05
-3.395778e-04,-5.937500e-05
-3.385778e-04,-7.500000e-05
-3.375778e-04,-1.156250e-04
-3.365778e-04,-9.687500e-05
-3.355778e-04,-8.125000e-05
-3.345778e-04,-7.500000e-05
-3.335778e-04,-2.187500e-05
-3.325778e-04,2.187500e-05
-3.315778e-04,9.375000e-06
-3.305778e-04,9.375000e-06
-3.295778e-04,3.750000e-05
-3.285778e-04,1.562500e-05
-3.275778e-04,-3.750000e-05
-3.265778e-04,-6.562500e-05
-3.255778e-04,-6.562500e-05
-3.245778e-04,-8.437500e-05
-3.235778e-04,-8.125000e-05
-3.225778e-04,-1.125000e-04
-3.215778e-04,-1.281250e-04
-3.205778e-04,-1.187500e-04
-3.195778e-04,-9.687500e-05
-3.185778e-04,-1.406250e-04
-3.175778e-04,-1.656250e-04
-3.165778e-04,-1.656250e-04
-3.155778e-04,-1.593750e-04
-3.145778e-04,-1.437500e-04
-3.135778e-04,-1.500000e-04
-3.125778e-04,-1.437500e-04
-3.115778e-04,-1.500000e-04
-3.105778e-04,-1.968750e-04
-3.095778e-04,-1.812500e-04
-3.085778e-04,-1.437500e-04
-3.075778e-04,-1.406250e-04
-3.065778e-04,-1.343750e-04
-3.055778e-04,-1.062500e-04
-3.045778e-04,-8.125000e-05
-3.035778e-04,-6.875000e-05
-3.025778e-04,-5.312500e-05
-3.015778e-04,-4.375000e-05
-3.005778e-04,-7.500000e-05
-2.995778e-04,-7.500000e-05
-2.985778e-04,-7.500000e-05
-2.975778e-04,-7.500000e-05
-2.965778e-04,-9.062500e-05
-2.955778e-04,-1.406250e-04
-2.945778e-04,-1.562500e-04
-2.935778e-04,-1.187500e-04
-2.925778e-04,-9.062500e-05
-2.915778e-04,-6.562500e-05
-2.905778e-04,-8.125000e-05
-2.895778e-04,-9.687500e-05
-2.885778e-04,-8.125000e-05
-2.875778e-04,-4.687500e-05
-2.865778e-04,-3.750000e-05
-2.855778e-04,-2.187500e-05
-2.845778e-04,-1.250000e-05
-2.835778e-04,9.375000e-06
-2.825778e-04,6.875000e-05
-2.815778e-04,1.125000e-04
-2.805778e-04,1.437500e-04
-2.795778e-04,1.375000e-04
-2.785778e-04,9.687500e-05
-2.775778e-04,6.875000e-05
-2.765778e-04,5.312500e-05
-2.755778e-04,5.937500e-05
-2.745778e-04,4.375000e-05
-2.735778e-04,3.750000e-05
-2.725778e-04,2.187500e-05
-2.715778e-04,1.562500e-05
-2.705778e-04,6.250000e-06
-2.695778e-04,-2.187500e-05
-2.685778e-04,-5.312500e-05
-2.675778e-04,-8.437500e-05
-2.665778e-04,-8.437500e-05
-2.655778e-04,-8.125000e-05
-2.645778e-04,-9.062500e-05
-2.635778e-04,-1.187500e-04
-2.625778e-04,-1.343750e-04
-2.615778e-04,-1.187500e-04
-2.605778e-04,-9.687500e-05
-2.595778e-04,-1.031250e-04
-2.585778e-04,-1.187500e-04
-2.575778e-04,-1.125000e-04
-2.565778e-04,-6.562500e-05
-2.555778e-04,-2.812500e-05
-2.545778e-04,-3.125000e-05
-2.535778e-04,-4.687500e-05
-2.525778e-04,-5.312500e-05
-2.515778e-04,-1.250000e-05
-2.505778e-04,-4.336809e-19
-2.495778e-04,-1.562500e-05
-2.485778e-04,-3.750000e-05
-2.475778e-04,-3.750000e-05
-2.465778e-04,-3.750000e-05
-2.455778e-04,-2.187500e-05
-2.445778e-04,-1.250000e-05
-2.435778e-04,-4.375000e-05
-2.425778e-04,-5.312500e-05
-2.415778e-04,-4.375000e-05
-2.405778e-04,-4.687500e-05
-2.395778e-04,-4.687500e-05
-2.385778e-04,-8.437500e-05
-2.375778e-04,-1.187500e-04
-2.365778e-04,-1.281250e-04
-2.355778e-04,-1.218750e-04
-2.345778e-04,-1.218750e-04
-2.335778e-04,-1.187500e-04
-2.325778e-04,-9.062500e-05
-2.315778e-04,-4.687500e-05
-2.305778e-04,-3.750000e-05
-2.295778e-04,-2.812500e-05
-2.285778e-04,-3.125000e-05
-2.275778e-04,-5.937500e-05
-2.265778e-04,-8.125000e-05
-2.255778e-04,-5.937500e-05
-2.245778e-04,-3.125000e-05
-2.235778e-04,-3.750000e-05
-2.225778e-04,-2.812500e-05
-2.215778e-04,-1.250000e-05
-2.205778e-04,-4.336809e-19
-2.195778e-04,6.250000e-06
-2.185778e-04,-4.336809e-19
-2.175778e-04,-2.187500e-05
-2.165778e-04,-5.312500e-05
-2.155778e-04,-8.125000e-05
-2.145778e-04,-9.687500e-05
-2.135778e-04,-1.031250e-04
-2.125778e-04,-1.062500e-04
-2.115778e-04,-6.875000e-05
-2.105778e-04,-6.562500e-05
-2.095778e-04,-6.875000e-05
-2.085778e-04,-8.437500e-05
-2.075778e-04,-8.437500e-05
-2.065778e-04,-5.312500e-05
-2.055778e-04,-6.250000e-06
-2.045778e-04,9.375000e-06
-2.035778e-04,1.562500e-05
-2.025778e-04,9.375000e-06
-2.015778e-04,-4.336809e-19
-2.005778e-04,2.500000e-05
-1.995778e-04,5.937500e-05
-1.985778e-04,6.250000e-05
-1.975778e-04,6.250000e-05
-1.965778e-04,4.375000e-05
-1.955778e-04,6.250000e-06
-1.945778e-04,-3.750000e-05
-1.935778e-04,-6.875000e-05
-1.925778e-04,-6.875000e-05
-1.915778e-04,-4.687500e-05
-1.905778e-04,-3.750000e-05
-1.895778e-04,-1.562500e-05
-1.885778e-04,-6.250000e-06
-1.875778e-04,-6.250000e-06
-1.865778e-04,1.562500e-05
-1.855778e-04,6.250000e-06
-1.845778e-04,-6.250000e-06
-1.835778e-04,-4.336809e-19
-1.825778e-04,-1.250000e-05
-1.815778e-04,-1.562500e-05
-1.805778e-04,-2.187500e-05
-1.795778e-04,-6.562500e-05
-1.785778e-04,-8.125000e-05
-1.775778e-04,-1.062500e-04
-1.765778e-04,-1.218750e-04
-1.755778e-04,-1.437500e-04
-1.745778e-04,-1.593750e-04
-1.735778e-04,-1.562500e-04
-1.725778e-04,-1.343750e-04
-1.715778e-04,-1.031250e-04
-1.705778e-04,-8.125000e-05
-1.695778e-04,-5.937500e-05
-1.685778e-04,-4.687500e-05
-1.675778e-04,-6.562500e-05
-1.665778e-04,-8.437500e-05
-1.655778e-04,-1.343750e-04
-1.645778e-04,-1.500000e-04
-1.635778e-04,-1.562500e-04
-1.625778e-04,-1.343750e-04
-1.615778e-04,-9.062500e-05
-1.605778e-04,-8.437500e-05
-1.595778e-04,-9.062500e-05
-1.585778e-04,-8.437500e-05
-1.575778e-04,-9.062500e-05
-1.565778e-04,-1.187500e-04
-1.555778e-04,-1.281250e-04
-1.545778e-04,-1.343750e-04
-1.535778e-04,-1.125000e-04
-1.525778e-04,-1.125000e-04
-1.515778e-04,-1.406250e-04
-1.505778e-04,-1.593750e-04
-1.495778e-04,-1.656250e-04
-1.485778e-04,-1.437500e-04
-1.475778e-04,-1.406250e-04
-1.465778e-04,-1.562500e-04
-1.455778e-04,-1.656250e-04
-1.445778e-04,-1.406250e-04
-1.435778e-04,-9.062500e-05
-1.425778e-04,-6.875000e-05
-1.415778e-04,-3.125000e-05
-1.405778e-04,9.375000e-06
-1.395778e-04,-1.250000e-05
-1.385778e-04,-2.812500e-05
-1.375778e-04,-2.812500e-05
-1.365778e-04,-2.187500e-05
-1.355778e-04,-6.250000e-06
-1.345778e-04,6.250000e-06
-1.335778e-04,2.500000e-05
-1.325778e-04,3.750000e-05
-1.315778e-04,3.125000e-05
-1.305778e-04,9.375000e-06
-1.295778e-04,-2.812500e-05
-1.285778e-04,-4.687500e-05
-1.275778e-04,-7.500000e-05
-1.265778e-04,-8.125000e-05
-1.255778e-04,-8.125000e-05
-1.245778e-04,-4.687500e-05
-1.235778e-04,-4.375000e-05
-1.225778e-04,-6.562500e-05
-1.215778e-04,-6.875000e-05
-1.205778e-04,-5.312500e-05
-1.195778e-04,-5.312500e-05
-1.185778e-04,-6.875000e-05
-1.175778e-04,-1.031250e-04
-1.165778e-04,-1.343750e-04
-1.155778e-04,-1.343750e-04
-1.145778e-04,-1.125000e-04
-1.135778e-04,-8.437500e-05
-1.125778e-04,-6.875000e-05
-1.115778e-04,-8.125000e-05
-1.105778e-04,-7.500000e-05
-1.095778e-04,-6.562500e-05
-1.085778e-04,-5.937500e-05
-1.075778e-04,-8.437500e-05
-1.065778e-04,-1.031250e-04
-1.055778e-04,-1.218750e-04
-1.045778e-04,-1.125000e-04
-1.035778e-04,-1.031250e-04
-1.025778e-04,-1.187500e-04
-1.015778e-04,-1.125000e-04
-1.005778e-04,-8.125000e-05
-9.957776e-05,-2.812500e-05
-9.857776e-05,6.250000e-06
-9.757776e-05,9.375000e-06
-9.657776e-05,3.750000e-05
-9.557776e-05,2.500000e-05
-9.457776e-05,-4.336809e-19
-9.357776e-05,9.375000e-06
-9.257776e-05,3.750000e-05
-9.157776e-05,3.750000e-05
-9.057776e-05,5.312500e-05
-8.957776e-05,3.750000e-05
-8.857776e-05,-6.250000e-06
-8.757776e-05,-4.336809e-19
-8.657776e-05,6.250000e-06
-8.557776e-05,6.250000e-06
-8.457776e-05,2.187500e-05
-8.357776e-05,4.375000e-05
-8.257776e-05,4.687500e-05
-8.157776e-05,2.500000e-05
-8.057776e-05,6.250000e-06
-7.957776e-05,-2.812500e-05
-7.857776e-05,-4.375000e-05
-7.757776e-05,-3.125000e-05
-7.657776e-05,-1.250000e-05
-7.557776e-05,2.187500e-05
-7.457776e-05,3.750000e-05
-7.357776e-05,2.187500e-05
-7.257776e-05,-1.250000e-05
-7.157776e-05,-3.125000e-05
-7.057776e-05,-3.750000e-05
-6.957776e-05,-5.312500e-05
-6.857776e-05,-6.875000e-05
-6.757776e-05,-8.437500e-05
-6.657776e-05,-7.500000e-05
-6.557776e-05,-5.937500e-05
-6.457776e-05,-5.312500e-05
-6.357776e-05,-3.750000e-05
-6.257776e-05,-2.187500e-05
-6.157776e-05,-2.187500e-05
-6.057776e-05,-3.125000e-05
-5.957776e-05,-6.875000e-05
-5.857776e-05,-9.687500e-05
-5.757776e-05,-8.437500e-05
-5.657776e-05,-5.937500e-05
-5.557776e-05,-5.312500e-05
-5.457776e-05,-6.562500e-05
-5.357776e-05,-6.562500e-05
-5.257776e-05,-1.125000e-04
-5.157776e-05,-1.437500e-04
-5.057776e-05,-1.187500e-04
-4.957776e-05,-9.687500e-05
-4.857776e-05,-8.437500e-05
-4.757776e-05,-9.687500e-05
-4.657776e-05,-1.218750e-04
-4.557776e-05,-1.125000e-04
-4.457776e-05,-1.187500e-04
-4.357776e-05,-1.156250e-04
-4.257776e-05,-8.125000e-05
-4.157776e-05,-6.562500e-05
-4.057776e-05,-4.687500e-05
-3.957776e-05,-2.812500e-05
-3.857776e-05,-3.750000e-05
-3.757776e-05,-6.875000e-05
-3.657776e-05,-6.875000e-05
-3.557776e-05,-6.562500e-05
-3.457776e-05,-5.312500e-05
-3.357776e-05,-6.562500e-05
-3.257776e-05,-6.562500e-05
-3.157776e-05,-5.937500e-05
-3.057776e-05,-4.687500e-05
-2.957776e-05,-3.125000e-05
-2.857776e-05,-2.812500e-05
-2.757776e-05,-5.937500e-05
-2.657776e-05,-7.500000e-05
-2.557776e-05,-5.312500e-05
-2.457776e-05,-8.125000e-05
-2.357776e-05,-1.437500e-04
-2.257776e-05,-1.781250e-04
-2.157776e-05,-1.718750e-04
-2.057776e-05,-1.562500e-04
-1.957776e-05,-1.406250e-04
-1.857776e-05,-9.062500e-05
-1.757776e-05,-5.312500e-05
-1.657776e-05,-3.750000e-05
-1.557776e-05,-3.750000e-05
-1.457776e-05,-2.812500e-05
-1.357776e-05,-4.375000e-05
-1.257776e-05,-5.937500e-05
-1.157776e-05,-9.687500e-05
-1.057776e-05,-1.187500e-04
-9.577760e-06,-1.125000e-04
-8.577760e-06,-9.062500e-05
-7.577760e-06,-8.125000e-05
-6.577760e-06,-8.437500e-05
-5.577760e-06,-7.500000e-05
-4.577760e-06,-8.125000e-05
-3.577760e-06,-7.500000e-05
-2.577760e-06,-5.937500e-05
-1.577760e-06,-6.875000e-05
-5.777600e-07,-6.875000e-05
4.222400e-07,-8.437500e-05
1.422240e-06,-1.125000e-04
2.422240e-06,-1.031250e-04
3.422240e-06,-7.500000e-05
4.422240e-06,-4.687500e-05
5.422240e-06,-3.125000e-05
6.422240e-06,-3.125000e-05
7.422240e-06,-3.125000e-05
8.422240e-06,-2.812500e-05
9.422240e-06,-3.125000e-05
1.042224e-05,-3.750000e-05
1.142224e-05,-2.187500e-05
1.242224e-05,-4.336809e-19
1.342224e-05,-6.250000e-06
1.442224e-05,-3.125000e-05
1.542224e-05,-6.562500e-05
1.642224e-05,-8.437500e-05
1.742224e-05,-1.031250e-04
1.842224e-05,-1.218750e-04
1.942224e-05,-1.218750e-04
2.042224e-05,-1.343750e-04
2.142224e-05,-1.343750e-04
2.242224e-05,-1.062500e-04
2.342224e-05,-8.125000e-05
2.442224e-05,-4.375000e-05
2.542224e-05,-3.750000e-05
2.642224e-05,-3.750000e-05
2.742224e-05,2.187500e-05
2.842224e-05,3.750000e-05
2.942224e-05,2.500000e-05
3.042224e-05,4.687500e-05
3.142224e-05,1.562500e-05
3.242224e-05,-2.812500e-05
3.342224e-05,-2.187500e-05
3.442224e-05,-3.125000e-05
3.542224e-05,-4.375000e-05
3.642224e-05,-5.312500e-05
3.742224e-05,-9.062500e-05
3.842224e-05,-9.687500e-05
3.942224e-05,-8.125000e-05
4.042224e-05,-9.687500e-05
4.142224e-05,-8.437500e-05
4.242224e-05,-5.937500e-05
4.342224e-05,-6.562500e-05
4.442224e-05,-1.031250e-04
4.542224e-05,-1.062500e-04
4.642224e-05,-1.031250e-04
4.742224e-05,-1.187500e-04
4.842224e-05,-1.218750e-04
4.942224e-05,-1.218750e-04
5.042224e-05,-1.062500e-04
5.142224e-05,-8.125000e-05
5.242224e-05,-5.937500e-05
5.342224e-05,-5.937500e-05
5.442224e-05,-5.937500e-05
5.542224e-05,-4.687500e-05
5.642224e-05,-2.187500e-05
5.742224e-05,2.500000e-05
5.842224e-05,6.250000e-05
5.942224e-05,5.312500e-05
6.042224e-05,3.750000e-05
6.142224e-05,2.187500e-05
6.242224e-05,1.562500e-05
6.342224e-05,-6.250000e-06
6.442224e-05,-6.562500e-05
6.542224e-05,-1.031250e-04
6.642224e-05,-1.062500e-04
6.742224e-05,-9.687500e-05
6.842224e-05,-5.937500e-05
