-7.195778e-04,-2.468750e-04
-7.185778e-04,-2.406250e-04
-7.175778e-04,-2.125000e-04
-7.165778e-04,-1.750000e-04
-7.155778e-04,-1.750000e-04
-7.145778e-04,-1.750000e-04
-7.135778e-04,-1.875000e-04
-7.125778e-04,-2.187500e-04
-7.115778e-04,-2.468750e-04
-7.105778e-04,-2.343750e-04
-7.095778e-04,-2.250000e-04
-7.085778e-04,-2.125000e-04
-7.075778e-04,-1.968750e-04
-7.065778e-04,-1.968750e-04
-7.055778e-04,-2.281250e-04
-7.045778e-04,-2.312500e-04
-7.035778e-04,-2.312500e-04
-7.025778e-04,-2.312500e-04
-7.015778e-04,-2.093750e-04
-7.005778e-04,-1.875000e-04
-6.995778e-04,-1.937500e-04
-6.985778e-04,-2.187500e-04
-6.975778e-04,-2.468750e-04
-6.965778e-04,-2.468750e-04
-6.955778e-04,-2.343750e-04
-6.945778e-04,-2.250000e-04
-6.935778e-04,-2.500000e-04
-6.925778e-04,-2.625000e-04
-6.915778e-04,-2.781250e-04
-6.905778e-04,-3.093750e-04
-6.895778e-04,-3.156250e-04
-6.885778e-04,-3.000000e-04
-6.875778e-04,-2.843750e-04
-6.865778e-04,-2.687500e-04
-6.855778e-04,-3.156250e-04
-6.845778e-04,-3.531250e-04
-6.835778e-04,-3.625000e-04
-6.825778e-04,-3.593750e-04
-6.815778e-04,-3.468750e-04
-6.805778e-04,-3.062500e-04
-6.795778e-04,-2.687500e-04
-6.785778e-04,-2.781250e-04
-6.775778e-04,-2.781250e-04
-6.765778e-04,-2.718750e-04
-6.755778e-04,-2.500000e-04
-6.745778e-04,-2.312500e-04
-6.735778e-04,-2.031250e-04
-6.725778e-04,-2.093750e-04
-6.715778e-04,-2.343750e-04
-6.705778e-04,-2.468750e-04
-6.695778e-04,-2.718750e-04
-6.685778e-04,-2.625000e-04
-6.675778e-04,-2.625000e-04
-6.665778e-04,-2.843750e-04
-6.655778e-04,-3.000000e-04
-6.645778e-04,-3.000000e-04
-6.635778e-04,-2.937500e-04
-6.625778e-04,-2.781250e-04
-6.615778e-04,-2.500000e-04
-6.605778e-04,-2.500000e-04
-6.595778e-04,-2.500000e-04
-6.585778e-04,-2.500000e-04
-6.575778e-04,-2.500000e-04
-6.565778e-04,-2.406250e-04
-6.555778e-04,-2.500000e-04
-6.545778e-04,-2.687500e-04
-6.535778e-04,-2.781250e-04
-6.525778e-04,-2.937500e-04
-6.515778e-04,-2.906250e-04
-6.505778e-04,-2.500000e-04
-6.495778e-04,-2.500000e-04
-6.485778e-04,-2.562500e-04
-6.475778e-04,-2.843750e-04
-6.465778e-04,-2.875000e-04
-6.455778e-04,-3.000000e-04
-6.445778e-04,-2.562500e-04
-6.435778e-04,-2.250000e-04
-6.425778e-04,-2.531250e-04
-6.415778e-04,-2.843750e-04
-6.405778e-04,-3.156250e-04
-6.395778e-04,-3.250000e-04
-6.385778e-04,-3.468750e-04
-6.375778e-04,-3.625000e-04
-6.365778e-04,-3.375000e-04
-6.355778e-04,-3.000000e-04
-6.345778e-04,-2.843750e-04
-6.335778e-04,-3.062500e-04
-6.325778e-04,-3.156250e-04
-6.315778e-04,-3.312500e-04
-6.305778e-04,-3.437500e-04
-6.295778e-04,-3.531250e-04
-6.285778e-04,-3.468750e-04
-6.275778e-04,-3.093750e-04
-6.265778e-04,-2.875000e-04
-6.255778e-04,-2.718750e-04
-6.245778e-04,-2.781250e-04
-6.235778e-04,-2.843750e-04
-6.225778e-04,-2.843750e-04
-6.215778e-04,-2.718750e-04
-6.205778e-04,-2.562500e-04
-6.195778e-04,-2.500000e-04
-6.185778e-04,-2.562500e-04
-6.175778e-04,-2.562500e-04
-6.165778e-04,-2.468750e-04
-6.155778e-04,-2.406250e-04
-6.145778e-04,-2.187500e-04
-6.135778e-04,-2.406250e-04
-6.125778e-04,-3.000000e-04
-6.115778e-04,-3.375000e-04
-6.105778e-04,-3.531250e-04
-6.095778e-04,-3.000000e-04
-6.085778e-04,-2.625000e-04
-6.075778e-04,-2.343750e-04
-6.065778e-04,-2.343750e-04
-6.055778e-04,-2.468750e-04
-6.045778e-04,-2.687500e-04
-6.035778e-04,-2.781250e-04
-6.025778e-04,-2.875000e-04
-6.015778e-04,-2.875000e-04
-6.005778e-04,-2.718750e-04
-5.995778e-04,-2.406250e-04
-5.985778e-04,-2.250000e-04
-5.975778e-04,-2.187500e-04
-5.965778e-04,-2.500000e-04
-5.955778e-04,-2.500000e-04
-5.945778e-04,-2.562500e-04
-5.935778e-04,-2.562500e-04
-5.925778e-04,-2.625000e-04
-5.915778e-04,-2.500000e-04
-5.905778e-04,-2.468750e-04
-5.895778e-04,-2.718750e-04
-5.885778e-04,-2.718750e-04
-5.875778e-04,-2.343750e-04
-5.865778e-04,-2.125000e-04
-5.855778e-04,-2.343750e-04
-5.845778e-04,-2.406250e-04
-5.835778e-04,-2.781250e-04
-5.825778e-04,-2.875000e-04
-5.815778e-04,-2.875000e-04
-5.805778e-04,-3.093750e-04
-5.795778e-04,-3.250000e-04
-5.785778e-04,-3.312500e-04
-5.775778e-04,-3.156250e-04
-5.765778e-04,-2.781250e-04
-5.755778e-04,-2.562500e-04
-5.745778e-04,-2.312500e-04
-5.735778e-04,-2.125000e-04
-5.725778e-04,-2.031250e-04
-5.715778e-04,-1.718750e-04
-5.705778e-04,-1.187500e-04
-5.695778e-04,-1.125000e-04
-5.685778e-04,-1.562500e-04
-5.675778e-04,-2.125000e-04
-5.665778e-04,-2.718750e-04
-5.655778e-04,-3.000000e-04
-5.645778e-04,-3.062500e-04
-5.635778e-04,-3.000000e-04
-5.625778e-04,-2.875000e-04
-5.615778e-04,-2.937500e-04
-5.605778e-04,-2.687500e-04
-5.595778e-04,-2.781250e-04
-5.585778e-04,-2.843750e-04
-5.575778e-04,-2.937500e-04
-5.565778e-04,-3.218750e-04
-5.555778e-04,-3.156250e-04
-5.545778e-04,-2.875000e-04
-5.535778e-04,-2.562500e-04
-5.525778e-04,-2.500000e-04
-5.515778e-04,-2.468750e-04
-5.505778e-04,-2.343750e-04
-5.495778e-04,-2.312500e-04
-5.485778e-04,-2.187500e-04
-5.475778e-04,-2.093750e-04
-5.465778e-04,-2.406250e-04
-5.455778e-04,-2.468750e-04
-5.445778e-04,-2.343750e-04
-5.435778e-04,-1.875000e-04
-5.425778e-04,-1.562500e-04
-5.415778e-04,-1.437500e-04
-5.405778e-04,-1.437500e-04
-5.395778e-04,-1.593750e-04
-5.385778e-04,-1.718750e-04
-5.375778e-04,-1.968750e-04
-5.365778e-04,-2.187500e-04
-5.355778e-04,-2.312500e-04
-5.345778e-04,-2.500000e-04
-5.335778e-04,-2.687500e-04
-5.325778e-04,-2.562500e-04
-5.315778e-04,-2.343750e-04
-5.305778e-04,-2.093750e-04
-5.295778e-04,-1.812500e-04
-5.285778e-04,-1.562500e-04
-5.275778e-04,-1.500000e-04
-5.265778e-04,-1.718750e-04
-5.255778e-04,-1.750000e-04
-5.245778e-04,-1.718750e-04
-5.235778e-04,-1.812500e-04
-5.225778e-04,-2.187500e-04
-5.215778e-04,-2.687500e-04
-5.205778e-04,-2.875000e-04
-5.195778e-04,-2.781250e-04
-5.185778e-04,-2.562500e-04
-5.175778e-04,-2.406250e-04
-5.165778e-04,-2.187500e-04
-5.155778e-04,-2.343750e-04
-5.145778e-04,-2.312500e-04
-5.135778e-04,-2.312500e-04
-5.125778e-04,-2.312500e-04
-5.115778e-04,-2.468750e-04
-5.105778e-04,-2.718750e-04
-5.095778e-04,-2.781250e-04
-5.085778e-04,-2.468750e-04
-5.075778e-04,-2.250000e-04
-5.065778e-04,-2.468750e-04
-5.055778e-04,-2.687500e-04
-5.045778e-04,-2.625000e-04
-5.035778e-04,-2.406250e-04
-5.025778e-04,-2.406250e-04
-5.015778e-04,-2.500000e-04
-5.005778e-04,-2.312500e-04
-4.995778e-04,-2.187500e-04
-4.985778e-04,-2.625000e-04
-4.975778e-04,-3.000000e-04
-4.965778e-04,-2.875000e-04
-4.955778e-04,-2.718750e-04
-4.945778e-04,-2.562500e-04
-4.935778e-04,-2.125000e-04
-4.925778e-04,-1.656250e-04
-4.915778e-04,-1.406250e-04
-4.905778e-04,-1.343750e-04
-4.895778e-04,-1.718750e-04
-4.885778e-04,-2.093750e-04
-4.875778e-04,-2.093750e-04
-4.865778e-04,-2.031250e-04
-4.855778e-04,-2.250000e-04
-4.845778e-04,-2.250000e-04
-4.835778e-04,-2.312500e-04
-4.825778e-04,-2.406250e-04
-4.815778e-04,-2.250000e-04
-4.805778e-04,-2.031250e-04
-4.795778e-04,-2.031250e-04
-4.785778e-04,-2.093750e-04
-4.775778e-04,-2.125000e-04
-4.765778e-04,-2.500000e-04
-4.755778e-04,-2.625000e-04
-4.745778e-04,-2.500000e-04
-4.735778e-04,-2.500000e-04
-4.725778e-04,-2.687500e-04
-4.715778e-04,-2.937500e-04
-4.705778e-04,-2.937500e-04
-4.695778e-04,-2.718750e-04
-4.685778e-04,-2.781250e-04
-4.675778e-04,-2.500000e-04
-4.665778e-04,-2.093750e-04
-4.655778e-04,-2.093750e-04
-4.645778e-04,-2.343750e-04
-4.635778e-04,-2.625000e-04
-4.625778e-04,-2.781250e-04
-4.615778e-04,-3.000000e-04
-4.605778e-04,-3.218750e-04
-4.595778e-04,-3.250000e-04
-4.585778e-04,-3.250000e-04
-4.575778e-04,-3.156250e-04
-4.565778e-04,-2.718750e-04
-4.555778e-04,-2.718750e-04
-4.545778e-04,-2.468750e-04
-4.535778e-04,-2.500000e-04
-4.525778e-04,-2.781250e-04
-4.515778e-04,-2.875000e-04
-4.505778e-04,-3.000000e-04
-4.495778e-04,-3.093750e-04
-4.485778e-04,-3.062500e-04
-4.475778e-04,-3.093750e-04
-4.465778e-04,-2.875000e-04
-4.455778e-04,-2.781250e-04
-4.445778e-04,-2.687500e-04
-4.435778e-04,-2.562500e-04
-4.425778e-04,-2.718750e-04
-4.415778e-04,-2.625000e-04
-4.405778e-04,-2.312500e-04
-4.395778e-04,-2.312500e-04
-4.385778e-04,-2.562500e-04
-4.375778e-04,-2.718750e-04
-4.365778e-04,-2.937500e-04
-4.355778e-04,-3.218750e-04
-4.345778e-04,-2.843750e-04
-4.335778e-04,-2.500000e-04
-4.325778e-04,-2.468750e-04
-4.315778e-04,-2.312500e-04
-4.305778e-04,-1.875000e-04
-4.295778e-04,-1.875000e-04
-4.285778e-04,-1.812500e-04
-4.275778e-04,-1.718750e-04
-4.265778e-04,-1.656250e-04
-4.255778e-04,-1.718750e-04
-4.245778e-04,-1.656250e-04
-4.235778e-04,-1.812500e-04
-4.225778e-04,-1.812500e-04
-4.215778e-04,-1.812500e-04
-4.205778e-04,-1.875000e-04
-4.195778e-04,-1.750000e-04
-4.185778e-04,-1.593750e-04
-4.175778e-04,-1.406250e-04
-4.165778e-04,-1.406250e-04
-4.155778e-04,-1.500000e-04
-4.145778e-04,-1.437500e-04
-4.135778e-04,-1.500000e-04
-4.125778e-04,-1.562500e-04
-4.115778e-04,-1.656250e-04
-4.105778e-04,-1.937500e-04
-4.095778e-04,-1.812500e-04
-4.085778e-04,-1.750000e-04
-4.075778e-04,-1.968750e-04
-4.065778e-04,-1.968750e-04
-4.055778e-04,-1.812500e-04
-4.045778e-04,-1.875000e-04
-4.035778e-04,-2.031250e-04
-4.025778e-04,-2.093750e-04
-4.015778e-04,-2.093750e-04
-4.005778e-04,-2.187500e-04
-3.995778e-04,-2.468750e-04
-3.985778e-04,-2.562500e-04
-3.975778e-04,-2.500000e-04
-3.965778e-04,-2.187500e-04
-3.955778e-04,-2.125000e-04
-3.945778e-04,-2.093750e-04
-3.935778e-04,-2.031250e-04
-3.925778e-04,-2.031250e-04
-3.915778e-04,-2.125000e-04
-3.905778e-04,-2.468750e-04
-3.895778e-04,-2.718750e-04
-3.885778e-04,-2.781250e-04
-3.875778e-04,-2.687500e-04
-3.865778e-04,-2.625000e-04
-3.855778e-04,-2.562500e-04
-3.845778e-04,-2.500000e-04
-3.835778e-04,-2.500000e-04
-3.825778e-04,-2.562500e-04
-3.815778e-04,-2.718750e-04
-3.805778e-04,-2.781250e-04
-3.795778e-04,-2.781250e-04
-3.785778e-04,-2.625000e-04
-3.775778e-04,-2.718750e-04
-3.765778e-04,-3.000000e-04
-3.755778e-04,-3.218750e-04
-3.745778e-04,-3.156250e-04
-3.735778e-04,-2.937500e-04
-3.725778e-04,-2.937500e-04
-3.715778e-04,-3.093750e-04
-3.705778e-04,-3.000000e-04
-3.695778e-04,-3.093750e-04
-3.685778e-04,-3.375000e-04
-3.675778e-04,-3.531250e-04
-3.665778e-04,-3.500000e-04
-3.655778e-04,-3.437500e-04
-3.645778e-04,-3.312500e-04
-3.635778e-04,-3.218750e-04
-3.625778e-04,-2.937500e-04
-3.615778e-04,-2.718750e-04
-3.605778e-04,-2.718750e-04
-3.595778e-04,-2.625000e-04
-3.585778e-04,-2.406250e-04
-3.575778e-04,-2.312500e-04
-3.565778e-04,-2.406250e-04
-3.555778e-04,-2.625000e-04
-3.545778e-04,-2.406250e-04
-3.535778e-04,-2.125000e-04
-3.525778e-04,-2.093750e-04
-3.515778e-04,-2.125000e-04
-3.505778e-04,-2.250000e-04
-3.495778e-04,-2.187500e-04
-3.485778e-04,-2.250000e-04
-3.475778e-04,-2.468750e-04
-3.465778e-04,-2.031250e-04
-3.455778e-04,-1.750000e-04
-3.445778e-04,-1.562500e-04
-3.435778e-04,-1.500000e-04
-3.425778e-04,-1.406250e-04
-3.415778e-04,-1.562500e-04
-3.405778e-04,-1.875000e-04
-3.395778e-04,-1.656250e-04
-3.385778e-04,-1.750000e-04
-3.375778e-04,-2.031250e-04
-3.365778e-04,-2.468750e-04
-3.355778e-04,-2.625000e-04
-3.345778e-04,-2.687500e-04
-3.335778e-04,-2.562500e-04
-3.325778e-04,-2.406250e-04
-3.315778e-04,-2.093750e-04
-3.305778e-04,-1.968750e-04
-3.295778e-04,-2.125000e-04
-3.285778e-04,-1.937500e-04
-3.275778e-04,-1.937500e-04
-3.265778e-04,-1.812500e-04
-3.255778e-04,-1.718750e-04
-3.245778e-04,-1.812500e-04
-3.235778e-04,-1.937500e-04
-3.225778e-04,-1.968750e-04
-3.215778e-04,-1.875000e-04
-3.205778e-04,-1.812500e-04
-3.195778e-04,-1.718750e-04
-3.185778e-04,-1.812500e-04
-3.175778e-04,-2.093750e-04
-3.165778e-04,-2.406250e-04
-3.155778e-04,-2.312500e-04
-3.145778e-04,-2.031250e-04
-3.135778e-04,-2.187500e-04
-3.125778e-04,-2.031250e-04
-3.115778e-04,-1.593750e-04
-3.105778e-04,-1.500000e-04
-3.095778e-04,-1.875000e-04
-3.085778e-04,-2.250000e-04
-3.075778e-04,-2.406250e-04
-3.065778e-04,-2.406250e-04
-3.055778e-04,-2.250000e-04
-3.045778e-04,-2.312500e-04
-3.035778e-04,-2.312500e-04
-3.025778e-04,-2.093750e-04
-3.015778e-04,-2.031250e-04
-3.005778e-04,-2.406250e-04
-2.995778e-04,-2.562500e-04
-2.985778e-04,-2.625000e-04
-2.975778e-04,-2.875000e-04
-2.965778e-04,-3.062500e-04
-2.955778e-04,-3.093750e-04
-2.945778e-04,-3.062500e-04
-2.935778e-04,-2.843750e-04
-2.925778e-04,-2.843750e-04
-2.915778e-04,-2.875000e-04
-2.905778e-04,-2.687500e-04
-2.895778e-04,-2.406250e-04
-2.885778e-04,-2.625000e-04
-2.875778e-04,-2.625000e-04
-2.865778e-04,-2.500000e-04
-2.855778e-04,-2.406250e-04
-2.845778e-04,-2.343750e-04
-2.835778e-04,-2.343750e-04
-2.825778e-04,-2.312500e-04
-2.815778e-04,-2.187500e-04
-2.805778e-04,-2.093750e-04
-2.795778e-04,-1.812500e-04
-2.785778e-04,-1.718750e-04
-2.775778e-04,-1.875000e-04
-2.765778e-04,-1.750000e-04
-2.755778e-04,-1.718750e-04
-2.745778e-04,-2.031250e-04
-2.735778e-04,-2.187500e-04
-2.725778e-04,-2.250000e-04
-2.715778e-04,-2.093750e-04
-2.705778e-04,-2.031250e-04
-2.695778e-04,-2.468750e-04
-2.685778e-04,-2.937500e-04
-2.675778e-04,-3.218750e-04
-2.665778e-04,-3.437500e-04
-2.655778e-04,-3.250000e-04
-2.645778e-04,-2.937500e-04
-2.635778e-04,-3.062500e-04
-2.625778e-04,-3.218750e-04
-2.615778e-04,-2.781250e-04
-2.605778e-04,-2.406250e-04
-2.595778e-04,-2.500000e-04
-2.585778e-04,-2.562500e-04
-2.575778e-04,-2.406250e-04
-2.565778e-04,-2.562500e-04
-2.555778e-04,-2.718750e-04
-2.545778e-04,-2.500000e-04
-2.535778e-04,-2.125000e-04
-2.525778e-04,-1.750000e-04
-2.515778e-04,-1.500000e-04
-2.505778e-04,-1.500000e-04
-2.495778e-04,-1.125000e-04
-2.485778e-04,-5.312500e-05
-2.475778e-04,-5.937500e-05
-2.465778e-04,-8.437500e-05
-2.455778e-04,-1.125000e-04
-2.445778e-04,-1.406250e-04
-2.435778e-04,-1.218750e-04
-2.425778e-04,-1.125000e-04
-2.415778e-04,-1.218750e-04
-2.405778e-04,-1.500000e-04
-2.395778e-04,-1.750000e-04
-2.385778e-04,-1.750000e-04
-2.375778e-04,-1.593750e-04
-2.365778e-04,-1.656250e-04
-2.355778e-04,-1.718750e-04
-2.345778e-04,-1.500000e-04
-2.335778e-04,-1.406250e-04
-2.325778e-04,-1.500000e-04
-2.315778e-04,-1.593750e-04
-2.305778e-04,-1.687500e-04
-2.295778e-04,-1.875000e-04
-2.285778e-04,-2.031250e-04
-2.275778e-04,-1.968750e-04
-2.265778e-04,-1.968750e-04
-2.255778e-04,-2.093750e-04
-2.245778e-04,-2.031250e-04
-2.235778e-04,-2.031250e-04
-2.225778e-04,-1.875000e-04
-2.215778e-04,-1.875000e-04
-2.205778e-04,-1.875000e-04
-2.195778e-04,-1.968750e-04
-2.185778e-04,-1.968750e-04
-2.175778e-04,-2.093750e-04
-2.165778e-04,-1.937500e-04
-2.155778e-04,-1.718750e-04
-2.145778e-04,-1.718750e-04
-2.135778e-04,-1.812500e-04
-2.125778e-04,-1.968750e-04
-2.115778e-04,-1.968750e-04
-2.105778e-04,-1.875000e-04
-2.095778e-04,-2.125000e-04
-2.085778e-04,-2.250000e-04
-2.075778e-04,-2.125000e-04
-2.065778e-04,-1.968750e-04
-2.055778e-04,-1.968750e-04
-2.045778e-04,-2.250000e-04
-2.035778e-04,-2.250000e-04
-2.025778e-04,-2.343750e-04
-2.015778e-04,-2.625000e-04
-2.005778e-04,-2.687500e-04
-1.995778e-04,-2.937500e-04
-1.985778e-04,-3.000000e-04
-1.975778e-04,-2.937500e-04
-1.965778e-04,-3.000000e-04
-1.955778e-04,-3.375000e-04
-1.945778e-04,-3.312500e-04
-1.935778e-04,-3.062500e-04
-1.925778e-04,-2.875000e-04
-1.915778e-04,-2.562500e-04
-1.905778e-04,-2.687500e-04
-1.895778e-04,-2.781250e-04
-1.885778e-04,-2.500000e-04
-1.875778e-04,-2.125000e-04
-1.865778e-04,-2.125000e-04
-1.855778e-04,-2.031250e-04
-1.845778e-04,-1.593750e-04
-1.835778e-04,-1.656250e-04
-1.825778e-04,-1.812500e-04
-1.815778e-04,-2.093750e-04
-1.805778e-04,-2.125000e-04
-1.795778e-04,-1.937500e-04
-1.785778e-04,-2.250000e-04
-1.775778e-04,-2.625000e-04
-1.765778e-04,-2.843750e-04
-1.755778e-04,-2.625000e-04
-1.745778e-04,-2.500000e-04
-1.735778e-04,-2.562500e-04
-1.725778e-04,-2.562500e-04
-1.715778e-04,-2.625000e-04
-1.705778e-04,-2.875000e-04
-1.695778e-04,-3.375000e-04
-1.685778e-04,-3.437500e-04
-1.675778e-04,-3.375000e-04
-1.665778e-04,-3.531250e-04
-1.655778e-04,-3.375000e-04
-1.645778e-04,-3.062500e-04
-1.635778e-04,-3.062500e-04
-1.625778e-04,-3.062500e-04
-1.615778e-04,-2.781250e-04
-1.605778e-04,-2.562500e-04
-1.595778e-04,-2.687500e-04
-1.585778e-04,-2.562500e-04
-1.575778e-04,-2.718750e-04
-1.565778e-04,-3.093750e-04
-1.555778e-04,-2.843750e-04
-1.545778e-04,-2.343750e-04
-1.535778e-04,-2.031250e-04
-1.525778e-04,-1.968750e-04
-1.515778e-04,-1.875000e-04
-1.505778e-04,-1.812500e-04
-1.495778e-04,-1.718750e-04
-1.485778e-04,-1.812500e-04
-1.475778e-04,-2.250000e-04
-1.465778e-04,-2.500000e-04
-1.455778e-04,-2.406250e-04
-1.445778e-04,-2.125000e-04
-1.435778e-04,-1.968750e-04
-1.425778e-04,-2.218750e-04
-1.415778e-04,-2.312500e-04
-1.405778e-04,-2.250000e-04
-1.395778e-04,-2.312500e-04
-1.385778e-04,-2.343750e-04
-1.375778e-04,-2.125000e-04
-1.365778e-04,-2.312500e-04
-1.355778e-04,-2.312500e-04
-1.345778e-04,-2.187500e-04
-1.335778e-04,-2.343750e-04
-1.325778e-04,-2.406250e-04
-1.315778e-04,-2.312500e-04
-1.305778e-04,-2.031250e-04
-1.295778e-04,-2.093750e-04
-1.285778e-04,-2.125000e-04
-1.275778e-04,-2.125000e-04
-1.265778e-04,-2.125000e-04
-1.255778e-04,-2.406250e-04
-1.245778e-04,-2.687500e-04
-1.235778e-04,-2.718750e-04
-1.225778e-04,-2.718750e-04
-1.215778e-04,-2.843750e-04
-1.205778e-04,-3.062500e-04
-1.195778e-04,-3.312500e-04
-1.185778e-04,-3.375000e-04
-1.175778e-04,-3.250000e-04
-1.165778e-04,-3.218750e-04
-1.155778e-04,-3.093750e-04
-1.145778e-04,-3.000000e-04
-1.135778e-04,-3.062500e-04
-1.125778e-04,-2.875000e-04
-1.115778e-04,-2.718750e-04
-1.105778e-04,-2.468750e-04
-1.095778e-04,-2.343750e-04
-1.085778e-04,-2.468750e-04
-1.075778e-04,-2.343750e-04
-1.065778e-04,-2.187500e-04
-1.055778e-04,-2.625000e-04
-1.045778e-04,-2.781250e-04
-1.035778e-04,-2.843750e-04
-1.025778e-04,-3.062500e-04
-1.015778e-04,-3.437500e-04
-1.005778e-04,-3.625000e-04
-9.957776e-05,-3.343750e-04
-9.857776e-05,-2.875000e-04
-9.757776e-05,-2.687500e-04
-9.657776e-05,-2.843750e-04
-9.557776e-05,-2.937500e-04
-9.457776e-05,-2.625000e-04
-9.357776e-05,-2.625000e-04
-9.257776e-05,-2.562500e-04
-9.157776e-05,-2.500000e-04
-9.057776e-05,-2.687500e-04
-8.957776e-05,-2.843750e-04
-8.857776e-05,-2.843750e-04
-8.757776e-05,-3.062500e-04
-8.657776e-05,-3.156250e-04
-8.557776e-05,-3.000000e-04
-8.457776e-05,-2.781250e-04
-8.357776e-05,-2.843750e-04
-8.257776e-05,-2.781250e-04
-8.157776e-05,-2.718750e-04
-8.057776e-05,-2.687500e-04
-7.957776e-05,-2.687500e-04
-7.857776e-05,-2.562500e-04
-7.757776e-05,-2.312500e-04
-7.657776e-05,-2.312500e-04
-7.557776e-05,-2.312500e-04
-7.457776e-05,-2.687500e-04
-7.357776e-05,-2.843750e-04
-7.257776e-05,-2.781250e-04
-7.157776e-05,-2.718750e-04
-7.057776e-05,-2.718750e-04
-6.957776e-05,-2.843750e-04
-6.857776e-05,-3.000000e-04
-6.757776e-05,-2.937500e-04
-6.657776e-05,-2.843750e-04
-6.557776e-05,-2.718750e-04
-6.457776e-05,-2.468750e-04
-6.357776e-05,-2.093750e-04
-6.257776e-05,-2.250000e-04
-6.157776e-05,-2.687500e-04
-6.057776e-05,-2.687500e-04
-5.957776e-05,-2.343750e-04
-5.857776e-05,-2.093750e-04
-5.757776e-05,-2.187500e-04
-5.657776e-05,-2.500000e-04
-5.557776e-05,-2.718750e-04
-5.457776e-05,-2.781250e-04
-5.357776e-05,-3.000000e-04
-5.257776e-05,-3.250000e-04
-5.157776e-05,-3.093750e-04
-5.057776e-05,-2.781250e-04
-4.957776e-05,-2.468750e-04
-4.857776e-05,-2.343750e-04
-4.757776e-05,-2.562500e-04
-4.657776e-05,-2.250000e-04
-4.557776e-05,-1.750000e-04
-4.457776e-05,-1.593750e-04
-4.357776e-05,-1.718750e-04
-4.257776e-05,-1.718750e-04
-4.157776e-05,-1.750000e-04
-4.057776e-05,-2.093750e-04
-3.957776e-05,-1.968750e-04
-3.857776e-05,-1.812500e-04
-3.757776e-05,-1.937500e-04
-3.657776e-05,-1.812500e-04
-3.557776e-05,-1.875000e-04
-3.457776e-05,-2.125000e-04
-3.357776e-05,-2.250000e-04
-3.257776e-05,-2.125000e-04
-3.157776e-05,-2.093750e-04
-3.057776e-05,-2.125000e-04
-2.957776e-05,-2.343750e-04
-2.857776e-05,-2.625000e-04
-2.757776e-05,-2.687500e-04
-2.657776e-05,-2.500000e-04
-2.557776e-05,-2.406250e-04
-2.457776e-05,-2.468750e-04
-2.357776e-05,-2.406250e-04
-2.257776e-05,-2.468750e-04
-2.157776e-05,-2.687500e-04
-2.057776e-05,-2.781250e-04
-1.957776e-05,-2.687500e-04
-1.857776e-05,-2.406250e-04
-1.757776e-05,-2.093750e-04
-1.657776e-05,-1.968750e-04
-1.557776e-05,-2.250000e-04
-1.457776e-05,-2.343750e-04
-1.357776e-05,-2.343750e-04
-1.257776e-05,-2.500000e-04
-1.157776e-05,-2.843750e-04
-1.057776e-05,-2.843750e-04
-9.577760e-06,-2.875000e-04
-8.577760e-06,-3.062500e-04
-7.577760e-06,-3.250000e-04
-6.577760e-06,-3.312500e-04
-5.577760e-06,-3.593750e-04
-4.577760e-06,-3.812500e-04
-3.577760e-06,-3.812500e-04
-2.577760e-06,-3.531250e-04
-1.577760e-06,-2.937500e-04
-5.777600e-07,-2.687500e-04
4.222400e-07,-2.625000e-04
1.422240e-06,-2.500000e-04
2.422240e-06,-2.312500e-04
3.422240e-06,-2.343750e-04
4.422240e-06,-2.250000e-04
5.422240e-06,-1.968750e-04
6.422240e-06,-1.968750e-04
7.422240e-06,-2.031250e-04
8.422240e-06,-2.093750e-04
9.422240e-06,-2.093750e-04
1.042224e-05,-1.812500e-04
1.142224e-05,-1.593750e-04
1.242224e-05,-1.812500e-04
1.342224e-05,-2.187500e-04
1.442224e-05,-2.312500e-04
1.542224e-05,-2.406250e-04
1.642224e-05,-2.718750e-04
1.742224e-05,-3.000000e-04
1.842224e-05,-2.937500e-04
1.942224e-05,-2.687500e-04
2.042224e-05,-2.250000e-04
2.142224e-05,-2.343750e-04
2.242224e-05,-2.625000e-04
2.342224e-05,-2.718750e-04
2.442224e-05,-2.500000e-04
2.542224e-05,-2.625000e-04
2.642224e-05,-2.125000e-04
2.742224e-05,-1.593750e-04
2.842224e-05,-1.437500e-04
2.942224e-05,-1.500000e-04
3.042224e-05,-1.718750e-04
3.142224e-05,-1.937500e-04
3.242224e-05,-2.031250e-04
3.342224e-05,-2.187500e-04
3.442224e-05,-2.125000e-04
3.542224e-05,-2.031250e-04
3.642224e-05,-2.125000e-04
3.742224e-05,-1.875000e-04
3.842224e-05,-1.812500e-04
3.942224e-05,-2.031250e-04
4.042224e-05,-2.343750e-04
4.142224e-05,-2.718750e-04
4.242224e-05,-2.718750e-04
4.342224e-05,-2.687500e-04
4.442224e-05,-2.687500e-04
4.542224e-05,-3.000000e-04
4.642224e-05,-2.843750e-04
4.742224e-05,-2.500000e-04
4.842224e-05,-2.343750e-04
4.942224e-05,-2.281250e-04
5.042224e-05,-2.562500e-04
5.142224e-05,-2.843750e-04
5.242224e-05,-2.781250e-04
5.342224e-05,-2.687500e-04
5.442224e-05,-2.781250e-04
5.542224e-05,-2.718750e-04
5.642224e-05,-2.718750e-04
5.742224e-05,-2.687500e-04
5.842224e-05,-2.562500e-04
5.942224e-05,-2.687500e-04
6.042224e-05,-2.937500e-04
