-7.195778e-04,1.221875e-01
-7.185778e-04,1.228125e-01
-7.175778e-04,1.221875e-01
-7.165778e-04,1.200000e-01
-7.155778e-04,1.206250e-01
-7.145778e-04,1.215625e-01
-7.135778e-04,1.221875e-01
-7.125778e-04,1.228125e-01
-7.115778e-04,1.228125e-01
-7.105778e-04,1.215625e-01
-7.095778e-04,1.221875e-01
-7.085778e-04,1.237500e-01
-7.075778e-04,1.250000e-01
-7.065778e-04,1.268750e-01
-7.055778e-04,1.303125e-01
-7.045778e-04,1.318750e-01
-7.035778e-04,1.312500e-01
-7.025778e-04,1.303125e-01
-7.015778e-04,1.306250e-01
-7.005778e-04,1.318750e-01
-6.995778e-04,1.312500e-01
-6.985778e-04,1.253125e-01
-6.975778e-04,1.206250e-01
-6.965778e-04,1.190625e-01
-6.955778e-04,1.200000e-01
-6.945778e-04,1.206250e-01
-6.935778e-04,1.190625e-01
-6.925778e-04,1.190625e-01
-6.915778e-04,1.178125e-01
-6.905778e-04,1.184375e-01
-6.895778e-04,1.184375e-01
-6.885778e-04,1.193750e-01
-6.875778e-04,1.184375e-01
-6.865778e-04,1.168750e-01
-6.855778e-04,1.184375e-01
-6.845778e-04,1.156250e-01
-6.835778e-04,1.175000e-01
-6.825778e-04,1.193750e-01
-6.815778e-04,1.212500e-01
-6.805778e-04,1.215625e-01
-6.795778e-04,1.231250e-01
-6.785778e-04,1.228125e-01
-6.775778e-04,1.225000e-01
-6.765778e-04,1.243750e-01
-6.755778e-04,1.237500e-01
-6.745778e-04,1.253125e-01
-6.735778e-04,1.268750e-01
-6.725778e-04,1.253125e-01
-6.715778e-04,1.243750e-01
-6.705778e-04,1.228125e-01
-6.695778e-04,1.228125e-01
-6.685778e-04,1.250000e-01
-6.675778e-04,1.250000e-01
-6.665778e-04,1.265625e-01
-6.655778e-04,1.312500e-01
-6.645778e-04,1.303125e-01
-6.635778e-04,1.287500e-01
-6.625778e-04,1.253125e-01
-6.615778e-04,1.228125e-01
-6.605778e-04,1.215625e-01
-6.595778e-04,1.237500e-01
-6.585778e-04,1.231250e-01
-6.575778e-04,1.243750e-01
-6.565778e-04,1.237500e-01
-6.555778e-04,1.221875e-01
-6.545778e-04,1.212500e-01
-6.535778e-04,1.215625e-01
-6.525778e-04,1.200000e-01
-6.515778e-04,1.212500e-01
-6.505778e-04,1.237500e-01
-6.495778e-04,1.253125e-01
-6.485778e-04,1.250000e-01
-6.475778e-04,1.237500e-01
-6.465778e-04,1.228125e-01
-6.455778e-04,1.221875e-01
-6.445778e-04,1.215625e-01
-6.435778e-04,1.212500e-01
-6.425778e-04,1.206250e-01
-6.415778e-04,1.206250e-01
-6.405778e-04,1.215625e-01
-6.395778e-04,1.231250e-01
-6.385778e-04,1.253125e-01
-6.375778e-04,1.243750e-01
-6.365778e-04,1.231250e-01
-6.355778e-04,1.253125e-01
-6.345778e-04,1.250000e-01
-6.335778e-04,1.206250e-01
-6.325778e-04,1.212500e-01
-6.315778e-04,1.231250e-01
-6.305778e-04,1.237500e-01
-6.295778e-04,1.265625e-01
-6.285778e-04,1.287500e-01
-6.275778e-04,1.296875e-01
-6.265778e-04,1.290625e-01
-6.255778e-04,1.275000e-01
-6.245778e-04,1.259375e-01
-6.235778e-04,1.281250e-01
-6.225778e-04,1.287500e-01
-6.215778e-04,1.268750e-01
-6.205778e-04,1.253125e-01
-6.195778e-04,1.228125e-01
-6.185778e-04,1.228125e-01
-6.175778e-04,1.237500e-01
-6.165778e-04,1.193750e-01
-6.155778e-04,1.162500e-01
-6.145778e-04,1.168750e-01
-6.135778e-04,1.146875e-01
-6.125778e-04,1.140625e-01
-6.115778e-04,1.175000e-01
-6.105778e-04,1.200000e-01
-6.095778e-04,1.184375e-01
-6.085778e-04,1.156250e-01
-6.075778e-04,1.162500e-01
-6.065778e-04,1.153125e-01
-6.055778e-04,1.168750e-01
-6.045778e-04,1.190625e-01
-6.035778e-04,1.193750e-01
-6.025778e-04,1.250000e-01
-6.015778e-04,1.250000e-01
-6.005778e-04,1.243750e-01
-5.995778e-04,1.250000e-01
-5.985778e-04,1.250000e-01
-5.975778e-04,1.231250e-01
-5.965778e-04,1.237500e-01
-5.955778e-04,1.215625e-01
-5.945778e-04,1.228125e-01
-5.935778e-04,1.237500e-01
-5.925778e-04,1.212500e-01
-5.915778e-04,1.193750e-01
-5.905778e-04,1.193750e-01
-5.895778e-04,1.190625e-01
-5.885778e-04,1.184375e-01
-5.875778e-04,1.193750e-01
-5.865778e-04,1.221875e-01
-5.855778e-04,1.237500e-01
-5.845778e-04,1.243750e-01
-5.835778e-04,1.237500e-01
-5.825778e-04,1.231250e-01
-5.815778e-04,1.250000e-01
-5.805778e-04,1.259375e-01
-5.795778e-04,1.243750e-01
-5.785778e-04,1.231250e-01
-5.775778e-04,1.231250e-01
-5.765778e-04,1.231250e-01
-5.755778e-04,1.228125e-01
-5.745778e-04,1.193750e-01
-5.735778e-04,1.178125e-01
-5.725778e-04,1.175000e-01
-5.715778e-04,1.153125e-01
-5.705778e-04,1.140625e-01
-5.695778e-04,1.175000e-01
-5.685778e-04,1.206250e-01
-5.675778e-04,1.193750e-01
-5.665778e-04,1.193750e-01
-5.655778e-04,1.184375e-01
-5.645778e-04,1.156250e-01
-5.635778e-04,1.140625e-01
-5.625778e-04,1.125000e-01
-5.615778e-04,1.125000e-01
-5.605778e-04,1.146875e-01
-5.595778e-04,1.175000e-01
-5.585778e-04,1.168750e-01
-5.575778e-04,1.156250e-01
-5.565778e-04,1.168750e-01
-5.555778e-04,1.184375e-01
-5.545778e-04,1.206250e-01
-5.535778e-04,1.206250e-01
-5.525778e-04,1.228125e-01
-5.515778e-04,1.231250e-01
-5.505778e-04,1.193750e-01
-5.495778e-04,1.146875e-01
-5.485778e-04,1.178125e-01
-5.475778e-04,1.206250e-01
-5.465778e-04,1.193750e-01
-5.455778e-04,1.193750e-01
-5.445778e-04,1.206250e-01
-5.435778e-04,1.253125e-01
-5.425778e-04,1.259375e-01
-5.415778e-04,1.228125e-01
-5.405778e-04,1.200000e-01
-5.395778e-04,1.228125e-01
-5.385778e-04,1.228125e-01
-5.375778e-04,1.206250e-01
-5.365778e-04,1.221875e-01
-5.355778e-04,1.221875e-01
-5.345778e-04,1.237500e-01
-5.335778e-04,1.265625e-01
-5.325778e-04,1.268750e-01
-5.315778e-04,1.287500e-01
-5.305778e-04,1.287500e-01
-5.295778e-04,1.231250e-01
-5.285778e-04,1.200000e-01
-5.275778e-04,1.237500e-01
-5.265778e-04,1.253125e-01
-5.255778e-04,1.240625e-01
-5.245778e-04,1.228125e-01
-5.235778e-04,1.206250e-01
-5.225778e-04,1.206250e-01
-5.215778e-04,1.228125e-01
-5.205778e-04,1.228125e-01
-5.195778e-04,1.237500e-01
-5.185778e-04,1.243750e-01
-5.175778e-04,1.228125e-01
-5.165778e-04,1.206250e-01
-5.155778e-04,1.200000e-01
-5.145778e-04,1.200000e-01
-5.135778e-04,1.212500e-01
-5.125778e-04,1.237500e-01
-5.115778e-04,1.250000e-01
-5.105778e-04,1.259375e-01
-5.095778e-04,1.250000e-01
-5.085778e-04,1.212500e-01
-5.075778e-04,1.190625e-01
-5.065778e-04,1.215625e-01
-5.055778e-04,1.253125e-01
-5.045778e-04,1.275000e-01
-5.035778e-04,1.287500e-01
-5.025778e-04,1.287500e-01
-5.015778e-04,1.275000e-01
-5.005778e-04,1.243750e-01
-4.995778e-04,1.212500e-01
-4.985778e-04,1.215625e-01
-4.975778e-04,1.212500e-01
-4.965778e-04,1.190625e-01
-4.955778e-04,1.178125e-01
-4.945778e-04,1.184375e-01
-4.935778e-04,1.193750e-01
-4.925778e-04,1.215625e-01
-4.915778e-04,1.237500e-01
-4.905778e-04,1.215625e-01
-4.895778e-04,1.200000e-01
-4.885778e-04,1.212500e-01
-4.875778e-04,1.200000e-01
-4.865778e-04,1.184375e-01
-4.855778e-04,1.184375e-01
-4.845778e-04,1.184375e-01
-4.835778e-04,1.200000e-01
-4.825778e-04,1.212500e-01
-4.815778e-04,1.212500e-01
-4.805778e-04,1.184375e-01
-4.795778e-04,1.184375e-01
-4.785778e-04,1.184375e-01
-4.775778e-04,1.184375e-01
-4.765778e-04,1.231250e-01
-4.755778e-04,1.200000e-01
-4.745778e-04,1.162500e-01
-4.735778e-04,1.153125e-01
-4.725778e-04,1.162500e-01
-4.715778e-04,1.156250e-01
-4.705778e-04,1.168750e-01
-4.695778e-04,1.168750e-01
-4.685778e-04,1.175000e-01
-4.675778e-04,1.175000e-01
-4.665778e-04,1.162500e-01
-4.655778e-04,1.150000e-01
-4.645778e-04,1.178125e-01
-4.635778e-04,1.162500e-01
-4.625778e-04,1.140625e-01
-4.615778e-04,1.140625e-01
-4.605778e-04,1.140625e-01
-4.595778e-04,1.156250e-01
-4.585778e-04,1.184375e-01
-4.575778e-04,1.190625e-01
-4.565778e-04,1.175000e-01
-4.555778e-04,1.200000e-01
-4.545778e-04,1.200000e-01
-4.535778e-04,1.200000e-01
-4.525778e-04,1.193750e-01
-4.515778e-04,1.175000e-01
-4.505778e-04,1.184375e-01
-4.495778e-04,1.200000e-01
-4.485778e-04,1.162500e-01
-4.475778e-04,1.146875e-01
-4.465778e-04,1.146875e-01
-4.455778e-04,1.093750e-01
-4.445778e-04,1.056250e-01
-4.435778e-04,1.046875e-01
-4.425778e-04,1.065625e-01
-4.415778e-04,1.087500e-01
-4.405778e-04,1.118750e-01
-4.395778e-04,1.156250e-01
-4.385778e-04,1.162500e-01
-4.375778e-04,1.153125e-01
-4.365778e-04,1.146875e-01
-4.355778e-04,1.146875e-01
-4.345778e-04,1.162500e-01
-4.335778e-04,1.175000e-01
-4.325778e-04,1.175000e-01
-4.315778e-04,1.156250e-01
-4.305778e-04,1.153125e-01
-4.295778e-04,1.156250e-01
-4.285778e-04,1.153125e-01
-4.275778e-04,1.146875e-01
-4.265778e-04,1.131250e-01
-4.255778e-04,1.125000e-01
-4.245778e-04,1.109375e-01
-4.235778e-04,1.131250e-01
-4.225778e-04,1.184375e-01
-4.215778e-04,1.215625e-01
-4.205778e-04,1.228125e-01
-4.195778e-04,1.228125e-01
-4.185778e-04,1.231250e-01
-4.175778e-04,1.215625e-01
-4.165778e-04,1.221875e-01
-4.155778e-04,1.228125e-01
-4.145778e-04,1.265625e-01
-4.135778e-04,1.296875e-01
-4.125778e-04,1.275000e-01
-4.115778e-04,1.253125e-01
-4.105778e-04,1.253125e-01
-4.095778e-04,1.250000e-01
-4.085778e-04,1.221875e-01
-4.075778e-04,1.212500e-01
-4.065778e-04,1.221875e-01
-4.055778e-04,1.221875e-01
-4.045778e-04,1.206250e-01
-4.035778e-04,1.162500e-01
-4.025778e-04,1.156250e-01
-4.015778e-04,1.190625e-01
-4.005778e-04,1.190625e-01
-3.995778e-04,1.193750e-01
-3.985778e-04,1.190625e-01
-3.975778e-04,1.190625e-01
-3.965778e-04,1.212500e-01
-3.955778e-04,1.200000e-01
-3.945778e-04,1.175000e-01
-3.935778e-04,1.171875e-01
-3.925778e-04,1.193750e-01
-3.915778e-04,1.200000e-01
-3.905778e-04,1.193750e-01
-3.895778e-04,1.190625e-01
-3.885778e-04,1.212500e-01
-3.875778e-04,1.200000e-01
-3.865778e-04,1.193750e-01
-3.855778e-04,1.206250e-01
-3.845778e-04,1.212500e-01
-3.835778e-04,1.206250e-01
-3.825778e-04,1.168750e-01
-3.815778e-04,1.131250e-01
-3.805778e-04,1.118750e-01
-3.795778e-04,1.115625e-01
-3.785778e-04,1.118750e-01
-3.775778e-04,1.131250e-01
-3.765778e-04,1.153125e-01
-3.755778e-04,1.178125e-01
-3.745778e-04,1.200000e-01
-3.735778e-04,1.175000e-01
-3.725778e-04,1.156250e-01
-3.715778e-04,1.175000e-01
-3.705778e-04,1.156250e-01
-3.695778e-04,1.131250e-01
-3.685778e-04,1.118750e-01
-3.675778e-04,1.118750e-01
-3.665778e-04,1.115625e-01
-3.655778e-04,1.103125e-01
-3.645778e-04,1.103125e-01
-3.635778e-04,1.115625e-01
-3.625778e-04,1.115625e-01
-3.615778e-04,1.084375e-01
-3.605778e-04,1.084375e-01
-3.595778e-04,1.087500e-01
-3.585778e-04,1.093750e-01
-3.575778e-04,1.087500e-01
-3.565778e-04,1.087500e-01
-3.555778e-04,1.071875e-01
-3.545778e-04,1.071875e-01
-3.535778e-04,1.084375e-01
-3.525778e-04,1.118750e-01
-3.515778e-04,1.140625e-01
-3.505778e-04,1.159375e-01
-3.495778e-04,1.175000e-01
-3.485778e-04,1.168750e-01
-3.475778e-04,1.168750e-01
-3.465778e-04,1.168750e-01
-3.455778e-04,1.168750e-01
-3.445778e-04,1.140625e-01
-3.435778e-04,1.125000e-01
-3.425778e-04,1.146875e-01
-3.415778e-04,1.153125e-01
-3.405778e-04,1.131250e-01
-3.395778e-04,1.103125e-01
-3.385778e-04,1.118750e-01
-3.375778e-04,1.118750e-01
-3.365778e-04,1.118750e-01
-3.355778e-04,1.115625e-01
-3.345778e-04,1.103125e-01
-3.335778e-04,1.137500e-01
-3.325778e-04,1.156250e-01
-3.315778e-04,1.175000e-01
-3.305778e-04,1.184375e-01
-3.295778e-04,1.212500e-01
-3.285778e-04,1.200000e-01
-3.275778e-04,1.162500e-01
-3.265778e-04,1.137500e-01
-3.255778e-04,1.125000e-01
-3.245778e-04,1.131250e-01
-3.235778e-04,1.140625e-01
-3.225778e-04,1.131250e-01
-3.215778e-04,1.137500e-01
-3.205778e-04,1.137500e-01
-3.195778e-04,1.118750e-01
-3.185778e-04,1.109375e-01
-3.175778e-04,1.137500e-01
-3.165778e-04,1.140625e-01
-3.155778e-04,1.162500e-01
-3.145778e-04,1.146875e-01
-3.135778e-04,1.115625e-01
-3.125778e-04,1.115625e-01
-3.115778e-04,1.125000e-01
-3.105778e-04,1.125000e-01
-3.095778e-04,1.118750e-01
-3.085778e-04,1.125000e-01
-3.075778e-04,1.137500e-01
-3.065778e-04,1.153125e-01
-3.055778e-04,1.109375e-01
-3.045778e-04,1.118750e-01
-3.035778e-04,1.156250e-01
-3.025778e-04,1.184375e-01
-3.015778e-04,1.162500e-01
-3.005778e-04,1.153125e-01
-2.995778e-04,1.153125e-01
-2.985778e-04,1.118750e-01
-2.975778e-04,1.109375e-01
-2.965778e-04,1.103125e-01
-2.955778e-04,1.093750e-01
-2.945778e-04,1.103125e-01
-2.935778e-04,1.100000e-01
-2.925778e-04,1.087500e-01
-2.915778e-04,1.087500e-01
-2.905778e-04,1.100000e-01
-2.895778e-04,1.118750e-01
-2.885778e-04,1.131250e-01
-2.875778e-04,1.140625e-01
-2.865778e-04,1.125000e-01
-2.855778e-04,1.118750e-01
-2.845778e-04,1.137500e-01
-2.835778e-04,1.137500e-01
-2.825778e-04,1.131250e-01
-2.815778e-04,1.115625e-01
-2.805778e-04,1.109375e-01
-2.795778e-04,1.125000e-01
-2.785778e-04,1.115625e-01
-2.775778e-04,1.109375e-01
-2.765778e-04,1.100000e-01
-2.755778e-04,1.118750e-01
-2.745778e-04,1.109375e-01
-2.735778e-04,1.100000e-01
-2.725778e-04,1.100000e-01
-2.715778e-04,1.078125e-01
-2.705778e-04,1.050000e-01
-2.695778e-04,1.050000e-01
-2.685778e-04,1.065625e-01
-2.675778e-04,1.065625e-01
-2.665778e-04,1.100000e-01
-2.655778e-04,1.093750e-01
-2.645778e-04,1.065625e-01
-2.635778e-04,1.084375e-01
-2.625778e-04,1.115625e-01
-2.615778e-04,1.118750e-01
-2.605778e-04,1.115625e-01
-2.595778e-04,1.118750e-01
-2.585778e-04,1.125000e-01
-2.575778e-04,1.140625e-01
-2.565778e-04,1.146875e-01
-2.555778e-04,1.146875e-01
-2.545778e-04,1.140625e-01
-2.535778e-04,1.140625e-01
-2.525778e-04,1.137500e-01
-2.515778e-04,1.125000e-01
-2.505778e-04,1.115625e-01
-2.495778e-04,1.125000e-01
-2.485778e-04,1.146875e-01
-2.475778e-04,1.156250e-01
-2.465778e-04,1.178125e-01
-2.455778e-04,1.212500e-01
-2.445778e-04,1.215625e-01
-2.435778e-04,1.221875e-01
-2.425778e-04,1.206250e-01
-2.415778e-04,1.178125e-01
-2.405778e-04,1.184375e-01
-2.395778e-04,1.190625e-01
-2.385778e-04,1.153125e-01
-2.375778e-04,1.118750e-01
-2.365778e-04,1.131250e-01
-2.355778e-04,1.140625e-01
-2.345778e-04,1.140625e-01
-2.335778e-04,1.140625e-01
-2.325778e-04,1.137500e-01
-2.315778e-04,1.137500e-01
-2.305778e-04,1.137500e-01
-2.295778e-04,1.146875e-01
-2.285778e-04,1.115625e-01
-2.275778e-04,1.087500e-01
-2.265778e-04,1.103125e-01
-2.255778e-04,1.146875e-01
-2.245778e-04,1.184375e-01
-2.235778e-04,1.212500e-01
-2.225778e-04,1.190625e-01
-2.215778e-04,1.184375e-01
-2.205778e-04,1.168750e-01
-2.195778e-04,1.137500e-01
-2.185778e-04,1.131250e-01
-2.175778e-04,1.146875e-01
-2.165778e-04,1.162500e-01
-2.155778e-04,1.156250e-01
-2.145778e-04,1.156250e-01
-2.135778e-04,1.153125e-01
-2.125778e-04,1.168750e-01
-2.115778e-04,1.156250e-01
-2.105778e-04,1.137500e-01
-2.095778e-04,1.146875e-01
-2.085778e-04,1.162500e-01
-2.075778e-04,1.162500e-01
-2.065778e-04,1.168750e-01
-2.055778e-04,1.153125e-01
-2.045778e-04,1.153125e-01
-2.035778e-04,1.162500e-01
-2.025778e-04,1.140625e-01
-2.015778e-04,1.131250e-01
-2.005778e-04,1.125000e-01
-1.995778e-04,1.125000e-01
-1.985778e-04,1.131250e-01
-1.975778e-04,1.118750e-01
-1.965778e-04,1.118750e-01
-1.955778e-04,1.140625e-01
-1.945778e-04,1.137500e-01
-1.935778e-04,1.118750e-01
-1.925778e-04,1.109375e-01
-1.915778e-04,1.087500e-01
-1.905778e-04,1.087500e-01
-1.895778e-04,1.115625e-01
-1.885778e-04,1.137500e-01
-1.875778e-04,1.125000e-01
-1.865778e-04,1.103125e-01
-1.855778e-04,1.131250e-01
-1.845778e-04,1.125000e-01
-1.835778e-04,1.137500e-01
-1.825778e-04,1.153125e-01
-1.815778e-04,1.137500e-01
-1.805778e-04,1.137500e-01
-1.795778e-04,1.153125e-01
-1.785778e-04,1.146875e-01
-1.775778e-04,1.131250e-01
-1.765778e-04,1.118750e-01
-1.755778e-04,1.153125e-01
-1.745778e-04,1.175000e-01
-1.735778e-04,1.162500e-01
-1.725778e-04,1.137500e-01
-1.715778e-04,1.118750e-01
-1.705778e-04,1.115625e-01
-1.695778e-04,1.100000e-01
-1.685778e-04,1.109375e-01
-1.675778e-04,1.146875e-01
-1.665778e-04,1.153125e-01
-1.655778e-04,1.146875e-01
-1.645778e-04,1.140625e-01
-1.635778e-04,1.137500e-01
-1.625778e-04,1.156250e-01
-1.615778e-04,1.137500e-01
-1.605778e-04,1.103125e-01
-1.595778e-04,1.115625e-01
-1.585778e-04,1.140625e-01
-1.575778e-04,1.168750e-01
-1.565778e-04,1.175000e-01
-1.555778e-04,1.168750e-01
-1.545778e-04,1.175000e-01
-1.535778e-04,1.168750e-01
-1.525778e-04,1.146875e-01
-1.515778e-04,1.084375e-01
-1.505778e-04,1.071875e-01
-1.495778e-04,1.109375e-01
-1.485778e-04,1.100000e-01
-1.475778e-04,1.087500e-01
-1.465778e-04,1.065625e-01
-1.455778e-04,1.062500e-01
-1.445778e-04,1.056250e-01
-1.435778e-04,1.046875e-01
-1.425778e-04,1.071875e-01
-1.415778e-04,1.140625e-01
-1.405778e-04,1.175000e-01
-1.395778e-04,1.153125e-01
-1.385778e-04,1.140625e-01
-1.375778e-04,1.146875e-01
-1.365778e-04,1.162500e-01
-1.355778e-04,1.153125e-01
-1.345778e-04,1.156250e-01
-1.335778e-04,1.175000e-01
-1.325778e-04,1.178125e-01
-1.315778e-04,1.175000e-01
-1.305778e-04,1.156250e-01
-1.295778e-04,1.162500e-01
-1.285778e-04,1.184375e-01
-1.275778e-04,1.175000e-01
-1.265778e-04,1.168750e-01
-1.255778e-04,1.156250e-01
-1.245778e-04,1.153125e-01
-1.235778e-04,1.131250e-01
-1.225778e-04,1.131250e-01
-1.215778e-04,1.084375e-01
-1.205778e-04,1.062500e-01
-1.195778e-04,1.078125e-01
-1.185778e-04,1.071875e-01
-1.175778e-04,1.071875e-01
-1.165778e-04,1.065625e-01
-1.155778e-04,1.084375e-01
-1.145778e-04,1.093750e-01
-1.135778e-04,1.093750e-01
-1.125778e-04,1.084375e-01
-1.115778e-04,1.065625e-01
-1.105778e-04,1.046875e-01
-1.095778e-04,1.025000e-01
-1.085778e-04,1.018750e-01
-1.075778e-04,1.034375e-01
-1.065778e-04,1.056250e-01
-1.055778e-04,1.062500e-01
-1.045778e-04,1.065625e-01
-1.035778e-04,1.062500e-01
-1.025778e-04,1.062500e-01
-1.015778e-04,1.065625e-01
-1.005778e-04,1.093750e-01
-9.957776e-05,1.109375e-01
-9.857776e-05,1.125000e-01
-9.757776e-05,1.118750e-01
-9.657776e-05,1.115625e-01
-9.557776e-05,1.118750e-01
-9.457776e-05,1.109375e-01
-9.357776e-05,1.087500e-01
-9.257776e-05,1.093750e-01
-9.157776e-05,1.100000e-01
-9.057776e-05,1.109375e-01
-8.957776e-05,1.087500e-01
-8.857776e-05,1.062500e-01
-8.757776e-05,1.078125e-01
-8.657776e-05,1.087500e-01
-8.557776e-05,1.087500e-01
-8.457776e-05,1.078125e-01
-8.357776e-05,1.071875e-01
-8.257776e-05,1.087500e-01
-8.157776e-05,1.131250e-01
-8.057776e-05,1.125000e-01
-7.957776e-05,1.115625e-01
-7.857776e-05,1.100000e-01
-7.757776e-05,1.078125e-01
-7.657776e-05,1.065625e-01
-7.557776e-05,1.087500e-01
-7.457776e-05,1.078125e-01
-7.357776e-05,1.071875e-01
-7.257776e-05,1.071875e-01
-7.157776e-05,1.078125e-01
-7.057776e-05,1.078125e-01
-6.957776e-05,1.078125e-01
-6.857776e-05,1.109375e-01
-6.757776e-05,1.125000e-01
-6.657776e-05,1.090625e-01
-6.557776e-05,1.084375e-01
-6.457776e-05,1.093750e-01
-6.357776e-05,1.115625e-01
-6.257776e-05,1.118750e-01
-6.157776e-05,1.131250e-01
-6.057776e-05,1.125000e-01
-5.957776e-05,1.109375e-01
-5.857776e-05,1.118750e-01
-5.757776e-05,1.131250e-01
-5.657776e-05,1.140625e-01
-5.557776e-05,1.131250e-01
-5.457776e-05,1.125000e-01
-5.357776e-05,1.109375e-01
-5.257776e-05,1.115625e-01
-5.157776e-05,1.115625e-01
-5.057776e-05,1.118750e-01
-4.957776e-05,1.103125e-01
-4.857776e-05,1.065625e-01
-4.757776e-05,1.050000e-01
-4.657776e-05,1.034375e-01
-4.557776e-05,1.028125e-01
-4.457776e-05,1.034375e-01
-4.357776e-05,1.062500e-01
-4.257776e-05,1.065625e-01
-4.157776e-05,1.065625e-01
-4.057776e-05,1.071875e-01
-3.957776e-05,1.065625e-01
-3.857776e-05,1.050000e-01
-3.757776e-05,1.056250e-01
-3.657776e-05,1.100000e-01
-3.557776e-05,1.109375e-01
-3.457776e-05,1.087500e-01
-3.357776e-05,1.056250e-01
-3.257776e-05,1.065625e-01
-3.157776e-05,1.093750e-01
-3.057776e-05,1.100000e-01
-2.957776e-05,1.109375e-01
-2.857776e-05,1.125000e-01
-2.757776e-05,1.153125e-01
-2.657776e-05,1.153125e-01
-2.557776e-05,1.109375e-01
-2.457776e-05,1.078125e-01
-2.357776e-05,1.109375e-01
-2.257776e-05,1.137500e-01
-2.157776e-05,1.156250e-01
-2.057776e-05,1.168750e-01
-1.957776e-05,1.200000e-01
-1.857776e-05,1.212500e-01
-1.757776e-05,1.215625e-01
-1.657776e-05,1.206250e-01
-1.557776e-05,1.243750e-01
-1.457776e-05,1.253125e-01
-1.357776e-05,1.231250e-01
-1.257776e-05,1.215625e-01
-1.157776e-05,1.193750e-01
-1.057776e-05,1.178125e-01
-9.577760e-06,1.168750e-01
-8.577760e-06,1.162500e-01
-7.577760e-06,1.178125e-01
-6.577760e-06,1.200000e-01
-5.577760e-06,1.200000e-01
-4.577760e-06,1.190625e-01
-3.577760e-06,1.193750e-01
-2.577760e-06,1.206250e-01
-1.577760e-06,2.046875e-01
-5.777600e-07,1.410000e+00
4.222400e-07,4.296563e+00
1.422240e-06,5.913125e+00
2.422240e-06,6.100313e+00
3.422240e-06,6.102500e+00
4.422240e-06,6.100313e+00
5.422240e-06,6.097500e+00
6.422240e-06,6.097500e+00
7.422240e-06,6.101250e+00
8.422240e-06,6.103125e+00
9.422240e-06,6.105625e+00
1.042224e-05,6.105625e+00
1.142224e-05,6.107188e+00
1.242224e-05,6.108438e+00
1.342224e-05,6.109375e+00
1.442224e-05,6.111562e+00
1.542224e-05,6.113125e+00
1.642224e-05,6.116875e+00
1.742224e-05,6.117813e+00
1.842224e-05,6.120000e+00
1.942224e-05,6.123438e+00
2.042224e-05,6.125312e+00
2.142224e-05,6.126563e+00
2.242224e-05,6.126563e+00
2.342224e-05,6.126563e+00
2.442224e-05,6.128125e+00
2.542224e-05,6.128125e+00
2.642224e-05,6.125312e+00
2.742224e-05,6.122188e+00
2.842224e-05,6.124375e+00
2.942224e-05,6.127187e+00
3.042224e-05,6.128750e+00
3.142224e-05,6.130313e+00
3.242224e-05,6.131250e+00
3.342224e-05,6.132500e+00
3.442224e-05,6.131875e+00
3.542224e-05,6.129688e+00
3.642224e-05,6.128750e+00
3.742224e-05,6.129688e+00
3.842224e-05,6.130937e+00
3.942224e-05,6.132812e+00
4.042224e-05,6.131875e+00
4.142224e-05,6.130937e+00
4.242224e-05,6.131250e+00
4.342224e-05,6.134063e+00
4.442224e-05,6.136250e+00
4.542224e-05,6.136563e+00
4.642224e-05,6.137188e+00
4.742224e-05,6.134688e+00
4.842224e-05,6.132812e+00
4.942224e-05,6.132812e+00
5.042224e-05,6.135000e+00
5.142224e-05,6.136563e+00
5.242224e-05,6.133438e+00
5.342224e-05,6.130313e+00
5.442224e-05,6.129062e+00
5.542224e-05,6.128125e+00
5.642224e-05,6.130937e+00
5.742224e-05,6.135000e+00
5.842224e-05,6.137813e+00
5.942224e-05,6.136563e+00
6.042224e-05,6.138438e+00
6.142224e-05,6.137188e+00
6.242224e-05,6.139375e+00
6.342224e-05,6.140937e+00
6.442224e-05,6.143125e+00
6.542224e-05,6.144687e+00
6.642224e-05,6.146250e+00
6.742224e-05,6.147813e+00
6.842224e-05,6.145625e+00
6.942224e-05,6.144687e+00
7.042224e-05,6.145313e+00
7.142224e-05,6.143750e+00
7.242224e-05,6.141875e+00
7.342224e-05,6.140313e+00
7.442224e-05,6.140313e+00
7.542224e-05,6.139375e+00
7.642224e-05,6.137813e+00
7.742224e-05,6.136250e+00
7.842224e-05,6.139375e+00
7.942224e-05,6.144063e+00
8.042224e-05,6.143125e+00
8.142224e-05,6.141875e+00
8.242224e-05,6.141563e+00
8.342224e-05,6.139375e+00
8.442224e-05,6.138750e+00
8.542224e-05,6.140000e+00
8.642224e-05,6.138750e+00
8.742224e-05,6.139375e+00
8.842224e-05,6.140313e+00
8.942224e-05,6.137188e+00
9.042224e-05,6.135000e+00
9.142224e-05,6.136563e+00
9.242224e-05,6.136250e+00
9.342224e-05,6.136563e+00
9.442224e-05,6.134688e+00
9.542224e-05,6.132812e+00
9.642224e-05,6.135000e+00
9.742224e-05,6.138438e+00
9.842224e-05,6.138750e+00
9.942224e-05,6.137813e+00
1.004222e-04,6.140937e+00
1.014222e-04,6.140937e+00
1.024222e-04,6.140313e+00
1.034222e-04,6.137188e+00
1.044222e-04,6.134688e+00
1.054222e-04,6.135000e+00
1.064222e-04,6.137813e+00
1.074222e-04,6.140000e+00
1.084222e-04,6.140937e+00
1.094222e-04,6.139375e+00
