Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19640960e-04,1.26562500e-01,4.77343750e-03,-4.68750000e-05,7.82031250e-03,1.24218750e-01,9.84375000e-02,,-7.19640960e-04,3.36145490e-07,,-7.19640960e-04,-1.30474319e+01
-7.18640960e-04,1.22656250e-01,4.89531250e-03,-5.78125000e-04,7.72656250e-03,1.16406250e-01,9.59765625e-02,,-7.18640960e-04,6.76582147e-07,,-7.18640960e-04,-1.26430693e+01
-7.17640960e-04,1.21093750e-01,4.52968750e-03,-2.17187500e-03,7.69531250e-03,1.08593750e-01,9.44531250e-02,,-7.17640960e-04,1.00843636e-06,,-7.17640960e-04,-1.24746990e+01
-7.16640960e-04,1.22656250e-01,4.61093750e-03,-2.62500000e-03,7.71093750e-03,1.08593750e-01,9.44531250e-02,,-7.16640960e-04,1.33027777e-06,,-7.16640960e-04,-1.26230698e+01
-7.15640960e-04,1.28125000e-01,4.65156250e-03,-1.51562500e-03,7.75000000e-03,1.08593750e-01,9.56250000e-02,,-7.15640960e-04,1.65641040e-06,,-7.15640960e-04,-1.31758862e+01
-7.14640960e-04,1.26562500e-01,4.57031250e-03,-1.40625000e-04,7.71093750e-03,1.09375000e-01,9.64453125e-02,,-7.14640960e-04,1.98111252e-06,,-7.14640960e-04,-1.30104151e+01
-7.13640960e-04,1.25000000e-01,4.46875000e-03,-6.40625000e-04,7.64062500e-03,1.04687500e-01,9.67968750e-02,,-7.13640960e-04,2.29937791e-06,,-7.13640960e-04,-1.28472614e+01
-7.12640960e-04,1.26562500e-01,4.75312500e-03,-2.29687500e-03,7.67187500e-03,1.01562500e-01,9.78515625e-02,,-7.12640960e-04,2.62408025e-06,,-7.12640960e-04,-1.30005608e+01
-7.11640960e-04,1.07812500e-01,4.42812500e-03,-2.93750000e-03,7.56250000e-03,1.07031250e-01,9.76171875e-02,,-7.11640960e-04,2.94735196e-06,,-7.11640960e-04,-1.10536995e+01
-7.10640960e-04,9.68750000e-02,4.36718750e-03,-1.93750000e-03,7.44531250e-03,1.03125000e-01,9.78515625e-02,,-7.10640960e-04,3.25703490e-06,,-7.10640960e-04,-9.91320324e+00
-7.09640960e-04,1.13281250e-01,4.26562500e-03,-2.65625000e-04,7.54687500e-03,1.01562500e-01,9.85546875e-02,,-7.09640960e-04,3.56099622e-06,,-7.09640960e-04,-1.15987310e+01
-7.08640960e-04,1.15625000e-01,4.32656250e-03,-4.84375000e-04,7.61718750e-03,1.03125000e-01,9.96093750e-02,,-7.08640960e-04,3.86352713e-06,,-7.08640960e-04,-1.18383675e+01
-7.07640960e-04,1.18750000e-01,4.26562500e-03,-2.29687500e-03,7.61718750e-03,1.14062500e-01,1.02187500e-01,,-7.07640960e-04,4.16605826e-06,,-7.07640960e-04,-1.21531610e+01
-7.06640960e-04,1.32031250e-01,4.61093750e-03,-3.39062500e-03,7.67187500e-03,1.21875000e-01,1.02187500e-01,,-7.06640960e-04,4.47860157e-06,,-7.06640960e-04,-1.35072908e+01
-7.05640960e-04,1.34375000e-01,4.91562500e-03,-2.40625000e-03,7.67187500e-03,1.21875000e-01,1.00195312e-01,,-7.05640960e-04,4.81403185e-06,,-7.05640960e-04,-1.37335529e+01
-7.04640960e-04,1.18750000e-01,4.65156250e-03,-6.71875000e-04,7.59375000e-03,1.21875000e-01,9.87890625e-02,,-7.04640960e-04,5.15089278e-06,,-7.04640960e-04,-1.21145706e+01
-7.03640960e-04,1.11718750e-01,4.75312500e-03,-5.31250000e-04,7.57812500e-03,1.22656250e-01,9.87890625e-02,,-7.03640960e-04,5.48203161e-06,,-7.03640960e-04,-1.13865118e+01
-7.02640960e-04,1.07812500e-01,4.50937500e-03,-2.04687500e-03,7.59375000e-03,1.28125000e-01,9.92578125e-02,,-7.02640960e-04,5.80816413e-06,,-7.02640960e-04,-1.09769735e+01
-7.01640960e-04,1.11718750e-01,5.24062500e-03,-2.78125000e-03,7.68750000e-03,1.27343750e-01,9.82031250e-02,,-7.01640960e-04,6.15146155e-06,,-7.01640960e-04,-1.13668852e+01
-7.00640960e-04,1.30468750e-01,5.40312500e-03,-1.87500000e-03,7.87500000e-03,1.20312500e-01,9.79687500e-02,,-7.00640960e-04,6.52622748e-06,,-7.00640960e-04,-1.32875366e+01
-6.99640960e-04,1.32812500e-01,6.03281250e-03,-8.75000000e-04,7.84375000e-03,1.16406250e-01,9.84375000e-02,,-6.99640960e-04,6.92888716e-06,,-6.99640960e-04,-1.35218716e+01
-6.98640960e-04,1.25000000e-01,5.05781250e-03,-6.71875000e-04,7.69531250e-03,1.21875000e-01,9.93750000e-02,,-6.98640960e-04,7.31938781e-06,,-6.98640960e-04,-1.27123604e+01
-6.97640960e-04,1.23437500e-01,5.38281250e-03,-1.92187500e-03,7.64062500e-03,1.29687500e-01,9.78515625e-02,,-6.97640960e-04,7.68700284e-06,,-6.97640960e-04,-1.25444040e+01
-6.96640960e-04,1.28125000e-01,5.05781250e-03,-2.73437500e-03,7.65625000e-03,1.32031250e-01,9.64453125e-02,,-6.96640960e-04,8.05461696e-06,,-6.96640960e-04,-1.30153131e+01
-6.95640960e-04,1.28125000e-01,5.38281250e-03,-2.28125000e-03,7.65625000e-03,1.24218750e-01,9.65625000e-02,,-6.95640960e-04,8.42223108e-06,,-6.95640960e-04,-1.30020218e+01
-6.94640960e-04,1.23437500e-01,5.09843750e-03,-1.12500000e-03,7.61718750e-03,1.21875000e-01,9.65625000e-02,,-6.94640960e-04,8.79127583e-06,,-6.94640960e-04,-1.25097475e+01
-6.93640960e-04,1.22656250e-01,5.13906250e-03,-7.96875000e-04,7.61718750e-03,1.22656250e-01,9.70312500e-02,,-6.93640960e-04,9.15173860e-06,,-6.93640960e-04,-1.24241133e+01
-6.92640960e-04,1.21093750e-01,5.05781250e-03,-1.53125000e-03,7.64062500e-03,1.27343750e-01,9.65625000e-02,,-6.92640960e-04,9.51077072e-06,,-6.92640960e-04,-1.22568607e+01
-6.91640960e-04,1.14062500e-01,4.95625000e-03,-2.21875000e-03,7.63281250e-03,1.25781250e-01,9.59765625e-02,,-6.91640960e-04,9.86336636e-06,,-6.91640960e-04,-1.15220528e+01
-6.90640960e-04,1.09375000e-01,4.99687500e-03,-1.84375000e-03,7.54687500e-03,1.24218750e-01,9.71484375e-02,,-6.90640960e-04,1.02138156e-05,,-6.90640960e-04,-1.10280399e+01
-6.89640960e-04,1.07812500e-01,4.06250000e-03,-1.12500000e-03,7.45312500e-03,1.27343750e-01,9.71484375e-02,,-6.89640960e-04,1.05327954e-05,,-6.89640960e-04,-1.08590899e+01
-6.88640960e-04,1.07812500e-01,4.65156250e-03,-1.50000000e-03,7.59375000e-03,1.25781250e-01,9.71484375e-02,,-6.88640960e-04,1.08396180e-05,,-6.88640960e-04,-1.08521338e+01
-6.87640960e-04,1.04687500e-01,4.50937500e-03,-2.06250000e-03,7.57812500e-03,1.24218750e-01,9.87890625e-02,,-6.87640960e-04,1.11621748e-05,,-6.87640960e-04,-1.05205288e+01
-6.86640960e-04,9.06250000e-02,4.50937500e-03,-2.06250000e-03,7.50000000e-03,1.24218750e-01,1.00429687e-01,,-6.86640960e-04,1.14797249e-05,,-6.86640960e-04,-9.05985546e+00
-6.85640960e-04,8.51562500e-02,4.52968750e-03,-1.98437500e-03,7.46875000e-03,1.17968750e-01,9.99609375e-02,,-6.85640960e-04,1.17979898e-05,,-6.85640960e-04,-8.48534107e+00
-6.84640960e-04,8.35937500e-02,4.02187500e-03,-1.87500000e-03,7.48437500e-03,1.14062500e-01,9.87890625e-02,,-6.84640960e-04,1.20990908e-05,,-6.84640960e-04,-8.31403160e+00
-6.83640960e-04,8.35937500e-02,4.22500000e-03,-1.90625000e-03,7.46875000e-03,1.08593750e-01,9.85546875e-02,,-6.83640960e-04,1.23894624e-05,,-6.83640960e-04,-8.30401134e+00
-6.82640960e-04,8.75000000e-02,4.12343750e-03,-1.68750000e-03,7.45312500e-03,1.05468750e-01,9.90234375e-02,,-6.82640960e-04,1.26834120e-05,,-6.82640960e-04,-8.69719410e+00
-6.81640960e-04,9.29687500e-02,4.81406250e-03,-1.54687500e-03,7.59375000e-03,1.11718750e-01,9.84375000e-02,,-6.81640960e-04,1.29981008e-05,,-6.81640960e-04,-9.25241184e+00
-6.80640960e-04,1.00000000e-01,4.89531250e-03,-1.76562500e-03,7.65625000e-03,1.17968750e-01,9.84375000e-02,,-6.80640960e-04,1.33399681e-05,,-6.80640960e-04,-9.96850491e+00
-6.79640960e-04,1.04687500e-01,4.75312500e-03,-2.14062500e-03,7.71093750e-03,1.25781250e-01,9.76171875e-02,,-6.79640960e-04,1.36796889e-05,,-6.79640960e-04,-1.04414015e+01
-6.78640960e-04,9.29687500e-02,4.77343750e-03,-2.29687500e-03,7.59375000e-03,1.28125000e-01,9.73828125e-02,,-6.78640960e-04,1.40151187e-05,,-6.78640960e-04,-9.22152233e+00
-6.77640960e-04,9.84375000e-02,4.46875000e-03,-1.48437500e-03,7.60156250e-03,1.31250000e-01,9.79687500e-02,,-6.77640960e-04,1.43405368e-05,,-6.77640960e-04,-9.77529144e+00
-6.76640960e-04,1.02343750e-01,4.71250000e-03,-8.28125000e-04,7.59375000e-03,1.32031250e-01,9.59765625e-02,,-6.76640960e-04,1.46638095e-05,,-6.76640960e-04,-1.01718693e+01
-6.75640960e-04,1.00781250e-01,4.89531250e-03,-9.68750000e-04,7.60156250e-03,1.33593750e-01,9.53906250e-02,,-6.75640960e-04,1.50021006e-05,,-6.75640960e-04,-1.00060244e+01
-6.74640960e-04,9.84375000e-02,4.40781250e-03,-1.71875000e-03,7.57812500e-03,1.35156250e-01,9.67968750e-02,,-6.74640960e-04,1.53296642e-05,,-6.74640960e-04,-9.75727940e+00
-6.73640960e-04,1.02343750e-01,4.95625000e-03,-2.45312500e-03,7.59375000e-03,1.29687500e-01,9.70312500e-02,,-6.73640960e-04,1.56593724e-05,,-6.73640960e-04,-1.01489305e+01
-6.72640960e-04,1.10156250e-01,4.30625000e-03,-1.62500000e-03,7.60156250e-03,1.21875000e-01,9.62109375e-02,,-6.72640960e-04,1.59855044e-05,,-6.72640960e-04,-1.09435358e+01
-6.71640960e-04,1.17187500e-01,5.38281250e-03,-1.35937500e-03,7.65625000e-03,1.12500000e-01,9.56250000e-02,,-6.71640960e-04,1.63266577e-05,,-6.71640960e-04,-1.16604977e+01
-6.70640960e-04,1.26562500e-01,5.09843750e-03,-9.84375000e-04,7.69531250e-03,1.09375000e-01,9.67968750e-02,,-6.70640960e-04,1.66957016e-05,,-6.70640960e-04,-1.26207829e+01
-6.69640960e-04,1.14062500e-01,4.99687500e-03,-1.93750000e-03,7.60156250e-03,1.10937500e-01,9.79687500e-02,,-6.69640960e-04,1.70511594e-05,,-6.69640960e-04,-1.13243790e+01
-6.68640960e-04,1.06250000e-01,4.65156250e-03,-2.82812500e-03,7.50000000e-03,1.10937500e-01,9.84375000e-02,,-6.68640960e-04,1.73908793e-05,,-6.68640960e-04,-1.05063381e+01
-6.67640960e-04,1.14062500e-01,4.67187500e-03,-2.21875000e-03,7.53906250e-03,1.10937500e-01,9.87890625e-02,,-6.67640960e-04,1.77191596e-05,,-6.67640960e-04,-1.12983761e+01
-6.66640960e-04,1.21093750e-01,4.75312500e-03,-1.06250000e-03,7.60156250e-03,1.10937500e-01,9.98437500e-02,,-6.66640960e-04,1.80510124e-05,,-6.66640960e-04,-1.20145512e+01
-6.65640960e-04,1.19531250e-01,4.81406250e-03,-7.18750000e-04,7.59375000e-03,1.14062500e-01,1.01015625e-01,,-6.65640960e-04,1.83878747e-05,,-6.65640960e-04,-1.18487492e+01
-6.64640960e-04,1.19531250e-01,4.42812500e-03,-1.75000000e-03,7.54687500e-03,1.14843750e-01,1.01367187e-01,,-6.64640960e-04,1.87132900e-05,,-6.64640960e-04,-1.18422070e+01
-6.63640960e-04,1.18750000e-01,4.52968750e-03,-2.82812500e-03,7.57812500e-03,1.14843750e-01,1.01015625e-01,,-6.63640960e-04,1.90286955e-05,,-6.63640960e-04,-1.17495337e+01
-6.62640960e-04,1.14062500e-01,4.26562500e-03,-2.18750000e-03,7.57812500e-03,1.16406250e-01,9.98437500e-02,,-6.62640960e-04,1.93383803e-05,,-6.62640960e-04,-1.12529945e+01
-6.61640960e-04,1.13281250e-01,4.57031250e-03,-1.04687500e-03,7.53906250e-03,1.17968750e-01,9.93750000e-02,,-6.61640960e-04,1.96494912e-05,,-6.61640960e-04,-1.11638823e+01
-6.60640960e-04,1.14062500e-01,4.91562500e-03,-5.31250000e-04,7.53906250e-03,1.21875000e-01,9.93750000e-02,,-6.60640960e-04,1.99834903e-05,,-6.60640960e-04,-1.12402420e+01
-6.59640960e-04,1.09375000e-01,4.57031250e-03,-1.73437500e-03,7.59375000e-03,1.24218750e-01,9.87890625e-02,,-6.59640960e-04,2.03174895e-05,,-6.59640960e-04,-1.07509899e+01
-6.58640960e-04,1.19531250e-01,4.95625000e-03,-2.92187500e-03,7.73437500e-03,1.22656250e-01,9.78515625e-02,,-6.58640960e-04,2.06529203e-05,,-6.58640960e-04,-1.17856874e+01
-6.57640960e-04,1.18750000e-01,4.75312500e-03,-2.12500000e-03,7.72656250e-03,1.25781250e-01,9.78515625e-02,,-6.57640960e-04,2.09947866e-05,,-6.57640960e-04,-1.16917715e+01
-6.56640960e-04,1.13281250e-01,4.85468750e-03,-5.31250000e-04,7.68750000e-03,1.24218750e-01,9.71484375e-02,,-6.56640960e-04,2.13330768e-05,,-6.56640960e-04,-1.11209440e+01
-6.55640960e-04,1.11718750e-01,4.75312500e-03,-2.65625000e-04,7.63281250e-03,1.20312500e-01,9.58593750e-02,,-6.55640960e-04,2.16713670e-05,,-6.55640960e-04,-1.09577503e+01
-6.54640960e-04,1.15625000e-01,4.52968750e-03,-1.98437500e-03,7.63281250e-03,1.21875000e-01,9.48046875e-02,,-6.54640960e-04,2.19982157e-05,,-6.54640960e-04,-1.13544941e+01
-6.53640960e-04,1.13281250e-01,4.75312500e-03,-3.29687500e-03,7.68750000e-03,1.18750000e-01,9.64453125e-02,,-6.53640960e-04,2.23250627e-05,,-6.53640960e-04,-1.10988741e+01
-6.52640960e-04,1.07812500e-01,4.61093750e-03,-2.42187500e-03,7.73437500e-03,1.16406250e-01,9.65625000e-02,,-6.52640960e-04,2.26547709e-05,,-6.52640960e-04,-1.05199318e+01
-6.51640960e-04,1.03906250e-01,5.09843750e-03,-8.28125000e-04,7.69531250e-03,1.14062500e-01,9.64453125e-02,,-6.51640960e-04,2.29966390e-05,,-6.51640960e-04,-1.01086130e+01
-6.50640960e-04,9.53125000e-02,4.61093750e-03,-4.06250000e-04,7.61718750e-03,1.10937500e-01,9.62109375e-02,,-6.50640960e-04,2.33385053e-05,,-6.50640960e-04,-9.21938801e+00
-6.49640960e-04,8.12500000e-02,4.52968750e-03,-2.00000000e-03,7.50781250e-03,1.08593750e-01,9.62109375e-02,,-6.49640960e-04,2.36603482e-05,,-6.49640960e-04,-7.76326895e+00
-6.48640960e-04,6.25000000e-02,4.08281250e-03,-3.10937500e-03,7.40625000e-03,1.09375000e-01,9.67968750e-02,,-6.48640960e-04,2.39635938e-05,,-6.48640960e-04,-5.81673956e+00
-6.47640960e-04,6.48437500e-02,3.94062500e-03,-2.29687500e-03,7.40625000e-03,1.10937500e-01,9.73828125e-02,,-6.47640960e-04,2.42460992e-05,,-6.47640960e-04,-6.04403687e+00
-6.46640960e-04,7.42187500e-02,4.32656250e-03,-7.96875000e-04,7.50781250e-03,1.14062500e-01,9.58593750e-02,,-6.46640960e-04,2.45371884e-05,,-6.46640960e-04,-7.00233316e+00
-6.45640960e-04,8.35937500e-02,4.32656250e-03,-5.93750000e-04,7.59375000e-03,1.14062500e-01,9.44531250e-02,,-6.45640960e-04,2.48418637e-05,,-6.45640960e-04,-7.96514273e+00
-6.44640960e-04,8.67187500e-02,4.22500000e-03,-1.57812500e-03,7.59375000e-03,1.18750000e-01,9.56250000e-02,,-6.44640960e-04,2.51429647e-05,,-6.44640960e-04,-8.28155327e+00
-6.43640960e-04,8.20312500e-02,4.16406250e-03,-3.07812500e-03,7.52343750e-03,1.18750000e-01,9.53906250e-02,,-6.43640960e-04,2.54383431e-05,,-6.43640960e-04,-7.78596592e+00
-6.42640960e-04,8.90625000e-02,3.81875000e-03,-2.17187500e-03,7.53906250e-03,1.14062500e-01,9.58593750e-02,,-6.42640960e-04,2.57194188e-05,,-6.42640960e-04,-8.49692440e+00
-6.41640960e-04,9.06250000e-02,4.52968750e-03,-8.43750000e-04,7.56250000e-03,1.14843750e-01,9.67968750e-02,,-6.41640960e-04,2.60133656e-05,,-6.41640960e-04,-8.65001583e+00
-6.40640960e-04,8.67187500e-02,3.94062500e-03,-2.96875000e-04,7.54687500e-03,1.16406250e-01,9.67968750e-02,,-6.40640960e-04,2.63116053e-05,,-6.40640960e-04,-8.24428749e+00
-6.39640960e-04,9.53125000e-02,4.22500000e-03,-1.43750000e-03,7.63281250e-03,1.14843750e-01,9.73828125e-02,,-6.39640960e-04,2.65991166e-05,,-6.39640960e-04,-9.12564373e+00
-6.38640960e-04,1.02343750e-01,3.94062500e-03,-2.43750000e-03,7.71093750e-03,1.14843750e-01,9.79687500e-02,,-6.38640960e-04,2.68866279e-05,,-6.38640960e-04,-9.84024715e+00
-6.37640960e-04,1.00781250e-01,4.50937500e-03,-1.79687500e-03,7.75781250e-03,1.14062500e-01,9.85546875e-02,,-6.37640960e-04,2.71841527e-05,,-6.37640960e-04,-9.66794300e+00
-6.36640960e-04,9.14062500e-02,4.59062500e-03,-4.84375000e-04,7.78906250e-03,1.08593750e-01,9.90234375e-02,,-6.36640960e-04,2.75045641e-05,,-6.36640960e-04,-8.69540310e+00
-6.35640960e-04,9.29687500e-02,4.75312500e-03,-1.40625000e-04,7.80468750e-03,1.09375000e-01,9.84375000e-02,,-6.35640960e-04,2.78335574e-05,,-6.35640960e-04,-8.85482883e+00
-6.34640960e-04,9.53125000e-02,4.67187500e-03,-1.42187500e-03,7.72656250e-03,1.12500000e-01,9.78515625e-02,,-6.34640960e-04,2.81654102e-05,,-6.34640960e-04,-9.09231186e+00
-6.33640960e-04,9.29687500e-02,4.30625000e-03,-2.40625000e-03,7.68750000e-03,1.12500000e-01,9.70312500e-02,,-6.33640960e-04,2.84815305e-05,,-6.33640960e-04,-8.84054375e+00
-6.32640960e-04,9.45312500e-02,4.42812500e-03,-1.79687500e-03,7.67187500e-03,1.14062500e-01,9.64453125e-02,,-6.32640960e-04,2.87890689e-05,,-6.32640960e-04,-8.99048901e+00
-6.31640960e-04,1.02343750e-01,4.67187500e-03,-4.68750000e-04,7.73437500e-03,1.18750000e-01,9.45703125e-02,,-6.31640960e-04,2.91094802e-05,,-6.31640960e-04,-9.78989697e+00
-6.30640960e-04,1.09375000e-01,4.77343750e-03,3.75000000e-04,7.75000000e-03,1.27343750e-01,9.44531250e-02,,-6.30640960e-04,2.94420497e-05,,-6.30640960e-04,-1.05145187e+01
-6.29640960e-04,1.14062500e-01,4.89531250e-03,-1.04687500e-03,7.78125000e-03,1.25781250e-01,9.50390625e-02,,-6.29640960e-04,2.97824863e-05,,-6.29640960e-04,-1.09959869e+01
-6.28640960e-04,1.09375000e-01,4.65156250e-03,-2.51562500e-03,7.71093750e-03,1.24218750e-01,9.45703125e-02,,-6.28640960e-04,3.01186301e-05,,-6.28640960e-04,-1.05032978e+01
-6.27640960e-04,9.29687500e-02,4.52968750e-03,-2.18750000e-03,7.63281250e-03,1.25781250e-01,9.37500000e-02,,-6.27640960e-04,3.04419009e-05,,-6.27640960e-04,-8.79946899e+00
-6.26640960e-04,8.90625000e-02,4.52968750e-03,-7.50000000e-04,7.61718750e-03,1.27343750e-01,9.48046875e-02,,-6.26640960e-04,3.07608825e-05,,-6.26640960e-04,-8.38897800e+00
-6.25640960e-04,1.00000000e-01,4.65156250e-03,-2.65625000e-04,7.65625000e-03,1.31250000e-01,9.50390625e-02,,-6.25640960e-04,3.10841533e-05,,-6.25640960e-04,-9.51386452e+00
-6.24640960e-04,1.03906250e-01,4.52968750e-03,-1.50000000e-03,7.65625000e-03,1.27343750e-01,9.53906250e-02,,-6.24640960e-04,3.14074241e-05,,-6.24640960e-04,-9.91189194e+00
-6.23640960e-04,1.10937500e-01,4.57031250e-03,-2.51562500e-03,7.68750000e-03,1.25781250e-01,9.67968750e-02,,-6.23640960e-04,3.17278354e-05,,-6.23640960e-04,-1.06261215e+01
-6.22640960e-04,1.11718750e-01,4.61093750e-03,-2.00000000e-03,7.71093750e-03,1.20312500e-01,9.62109375e-02,,-6.22640960e-04,3.20511062e-05,,-6.22640960e-04,-1.06946964e+01
-6.21640960e-04,1.02343750e-01,4.71250000e-03,-4.53125000e-04,7.63281250e-03,1.14843750e-01,9.67968750e-02,,-6.21640960e-04,3.23793865e-05,,-6.21640960e-04,-9.72170067e+00
-6.20640960e-04,1.00781250e-01,4.18437500e-03,-7.81250000e-05,7.59375000e-03,1.12500000e-01,9.85546875e-02,,-6.20640960e-04,3.26926420e-05,,-6.20640960e-04,-9.55920982e+00
-6.19640960e-04,9.84375000e-02,4.08281250e-03,-1.71875000e-03,7.57812500e-03,1.16406250e-01,9.98437500e-02,,-6.19640960e-04,3.29837312e-05,,-6.19640960e-04,-9.31282520e+00
-6.18640960e-04,9.84375000e-02,3.69687500e-03,-2.85937500e-03,7.54687500e-03,1.22656250e-01,9.96093750e-02,,-6.18640960e-04,3.32576565e-05,,-6.18640960e-04,-9.30069351e+00
-6.17640960e-04,1.00781250e-01,3.92031250e-03,-2.31250000e-03,7.57812500e-03,1.20312500e-01,9.73828125e-02,,-6.17640960e-04,3.35258555e-05,,-6.17640960e-04,-9.52861118e+00
-6.16640960e-04,1.11718750e-01,4.36718750e-03,-1.56250000e-04,7.69531250e-03,1.18750000e-01,9.64453125e-02,,-6.16640960e-04,3.38176578e-05,,-6.16640960e-04,-1.06496468e+01
-6.15640960e-04,1.06250000e-01,4.02187500e-03,-3.12500000e-05,7.64062500e-03,1.24218750e-01,9.73828125e-02,,-6.15640960e-04,3.41130362e-05,,-6.15640960e-04,-1.00853615e+01
-6.14640960e-04,1.06250000e-01,4.10312500e-03,-1.53125000e-03,7.64062500e-03,1.21875000e-01,9.90234375e-02,,-6.14640960e-04,3.43991160e-05,,-6.14640960e-04,-1.00812206e+01
-6.13640960e-04,1.18750000e-01,4.16406250e-03,-2.62500000e-03,7.72656250e-03,1.22656250e-01,9.76171875e-02,,-6.13640960e-04,3.46902052e-05,,-6.13640960e-04,-1.13588657e+01
-6.12640960e-04,1.28125000e-01,4.46875000e-03,-2.18750000e-03,7.80468750e-03,1.17968750e-01,9.56250000e-02,,-6.12640960e-04,3.49941656e-05,,-6.12640960e-04,-1.23126078e+01
-6.11640960e-04,1.22656250e-01,4.89531250e-03,-7.50000000e-04,7.76562500e-03,1.05468750e-01,9.58593750e-02,,-6.11640960e-04,3.53238756e-05,,-6.11640960e-04,-1.17410345e+01
-6.10640960e-04,1.21093750e-01,4.30625000e-03,-4.53125000e-04,7.76562500e-03,1.05468750e-01,9.65625000e-02,,-6.10640960e-04,3.56478631e-05,,-6.10640960e-04,-1.15767632e+01
-6.09640960e-04,1.18750000e-01,4.95625000e-03,-2.03125000e-03,7.80468750e-03,1.09375000e-01,9.58593750e-02,,-6.09640960e-04,3.59739970e-05,,-6.09640960e-04,-1.13285561e+01
-6.08640960e-04,1.11718750e-01,4.06250000e-03,-2.96875000e-03,7.75000000e-03,1.14843750e-01,9.62109375e-02,,-6.08640960e-04,3.62915489e-05,,-6.08640960e-04,-1.05904350e+01
-6.07640960e-04,1.07812500e-01,4.46875000e-03,-2.32812500e-03,7.69531250e-03,1.10937500e-01,9.59765625e-02,,-6.07640960e-04,3.65919332e-05,,-6.07640960e-04,-1.01736927e+01
-6.06640960e-04,9.45312500e-02,4.22500000e-03,-7.18750000e-04,7.63281250e-03,1.07812500e-01,9.56250000e-02,,-6.06640960e-04,3.68980400e-05,,-6.06640960e-04,-8.79641724e+00
-6.05640960e-04,8.20312500e-02,4.06250000e-03,-3.28125000e-04,7.57812500e-03,1.08593750e-01,9.56250000e-02,,-6.05640960e-04,3.71898459e-05,,-6.05640960e-04,-7.50498343e+00
-6.04640960e-04,8.90625000e-02,4.32656250e-03,-1.53125000e-03,7.64062500e-03,1.12500000e-01,9.64453125e-02,,-6.04640960e-04,3.74852243e-05,,-6.04640960e-04,-8.22492695e+00
-6.03640960e-04,9.84375000e-02,3.98125000e-03,-2.65625000e-03,7.67187500e-03,1.08593750e-01,9.73828125e-02,,-6.03640960e-04,3.77777396e-05,,-6.03640960e-04,-9.18032551e+00
-6.02640960e-04,1.04687500e-01,4.57031250e-03,-2.54687500e-03,7.68750000e-03,1.08593750e-01,9.79687500e-02,,-6.02640960e-04,3.80788406e-05,,-6.02640960e-04,-9.81086731e+00
-6.01640960e-04,1.02343750e-01,4.18437500e-03,-1.23437500e-03,7.59375000e-03,1.14062500e-01,9.70312500e-02,,-6.01640960e-04,3.83870938e-05,,-6.01640960e-04,-9.55922318e+00
-6.00640960e-04,1.02343750e-01,4.30625000e-03,-4.84375000e-04,7.56250000e-03,1.17968750e-01,9.53906250e-02,,-6.00640960e-04,3.86860447e-05,,-6.00640960e-04,-9.55466843e+00
-5.99640960e-04,1.06250000e-01,4.40781250e-03,-1.31250000e-03,7.63281250e-03,1.22656250e-01,9.53906250e-02,,-5.99640960e-04,3.89928682e-05,,-5.99640960e-04,-9.95261288e+00
-5.98640960e-04,1.11718750e-01,4.46875000e-03,-2.25000000e-03,7.65625000e-03,1.31250000e-01,9.59765625e-02,,-5.98640960e-04,3.93054142e-05,,-5.98640960e-04,-1.05069599e+01
-5.97640960e-04,1.13281250e-01,4.71250000e-03,-1.93750000e-03,7.63281250e-03,1.27343750e-01,9.64453125e-02,,-5.97640960e-04,3.96286850e-05,,-5.97640960e-04,-1.06569462e+01
-5.96640960e-04,1.15625000e-01,4.65156250e-03,-7.34375000e-04,7.72656250e-03,1.20312500e-01,9.76171875e-02,,-5.96640960e-04,3.99583914e-05,,-5.96640960e-04,-1.08914890e+01
