-7.19599360e-04,-2.92896824e+01
-7.18599360e-04,-2.96669655e+01
-7.17599360e-04,-3.00491753e+01
-7.16599360e-04,-3.01933632e+01
-7.15599360e-04,-2.97730179e+01
-7.14599360e-04,-3.07194729e+01
-7.13599360e-04,-3.11011868e+01
-7.12599360e-04,-3.32555122e+01
-7.11599360e-04,-3.33970909e+01
-7.10599360e-04,-3.24105148e+01
-7.09599360e-04,-3.19862347e+01
-7.08599360e-04,-3.21247520e+01
-7.07599360e-04,-3.23440971e+01
-7.06599360e-04,-3.15175686e+01
-7.05599360e-04,-3.20608215e+01
-7.04599360e-04,-3.26839104e+01
-7.03599360e-04,-3.22580986e+01
-7.02599360e-04,-3.15089607e+01
-7.01599360e-04,-3.08420658e+01
-7.00599360e-04,-3.08221912e+01
-6.99599360e-04,-3.03997746e+01
-6.98599360e-04,-2.98143711e+01
-6.97599360e-04,-3.04366741e+01
-6.96599360e-04,-3.01747189e+01
-6.95599360e-04,-3.06388779e+01
-6.94599360e-04,-3.11025410e+01
-6.93599360e-04,-3.08401318e+01
-6.92599360e-04,-3.22691689e+01
-6.91599360e-04,-3.43441124e+01
-6.90599360e-04,-3.37624817e+01
-6.89599360e-04,-3.35028000e+01
-6.88599360e-04,-3.27588844e+01
-6.87599360e-04,-3.20943489e+01
-6.86599360e-04,-3.13480682e+01
-6.85599360e-04,-3.14869995e+01
-6.84599360e-04,-3.21086807e+01
-6.83599360e-04,-3.24083214e+01
-6.82599360e-04,-3.14208336e+01
-6.81599360e-04,-2.96297131e+01
-6.80599360e-04,-2.94492931e+01
-6.79599360e-04,-2.92680473e+01
-6.78599360e-04,-2.88464584e+01
-6.77599360e-04,-2.85881062e+01
-6.76599360e-04,-2.86517544e+01
-6.75599360e-04,-2.90344620e+01
-6.74599360e-04,-2.83676071e+01
-6.73599360e-04,-2.76207066e+01
-6.72599360e-04,-2.81646614e+01
-6.71599360e-04,-2.98370228e+01
-6.70599360e-04,-3.13460255e+01
-6.69599360e-04,-3.09994698e+01
-6.68599360e-04,-3.09751225e+01
-6.67599360e-04,-3.12765446e+01
-6.66599360e-04,-3.06934605e+01
-6.65599360e-04,-2.97044392e+01
-6.64599360e-04,-3.03232632e+01
-6.63599360e-04,-3.06217442e+01
-6.62599360e-04,-3.00387421e+01
-6.61599360e-04,-3.00210209e+01
-6.60599360e-04,-2.87121544e+01
-6.59599360e-04,-2.78838444e+01
-6.58599360e-04,-2.88277321e+01
-6.57599360e-04,-2.88066158e+01
-6.56599360e-04,-2.89462070e+01
-6.55599360e-04,-2.89233093e+01
-6.54599360e-04,-2.91422024e+01
-6.53599360e-04,-2.96845417e+01
-6.52599360e-04,-2.99857559e+01
-6.51599360e-04,-3.03675098e+01
-6.50599360e-04,-3.13135509e+01
-6.49599360e-04,-3.20987587e+01
-6.48599360e-04,-3.08688602e+01
-6.47599360e-04,-3.01206741e+01
-6.46599360e-04,-2.99369011e+01
-6.45599360e-04,-2.95137825e+01
-6.44599360e-04,-2.85280342e+01
-6.43599360e-04,-2.86677914e+01
-6.42599360e-04,-2.88048592e+01
-6.41599360e-04,-2.90230865e+01
-6.40599360e-04,-2.86006718e+01
-6.39599360e-04,-2.62465515e+01
-6.38599360e-04,-2.60641842e+01
-6.37599360e-04,-2.72492409e+01
-6.36599360e-04,-2.71483288e+01
-6.35599360e-04,-2.73735123e+01
-6.34599360e-04,-2.77599468e+01
-6.33599360e-04,-2.81436062e+01
-6.32599360e-04,-2.82845650e+01
-6.31599360e-04,-2.84277172e+01
-6.30599360e-04,-2.80891151e+01
-6.29599360e-04,-2.76676102e+01
-6.28599360e-04,-2.90151978e+01
-6.27599360e-04,-2.89944534e+01
-6.26599360e-04,-2.91384754e+01
-6.25599360e-04,-2.88807049e+01
-6.24599360e-04,-2.88610783e+01
-6.23599360e-04,-2.94025497e+01
-6.22599360e-04,-2.97844276e+01
-6.21599360e-04,-2.94439182e+01
-6.20599360e-04,-2.86190033e+01
-6.19599360e-04,-2.84356041e+01
-6.18599360e-04,-2.72053757e+01
-6.17599360e-04,-2.70256996e+01
-6.16599360e-04,-2.82973423e+01
-6.15599360e-04,-2.92437973e+01
-6.14599360e-04,-2.90598984e+01
-6.13599360e-04,-2.90377464e+01
-6.12599360e-04,-2.99837456e+01
-6.11599360e-04,-2.99628353e+01
-6.10599360e-04,-2.93767700e+01
-6.09599360e-04,-2.91934509e+01
-6.08599360e-04,-2.97360001e+01
-6.07599360e-04,-3.08427505e+01
-6.06599360e-04,-3.04190102e+01
-6.05599360e-04,-3.02375145e+01
-6.04599360e-04,-3.02178879e+01
-6.03599360e-04,-2.94724770e+01
-6.02599360e-04,-2.86444569e+01
-6.01599360e-04,-2.84601059e+01
-6.00599360e-04,-2.79554520e+01
-5.99599360e-04,-2.77752380e+01
-5.98599360e-04,-2.71918659e+01
-5.97599360e-04,-2.54778080e+01
-5.96599360e-04,-2.46487942e+01
-5.95599360e-04,-2.39843826e+01
-5.94599360e-04,-2.38065720e+01
-5.93599360e-04,-2.34664383e+01
-5.92599360e-04,-2.39282761e+01
-5.91599360e-04,-2.49534512e+01
-5.90599360e-04,-2.54978600e+01
-5.89599360e-04,-2.53181877e+01
-5.88599360e-04,-2.57797394e+01
-5.87599360e-04,-2.72850113e+01
-5.86599360e-04,-2.94351959e+01
-5.85599360e-04,-2.94147835e+01
-5.84599360e-04,-2.90749359e+01
-5.83599360e-04,-2.85718155e+01
-5.82599360e-04,-2.87904587e+01
-5.81599360e-04,-2.89304657e+01
-5.80599360e-04,-2.89147720e+01
-5.79599360e-04,-2.91426487e+01
-5.78599360e-04,-2.96892948e+01
-5.77599360e-04,-2.96680946e+01
-5.76599360e-04,-2.79551163e+01
-5.75599360e-04,-2.74531097e+01
-5.74599360e-04,-2.82412968e+01
-5.73599360e-04,-2.87857914e+01
-5.72599360e-04,-2.84415970e+01
-5.71599360e-04,-2.84193611e+01
-5.70599360e-04,-2.81575317e+01
-5.69599360e-04,-2.74191628e+01
-5.68599360e-04,-2.68499489e+01
-5.67599360e-04,-2.65923023e+01
-5.66599360e-04,-2.77573586e+01
-5.65599360e-04,-2.93980026e+01
-5.64599360e-04,-2.92124062e+01
-5.63599360e-04,-2.92174988e+01
-5.62599360e-04,-2.92209778e+01
-5.61599360e-04,-2.83905144e+01
-5.60599360e-04,-2.79434624e+01
-5.59599360e-04,-2.75090790e+01
-5.58599360e-04,-2.77453194e+01
-5.57599360e-04,-2.75050220e+01
-5.56599360e-04,-2.74868031e+01
-5.55599360e-04,-2.65627136e+01
-5.54599360e-04,-2.55621414e+01
-5.53599360e-04,-2.64355087e+01
-5.52599360e-04,-2.64341011e+01
-5.51599360e-04,-2.60981483e+01
-5.50599360e-04,-2.60654373e+01
-5.49599360e-04,-2.61916142e+01
-5.48599360e-04,-2.61717796e+01
-5.47599360e-04,-2.68885765e+01
-5.46599360e-04,-2.68752441e+01
-5.45599360e-04,-2.72498760e+01
-5.44599360e-04,-2.85847111e+01
-5.43599360e-04,-2.88009109e+01
-5.42599360e-04,-2.82232494e+01
-5.41599360e-04,-2.78074188e+01
-5.40599360e-04,-2.69796886e+01
-5.39599360e-04,-2.65477085e+01
-5.38599360e-04,-2.57164993e+01
-5.37599360e-04,-2.55381508e+01
-5.36599360e-04,-2.55243225e+01
-5.35599360e-04,-2.39761086e+01
-5.34599360e-04,-2.22616386e+01
-5.33599360e-04,-2.23993683e+01
-5.32599360e-04,-2.37496872e+01
-5.31599360e-04,-2.47018547e+01
-5.30599360e-04,-2.46872787e+01
-5.29599360e-04,-2.50706482e+01
-5.28599360e-04,-2.53697529e+01
-5.27599360e-04,-2.63147564e+01
-5.26599360e-04,-2.65400257e+01
-5.25599360e-04,-2.59619503e+01
-5.24599360e-04,-2.74733944e+01
-5.23599360e-04,-3.01068649e+01
-5.22599360e-04,-2.97611847e+01
-5.21599360e-04,-2.96634159e+01
-5.20599360e-04,-2.98916264e+01
-5.19599360e-04,-3.00357704e+01
-5.18599360e-04,-2.92079582e+01
-5.17599360e-04,-2.82191067e+01
-5.16599360e-04,-2.78798409e+01
-5.15599360e-04,-2.78659687e+01
-5.14599360e-04,-2.70434151e+01
-5.13599360e-04,-2.49275208e+01
-5.12599360e-04,-2.43418274e+01
-5.11599360e-04,-2.52898140e+01
-5.10599360e-04,-2.54334660e+01
-5.09599360e-04,-2.54129696e+01
-5.08599360e-04,-2.59537773e+01
-5.07599360e-04,-2.65767002e+01
-5.06599360e-04,-2.71224766e+01
-5.05599360e-04,-2.70252075e+01
-5.04599360e-04,-2.65241146e+01
-5.03599360e-04,-2.80357647e+01
-5.02599360e-04,-2.93867474e+01
-5.01599360e-04,-2.93682384e+01
-5.00599360e-04,-2.91065750e+01
-4.99599360e-04,-2.92468281e+01
-4.98599360e-04,-2.92271194e+01
-4.97599360e-04,-2.87243690e+01
-4.96599360e-04,-2.92667522e+01
-4.95599360e-04,-2.95665970e+01
-4.94599360e-04,-2.84181118e+01
-4.93599360e-04,-2.62244091e+01
-4.92599360e-04,-2.33854256e+01
-4.91599360e-04,-2.29598637e+01
-4.90599360e-04,-2.44660492e+01
-4.89599360e-04,-2.48457737e+01
-4.88599360e-04,-2.48247814e+01
-4.87599360e-04,-2.53669567e+01
-4.86599360e-04,-2.53425674e+01
-4.85599360e-04,-2.56394329e+01
-4.84599360e-04,-2.59379539e+01
-4.83599360e-04,-2.65597610e+01
-4.82599360e-04,-2.73414059e+01
-4.81599360e-04,-2.79612637e+01
-4.80599360e-04,-2.75356598e+01
-4.79599360e-04,-2.69513741e+01
-4.78599360e-04,-2.72535000e+01
-4.77599360e-04,-2.73931351e+01
-4.76599360e-04,-2.72105618e+01
-4.75599360e-04,-2.63856468e+01
-4.74599360e-04,-2.52396851e+01
-4.73599360e-04,-2.56222267e+01
-4.72599360e-04,-2.57613220e+01
-4.71599360e-04,-2.43713341e+01
-4.70599360e-04,-2.37891216e+01
-4.69599360e-04,-2.38511124e+01
-4.68599360e-04,-2.43946953e+01
-4.67599360e-04,-2.38105755e+01
-4.66599360e-04,-2.33089867e+01
-4.65599360e-04,-2.23257618e+01
-4.64599360e-04,-2.23877544e+01
-4.63599360e-04,-2.32520103e+01
-4.62599360e-04,-2.29083557e+01
-4.61599360e-04,-2.32121773e+01
-4.60599360e-04,-2.45638218e+01
-4.59599360e-04,-2.41409092e+01
-4.58599360e-04,-2.31530094e+01
-4.57599360e-04,-2.31328850e+01
-4.56599360e-04,-2.35966282e+01
-4.55599360e-04,-2.30921822e+01
-4.54599360e-04,-2.29074154e+01
-4.53599360e-04,-2.40914345e+01
-4.52599360e-04,-2.43909912e+01
-4.51599360e-04,-2.38052998e+01
-4.50599360e-04,-2.20912018e+01
-4.49599360e-04,-2.11015606e+01
-4.48599360e-04,-2.20460281e+01
-4.47599360e-04,-2.19450722e+01
-4.46599360e-04,-2.14406242e+01
-4.45599360e-04,-2.11744080e+01
-4.44599360e-04,-2.11478233e+01
-4.43599360e-04,-2.13645210e+01
-4.42599360e-04,-2.13426590e+01
-4.41599360e-04,-2.14827900e+01
-4.40599360e-04,-2.31514244e+01
-4.39599360e-04,-2.40933228e+01
-4.38599360e-04,-2.26995277e+01
-4.37599360e-04,-2.17897644e+01
-4.36599360e-04,-2.16855392e+01
-4.35599360e-04,-2.23054790e+01
-4.34599360e-04,-2.22805519e+01
-4.33599360e-04,-2.16120834e+01
-4.32599360e-04,-2.12675591e+01
-4.31599360e-04,-2.12471046e+01
-4.30599360e-04,-2.16296043e+01
-4.29599360e-04,-2.06409149e+01
-4.28599360e-04,-2.06165276e+01
-4.27599360e-04,-2.14779282e+01
-4.26599360e-04,-2.12948570e+01
-4.25599360e-04,-2.07110291e+01
-4.24599360e-04,-2.02862949e+01
-4.23599360e-04,-2.05024529e+01
-4.22599360e-04,-2.13638535e+01
-4.21599360e-04,-2.23111362e+01
-4.20599360e-04,-2.32620201e+01
-4.19599360e-04,-2.51767502e+01
-4.18599360e-04,-2.61996460e+01
-4.17599360e-04,-2.52074795e+01
-4.16599360e-04,-2.51861534e+01
-4.15599360e-04,-2.47659340e+01
-4.14599360e-04,-2.38597755e+01
-4.13599360e-04,-2.44788876e+01
-4.12599360e-04,-2.59842873e+01
-4.11599360e-04,-2.64476166e+01
-4.10599360e-04,-2.60281830e+01
-4.09599360e-04,-2.49620190e+01
-4.08599360e-04,-2.28441372e+01
-4.07599360e-04,-2.22560005e+01
-4.06599360e-04,-2.34448662e+01
-4.05599360e-04,-2.43968277e+01
-4.04599360e-04,-2.47028847e+01
-4.03599360e-04,-2.49232655e+01
-4.02599360e-04,-2.50620308e+01
-4.01599360e-04,-2.40775661e+01
-4.00599360e-04,-2.34990387e+01
-3.99599360e-04,-2.42075119e+01
-3.98599360e-04,-2.57176723e+01
-3.97599360e-04,-2.60988464e+01
-3.96599360e-04,-2.51133461e+01
-3.95599360e-04,-2.38093662e+01
-3.94599360e-04,-2.32309608e+01
-3.93599360e-04,-2.45013199e+01
-3.92599360e-04,-2.44795799e+01
-3.91599360e-04,-2.48613777e+01
-3.90599360e-04,-2.58098602e+01
-3.89599360e-04,-2.59545059e+01
-3.88599360e-04,-2.56147003e+01
-3.87599360e-04,-2.42258720e+01
-3.86599360e-04,-2.30780888e+01
-3.85599360e-04,-2.41868668e+01
-3.84599360e-04,-2.49755516e+01
-3.83599360e-04,-2.39920807e+01
-3.82599360e-04,-2.45354137e+01
-3.81599360e-04,-2.49149742e+01
-3.80599360e-04,-2.48946438e+01
-3.79599360e-04,-2.44774876e+01
-3.78599360e-04,-2.46251965e+01
-3.77599360e-04,-2.55722733e+01
-3.76599360e-04,-2.66757488e+01
-3.75599360e-04,-2.67357540e+01
-3.74599360e-04,-2.63200874e+01
-3.73599360e-04,-2.59057064e+01
-3.72599360e-04,-2.66119003e+01
-3.71599360e-04,-2.66683464e+01
-3.70599360e-04,-2.70507622e+01
-3.69599360e-04,-2.73663826e+01
-3.68599360e-04,-2.72109337e+01
-3.67599360e-04,-2.59951553e+01
-3.66599360e-04,-2.49883308e+01
-3.65599360e-04,-2.42131500e+01
-3.64599360e-04,-2.39494572e+01
-3.63599360e-04,-2.43621826e+01
-3.62599360e-04,-2.42091331e+01
-3.61599360e-04,-2.41858635e+01
-3.60599360e-04,-2.43026009e+01
-3.59599360e-04,-2.38692532e+01
-3.58599360e-04,-2.33038082e+01
-3.57599360e-04,-2.34715157e+01
-3.56599360e-04,-2.52291813e+01
-3.55599360e-04,-2.69630356e+01
-3.54599360e-04,-2.66842270e+01
-3.53599360e-04,-2.63478622e+01
-3.52599360e-04,-2.63495598e+01
-3.51599360e-04,-2.63415260e+01
-3.50599360e-04,-2.56674271e+01
-3.49599360e-04,-2.50670338e+01
-3.48599360e-04,-2.46436653e+01
-3.47599360e-04,-2.44796009e+01
-3.46599360e-04,-2.33456478e+01
-3.45599360e-04,-2.25138168e+01
-3.44599360e-04,-2.28788853e+01
-3.43599360e-04,-2.30134258e+01
-3.42599360e-04,-2.28439388e+01
-3.41599360e-04,-2.18709011e+01
-3.40599360e-04,-2.12843800e+01
-3.39599360e-04,-2.17322254e+01
-3.38599360e-04,-2.25091915e+01
-3.37599360e-04,-2.42690926e+01
-3.36599360e-04,-2.55501709e+01
-3.35599360e-04,-2.67392025e+01
-3.34599360e-04,-2.63068905e+01
-3.33599360e-04,-2.49118137e+01
-3.32599360e-04,-2.49781094e+01
-3.31599360e-04,-2.48871765e+01
-3.30599360e-04,-2.48688755e+01
-3.29599360e-04,-2.44391308e+01
-3.28599360e-04,-2.46549568e+01
-3.27599360e-04,-2.58456860e+01
-3.26599360e-04,-2.59940147e+01
-3.25599360e-04,-2.44471684e+01
-3.24599360e-04,-2.24103260e+01
-3.23599360e-04,-2.10974426e+01
-3.22599360e-04,-2.10789337e+01
-3.21599360e-04,-2.18715515e+01
-3.20599360e-04,-2.29857140e+01
-3.19599360e-04,-2.28052139e+01
-3.18599360e-04,-2.32655640e+01
-3.17599360e-04,-2.30851440e+01
-3.16599360e-04,-2.25082703e+01
-3.15599360e-04,-2.16913033e+01
-3.14599360e-04,-2.32055664e+01
-3.13599360e-04,-2.31845722e+01
-3.12599360e-04,-2.26808281e+01
-3.11599360e-04,-2.33898811e+01
-3.10599360e-04,-2.37786350e+01
-3.09599360e-04,-2.39224930e+01
-3.08599360e-04,-2.37402096e+01
-3.07599360e-04,-2.29143829e+01
-3.06599360e-04,-2.31406860e+01
-3.05599360e-04,-2.24837303e+01
-3.04599360e-04,-2.07761726e+01
-3.03599360e-04,-1.93856888e+01
-3.02599360e-04,-2.03305702e+01
-3.01599360e-04,-2.08765545e+01
-3.00599360e-04,-1.91691647e+01
-2.99599360e-04,-1.91498280e+01
-2.98599360e-04,-2.02541771e+01
-2.97599360e-04,-2.03933544e+01
-2.96599360e-04,-2.02158737e+01
-2.95599360e-04,-2.04431705e+01
-2.94599360e-04,-2.01827507e+01
-2.93599360e-04,-2.15282669e+01
-2.92599360e-04,-2.27939034e+01
-2.91599360e-04,-2.30169773e+01
-2.90599360e-04,-2.34024582e+01
-2.89599360e-04,-2.33818398e+01
-2.88599360e-04,-2.33586102e+01
-2.87599360e-04,-2.24519539e+01
-2.86599360e-04,-2.19518929e+01
-2.85599360e-04,-2.21750927e+01
-2.84599360e-04,-2.16684494e+01
-2.83599360e-04,-2.05159874e+01
-2.82599360e-04,-1.88032990e+01
-2.81599360e-04,-1.94299889e+01
-2.80599360e-04,-2.06197624e+01
-2.79599360e-04,-2.10001526e+01
-2.78599360e-04,-2.10561810e+01
-2.77599360e-04,-2.13558197e+01
-2.76599360e-04,-2.14973183e+01
-2.75599360e-04,-2.26058903e+01
-2.74599360e-04,-2.25041084e+01
-2.73599360e-04,-2.16758804e+01
-2.72599360e-04,-2.33457603e+01
-2.71599360e-04,-2.47762051e+01
-2.70599360e-04,-2.33078728e+01
-2.69599360e-04,-2.31272049e+01
-2.68599360e-04,-2.27837563e+01
-2.67599360e-04,-2.13112411e+01
-2.66599360e-04,-2.13698769e+01
-2.65599360e-04,-2.20753288e+01
-2.64599360e-04,-2.17337856e+01
-2.63599360e-04,-2.16310921e+01
-2.62599360e-04,-2.07215786e+01
-2.61599360e-04,-1.96534271e+01
-2.60599360e-04,-2.01998634e+01
-2.59599360e-04,-2.08272591e+01
-2.58599360e-04,-2.02427254e+01
-2.57599360e-04,-1.95749626e+01
-2.56599360e-04,-2.06010857e+01
-2.55599360e-04,-2.19546776e+01
-2.54599360e-04,-2.21018066e+01
-2.53599360e-04,-2.14390106e+01
-2.52599360e-04,-2.12556076e+01
-2.51599360e-04,-2.31690140e+01
-2.50599360e-04,-2.31541901e+01
-2.49599360e-04,-2.19303398e+01
-2.48599360e-04,-2.19897614e+01
-2.47599360e-04,-2.19660339e+01
-2.46599360e-04,-2.21068707e+01
-2.45599360e-04,-2.22527161e+01
-2.44599360e-04,-2.11093216e+01
-2.43599360e-04,-2.03632507e+01
-2.42599360e-04,-2.10635662e+01
-2.41599360e-04,-2.17663689e+01
-2.40599360e-04,-2.14262733e+01
-2.39599360e-04,-2.22136745e+01
-2.38599360e-04,-2.25143509e+01
-2.37599360e-04,-2.24910393e+01
-2.36599360e-04,-2.13421364e+01
-2.35599360e-04,-2.09210873e+01
-2.34599360e-04,-2.11445770e+01
-2.33599360e-04,-2.08822060e+01
-2.32599360e-04,-2.08598480e+01
-2.31599360e-04,-2.10800247e+01
-2.30599360e-04,-2.21878929e+01
-2.29599360e-04,-2.34571724e+01
-2.28599360e-04,-2.27115173e+01
-2.27599360e-04,-2.25284042e+01
-2.26599360e-04,-2.32310429e+01
-2.25599360e-04,-2.26461372e+01
-2.24599360e-04,-2.22235146e+01
-2.23599360e-04,-2.27665997e+01
-2.22599360e-04,-2.27439098e+01
-2.21599360e-04,-2.23173122e+01
-2.20599360e-04,-2.13277130e+01
-2.19599360e-04,-1.94539795e+01
-2.18599360e-04,-2.05609360e+01
-2.17599360e-04,-2.06997013e+01
-2.16599360e-04,-1.89843616e+01
-2.15599360e-04,-1.81566315e+01
-2.14599360e-04,-1.75735893e+01
-2.13599360e-04,-1.83602848e+01
-2.12599360e-04,-1.90638733e+01
-2.11599360e-04,-2.00061874e+01
-2.10599360e-04,-2.06267509e+01
-2.09599360e-04,-2.13310432e+01
-2.08599360e-04,-2.20365372e+01
-2.07599360e-04,-2.11290512e+01
-2.06599360e-04,-2.03001194e+01
-2.05599360e-04,-1.97141800e+01
-2.04599360e-04,-1.96952991e+01
-2.03599360e-04,-1.99993706e+01
-2.02599360e-04,-1.96563778e+01
-2.01599360e-04,-1.94722729e+01
-2.00599360e-04,-1.94504929e+01
-1.99599360e-04,-1.82228737e+01
-1.98599360e-04,-1.69949608e+01
-1.97599360e-04,-1.72147217e+01
-1.96599360e-04,-1.77555313e+01
-1.95599360e-04,-1.78943787e+01
-1.94599360e-04,-1.77126350e+01
-1.93599360e-04,-1.65652237e+01
-1.92599360e-04,-1.61422291e+01
-1.91599360e-04,-1.63629417e+01
-1.90599360e-04,-1.72286472e+01
-1.89599360e-04,-1.77732239e+01
-1.88599360e-04,-1.89622536e+01
-1.87599360e-04,-1.93454590e+01
-1.86599360e-04,-1.93260384e+01
-1.85599360e-04,-1.98702812e+01
-1.84599360e-04,-1.94472446e+01
-1.83599360e-04,-1.86218338e+01
-1.82599360e-04,-1.86833687e+01
-1.81599360e-04,-1.96307755e+01
-1.80599360e-04,-1.89660740e+01
-1.79599360e-04,-1.83801765e+01
-1.78599360e-04,-1.79540329e+01
-1.77599360e-04,-1.73671379e+01
-1.76599360e-04,-1.77476501e+01
-1.75599360e-04,-1.86916199e+01
-1.74599360e-04,-1.86696739e+01
-1.73599360e-04,-1.74419289e+01
-1.72599360e-04,-1.68602524e+01
-1.71599360e-04,-1.66804543e+01
-1.70599360e-04,-1.70620003e+01
-1.69599360e-04,-1.70450249e+01
-1.68599360e-04,-1.77649689e+01
-1.67599360e-04,-2.02528877e+01
-1.66599360e-04,-2.04578667e+01
-1.65599360e-04,-1.96803684e+01
-1.64599360e-04,-2.01325607e+01
-1.63599360e-04,-1.99752045e+01
-1.62599360e-04,-1.90181503e+01
-1.61599360e-04,-1.91588612e+01
-1.60599360e-04,-1.93518734e+01
-1.59599360e-04,-1.91498833e+01
-1.58599360e-04,-1.85762386e+01
-1.57599360e-04,-1.72108459e+01
-1.56599360e-04,-1.62296124e+01
-1.55599360e-04,-1.65117378e+01
-1.54599360e-04,-1.65514507e+01
-1.53599360e-04,-1.64528160e+01
-1.52599360e-04,-1.64504547e+01
-1.51599360e-04,-1.64383240e+01
-1.50599360e-04,-1.58417397e+01
-1.49599360e-04,-1.64470253e+01
-1.48599360e-04,-1.77106762e+01
-1.47599360e-04,-1.89105530e+01
-1.46599360e-04,-1.97883511e+01
-1.45599360e-04,-1.90402908e+01
-1.44599360e-04,-1.82812614e+01
-1.43599360e-04,-1.82524414e+01
-1.42599360e-04,-1.77549934e+01
-1.41599360e-04,-1.71837101e+01
-1.40599360e-04,-1.78118496e+01
-1.39599360e-04,-1.86685715e+01
-1.38599360e-04,-1.94438381e+01
-1.37599360e-04,-2.00713577e+01
-1.36599360e-04,-1.82944412e+01
-1.35599360e-04,-1.67548790e+01
-1.34599360e-04,-1.74555702e+01
-1.33599360e-04,-1.86332970e+01
-1.32599360e-04,-1.85318871e+01
-1.31599360e-04,-1.79592781e+01
-1.30599360e-04,-1.80302544e+01
-1.29599360e-04,-1.88940983e+01
-1.28599360e-04,-1.91059914e+01
-1.27599360e-04,-1.92447567e+01
-1.26599360e-04,-1.97979050e+01
-1.25599360e-04,-2.13179169e+01
-1.24599360e-04,-2.09754677e+01
-1.23599360e-04,-1.93374786e+01
-1.22599360e-04,-1.84286270e+01
-1.21599360e-04,-1.80122986e+01
-1.20599360e-04,-1.83233261e+01
-1.19599360e-04,-1.83862286e+01
-1.18599360e-04,-1.85231705e+01
-1.17599360e-04,-1.89026451e+01
-1.16599360e-04,-1.92876320e+01
-1.15599360e-04,-1.83861504e+01
-1.14599360e-04,-1.66753235e+01
-1.13599360e-04,-1.72943115e+01
-1.12599360e-04,-1.79928093e+01
-1.11599360e-04,-1.76496506e+01
-1.10599360e-04,-1.79562874e+01
-1.09599360e-04,-1.85041351e+01
-1.08599360e-04,-1.87247238e+01
-1.07599360e-04,-1.84587975e+01
-1.06599360e-04,-1.81145210e+01
-1.05599360e-04,-1.82583771e+01
-1.04599360e-04,-1.99342175e+01
-1.03599360e-04,-2.03182068e+01
-1.02599360e-04,-1.95713081e+01
-1.01599360e-04,-1.93895607e+01
-1.00599360e-04,-1.89715767e+01
-9.95993600e-05,-1.93611984e+01
-9.85993600e-05,-2.02298050e+01
-9.75993600e-05,-2.02883167e+01
-9.65993600e-05,-1.97835388e+01
-9.55993600e-05,-1.88802338e+01
-9.45993600e-05,-1.84632835e+01
-9.35993600e-05,-1.74808903e+01
-9.25993600e-05,-1.72993107e+01
-9.15993600e-05,-1.71969490e+01
-9.05993600e-05,-1.77424774e+01
-8.95993600e-05,-1.72441559e+01
-8.85993600e-05,-1.69851837e+01
-8.75993600e-05,-1.83319817e+01
-8.65993600e-05,-1.88712997e+01
-8.55993600e-05,-1.88491898e+01
-8.45993600e-05,-1.85886040e+01
-8.35993600e-05,-1.97780037e+01
-8.25993600e-05,-1.95964260e+01
-8.15993600e-05,-1.93331051e+01
-8.05993600e-05,-1.89901524e+01
-7.95993600e-05,-1.88906078e+01
-7.85993600e-05,-1.75827751e+01
-7.75993600e-05,-1.59507513e+01
-7.65993600e-05,-1.50427704e+01
-7.55993600e-05,-1.46193609e+01
-7.45993600e-05,-1.54858942e+01
-7.35993600e-05,-1.45806446e+01
-7.25993600e-05,-1.41580629e+01
-7.15993600e-05,-1.58286428e+01
-7.05993600e-05,-1.62096519e+01
-6.95993600e-05,-1.57847109e+01
-6.85993600e-05,-1.50385141e+01
-6.75993600e-05,-1.48586349e+01
-6.65993600e-05,-1.54043283e+01
-6.55993600e-05,-1.47397099e+01
-6.45993600e-05,-1.38329287e+01
-6.35993600e-05,-1.49428673e+01
-6.25993600e-05,-1.66193275e+01
-6.15993600e-05,-1.62804756e+01
-6.05993600e-05,-1.56956100e+01
-5.95993600e-05,-1.65590820e+01
-5.85993600e-05,-1.75067368e+01
-5.75993600e-05,-1.74917469e+01
-5.65993600e-05,-1.63480225e+01
-5.55993600e-05,-1.56035223e+01
-5.45993600e-05,-1.67108536e+01
-5.35993600e-05,-1.74180851e+01
-5.25993600e-05,-1.61140633e+01
-5.15993600e-05,-1.55330496e+01
-5.05993600e-05,-1.63985062e+01
-4.95993600e-05,-1.60560951e+01
-4.85993600e-05,-1.57969151e+01
-4.75993600e-05,-1.53780613e+01
-4.65993600e-05,-1.56024590e+01
-4.55993600e-05,-1.65498657e+01
-4.45993600e-05,-1.65303650e+01
-4.35993600e-05,-1.57061539e+01
-4.25993600e-05,-1.63313103e+01
-4.15993600e-05,-1.76003036e+01
-4.05993600e-05,-1.75820007e+01
-3.95993600e-05,-1.70012779e+01
-3.85993600e-05,-1.71447220e+01
-3.75993600e-05,-1.68034286e+01
-3.65993600e-05,-1.65423813e+01
-3.55993600e-05,-1.59600458e+01
-3.45993600e-05,-1.57806196e+01
-3.35993600e-05,-1.64847450e+01
-3.25993600e-05,-1.66228905e+01
-3.15993600e-05,-1.50711174e+01
-3.05993600e-05,-1.41674824e+01
-2.95993600e-05,-1.50376606e+01
-2.85993600e-05,-1.46973171e+01
-2.75993600e-05,-1.48369932e+01
-2.65993600e-05,-1.49771662e+01
-2.55993600e-05,-1.56038561e+01
-2.45993600e-05,-1.55060892e+01
-2.35993600e-05,-1.45190163e+01
-2.25993600e-05,-1.37705421e+01
-2.15993600e-05,-1.44725170e+01
-2.05993600e-05,-1.66281242e+01
