-2.399565e-03,3.125000e-02
-2.398565e-03,3.078125e-02
-2.397565e-03,3.015625e-02
-2.396565e-03,3.000000e-02
-2.395565e-03,3.046875e-02
-2.394565e-03,3.109375e-02
-2.393565e-03,3.046875e-02
-2.392565e-03,3.125000e-02
-2.391565e-03,3.187500e-02
-2.390565e-03,3.156250e-02
-2.389565e-03,3.156250e-02
-2.388565e-03,3.187500e-02
-2.387565e-03,3.234375e-02
-2.386565e-03,3.296875e-02
-2.385565e-03,3.187500e-02
-2.384565e-03,3.265625e-02
-2.383565e-03,3.265625e-02
-2.382565e-03,3.234375e-02
-2.381565e-03,3.187500e-02
-2.380565e-03,3.125000e-02
-2.379565e-03,3.046875e-02
-2.378565e-03,3.078125e-02
-2.377565e-03,3.109375e-02
-2.376565e-03,3.046875e-02
-2.375565e-03,3.109375e-02
-2.374565e-03,3.125000e-02
-2.373565e-03,3.078125e-02
-2.372565e-03,3.078125e-02
-2.371565e-03,3.015625e-02
-2.370565e-03,3.125000e-02
-2.369565e-03,3.203125e-02
-2.368565e-03,3.265625e-02
-2.367565e-03,3.312500e-02
-2.366565e-03,3.296875e-02
-2.365565e-03,3.343750e-02
-2.364565e-03,3.390625e-02
-2.363565e-03,3.390625e-02
-2.362565e-03,3.343750e-02
-2.361565e-03,3.343750e-02
-2.360565e-03,3.312500e-02
-2.359565e-03,3.265625e-02
-2.358565e-03,3.234375e-02
-2.357565e-03,3.234375e-02
-2.356565e-03,3.343750e-02
-2.355565e-03,3.312500e-02
-2.354565e-03,3.312500e-02
-2.353565e-03,3.343750e-02
-2.352565e-03,3.312500e-02
-2.351565e-03,3.296875e-02
-2.350565e-03,3.343750e-02
-2.349565e-03,3.312500e-02
-2.348565e-03,3.265625e-02
-2.347565e-03,3.203125e-02
-2.346565e-03,3.187500e-02
-2.345565e-03,3.203125e-02
-2.344565e-03,3.296875e-02
-2.343565e-03,3.343750e-02
-2.342565e-03,3.343750e-02
-2.341565e-03,3.343750e-02
-2.340565e-03,3.375000e-02
-2.339565e-03,3.343750e-02
-2.338565e-03,3.375000e-02
-2.337565e-03,3.453125e-02
-2.336565e-03,3.390625e-02
-2.335565e-03,3.343750e-02
-2.334565e-03,3.265625e-02
-2.333565e-03,3.343750e-02
-2.332565e-03,3.375000e-02
-2.331565e-03,3.343750e-02
-2.330565e-03,3.343750e-02
-2.329565e-03,3.421875e-02
-2.328565e-03,3.453125e-02
-2.327565e-03,3.390625e-02
-2.326565e-03,3.375000e-02
-2.325565e-03,3.421875e-02
-2.324565e-03,3.484375e-02
-2.323565e-03,3.421875e-02
-2.322565e-03,3.390625e-02
-2.321565e-03,3.453125e-02
-2.320565e-03,3.453125e-02
-2.319565e-03,3.390625e-02
-2.318565e-03,3.484375e-02
-2.317565e-03,3.484375e-02
-2.316565e-03,3.453125e-02
-2.315565e-03,3.484375e-02
-2.314565e-03,3.390625e-02
-2.313565e-03,3.375000e-02
-2.312565e-03,3.375000e-02
-2.311565e-03,3.343750e-02
-2.310565e-03,3.265625e-02
-2.309565e-03,3.296875e-02
-2.308565e-03,3.265625e-02
-2.307565e-03,3.203125e-02
-2.306565e-03,3.234375e-02
-2.305565e-03,3.312500e-02
-2.304565e-03,3.343750e-02
-2.303565e-03,3.375000e-02
-2.302565e-03,3.375000e-02
-2.301565e-03,3.234375e-02
-2.300565e-03,3.187500e-02
-2.299565e-03,3.187500e-02
-2.298565e-03,3.203125e-02
-2.297565e-03,3.203125e-02
-2.296565e-03,3.234375e-02
-2.295565e-03,3.312500e-02
-2.294565e-03,3.343750e-02
-2.293565e-03,3.343750e-02
-2.292565e-03,3.375000e-02
-2.291565e-03,3.375000e-02
-2.290565e-03,3.375000e-02
-2.289565e-03,3.421875e-02
-2.288565e-03,3.375000e-02
-2.287565e-03,3.312500e-02
-2.286565e-03,3.296875e-02
-2.285565e-03,3.296875e-02
-2.284565e-03,3.234375e-02
-2.283565e-03,3.265625e-02
-2.282565e-03,3.265625e-02
-2.281565e-03,3.156250e-02
-2.280565e-03,3.046875e-02
-2.279565e-03,3.156250e-02
-2.278565e-03,3.187500e-02
-2.277565e-03,3.125000e-02
-2.276565e-03,3.156250e-02
-2.275565e-03,3.187500e-02
-2.274565e-03,3.234375e-02
-2.273565e-03,3.234375e-02
-2.272565e-03,3.265625e-02
-2.271565e-03,3.203125e-02
-2.270565e-03,3.234375e-02
-2.269565e-03,3.296875e-02
-2.268565e-03,3.234375e-02
-2.267565e-03,3.234375e-02
-2.266565e-03,3.343750e-02
-2.265565e-03,3.312500e-02
-2.264565e-03,3.203125e-02
-2.263565e-03,3.156250e-02
-2.262565e-03,3.156250e-02
-2.261565e-03,3.234375e-02
-2.260565e-03,3.234375e-02
-2.259565e-03,3.296875e-02
-2.258565e-03,3.234375e-02
-2.257565e-03,3.296875e-02
-2.256565e-03,3.312500e-02
-2.255565e-03,3.312500e-02
-2.254565e-03,3.203125e-02
-2.253565e-03,3.265625e-02
-2.252565e-03,3.312500e-02
-2.251565e-03,3.312500e-02
-2.250565e-03,3.296875e-02
-2.249565e-03,3.296875e-02
-2.248565e-03,3.265625e-02
-2.247565e-03,3.203125e-02
-2.246565e-03,3.265625e-02
-2.245565e-03,3.234375e-02
-2.244565e-03,3.203125e-02
-2.243565e-03,3.203125e-02
-2.242565e-03,3.296875e-02
-2.241565e-03,3.265625e-02
-2.240565e-03,3.296875e-02
-2.239565e-03,3.296875e-02
-2.238565e-03,3.343750e-02
-2.237565e-03,3.343750e-02
-2.236565e-03,3.375000e-02
-2.235565e-03,3.375000e-02
-2.234565e-03,3.421875e-02
-2.233565e-03,3.421875e-02
-2.232565e-03,3.343750e-02
-2.231565e-03,3.312500e-02
-2.230565e-03,3.265625e-02
-2.229565e-03,3.234375e-02
-2.228565e-03,3.343750e-02
-2.227565e-03,3.453125e-02
-2.226565e-03,3.500000e-02
-2.225565e-03,3.453125e-02
-2.224565e-03,3.421875e-02
-2.223565e-03,3.453125e-02
-2.222565e-03,3.421875e-02
-2.221565e-03,3.484375e-02
-2.220565e-03,3.531250e-02
-2.219565e-03,3.484375e-02
-2.218565e-03,3.343750e-02
-2.217565e-03,3.312500e-02
-2.216565e-03,3.234375e-02
-2.215565e-03,3.296875e-02
-2.214565e-03,3.375000e-02
-2.213565e-03,3.375000e-02
-2.212565e-03,3.453125e-02
-2.211565e-03,3.453125e-02
-2.210565e-03,3.375000e-02
-2.209565e-03,3.265625e-02
-2.208565e-03,3.234375e-02
-2.207565e-03,3.234375e-02
-2.206565e-03,3.265625e-02
-2.205565e-03,3.296875e-02
-2.204565e-03,3.234375e-02
-2.203565e-03,3.203125e-02
-2.202565e-03,3.203125e-02
-2.201565e-03,3.203125e-02
-2.200565e-03,3.312500e-02
-2.199565e-03,3.265625e-02
-2.198565e-03,3.187500e-02
-2.197565e-03,3.109375e-02
-2.196565e-03,3.078125e-02
-2.195565e-03,3.156250e-02
-2.194565e-03,3.187500e-02
-2.193565e-03,3.125000e-02
-2.192565e-03,3.078125e-02
-2.191565e-03,3.156250e-02
-2.190565e-03,3.234375e-02
-2.189565e-03,3.265625e-02
-2.188565e-03,3.234375e-02
-2.187565e-03,3.203125e-02
-2.186565e-03,3.156250e-02
-2.185565e-03,3.187500e-02
-2.184565e-03,3.234375e-02
-2.183565e-03,3.296875e-02
-2.182565e-03,3.234375e-02
-2.181565e-03,3.187500e-02
-2.180565e-03,3.156250e-02
-2.179565e-03,3.187500e-02
-2.178565e-03,3.234375e-02
-2.177565e-03,3.187500e-02
-2.176565e-03,3.203125e-02
-2.175565e-03,3.187500e-02
-2.174565e-03,3.125000e-02
-2.173565e-03,3.187500e-02
-2.172565e-03,3.203125e-02
-2.171565e-03,3.203125e-02
-2.170565e-03,3.234375e-02
-2.169565e-03,3.234375e-02
-2.168565e-03,3.265625e-02
-2.167565e-03,3.265625e-02
-2.166565e-03,3.281250e-02
-2.165565e-03,3.312500e-02
-2.164565e-03,3.265625e-02
-2.163565e-03,3.265625e-02
-2.162565e-03,3.375000e-02
-2.161565e-03,3.312500e-02
-2.160565e-03,3.390625e-02
-2.159565e-03,3.421875e-02
-2.158565e-03,3.390625e-02
-2.157565e-03,3.375000e-02
-2.156565e-03,3.343750e-02
-2.155565e-03,3.343750e-02
-2.154565e-03,3.234375e-02
-2.153565e-03,3.125000e-02
-2.152565e-03,3.078125e-02
-2.151565e-03,3.046875e-02
-2.150565e-03,3.125000e-02
-2.149565e-03,3.156250e-02
-2.148565e-03,3.187500e-02
-2.147565e-03,3.234375e-02
-2.146565e-03,3.156250e-02
-2.145565e-03,3.156250e-02
-2.144565e-03,3.234375e-02
-2.143565e-03,3.234375e-02
-2.142565e-03,3.203125e-02
-2.141565e-03,3.125000e-02
-2.140565e-03,3.187500e-02
-2.139565e-03,3.234375e-02
-2.138565e-03,3.296875e-02
-2.137565e-03,3.296875e-02
-2.136565e-03,3.312500e-02
-2.135565e-03,3.296875e-02
-2.134565e-03,3.187500e-02
-2.133565e-03,3.265625e-02
-2.132565e-03,3.312500e-02
-2.131565e-03,3.234375e-02
-2.130565e-03,3.296875e-02
-2.129565e-03,3.296875e-02
-2.128565e-03,3.265625e-02
-2.127565e-03,3.265625e-02
-2.126565e-03,3.234375e-02
-2.125565e-03,3.234375e-02
-2.124565e-03,3.234375e-02
-2.123565e-03,3.312500e-02
-2.122565e-03,3.296875e-02
-2.121565e-03,3.234375e-02
-2.120565e-03,3.296875e-02
-2.119565e-03,3.375000e-02
-2.118565e-03,3.343750e-02
-2.117565e-03,3.343750e-02
-2.116565e-03,3.343750e-02
-2.115565e-03,3.296875e-02
-2.114565e-03,3.296875e-02
-2.113565e-03,3.312500e-02
-2.112565e-03,3.234375e-02
-2.111565e-03,3.234375e-02
-2.110565e-03,3.265625e-02
-2.109565e-03,3.234375e-02
-2.108565e-03,3.296875e-02
-2.107565e-03,3.265625e-02
-2.106565e-03,3.234375e-02
-2.105565e-03,3.265625e-02
-2.104565e-03,3.296875e-02
-2.103565e-03,3.343750e-02
-2.102565e-03,3.390625e-02
-2.101565e-03,3.375000e-02
-2.100565e-03,3.375000e-02
-2.099565e-03,3.484375e-02
-2.098565e-03,3.500000e-02
-2.097565e-03,3.531250e-02
-2.096565e-03,3.531250e-02
-2.095565e-03,3.500000e-02
-2.094565e-03,3.500000e-02
-2.093565e-03,3.500000e-02
-2.092565e-03,3.421875e-02
-2.091565e-03,3.453125e-02
-2.090565e-03,3.453125e-02
-2.089565e-03,3.421875e-02
-2.088565e-03,3.421875e-02
-2.087565e-03,3.390625e-02
-2.086565e-03,3.375000e-02
-2.085565e-03,3.375000e-02
-2.084565e-03,3.312500e-02
-2.083565e-03,3.296875e-02
-2.082565e-03,3.296875e-02
-2.081565e-03,3.296875e-02
-2.080565e-03,3.296875e-02
-2.079565e-03,3.296875e-02
-2.078565e-03,3.312500e-02
-2.077565e-03,3.421875e-02
-2.076565e-03,3.484375e-02
-2.075565e-03,3.390625e-02
-2.074565e-03,3.343750e-02
-2.073565e-03,3.312500e-02
-2.072565e-03,3.312500e-02
-2.071565e-03,3.375000e-02
-2.070565e-03,3.390625e-02
-2.069565e-03,3.421875e-02
-2.068565e-03,3.484375e-02
-2.067565e-03,3.453125e-02
-2.066565e-03,3.343750e-02
-2.065565e-03,3.296875e-02
-2.064565e-03,3.265625e-02
-2.063565e-03,3.343750e-02
-2.062565e-03,3.296875e-02
-2.061565e-03,3.265625e-02
-2.060565e-03,3.234375e-02
-2.059565e-03,3.296875e-02
-2.058565e-03,3.296875e-02
-2.057565e-03,3.343750e-02
-2.056565e-03,3.375000e-02
-2.055565e-03,3.375000e-02
-2.054565e-03,3.343750e-02
-2.053565e-03,3.296875e-02
-2.052565e-03,3.203125e-02
-2.051565e-03,3.203125e-02
-2.050565e-03,3.296875e-02
-2.049565e-03,3.234375e-02
-2.048565e-03,3.187500e-02
-2.047565e-03,3.234375e-02
-2.046565e-03,3.296875e-02
-2.045565e-03,3.343750e-02
-2.044565e-03,3.343750e-02
-2.043565e-03,3.484375e-02
-2.042565e-03,3.562500e-02
-2.041565e-03,3.640625e-02
-2.040565e-03,3.609375e-02
-2.039565e-03,3.578125e-02
-2.038565e-03,3.500000e-02
-2.037565e-03,3.500000e-02
-2.036565e-03,3.484375e-02
-2.035565e-03,3.421875e-02
-2.034565e-03,3.421875e-02
-2.033565e-03,3.421875e-02
-2.032565e-03,3.421875e-02
-2.031565e-03,3.453125e-02
-2.030565e-03,3.453125e-02
-2.029565e-03,3.453125e-02
-2.028565e-03,3.375000e-02
-2.027565e-03,3.265625e-02
-2.026565e-03,3.343750e-02
-2.025565e-03,3.312500e-02
-2.024565e-03,3.312500e-02
-2.023565e-03,3.312500e-02
-2.022565e-03,3.343750e-02
-2.021565e-03,3.375000e-02
-2.020565e-03,3.390625e-02
-2.019565e-03,3.343750e-02
-2.018565e-03,3.234375e-02
-2.017565e-03,3.265625e-02
-2.016565e-03,3.203125e-02
-2.015565e-03,3.156250e-02
-2.014565e-03,3.125000e-02
-2.013565e-03,3.046875e-02
-2.012565e-03,3.046875e-02
-2.011565e-03,3.046875e-02
-2.010565e-03,3.125000e-02
-2.009565e-03,3.125000e-02
-2.008565e-03,3.156250e-02
-2.007565e-03,3.203125e-02
-2.006565e-03,3.203125e-02
-2.005565e-03,3.234375e-02
-2.004565e-03,3.265625e-02
-2.003565e-03,3.265625e-02
-2.002565e-03,3.203125e-02
-2.001565e-03,3.203125e-02
-2.000565e-03,3.203125e-02
-1.999565e-03,3.296875e-02
-1.998565e-03,3.296875e-02
-1.997565e-03,3.296875e-02
-1.996565e-03,3.312500e-02
-1.995565e-03,3.265625e-02
-1.994565e-03,3.187500e-02
-1.993565e-03,3.203125e-02
-1.992565e-03,3.234375e-02
-1.991565e-03,3.156250e-02
-1.990565e-03,3.187500e-02
-1.989565e-03,3.156250e-02
-1.988565e-03,3.265625e-02
-1.987565e-03,3.453125e-02
-1.986565e-03,3.500000e-02
-1.985565e-03,3.531250e-02
-1.984565e-03,3.562500e-02
-1.983565e-03,3.531250e-02
-1.982565e-03,3.484375e-02
-1.981565e-03,3.421875e-02
-1.980565e-03,3.390625e-02
-1.979565e-03,3.375000e-02
-1.978565e-03,3.343750e-02
-1.977565e-03,3.296875e-02
-1.976565e-03,3.234375e-02
-1.975565e-03,3.234375e-02
-1.974565e-03,3.187500e-02
-1.973565e-03,3.156250e-02
-1.972565e-03,3.187500e-02
-1.971565e-03,3.156250e-02
-1.970565e-03,3.125000e-02
-1.969565e-03,3.203125e-02
-1.968565e-03,3.296875e-02
-1.967565e-03,3.343750e-02
-1.966565e-03,3.453125e-02
-1.965565e-03,3.453125e-02
-1.964565e-03,3.390625e-02
-1.963565e-03,3.343750e-02
-1.962565e-03,3.296875e-02
-1.961565e-03,3.375000e-02
-1.960565e-03,3.343750e-02
-1.959565e-03,3.343750e-02
-1.958565e-03,3.375000e-02
-1.957565e-03,3.453125e-02
-1.956565e-03,3.375000e-02
-1.955565e-03,3.343750e-02
-1.954565e-03,3.343750e-02
-1.953565e-03,3.312500e-02
-1.952565e-03,3.343750e-02
-1.951565e-03,3.312500e-02
-1.950565e-03,3.375000e-02
-1.949565e-03,3.453125e-02
-1.948565e-03,3.421875e-02
-1.947565e-03,3.312500e-02
-1.946565e-03,3.265625e-02
-1.945565e-03,3.203125e-02
-1.944565e-03,3.203125e-02
-1.943565e-03,3.296875e-02
-1.942565e-03,3.375000e-02
-1.941565e-03,3.453125e-02
-1.940565e-03,3.343750e-02
-1.939565e-03,3.296875e-02
-1.938565e-03,3.265625e-02
-1.937565e-03,3.265625e-02
-1.936565e-03,3.312500e-02
-1.935565e-03,3.265625e-02
-1.934565e-03,3.234375e-02
-1.933565e-03,3.156250e-02
-1.932565e-03,3.187500e-02
-1.931565e-03,3.265625e-02
-1.930565e-03,3.203125e-02
-1.929565e-03,3.187500e-02
-1.928565e-03,3.265625e-02
-1.927565e-03,3.265625e-02
-1.926565e-03,3.234375e-02
-1.925565e-03,3.312500e-02
-1.924565e-03,3.375000e-02
-1.923565e-03,3.390625e-02
-1.922565e-03,3.453125e-02
-1.921565e-03,3.421875e-02
-1.920565e-03,3.375000e-02
-1.919565e-03,3.390625e-02
-1.918565e-03,3.390625e-02
-1.917565e-03,3.421875e-02
-1.916565e-03,3.500000e-02
-1.915565e-03,3.390625e-02
-1.914565e-03,3.421875e-02
-1.913565e-03,3.390625e-02
-1.912565e-03,3.390625e-02
-1.911565e-03,3.375000e-02
-1.910565e-03,3.484375e-02
-1.909565e-03,3.421875e-02
-1.908565e-03,3.375000e-02
-1.907565e-03,3.343750e-02
-1.906565e-03,3.296875e-02
-1.905565e-03,3.296875e-02
-1.904565e-03,3.375000e-02
-1.903565e-03,3.343750e-02
-1.902565e-03,3.375000e-02
-1.901565e-03,3.484375e-02
-1.900565e-03,3.421875e-02
-1.899565e-03,3.296875e-02
-1.898565e-03,3.265625e-02
-1.897565e-03,3.312500e-02
-1.896565e-03,3.265625e-02
-1.895565e-03,3.234375e-02
-1.894565e-03,3.203125e-02
-1.893565e-03,3.187500e-02
-1.892565e-03,3.265625e-02
-1.891565e-03,3.296875e-02
-1.890565e-03,3.312500e-02
-1.889565e-03,3.343750e-02
-1.888565e-03,3.296875e-02
-1.887565e-03,3.265625e-02
-1.886565e-03,3.312500e-02
-1.885565e-03,3.343750e-02
-1.884565e-03,3.375000e-02
-1.883565e-03,3.375000e-02
-1.882565e-03,3.390625e-02
-1.881565e-03,3.421875e-02
-1.880565e-03,3.421875e-02
-1.879565e-03,3.343750e-02
-1.878565e-03,3.390625e-02
-1.877565e-03,3.390625e-02
-1.876565e-03,3.421875e-02
-1.875565e-03,3.390625e-02
-1.874565e-03,3.375000e-02
-1.873565e-03,3.375000e-02
-1.872565e-03,3.343750e-02
-1.871565e-03,3.343750e-02
-1.870565e-03,3.343750e-02
-1.869565e-03,3.265625e-02
-1.868565e-03,3.234375e-02
-1.867565e-03,3.187500e-02
-1.866565e-03,3.109375e-02
-1.865565e-03,3.187500e-02
-1.864565e-03,3.187500e-02
-1.863565e-03,3.187500e-02
-1.862565e-03,3.125000e-02
-1.861565e-03,3.109375e-02
-1.860565e-03,3.156250e-02
-1.859565e-03,3.203125e-02
-1.858565e-03,3.187500e-02
-1.857565e-03,3.203125e-02
-1.856565e-03,3.187500e-02
-1.855565e-03,3.234375e-02
-1.854565e-03,3.156250e-02
-1.853565e-03,3.109375e-02
-1.852565e-03,3.046875e-02
-1.851565e-03,3.156250e-02
-1.850565e-03,3.187500e-02
-1.849565e-03,3.203125e-02
-1.848565e-03,3.296875e-02
-1.847565e-03,3.312500e-02
-1.846565e-03,3.343750e-02
-1.845565e-03,3.312500e-02
-1.844565e-03,3.312500e-02
-1.843565e-03,3.312500e-02
-1.842565e-03,3.203125e-02
-1.841565e-03,3.203125e-02
-1.840565e-03,3.187500e-02
-1.839565e-03,3.156250e-02
-1.838565e-03,3.078125e-02
-1.837565e-03,3.109375e-02
-1.836565e-03,3.187500e-02
-1.835565e-03,3.187500e-02
-1.834565e-03,3.296875e-02
-1.833565e-03,3.453125e-02
-1.832565e-03,3.421875e-02
-1.831565e-03,3.421875e-02
-1.830565e-03,3.375000e-02
-1.829565e-03,3.265625e-02
-1.828565e-03,3.187500e-02
-1.827565e-03,3.109375e-02
-1.826565e-03,3.109375e-02
-1.825565e-03,3.156250e-02
-1.824565e-03,3.234375e-02
-1.823565e-03,3.312500e-02
-1.822565e-03,3.390625e-02
-1.821565e-03,3.453125e-02
-1.820565e-03,3.421875e-02
-1.819565e-03,3.375000e-02
-1.818565e-03,3.312500e-02
-1.817565e-03,3.343750e-02
-1.816565e-03,3.312500e-02
-1.815565e-03,3.265625e-02
-1.814565e-03,3.156250e-02
-1.813565e-03,3.109375e-02
-1.812565e-03,3.203125e-02
-1.811565e-03,3.343750e-02
-1.810565e-03,3.484375e-02
-1.809565e-03,3.578125e-02
-1.808565e-03,3.562500e-02
-1.807565e-03,3.406250e-02
-1.806565e-03,3.375000e-02
-1.805565e-03,3.375000e-02
-1.804565e-03,3.265625e-02
-1.803565e-03,3.125000e-02
-1.802565e-03,3.109375e-02
-1.801565e-03,3.109375e-02
-1.800565e-03,3.125000e-02
-1.799565e-03,3.156250e-02
-1.798565e-03,3.187500e-02
-1.797565e-03,3.156250e-02
-1.796565e-03,3.187500e-02
-1.795565e-03,3.187500e-02
-1.794565e-03,3.156250e-02
-1.793565e-03,3.156250e-02
-1.792565e-03,3.156250e-02
-1.791565e-03,3.156250e-02
-1.790565e-03,3.203125e-02
-1.789565e-03,3.234375e-02
-1.788565e-03,3.296875e-02
-1.787565e-03,3.265625e-02
-1.786565e-03,3.187500e-02
-1.785565e-03,3.187500e-02
-1.784565e-03,3.078125e-02
-1.783565e-03,3.109375e-02
-1.782565e-03,3.125000e-02
-1.781565e-03,3.046875e-02
-1.780565e-03,3.046875e-02
-1.779565e-03,3.109375e-02
-1.778565e-03,3.109375e-02
-1.777565e-03,3.109375e-02
-1.776565e-03,3.125000e-02
-1.775565e-03,3.125000e-02
-1.774565e-03,3.187500e-02
-1.773565e-03,3.234375e-02
-1.772565e-03,3.187500e-02
-1.771565e-03,3.156250e-02
-1.770565e-03,3.234375e-02
-1.769565e-03,3.296875e-02
-1.768565e-03,3.234375e-02
-1.767565e-03,3.234375e-02
-1.766565e-03,3.265625e-02
-1.765565e-03,3.234375e-02
-1.764565e-03,3.234375e-02
-1.763565e-03,3.296875e-02
-1.762565e-03,3.343750e-02
-1.761565e-03,3.312500e-02
-1.760565e-03,3.312500e-02
-1.759565e-03,3.312500e-02
-1.758565e-03,3.296875e-02
-1.757565e-03,3.234375e-02
-1.756565e-03,3.203125e-02
-1.755565e-03,3.265625e-02
-1.754565e-03,3.265625e-02
-1.753565e-03,3.296875e-02
-1.752565e-03,3.203125e-02
-1.751565e-03,3.234375e-02
-1.750565e-03,3.265625e-02
-1.749565e-03,3.265625e-02
-1.748565e-03,3.265625e-02
-1.747565e-03,3.265625e-02
-1.746565e-03,3.234375e-02
-1.745565e-03,3.203125e-02
-1.744565e-03,3.312500e-02
-1.743565e-03,3.375000e-02
-1.742565e-03,3.375000e-02
-1.741565e-03,3.375000e-02
-1.740565e-03,3.390625e-02
-1.739565e-03,3.484375e-02
-1.738565e-03,3.453125e-02
-1.737565e-03,3.343750e-02
-1.736565e-03,3.312500e-02
-1.735565e-03,3.343750e-02
-1.734565e-03,3.375000e-02
-1.733565e-03,3.343750e-02
-1.732565e-03,3.312500e-02
-1.731565e-03,3.234375e-02
-1.730565e-03,3.234375e-02
-1.729565e-03,3.265625e-02
-1.728565e-03,3.203125e-02
-1.727565e-03,3.234375e-02
-1.726565e-03,3.203125e-02
-1.725565e-03,3.187500e-02
-1.724565e-03,3.125000e-02
-1.723565e-03,3.156250e-02
-1.722565e-03,3.265625e-02
-1.721565e-03,3.312500e-02
-1.720565e-03,3.375000e-02
-1.719565e-03,3.343750e-02
-1.718565e-03,3.343750e-02
-1.717565e-03,3.265625e-02
-1.716565e-03,3.234375e-02
-1.715565e-03,3.203125e-02
-1.714565e-03,3.234375e-02
-1.713565e-03,3.312500e-02
-1.712565e-03,3.390625e-02
-1.711565e-03,3.375000e-02
-1.710565e-03,3.421875e-02
-1.709565e-03,3.500000e-02
-1.708565e-03,3.484375e-02
-1.707565e-03,3.421875e-02
-1.706565e-03,3.390625e-02
-1.705565e-03,3.453125e-02
-1.704565e-03,3.484375e-02
-1.703565e-03,3.421875e-02
-1.702565e-03,3.453125e-02
-1.701565e-03,3.484375e-02
-1.700565e-03,3.500000e-02
-1.699565e-03,3.390625e-02
-1.698565e-03,3.375000e-02
-1.697565e-03,3.421875e-02
-1.696565e-03,3.500000e-02
-1.695565e-03,3.421875e-02
-1.694565e-03,3.375000e-02
-1.693565e-03,3.343750e-02
-1.692565e-03,3.375000e-02
-1.691565e-03,3.453125e-02
-1.690565e-03,3.578125e-02
-1.689565e-03,3.671875e-02
-1.688565e-03,3.640625e-02
-1.687565e-03,3.562500e-02
-1.686565e-03,3.500000e-02
-1.685565e-03,3.484375e-02
-1.684565e-03,3.500000e-02
-1.683565e-03,3.500000e-02
-1.682565e-03,3.484375e-02
-1.681565e-03,3.421875e-02
-1.680565e-03,3.375000e-02
-1.679565e-03,3.296875e-02
-1.678565e-03,3.390625e-02
-1.677565e-03,3.500000e-02
-1.676565e-03,3.484375e-02
-1.675565e-03,3.484375e-02
-1.674565e-03,3.390625e-02
-1.673565e-03,3.421875e-02
-1.672565e-03,3.421875e-02
-1.671565e-03,3.421875e-02
-1.670565e-03,3.421875e-02
-1.669565e-03,3.484375e-02
-1.668565e-03,3.500000e-02
-1.667565e-03,3.531250e-02
-1.666565e-03,3.531250e-02
-1.665565e-03,3.484375e-02
-1.664565e-03,3.390625e-02
-1.663565e-03,3.421875e-02
-1.662565e-03,3.343750e-02
-1.661565e-03,3.234375e-02
-1.660565e-03,3.203125e-02
-1.659565e-03,3.296875e-02
-1.658565e-03,3.343750e-02
-1.657565e-03,3.312500e-02
-1.656565e-03,3.296875e-02
-1.655565e-03,3.312500e-02
-1.654565e-03,3.296875e-02
-1.653565e-03,3.265625e-02
-1.652565e-03,3.234375e-02
-1.651565e-03,3.187500e-02
-1.650565e-03,3.203125e-02
-1.649565e-03,3.296875e-02
-1.648565e-03,3.312500e-02
-1.647565e-03,3.312500e-02
-1.646565e-03,3.343750e-02
-1.645565e-03,3.343750e-02
-1.644565e-03,3.390625e-02
-1.643565e-03,3.343750e-02
-1.642565e-03,3.296875e-02
-1.641565e-03,3.343750e-02
-1.640565e-03,3.375000e-02
-1.639565e-03,3.296875e-02
-1.638565e-03,3.234375e-02
-1.637565e-03,3.296875e-02
-1.636565e-03,3.312500e-02
-1.635565e-03,3.296875e-02
-1.634565e-03,3.234375e-02
-1.633565e-03,3.234375e-02
-1.632565e-03,3.265625e-02
-1.631565e-03,3.203125e-02
-1.630565e-03,3.234375e-02
-1.629565e-03,3.296875e-02
-1.628565e-03,3.343750e-02
-1.627565e-03,3.390625e-02
-1.626565e-03,3.421875e-02
-1.625565e-03,3.484375e-02
-1.624565e-03,3.484375e-02
-1.623565e-03,3.453125e-02
-1.622565e-03,3.343750e-02
-1.621565e-03,3.265625e-02
-1.620565e-03,3.203125e-02
-1.619565e-03,3.156250e-02
-1.618565e-03,3.125000e-02
-1.617565e-03,3.125000e-02
-1.616565e-03,3.125000e-02
-1.615565e-03,3.156250e-02
-1.614565e-03,3.125000e-02
-1.613565e-03,3.078125e-02
-1.612565e-03,3.078125e-02
-1.611565e-03,3.156250e-02
-1.610565e-03,3.203125e-02
-1.609565e-03,3.265625e-02
-1.608565e-03,3.343750e-02
-1.607565e-03,3.375000e-02
-1.606565e-03,3.296875e-02
-1.605565e-03,3.296875e-02
-1.604565e-03,3.312500e-02
-1.603565e-03,3.234375e-02
-1.602565e-03,3.265625e-02
-1.601565e-03,3.343750e-02
-1.600565e-03,3.343750e-02
-1.599565e-03,3.375000e-02
-1.598565e-03,3.375000e-02
-1.597565e-03,3.312500e-02
-1.596565e-03,3.312500e-02
-1.595565e-03,3.390625e-02
-1.594565e-03,3.453125e-02
-1.593565e-03,3.390625e-02
-1.592565e-03,3.375000e-02
-1.591565e-03,3.343750e-02
-1.590565e-03,3.343750e-02
-1.589565e-03,3.296875e-02
-1.588565e-03,3.296875e-02
-1.587565e-03,3.312500e-02
-1.586565e-03,3.312500e-02
-1.585565e-03,3.265625e-02
-1.584565e-03,3.265625e-02
-1.583565e-03,3.203125e-02
-1.582565e-03,3.187500e-02
-1.581565e-03,3.203125e-02
-1.580565e-03,3.234375e-02
-1.579565e-03,3.234375e-02
-1.578565e-03,3.203125e-02
-1.577565e-03,3.265625e-02
