-2.399565e-03,-2.437500e-03
-2.398565e-03,-2.406250e-03
-2.397565e-03,-2.453125e-03
-2.396565e-03,-2.328125e-03
-2.395565e-03,-2.250000e-03
-2.394565e-03,-2.359375e-03
-2.393565e-03,-2.406250e-03
-2.392565e-03,-2.406250e-03
-2.391565e-03,-2.375000e-03
-2.390565e-03,-2.375000e-03
-2.389565e-03,-2.281250e-03
-2.388565e-03,-2.250000e-03
-2.387565e-03,-2.218750e-03
-2.386565e-03,-2.187500e-03
-2.385565e-03,-2.187500e-03
-2.384565e-03,-2.281250e-03
-2.383565e-03,-2.296875e-03
-2.382565e-03,-2.250000e-03
-2.381565e-03,-2.250000e-03
-2.380565e-03,-2.171875e-03
-2.379565e-03,-2.031250e-03
-2.378565e-03,-2.109375e-03
-2.377565e-03,-2.218750e-03
-2.376565e-03,-2.375000e-03
-2.375565e-03,-2.515625e-03
-2.374565e-03,-2.437500e-03
-2.373565e-03,-2.375000e-03
-2.372565e-03,-2.218750e-03
-2.371565e-03,-2.250000e-03
-2.370565e-03,-2.359375e-03
-2.369565e-03,-2.484375e-03
-2.368565e-03,-2.484375e-03
-2.367565e-03,-2.453125e-03
-2.366565e-03,-2.515625e-03
-2.365565e-03,-2.562500e-03
-2.364565e-03,-2.625000e-03
-2.363565e-03,-2.453125e-03
-2.362565e-03,-2.296875e-03
-2.361565e-03,-2.218750e-03
-2.360565e-03,-2.171875e-03
-2.359565e-03,-2.109375e-03
-2.358565e-03,-2.109375e-03
-2.357565e-03,-2.140625e-03
-2.356565e-03,-2.328125e-03
-2.355565e-03,-2.187500e-03
-2.354565e-03,-2.140625e-03
-2.353565e-03,-2.250000e-03
-2.352565e-03,-2.328125e-03
-2.351565e-03,-2.359375e-03
-2.350565e-03,-2.296875e-03
-2.349565e-03,-2.359375e-03
-2.348565e-03,-2.593750e-03
-2.347565e-03,-2.734375e-03
-2.346565e-03,-2.921875e-03
-2.345565e-03,-2.843750e-03
-2.344565e-03,-2.703125e-03
-2.343565e-03,-2.562500e-03
-2.342565e-03,-2.562500e-03
-2.341565e-03,-2.484375e-03
-2.340565e-03,-2.515625e-03
-2.339565e-03,-2.484375e-03
-2.338565e-03,-2.625000e-03
-2.337565e-03,-2.500000e-03
-2.336565e-03,-2.406250e-03
-2.335565e-03,-2.281250e-03
-2.334565e-03,-2.140625e-03
-2.333565e-03,-2.031250e-03
-2.332565e-03,-2.031250e-03
-2.331565e-03,-2.109375e-03
-2.330565e-03,-2.140625e-03
-2.329565e-03,-2.093750e-03
-2.328565e-03,-2.140625e-03
-2.327565e-03,-2.375000e-03
-2.326565e-03,-2.562500e-03
-2.325565e-03,-2.625000e-03
-2.324565e-03,-2.625000e-03
-2.323565e-03,-2.453125e-03
-2.322565e-03,-2.328125e-03
-2.321565e-03,-2.296875e-03
-2.320565e-03,-2.187500e-03
-2.319565e-03,-2.218750e-03
-2.318565e-03,-2.328125e-03
-2.317565e-03,-2.296875e-03
-2.316565e-03,-2.187500e-03
-2.315565e-03,-2.062500e-03
-2.314565e-03,-1.953125e-03
-2.313565e-03,-1.875000e-03
-2.312565e-03,-1.796875e-03
-2.311565e-03,-1.796875e-03
-2.310565e-03,-1.921875e-03
-2.309565e-03,-1.953125e-03
-2.308565e-03,-2.062500e-03
-2.307565e-03,-2.171875e-03
-2.306565e-03,-2.375000e-03
-2.305565e-03,-2.546875e-03
-2.304565e-03,-2.671875e-03
-2.303565e-03,-2.812500e-03
-2.302565e-03,-2.734375e-03
-2.301565e-03,-2.625000e-03
-2.300565e-03,-2.593750e-03
-2.299565e-03,-2.562500e-03
-2.298565e-03,-2.515625e-03
-2.297565e-03,-2.453125e-03
-2.296565e-03,-2.453125e-03
-2.295565e-03,-2.437500e-03
-2.294565e-03,-2.437500e-03
-2.293565e-03,-2.453125e-03
-2.292565e-03,-2.453125e-03
-2.291565e-03,-2.453125e-03
-2.290565e-03,-2.328125e-03
-2.289565e-03,-2.187500e-03
-2.288565e-03,-2.187500e-03
-2.287565e-03,-2.250000e-03
-2.286565e-03,-2.296875e-03
-2.285565e-03,-2.375000e-03
-2.284565e-03,-2.437500e-03
-2.283565e-03,-2.375000e-03
-2.282565e-03,-2.328125e-03
-2.281565e-03,-2.218750e-03
-2.280565e-03,-2.093750e-03
-2.279565e-03,-2.171875e-03
-2.278565e-03,-2.296875e-03
-2.277565e-03,-2.296875e-03
-2.276565e-03,-2.296875e-03
-2.275565e-03,-2.328125e-03
-2.274565e-03,-2.375000e-03
-2.273565e-03,-2.375000e-03
-2.272565e-03,-2.375000e-03
-2.271565e-03,-2.453125e-03
-2.270565e-03,-2.453125e-03
-2.269565e-03,-2.375000e-03
-2.268565e-03,-2.187500e-03
-2.267565e-03,-1.921875e-03
-2.266565e-03,-1.843750e-03
-2.265565e-03,-1.921875e-03
-2.264565e-03,-1.984375e-03
-2.263565e-03,-1.953125e-03
-2.262565e-03,-2.062500e-03
-2.261565e-03,-2.218750e-03
-2.260565e-03,-2.171875e-03
-2.259565e-03,-1.984375e-03
-2.258565e-03,-1.921875e-03
-2.257565e-03,-2.000000e-03
-2.256565e-03,-2.031250e-03
-2.255565e-03,-2.093750e-03
-2.254565e-03,-2.296875e-03
-2.253565e-03,-2.562500e-03
-2.252565e-03,-2.593750e-03
-2.251565e-03,-2.375000e-03
-2.250565e-03,-2.296875e-03
-2.249565e-03,-2.218750e-03
-2.248565e-03,-2.218750e-03
-2.247565e-03,-2.281250e-03
-2.246565e-03,-2.250000e-03
-2.245565e-03,-2.187500e-03
-2.244565e-03,-2.250000e-03
-2.243565e-03,-2.437500e-03
-2.242565e-03,-2.593750e-03
-2.241565e-03,-2.703125e-03
-2.240565e-03,-2.703125e-03
-2.239565e-03,-2.515625e-03
-2.238565e-03,-2.359375e-03
-2.237565e-03,-2.328125e-03
-2.236565e-03,-2.515625e-03
-2.235565e-03,-2.484375e-03
-2.234565e-03,-2.593750e-03
-2.233565e-03,-2.562500e-03
-2.232565e-03,-2.437500e-03
-2.231565e-03,-2.406250e-03
-2.230565e-03,-2.359375e-03
-2.229565e-03,-2.375000e-03
-2.228565e-03,-2.375000e-03
-2.227565e-03,-2.406250e-03
-2.226565e-03,-2.562500e-03
-2.225565e-03,-2.562500e-03
-2.224565e-03,-2.484375e-03
-2.223565e-03,-2.593750e-03
-2.222565e-03,-2.593750e-03
-2.221565e-03,-2.515625e-03
-2.220565e-03,-2.625000e-03
-2.219565e-03,-2.640625e-03
-2.218565e-03,-2.546875e-03
-2.217565e-03,-2.625000e-03
-2.216565e-03,-2.765625e-03
-2.215565e-03,-2.734375e-03
-2.214565e-03,-2.546875e-03
-2.213565e-03,-2.437500e-03
-2.212565e-03,-2.515625e-03
-2.211565e-03,-2.546875e-03
-2.210565e-03,-2.453125e-03
-2.209565e-03,-2.328125e-03
-2.208565e-03,-2.328125e-03
-2.207565e-03,-2.218750e-03
-2.206565e-03,-2.218750e-03
-2.205565e-03,-2.375000e-03
-2.204565e-03,-2.453125e-03
-2.203565e-03,-2.546875e-03
-2.202565e-03,-2.562500e-03
-2.201565e-03,-2.703125e-03
-2.200565e-03,-2.640625e-03
-2.199565e-03,-2.625000e-03
-2.198565e-03,-2.750000e-03
-2.197565e-03,-2.859375e-03
-2.196565e-03,-3.015625e-03
-2.195565e-03,-3.125000e-03
-2.194565e-03,-3.046875e-03
-2.193565e-03,-2.703125e-03
-2.192565e-03,-2.562500e-03
-2.191565e-03,-2.625000e-03
-2.190565e-03,-2.765625e-03
-2.189565e-03,-2.734375e-03
-2.188565e-03,-2.625000e-03
-2.187565e-03,-2.484375e-03
-2.186565e-03,-2.515625e-03
-2.185565e-03,-2.484375e-03
-2.184565e-03,-2.359375e-03
-2.183565e-03,-2.375000e-03
-2.182565e-03,-2.437500e-03
-2.181565e-03,-2.437500e-03
-2.180565e-03,-2.406250e-03
-2.179565e-03,-2.406250e-03
-2.178565e-03,-2.546875e-03
-2.177565e-03,-2.625000e-03
-2.176565e-03,-2.484375e-03
-2.175565e-03,-2.406250e-03
-2.174565e-03,-2.375000e-03
-2.173565e-03,-2.375000e-03
-2.172565e-03,-2.187500e-03
-2.171565e-03,-1.984375e-03
-2.170565e-03,-1.906250e-03
-2.169565e-03,-1.796875e-03
-2.168565e-03,-1.734375e-03
-2.167565e-03,-1.843750e-03
-2.166565e-03,-2.062500e-03
-2.165565e-03,-2.093750e-03
-2.164565e-03,-2.140625e-03
-2.163565e-03,-2.218750e-03
-2.162565e-03,-2.187500e-03
-2.161565e-03,-2.187500e-03
-2.160565e-03,-2.187500e-03
-2.159565e-03,-2.109375e-03
-2.158565e-03,-2.109375e-03
-2.157565e-03,-2.187500e-03
-2.156565e-03,-2.109375e-03
-2.155565e-03,-2.000000e-03
-2.154565e-03,-2.031250e-03
-2.153565e-03,-2.000000e-03
-2.152565e-03,-2.109375e-03
-2.151565e-03,-2.109375e-03
-2.150565e-03,-2.093750e-03
-2.149565e-03,-2.093750e-03
-2.148565e-03,-2.109375e-03
-2.147565e-03,-2.140625e-03
-2.146565e-03,-2.187500e-03
-2.145565e-03,-2.093750e-03
-2.144565e-03,-2.109375e-03
-2.143565e-03,-2.218750e-03
-2.142565e-03,-2.218750e-03
-2.141565e-03,-2.328125e-03
-2.140565e-03,-2.484375e-03
-2.139565e-03,-2.453125e-03
-2.138565e-03,-2.437500e-03
-2.137565e-03,-2.484375e-03
-2.136565e-03,-2.593750e-03
-2.135565e-03,-2.703125e-03
-2.134565e-03,-2.781250e-03
-2.133565e-03,-2.859375e-03
-2.132565e-03,-2.859375e-03
-2.131565e-03,-2.734375e-03
-2.130565e-03,-2.640625e-03
-2.129565e-03,-2.703125e-03
-2.128565e-03,-2.593750e-03
-2.127565e-03,-2.437500e-03
-2.126565e-03,-2.328125e-03
-2.125565e-03,-2.359375e-03
-2.124565e-03,-2.328125e-03
-2.123565e-03,-2.437500e-03
-2.122565e-03,-2.593750e-03
-2.121565e-03,-2.640625e-03
-2.120565e-03,-2.703125e-03
-2.119565e-03,-2.562500e-03
-2.118565e-03,-2.375000e-03
-2.117565e-03,-2.359375e-03
-2.116565e-03,-2.375000e-03
-2.115565e-03,-2.375000e-03
-2.114565e-03,-2.437500e-03
-2.113565e-03,-2.734375e-03
-2.112565e-03,-2.937500e-03
-2.111565e-03,-2.890625e-03
-2.110565e-03,-2.750000e-03
-2.109565e-03,-2.734375e-03
-2.108565e-03,-2.750000e-03
-2.107565e-03,-2.812500e-03
-2.106565e-03,-2.890625e-03
-2.105565e-03,-3.046875e-03
-2.104565e-03,-3.078125e-03
-2.103565e-03,-2.937500e-03
-2.102565e-03,-2.750000e-03
-2.101565e-03,-2.593750e-03
-2.100565e-03,-2.562500e-03
-2.099565e-03,-2.562500e-03
-2.098565e-03,-2.406250e-03
-2.097565e-03,-2.281250e-03
-2.096565e-03,-2.328125e-03
-2.095565e-03,-2.562500e-03
-2.094565e-03,-2.937500e-03
-2.093565e-03,-3.109375e-03
-2.092565e-03,-3.078125e-03
-2.091565e-03,-3.015625e-03
-2.090565e-03,-2.921875e-03
-2.089565e-03,-2.812500e-03
-2.088565e-03,-2.859375e-03
-2.087565e-03,-2.859375e-03
-2.086565e-03,-2.859375e-03
-2.085565e-03,-2.703125e-03
-2.084565e-03,-2.640625e-03
-2.083565e-03,-2.593750e-03
-2.082565e-03,-2.625000e-03
-2.081565e-03,-2.671875e-03
-2.080565e-03,-2.625000e-03
-2.079565e-03,-2.515625e-03
-2.078565e-03,-2.437500e-03
-2.077565e-03,-2.437500e-03
-2.076565e-03,-2.437500e-03
-2.075565e-03,-2.375000e-03
-2.074565e-03,-2.250000e-03
-2.073565e-03,-2.093750e-03
-2.072565e-03,-2.062500e-03
-2.071565e-03,-1.984375e-03
-2.070565e-03,-2.031250e-03
-2.069565e-03,-2.171875e-03
-2.068565e-03,-2.359375e-03
-2.067565e-03,-2.437500e-03
-2.066565e-03,-2.437500e-03
-2.065565e-03,-2.546875e-03
-2.064565e-03,-2.437500e-03
-2.063565e-03,-2.375000e-03
-2.062565e-03,-2.375000e-03
-2.061565e-03,-2.375000e-03
-2.060565e-03,-2.406250e-03
-2.059565e-03,-2.296875e-03
-2.058565e-03,-2.218750e-03
-2.057565e-03,-2.109375e-03
-2.056565e-03,-2.109375e-03
-2.055565e-03,-2.218750e-03
-2.054565e-03,-2.328125e-03
-2.053565e-03,-2.359375e-03
-2.052565e-03,-2.250000e-03
-2.051565e-03,-2.218750e-03
-2.050565e-03,-2.359375e-03
-2.049565e-03,-2.453125e-03
-2.048565e-03,-2.437500e-03
-2.047565e-03,-2.515625e-03
-2.046565e-03,-2.640625e-03
-2.045565e-03,-2.703125e-03
-2.044565e-03,-2.546875e-03
-2.043565e-03,-2.359375e-03
-2.042565e-03,-2.281250e-03
-2.041565e-03,-2.218750e-03
-2.040565e-03,-2.218750e-03
-2.039565e-03,-2.187500e-03
-2.038565e-03,-2.187500e-03
-2.037565e-03,-2.359375e-03
-2.036565e-03,-2.593750e-03
-2.035565e-03,-2.671875e-03
-2.034565e-03,-2.625000e-03
-2.033565e-03,-2.562500e-03
-2.032565e-03,-2.546875e-03
-2.031565e-03,-2.546875e-03
-2.030565e-03,-2.625000e-03
-2.029565e-03,-2.640625e-03
-2.028565e-03,-2.703125e-03
-2.027565e-03,-2.828125e-03
-2.026565e-03,-2.750000e-03
-2.025565e-03,-2.640625e-03
-2.024565e-03,-2.546875e-03
-2.023565e-03,-2.515625e-03
-2.022565e-03,-2.359375e-03
-2.021565e-03,-2.140625e-03
-2.020565e-03,-2.109375e-03
-2.019565e-03,-2.218750e-03
-2.018565e-03,-2.375000e-03
-2.017565e-03,-2.375000e-03
-2.016565e-03,-2.359375e-03
-2.015565e-03,-2.328125e-03
-2.014565e-03,-2.328125e-03
-2.013565e-03,-2.328125e-03
-2.012565e-03,-2.375000e-03
-2.011565e-03,-2.453125e-03
-2.010565e-03,-2.515625e-03
-2.009565e-03,-2.453125e-03
-2.008565e-03,-2.453125e-03
-2.007565e-03,-2.546875e-03
-2.006565e-03,-2.562500e-03
-2.005565e-03,-2.546875e-03
-2.004565e-03,-2.484375e-03
-2.003565e-03,-2.546875e-03
-2.002565e-03,-2.546875e-03
-2.001565e-03,-2.593750e-03
-2.000565e-03,-2.562500e-03
-1.999565e-03,-2.562500e-03
-1.998565e-03,-2.671875e-03
-1.997565e-03,-2.812500e-03
-1.996565e-03,-2.828125e-03
-1.995565e-03,-2.812500e-03
-1.994565e-03,-2.750000e-03
-1.993565e-03,-2.781250e-03
-1.992565e-03,-2.750000e-03
-1.991565e-03,-2.703125e-03
-1.990565e-03,-2.562500e-03
-1.989565e-03,-2.406250e-03
-1.988565e-03,-2.359375e-03
-1.987565e-03,-2.437500e-03
-1.986565e-03,-2.406250e-03
-1.985565e-03,-2.437500e-03
-1.984565e-03,-2.484375e-03
-1.983565e-03,-2.406250e-03
-1.982565e-03,-2.171875e-03
-1.981565e-03,-2.062500e-03
-1.980565e-03,-2.031250e-03
-1.979565e-03,-2.093750e-03
-1.978565e-03,-2.187500e-03
-1.977565e-03,-2.359375e-03
-1.976565e-03,-2.406250e-03
-1.975565e-03,-2.359375e-03
-1.974565e-03,-2.296875e-03
-1.973565e-03,-2.250000e-03
-1.972565e-03,-2.140625e-03
-1.971565e-03,-2.109375e-03
-1.970565e-03,-2.218750e-03
-1.969565e-03,-2.359375e-03
-1.968565e-03,-2.406250e-03
-1.967565e-03,-2.328125e-03
-1.966565e-03,-2.250000e-03
-1.965565e-03,-2.281250e-03
-1.964565e-03,-2.187500e-03
-1.963565e-03,-2.062500e-03
-1.962565e-03,-2.062500e-03
-1.961565e-03,-2.171875e-03
-1.960565e-03,-2.250000e-03
-1.959565e-03,-2.250000e-03
-1.958565e-03,-2.218750e-03
-1.957565e-03,-2.187500e-03
-1.956565e-03,-2.250000e-03
-1.955565e-03,-2.375000e-03
-1.954565e-03,-2.484375e-03
-1.953565e-03,-2.562500e-03
-1.952565e-03,-2.515625e-03
-1.951565e-03,-2.296875e-03
-1.950565e-03,-2.171875e-03
-1.949565e-03,-2.140625e-03
-1.948565e-03,-2.296875e-03
-1.947565e-03,-2.453125e-03
-1.946565e-03,-2.312500e-03
-1.945565e-03,-2.062500e-03
-1.944565e-03,-2.031250e-03
-1.943565e-03,-2.093750e-03
-1.942565e-03,-2.218750e-03
-1.941565e-03,-2.250000e-03
-1.940565e-03,-2.359375e-03
-1.939565e-03,-2.406250e-03
-1.938565e-03,-2.406250e-03
-1.937565e-03,-2.437500e-03
-1.936565e-03,-2.562500e-03
-1.935565e-03,-2.734375e-03
-1.934565e-03,-2.562500e-03
-1.933565e-03,-2.296875e-03
-1.932565e-03,-2.187500e-03
-1.931565e-03,-2.359375e-03
-1.930565e-03,-2.406250e-03
-1.929565e-03,-2.484375e-03
-1.928565e-03,-2.546875e-03
-1.927565e-03,-2.703125e-03
-1.926565e-03,-2.734375e-03
-1.925565e-03,-2.640625e-03
-1.924565e-03,-2.515625e-03
-1.923565e-03,-2.359375e-03
-1.922565e-03,-2.281250e-03
-1.921565e-03,-2.187500e-03
-1.920565e-03,-2.031250e-03
-1.919565e-03,-1.906250e-03
-1.918565e-03,-1.812500e-03
-1.917565e-03,-1.921875e-03
-1.916565e-03,-1.984375e-03
-1.915565e-03,-2.093750e-03
-1.914565e-03,-2.140625e-03
-1.913565e-03,-2.281250e-03
-1.912565e-03,-2.375000e-03
-1.911565e-03,-2.328125e-03
-1.910565e-03,-2.187500e-03
-1.909565e-03,-2.171875e-03
-1.908565e-03,-2.218750e-03
-1.907565e-03,-2.250000e-03
-1.906565e-03,-2.328125e-03
-1.905565e-03,-2.281250e-03
-1.904565e-03,-2.281250e-03
-1.903565e-03,-2.296875e-03
-1.902565e-03,-2.187500e-03
-1.901565e-03,-2.171875e-03
-1.900565e-03,-2.218750e-03
-1.899565e-03,-2.250000e-03
-1.898565e-03,-2.187500e-03
-1.897565e-03,-2.171875e-03
-1.896565e-03,-2.140625e-03
-1.895565e-03,-2.109375e-03
-1.894565e-03,-2.140625e-03
-1.893565e-03,-2.093750e-03
-1.892565e-03,-2.250000e-03
-1.891565e-03,-2.359375e-03
-1.890565e-03,-2.359375e-03
-1.889565e-03,-2.375000e-03
-1.888565e-03,-2.328125e-03
-1.887565e-03,-2.187500e-03
-1.886565e-03,-2.281250e-03
-1.885565e-03,-2.437500e-03
-1.884565e-03,-2.515625e-03
-1.883565e-03,-2.406250e-03
-1.882565e-03,-2.359375e-03
-1.881565e-03,-2.375000e-03
-1.880565e-03,-2.359375e-03
-1.879565e-03,-2.296875e-03
-1.878565e-03,-2.218750e-03
-1.877565e-03,-2.187500e-03
-1.876565e-03,-2.171875e-03
-1.875565e-03,-2.218750e-03
-1.874565e-03,-2.328125e-03
-1.873565e-03,-2.406250e-03
-1.872565e-03,-2.296875e-03
-1.871565e-03,-2.281250e-03
-1.870565e-03,-2.218750e-03
-1.869565e-03,-2.171875e-03
-1.868565e-03,-2.140625e-03
-1.867565e-03,-2.171875e-03
-1.866565e-03,-2.000000e-03
-1.865565e-03,-1.843750e-03
-1.864565e-03,-1.718750e-03
-1.863565e-03,-1.687500e-03
-1.862565e-03,-1.656250e-03
-1.861565e-03,-1.796875e-03
-1.860565e-03,-1.921875e-03
-1.859565e-03,-1.953125e-03
-1.858565e-03,-2.015625e-03
-1.857565e-03,-2.093750e-03
-1.856565e-03,-2.250000e-03
-1.855565e-03,-2.375000e-03
-1.854565e-03,-2.328125e-03
-1.853565e-03,-2.250000e-03
-1.852565e-03,-2.109375e-03
-1.851565e-03,-2.031250e-03
-1.850565e-03,-2.109375e-03
-1.849565e-03,-2.171875e-03
-1.848565e-03,-2.140625e-03
-1.847565e-03,-2.187500e-03
-1.846565e-03,-2.250000e-03
-1.845565e-03,-2.250000e-03
-1.844565e-03,-2.171875e-03
-1.843565e-03,-2.093750e-03
-1.842565e-03,-2.031250e-03
-1.841565e-03,-2.156250e-03
-1.840565e-03,-2.109375e-03
-1.839565e-03,-2.218750e-03
-1.838565e-03,-2.375000e-03
-1.837565e-03,-2.328125e-03
-1.836565e-03,-2.187500e-03
-1.835565e-03,-2.281250e-03
-1.834565e-03,-2.218750e-03
-1.833565e-03,-2.328125e-03
-1.832565e-03,-2.437500e-03
-1.831565e-03,-2.546875e-03
-1.830565e-03,-2.593750e-03
-1.829565e-03,-2.562500e-03
-1.828565e-03,-2.515625e-03
-1.827565e-03,-2.593750e-03
-1.826565e-03,-2.562500e-03
-1.825565e-03,-2.406250e-03
-1.824565e-03,-2.281250e-03
-1.823565e-03,-2.109375e-03
-1.822565e-03,-2.093750e-03
-1.821565e-03,-2.140625e-03
-1.820565e-03,-2.109375e-03
-1.819565e-03,-2.062500e-03
-1.818565e-03,-2.250000e-03
-1.817565e-03,-2.375000e-03
-1.816565e-03,-2.375000e-03
-1.815565e-03,-2.406250e-03
-1.814565e-03,-2.218750e-03
-1.813565e-03,-2.140625e-03
-1.812565e-03,-2.187500e-03
-1.811565e-03,-2.328125e-03
-1.810565e-03,-2.437500e-03
-1.809565e-03,-2.437500e-03
-1.808565e-03,-2.453125e-03
-1.807565e-03,-2.484375e-03
-1.806565e-03,-2.437500e-03
-1.805565e-03,-2.484375e-03
-1.804565e-03,-2.703125e-03
-1.803565e-03,-2.671875e-03
-1.802565e-03,-2.671875e-03
-1.801565e-03,-2.750000e-03
-1.800565e-03,-2.703125e-03
-1.799565e-03,-2.812500e-03
-1.798565e-03,-2.859375e-03
-1.797565e-03,-2.828125e-03
-1.796565e-03,-2.828125e-03
-1.795565e-03,-2.828125e-03
-1.794565e-03,-2.812500e-03
-1.793565e-03,-2.734375e-03
-1.792565e-03,-2.625000e-03
-1.791565e-03,-2.515625e-03
-1.790565e-03,-2.453125e-03
-1.789565e-03,-2.546875e-03
-1.788565e-03,-2.812500e-03
-1.787565e-03,-3.000000e-03
-1.786565e-03,-2.968750e-03
-1.785565e-03,-2.937500e-03
-1.784565e-03,-2.859375e-03
-1.783565e-03,-2.812500e-03
-1.782565e-03,-2.812500e-03
-1.781565e-03,-2.750000e-03
-1.780565e-03,-2.640625e-03
-1.779565e-03,-2.437500e-03
-1.778565e-03,-2.437500e-03
-1.777565e-03,-2.703125e-03
-1.776565e-03,-2.812500e-03
-1.775565e-03,-2.703125e-03
-1.774565e-03,-2.625000e-03
-1.773565e-03,-2.734375e-03
-1.772565e-03,-2.625000e-03
-1.771565e-03,-2.515625e-03
-1.770565e-03,-2.546875e-03
-1.769565e-03,-2.437500e-03
-1.768565e-03,-2.406250e-03
-1.767565e-03,-2.406250e-03
-1.766565e-03,-2.375000e-03
-1.765565e-03,-2.406250e-03
-1.764565e-03,-2.484375e-03
-1.763565e-03,-2.453125e-03
-1.762565e-03,-2.484375e-03
-1.761565e-03,-2.546875e-03
-1.760565e-03,-2.546875e-03
-1.759565e-03,-2.625000e-03
-1.758565e-03,-2.625000e-03
-1.757565e-03,-2.515625e-03
-1.756565e-03,-2.515625e-03
-1.755565e-03,-2.484375e-03
-1.754565e-03,-2.359375e-03
-1.753565e-03,-2.250000e-03
-1.752565e-03,-2.296875e-03
-1.751565e-03,-2.375000e-03
-1.750565e-03,-2.359375e-03
-1.749565e-03,-2.328125e-03
-1.748565e-03,-2.140625e-03
-1.747565e-03,-2.093750e-03
-1.746565e-03,-2.109375e-03
-1.745565e-03,-2.281250e-03
-1.744565e-03,-2.484375e-03
-1.743565e-03,-2.515625e-03
-1.742565e-03,-2.546875e-03
-1.741565e-03,-2.640625e-03
-1.740565e-03,-2.703125e-03
-1.739565e-03,-2.750000e-03
-1.738565e-03,-2.703125e-03
-1.737565e-03,-2.625000e-03
-1.736565e-03,-2.562500e-03
-1.735565e-03,-2.546875e-03
-1.734565e-03,-2.453125e-03
-1.733565e-03,-2.484375e-03
-1.732565e-03,-2.562500e-03
-1.731565e-03,-2.562500e-03
-1.730565e-03,-2.515625e-03
-1.729565e-03,-2.625000e-03
-1.728565e-03,-2.781250e-03
-1.727565e-03,-2.859375e-03
-1.726565e-03,-2.859375e-03
-1.725565e-03,-2.937500e-03
-1.724565e-03,-3.046875e-03
-1.723565e-03,-3.109375e-03
-1.722565e-03,-3.125000e-03
-1.721565e-03,-3.015625e-03
-1.720565e-03,-2.890625e-03
-1.719565e-03,-3.000000e-03
-1.718565e-03,-3.015625e-03
-1.717565e-03,-2.890625e-03
-1.716565e-03,-2.750000e-03
-1.715565e-03,-2.734375e-03
-1.714565e-03,-2.671875e-03
-1.713565e-03,-2.593750e-03
-1.712565e-03,-2.375000e-03
-1.711565e-03,-2.406250e-03
-1.710565e-03,-2.328125e-03
-1.709565e-03,-2.250000e-03
-1.708565e-03,-2.437500e-03
-1.707565e-03,-2.625000e-03
-1.706565e-03,-2.640625e-03
-1.705565e-03,-2.781250e-03
-1.704565e-03,-2.968750e-03
-1.703565e-03,-3.046875e-03
-1.702565e-03,-2.890625e-03
-1.701565e-03,-2.828125e-03
-1.700565e-03,-2.734375e-03
-1.699565e-03,-2.671875e-03
-1.698565e-03,-2.750000e-03
-1.697565e-03,-2.812500e-03
-1.696565e-03,-2.812500e-03
-1.695565e-03,-2.734375e-03
-1.694565e-03,-2.750000e-03
-1.693565e-03,-2.734375e-03
-1.692565e-03,-2.640625e-03
-1.691565e-03,-2.546875e-03
-1.690565e-03,-2.640625e-03
-1.689565e-03,-2.625000e-03
-1.688565e-03,-2.562500e-03
-1.687565e-03,-2.640625e-03
-1.686565e-03,-2.750000e-03
-1.685565e-03,-2.859375e-03
-1.684565e-03,-2.843750e-03
-1.683565e-03,-2.703125e-03
-1.682565e-03,-2.828125e-03
-1.681565e-03,-3.000000e-03
-1.680565e-03,-3.000000e-03
-1.679565e-03,-2.937500e-03
-1.678565e-03,-2.937500e-03
-1.677565e-03,-2.890625e-03
-1.676565e-03,-2.890625e-03
-1.675565e-03,-2.921875e-03
-1.674565e-03,-2.859375e-03
-1.673565e-03,-2.781250e-03
-1.672565e-03,-2.625000e-03
-1.671565e-03,-2.453125e-03
-1.670565e-03,-2.546875e-03
-1.669565e-03,-2.562500e-03
-1.668565e-03,-2.562500e-03
-1.667565e-03,-2.515625e-03
-1.666565e-03,-2.406250e-03
-1.665565e-03,-2.437500e-03
-1.664565e-03,-2.453125e-03
-1.663565e-03,-2.484375e-03
-1.662565e-03,-2.640625e-03
-1.661565e-03,-2.781250e-03
-1.660565e-03,-2.750000e-03
-1.659565e-03,-2.781250e-03
-1.658565e-03,-2.781250e-03
-1.657565e-03,-2.593750e-03
-1.656565e-03,-2.437500e-03
-1.655565e-03,-2.406250e-03
-1.654565e-03,-2.406250e-03
-1.653565e-03,-2.437500e-03
-1.652565e-03,-2.375000e-03
-1.651565e-03,-2.375000e-03
-1.650565e-03,-2.375000e-03
-1.649565e-03,-2.515625e-03
-1.648565e-03,-2.625000e-03
-1.647565e-03,-2.625000e-03
-1.646565e-03,-2.437500e-03
-1.645565e-03,-2.250000e-03
-1.644565e-03,-2.171875e-03
-1.643565e-03,-2.109375e-03
-1.642565e-03,-2.109375e-03
-1.641565e-03,-2.218750e-03
-1.640565e-03,-2.250000e-03
-1.639565e-03,-2.281250e-03
-1.638565e-03,-2.281250e-03
-1.637565e-03,-2.359375e-03
-1.636565e-03,-2.484375e-03
-1.635565e-03,-2.515625e-03
-1.634565e-03,-2.437500e-03
-1.633565e-03,-2.375000e-03
-1.632565e-03,-2.375000e-03
-1.631565e-03,-2.453125e-03
-1.630565e-03,-2.562500e-03
-1.629565e-03,-2.640625e-03
-1.628565e-03,-2.593750e-03
-1.627565e-03,-2.640625e-03
-1.626565e-03,-2.703125e-03
-1.625565e-03,-2.703125e-03
-1.624565e-03,-2.781250e-03
-1.623565e-03,-2.750000e-03
