-2.399886e-03,-3.898438e-03
-2.398886e-03,-3.929688e-03
-2.397886e-03,-3.992187e-03
-2.396886e-03,-3.937500e-03
-2.395886e-03,-3.953125e-03
-2.394886e-03,-4.085937e-03
-2.393886e-03,-4.054688e-03
-2.392886e-03,-3.914063e-03
-2.391886e-03,-3.953125e-03
-2.390886e-03,-3.968750e-03
-2.389886e-03,-3.898438e-03
-2.388886e-03,-3.859375e-03
-2.387886e-03,-3.843750e-03
-2.386886e-03,-4.007813e-03
-2.385886e-03,-4.101563e-03
-2.384886e-03,-4.070313e-03
-2.383886e-03,-4.125000e-03
-2.382886e-03,-4.351563e-03
-2.381886e-03,-4.343750e-03
-2.380886e-03,-4.109375e-03
-2.379886e-03,-3.937500e-03
-2.378886e-03,-3.953125e-03
-2.377886e-03,-3.953125e-03
-2.376886e-03,-3.914063e-03
-2.375886e-03,-4.023438e-03
-2.374886e-03,-4.109375e-03
-2.373886e-03,-4.101563e-03
-2.372886e-03,-3.968750e-03
-2.371886e-03,-3.968750e-03
-2.370886e-03,-4.101563e-03
-2.369886e-03,-4.164063e-03
-2.368886e-03,-4.156250e-03
-2.367886e-03,-4.164063e-03
-2.366886e-03,-4.195313e-03
-2.365886e-03,-4.203125e-03
-2.364886e-03,-4.296875e-03
-2.363886e-03,-4.312500e-03
-2.362886e-03,-4.296875e-03
-2.361886e-03,-4.367188e-03
-2.360886e-03,-4.382812e-03
-2.359886e-03,-4.390625e-03
-2.358886e-03,-4.367188e-03
-2.357886e-03,-4.312500e-03
-2.356886e-03,-4.250000e-03
-2.355886e-03,-4.179688e-03
-2.354886e-03,-4.250000e-03
-2.353886e-03,-4.273438e-03
-2.352886e-03,-4.203125e-03
-2.351886e-03,-3.992187e-03
-2.350886e-03,-3.742187e-03
-2.349886e-03,-3.710938e-03
-2.348886e-03,-3.687500e-03
-2.347886e-03,-3.656250e-03
-2.346886e-03,-3.601563e-03
-2.345886e-03,-3.554688e-03
-2.344886e-03,-3.617188e-03
-2.343886e-03,-3.742187e-03
-2.342886e-03,-3.765625e-03
-2.341886e-03,-3.875000e-03
-2.340886e-03,-4.085937e-03
-2.339886e-03,-4.156250e-03
-2.338886e-03,-4.031250e-03
-2.337886e-03,-4.023438e-03
-2.336886e-03,-4.023438e-03
-2.335886e-03,-3.937500e-03
-2.334886e-03,-3.859375e-03
-2.333886e-03,-3.843750e-03
-2.332886e-03,-3.820313e-03
-2.331886e-03,-3.898438e-03
-2.330886e-03,-3.781250e-03
-2.329886e-03,-3.632812e-03
-2.328886e-03,-3.671875e-03
-2.327886e-03,-3.710938e-03
-2.326886e-03,-3.648438e-03
-2.325886e-03,-3.656250e-03
-2.324886e-03,-3.781250e-03
-2.323886e-03,-3.882812e-03
-2.322886e-03,-3.898438e-03
-2.321886e-03,-3.882812e-03
-2.320886e-03,-3.914063e-03
-2.319886e-03,-4.140625e-03
-2.318886e-03,-4.195313e-03
-2.317886e-03,-4.164063e-03
-2.316886e-03,-4.164063e-03
-2.315886e-03,-4.156250e-03
-2.314886e-03,-4.046875e-03
-2.313886e-03,-4.101563e-03
-2.312886e-03,-4.140625e-03
-2.311886e-03,-4.203125e-03
-2.310886e-03,-4.203125e-03
-2.309886e-03,-3.937500e-03
-2.308886e-03,-3.726563e-03
-2.307886e-03,-3.789062e-03
-2.306886e-03,-3.898438e-03
-2.305886e-03,-3.968750e-03
-2.304886e-03,-3.937500e-03
-2.303886e-03,-3.789062e-03
-2.302886e-03,-3.687500e-03
-2.301886e-03,-3.648438e-03
-2.300886e-03,-3.648438e-03
-2.299886e-03,-3.781250e-03
-2.298886e-03,-4.156250e-03
-2.297886e-03,-4.195313e-03
