Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19328320e-04,1.86718750e-01,8.91718750e-03,-2.32812500e-03,9.62500000e-03,3.48437500e-02,8.66015625e-02,,-7.19328320e-04,6.27948396e-07,,-7.19328320e-04,-1.92370167e+01
-7.18328320e-04,2.10937500e-01,9.48593750e-03,-2.17187500e-03,9.81250000e-03,3.57812500e-02,8.60156250e-02,,-7.18328320e-04,1.27592239e-06,,-7.18328320e-04,-2.17218704e+01
-7.17328320e-04,2.09375000e-01,9.54687500e-03,-2.21875000e-03,9.87500000e-03,3.67187500e-02,8.67187500e-02,,-7.17328320e-04,1.94606764e-06,,-7.17328320e-04,-2.15491524e+01
-7.16328320e-04,1.98437500e-01,9.50625000e-03,-2.56250000e-03,9.81250000e-03,3.71875000e-02,8.83593750e-02,,-7.16328320e-04,2.61692821e-06,,-7.16328320e-04,-2.04089050e+01
-7.15328320e-04,1.94531250e-01,9.40468750e-03,-2.67187500e-03,9.93750000e-03,3.95312500e-02,9.09375000e-02,,-7.15328320e-04,3.28278247e-06,,-7.15328320e-04,-1.99923267e+01
-7.14328320e-04,1.97656250e-01,9.36406250e-03,-2.45312500e-03,9.96875000e-03,4.03125000e-02,9.22265625e-02,,-7.14328320e-04,3.94362996e-06,,-7.14328320e-04,-2.03009109e+01
-7.13328320e-04,1.94531250e-01,9.24218750e-03,-2.37500000e-03,1.01562500e-02,3.90625000e-02,9.05859375e-02,,-7.13328320e-04,4.59875628e-06,,-7.13328320e-04,-1.99659519e+01
-7.12328320e-04,1.98437500e-01,9.20156250e-03,-2.48437500e-03,1.01875000e-02,3.75000000e-02,8.95312500e-02,,-7.12328320e-04,5.24816096e-06,,-7.12328320e-04,-2.03557796e+01
-7.11328320e-04,2.05468750e-01,9.36406250e-03,-2.56250000e-03,9.96875000e-03,3.68750000e-02,8.81250000e-02,,-7.11328320e-04,5.90185664e-06,,-7.11328320e-04,-2.10672760e+01
-7.10328320e-04,2.03906250e-01,9.48593750e-03,-2.56250000e-03,9.87500000e-03,3.68750000e-02,8.69531250e-02,,-7.10328320e-04,6.56556540e-06,,-7.10328320e-04,-2.08926144e+01
-7.09328320e-04,2.03906250e-01,9.54687500e-03,-2.43750000e-03,9.71875000e-03,3.60937500e-02,8.63671875e-02,,-7.09328320e-04,7.23571065e-06,,-7.09328320e-04,-2.08793640e+01
-7.08328320e-04,1.89062500e-01,9.12031250e-03,-2.48437500e-03,9.62500000e-03,3.39062500e-02,8.60156250e-02,,-7.08328320e-04,7.89298247e-06,,-7.08328320e-04,-1.93360386e+01
-7.07328320e-04,1.79687500e-01,8.75468750e-03,-2.51562500e-03,9.40625000e-03,3.31250000e-02,8.32031250e-02,,-7.07328320e-04,8.52236099e-06,,-7.07328320e-04,-1.83562927e+01
-7.06328320e-04,1.94531250e-01,9.20156250e-03,-2.37500000e-03,9.56250000e-03,3.37500000e-02,7.99218750e-02,,-7.06328320e-04,9.15459987e-06,,-7.06328320e-04,-1.98736153e+01
-7.05328320e-04,1.97656250e-01,9.40468750e-03,-2.25000000e-03,9.71875000e-03,3.48437500e-02,8.35546875e-02,,-7.05328320e-04,9.80972618e-06,,-7.05328320e-04,-2.01835232e+01
-7.04328320e-04,1.92968750e-01,9.30312500e-03,-2.06250000e-03,9.78125000e-03,3.71875000e-02,8.91796875e-02,,-7.04328320e-04,1.04684286e-05,,-7.04328320e-04,-1.96888504e+01
-7.03328320e-04,1.92968750e-01,9.50625000e-03,-1.95312500e-03,9.87500000e-03,3.71875000e-02,9.25781250e-02,,-7.03328320e-04,1.11307063e-05,,-7.03328320e-04,-1.96782074e+01
-7.02328320e-04,1.98437500e-01,9.48593750e-03,-2.28125000e-03,1.00312500e-02,3.75000000e-02,9.14062500e-02,,-7.02328320e-04,1.17994214e-05,,-7.02328320e-04,-2.02307739e+01
-7.01328320e-04,2.01562500e-01,9.44531250e-03,-2.43750000e-03,1.00312500e-02,3.76562500e-02,8.89453125e-02,,-7.01328320e-04,1.24659900e-05,,-7.01328320e-04,-2.05404339e+01
-7.00328320e-04,2.01562500e-01,9.40468750e-03,-2.14062500e-03,9.87500000e-03,3.68750000e-02,8.80078125e-02,,-7.00328320e-04,1.31296983e-05,,-7.00328320e-04,-2.05283031e+01
-6.99328320e-04,2.09375000e-01,9.26250000e-03,-1.71875000e-03,9.78125000e-03,3.48437500e-02,8.46093750e-02,,-6.99328320e-04,1.37869702e-05,,-6.99328320e-04,-2.13234901e+01
-6.98328320e-04,2.01562500e-01,9.20156250e-03,-1.68750000e-03,9.81250000e-03,3.29687500e-02,8.29687500e-02,,-6.98328320e-04,1.44370888e-05,,-6.98328320e-04,-2.05090485e+01
-6.97328320e-04,2.01562500e-01,9.30312500e-03,-1.95312500e-03,1.00312500e-02,3.34375000e-02,8.32031250e-02,,-6.97328320e-04,1.50886390e-05,,-6.97328320e-04,-2.04994011e+01
-6.96328320e-04,1.98437500e-01,9.50625000e-03,-2.29687500e-03,1.00312500e-02,3.56250000e-02,8.40234375e-02,,-6.96328320e-04,1.57509166e-05,,-6.96328320e-04,-2.01659737e+01
-6.95328320e-04,1.94531250e-01,9.26250000e-03,-2.18750000e-03,9.93750000e-03,3.67187500e-02,8.46093750e-02,,-6.95328320e-04,1.64117646e-05,,-6.95328320e-04,-1.97513847e+01
-6.94328320e-04,1.94531250e-01,9.24218750e-03,-2.03125000e-03,9.93750000e-03,3.75000000e-02,8.55468750e-02,,-6.94328320e-04,1.70633157e-05,,-6.94328320e-04,-1.97402039e+01
-6.93328320e-04,1.98437500e-01,9.44531250e-03,-2.09375000e-03,9.96875000e-03,4.06250000e-02,8.85937500e-02,,-6.93328320e-04,1.77213024e-05,,-6.93328320e-04,-2.01319790e+01
-6.92328320e-04,2.05468750e-01,9.54687500e-03,-2.28125000e-03,9.81250000e-03,4.35937500e-02,9.00000000e-02,,-6.92328320e-04,1.83900174e-05,,-6.92328320e-04,-2.08452568e+01
-6.91328320e-04,1.98437500e-01,9.40468750e-03,-2.35937500e-03,9.71875000e-03,4.50000000e-02,8.88281250e-02,,-6.91328320e-04,1.90573010e-05,,-6.91328320e-04,-2.01080875e+01
-6.90328320e-04,1.89062500e-01,9.36406250e-03,-2.10937500e-03,9.71875000e-03,4.32812500e-02,8.69531250e-02,,-6.90328320e-04,1.97181489e-05,,-6.90328320e-04,-1.91297512e+01
-6.89328320e-04,1.90625000e-01,9.40468750e-03,-1.84375000e-03,9.71875000e-03,4.17187500e-02,8.67187500e-02,,-6.89328320e-04,2.03789950e-05,,-6.89328320e-04,-1.92803574e+01
-6.88328320e-04,1.96093750e-01,9.48593750e-03,-1.90625000e-03,9.87500000e-03,4.21875000e-02,8.71875000e-02,,-6.88328320e-04,2.10441340e-05,,-6.88328320e-04,-1.98342094e+01
-6.87328320e-04,1.83593750e-01,8.99843750e-03,-2.17187500e-03,1.00312500e-02,4.12500000e-02,8.67187500e-02,,-6.87328320e-04,2.16949684e-05,,-6.87328320e-04,-1.85347424e+01
-6.86328320e-04,1.75781250e-01,8.67343750e-03,-2.51562500e-03,1.01562500e-02,4.06250000e-02,8.33203125e-02,,-6.86328320e-04,2.23171955e-05,,-6.86328320e-04,-1.77169075e+01
-6.85328320e-04,1.79687500e-01,8.91718750e-03,-2.59375000e-03,1.01875000e-02,4.03125000e-02,7.89843750e-02,,-6.85328320e-04,2.29365633e-05,,-6.85328320e-04,-1.81060753e+01
-6.84328320e-04,1.85156250e-01,9.01875000e-03,-2.48437500e-03,1.02500000e-02,3.95312500e-02,7.87500000e-02,,-6.84328320e-04,2.35680855e-05,,-6.84328320e-04,-1.86564064e+01
-6.83328320e-04,1.82812500e-01,9.12031250e-03,-2.62500000e-03,1.01875000e-02,3.76562500e-02,8.12109375e-02,,-6.83328320e-04,2.42067636e-05,,-6.83328320e-04,-1.84012413e+01
-6.82328320e-04,1.66406250e-01,8.99843750e-03,-2.75000000e-03,1.00937500e-02,3.68750000e-02,8.35546875e-02,,-6.82328320e-04,2.48447232e-05,,-6.82328320e-04,-1.66956329e+01
-6.81328320e-04,1.66406250e-01,9.05937500e-03,-2.89062500e-03,1.00312500e-02,3.67187500e-02,8.41406250e-02,,-6.81328320e-04,2.54805382e-05,,-6.81328320e-04,-1.66806850e+01
-6.80328320e-04,1.77343750e-01,9.12031250e-03,-2.85937500e-03,1.01875000e-02,3.60937500e-02,8.27343750e-02,,-6.80328320e-04,2.61206442e-05,,-6.80328320e-04,-1.77930260e+01
-6.79328320e-04,1.83593750e-01,9.24218750e-03,-2.89062500e-03,1.02500000e-02,3.71875000e-02,8.15625000e-02,,-6.79328320e-04,2.67671894e-05,,-6.79328320e-04,-1.84221172e+01
-6.78328320e-04,1.78906250e-01,9.05937500e-03,-2.92187500e-03,1.01875000e-02,3.75000000e-02,8.19140625e-02,,-6.78328320e-04,2.74115864e-05,,-6.78328320e-04,-1.79234657e+01
-6.77328320e-04,1.82812500e-01,8.95781250e-03,-2.92187500e-03,1.01562500e-02,3.53125000e-02,8.07421875e-02,,-6.77328320e-04,2.80459717e-05,,-6.77328320e-04,-1.83106861e+01
-6.76328320e-04,1.98437500e-01,9.30312500e-03,-2.89062500e-03,1.03125000e-02,3.56250000e-02,8.23828125e-02,,-6.76328320e-04,2.86889390e-05,,-6.76328320e-04,-1.99061089e+01
-6.75328320e-04,1.97656250e-01,9.40468750e-03,-2.75000000e-03,1.05312500e-02,3.90625000e-02,8.63671875e-02,,-6.75328320e-04,2.93476405e-05,,-6.75328320e-04,-1.98106194e+01
-6.74328320e-04,1.85156250e-01,9.10000000e-03,-2.73437500e-03,1.04687500e-02,4.09375000e-02,8.75390625e-02,,-6.74328320e-04,2.99991916e-05,,-6.74328320e-04,-1.85074272e+01
-6.73328320e-04,1.88281250e-01,9.36406250e-03,-2.73437500e-03,1.03125000e-02,4.06250000e-02,8.66015625e-02,,-6.73328320e-04,3.06493093e-05,,-6.73328320e-04,-1.88150997e+01
-6.72328320e-04,2.01562500e-01,9.58750000e-03,-2.56250000e-03,1.02500000e-02,4.12500000e-02,8.94140625e-02,,-6.72328320e-04,3.13165947e-05,,-6.72328320e-04,-2.01702633e+01
-6.71328320e-04,2.03906250e-01,9.50625000e-03,-2.59375000e-03,1.03437500e-02,4.06250000e-02,9.23437500e-02,,-6.71328320e-04,3.19888859e-05,,-6.71328320e-04,-2.03982239e+01
-6.70328320e-04,1.96093750e-01,9.60781250e-03,-2.64062500e-03,1.04687500e-02,4.17187500e-02,9.36328125e-02,,-6.70328320e-04,3.26618901e-05,,-6.70328320e-04,-1.95789394e+01
-6.69328320e-04,1.92187500e-01,9.50625000e-03,-2.54687500e-03,1.05625000e-02,4.46875000e-02,9.14062500e-02,,-6.69328320e-04,3.33348980e-05,,-6.69328320e-04,-1.91624870e+01
-6.68328320e-04,1.88281250e-01,9.44531250e-03,-2.45312500e-03,1.05625000e-02,4.57812500e-02,8.77734375e-02,,-6.68328320e-04,3.40021797e-05,,-6.68328320e-04,-1.87465305e+01
-6.67328320e-04,1.86718750e-01,9.36406250e-03,-2.48437500e-03,1.05312500e-02,4.43750000e-02,8.61328125e-02,,-6.67328320e-04,3.46644592e-05,,-6.67328320e-04,-1.85723629e+01
-6.66328320e-04,1.78906250e-01,9.12031250e-03,-2.43750000e-03,1.03437500e-02,4.31250000e-02,8.46093750e-02,,-6.66328320e-04,3.53152936e-05,,-6.66328320e-04,-1.77539082e+01
-6.65328320e-04,1.64062500e-01,8.77500000e-03,-2.37500000e-03,1.00625000e-02,4.17187500e-02,8.21484375e-02,,-6.65328320e-04,3.59453879e-05,,-6.65328320e-04,-1.62108727e+01
-6.64328320e-04,1.66406250e-01,8.87656250e-03,-2.40625000e-03,9.96875000e-03,3.95312500e-02,8.01562500e-02,,-6.64328320e-04,3.65669002e-05,,-6.64328320e-04,-1.64398251e+01
-6.63328320e-04,1.69531250e-01,9.05937500e-03,-2.54687500e-03,1.01562500e-02,3.79687500e-02,8.17968750e-02,,-6.63328320e-04,3.71984243e-05,,-6.63328320e-04,-1.67488632e+01
-6.62328320e-04,1.71875000e-01,9.12031250e-03,-2.70312500e-03,1.02500000e-02,3.87500000e-02,8.40234375e-02,,-6.62328320e-04,3.78385303e-05,,-6.62328320e-04,-1.69765759e+01
-6.61328320e-04,1.77343750e-01,9.16093750e-03,-2.78125000e-03,1.00312500e-02,3.93750000e-02,8.75390625e-02,,-6.61328320e-04,3.84822124e-05,,-6.61328320e-04,-1.75258312e+01
-6.60328320e-04,1.81250000e-01,9.24218750e-03,-2.81250000e-03,1.01562500e-02,3.85937500e-02,9.09375000e-02,,-6.60328320e-04,3.91301910e-05,,-6.60328320e-04,-1.79137135e+01
-6.59328320e-04,1.83593750e-01,9.20156250e-03,-2.82812500e-03,1.03125000e-02,3.68750000e-02,9.17578125e-02,,-6.59328320e-04,3.97795957e-05,,-6.59328320e-04,-1.81403885e+01
-6.58328320e-04,1.86718750e-01,9.26250000e-03,-2.75000000e-03,1.03125000e-02,3.53125000e-02,9.05859375e-02,,-6.58328320e-04,4.04297134e-05,,-6.58328320e-04,-1.84477711e+01
-6.57328320e-04,1.81250000e-01,9.05937500e-03,-2.78125000e-03,1.01875000e-02,3.45312500e-02,8.81250000e-02,,-6.57328320e-04,4.10748289e-05,,-6.57328320e-04,-1.78693256e+01
-6.56328320e-04,1.78906250e-01,9.01875000e-03,-2.81250000e-03,1.00937500e-02,3.34375000e-02,8.55468750e-02,,-6.56328320e-04,4.17113588e-05,,-6.56328320e-04,-1.76128788e+01
-6.55328320e-04,1.86718750e-01,9.50625000e-03,-2.70312500e-03,1.01875000e-02,3.42187500e-02,8.33203125e-02,,-6.55328320e-04,4.23636266e-05,,-6.55328320e-04,-1.84036732e+01
-6.54328320e-04,1.92187500e-01,9.79062500e-03,-2.64062500e-03,1.03437500e-02,3.64062500e-02,8.51953125e-02,,-6.54328320e-04,4.30430700e-05,,-6.54328320e-04,-1.89533024e+01
-6.53328320e-04,1.83593750e-01,9.58750000e-03,-2.45312500e-03,1.03437500e-02,3.90625000e-02,8.61328125e-02,,-6.53328320e-04,4.37253730e-05,,-6.53328320e-04,-1.80538502e+01
-6.52328320e-04,1.77343750e-01,9.50625000e-03,-2.35937500e-03,1.03125000e-02,4.09375000e-02,8.49609375e-02,,-6.52328320e-04,4.43976642e-05,,-6.52328320e-04,-1.73967686e+01
-6.51328320e-04,1.77343750e-01,9.60781250e-03,-2.35937500e-03,1.02500000e-02,4.14062500e-02,8.57812500e-02,,-6.51328320e-04,4.50706684e-05,,-6.51328320e-04,-1.73842640e+01
-6.50328320e-04,1.75781250e-01,9.58750000e-03,-2.48437500e-03,1.00937500e-02,3.95312500e-02,8.88281250e-02,,-6.50328320e-04,4.57465358e-05,,-6.50328320e-04,-1.72103443e+01
-6.49328320e-04,1.88281250e-01,9.79062500e-03,-2.70312500e-03,9.96875000e-03,3.71875000e-02,9.16406250e-02,,-6.49328320e-04,4.64288423e-05,,-6.49328320e-04,-1.84852581e+01
-6.48328320e-04,1.94531250e-01,9.79062500e-03,-2.73437500e-03,1.00937500e-02,3.68750000e-02,9.16406250e-02,,-6.48328320e-04,4.71182939e-05,,-6.48328320e-04,-1.91151772e+01
-6.47328320e-04,1.89062500e-01,9.72968750e-03,-2.51562500e-03,9.93750000e-03,3.76562500e-02,8.91796875e-02,,-6.47328320e-04,4.78056027e-05,,-6.47328320e-04,-1.85374775e+01
-6.46328320e-04,1.92187500e-01,9.72968750e-03,-2.40625000e-03,9.78125000e-03,3.79687500e-02,8.83593750e-02,,-6.46328320e-04,4.84907650e-05,,-6.46328320e-04,-1.88465996e+01
-6.45328320e-04,1.82812500e-01,9.48593750e-03,-2.67187500e-03,9.65625000e-03,3.82812500e-02,8.80078125e-02,,-6.45328320e-04,4.91673454e-05,,-6.45328320e-04,-1.78666458e+01
-6.44328320e-04,1.71875000e-01,9.10000000e-03,-2.92187500e-03,9.65625000e-03,3.87500000e-02,8.42578125e-02,,-6.44328320e-04,4.98217596e-05,,-6.44328320e-04,-1.67242451e+01
-6.43328320e-04,1.73437500e-01,8.95781250e-03,-2.62500000e-03,9.65625000e-03,3.87500000e-02,8.26171875e-02,,-6.43328320e-04,5.04575728e-05,,-6.43328320e-04,-1.68706303e+01
-6.42328320e-04,1.75781250e-01,9.10000000e-03,-2.14062500e-03,9.50000000e-03,3.79687500e-02,8.46093750e-02,,-6.42328320e-04,5.10933896e-05,,-6.42328320e-04,-1.70996246e+01
-6.41328320e-04,1.78906250e-01,8.91718750e-03,-2.01562500e-03,9.65625000e-03,3.68750000e-02,8.57812500e-02,,-6.41328320e-04,5.17277731e-05,,-6.41328320e-04,-1.74107742e+01
-6.40328320e-04,1.75781250e-01,8.77500000e-03,-2.21875000e-03,9.78125000e-03,3.64062500e-02,8.66015625e-02,,-6.40328320e-04,5.23507151e-05,,-6.40328320e-04,-1.70773888e+01
-6.39328320e-04,1.73437500e-01,8.69375000e-03,-2.28125000e-03,9.81250000e-03,3.76562500e-02,8.94140625e-02,,-6.39328320e-04,5.29657918e-05,,-6.39328320e-04,-1.68238411e+01
-6.38328320e-04,1.79687500e-01,8.91718750e-03,-2.25000000e-03,9.81250000e-03,3.87500000e-02,9.08203125e-02,,-6.38328320e-04,5.35858708e-05,,-6.38328320e-04,-1.74561615e+01
-6.37328320e-04,1.83593750e-01,9.01875000e-03,-2.14062500e-03,9.78125000e-03,3.93750000e-02,9.02343750e-02,,-6.37328320e-04,5.42173948e-05,,-6.37328320e-04,-1.78472328e+01
-6.36328320e-04,1.92187500e-01,9.12031250e-03,-1.92187500e-03,9.65625000e-03,3.79687500e-02,8.85937500e-02,,-6.36328320e-04,5.48560711e-05,,-6.36328320e-04,-1.87224216e+01
-6.35328320e-04,1.97656250e-01,9.16093750e-03,-2.06250000e-03,9.50000000e-03,3.68750000e-02,8.55468750e-02,,-6.35328320e-04,5.54997569e-05,,-6.35328320e-04,-1.92756500e+01
-6.34328320e-04,2.14843750e-01,9.48593750e-03,-2.59375000e-03,9.50000000e-03,3.50000000e-02,8.40234375e-02,,-6.34328320e-04,5.61563138e-05,,-6.34328320e-04,-2.10352192e+01
-6.33328320e-04,2.14843750e-01,9.60781250e-03,-2.64062500e-03,9.78125000e-03,3.29687500e-02,8.55468750e-02,,-6.33328320e-04,5.68286050e-05,,-6.33328320e-04,-2.10213470e+01
-6.32328320e-04,2.11718750e-01,9.48593750e-03,-2.29687500e-03,9.71875000e-03,3.26562500e-02,8.57812500e-02,,-6.32328320e-04,5.75008926e-05,,-6.32328320e-04,-2.06860981e+01
-6.31328320e-04,2.05468750e-01,9.30312500e-03,-2.14062500e-03,9.53125000e-03,3.15625000e-02,8.46093750e-02,,-6.31328320e-04,5.81624554e-05,,-6.31328320e-04,-2.00300083e+01
-6.30328320e-04,1.97656250e-01,9.26250000e-03,-2.35937500e-03,9.62500000e-03,3.23437500e-02,8.53125000e-02,,-6.30328320e-04,5.88161492e-05,,-6.30328320e-04,-1.92126713e+01
-6.29328320e-04,2.02343750e-01,9.44531250e-03,-2.51562500e-03,9.65625000e-03,3.48437500e-02,8.77734375e-02,,-6.29328320e-04,5.94748526e-05,,-6.29328320e-04,-1.96830006e+01
-6.28328320e-04,2.13281250e-01,9.54687500e-03,-2.45312500e-03,9.71875000e-03,3.56250000e-02,9.30468750e-02,,-6.28328320e-04,6.01435677e-05,,-6.28328320e-04,-2.07974110e+01
-6.27328320e-04,2.10937500e-01,9.60781250e-03,-2.51562500e-03,9.62500000e-03,3.39062500e-02,9.64453125e-02,,-6.27328320e-04,6.08180017e-05,,-6.27328320e-04,-2.05426197e+01
-6.26328320e-04,2.01562500e-01,9.68906250e-03,-2.40625000e-03,9.34375000e-03,3.31250000e-02,9.70312500e-02,,-6.26328320e-04,6.14974488e-05,,-6.26328320e-04,-1.95630817e+01
-6.25328320e-04,1.96093750e-01,9.58750000e-03,-2.25000000e-03,9.28125000e-03,3.42187500e-02,9.50390625e-02,,-6.25328320e-04,6.21761719e-05,,-6.25328320e-04,-1.89869537e+01
-6.24328320e-04,1.81250000e-01,9.24218750e-03,-2.64062500e-03,9.34375000e-03,3.50000000e-02,9.30468750e-02,,-6.24328320e-04,6.28391645e-05,,-6.24328320e-04,-1.74437122e+01
-6.23328320e-04,1.73437500e-01,9.16093750e-03,-2.85937500e-03,9.25000000e-03,3.50000000e-02,9.00000000e-02,,-6.23328320e-04,6.34871394e-05,,-6.23328320e-04,-1.66237240e+01
-6.22328320e-04,1.75781250e-01,9.26250000e-03,-2.75000000e-03,9.40625000e-03,3.60937500e-02,8.66015625e-02,,-6.22328320e-04,6.41358274e-05,,-6.22328320e-04,-1.68504829e+01
-6.21328320e-04,1.81250000e-01,9.48593750e-03,-2.45312500e-03,9.71875000e-03,3.85937500e-02,8.47265625e-02,,-6.21328320e-04,6.47959605e-05,,-6.21328320e-04,-1.74004841e+01
-6.20328320e-04,1.92968750e-01,9.68906250e-03,-2.35937500e-03,9.81250000e-03,3.95312500e-02,8.37890625e-02,,-6.20328320e-04,6.54711112e-05,,-6.20328320e-04,-1.85958481e+01
-6.19328320e-04,1.92187500e-01,9.50625000e-03,-2.67187500e-03,9.78125000e-03,4.12500000e-02,8.46093750e-02,,-6.19328320e-04,6.61469821e-05,,-6.19328320e-04,-1.85019741e+01
-6.18328320e-04,1.90625000e-01,9.34375000e-03,-3.04687500e-03,9.78125000e-03,4.20312500e-02,8.55468750e-02,,-6.18328320e-04,6.68106877e-05,,-6.18328320e-04,-1.83257370e+01
-6.17328320e-04,1.98437500e-01,9.30312500e-03,-2.96875000e-03,9.81250000e-03,4.14062500e-02,8.85937500e-02,,-6.17328320e-04,6.74672410e-05,,-6.17328320e-04,-1.91152077e+01
-6.16328320e-04,2.03906250e-01,9.34375000e-03,-2.51562500e-03,9.93750000e-03,3.87500000e-02,9.14062500e-02,,-6.16328320e-04,6.81238016e-05,,-6.16328320e-04,-1.96644630e+01
-6.15328320e-04,1.95312500e-01,9.10000000e-03,-2.18750000e-03,9.81250000e-03,3.90625000e-02,9.16406250e-02,,-6.15328320e-04,6.87732027e-05,,-6.15328320e-04,-1.87660465e+01
-6.14328320e-04,1.90625000e-01,9.12031250e-03,-2.25000000e-03,9.71875000e-03,3.93750000e-02,8.88281250e-02,,-6.14328320e-04,6.94147384e-05,,-6.14328320e-04,-1.82710381e+01
-6.13328320e-04,2.07812500e-01,9.54687500e-03,-2.40625000e-03,9.65625000e-03,3.68750000e-02,8.80078125e-02,,-6.13328320e-04,7.00720120e-05,,-6.13328320e-04,-2.00306072e+01
-6.12328320e-04,2.10937500e-01,9.60781250e-03,-2.59375000e-03,9.78125000e-03,3.56250000e-02,8.75390625e-02,,-6.12328320e-04,7.07464424e-05,,-6.12328320e-04,-2.03395214e+01
-6.11328320e-04,1.94531250e-01,9.24218750e-03,-2.59375000e-03,9.62500000e-03,3.45312500e-02,8.50781250e-02,,-6.11328320e-04,7.14101552e-05,,-6.11328320e-04,-1.86344090e+01
-6.10328320e-04,1.92187500e-01,9.30312500e-03,-2.37500000e-03,9.40625000e-03,3.31250000e-02,8.33203125e-02,,-6.10328320e-04,7.20631288e-05,,-6.10328320e-04,-1.83796196e+01
-6.09328320e-04,1.90625000e-01,9.36406250e-03,-2.28125000e-03,9.12500000e-03,3.37500000e-02,8.23828125e-02,,-6.09328320e-04,7.27204024e-05,,-6.09328320e-04,-1.82061958e+01
-6.08328320e-04,1.86718750e-01,9.16093750e-03,-2.35937500e-03,9.03125000e-03,3.50000000e-02,8.17968750e-02,,-6.08328320e-04,7.33726702e-05,,-6.08328320e-04,-1.77911930e+01
-6.07328320e-04,1.90625000e-01,9.24218750e-03,-2.56250000e-03,9.18750000e-03,3.48437500e-02,8.26171875e-02,,-6.07328320e-04,7.40206451e-05,,-6.07328320e-04,-1.81808567e+01
-6.06328320e-04,1.90625000e-01,9.24218750e-03,-2.64062500e-03,9.34375000e-03,3.48437500e-02,8.75390625e-02,,-6.06328320e-04,7.46714795e-05,,-6.06328320e-04,-1.81670685e+01
-6.05328320e-04,1.81250000e-01,9.10000000e-03,-2.45312500e-03,9.62500000e-03,3.57812500e-02,9.25781250e-02,,-6.05328320e-04,7.53173081e-05,,-6.05328320e-04,-1.71870766e+01
-6.04328320e-04,1.81250000e-01,9.16093750e-03,-2.37500000e-03,9.65625000e-03,3.79687500e-02,9.33984375e-02,,-6.04328320e-04,7.59602699e-05,,-6.04328320e-04,-1.71742821e+01
-6.03328320e-04,1.77343750e-01,8.99843750e-03,-2.45312500e-03,9.65625000e-03,3.85937500e-02,9.22265625e-02,,-6.03328320e-04,7.65996665e-05,,-6.03328320e-04,-1.67587814e+01
-6.02328320e-04,1.60937500e-01,8.53125000e-03,-2.70312500e-03,9.65625000e-03,3.82812500e-02,9.03515625e-02,,-6.02328320e-04,7.72168860e-05,,-6.02328320e-04,-1.50537500e+01
-6.01328320e-04,1.66406250e-01,8.47031250e-03,-2.89062500e-03,9.56250000e-03,3.85937500e-02,8.77734375e-02,,-6.01328320e-04,7.78155081e-05,,-6.01328320e-04,-1.56027145e+01
-6.00328320e-04,1.79687500e-01,8.57187500e-03,-2.78125000e-03,9.65625000e-03,3.76562500e-02,8.53125000e-02,,-6.00328320e-04,7.84155636e-05,,-6.00328320e-04,-1.69568863e+01
-5.99328320e-04,1.79687500e-01,8.47031250e-03,-2.54687500e-03,9.78125000e-03,3.60937500e-02,8.26171875e-02,,-5.99328320e-04,7.90156191e-05,,-5.99328320e-04,-1.69427662e+01
-5.98328320e-04,1.74218750e-01,8.36875000e-03,-2.35937500e-03,9.81250000e-03,3.68750000e-02,8.07421875e-02,,-5.98328320e-04,7.96085224e-05,,-5.98328320e-04,-1.63659744e+01
-5.97328320e-04,1.73437500e-01,8.53125000e-03,-2.35937500e-03,9.96875000e-03,3.90625000e-02,7.98046875e-02,,-5.97328320e-04,8.02035720e-05,,-5.97328320e-04,-1.62729301e+01
-5.96328320e-04,1.73437500e-01,8.47031250e-03,-2.48437500e-03,9.93750000e-03,4.01562500e-02,7.95703125e-02,,-5.96328320e-04,8.08021941e-05,,-5.96328320e-04,-1.62600956e+01
