Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19037120e-04,1.71875000e-01,9.12031250e-03,-2.89062500e-03,9.43750000e-03,4.31250000e-02,6.85546875e-02,,-7.19037120e-04,6.42252417e-07,,-7.19037120e-04,-1.77037525e+01
-7.18037120e-04,1.65625000e-01,8.87656250e-03,-3.12500000e-03,9.50000000e-03,4.50000000e-02,7.25390625e-02,,-7.18037120e-04,1.27592227e-06,,-7.18037120e-04,-1.70434799e+01
-7.17037120e-04,1.69531250e-01,8.75468750e-03,-2.54687500e-03,9.34375000e-03,4.39062500e-02,7.55859375e-02,,-7.17037120e-04,1.89671869e-06,,-7.17037120e-04,-1.74311562e+01
-7.16037120e-04,1.90625000e-01,9.40468750e-03,-1.81250000e-03,9.50000000e-03,4.35937500e-02,7.53515625e-02,,-7.16037120e-04,2.53611029e-06,,-7.16037120e-04,-1.95942173e+01
-7.15037120e-04,1.94531250e-01,9.68906250e-03,-1.81250000e-03,9.50000000e-03,4.32812500e-02,7.34765625e-02,,-7.15037120e-04,3.20840104e-06,,-7.15037120e-04,-1.99873161e+01
-7.14037120e-04,1.90625000e-01,9.44531250e-03,-2.51562500e-03,9.34375000e-03,4.17187500e-02,7.23046875e-02,,-7.14037120e-04,3.88212220e-06,,-7.14037120e-04,-1.95731411e+01
-7.13037120e-04,1.79687500e-01,9.26250000e-03,-2.81250000e-03,9.40625000e-03,4.09375000e-02,7.17187500e-02,,-7.13037120e-04,4.54082465e-06,,-7.13037120e-04,-1.84314442e+01
-7.12037120e-04,1.70312500e-01,8.95781250e-03,-2.37500000e-03,9.56250000e-03,3.90625000e-02,7.00781250e-02,,-7.12037120e-04,5.18236220e-06,,-7.12037120e-04,-1.74512024e+01
-7.11037120e-04,1.62500000e-01,9.01875000e-03,-1.76562500e-03,9.62500000e-03,3.87500000e-02,6.93750000e-02,,-7.11037120e-04,5.81531685e-06,,-7.11037120e-04,-1.66348171e+01
-7.10037120e-04,1.65625000e-01,9.24218750e-03,-1.60937500e-03,9.43750000e-03,3.90625000e-02,7.00781250e-02,,-7.10037120e-04,6.45828413e-06,,-7.10037120e-04,-1.69480381e+01
-7.09037120e-04,1.62500000e-01,9.24218750e-03,-2.29687500e-03,9.43750000e-03,3.90625000e-02,7.21875000e-02,,-7.09037120e-04,7.10911900e-06,,-7.09037120e-04,-1.66155224e+01
-7.08037120e-04,1.58593750e-01,8.77500000e-03,-2.85937500e-03,9.34375000e-03,3.95312500e-02,7.28906250e-02,,-7.08037120e-04,7.74350428e-06,,-7.08037120e-04,-1.61991520e+01
-7.07037120e-04,1.71875000e-01,9.10000000e-03,-2.73437500e-03,9.50000000e-03,3.98437500e-02,7.47656250e-02,,-7.07037120e-04,8.37288280e-06,,-7.07037120e-04,-1.75535297e+01
-7.06037120e-04,1.70312500e-01,9.12031250e-03,-2.14062500e-03,9.65625000e-03,4.14062500e-02,7.65234375e-02,,-7.06037120e-04,9.01442036e-06,,-7.06037120e-04,-1.73795280e+01
-7.05037120e-04,1.53125000e-01,8.69375000e-03,-1.84375000e-03,9.50000000e-03,4.20312500e-02,7.71093750e-02,,-7.05037120e-04,9.64165338e-06,,-7.05037120e-04,-1.55970631e+01
-7.04037120e-04,1.53125000e-01,8.71406250e-03,-2.28125000e-03,9.34375000e-03,4.14062500e-02,7.65234375e-02,,-7.04037120e-04,1.02545828e-05,,-7.04037120e-04,-1.55861311e+01
-7.03037120e-04,1.60937500e-01,8.61250000e-03,-2.62500000e-03,9.34375000e-03,4.06250000e-02,7.61718750e-02,,-7.03037120e-04,1.08646509e-05,,-7.03037120e-04,-1.63785439e+01
-7.02037120e-04,1.62500000e-01,8.51093750e-03,-2.45312500e-03,9.43750000e-03,3.95312500e-02,7.55859375e-02,,-7.02037120e-04,1.14675668e-05,,-7.02037120e-04,-1.65261669e+01
-7.01037120e-04,1.66406250e-01,8.71406250e-03,-2.18750000e-03,9.62500000e-03,4.01562500e-02,7.41796875e-02,,-7.01037120e-04,1.20740588e-05,,-7.01037120e-04,-1.69165764e+01
-7.00037120e-04,1.67968750e-01,8.85625000e-03,-2.14062500e-03,9.65625000e-03,3.87500000e-02,7.16015625e-02,,-7.00037120e-04,1.26927098e-05,,-7.00037120e-04,-1.70661888e+01
-6.99037120e-04,1.53125000e-01,9.05937500e-03,-2.48437500e-03,9.50000000e-03,3.67187500e-02,6.94921875e-02,,-6.99037120e-04,1.33235189e-05,,-6.99037120e-04,-1.55236492e+01
-6.98037120e-04,1.53125000e-01,9.16093750e-03,-2.96875000e-03,9.50000000e-03,3.48437500e-02,6.93750000e-02,,-6.98037120e-04,1.39650556e-05,,-6.98037120e-04,-1.55091991e+01
-6.97037120e-04,1.51562500e-01,9.12031250e-03,-3.04687500e-03,9.56250000e-03,3.39062500e-02,7.14843750e-02,,-6.97037120e-04,1.46087377e-05,,-6.97037120e-04,-1.53321753e+01
-6.96037120e-04,1.60937500e-01,9.20156250e-03,-2.59375000e-03,9.81250000e-03,3.34375000e-02,7.51171875e-02,,-6.96037120e-04,1.52538514e-05,,-6.96037120e-04,-1.62837219e+01
-6.95037120e-04,1.82812500e-01,9.40468750e-03,-1.98437500e-03,1.00937500e-02,3.39062500e-02,7.81640625e-02,,-6.95037120e-04,1.59089777e-05,,-6.95037120e-04,-1.85267448e+01
-6.94037120e-04,1.92968750e-01,9.54687500e-03,-1.65625000e-03,1.00937500e-02,3.53125000e-02,7.83984375e-02,,-6.94037120e-04,1.65762631e-05,,-6.94037120e-04,-1.95641346e+01
-6.93037120e-04,1.92968750e-01,9.48593750e-03,-2.18750000e-03,9.96875000e-03,3.60937500e-02,7.47656250e-02,,-6.93037120e-04,1.72464061e-05,,-6.93037120e-04,-1.95539474e+01
-6.92037120e-04,1.90625000e-01,9.24218750e-03,-3.07812500e-03,9.87500000e-03,3.75000000e-02,7.17187500e-02,,-6.92037120e-04,1.79058243e-05,,-6.92037120e-04,-1.92983685e+01
-6.91037120e-04,1.85156250e-01,9.50625000e-03,-3.04687500e-03,9.87500000e-03,3.76562500e-02,7.03125000e-02,,-6.91037120e-04,1.85659574e-05,,-6.91037120e-04,-1.87183514e+01
-6.90037120e-04,1.79687500e-01,9.64843750e-03,-2.09375000e-03,9.93750000e-03,3.79687500e-02,6.89062500e-02,,-6.90037120e-04,1.92403950e-05,,-6.90037120e-04,-1.81409378e+01
-6.89037120e-04,1.73437500e-01,9.60781250e-03,-1.28125000e-03,9.87500000e-03,3.67187500e-02,6.71484375e-02,,-6.89037120e-04,1.99184069e-05,,-6.89037120e-04,-1.74876652e+01
-6.88037120e-04,1.77343750e-01,9.44531250e-03,-1.68750000e-03,9.93750000e-03,3.39062500e-02,6.66796875e-02,,-6.88037120e-04,2.05892684e-05,,-6.88037120e-04,-1.78825054e+01
-6.87037120e-04,1.88281250e-01,9.48593750e-03,-2.96875000e-03,1.00937500e-02,3.12500000e-02,6.55078125e-02,,-6.87037120e-04,2.12558371e-05,,-6.87037120e-04,-1.89977417e+01
-6.86037120e-04,1.94531250e-01,9.26250000e-03,-3.53125000e-03,1.00937500e-02,3.01562500e-02,6.52734375e-02,,-6.86037120e-04,2.19159701e-05,,-6.86037120e-04,-1.96248474e+01
-6.85037120e-04,1.89062500e-01,9.26250000e-03,-2.75000000e-03,1.01562500e-02,3.01562500e-02,6.86718750e-02,,-6.85037120e-04,2.25682343e-05,,-6.85037120e-04,-1.90444145e+01
-6.84037120e-04,1.74218750e-01,9.12031250e-03,-1.53125000e-03,1.00312500e-02,3.10937500e-02,7.28906250e-02,,-6.84037120e-04,2.32154944e-05,,-6.84037120e-04,-1.75027828e+01
-6.83037120e-04,1.67968750e-01,9.10000000e-03,-1.60937500e-03,1.00312500e-02,3.26562500e-02,7.28906250e-02,,-6.83037120e-04,2.38570301e-05,,-6.83037120e-04,-1.68501320e+01
-6.82037120e-04,1.78906250e-01,9.20156250e-03,-2.84375000e-03,1.03437500e-02,3.29687500e-02,7.17187500e-02,,-6.82037120e-04,2.45014271e-05,,-6.82037120e-04,-1.79659081e+01
-6.81037120e-04,1.75781250e-01,9.34375000e-03,-3.71875000e-03,1.05312500e-02,3.34375000e-02,6.97265625e-02,,-6.81037120e-04,2.51544097e-05,,-6.81037120e-04,-1.76263523e+01
-6.80037120e-04,1.74218750e-01,9.24218750e-03,-3.03125000e-03,1.04062500e-02,3.34375000e-02,6.80859375e-02,,-6.80037120e-04,2.58088185e-05,,-6.80037120e-04,-1.74473820e+01
-6.79037120e-04,1.78906250e-01,9.36406250e-03,-1.54687500e-03,1.02500000e-02,3.48437500e-02,6.58593750e-02,,-6.79037120e-04,2.64639457e-05,,-6.79037120e-04,-1.79184971e+01
-6.78037120e-04,1.74218750e-01,9.20156250e-03,-1.17187500e-03,1.00312500e-02,3.50000000e-02,6.29296875e-02,,-6.78037120e-04,2.71176414e-05,,-6.78037120e-04,-1.74280453e+01
-6.77037120e-04,1.73437500e-01,8.75468750e-03,-2.40625000e-03,9.93750000e-03,3.37500000e-02,6.23437500e-02,,-6.77037120e-04,2.77498821e-05,,-6.77037120e-04,-1.73380241e+01
-6.76037120e-04,1.67187500e-01,8.77500000e-03,-3.56250000e-03,9.81250000e-03,3.26562500e-02,6.42187500e-02,,-6.76037120e-04,2.83671034e-05,,-6.76037120e-04,-1.66778755e+01
-6.75037120e-04,1.60937500e-01,8.77500000e-03,-3.21875000e-03,9.87500000e-03,3.34375000e-02,6.57421875e-02,,-6.75037120e-04,2.89850395e-05,,-6.75037120e-04,-1.60155754e+01
-6.74037120e-04,1.82812500e-01,9.60781250e-03,-1.95312500e-03,1.00937500e-02,3.53125000e-02,6.85546875e-02,,-6.74037120e-04,2.96322978e-05,,-6.74037120e-04,-1.82570248e+01
-6.73037120e-04,2.01562500e-01,9.97343750e-03,-1.01562500e-03,1.02500000e-02,3.57812500e-02,7.04296875e-02,,-6.73037120e-04,3.03217548e-05,,-6.73037120e-04,-2.01821461e+01
-6.72037120e-04,1.96093750e-01,9.79062500e-03,-1.57812500e-03,1.01875000e-02,3.45312500e-02,6.99609375e-02,,-6.72037120e-04,3.10176474e-05,,-6.72037120e-04,-1.96114845e+01
-6.71037120e-04,1.86718750e-01,9.36406250e-03,-2.93750000e-03,9.96875000e-03,3.48437500e-02,6.72656250e-02,,-6.71037120e-04,3.16920850e-05,,-6.71037120e-04,-1.86330242e+01
-6.70037120e-04,1.78906250e-01,9.36406250e-03,-3.37500000e-03,9.93750000e-03,3.68750000e-02,6.58593750e-02,,-6.70037120e-04,3.23515014e-05,,-6.70037120e-04,-1.78108826e+01
-6.69037120e-04,1.73437500e-01,9.48593750e-03,-2.28125000e-03,9.93750000e-03,4.03125000e-02,6.51562500e-02,,-6.69037120e-04,3.30152106e-05,,-6.69037120e-04,-1.72321072e+01
-6.68037120e-04,1.75781250e-01,9.50625000e-03,-1.17187500e-03,1.01562500e-02,4.17187500e-02,6.43359375e-02,,-6.68037120e-04,3.36839257e-05,,-6.68037120e-04,-1.74645786e+01
-6.67037120e-04,1.81250000e-01,9.60781250e-03,-1.62500000e-03,9.96875000e-03,4.09375000e-02,6.35156250e-02,,-6.67037120e-04,3.43569300e-05,,-6.67037120e-04,-1.80209560e+01
-6.66037120e-04,1.83593750e-01,9.36406250e-03,-2.92187500e-03,9.81250000e-03,4.03125000e-02,6.23437500e-02,,-6.66037120e-04,3.50249284e-05,,-6.66037120e-04,-1.82505302e+01
-6.65037120e-04,1.90625000e-01,9.36406250e-03,-3.50000000e-03,9.78125000e-03,3.98437500e-02,6.24609375e-02,,-6.65037120e-04,3.56843448e-05,,-6.65037120e-04,-1.89583817e+01
-6.64037120e-04,1.79687500e-01,8.99843750e-03,-2.56250000e-03,9.65625000e-03,3.87500000e-02,6.26953125e-02,,-6.64037120e-04,3.63308864e-05,,-6.64037120e-04,-1.78147392e+01
-6.63037120e-04,1.65625000e-01,8.61250000e-03,-1.31250000e-03,9.50000000e-03,3.98437500e-02,6.52734375e-02,,-6.63037120e-04,3.69509653e-05,,-6.63037120e-04,-1.63547287e+01
-6.62037120e-04,1.67968750e-01,8.77500000e-03,-1.25000000e-03,9.56250000e-03,4.06250000e-02,6.94921875e-02,,-6.62037120e-04,3.75631789e-05,,-6.62037120e-04,-1.65895615e+01
-6.61037120e-04,1.64062500e-01,8.67343750e-03,-2.21875000e-03,9.62500000e-03,3.93750000e-02,7.21875000e-02,,-6.61037120e-04,3.81775390e-05,,-6.61037120e-04,-1.61776638e+01
-6.60037120e-04,1.58593750e-01,8.77500000e-03,-2.96875000e-03,9.40625000e-03,3.85937500e-02,7.14843750e-02,,-6.60037120e-04,3.87918990e-05,,-6.60037120e-04,-1.56001282e+01
-6.59037120e-04,1.57031250e-01,8.67343750e-03,-2.45312500e-03,9.28125000e-03,3.82812500e-02,7.08984375e-02,,-6.59037120e-04,3.94062590e-05,,-6.59037120e-04,-1.54246788e+01
-6.58037120e-04,1.60156250e-01,8.75468750e-03,-1.06250000e-03,9.34375000e-03,3.85937500e-02,7.05468750e-02,,-6.58037120e-04,4.00199024e-05,,-6.58037120e-04,-1.57375269e+01
-6.57037120e-04,1.73437500e-01,8.87656250e-03,-7.03125000e-04,9.40625000e-03,3.85937500e-02,6.69140625e-02,,-6.57037120e-04,4.06406980e-05,,-6.57037120e-04,-1.71020489e+01
-6.56037120e-04,1.74218750e-01,9.24218750e-03,-1.95312500e-03,9.50000000e-03,3.87500000e-02,6.43359375e-02,,-6.56037120e-04,4.12786576e-05,,-6.56037120e-04,-1.71755505e+01
-6.55037120e-04,1.66406250e-01,9.01875000e-03,-3.23437500e-03,9.40625000e-03,3.85937500e-02,6.35156250e-02,,-6.55037120e-04,4.19216267e-05,,-6.55037120e-04,-1.63563900e+01
-6.54037120e-04,1.69531250e-01,9.20156250e-03,-3.17187500e-03,9.50000000e-03,3.82812500e-02,6.24609375e-02,,-6.54037120e-04,4.25631624e-05,,-6.54037120e-04,-1.66615791e+01
-6.53037120e-04,1.96093750e-01,9.60781250e-03,-2.06250000e-03,9.71875000e-03,3.82812500e-02,6.29296875e-02,,-6.53037120e-04,4.32254419e-05,,-6.53037120e-04,-1.93861103e+01
-6.52037120e-04,1.97656250e-01,9.58750000e-03,-1.35937500e-03,9.71875000e-03,3.71875000e-02,6.69140625e-02,,-6.52037120e-04,4.39013093e-05,,-6.52037120e-04,-1.95381241e+01
-6.51037120e-04,1.82812500e-01,9.36406250e-03,-1.84375000e-03,9.65625000e-03,3.67187500e-02,7.19531250e-02,,-6.51037120e-04,4.45685946e-05,,-6.51037120e-04,-1.79993534e+01
-6.50037120e-04,1.78906250e-01,9.20156250e-03,-2.89062500e-03,9.65625000e-03,3.68750000e-02,7.41796875e-02,,-6.50037120e-04,4.52222921e-05,,-6.50037120e-04,-1.75841007e+01
-6.49037120e-04,1.81250000e-01,9.34375000e-03,-3.37500000e-03,9.71875000e-03,3.56250000e-02,7.45312500e-02,,-6.49037120e-04,4.58752693e-05,,-6.49037120e-04,-1.78091221e+01
-6.48037120e-04,1.79687500e-01,9.58750000e-03,-2.51562500e-03,9.78125000e-03,3.45312500e-02,7.45312500e-02,,-6.48037120e-04,4.65418416e-05,,-6.48037120e-04,-1.76324291e+01
-6.47037120e-04,1.86718750e-01,9.72968750e-03,-1.43750000e-03,9.78125000e-03,3.53125000e-02,7.53515625e-02,,-6.47037120e-04,4.72219981e-05,,-6.47037120e-04,-1.83468227e+01
-6.46037120e-04,1.94531250e-01,9.75000000e-03,-1.68750000e-03,9.87500000e-03,3.67187500e-02,7.47656250e-02,,-6.46037120e-04,4.79078772e-05,,-6.46037120e-04,-1.91439552e+01
-6.45037120e-04,1.92187500e-01,9.50625000e-03,-2.96875000e-03,9.93750000e-03,3.76562500e-02,7.14843750e-02,,-6.45037120e-04,4.85858909e-05,,-6.45037120e-04,-1.88899918e+01
-6.44037120e-04,1.85156250e-01,9.40468750e-03,-3.68750000e-03,9.96875000e-03,3.95312500e-02,6.91406250e-02,,-6.44037120e-04,4.92517429e-05,,-6.44037120e-04,-1.81474819e+01
-6.43037120e-04,1.75781250e-01,8.95781250e-03,-3.03125000e-03,1.01875000e-02,3.95312500e-02,6.86718750e-02,,-6.43037120e-04,4.98982881e-05,,-6.43037120e-04,-1.71631832e+01
-6.42037120e-04,1.65625000e-01,8.40937500e-03,-1.96875000e-03,1.00937500e-02,3.85937500e-02,6.80859375e-02,,-6.42037120e-04,5.05097851e-05,,-6.42037120e-04,-1.61028957e+01
-6.41037120e-04,1.75781250e-01,8.85625000e-03,-1.53125000e-03,1.00312500e-02,3.57812500e-02,6.79687500e-02,,-6.41037120e-04,5.11177059e-05,,-6.41037120e-04,-1.71406574e+01
-6.40037120e-04,1.86718750e-01,9.20156250e-03,-2.18750000e-03,1.00937500e-02,3.45312500e-02,7.07812500e-02,,-6.40037120e-04,5.17535227e-05,,-6.40037120e-04,-1.82583790e+01
-6.39037120e-04,1.82812500e-01,9.20156250e-03,-3.31250000e-03,9.87500000e-03,3.67187500e-02,7.21875000e-02,,-6.39037120e-04,5.24014977e-05,,-6.39037120e-04,-1.78410988e+01
-6.38037120e-04,1.73437500e-01,9.26250000e-03,-3.10937500e-03,9.62500000e-03,3.95312500e-02,7.03125000e-02,,-6.38037120e-04,5.30516190e-05,,-6.38037120e-04,-1.68575878e+01
-6.37037120e-04,1.66406250e-01,9.10000000e-03,-1.76562500e-03,9.78125000e-03,4.03125000e-02,6.77343750e-02,,-6.37037120e-04,5.36981606e-05,,-6.37037120e-04,-1.61197948e+01
-6.36037120e-04,1.65625000e-01,9.24218750e-03,-1.09375000e-03,9.62500000e-03,4.06250000e-02,6.52734375e-02,,-6.36037120e-04,5.43439892e-05,,-6.36037120e-04,-1.60316772e+01
-6.35037120e-04,1.67968750e-01,9.20156250e-03,-1.85937500e-03,9.65625000e-03,3.90625000e-02,6.43359375e-02,,-6.35037120e-04,5.49933939e-05,,-6.35037120e-04,-1.62654762e+01
-6.34037120e-04,1.67968750e-01,9.26250000e-03,-2.75000000e-03,9.78125000e-03,3.60937500e-02,6.32812500e-02,,-6.34037120e-04,5.56435152e-05,,-6.34037120e-04,-1.62532616e+01
-6.33037120e-04,1.74218750e-01,9.16093750e-03,-2.43750000e-03,9.65625000e-03,3.53125000e-02,6.23437500e-02,,-6.33037120e-04,5.62922032e-05,,-6.33037120e-04,-1.68838425e+01
-6.32037120e-04,1.92187500e-01,9.40468750e-03,-1.53125000e-03,9.50000000e-03,3.45312500e-02,6.21093750e-02,,-6.32037120e-04,5.69459007e-05,,-6.32037120e-04,-1.87257748e+01
-6.31037120e-04,1.94531250e-01,9.36406250e-03,-1.17187500e-03,9.28125000e-03,3.23437500e-02,6.29296875e-02,,-6.31037120e-04,5.76067505e-05,,-6.31037120e-04,-1.89602356e+01
-6.30037120e-04,1.89062500e-01,9.05937500e-03,-1.53125000e-03,9.18750000e-03,3.12500000e-02,6.46875000e-02,,-6.30037120e-04,5.82554385e-05,,-6.30037120e-04,-1.83892841e+01
-6.29037120e-04,1.89062500e-01,9.10000000e-03,-2.32812500e-03,9.18750000e-03,3.23437500e-02,6.66796875e-02,,-6.29037120e-04,5.88948315e-05,,-6.29037120e-04,-1.83790569e+01
-6.28037120e-04,1.85156250e-01,9.12031250e-03,-2.82812500e-03,9.18750000e-03,3.20312500e-02,6.77343750e-02,,-6.28037120e-04,5.95363708e-05,,-6.28037120e-04,-1.79626865e+01
-6.27037120e-04,1.81250000e-01,8.93750000e-03,-2.45312500e-03,9.03125000e-03,3.23437500e-02,6.60937500e-02,,-6.27037120e-04,6.01721840e-05,,-6.27037120e-04,-1.75459843e+01
-6.26037120e-04,1.82812500e-01,8.99843750e-03,-1.50000000e-03,9.18750000e-03,3.26562500e-02,6.69140625e-02,,-6.26037120e-04,6.08037080e-05,,-6.26037120e-04,-1.76965904e+01
-6.25037120e-04,1.88281250e-01,9.12031250e-03,-1.17187500e-03,9.34375000e-03,3.37500000e-02,6.83203125e-02,,-6.25037120e-04,6.14416713e-05,,-6.25037120e-04,-1.82532997e+01
-6.24037120e-04,1.88281250e-01,9.05937500e-03,-2.07812500e-03,9.43750000e-03,3.50000000e-02,6.62109375e-02,,-6.24037120e-04,6.20817736e-05,,-6.24037120e-04,-1.82446861e+01
-6.23037120e-04,1.88281250e-01,8.91718750e-03,-2.89062500e-03,9.62500000e-03,3.75000000e-02,6.44531250e-02,,-6.23037120e-04,6.27147310e-05,,-6.23037120e-04,-1.82315197e+01
-6.22037120e-04,1.74218750e-01,8.67343750e-03,-2.85937500e-03,9.40625000e-03,3.95312500e-02,6.41015625e-02,,-6.22037120e-04,6.33340969e-05,,-6.22037120e-04,-1.67665386e+01
-6.21037120e-04,1.50781250e-01,8.28750000e-03,-1.81250000e-03,9.25000000e-03,4.03125000e-02,6.58593750e-02,,-6.21037120e-04,6.39312930e-05,,-6.21037120e-04,-1.43379221e+01
-6.20037120e-04,1.57031250e-01,8.75468750e-03,-9.37500000e-04,9.28125000e-03,4.09375000e-02,6.65625000e-02,,-6.20037120e-04,6.45313485e-05,,-6.20037120e-04,-1.49749651e+01
-6.19037120e-04,1.60937500e-01,8.89687500e-03,-1.17187500e-03,9.25000000e-03,4.17187500e-02,6.91406250e-02,,-6.19037120e-04,6.51528608e-05,,-6.19037120e-04,-1.53720818e+01
-6.18037120e-04,1.56250000e-01,8.75468750e-03,-2.45312500e-03,9.28125000e-03,4.50000000e-02,7.23046875e-02,,-6.18037120e-04,6.57743731e-05,,-6.18037120e-04,-1.48792276e+01
-6.17037120e-04,1.46875000e-01,8.75468750e-03,-3.07812500e-03,9.43750000e-03,4.73437500e-02,7.37109375e-02,,-6.17037120e-04,6.63908795e-05,,-6.17037120e-04,-1.38980742e+01
-6.16037120e-04,1.43750000e-01,8.53125000e-03,-2.09375000e-03,9.34375000e-03,4.70312500e-02,7.13671875e-02,,-6.16037120e-04,6.69995206e-05,,-6.16037120e-04,-1.35622044e+01
-6.15037120e-04,1.50781250e-01,8.57187500e-03,-8.75000000e-04,9.40625000e-03,4.73437500e-02,6.79687500e-02,,-6.15037120e-04,6.76017153e-05,,-6.15037120e-04,-1.42792082e+01
-6.14037120e-04,1.47656250e-01,8.61250000e-03,-8.28125000e-04,9.40625000e-03,4.87500000e-02,6.66796875e-02,,-6.14037120e-04,6.82067839e-05,,-6.14037120e-04,-1.39525299e+01
-6.13037120e-04,1.47656250e-01,8.36875000e-03,-2.17187500e-03,9.50000000e-03,4.89062500e-02,6.49218750e-02,,-6.13037120e-04,6.88046857e-05,,-6.13037120e-04,-1.39445801e+01
-6.12037120e-04,1.57031250e-01,8.40937500e-03,-3.18750000e-03,9.65625000e-03,4.70312500e-02,6.32812500e-02,,-6.12037120e-04,6.93954426e-05,,-6.12037120e-04,-1.48968735e+01
-6.11037120e-04,1.88281250e-01,9.01875000e-03,-2.59375000e-03,9.78125000e-03,4.21875000e-02,6.23437500e-02,,-6.11037120e-04,7.00090895e-05,,-6.11037120e-04,-1.81032028e+01
-6.10037120e-04,1.93750000e-01,9.10000000e-03,-1.42187500e-03,9.71875000e-03,3.93750000e-02,6.29296875e-02,,-6.10037120e-04,7.06470528e-05,,-6.10037120e-04,-1.86563473e+01
-6.09037120e-04,1.85156250e-01,8.87656250e-03,-1.09375000e-03,9.78125000e-03,3.87500000e-02,6.32812500e-02,,-6.09037120e-04,7.12800102e-05,,-6.09037120e-04,-1.77637291e+01
-6.08037120e-04,1.85156250e-01,9.01875000e-03,-2.00000000e-03,9.78125000e-03,3.87500000e-02,6.60937500e-02,,-6.08037120e-04,7.19101008e-05,,-6.08037120e-04,-1.77555313e+01
-6.07037120e-04,1.83593750e-01,9.05937500e-03,-2.96875000e-03,9.78125000e-03,3.82812500e-02,7.05468750e-02,,-6.07037120e-04,7.25466307e-05,,-6.07037120e-04,-1.75812798e+01
-6.06037120e-04,1.85156250e-01,9.20156250e-03,-2.56250000e-03,9.71875000e-03,3.76562500e-02,7.39453125e-02,,-6.06037120e-04,7.31895925e-05,,-6.06037120e-04,-1.77277069e+01
-6.05037120e-04,1.74218750e-01,8.95781250e-03,-1.57812500e-03,9.65625000e-03,3.57812500e-02,7.45312500e-02,,-6.05037120e-04,7.38289818e-05,,-6.05037120e-04,-1.65891552e+01
-6.04037120e-04,1.69531250e-01,9.01875000e-03,-1.50000000e-03,9.40625000e-03,3.37500000e-02,7.41796875e-02,,-6.04037120e-04,7.44619392e-05,,-6.04037120e-04,-1.60977497e+01
-6.03037120e-04,1.67968750e-01,9.16093750e-03,-2.17187500e-03,9.28125000e-03,3.42187500e-02,7.27734375e-02,,-6.03037120e-04,7.51020489e-05,,-6.03037120e-04,-1.59269381e+01
-6.02037120e-04,1.71875000e-01,9.36406250e-03,-2.93750000e-03,9.34375000e-03,3.56250000e-02,7.11328125e-02,,-6.02037120e-04,7.57543166e-05,,-6.02037120e-04,-1.63161049e+01
-6.01037120e-04,1.71875000e-01,9.16093750e-03,-2.82812500e-03,9.34375000e-03,3.68750000e-02,7.03125000e-02,,-6.01037120e-04,7.64065844e-05,,-6.01037120e-04,-1.63008251e+01
-6.00037120e-04,1.60937500e-01,9.20156250e-03,-2.00000000e-03,9.43750000e-03,3.67187500e-02,6.99609375e-02,,-6.00037120e-04,7.70531260e-05,,-6.00037120e-04,-1.51604538e+01
-5.99037120e-04,1.62500000e-01,9.36406250e-03,-1.35937500e-03,9.50000000e-03,3.42187500e-02,6.83203125e-02,,-5.99037120e-04,7.77068126e-05,,-5.99037120e-04,-1.53126335e+01
-5.98037120e-04,1.60937500e-01,9.30312500e-03,-1.62500000e-03,9.65625000e-03,3.37500000e-02,6.86718750e-02,,-5.98037120e-04,7.83640862e-05,,-5.98037120e-04,-1.51436434e+01
-5.97037120e-04,1.60937500e-01,9.58750000e-03,-2.54687500e-03,9.93750000e-03,3.57812500e-02,7.13671875e-02,,-5.97037120e-04,7.90292252e-05,,-5.97037120e-04,-1.51325874e+01
-5.96037120e-04,1.64062500e-01,9.26250000e-03,-2.85937500e-03,1.01875000e-02,3.76562500e-02,7.40625000e-02,,-5.96037120e-04,7.96929307e-05,,-5.96037120e-04,-1.54404259e+01
