Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19328480e-04,2.22656250e-01,1.22281250e-02,-4.06250000e-03,7.35156250e-03,5.03125000e-03,2.94960937e-01,,-7.19328480e-04,8.61104581e-07,,-7.19328480e-04,-2.29327202e+01
-7.18328480e-04,2.18750000e-01,1.21468750e-02,-4.31250000e-03,7.28125000e-03,5.28125000e-03,2.86757812e-01,,-7.18328480e-04,1.71934835e-06,,-7.18328480e-04,-2.25078220e+01
-7.17328480e-04,2.09375000e-01,1.20453125e-02,-3.29687500e-03,7.16406250e-03,5.87500000e-03,2.78320312e-01,,-7.17328480e-04,2.57115516e-06,,-7.17328480e-04,-2.15211620e+01
-7.16328480e-04,2.01562500e-01,1.20859375e-02,-2.54687500e-03,7.13281250e-03,6.28125000e-03,2.68242187e-01,,-7.16328480e-04,3.42081671e-06,,-7.16328480e-04,-2.07002621e+01
-7.15328480e-04,2.03906250e-01,1.21468750e-02,-2.85937500e-03,7.21875000e-03,6.03125000e-03,2.55937500e-01,,-7.15328480e-04,4.27405394e-06,,-7.15328480e-04,-2.09275608e+01
-7.14328480e-04,2.05468750e-01,1.21265625e-02,-3.95312500e-03,7.25781250e-03,5.75000000e-03,2.44804687e-01,,-7.14328480e-04,5.12872157e-06,,-7.14328480e-04,-2.10705891e+01
-7.13328480e-04,2.07812500e-01,1.22890625e-02,-3.98437500e-03,7.26562500e-03,5.75000000e-03,2.35078125e-01,,-7.13328480e-04,5.98839551e-06,,-7.13328480e-04,-2.12911797e+01
-7.12328480e-04,2.14843750e-01,1.24718750e-02,-3.18750000e-03,7.24218750e-03,5.75000000e-03,2.25585937e-01,,-7.12328480e-04,6.86022850e-06,,-7.12328480e-04,-2.19970455e+01
-7.11328480e-04,2.09375000e-01,1.20859375e-02,-2.78125000e-03,7.21875000e-03,5.75000000e-03,2.14335937e-01,,-7.11328480e-04,7.72490876e-06,,-7.11328480e-04,-2.14174404e+01
-7.10328480e-04,2.07031250e-01,1.21875000e-02,-3.20312500e-03,7.26562500e-03,6.06250000e-03,2.05312500e-01,,-7.10328480e-04,8.57957639e-06,,-7.10328480e-04,-2.11599560e+01
-7.09328480e-04,2.03906250e-01,1.22687500e-02,-3.82812500e-03,7.31250000e-03,6.65625000e-03,1.98281250e-01,,-7.09328480e-04,9.44068142e-06,,-7.09328480e-04,-2.08191586e+01
-7.08328480e-04,2.00000000e-01,1.20859375e-02,-3.71875000e-03,7.26562500e-03,7.18750000e-03,1.92656250e-01,,-7.08328480e-04,1.02982094e-05,,-7.08328480e-04,-2.03964539e+01
-7.07328480e-04,2.07812500e-01,1.20250000e-02,-3.01562500e-03,7.32031250e-03,7.15625000e-03,1.84804687e-01,,-7.07328480e-04,1.11471554e-05,,-7.07328480e-04,-2.11840210e+01
-7.06328480e-04,2.24218750e-01,1.22687500e-02,-2.70312500e-03,7.40625000e-03,7.03125000e-03,1.76250000e-01,,-7.06328480e-04,1.20025379e-05,,-7.06328480e-04,-2.28602314e+01
-7.05328480e-04,2.30468750e-01,1.25734375e-02,-2.96875000e-03,7.42968750e-03,6.96875000e-03,1.67460937e-01,,-7.05328480e-04,1.28772317e-05,,-7.05328480e-04,-2.34895306e+01
-7.04328480e-04,2.24218750e-01,1.27765625e-02,-3.50000000e-03,7.40625000e-03,6.87500000e-03,1.59023437e-01,,-7.04328480e-04,1.37698053e-05,,-7.04328480e-04,-2.28280582e+01
-7.03328480e-04,2.21093750e-01,1.28171875e-02,-3.20312500e-03,7.37500000e-03,6.87500000e-03,1.50351562e-01,,-7.03328480e-04,1.46709617e-05,,-7.03328480e-04,-2.24881306e+01
-7.02328480e-04,2.20312500e-01,1.25328125e-02,-2.43750000e-03,7.35937500e-03,6.93750000e-03,1.42148437e-01,,-7.02328480e-04,1.55635353e-05,,-7.02328480e-04,-2.23926411e+01
-7.01328480e-04,2.21093750e-01,1.25734375e-02,-2.10937500e-03,7.39062500e-03,7.09375000e-03,1.35117187e-01,,-7.01328480e-04,1.64475259e-05,,-7.01328480e-04,-2.24611340e+01
-7.00328480e-04,2.22656250e-01,1.26343750e-02,-2.56250000e-03,7.44531250e-03,7.09375000e-03,1.27734375e-01,,-7.00328480e-04,1.73350927e-05,,-7.00328480e-04,-2.26098347e+01
-6.99328480e-04,2.13281250e-01,1.28171875e-02,-3.00000000e-03,7.37500000e-03,6.68750000e-03,1.18476562e-01,,-6.99328480e-04,1.82312433e-05,,-6.99328480e-04,-2.16286011e+01
-6.98328480e-04,2.09375000e-01,1.29187500e-02,-2.73437500e-03,7.35156250e-03,6.34375000e-03,1.08398437e-01,,-6.98328480e-04,1.91374056e-05,,-6.98328480e-04,-2.12106991e+01
-6.97328480e-04,2.09375000e-01,1.32031250e-02,-2.40625000e-03,7.32031250e-03,6.34375000e-03,9.93750000e-02,,-6.97328480e-04,2.00571576e-05,,-6.97328480e-04,-2.11970768e+01
-6.96328480e-04,1.98437500e-01,1.30203125e-02,-2.48437500e-03,7.31250000e-03,6.50000000e-03,9.02343750e-02,,-6.96328480e-04,2.09804857e-05,,-6.96328480e-04,-2.00565376e+01
-6.95328480e-04,1.83593750e-01,1.25734375e-02,-3.23437500e-03,7.25781250e-03,6.50000000e-03,8.08593750e-02,,-6.95328480e-04,2.18816404e-05,,-6.95328480e-04,-1.85110989e+01
-6.94328480e-04,1.83593750e-01,1.24718750e-02,-3.90625000e-03,7.29687500e-03,6.40625000e-03,7.14843750e-02,,-6.94328480e-04,2.27634864e-05,,-6.94328480e-04,-1.84921761e+01
-6.93328480e-04,1.82812500e-01,1.23906250e-02,-3.37500000e-03,7.33593750e-03,6.28125000e-03,6.23437500e-02,,-6.93328480e-04,2.36388951e-05,,-6.93328480e-04,-1.83923397e+01
-6.92328480e-04,1.83593750e-01,1.24312500e-02,-2.62500000e-03,7.37500000e-03,6.50000000e-03,5.48437500e-02,,-6.92328480e-04,2.45128740e-05,,-6.92328480e-04,-1.84569817e+01
-6.91328480e-04,1.82812500e-01,1.23906250e-02,-2.54687500e-03,7.32031250e-03,6.62500000e-03,4.76953125e-02,,-6.91328480e-04,2.53868529e-05,,-6.91328480e-04,-1.83627338e+01
-6.90328480e-04,1.94531250e-01,1.23703125e-02,-3.20312500e-03,7.29687500e-03,6.34375000e-03,3.93750000e-02,,-6.90328480e-04,2.62586855e-05,,-6.90328480e-04,-1.95556145e+01
-6.89328480e-04,2.02343750e-01,1.22281250e-02,-3.68750000e-03,7.28125000e-03,6.40625000e-03,3.31640625e-02,,-6.89328480e-04,2.71247955e-05,,-6.89328480e-04,-2.03427677e+01
-6.88328480e-04,2.07812500e-01,1.18828125e-02,-3.34375000e-03,7.28125000e-03,7.09375000e-03,2.88281250e-02,,-6.88328480e-04,2.79737415e-05,,-6.88328480e-04,-2.08879242e+01
-6.87328480e-04,2.13281250e-01,1.22281250e-02,-2.62500000e-03,7.31250000e-03,7.46875000e-03,2.27343750e-02,,-6.87328480e-04,2.88226875e-05,,-6.87328480e-04,-2.14358959e+01
-6.86328480e-04,2.18750000e-01,1.23296875e-02,-2.67187500e-03,7.32031250e-03,7.18750000e-03,1.55859375e-02,,-6.86328480e-04,2.96873677e-05,,-6.86328480e-04,-2.19856472e+01
-6.85328480e-04,2.26562500e-01,1.27156250e-02,-3.76562500e-03,7.40625000e-03,7.09375000e-03,9.37500000e-03,,-6.85328480e-04,3.05692156e-05,,-6.85328480e-04,-2.27740002e+01
-6.84328480e-04,2.26562500e-01,1.29593750e-02,-4.14062500e-03,7.37500000e-03,6.93750000e-03,3.16406250e-03,,-6.84328480e-04,3.14732315e-05,,-6.84328480e-04,-2.27530479e+01
-6.83328480e-04,2.21093750e-01,1.26140625e-02,-3.29687500e-03,7.33593750e-03,6.78125000e-03,-3.28125000e-03,,-6.83328480e-04,3.23736713e-05,,-6.83328480e-04,-2.21695518e+01
-6.82328480e-04,2.07031250e-01,1.23296875e-02,-2.32812500e-03,7.25781250e-03,6.87500000e-03,-9.49218750e-03,,-6.82328480e-04,3.32519412e-05,,-6.82328480e-04,-2.07049026e+01
-6.81328480e-04,1.97656250e-01,1.21265625e-02,-2.40625000e-03,7.16406250e-03,6.81250000e-03,-1.59375000e-02,,-6.81328480e-04,3.41130471e-05,,-6.81328480e-04,-1.97258606e+01
-6.80328480e-04,2.03906250e-01,1.19437500e-02,-3.68750000e-03,7.18750000e-03,6.50000000e-03,-2.33203125e-02,,-6.80328480e-04,3.49605616e-05,,-6.80328480e-04,-2.03540421e+01
-6.79328480e-04,2.07812500e-01,1.19437500e-02,-4.31250000e-03,7.22656250e-03,6.18750000e-03,-3.09375000e-02,,-6.79328480e-04,3.58016441e-05,,-6.79328480e-04,-2.07355499e+01
-6.78328480e-04,2.02343750e-01,1.21265625e-02,-3.60937500e-03,7.21875000e-03,5.75000000e-03,-3.96093750e-02,,-6.78328480e-04,3.66491586e-05,,-6.78328480e-04,-2.01507664e+01
-6.77328480e-04,1.94531250e-01,1.23296875e-02,-2.70312500e-03,7.16406250e-03,5.53125000e-03,-4.64062500e-02,,-6.77328480e-04,3.75102609e-05,,-6.77328480e-04,-1.93286266e+01
-6.76328480e-04,1.88281250e-01,1.23296875e-02,-2.93750000e-03,7.10937500e-03,6.03125000e-03,-5.02734375e-02,,-6.76328480e-04,3.83785191e-05,,-6.76328480e-04,-1.86693497e+01
-6.75328480e-04,1.81250000e-01,1.23296875e-02,-4.56250000e-03,7.05468750e-03,6.03125000e-03,-5.50781250e-02,,-6.75328480e-04,3.92467737e-05,,-6.75328480e-04,-1.79246044e+01
-6.74328480e-04,1.67968750e-01,1.17406250e-02,-5.10937500e-03,6.96093750e-03,5.53125000e-03,-6.12890625e-02,,-6.74328480e-04,4.00942918e-05,,-6.74328480e-04,-1.65297718e+01
-6.73328480e-04,1.75781250e-01,1.17812500e-02,-3.96875000e-03,6.99218750e-03,5.28125000e-03,-6.60937500e-02,,-6.73328480e-04,4.09224995e-05,,-6.73328480e-04,-1.73111267e+01
-6.72328480e-04,1.90625000e-01,1.18421875e-02,-2.56250000e-03,7.08593750e-03,5.43750000e-03,-7.03125000e-02,,-6.72328480e-04,4.17542797e-05,,-6.72328480e-04,-1.88241024e+01
-6.71328480e-04,1.92968750e-01,1.19031250e-02,-2.67187500e-03,7.08593750e-03,5.53125000e-03,-7.42968750e-02,,-6.71328480e-04,4.25903527e-05,,-6.71328480e-04,-1.90518551e+01
-6.70328480e-04,1.90625000e-01,1.19843750e-02,-4.03125000e-03,7.08593750e-03,5.59375000e-03,-7.85156250e-02,,-6.70328480e-04,4.34314315e-05,,-6.70328480e-04,-1.87924671e+01
-6.69328480e-04,1.82812500e-01,1.17406250e-02,-4.39062500e-03,7.07031250e-03,5.81250000e-03,-8.30859375e-02,,-6.69328480e-04,4.42667879e-05,,-6.69328480e-04,-1.79647369e+01
-6.68328480e-04,1.92187500e-01,1.19437500e-02,-3.23437500e-03,7.13281250e-03,5.96875000e-03,-8.63671875e-02,,-6.68328480e-04,4.51007145e-05,,-6.68328480e-04,-1.89110260e+01
-6.67328480e-04,1.96093750e-01,1.17812500e-02,-1.84375000e-03,7.22656250e-03,6.50000000e-03,-8.90625000e-02,,-6.67328480e-04,4.59360708e-05,,-6.67328480e-04,-1.93002758e+01
-6.66328480e-04,1.94531250e-01,1.18828125e-02,-1.90625000e-03,7.21875000e-03,6.56250000e-03,-9.28125000e-02,,-6.66328480e-04,4.67692807e-05,,-6.66328480e-04,-1.91292553e+01
-6.65328480e-04,2.02343750e-01,1.19031250e-02,-3.67187500e-03,7.25781250e-03,6.28125000e-03,-9.69140625e-02,,-6.65328480e-04,4.76067835e-05,,-6.65328480e-04,-1.99198856e+01
-6.64328480e-04,2.22656250e-01,1.23703125e-02,-4.50000000e-03,7.40625000e-03,6.40625000e-03,-1.00429688e-01,,-6.64328480e-04,4.84614502e-05,,-6.64328480e-04,-2.19923019e+01
-6.63328480e-04,2.30468750e-01,1.26750000e-02,-3.29687500e-03,7.48437500e-03,6.28125000e-03,-1.04062500e-01,,-6.63328480e-04,4.93432963e-05,,-6.63328480e-04,-2.27770538e+01
-6.62328480e-04,2.26562500e-01,1.23906250e-02,-1.92187500e-03,7.50000000e-03,6.12500000e-03,-1.07460938e-01,,-6.62328480e-04,5.02258590e-05,,-6.62328480e-04,-2.23605175e+01
-6.61328480e-04,2.18750000e-01,1.20859375e-02,-2.40625000e-03,7.40625000e-03,6.18750000e-03,-1.08984375e-01,,-6.61328480e-04,5.10876780e-05,,-6.61328480e-04,-2.15436363e+01
-6.60328480e-04,2.16406250e-01,1.19437500e-02,-4.12500000e-03,7.39062500e-03,6.43750000e-03,-1.09804688e-01,,-6.60328480e-04,5.19337591e-05,,-6.60328480e-04,-2.12847042e+01
-6.59328480e-04,2.14843750e-01,1.19843750e-02,-4.78125000e-03,7.44531250e-03,6.78125000e-03,-1.10039063e-01,,-6.59328480e-04,5.27762713e-05,,-6.59328480e-04,-2.11000195e+01
-6.58328480e-04,2.17187500e-01,1.22687500e-02,-3.85937500e-03,7.48437500e-03,6.40625000e-03,-1.10859375e-01,,-6.58328480e-04,5.36302250e-05,,-6.58328480e-04,-2.13187466e+01
-6.57328480e-04,2.11718750e-01,1.21875000e-02,-2.45312500e-03,7.44531250e-03,5.87500000e-03,-1.10625000e-01,,-6.57328480e-04,5.44913273e-05,,-6.57328480e-04,-2.07382298e+01
-6.56328480e-04,2.01562500e-01,1.23906250e-02,-2.51562500e-03,7.42968750e-03,5.31250000e-03,-1.08632813e-01,,-6.56328480e-04,5.53567188e-05,,-6.56328480e-04,-1.96780243e+01
-6.55328480e-04,2.01562500e-01,1.25125000e-02,-4.35937500e-03,7.42968750e-03,5.59375000e-03,-1.02187500e-01,,-6.55328480e-04,5.62335590e-05,,-6.55328480e-04,-1.96598072e+01
-6.54328480e-04,1.90625000e-01,1.22890625e-02,-5.03125000e-03,7.35156250e-03,5.96875000e-03,-9.42187500e-02,,-6.54328480e-04,5.71068231e-05,,-6.54328480e-04,-1.85073452e+01
-6.53328480e-04,1.83593750e-01,1.20453125e-02,-3.75000000e-03,7.24218750e-03,6.06250000e-03,-8.73046875e-02,,-6.53328480e-04,5.79636326e-05,,-6.53328480e-04,-1.77592030e+01
-6.52328480e-04,1.79687500e-01,1.20250000e-02,-2.37500000e-03,7.24218750e-03,5.90625000e-03,-8.07421875e-02,,-6.52328480e-04,5.88111507e-05,,-6.52328480e-04,-1.73402653e+01
-6.51328480e-04,1.73437500e-01,1.22281250e-02,-2.90625000e-03,7.18750000e-03,5.81250000e-03,-7.19531250e-02,,-6.51328480e-04,5.96651043e-05,,-6.51328480e-04,-1.66819420e+01
-6.50328480e-04,1.85156250e-01,1.24312500e-02,-4.59375000e-03,7.25781250e-03,6.06250000e-03,-6.16406250e-02,,-6.50328480e-04,6.05333589e-05,,-6.50328480e-04,-1.78701859e+01
-6.49328480e-04,1.82812500e-01,1.23906250e-02,-5.07812500e-03,7.26562500e-03,6.25000000e-03,-5.40234375e-02,,-6.49328480e-04,6.14073433e-05,,-6.49328480e-04,-1.76029301e+01
-6.48328480e-04,1.81250000e-01,1.23296875e-02,-4.14062500e-03,7.26562500e-03,6.25000000e-03,-4.64062500e-02,,-6.48328480e-04,6.22777443e-05,,-6.48328480e-04,-1.74174194e+01
-6.47328480e-04,1.81250000e-01,1.23703125e-02,-3.04687500e-03,7.28125000e-03,6.25000000e-03,-3.84375000e-02,,-6.47328480e-04,6.31474250e-05,,-6.47328480e-04,-1.73983727e+01
-6.46328480e-04,1.81250000e-01,1.22687500e-02,-3.15625000e-03,7.26562500e-03,6.40625000e-03,-2.85937500e-02,,-6.46328480e-04,6.40149665e-05,,-6.46328480e-04,-1.73819332e+01
-6.45328480e-04,1.86718750e-01,1.21468750e-02,-4.35937500e-03,7.20312500e-03,6.43750000e-03,-1.87500000e-02,,-6.45328480e-04,6.48746427e-05,,-6.45328480e-04,-1.79258041e+01
-6.44328480e-04,2.05468750e-01,1.23296875e-02,-4.70312500e-03,7.26562500e-03,5.96875000e-03,-1.07812500e-02,,-6.44328480e-04,6.57364581e-05,,-6.44328480e-04,-1.98347778e+01
-6.43328480e-04,2.32031250e-01,1.29796875e-02,-3.34375000e-03,7.52343750e-03,5.59375000e-03,-3.28125000e-03,,-6.43328480e-04,6.66276028e-05,,-6.43328480e-04,-2.25518570e+01
-6.42328480e-04,2.32031250e-01,1.32031250e-02,-1.98437500e-03,7.52343750e-03,5.68750000e-03,5.15625000e-03,,-6.42328480e-04,6.75495030e-05,,-6.42328480e-04,-2.25377388e+01
-6.41328480e-04,2.18750000e-01,1.28578125e-02,-2.48437500e-03,7.40625000e-03,6.06250000e-03,1.30078125e-02,,-6.41328480e-04,6.84671031e-05,,-6.41328480e-04,-2.11566944e+01
-6.40328480e-04,2.14843750e-01,1.29187500e-02,-3.98437500e-03,7.37500000e-03,6.28125000e-03,2.17968750e-02,,-6.40328480e-04,6.93747061e-05,,-6.40328480e-04,-2.07368450e+01
-6.39328480e-04,2.18750000e-01,1.30609375e-02,-4.39062500e-03,7.37500000e-03,6.34375000e-03,2.97656250e-02,,-6.39328480e-04,7.02894467e-05,,-6.39328480e-04,-2.11173573e+01
-6.38328480e-04,2.14843750e-01,1.30609375e-02,-3.60937500e-03,7.35937500e-03,6.18750000e-03,3.67968750e-02,,-6.38328480e-04,7.12092005e-05,,-6.38328480e-04,-2.06934528e+01
-6.37328480e-04,2.15625000e-01,1.31015625e-02,-2.51562500e-03,7.39062500e-03,5.81250000e-03,4.46484375e-02,,-6.37328480e-04,7.21303804e-05,,-6.37328480e-04,-2.07577629e+01
-6.36328480e-04,2.21093750e-01,1.30609375e-02,-2.43750000e-03,7.46875000e-03,5.53125000e-03,5.27343750e-02,,-6.36328480e-04,7.30515603e-05,,-6.36328480e-04,-2.13084259e+01
-6.35328480e-04,2.14843750e-01,1.30609375e-02,-3.64062500e-03,7.42968750e-03,5.15625000e-03,6.11718750e-02,,-6.35328480e-04,7.39713141e-05,,-6.35328480e-04,-2.06479874e+01
-6.34328480e-04,2.00000000e-01,1.28781250e-02,-4.28125000e-03,7.35156250e-03,5.31250000e-03,7.17187500e-02,,-6.34328480e-04,7.48846287e-05,,-6.34328480e-04,-1.90967121e+01
-6.33328480e-04,1.85156250e-01,1.22687500e-02,-3.64062500e-03,7.26562500e-03,5.68750000e-03,8.17968750e-02,,-6.33328480e-04,7.57700473e-05,,-6.33328480e-04,-1.75454369e+01
-6.32328480e-04,1.75781250e-01,1.19031250e-02,-2.75000000e-03,7.20312500e-03,5.68750000e-03,9.08203125e-02,,-6.32328480e-04,7.66211379e-05,,-6.32328480e-04,-1.65620060e+01
-6.31328480e-04,1.85156250e-01,1.20453125e-02,-3.15625000e-03,7.24218750e-03,5.75000000e-03,9.98437500e-02,,-6.31328480e-04,7.74643559e-05,,-6.31328480e-04,-1.75128498e+01
-6.30328480e-04,1.92187500e-01,1.22687500e-02,-4.09375000e-03,7.26562500e-03,5.87500000e-03,1.08984375e-01,,-6.30328480e-04,7.83204523e-05,,-6.30328480e-04,-1.82185078e+01
-6.29328480e-04,2.00000000e-01,1.22890625e-02,-4.25000000e-03,7.33593750e-03,5.87500000e-03,1.17890625e-01,,-6.29328480e-04,7.91851344e-05,,-6.29328480e-04,-1.90018082e+01
-6.28328480e-04,1.96093750e-01,1.19031250e-02,-3.53125000e-03,7.28125000e-03,5.87500000e-03,1.26914062e-01,,-6.28328480e-04,8.00369380e-05,,-6.28328480e-04,-1.85784817e+01
-6.27328480e-04,1.88281250e-01,1.16593750e-02,-2.89062500e-03,7.21875000e-03,6.06250000e-03,1.35703125e-01,,-6.27328480e-04,8.08665718e-05,,-6.27328480e-04,-1.77560520e+01
-6.26328480e-04,1.92187500e-01,1.17000000e-02,-3.10937500e-03,7.22656250e-03,6.18750000e-03,1.44140625e-01,,-6.26328480e-04,8.16890606e-05,,-6.26328480e-04,-1.81428585e+01
-6.25328480e-04,1.92187500e-01,1.19843750e-02,-3.76562500e-03,7.24218750e-03,6.43750000e-03,1.53398437e-01,,-6.25328480e-04,8.25229872e-05,,-6.25328480e-04,-1.81246395e+01
-6.24328480e-04,1.86718750e-01,1.18015625e-02,-3.90625000e-03,7.22656250e-03,6.50000000e-03,1.61250000e-01,,-6.24328480e-04,8.33604936e-05,,-6.24328480e-04,-1.75405197e+01
-6.23328480e-04,1.90625000e-01,1.20453125e-02,-3.29687500e-03,7.28125000e-03,6.25000000e-03,1.67226562e-01,,-6.23328480e-04,8.42001391e-05,,-6.23328480e-04,-1.79241371e+01
-6.22328480e-04,2.05468750e-01,1.25328125e-02,-2.67187500e-03,7.33593750e-03,6.28125000e-03,1.75664062e-01,,-6.22328480e-04,8.50655415e-05,,-6.22328480e-04,-1.94386044e+01
-6.21328480e-04,2.07812500e-01,1.25125000e-02,-3.12500000e-03,7.25781250e-03,6.56250000e-03,1.83984375e-01,,-6.21328480e-04,8.59473803e-05,,-6.21328480e-04,-1.96648674e+01
-6.20328480e-04,1.98437500e-01,1.24718750e-02,-3.98437500e-03,7.22656250e-03,6.50000000e-03,1.91835937e-01,,-6.20328480e-04,8.68270799e-05,,-6.20328480e-04,-1.86795311e+01
-6.19328480e-04,1.86718750e-01,1.21875000e-02,-3.95312500e-03,7.16406250e-03,6.40625000e-03,1.99921875e-01,,-6.19328480e-04,8.76953345e-05,,-6.19328480e-04,-1.74503784e+01
-6.18328480e-04,1.82812500e-01,1.20859375e-02,-3.26562500e-03,7.13281250e-03,6.34375000e-03,2.08007812e-01,,-6.18328480e-04,8.85500049e-05,,-6.18328480e-04,-1.70285435e+01
-6.17328480e-04,1.77343750e-01,1.21468750e-02,-2.93750000e-03,7.12500000e-03,6.40625000e-03,2.15742187e-01,,-6.17328480e-04,8.94032419e-05,,-6.17328480e-04,-1.64483166e+01
-6.16328480e-04,1.79687500e-01,1.22890625e-02,-3.31250000e-03,7.13281250e-03,6.43750000e-03,2.24414062e-01,,-6.16328480e-04,9.02636239e-05,,-6.16328480e-04,-1.66733780e+01
-6.15328480e-04,1.79687500e-01,1.22890625e-02,-3.75000000e-03,7.09375000e-03,6.25000000e-03,2.32031250e-01,,-6.15328480e-04,9.11290263e-05,,-6.15328480e-04,-1.66546612e+01
-6.14328480e-04,1.83593750e-01,1.21265625e-02,-3.57812500e-03,7.14843750e-03,5.81250000e-03,2.39062500e-01,,-6.14328480e-04,9.19886952e-05,,-6.14328480e-04,-1.70379486e+01
-6.13328480e-04,1.88281250e-01,1.20453125e-02,-3.01562500e-03,7.21875000e-03,5.87500000e-03,2.47500000e-01,,-6.13328480e-04,9.28397931e-05,,-6.13328480e-04,-1.75037231e+01
-6.12328480e-04,1.77343750e-01,1.19031250e-02,-2.93750000e-03,7.10937500e-03,6.06250000e-03,2.54648437e-01,,-6.12328480e-04,9.36830111e-05,,-6.12328480e-04,-1.63603706e+01
-6.11328480e-04,1.65625000e-01,1.14562500e-02,-3.56250000e-03,6.94531250e-03,6.12500000e-03,2.61914062e-01,,-6.11328480e-04,9.45054999e-05,,-6.11328480e-04,-1.51350250e+01
-6.10328480e-04,1.71875000e-01,1.16390625e-02,-3.75000000e-03,7.00000000e-03,6.03125000e-03,2.68710937e-01,,-6.10328480e-04,9.53186827e-05,,-6.10328480e-04,-1.57599773e+01
-6.09328480e-04,1.75781250e-01,1.16593750e-02,-3.18750000e-03,7.05468750e-03,5.75000000e-03,2.75390625e-01,,-6.09328480e-04,9.61390251e-05,,-6.09328480e-04,-1.61442986e+01
-6.08328480e-04,1.82812500e-01,1.15984375e-02,-2.54687500e-03,7.08593750e-03,5.68750000e-03,2.82421875e-01,,-6.08328480e-04,9.69579341e-05,,-6.08328480e-04,-1.68539734e+01
-6.07328480e-04,1.85156250e-01,1.18421875e-02,-2.68750000e-03,7.12500000e-03,5.87500000e-03,2.90976562e-01,,-6.07328480e-04,9.77832751e-05,,-6.07328480e-04,-1.70817280e+01
-6.06328480e-04,1.86718750e-01,1.17812500e-02,-3.42187500e-03,7.10937500e-03,5.65625000e-03,2.98828125e-01,,-6.06328480e-04,9.86150553e-05,,-6.06328480e-04,-1.72266197e+01
-6.05328480e-04,1.83593750e-01,1.18828125e-02,-3.32812500e-03,7.10937500e-03,5.50000000e-03,3.04804687e-01,,-6.05328480e-04,9.94482689e-05,,-6.05328480e-04,-1.68865662e+01
-6.04328480e-04,1.86718750e-01,1.20250000e-02,-2.59375000e-03,7.13281250e-03,5.90625000e-03,3.13007812e-01,,-6.04328480e-04,1.00290068e-04,,-6.04328480e-04,-1.71930389e+01
-6.03328480e-04,1.94531250e-01,1.19437500e-02,-2.17187500e-03,7.20312500e-03,6.28125000e-03,3.21679687e-01,,-6.03328480e-04,1.01134014e-04,,-6.03328480e-04,-1.79858227e+01
-6.02328480e-04,1.97656250e-01,1.22281250e-02,-2.81250000e-03,7.21875000e-03,6.18750000e-03,3.28945312e-01,,-6.02328480e-04,1.01985104e-04,,-6.02328480e-04,-1.82947769e+01
-6.01328480e-04,2.11718750e-01,1.26750000e-02,-3.78125000e-03,7.37500000e-03,6.18750000e-03,3.36679687e-01,,-6.01328480e-04,1.02861944e-04,,-6.01328480e-04,-1.97270470e+01
-6.00328480e-04,2.13281250e-01,1.25328125e-02,-3.85937500e-03,7.39062500e-03,5.75000000e-03,3.43359375e-01,,-6.00328480e-04,1.03749509e-04,,-6.00328480e-04,-1.98678837e+01
-5.99328480e-04,2.07031250e-01,1.25328125e-02,-3.04687500e-03,7.32031250e-03,5.65625000e-03,3.50156250e-01,,-5.99328480e-04,1.04632069e-04,,-5.99328480e-04,-1.92052517e+01
-5.98328480e-04,2.07812500e-01,1.24312500e-02,-2.40625000e-03,7.33593750e-03,5.68750000e-03,3.56953125e-01,,-5.98328480e-04,1.05511055e-04,,-5.98328480e-04,-1.92713413e+01
-5.97328480e-04,2.00000000e-01,1.21875000e-02,-2.89062500e-03,7.24218750e-03,5.59375000e-03,3.63164062e-01,,-5.97328480e-04,1.06377876e-04,,-5.97328480e-04,-1.84518929e+01
