Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85860312,,Zero Index,1799.85860312,,Zero Index,1799.85860312,,Zero Index,1799.85860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19943441e-04,6.96875000e-03,7.50000000e-03,-5.40625000e-03,1.17812500e-02
-7.19543441e-04,7.03125000e-03,7.65625000e-03,-5.53125000e-03,1.05312500e-02
-7.19143441e-04,6.81250000e-03,7.34375000e-03,-5.46875000e-03,1.05625000e-02
-7.18743441e-04,6.68750000e-03,7.78125000e-03,-5.37500000e-03,1.11875000e-02
-7.18343441e-04,6.40625000e-03,7.25000000e-03,-5.43750000e-03,1.10937500e-02
-7.17943441e-04,6.81250000e-03,7.18750000e-03,-5.75000000e-03,1.18125000e-02
-7.17543441e-04,6.71875000e-03,7.59375000e-03,-5.37500000e-03,1.14375000e-02
-7.17143441e-04,6.53125000e-03,7.56250000e-03,-5.53125000e-03,1.07500000e-02
-7.16743441e-04,7.18750000e-03,7.34375000e-03,-5.90625000e-03,9.75000000e-03
-7.16343441e-04,7.03125000e-03,7.28125000e-03,-5.31250000e-03,9.93750000e-03
-7.15943441e-04,6.56250000e-03,7.65625000e-03,-5.40625000e-03,9.18750000e-03
-7.15543441e-04,6.31250000e-03,6.90625000e-03,-5.56250000e-03,1.07812500e-02
-7.15143441e-04,7.40625000e-03,7.03125000e-03,-5.62500000e-03,1.05312500e-02
-7.14743441e-04,7.71875000e-03,7.34375000e-03,-5.90625000e-03,8.81250000e-03
-7.14343441e-04,7.21875000e-03,7.46875000e-03,-6.03125000e-03,9.68750000e-03
-7.13943441e-04,7.65625000e-03,7.37500000e-03,-5.87500000e-03,1.01562500e-02
-7.13543441e-04,7.87500000e-03,7.31250000e-03,-5.53125000e-03,9.71875000e-03
-7.13143441e-04,7.87500000e-03,7.62500000e-03,-5.31250000e-03,1.05312500e-02
-7.12743441e-04,8.40625000e-03,7.50000000e-03,-5.50000000e-03,7.53125000e-03
-7.12343441e-04,8.03125000e-03,7.50000000e-03,-5.40625000e-03,9.59375000e-03
-7.11943441e-04,7.53125000e-03,7.62500000e-03,-5.25000000e-03,9.43750000e-03
-7.11543441e-04,8.18750000e-03,7.06250000e-03,-5.62500000e-03,8.87500000e-03
-7.11143441e-04,8.15625000e-03,6.75000000e-03,-5.25000000e-03,9.03125000e-03
-7.10743441e-04,8.37500000e-03,6.93750000e-03,-5.28125000e-03,9.09375000e-03
-7.10343441e-04,8.15625000e-03,7.03125000e-03,-5.37500000e-03,9.31250000e-03
-7.09943441e-04,8.40625000e-03,6.96875000e-03,-5.65625000e-03,9.40625000e-03
-7.09543441e-04,7.81250000e-03,7.18750000e-03,-5.34375000e-03,9.40625000e-03
-7.09143441e-04,7.71875000e-03,6.62500000e-03,-5.62500000e-03,9.68750000e-03
-7.08743441e-04,8.03125000e-03,7.59375000e-03,-5.90625000e-03,9.59375000e-03
-7.08343441e-04,8.12500000e-03,7.34375000e-03,-6.06250000e-03,8.50000000e-03
-7.07943441e-04,8.28125000e-03,7.21875000e-03,-5.90625000e-03,9.06250000e-03
-7.07543441e-04,8.12500000e-03,7.25000000e-03,-5.62500000e-03,9.18750000e-03
-7.07143441e-04,8.12500000e-03,7.31250000e-03,-5.18750000e-03,8.84375000e-03
-7.06743441e-04,8.34375000e-03,7.03125000e-03,-5.46875000e-03,9.00000000e-03
-7.06343441e-04,7.93750000e-03,6.78125000e-03,-5.53125000e-03,9.03125000e-03
-7.05943441e-04,8.53125000e-03,6.53125000e-03,-5.53125000e-03,9.43750000e-03
-7.05543441e-04,8.06250000e-03,7.46875000e-03,-5.56250000e-03,9.46875000e-03
-7.05143441e-04,7.81250000e-03,6.59375000e-03,-5.71875000e-03,8.96875000e-03
-7.04743441e-04,8.62500000e-03,6.56250000e-03,-5.68750000e-03,9.46875000e-03
-7.04343441e-04,8.43750000e-03,6.68750000e-03,-5.37500000e-03,9.37500000e-03
-7.03943441e-04,8.59375000e-03,7.28125000e-03,-5.65625000e-03,9.15625000e-03
-7.03543441e-04,7.93750000e-03,6.93750000e-03,-5.93750000e-03,9.25000000e-03
-7.03143441e-04,7.68750000e-03,6.68750000e-03,-5.65625000e-03,8.68750000e-03
-7.02743441e-04,6.71875000e-03,6.28125000e-03,-5.75000000e-03,9.31250000e-03
-7.02343441e-04,6.62500000e-03,6.53125000e-03,-6.25000000e-03,1.12187500e-02
-7.01943441e-04,7.46875000e-03,6.87500000e-03,-5.50000000e-03,1.10625000e-02
-7.01543441e-04,7.12500000e-03,6.71875000e-03,-5.56250000e-03,1.09687500e-02
-7.01143441e-04,7.12500000e-03,7.18750000e-03,-5.68750000e-03,9.81250000e-03
-7.00743441e-04,7.68750000e-03,7.56250000e-03,-5.65625000e-03,1.02500000e-02
-7.00343441e-04,8.03125000e-03,7.00000000e-03,-5.15625000e-03,1.00000000e-02
-6.99943441e-04,8.09375000e-03,6.84375000e-03,-5.43750000e-03,9.96875000e-03
-6.99543441e-04,7.96875000e-03,7.87500000e-03,-5.50000000e-03,9.87500000e-03
-6.99143441e-04,8.03125000e-03,7.25000000e-03,-5.28125000e-03,9.40625000e-03
-6.98743441e-04,7.37500000e-03,7.09375000e-03,-5.62500000e-03,9.81250000e-03
-6.98343441e-04,8.03125000e-03,7.03125000e-03,-5.65625000e-03,1.02812500e-02
-6.97943441e-04,7.90625000e-03,7.34375000e-03,-5.40625000e-03,1.02812500e-02
-6.97543441e-04,7.87500000e-03,7.43750000e-03,-5.81250000e-03,9.78125000e-03
-6.97143441e-04,7.87500000e-03,7.96875000e-03,-5.62500000e-03,1.07500000e-02
-6.96743441e-04,7.96875000e-03,6.93750000e-03,-5.81250000e-03,1.05000000e-02
-6.96343441e-04,7.53125000e-03,7.34375000e-03,-5.93750000e-03,9.87500000e-03
-6.95943441e-04,7.68750000e-03,7.31250000e-03,-6.03125000e-03,1.09687500e-02
-6.95543441e-04,7.62500000e-03,7.43750000e-03,-5.50000000e-03,1.01875000e-02
-6.95143441e-04,7.40625000e-03,7.21875000e-03,-5.62500000e-03,9.87500000e-03
-6.94743441e-04,7.96875000e-03,6.78125000e-03,-5.87500000e-03,1.05000000e-02
-6.94343441e-04,7.96875000e-03,7.50000000e-03,-5.50000000e-03,1.00312500e-02
-6.93943441e-04,8.37500000e-03,7.50000000e-03,-5.68750000e-03,1.03437500e-02
-6.93543441e-04,8.03125000e-03,7.50000000e-03,-5.21875000e-03,9.62500000e-03
-6.93143441e-04,7.50000000e-03,7.03125000e-03,-5.25000000e-03,9.50000000e-03
-6.92743441e-04,7.78125000e-03,7.34375000e-03,-5.46875000e-03,9.65625000e-03
-6.92343441e-04,9.78125000e-03,7.00000000e-03,-5.56250000e-03,1.06875000e-02
-6.91943441e-04,9.00000000e-03,7.37500000e-03,-5.84375000e-03,9.28125000e-03
-6.91543441e-04,8.78125000e-03,7.25000000e-03,-5.93750000e-03,8.40625000e-03
-6.91143441e-04,8.31250000e-03,6.62500000e-03,-5.71875000e-03,9.00000000e-03
-6.90743441e-04,8.40625000e-03,6.50000000e-03,-5.87500000e-03,9.43750000e-03
-6.90343441e-04,8.62500000e-03,6.25000000e-03,-5.96875000e-03,9.12500000e-03
-6.89943441e-04,8.09375000e-03,6.31250000e-03,-5.93750000e-03,9.81250000e-03
-6.89543441e-04,8.00000000e-03,6.37500000e-03,-5.75000000e-03,9.75000000e-03
-6.89143441e-04,8.21875000e-03,6.25000000e-03,-5.71875000e-03,9.59375000e-03
-6.88743441e-04,8.93750000e-03,6.50000000e-03,-5.18750000e-03,9.90625000e-03
-6.88343441e-04,8.46875000e-03,6.65625000e-03,-5.15625000e-03,9.00000000e-03
-6.87943441e-04,7.93750000e-03,6.65625000e-03,-5.12500000e-03,9.68750000e-03
-6.87543441e-04,8.31250000e-03,6.81250000e-03,-5.18750000e-03,9.28125000e-03
-6.87143441e-04,8.62500000e-03,6.34375000e-03,-5.28125000e-03,9.40625000e-03
-6.86743441e-04,8.40625000e-03,6.28125000e-03,-5.21875000e-03,9.50000000e-03
-6.86343441e-04,7.93750000e-03,7.00000000e-03,-5.59375000e-03,9.68750000e-03
-6.85943441e-04,7.65625000e-03,6.84375000e-03,-5.31250000e-03,9.78125000e-03
-6.85543441e-04,7.68750000e-03,6.96875000e-03,-5.46875000e-03,9.21875000e-03
-6.85143441e-04,7.43750000e-03,6.75000000e-03,-5.96875000e-03,9.46875000e-03
-6.84743441e-04,7.75000000e-03,6.50000000e-03,-5.68750000e-03,8.71875000e-03
-6.84343441e-04,7.34375000e-03,6.62500000e-03,-5.81250000e-03,9.00000000e-03
-6.83943441e-04,8.37500000e-03,6.87500000e-03,-5.62500000e-03,8.71875000e-03
-6.83543441e-04,7.84375000e-03,6.65625000e-03,-5.09375000e-03,8.78125000e-03
-6.83143441e-04,7.21875000e-03,6.25000000e-03,-5.06250000e-03,9.09375000e-03
-6.82743441e-04,7.31250000e-03,6.90625000e-03,-5.06250000e-03,9.31250000e-03
-6.82343441e-04,7.84375000e-03,6.81250000e-03,-5.25000000e-03,8.87500000e-03
-6.81943441e-04,6.28125000e-03,6.50000000e-03,-5.78125000e-03,9.09375000e-03
-6.81543441e-04,6.40625000e-03,7.00000000e-03,-5.31250000e-03,8.90625000e-03
-6.81143441e-04,7.65625000e-03,6.37500000e-03,-5.50000000e-03,1.10625000e-02
-6.80743441e-04,7.43750000e-03,6.37500000e-03,-5.59375000e-03,1.03750000e-02
-6.80343441e-04,7.31250000e-03,6.50000000e-03,-5.50000000e-03,8.96875000e-03
-6.79943441e-04,6.78125000e-03,7.15625000e-03,-5.71875000e-03,9.59375000e-03
-6.79543441e-04,7.34375000e-03,6.81250000e-03,-5.62500000e-03,9.37500000e-03
-6.79143441e-04,7.31250000e-03,6.84375000e-03,-5.90625000e-03,9.34375000e-03
-6.78743441e-04,7.50000000e-03,6.62500000e-03,-5.68750000e-03,8.81250000e-03
-6.78343441e-04,7.90625000e-03,7.09375000e-03,-6.18750000e-03,9.53125000e-03
-6.77943441e-04,7.12500000e-03,7.15625000e-03,-6.25000000e-03,8.84375000e-03
-6.77543441e-04,7.68750000e-03,7.15625000e-03,-5.84375000e-03,9.46875000e-03
-6.77143441e-04,7.46875000e-03,7.53125000e-03,-5.87500000e-03,9.06250000e-03
-6.76743441e-04,7.43750000e-03,7.40625000e-03,-5.87500000e-03,8.62500000e-03
-6.76343441e-04,7.25000000e-03,7.43750000e-03,-5.78125000e-03,9.75000000e-03
-6.75943441e-04,7.25000000e-03,6.46875000e-03,-5.65625000e-03,9.03125000e-03
-6.75543441e-04,7.25000000e-03,6.43750000e-03,-5.62500000e-03,9.12500000e-03
-6.75143441e-04,7.53125000e-03,6.46875000e-03,-5.78125000e-03,9.03125000e-03
-6.74743441e-04,7.56250000e-03,7.62500000e-03,-5.53125000e-03,9.37500000e-03
-6.74343441e-04,7.59375000e-03,7.28125000e-03,-5.43750000e-03,9.12500000e-03
-6.73943441e-04,7.78125000e-03,7.46875000e-03,-5.96875000e-03,9.87500000e-03
-6.73543441e-04,7.12500000e-03,7.03125000e-03,-5.78125000e-03,8.93750000e-03
-6.73143441e-04,7.90625000e-03,7.50000000e-03,-5.56250000e-03,8.87500000e-03
-6.72743441e-04,7.90625000e-03,7.31250000e-03,-5.78125000e-03,8.96875000e-03
-6.72343441e-04,7.12500000e-03,7.68750000e-03,-5.59375000e-03,9.12500000e-03
-6.71943441e-04,7.90625000e-03,7.03125000e-03,-6.03125000e-03,9.62500000e-03
-6.71543441e-04,8.87500000e-03,7.25000000e-03,-5.53125000e-03,9.25000000e-03
-6.71143441e-04,8.93750000e-03,7.18750000e-03,-5.53125000e-03,9.68750000e-03
-6.70743441e-04,8.81250000e-03,7.46875000e-03,-5.34375000e-03,7.25000000e-03
-6.70343441e-04,8.43750000e-03,7.75000000e-03,-5.53125000e-03,7.71875000e-03
-6.69943441e-04,8.40625000e-03,7.43750000e-03,-5.56250000e-03,8.75000000e-03
-6.69543441e-04,8.40625000e-03,6.46875000e-03,-5.65625000e-03,7.75000000e-03
-6.69143441e-04,8.43750000e-03,7.06250000e-03,-5.68750000e-03,8.65625000e-03
-6.68743441e-04,7.84375000e-03,7.34375000e-03,-5.87500000e-03,9.34375000e-03
-6.68343441e-04,7.93750000e-03,7.03125000e-03,-6.03125000e-03,8.87500000e-03
-6.67943441e-04,8.93750000e-03,7.15625000e-03,-5.65625000e-03,8.93750000e-03
-6.67543441e-04,8.09375000e-03,7.25000000e-03,-5.53125000e-03,9.31250000e-03
-6.67143441e-04,7.75000000e-03,7.62500000e-03,-5.68750000e-03,9.03125000e-03
-6.66743441e-04,7.68750000e-03,7.18750000e-03,-5.56250000e-03,9.28125000e-03
-6.66343441e-04,7.93750000e-03,7.25000000e-03,-5.65625000e-03,8.87500000e-03
-6.65943441e-04,8.34375000e-03,6.78125000e-03,-5.93750000e-03,8.78125000e-03
-6.65543441e-04,8.12500000e-03,7.06250000e-03,-5.65625000e-03,8.56250000e-03
-6.65143441e-04,8.03125000e-03,7.06250000e-03,-5.93750000e-03,9.96875000e-03
-6.64743441e-04,8.03125000e-03,6.50000000e-03,-6.46875000e-03,8.75000000e-03
-6.64343441e-04,8.03125000e-03,7.00000000e-03,-6.03125000e-03,8.78125000e-03
-6.63943441e-04,7.68750000e-03,7.18750000e-03,-6.37500000e-03,8.78125000e-03
-6.63543441e-04,7.59375000e-03,6.90625000e-03,-5.96875000e-03,1.02812500e-02
-6.63143441e-04,7.34375000e-03,7.03125000e-03,-6.31250000e-03,9.12500000e-03
-6.62743441e-04,7.00000000e-03,6.78125000e-03,-6.12500000e-03,1.04375000e-02
-6.62343441e-04,8.12500000e-03,7.15625000e-03,-5.65625000e-03,1.00625000e-02
-6.61943441e-04,7.56250000e-03,6.81250000e-03,-5.96875000e-03,9.65625000e-03
-6.61543441e-04,8.31250000e-03,6.84375000e-03,-5.90625000e-03,1.00000000e-02
-6.61143441e-04,7.43750000e-03,7.12500000e-03,-5.71875000e-03,1.00625000e-02
-6.60743441e-04,6.37500000e-03,6.90625000e-03,-5.75000000e-03,1.01250000e-02
-6.60343441e-04,7.09375000e-03,6.59375000e-03,-5.71875000e-03,1.22812500e-02
-6.59943441e-04,7.68750000e-03,6.75000000e-03,-5.81250000e-03,1.12187500e-02
-6.59543441e-04,7.18750000e-03,6.62500000e-03,-5.84375000e-03,1.02812500e-02
-6.59143441e-04,7.03125000e-03,7.34375000e-03,-5.59375000e-03,1.10625000e-02
-6.58743441e-04,7.25000000e-03,7.71875000e-03,-5.90625000e-03,1.06875000e-02
-6.58343441e-04,7.78125000e-03,7.53125000e-03,-5.56250000e-03,1.10937500e-02
-6.57943441e-04,7.37500000e-03,7.28125000e-03,-5.71875000e-03,1.06250000e-02
-6.57543441e-04,7.59375000e-03,7.71875000e-03,-5.71875000e-03,1.07187500e-02
-6.57143441e-04,7.90625000e-03,7.46875000e-03,-5.46875000e-03,1.05625000e-02
-6.56743441e-04,7.65625000e-03,7.59375000e-03,-5.96875000e-03,1.00312500e-02
-6.56343441e-04,7.56250000e-03,7.31250000e-03,-6.18750000e-03,1.02187500e-02
-6.55943441e-04,8.06250000e-03,7.59375000e-03,-5.87500000e-03,1.04687500e-02
-6.55543441e-04,7.65625000e-03,7.03125000e-03,-5.62500000e-03,1.05312500e-02
-6.55143441e-04,7.84375000e-03,7.12500000e-03,-5.68750000e-03,1.04062500e-02
-6.54743441e-04,7.65625000e-03,7.62500000e-03,-5.46875000e-03,1.09062500e-02
-6.54343441e-04,7.84375000e-03,7.53125000e-03,-5.56250000e-03,9.75000000e-03
-6.53943441e-04,7.84375000e-03,7.40625000e-03,-5.40625000e-03,9.75000000e-03
-6.53543441e-04,8.28125000e-03,7.28125000e-03,-5.50000000e-03,9.87500000e-03
-6.53143441e-04,7.84375000e-03,7.12500000e-03,-5.28125000e-03,9.71875000e-03
-6.52743441e-04,7.81250000e-03,7.56250000e-03,-4.81250000e-03,9.37500000e-03
-6.52343441e-04,7.65625000e-03,7.43750000e-03,-5.56250000e-03,9.09375000e-03
-6.51943441e-04,7.00000000e-03,7.59375000e-03,-5.56250000e-03,9.40625000e-03
-6.51543441e-04,7.40625000e-03,7.50000000e-03,-5.43750000e-03,9.37500000e-03
-6.51143441e-04,7.06250000e-03,7.15625000e-03,-5.25000000e-03,9.71875000e-03
-6.50743441e-04,7.96875000e-03,7.56250000e-03,-5.53125000e-03,9.75000000e-03
-6.50343441e-04,9.75000000e-03,6.78125000e-03,-5.31250000e-03,9.87500000e-03
-6.49943441e-04,9.15625000e-03,6.90625000e-03,-5.59375000e-03,8.40625000e-03
-6.49543441e-04,7.81250000e-03,6.75000000e-03,-5.18750000e-03,8.18750000e-03
-6.49143441e-04,8.34375000e-03,6.59375000e-03,-5.31250000e-03,8.93750000e-03
-6.48743441e-04,8.93750000e-03,6.34375000e-03,-5.68750000e-03,8.40625000e-03
-6.48343441e-04,8.62500000e-03,6.31250000e-03,-5.53125000e-03,8.21875000e-03
-6.47943441e-04,9.12500000e-03,6.65625000e-03,-5.37500000e-03,8.84375000e-03
-6.47543441e-04,8.68750000e-03,6.78125000e-03,-5.68750000e-03,8.78125000e-03
-6.47143441e-04,8.75000000e-03,7.37500000e-03,-5.56250000e-03,8.62500000e-03
-6.46743441e-04,8.34375000e-03,7.03125000e-03,-5.43750000e-03,8.06250000e-03
-6.46343441e-04,8.00000000e-03,7.15625000e-03,-5.50000000e-03,8.71875000e-03
-6.45943441e-04,8.78125000e-03,7.09375000e-03,-5.28125000e-03,7.84375000e-03
-6.45543441e-04,8.56250000e-03,7.18750000e-03,-5.06250000e-03,8.68750000e-03
-6.45143441e-04,8.34375000e-03,7.25000000e-03,-5.37500000e-03,8.71875000e-03
-6.44743441e-04,8.65625000e-03,7.03125000e-03,-5.40625000e-03,8.53125000e-03
-6.44343441e-04,8.40625000e-03,6.65625000e-03,-5.53125000e-03,8.40625000e-03
-6.43943441e-04,8.09375000e-03,7.43750000e-03,-5.43750000e-03,8.12500000e-03
-6.43543441e-04,8.71875000e-03,7.09375000e-03,-5.43750000e-03,7.25000000e-03
-6.43143441e-04,8.87500000e-03,6.96875000e-03,-5.12500000e-03,8.50000000e-03
-6.42743441e-04,8.00000000e-03,6.87500000e-03,-5.78125000e-03,8.46875000e-03
-6.42343441e-04,8.71875000e-03,7.00000000e-03,-5.75000000e-03,8.31250000e-03
-6.41943441e-04,8.34375000e-03,7.31250000e-03,-5.43750000e-03,8.09375000e-03
-6.41543441e-04,8.03125000e-03,6.87500000e-03,-5.56250000e-03,7.62500000e-03
-6.41143441e-04,7.46875000e-03,6.75000000e-03,-5.78125000e-03,8.78125000e-03
-6.40743441e-04,8.03125000e-03,7.09375000e-03,-5.46875000e-03,7.71875000e-03
-6.40343441e-04,7.31250000e-03,6.62500000e-03,-5.31250000e-03,7.62500000e-03
-6.39943441e-04,6.56250000e-03,6.81250000e-03,-5.68750000e-03,8.09375000e-03
-6.39543441e-04,6.68750000e-03,7.03125000e-03,-5.96875000e-03,1.00000000e-02
-6.39143441e-04,6.78125000e-03,6.65625000e-03,-5.65625000e-03,1.02187500e-02
-6.38743441e-04,7.03125000e-03,6.93750000e-03,-5.50000000e-03,8.78125000e-03
-6.38343441e-04,7.00000000e-03,7.31250000e-03,-5.25000000e-03,8.81250000e-03
-6.37943441e-04,7.09375000e-03,7.68750000e-03,-5.31250000e-03,9.28125000e-03
-6.37543441e-04,6.68750000e-03,7.78125000e-03,-5.28125000e-03,1.05625000e-02
-6.37143441e-04,7.00000000e-03,7.59375000e-03,-5.90625000e-03,9.31250000e-03
-6.36743441e-04,7.12500000e-03,7.65625000e-03,-5.62500000e-03,9.96875000e-03
-6.36343441e-04,6.34375000e-03,6.50000000e-03,-5.56250000e-03,1.00000000e-02
-6.35943441e-04,6.59375000e-03,7.43750000e-03,-4.90625000e-03,9.53125000e-03
-6.35543441e-04,6.43750000e-03,7.62500000e-03,-5.34375000e-03,9.34375000e-03
-6.35143441e-04,7.25000000e-03,7.53125000e-03,-4.93750000e-03,9.75000000e-03
-6.34743441e-04,7.06250000e-03,7.18750000e-03,-5.18750000e-03,9.90625000e-03
-6.34343441e-04,7.59375000e-03,7.53125000e-03,-5.06250000e-03,1.02812500e-02
-6.33943441e-04,7.03125000e-03,7.43750000e-03,-5.15625000e-03,9.75000000e-03
-6.33543441e-04,7.68750000e-03,7.50000000e-03,-5.12500000e-03,1.01562500e-02
-6.33143441e-04,6.78125000e-03,7.59375000e-03,-4.96875000e-03,1.03437500e-02
-6.32743441e-04,6.68750000e-03,7.15625000e-03,-4.90625000e-03,9.25000000e-03
-6.32343441e-04,6.59375000e-03,7.12500000e-03,-5.18750000e-03,1.02812500e-02
-6.31943441e-04,6.84375000e-03,7.40625000e-03,-5.34375000e-03,1.00312500e-02
-6.31543441e-04,6.53125000e-03,7.46875000e-03,-5.12500000e-03,1.03437500e-02
-6.31143441e-04,6.53125000e-03,7.46875000e-03,-5.28125000e-03,8.75000000e-03
-6.30743441e-04,7.28125000e-03,7.34375000e-03,-5.90625000e-03,9.71875000e-03
-6.30343441e-04,6.06250000e-03,6.87500000e-03,-5.84375000e-03,9.12500000e-03
-6.29943441e-04,7.00000000e-03,7.15625000e-03,-5.46875000e-03,9.62500000e-03
-6.29543441e-04,9.15625000e-03,7.12500000e-03,-5.65625000e-03,9.37500000e-03
-6.29143441e-04,7.87500000e-03,7.68750000e-03,-5.78125000e-03,9.21875000e-03
-6.28743441e-04,8.40625000e-03,7.06250000e-03,-5.50000000e-03,8.18750000e-03
-6.28343441e-04,8.06250000e-03,7.12500000e-03,-5.62500000e-03,9.12500000e-03
-6.27943441e-04,7.18750000e-03,7.06250000e-03,-5.37500000e-03,9.37500000e-03
-6.27543441e-04,7.50000000e-03,6.50000000e-03,-5.40625000e-03,9.37500000e-03
-6.27143441e-04,7.93750000e-03,6.62500000e-03,-5.34375000e-03,9.25000000e-03
-6.26743441e-04,7.62500000e-03,6.96875000e-03,-5.43750000e-03,9.93750000e-03
-6.26343441e-04,7.46875000e-03,7.03125000e-03,-5.65625000e-03,9.37500000e-03
-6.25943441e-04,7.12500000e-03,6.53125000e-03,-5.34375000e-03,7.78125000e-03
-6.25543441e-04,7.53125000e-03,7.00000000e-03,-5.34375000e-03,8.65625000e-03
-6.25143441e-04,7.71875000e-03,6.53125000e-03,-5.46875000e-03,8.84375000e-03
-6.24743441e-04,7.75000000e-03,6.68750000e-03,-5.43750000e-03,9.28125000e-03
-6.24343441e-04,7.62500000e-03,6.90625000e-03,-5.78125000e-03,8.46875000e-03
-6.23943441e-04,7.90625000e-03,7.00000000e-03,-5.62500000e-03,7.65625000e-03
-6.23543441e-04,8.40625000e-03,7.15625000e-03,-5.78125000e-03,7.65625000e-03
-6.23143441e-04,8.43750000e-03,7.12500000e-03,-5.71875000e-03,8.90625000e-03
-6.22743441e-04,8.18750000e-03,6.43750000e-03,-5.59375000e-03,8.00000000e-03
-6.22343441e-04,7.96875000e-03,6.90625000e-03,-5.68750000e-03,8.56250000e-03
-6.21943441e-04,7.59375000e-03,6.93750000e-03,-5.87500000e-03,8.75000000e-03
-6.21543441e-04,7.62500000e-03,6.93750000e-03,-5.93750000e-03,7.68750000e-03
-6.21143441e-04,7.56250000e-03,7.18750000e-03,-5.71875000e-03,8.68750000e-03
-6.20743441e-04,7.65625000e-03,6.90625000e-03,-5.84375000e-03,9.12500000e-03
-6.20343441e-04,7.28125000e-03,6.96875000e-03,-5.59375000e-03,8.81250000e-03
-6.19943441e-04,8.28125000e-03,6.68750000e-03,-5.65625000e-03,8.84375000e-03
-6.19543441e-04,7.84375000e-03,6.75000000e-03,-5.71875000e-03,9.31250000e-03
-6.19143441e-04,6.53125000e-03,6.93750000e-03,-6.09375000e-03,8.65625000e-03
-6.18743441e-04,6.93750000e-03,6.53125000e-03,-5.96875000e-03,8.03125000e-03
-6.18343441e-04,7.12500000e-03,6.68750000e-03,-5.87500000e-03,1.03125000e-02
-6.17943441e-04,7.40625000e-03,6.81250000e-03,-5.90625000e-03,9.53125000e-03
-6.17543441e-04,7.68750000e-03,6.84375000e-03,-5.84375000e-03,9.15625000e-03
-6.17143441e-04,7.43750000e-03,7.43750000e-03,-5.75000000e-03,8.71875000e-03
-6.16743441e-04,8.18750000e-03,7.65625000e-03,-5.78125000e-03,8.46875000e-03
-6.16343441e-04,7.62500000e-03,7.34375000e-03,-6.03125000e-03,9.25000000e-03
-6.15943441e-04,7.37500000e-03,7.21875000e-03,-5.75000000e-03,9.12500000e-03
-6.15543441e-04,7.62500000e-03,7.59375000e-03,-5.87500000e-03,8.93750000e-03
-6.15143441e-04,7.56250000e-03,7.00000000e-03,-5.84375000e-03,8.28125000e-03
-6.14743441e-04,7.90625000e-03,7.28125000e-03,-5.87500000e-03,9.59375000e-03
-6.14343441e-04,7.40625000e-03,7.50000000e-03,-5.68750000e-03,9.21875000e-03
-6.13943441e-04,7.59375000e-03,7.00000000e-03,-6.15625000e-03,8.84375000e-03
-6.13543441e-04,7.21875000e-03,7.31250000e-03,-6.21875000e-03,9.75000000e-03
-6.13143441e-04,7.09375000e-03,7.09375000e-03,-5.93750000e-03,9.34375000e-03
-6.12743441e-04,7.15625000e-03,7.06250000e-03,-5.96875000e-03,8.00000000e-03
-6.12343441e-04,7.50000000e-03,7.06250000e-03,-6.21875000e-03,8.75000000e-03
-6.11943441e-04,7.81250000e-03,7.34375000e-03,-5.93750000e-03,9.18750000e-03
-6.11543441e-04,7.68750000e-03,7.06250000e-03,-5.81250000e-03,9.96875000e-03
-6.11143441e-04,7.12500000e-03,6.93750000e-03,-6.15625000e-03,8.93750000e-03
-6.10743441e-04,7.46875000e-03,7.43750000e-03,-5.21875000e-03,9.46875000e-03
-6.10343441e-04,6.75000000e-03,7.21875000e-03,-5.87500000e-03,8.87500000e-03
-6.09943441e-04,7.65625000e-03,6.71875000e-03,-6.15625000e-03,1.01562500e-02
-6.09543441e-04,7.18750000e-03,7.43750000e-03,-5.93750000e-03,1.07812500e-02
-6.09143441e-04,7.06250000e-03,6.96875000e-03,-5.84375000e-03,8.90625000e-03
-6.08743441e-04,7.96875000e-03,7.03125000e-03,-5.84375000e-03,9.84375000e-03
-6.08343441e-04,8.96875000e-03,7.56250000e-03,-5.12500000e-03,9.12500000e-03
-6.07943441e-04,8.06250000e-03,7.21875000e-03,-5.81250000e-03,7.59375000e-03
-6.07543441e-04,7.37500000e-03,7.00000000e-03,-5.56250000e-03,8.34375000e-03
-6.07143441e-04,8.46875000e-03,7.40625000e-03,-5.84375000e-03,8.40625000e-03
-6.06743441e-04,7.65625000e-03,7.25000000e-03,-5.43750000e-03,8.00000000e-03
-6.06343441e-04,8.00000000e-03,7.09375000e-03,-5.78125000e-03,8.78125000e-03
-6.05943441e-04,7.40625000e-03,6.62500000e-03,-5.87500000e-03,8.46875000e-03
-6.05543441e-04,7.40625000e-03,6.93750000e-03,-5.78125000e-03,8.71875000e-03
-6.05143441e-04,7.53125000e-03,7.00000000e-03,-6.03125000e-03,8.09375000e-03
