Time,r,z,a
2.051,26.186519871684904,-74.98248818625855,5.576405535933148
2.061,25.16749233750955,-70.87906990829288,9.785339051330752
2.0709999999999997,22.75301478107749,-67.88020520955627,13.407947781060216
2.081,20.901320159517656,-67.37838813596493,14.454182461244386
2.091,21.034160139597475,-65.87813432129325,15.845358258229794
2.101,19.909693659539624,-61.237179518112875,20.60754658385585
2.111,18.46333793873919,-58.0314484149146,24.102185154367156
2.121,17.681547521703553,-55.76587068589589,26.49812433675033
2.1310000000000002,15.97005084485475,-53.77417549818577,28.904505755836958
2.141,14.335540945224508,-52.198879444092725,30.868394172986754
2.1510000000000002,14.89865124395589,-50.33412479213027,32.50720118455512
2.1609999999999996,15.310535544841894,-47.82166078601998,34.787215382902446
2.1710000000000003,14.332215874186877,-46.39697752061481,36.439811214197995
2.1809999999999996,12.886688663520975,-45.330379045474544,37.87346809792898
2.191,12.886064619343571,-43.529032220637866,39.6036641628509
2.201,13.891778596660352,-41.8298627390384,40.92371466031395
2.211,13.506610595810315,-41.24463834273219,41.60012993326328
2.221,12.602751580603828,-41.212184247618225,41.90390414594329
2.231,11.980810631867088,-40.73165021560662,42.54287865760107
2.241,11.246801021571697,-39.590481948830174,43.84302253372493
2.251,11.253813117856895,-39.73476481703462,43.70230218575495
2.261,11.471416116032971,-39.666504632737706,43.708051904927245
2.271,10.718547439165617,-38.19639769464089,45.32819570459629
2.281,10.160595476242163,-37.32415386023442,46.31757295858642
2.291,10.249821101055609,-36.40968006895739,47.17509239499086
2.301,9.873959506506196,-35.31317494437201,48.332365756870175
2.311,9.23021033494635,-34.56739413893901,49.22149359763455
2.321,8.83638266210837,-34.218473988694065,49.659009342321184
2.3309999999999995,9.056019449697482,-33.787117133761235,50.02028055452987
2.341,9.257683175625392,-33.08358110497546,50.64555288598365
2.3510000000000004,8.660003328015856,-32.862743966244054,51.01536231424328
2.3609999999999998,8.596907275181684,-33.163364454481474,50.74046765294604
2.3710000000000004,9.40226926652052,-32.7440507958075,50.93277924634036
2.381,9.282373385221932,-32.200481192141694,51.48830883604727
2.391,8.471566721228033,-32.51749229253441,51.397102093610236
2.4010000000000002,8.77068672393389,-33.090417274943384,50.76696535451083
2.411,9.025879763870714,-33.21932559714645,50.57631485966269
2.421,9.28773750751345,-33.328880651219706,50.401208785974625
2.431,9.813192987493974,-33.355063428477784,50.23135014229663
2.441,9.802633796906965,-33.30682597889998,50.28060648362375
2.451,10.62137953545873,-32.940853601395474,50.389112417841254
2.4610000000000003,11.95734924567927,-32.842436343265945,50.04855044573083
2.471,12.51731729251019,-33.20520545474135,49.51382097924659
2.481,12.132449977450772,-32.80718710934156,50.02132265961601
2.491,11.281673762287802,-32.46863283429527,50.62721598405259
2.5010000000000003,10.288999275292579,-32.33488746496003,51.06758992557999
2.5109999999999997,9.42497175336774,-31.990032690530562,51.65045301517585
2.5210000000000004,9.51717805384148,-31.796706894624965,51.809530773862015
2.5309999999999997,9.925752171183543,-32.05513547426429,51.44329774192357
2.541,10.190187395692519,-32.145795631097435,51.27772107470176
2.551,10.3516697580848,-31.602260840699444,51.74552726287706
2.561,10.537770757440084,-31.24237331780321,52.02833787833344
2.5709999999999997,10.67235548383957,-31.407274727121262,51.828987393232765
2.581,10.581430672683489,-31.985392178752768,51.309764205197
2.591,10.121373221533657,-32.16975366228281,51.27559864754399
2.601,9.615976729927059,-31.576906916549753,51.99139416929357
2.611,9.375713864973838,-31.087268949310825,52.529670448166875
2.621,8.67734817315753,-30.35392895895366,53.43011918674057
2.631,7.7807932329771745,-29.41224856409691,54.575978094101956
2.641,7.457405127214736,-28.996882525917915,55.05952426140673
2.6510000000000002,7.492708873448986,-28.770378662010913,55.26995838183616
2.6609999999999996,7.63893077408135,-28.747732863352482,55.254657370373366
2.6710000000000003,8.194538944402288,-29.329569399311307,54.54718223775764
2.6809999999999996,8.963466482735315,-29.812391884292996,53.86926853975676
2.691,9.50464963670932,-29.93862894015204,53.588857589500066
2.701,9.522857709617261,-30.360499594978393,53.18106295593299
2.711,9.246709082581047,-30.339475049347648,53.28272749545013
2.721,8.864859668604966,-29.594772737208448,54.10604735047528
2.731,8.331071096116746,-29.14148909420866,54.69103874699045
2.741,8.052528032693925,-29.334091166519613,54.58072794620152
2.751,8.82438206598844,-29.556346660084834,54.15445985660737
2.761,9.78181791334309,-29.629708965982182,53.79737807333164
2.771,10.524962930666067,-29.711040698629397,53.47983527823011
2.781,11.0332201874137,-29.812761767335047,53.211122827318555
2.791,10.968545438586359,-29.81391548812782,53.23242933789929
2.801,10.620837872533025,-29.711369141306687,53.44738278104931
2.811,10.29807371033261,-29.740588646959218,53.52694906414246
2.821,10.373110563568648,-29.31666697367156,53.902276848470336
2.831,9.952317884890022,-28.793956332773753,54.534600731722165
2.841,9.252636550916272,-28.785629062109358,54.76386725051124
2.8510000000000004,9.157890299038053,-28.900630588805022,54.683116862715124
2.8609999999999998,9.130957262039917,-29.226972071965744,54.37990403318982
2.8710000000000004,8.520487535178688,-29.103776834643437,54.67462227971656
2.881,7.875095679131772,-28.47858694970521,55.45263046213081
2.891,7.6482785711219385,-28.306616291824525,55.67832387133933
2.9010000000000002,7.8587717073540455,-28.401025261326293,55.53173692524783
2.911,8.029211982992107,-28.550099249329783,55.34234648165157
2.921,7.979464682523114,-28.8906002091517,55.02770217242812
2.931,8.199960368469942,-29.223861654728232,54.647513445202335
2.941,8.936106647548348,-29.363750681250433,54.3066154344785
2.951,9.90393198939656,-29.68860764126687,53.70301464153964
2.9610000000000003,10.553479646212077,-29.947150673781913,53.247712426957186
2.971,10.682816198469403,-29.887914453080896,53.260277375424934
2.981,10.42616456281258,-29.67947172775475,53.54247388097019
2.991,9.899041311323385,-29.68468288747043,53.70828516982543
3.0010000000000003,9.058924094748855,-29.91925459669484,53.739387380022976
3.0109999999999997,8.742759699716887,-29.82780233008065,53.91730965618712
3.0210000000000004,8.997632066558817,-29.795997904719712,53.87510845090012
3.0309999999999997,8.996104098506088,-29.705590797276184,53.96208748052831
3.041,8.924070514465235,-29.26927864106768,54.4004949923106
3.051,8.962847746723638,-28.99249100471586,54.653712345832496
3.061,8.784449808202941,-29.053011513425812,54.64799781839608
3.0709999999999997,8.003474885115484,-28.976997985013274,54.93803029640044
3.081,7.516723830201235,-28.930878858831164,55.10858168831932
3.091,7.877398619751839,-29.124798543528502,54.82870073703175
3.101,8.227688301235952,-29.14106212346864,54.71970349441483
3.111,7.904295698994672,-28.997509749313547,54.94449364660978
3.121,7.304684861410776,-28.74616925168382,55.340251727788115
3.131,7.095382872052295,-28.599381830652796,55.5335937176505
3.141,7.147622867662479,-28.398778806001673,55.71554763478508
3.1510000000000002,7.330641440503128,-28.169799431569555,55.8919958783829
3.1609999999999996,7.412613870769355,-28.263431929538648,55.780683977327826
3.1710000000000003,7.326702133220193,-28.412699963763774,55.65784460235078
3.1809999999999996,7.023252555791307,-28.2482604597902,55.891748670410045
3.191,6.693745996182593,-28.167957413009944,56.04762427221986
3.201,6.8850347232429305,-28.104480291519714,56.0644593000808
3.211,7.063094731749372,-27.946737503352217,56.1745347952381
3.221,6.699396142173009,-27.989992711370558,56.219423205009605
3.2310000000000003,6.227692678467978,-28.016590945199493,56.29959017212336
3.2409999999999997,6.065698271309448,-28.119290392920497,56.233922969581734
3.251,6.121357526078648,-27.967493370714788,56.37044004174959
3.261,6.354653066593027,-27.740951357799357,56.54052007094033
3.271,6.974133985329505,-28.042296057541535,56.103479222852144
3.281,7.559793401685504,-28.43009307217274,55.58196695275886
3.2909999999999995,7.823581863566623,-28.568198349615574,55.379898884053304
3.3009999999999997,7.609603652122797,-28.492463523938092,55.508873446317054
3.311,7.5015511370553805,-28.494679101920898,55.53442675624137
3.321,7.272786306109679,-28.47171079911541,55.614089490322044
3.3310000000000004,6.9622591323437,-28.76531558250597,55.404114597007506
3.3409999999999997,6.734365134420018,-29.018841237104308,55.20998790688468
3.351,6.314969861886611,-28.411746730311222,55.89491115588398
3.3609999999999998,5.85263921074066,-27.864685234540826,56.52731012090469
3.3710000000000004,5.463441585189845,-27.9976023513358,56.47431102710566
3.3810000000000002,5.606150967856223,-28.345890604109574,56.10504468225392
3.3909999999999996,5.716550429886035,-28.1433824813979,56.28190594221677
3.401,5.718074151545681,-27.834377145004865,56.584354255921895
3.411,5.491636265946421,-27.85160825788694,56.61214781938841
3.421,4.955003723554297,-27.715216834974605,56.84533242764006
3.431,4.330728537440472,-27.615227233076713,57.04725443181899
3.441,3.7950883479547297,-27.526309003985286,57.213305649076155
3.4509999999999996,4.196704508773724,-27.811254574425377,56.87388740445175
3.4610000000000003,4.86738204865096,-28.228530639688394,56.35490705053733
3.471,4.812095584672799,-28.003281441946456,56.58627030055909
3.4810000000000003,5.079337431964735,-27.767554053232416,56.77170343703074
3.4909999999999997,5.389572015515024,-27.703562780642862,56.777050521757246
3.501,5.099194537807013,-27.499400219855954,57.03182527610687
3.5109999999999997,4.65132981693694,-27.307654323794573,57.29904597791291
3.5210000000000004,4.534516501139469,-27.301279012095787,57.32471001786236
3.531,4.737521923159165,-27.464479988421015,57.12991254038136
3.5409999999999995,4.953004022623938,-27.818303193775805,56.74419986217049
3.5509999999999997,5.232596734468603,-28.152518820311546,56.36532897842954
3.561,5.336636988537727,-28.0785146757451,56.4188404583813
3.571,5.195803378899734,-27.63443395684158,56.88135293320063
3.5810000000000004,5.273024619620948,-27.369921057479917,57.12676252510643
3.5909999999999997,5.686299888339836,-27.55155035111735,56.867777670964415
3.6009999999999995,5.7835344332474445,-27.80026347019467,56.60450881648991
3.611,5.393420621158873,-27.633343819230475,56.8452370525244
3.621,4.843371549070388,-27.300949177883073,57.27275574501319
3.6310000000000002,4.358524890496676,-26.719570547779508,57.92727960697623
3.6409999999999996,3.6774130846192223,-26.55527204330445,58.19131035860134
3.651,3.1467592953107033,-26.85398284695458,57.96227656019917
3.6609999999999996,3.2857959781473536,-26.73262228695901,58.06620061062259
3.6710000000000003,3.7065703992181946,-26.61198248208101,58.13112812656722
3.681,3.887038315915023,-26.981280359336733,57.74016587177168
3.691,3.8750478727944526,-27.240003568672037,57.485752955283075
3.701,3.9201357601455324,-26.80639825878142,57.90848007242171
3.711,3.9900345029085265,-26.36647665262981,58.33332667151612
3.721,4.061655575403884,-26.418514307374945,58.271084118090684
3.7310000000000003,3.9969854302340457,-26.725733913044092,57.97703299561023
3.7409999999999997,3.7033709430037267,-26.75115330391144,57.99372000013966
3.751,3.4199420453313967,-26.574731378806295,58.20611354340066
3.761,3.0880720508861463,-26.095673080995567,58.72224624246469
3.771,2.48005132696529,-25.68167044037085,59.19885949822759
3.781,2.2083020065103507,-25.586169560239732,59.31870971860456
3.7909999999999995,2.1634832980659833,-25.277138645336024,59.63044347891453
3.8009999999999997,1.770882485063268,-24.967525943682375,59.96975076983139
3.811,1.7641737729240268,-24.884225979988624,60.053316618752426
3.821,2.4607624193589417,-25.115040596707033,59.764695051203134
3.8310000000000004,3.192783977798674,-25.297847232249868,59.501471726487026
3.8409999999999997,3.1703446560659065,-25.274081432158695,59.52785290797742
3.851,2.632478759522032,-24.66728905172113,60.192640334358515
3.8609999999999998,2.7071621005674005,-24.23941087151264,60.60988384536159
3.871,2.6425509638450175,-24.773628813302402,60.08583213960769
3.8810000000000002,2.100486645510495,-24.806780406188317,60.10445023164147
3.8909999999999996,1.5079454582122547,-24.465069103420472,60.48850258062389
3.901,0.4853467741739208,-24.167448499365236,60.827678463567636
3.9109999999999996,-0.2129878834775746,-23.805849572613553,61.193197658811606
3.921,-0.38964253422170747,-24.173068687330307,60.82379121808252
3.9310000000000005,-0.4345208462139577,-24.223149602165474,60.77295344011813
3.941,-0.5181271802585529,-23.591668665525674,61.40264238947783
3.9509999999999996,-0.7317028200526261,-23.352958541255028,61.63558129020863
3.9610000000000003,-0.7198988165538249,-23.3969319429797,61.59199541501883
3.9709999999999996,-0.5684114614945038,-23.405625412267145,61.58747359790226
3.9810000000000003,-0.49654195473645896,-23.22092751195254,61.773764221721855
3.9909999999999997,-0.6290468094955994,-23.42785892595043,61.563697524080894
4.001,-0.8270376974744854,-23.01742648597992,61.967720186865265
4.011,-1.0252389369747952,-22.563506056312267,62.41321358778258
4.021,-1.2450383652176775,-23.004764527641164,61.961568814194806
4.031,-1.0613740324238963,-23.42297081548849,61.55299429223575
4.0409999999999995,-0.18939953593514813,-23.232545687642066,61.76668230078648
4.051,0.3277519556428939,-22.859279967619297,62.13837053089985
4.061,0.04855650400401369,-22.648308125023515,62.351639824038315
4.071,-0.04373107110211431,-22.713870494600418,62.28608740766886
4.081,-0.09861830191088182,-23.263802224306716,61.73598874868889
4.091,-0.05497842201437062,-23.801761301107877,61.19817520311092
4.101,0.23403719053939923,-24.5999276857805,60.39895905551585
4.111,0.22750429926748542,-24.65246882616094,60.34648143913283
4.1209999999999996,-0.3380883897641428,-24.157480795555447,60.84015351565901
4.131,-0.7407229142178119,-23.936735753617086,61.05180614379995
4.141,-0.1798630334105325,-23.969252453466275,61.030072718325016
4.151,0.44830949709158713,-24.20627388633274,60.78957503748981
4.161,0.34356741437524807,-23.95381303758817,61.04372321065
4.171,-0.11085134956874848,-23.938851893622186,61.06089145338783
4.181,-0.2948133645072027,-24.11942248434473,60.87877582090398
4.191,-0.21621138266316983,-23.830717987406544,61.16830121125867
4.201,-0.25628616111993197,-23.377972886579975,61.62062235896665
4.211,-0.35476775527360654,-22.877807748546854,62.11944171267554
4.221,-0.7110114548568257,-23.07950804709123,61.90954246913486
4.231000000000001,-1.2412547412056447,-23.37211648829009,61.59494621935752
4.241,-1.4177666688033483,-23.399988712202234,61.5571005620388
4.2509999999999994,-1.1669331288626699,-23.906917976247914,61.064619074468794
4.261,-0.7415165347810649,-23.92021500738428,61.0682944032222
4.271000000000001,-0.4748049525832294,-23.331693540178264,61.663475768748384
4.281,-0.3038772992934604,-23.054567121978096,61.94343029427796
4.2909999999999995,-0.2854571363840542,-23.60210837765687,61.396165446110814
4.301,-0.41802797512824563,-23.79598630728217,61.20034219312491
4.311,-0.3430948553862148,-22.68356909092972,62.31383635819457
4.321000000000001,-0.8259244367613179,-22.901278079284015,62.083833461070896
4.331,-1.3985647099368301,-23.563788335742828,61.39474414500935
4.340999999999999,-1.3251069762295324,-23.010101712252574,61.951774703750814
4.351,-1.3107105405964503,-22.7509007420892,62.21137462027107
4.361000000000001,-1.3933774578787597,-22.903497812409373,62.05415696072237
4.3709999999999996,-0.9107728988092296,-22.43912001065303,62.5424040884672
4.381,-0.4164416409175263,-21.826557839209613,63.16946975566895
4.391,-0.6087318832884228,-22.164180987702142,62.82746127838878
4.401,-0.6239445965586715,-22.055189026762616,62.93598699543067
4.411,-0.3738048780924885,-21.42746544023585,63.56927427081884
4.421,-0.3223200850943031,-21.64540434000029,63.35219597096835
4.431,-0.6617015428834685,-22.716271716992296,62.27409298505165
4.441,-1.0319392046942533,-22.88492361787005,62.09182182018982
4.4510000000000005,-0.9764333808361305,-22.394047458807638,62.58467524806879
4.460999999999999,-0.9957724516324221,-22.83996713129858,62.138336426798915
4.471,-1.0784039643419279,-22.724242716880898,62.250183249836425
4.481000000000001,-0.889083886569781,-22.44239208232031,62.54000372809578
4.491,-0.9159756344739501,-22.547479439352518,62.4339227948016
4.502,-1.5544922497459792,-22.29273233124689,62.65313532176962
4.512,-1.8010051169251087,-22.83546517254395,62.09362339701763
4.522,-1.9843388385746936,-23.584267339766633,61.33240048970198
4.532,-2.3403691360078795,-23.753247267592553,61.13173480438573
4.542,-1.9571090729987568,-24.053338540980125,60.86717233951616
4.5520000000000005,-1.2604312506792357,-23.51228641370163,61.45395363680716
4.562,-0.9118572753888201,-22.6774146691228,62.30425987622291
4.572,-1.2735482876378632,-22.73514288242569,62.229215052500784
4.582,-1.4165098591300482,-22.926418502866312,62.029863614911136
4.5920000000000005,-1.475738178480534,-22.94458359749194,62.008007488829485
4.602,-1.6027904630835013,-22.645838726254144,62.297512275434144
4.612,-1.7716184911121282,-22.633525471099425,62.29724449920326
4.622,-1.6740464270062556,-22.56709056270513,62.370903511074346
4.632,-1.5880154930191293,-22.789694486548342,62.15504502091807
4.642,-1.716957145989308,-23.09186233078311,61.84439489572765
4.652,-1.7255690007176152,-23.09284339693683,61.84277640709736
4.661999999999999,-2.0719838612593553,-23.338026633784523,61.57017703266722
4.672,-2.3765179342970844,-23.40932647709625,61.47035054227719
4.682,-2.540124231482637,-23.589966823955606,61.27366935519335
4.692,-2.6850382775662043,-23.397517708618008,61.44892220137072
4.702000000000001,-2.3907846598750595,-23.273039207592305,61.60448322331771
4.712,-2.060545363102203,-23.08444227643644,61.823776787243176
4.7219999999999995,-2.469829295493523,-23.278793475895117,61.59055142806103
4.732,-2.7783152750098012,-23.69234102709691,61.14531368658116
4.742000000000001,-2.73542668836044,-23.218023811241522,61.62139463383727
4.752,-3.2350062545690528,-23.805241702861334,60.9759537546493
4.762,-3.8453749876707684,-24.70838983331926,59.99417194030403
4.772,-3.986509869380262,-24.98742104297169,59.696571945338896
4.782,-3.73592769746408,-25.169953210426034,59.554298980462036
4.792,-3.3405904960489456,-24.481343167368937,60.2917886495041
4.8020000000000005,-3.5251062406430838,-23.996637178349218,60.7458257226276
4.811999999999999,-3.3363952515083914,-24.06523715101634,60.704585362481566
4.822,-2.7581292263296686,-23.573366588498267,61.2658286610874
4.832000000000001,-2.5671684900034846,-23.019448100294706,61.83784671283284
4.842,-2.721531197113468,-23.471319616399416,61.37142457548407
4.852,-2.6640648822246797,-24.156367010187655,60.69717487970616
4.862,-2.293054692389266,-23.955842034450356,60.934662532974386
4.872,-2.2195981703429326,-24.02308182470932,60.87459686565903
4.882,-1.7142074779232834,-23.882209797190978,61.05634839723872
4.892,-1.1160692017318607,-23.25102300290792,61.72220626552405
4.902,-1.4189881410563854,-23.26293103935309,61.6938315485759
4.912,-1.7753515537451399,-23.598874785646448,61.334439277971775
4.922000000000001,-1.8518703363531748,-23.672282650115527,61.25539240986229
4.9319999999999995,-1.571174021416814,-23.52727878097001,61.42031733370746
4.942,-1.0735914669702837,-22.9692252668824,62.0056983580988
4.952000000000001,-1.0542007298356912,-22.122051050244664,62.85284483622293
4.962,-1.2308325826268558,-21.961597761511264,63.003938418778866
4.9719999999999995,-1.4353897995347258,-22.0105772864283,62.942668874987575
4.982,-2.001825039676768,-22.03343363667587,62.87581636960865
4.992,-2.1979174345296753,-22.491697340328383,62.401166173938435
5.002000000000001,-2.090615354493014,-22.869868905997272,62.03477462906269
5.012,-2.322363961410995,-22.673065586209994,62.208306832404034
5.021999999999999,-2.159190923638067,-22.131558742268908,62.763363613009716
5.032,-2.0440404720581484,-22.149389648453703,62.75649390832372
5.042000000000001,-2.3258219388975814,-22.278868228192625,62.60005765139945
5.0520000000000005,-2.6630529200860584,-22.06920737906621,62.77070029903305
5.061999999999999,-2.974348760034834,-21.79951500862965,62.99850902420951
5.072,-3.645570094186261,-21.592488179689013,63.10192412330172
5.082,-4.300172682743373,-21.90399500259874,62.6778925238838
5.0920000000000005,-4.1818386814876245,-22.14912862699407,62.459554713956635
5.102,-4.31948364307023,-22.472673996381562,62.115965926209704
5.111999999999999,-4.675507715055487,-22.568414319530543,61.952360266362746
5.122,-4.567270209734339,-22.445283666886688,62.09474479391821
5.132000000000001,-4.3484933221988475,-22.576312089447594,62.008713351938184
5.1419999999999995,-4.99683880856401,-22.788101556585417,61.67049141897708
5.152,-5.424611744946739,-22.537222651627225,61.819128199473745
5.162,-5.6220965117397075,-22.630889159937283,61.68122830514689
5.172,-6.186396089454947,-23.336275928609172,60.857645707350585
5.182,-5.9097725834798345,-23.410002777222093,60.85556705950633
5.192,-5.841712982294846,-23.49654011459892,60.78816388779099
5.202,-5.916005441828904,-23.997794784739945,60.28374472299169
5.212,-5.597050712069188,-24.504520663552878,59.86439756791248
5.222,-5.404589905607824,-24.729334395390538,59.686968342633406
5.231999999999999,-6.031393534891802,-25.230671859635716,59.05844047746265
5.242,-6.738238387127165,-26.062704419685623,58.08033398740514
5.252000000000001,-6.379228439943723,-27.248999105953406,57.01424455610969
5.262,-6.117297945703774,-28.249758096103175,56.09549919744576
5.271999999999999,-5.977005610642803,-28.10598061186177,56.26551301616809
5.282,-5.4621598870644865,-27.160655527082223,57.29555271634754
5.292,-5.455452720355704,-27.073755082363316,57.3820678065169
5.3020000000000005,-5.871410389208298,-28.27524426826801,56.12158421262125
5.312,-6.008820905846975,-28.474883287627936,55.89802572122338
5.321999999999999,-6.203803450925264,-28.066161477397564,56.25636422904947
5.332,-6.154798235166923,-28.625594812261053,55.72020799815407
5.3420000000000005,-5.7545898022432995,-29.59852240778457,54.84725829188649
5.352,-5.528371790820161,-29.571864945898874,54.91581659682253
5.361999999999999,-5.484517208019951,-29.03852979327579,55.44807719352204
5.372,-5.64180932365866,-28.89058980055863,55.563692631910094
5.382,-6.0741386594504805,-29.132916362245645,55.24059852376344
5.392,-6.344480601843664,-29.45148644889468,54.87289446102402
5.402,-6.811385677151018,-29.42570516094619,54.79624031578464
5.412,-7.3078026577421245,-29.750978079610288,54.36464988974412
5.422,-7.179541562443468,-30.05884320807643,54.09563344679953
5.432,-6.830052393130608,-30.042387413004512,54.190997140998526
5.442,-6.478391419804961,-30.268975829924344,54.04550996736101
5.452,-6.4221605688683985,-30.56160770942131,53.77091080167582
5.462,-6.720537132693625,-30.71011284122074,53.56313231137007
5.472,-7.075296212238119,-30.016173730563022,54.16121756757811
5.482,-7.497423365873003,-28.901586399932693,55.141784153102634
5.492,-8.372443208997517,-29.01973652907541,54.796640691723674
5.502,-9.101162351262623,-29.486867668060345,54.14053595705617
5.512,-9.199818486962398,-29.465853283786092,54.131356201888906
5.522,-9.068223960641001,-29.27859934634069,54.34924037672337
5.532,-8.937573809643506,-29.288932020709456,54.37775702995345
5.542,-9.06161844433198,-29.609716546081383,54.03472521081166
5.5520000000000005,-9.357959802340275,-30.060890482906256,53.51621769406509
5.562,-9.263486488591221,-30.300853408625713,53.31476843677268
5.572,-8.722567558535173,-30.813801229495084,52.975423015689294
5.582,-8.554639538554497,-31.0600518880062,52.78340984957847
5.592,-8.918825664556632,-31.13598272769368,52.611809688499214
5.602,-9.256423264870556,-31.793006496572765,51.88691144351595
5.612,-9.642806795210998,-32.35021869018711,51.243217389794104
5.622,-9.80510526671326,-32.93639387882587,50.635103215163205
5.632,-9.272374083661171,-33.52100092434983,50.220200918958525
5.642,-8.64363664787552,-34.092014391489535,49.829303393733774
5.652,-8.564544728862495,-34.159237122466934,49.78345691011667
5.662,-8.347701566423185,-33.81486393126442,50.16999649537785
5.672,-8.076735743660336,-34.196562225606556,49.862576526974806
5.682,-8.268342755991613,-34.948955361990414,49.08628433557789
5.692,-8.064359040427972,-35.067851343829766,49.016836095114215
5.702000000000001,-7.8171121512783515,-34.889539578278885,49.24545882870328
5.712,-7.511976491458307,-34.83819091227942,49.36112604404215
5.7219999999999995,-7.13719810243637,-35.381685761666404,48.905633623919535
5.732,-7.288323798219344,-36.02845192193155,48.24174906665684
5.742000000000001,-7.169931706876442,-36.08336399385954,48.211182707314016
5.752,-6.803804223405595,-35.714417104446596,48.64327653623309
5.762,-6.609629066451956,-33.77678399177219,50.582586773220086
5.772,-5.712011780515789,-29.829694480967312,54.62833966658057
5.782,-4.766602020521053,-27.35039286030224,57.23735451303484
5.792000000000001,-5.031150613984058,-27.318325888692303,57.22224980561982
5.8020000000000005,-5.446053751986341,-28.262159814889767,56.2179017639107
5.811999999999999,-5.460638496774693,-28.975003673764334,55.51492902014454
5.822,-5.453372142559153,-28.84603388643461,55.64300869124061
5.832000000000001,-5.407481072457087,-28.612934002161463,55.880576177385834
5.842,-4.720034625871177,-27.892791359268514,56.71066390526092
5.852,-4.309636552117327,-27.022301179858726,57.63619675070112
5.862,-4.376228943718868,-26.453094061453683,58.18736183826816
5.872,-4.687062247096554,-25.584393235741484,58.989814884372464
5.882,-5.0756852273863,-25.389020761472764,59.10859301324081
5.892,-4.716056063950322,-24.926465344113304,59.6313212927909
5.902,-4.404174086993022,-24.989410700830934,59.62545770731333
5.912,-4.447574951016666,-25.895954095847014,58.724890837921784
5.922000000000001,-4.516399621920905,-26.12386860573708,58.488599122741505
5.9319999999999995,-4.351613206010224,-25.799767070676467,58.83581611446892
5.942,-3.8594018601194278,-25.496303889481606,59.21324962809993
5.952000000000001,-3.724738449255189,-26.391757630811316,58.346697252331985
5.962,-3.767196192227048,-27.17907967597594,57.561083491074605
5.9719999999999995,-3.7909348897485833,-27.857970966165702,56.88527550037091
5.982,-3.680716480903046,-28.380504829912937,56.38181123457491
5.992,-3.561750272178707,-28.492303868147136,56.28593646457894
6.002000000000001,-3.900585262172445,-28.11804969176119,56.612691500323095
6.012,-3.958111540581718,-26.739741873376843,57.968898608778275
6.021999999999999,-3.2455445597013286,-26.93594111667823,57.86923363909224
6.032,-2.9238415332035044,-27.715170863445252,57.131028987398004
6.042000000000001,-3.6935250083978524,-26.66936299481396,58.076087774307155
6.0520000000000005,-4.268676848543493,-25.972436720129405,58.6791134036405
6.061999999999999,-4.168824420400949,-26.234843776302256,58.43599945386395
6.072,-4.511465604091534,-28.063766555664074,56.57592015231258
6.082,-5.197009721939476,-28.660250322533113,55.87236949904451
6.0920000000000005,-4.839837258636709,-26.528823287029205,58.033307772651995
6.102,-3.89118147274667,-25.08677938665939,59.61323586494794
6.111999999999999,-4.555495599833244,-26.031943390618554,58.57246479800908
6.122,-5.761202424078086,-27.262874202826158,57.13504417426205
6.132000000000001,-5.9804678216699,-27.226297383334426,57.12461184894833
6.1419999999999995,-5.8043710559246,-26.92693312684967,57.454574772338525
6.152,-4.769512156181133,-27.035404498075753,57.54710684495103
6.162,-4.877009446806063,-27.65922165555288,56.91410026836881
6.172,-5.41489542309119,-27.838137539529114,56.64011646510596
6.182,-4.921787821610392,-27.9756130635269,56.59473778256695
6.192,-4.570753450243251,-29.43271922930506,55.21448761001392
6.202,-4.203663587352043,-30.837229066661937,53.87757265145584
6.212,-3.6447982596447943,-30.373058079648477,54.409033825928134
6.222,-3.2473120873419807,-30.0606239968413,54.76448857928696
6.231999999999999,-3.9656582596600467,-30.696916918484877,54.04798627338161
6.242,-4.789585836830281,-30.827592017715403,53.802555199198196
6.252000000000001,-4.808648000138849,-30.45897452539143,54.16378387791907
6.262,-4.709880234359715,-31.303571328211838,53.344091393193935
6.272,-4.272239710392102,-31.794431408706615,52.9198207494721
6.282,-4.077801761788948,-31.33238165784882,53.40337664304063
6.292,-4.134599345121279,-32.03022649761999,52.704020045313456
6.3020000000000005,-4.286293784489985,-32.887801290572426,51.834056803173304
6.312,-4.790696891294141,-33.28354254809733,51.37344826992722
6.321999999999999,-4.6384266925535655,-33.47275120625532,51.20739614208369
6.332,-4.207438838653739,-34.308907374932176,50.43406782910828
6.3420000000000005,-3.9848353237676566,-34.64958051438444,50.12203643587607
6.352,-4.139154726169579,-34.73676238623276,50.017500619241524
6.361999999999999,-4.427533526008865,-35.50245128259953,49.22253362523716
6.372,-4.2825375624415,-35.26958416092302,49.471367956841426
6.382,-3.6580308758643683,-34.189645887860486,50.61522028824276
6.392,-3.2008129028741203,-33.495254751840264,51.352157660113136
6.402,-2.926270918758196,-33.146585865526205,51.72449525505779
6.412,-2.1245635586419143,-32.93331318852305,51.99822901891392
6.422,-2.1155676698126014,-33.82155258581012,51.1123467044371
6.4319999999999995,-2.5244328199739785,-34.05433014510576,50.85223048727164
6.442,-1.9091375047744004,-33.01147653696029,51.93336441120119
6.451999999999999,-1.417492091930225,-32.993756351471035,51.97580823076937
6.462000000000001,-1.5941010668145554,-33.74171787354673,51.22064708628594
6.4719999999999995,-1.8441413266985318,-33.315680304852954,51.63331884337305
6.481999999999999,-1.994328237539282,-32.73128008650948,52.20801864448294
