Time,r,z,a
3.309,-76.50286467134812,-30.358424155191706,2.6937291568307558
3.31,-76.79967550657649,-30.3430361125419,2.4234294824345
3.311,-76.00314765116183,-30.78249910572308,2.999751804777162
3.312,-72.96398373875952,-30.918414663608946,5.755496794157182
3.3130000000000006,-70.3134359779017,-30.5963114439578,8.31810152979945
3.314,-69.10700143545628,-30.655321686039397,9.398899511483876
3.315,-68.84667433749287,-30.869856321060666,9.54927040368841
3.3159999999999994,-68.59442289400485,-31.086969025346406,9.690010653669432
3.317,-66.56308000334232,-31.46186849414798,11.376003988683067
3.3179999999999996,-63.05622259275863,-31.765991849127683,14.394295939872038
3.319,-60.10983186397321,-32.232661550420055,16.79342878183175
3.3200000000000003,-57.791178449599606,-32.64147574710474,18.62766957878989
3.321,-57.47814029489409,-32.47913084142649,18.980074583698382
3.322,-57.58212347590309,-32.30819363601354,18.973336294976292
3.3229999999999995,-54.62350338552472,-32.73285093282642,21.319809577082246
3.3240000000000003,-51.308972290208395,-33.41827752023025,23.767721666620147
3.3249999999999997,-51.118475285362045,-33.57473944014934,23.841503910134527
3.326,-50.42590445616515,-33.91801961153154,24.22826401532918
3.327,-47.11255462688984,-34.11533512796405,26.832578754383682
3.3280000000000003,-44.765035448901926,-33.7781619899851,28.920836078244534
3.3289999999999997,-42.645833107848496,-33.880954555032424,30.53362355523695
3.3299999999999996,-41.50372381726284,-33.888213527579765,31.418565651986597
3.3310000000000004,-40.980987588901634,-33.908303974404895,31.809639762619085
3.332,-39.4469369991897,-34.306117404035675,32.72217936870818
3.333,-38.0088943519071,-34.77116068289141,33.485830443557674
3.334,-36.182440061354605,-35.32871241982615,34.4303758167386
3.3350000000000004,-34.246901732255786,-35.84903207650773,35.42174489676684
3.336,-33.76458823046694,-36.18555014931572,35.508167764957115
3.3369999999999997,-33.79051862736351,-36.9113734830403,34.957531620525636
3.338,-32.66089214978964,-38.28061160901584,34.67963532345469
3.339,-31.76358881362592,-39.10420016536452,34.62079749644705
3.34,-31.03725026148416,-39.682192469888875,34.62155914469659
3.3409999999999997,-29.85816121971057,-40.73646347016125,34.49287923987342
3.3420000000000005,-28.16362116223178,-41.91508626363332,34.50184148449042
3.343,-27.174589769072877,-42.82538024179838,34.2804621277755
3.344,-27.56332043278625,-43.705143520355634,33.3291551896494
3.345,-27.096555906588105,-44.84740119142894,32.602359446022405
3.346,-26.371248277218662,-46.19053833676575,31.811574872544547
3.3469999999999995,-26.044168837164175,-47.73660684057496,30.620938192440825
3.348,-24.976613280788207,-49.095495818610814,29.916436928487663
3.349,-23.598305230628963,-50.5940265583204,29.173164757959277
3.35,-22.622699809339256,-52.30954582743789,28.00811346045559
3.351,-21.73984417377461,-54.14362685865522,26.65487891769105
3.3520000000000003,-21.21118821264531,-55.70389358584663,25.394310120462592
3.353,-20.865406802914,-57.18733343463557,24.125076538731676
3.3539999999999996,-19.92506027344993,-59.151899109692394,22.582412773451104
3.355,-19.091756195937137,-60.182647224109964,21.86169006421874
3.356,-19.265673531432963,-61.21316900592508,20.82665478278615
3.357,-19.51191116574446,-61.731677216975704,20.258092016370256
3.3579999999999997,-18.80111927750472,-63.03439723185956,19.2214524296042
3.3590000000000004,-17.78839267301928,-66.37426894154771,16.28340454144697
3.3600000000000003,-17.34216254687954,-68.11592762473447,14.7110947732115
3.3609999999999998,-16.848832836216772,-69.69478848000294,13.297512531188104
3.3619999999999997,-16.197034815946107,-72.51188820709041,10.70115836578239
3.363,-15.944999579222788,-75.61416802448545,7.722930842218574
3.3640000000000003,-15.585676223392943,-79.12843121426484,4.351243470397648
3.3649999999999998,-15.05275015522842,-83.56055082061532,0.09445871628658153
3.3659999999999997,-14.420835530176864,-88.49744116043576,0.0
3.367,-14.28534835897612,-92.62938074330594,0.0
3.368,-14.111534299983711,-97.67950011826692,0.0
3.3689999999999998,-13.862736205437292,-104.78514491312863,0.0
3.37,-13.807659751808444,-110.69422028845156,0.0
3.3710000000000004,-14.016232957064746,-111.7710328008712,0.0
3.372,-13.89647745999508,-116.30830217911226,0.0
3.3729999999999998,-13.170783973878219,-123.59619846510469,0.0
3.374,-12.682681638823244,-133.5788129343097,0.0
3.375,-11.944993488825313,-152.76904931624406,0.0
3.3759999999999994,-11.222238443252001,-171.28306563833883,0.0
3.3770000000000002,-11.037495466927282,-193.34685973429984,0.0
3.378,-10.876785987924801,-229.59772460091995,0.0
3.379,-10.545051543319797,-283.64794679196393,0.0
3.38,-10.349685735196097,-344.19338000234967,0.0
3.3810000000000002,-9.99406099313871,-408.52284062792313,0.0
3.382,-9.289070805212845,-475.6899131013132,0.0
3.3829999999999996,-8.366248849967938,-603.0039564666616,0.0
3.3840000000000003,-7.334906949617334,-954.0479591675902,0.0
3.385,-6.346717283244363,-2032.2233332869046,0.0
3.386,-5.965173604126029,6650.36544348666,0.0
3.387,-5.91332542162281,1464.4915246029773,0.0
3.3880000000000003,-5.596773232452062,923.607743655742,0.0
3.3890000000000002,-5.148417211431029,736.4537916618792,0.0
3.3899999999999997,-4.574245669929033,552.843776259564,0.0
3.3909999999999996,-3.9371678903422365,415.00506712869674,0.0
3.392,-3.4354363362571796,356.5281159831905,0.0
3.3930000000000002,-3.1305110076358567,309.45036639546737,0.0
3.3939999999999997,-2.926977051693744,269.6486094870923,0.0
3.3950000000000005,-2.644569253087475,234.7486088052341,0.0
3.3960000000000004,-2.3699729484168843,203.66996946045236,0.0
3.397,-2.023142980004519,187.70351568950176,0.0
3.3979999999999997,-1.680755498991345,178.3057058530237,0.0
3.399,-1.4187736731003848,162.6138354519609,0.0
3.4,-1.0017936456975518,150.62870077178272,0.0
3.401,-0.8469596510736918,144.21863812340075,0.0
3.4020000000000006,-0.6190116679967843,134.9185849294064,0.0
3.403,-0.39614352117072255,126.83540190715257,0.0
3.404,-0.48358647476119054,119.5714922709869,0.0
3.405,-0.34459161415612816,111.45245666086215,0.0
3.406,-0.28408279268239084,104.79203942340283,0.0
3.407,-0.5108890611178025,97.9436938600157,0.0
3.408,-0.7994301568153567,92.18458133836951,0.0
3.4090000000000003,-0.9459210188847511,88.2314800096739,0.0
3.41,-0.9473913620250535,84.08643867146489,0.9082244280520229
3.411,-1.074046780293818,76.72144730399349,8.271035111206487
3.4119999999999995,-1.1963662644404758,70.17959886476781,14.810204523318262
3.4130000000000003,-1.1939088459311094,66.58587665458509,18.403420596910436
3.414,-1.1931486174559847,62.34144832002265,22.6471349314132
3.415,-1.1925111421594923,58.72800688466313,26.259886998157597
3.416,-1.2560440597647977,56.94823418712583,28.037915911443363
3.4170000000000003,-1.2578519590268198,55.45053946947684,29.535195673230433
3.418,-1.0759250568932488,54.48297638648017,30.506401012065588
3.4189999999999996,-1.0753842325837806,54.00023874241729,30.989054484431072
3.4200000000000004,-1.2518789910215098,52.82874431900547,32.15642491909717
3.421,-1.36319126387102,50.28473812705835,34.696787588378314
3.4219999999999997,-1.24456981298667,47.40317129236029,37.5804934379084
3.423,-1.133217599464429,45.48637260615429,39.49951346420964
3.4240000000000004,-1.248192565647918,43.13389776466982,41.84804615021555
3.4250000000000003,-1.3031370338093848,40.66665824049584,44.31246802055728
3.4259999999999997,-1.1917527642722783,39.3533599268015,45.62859905744352
3.4270000000000005,-1.024681819331933,38.50030203999133,46.48606447009823
3.428,-0.9142181391790474,37.608719290494015,47.38017063466155
3.429,-0.8619352307251296,36.639230629667495,48.350632290912166
3.4299999999999997,-0.8630653839224716,36.28611725317774,48.7036201919766
3.431,-0.7632626168098996,35.52227345530745,49.469527427068186
3.432,-0.5151185136213038,34.579094983939584,50.417068415309394
3.433,-0.32181491736975437,33.88745404874891,51.111017915152566
3.4340000000000006,-0.37784468019699274,33.03428855265435,51.963550632939025
3.435,-0.528628538848067,32.424832792847845,52.570858325015365
3.436,-0.7236334350795175,31.77393815863927,53.21782273887773
3.437,-0.9658406622651509,31.288105321885194,53.696990834453864
3.438,-1.2092882827473939,30.76133164789956,54.21490778147876
3.439,-1.4452523181606765,30.258968907230862,54.70653612424104
3.44,-1.7197618654342126,29.83502950115228,55.115446026275905
3.441,-1.9459256955521966,29.413714744226453,55.521987145207106
3.442,-2.170476474136888,28.891695927803006,56.0268907138117
3.443,-2.3386857754222725,28.458591854830736,56.44547493800675
3.4439999999999995,-2.313979099493394,28.109567579014065,56.79534987361036
3.4450000000000003,-2.379589209798864,27.661376466898833,57.23645928828789
3.446,-2.401352060116055,27.222203219386625,57.672086800595125
3.447,-2.208614360969742,26.865793769392315,58.043574935555704
3.4479999999999995,-1.9764072359380587,26.721566835559578,58.20544234906002
3.4490000000000003,-1.874097969729299,26.63881997336065,58.29533799552479
3.4499999999999997,-1.8977041616592647,26.3026036118412,58.62902660410843
3.4509999999999996,-1.9582737055183248,25.791238393527596,59.13452467520659
3.4520000000000004,-1.9800784203406465,25.24113774648166,59.68131628051016
3.453,-1.8469167543599663,24.556479596933357,60.374164142264334
3.454,-1.7114614856090526,23.99745614090782,60.94159187203947
3.4549999999999996,-1.5764741508800342,23.692952392539734,61.25465806050485
3.4560000000000004,-1.3767248604347755,23.438637467235747,61.520964720375616
3.457,-1.2198461941233825,23.362801245549477,61.60537440401395
3.4579999999999997,-1.0673373673755449,23.498245331530732,61.477526857989574
3.459,-1.0277319127451618,23.672134983046227,61.30556589534082
3.46,-1.057155023977307,23.480384719737554,61.49582923539728
3.4610000000000003,-1.1542847982228355,22.807535793858978,62.16327382518311
3.4619999999999997,-1.2860578950735224,21.843327377080904,63.11884610419704
3.4630000000000005,-1.3824509771334337,20.888552144000613,64.06575099563373
3.464,-1.372771835993934,20.006210373243395,64.94674699675463
3.465,-1.362345020706755,19.28783618461699,65.66411086502447
3.4659999999999993,-1.483512989650615,18.614406048132313,66.32657173106108
3.467,-1.5373225109322262,17.75658473512086,67.17699065931497
3.468,-1.5574864846127578,17.21993810408261,67.70977060712647
3.469,-1.5421448935243793,16.822628984581698,68.1068340200686
3.4700000000000006,-1.4968900239475218,16.47815397736175,68.45399630589198
3.471,-1.4576746250013384,15.988427585739434,68.94526138559688
3.472,-1.3282672419029842,15.310670703972603,69.6318208212099
3.4729999999999994,-1.1993410833813303,15.021628114529431,69.93056967747263
3.474,-1.074349941338851,14.808230727013559,70.15284791413103
3.4749999999999996,-0.9529189259643523,14.51113183955763,70.45761361589906
3.476,-0.7475806020900172,14.334012948679078,70.64650551365554
3.4770000000000003,-0.49057116928002864,14.198825585763942,70.79270229469822
3.478,-0.35153101735336534,13.982041123124224,71.01354054719714
3.479,-0.4101372349434605,13.819957396336527,71.17395808671029
3.4799999999999995,-0.49486182669542017,13.957694724123478,71.03353551397689
3.4810000000000003,-0.5228519819579958,14.345169593013097,70.64530512872722
3.4819999999999998,-0.5768897980228878,14.617518059955797,70.37110270484487
3.483,-0.5512783288490064,14.661108917533987,70.32853032284586
3.4840000000000004,-0.5004447712853148,14.604932026169623,70.38649650295515
3.4850000000000003,-0.449650083204122,14.335989440851504,70.65696062734501
3.4859999999999998,-0.5555053509345812,14.042966628762715,70.94605045079996
3.4869999999999997,-0.8135881599863786,13.791647844734939,71.18437565771087
3.4880000000000004,-0.9650147660774783,13.483130740503618,71.48237934900297
3.489,-0.988856021499876,13.202260054957422,71.7607588287704
3.49,-1.0123467575971596,13.1548730120411,71.80623139809764
3.4909999999999997,-1.0828904824965226,13.180669989027976,71.77492105291071
3.4920000000000004,-1.1508222452416406,13.084800493498493,71.86468897228538
3.493,-1.1705710616799088,13.171436922519229,71.77664992468455
3.4939999999999998,-1.191217528688251,13.323798193203434,71.62305724412842
3.495,-1.188508769153578,13.433188328200185,71.5143371777562
3.496,-1.115338002402619,13.538859045851975,71.41527758387933
3.497,-1.1132034322366595,13.53812061097716,71.41618862178557
3.4979999999999998,-1.179996386265523,13.58368580529912,71.36515817735004
3.4990000000000006,-1.292196440812697,13.71107846832284,71.22816481342609
3.5,-1.3564595402078137,13.764422778473676,71.16890037239317
3.501,-1.3024548513782859,13.699989915157765,71.23823731074746
3.5020000000000002,-1.250156566899986,13.610590331409758,71.33211572293547
3.503,-1.2000179766088155,13.479679602829078,71.46701048034431
3.5039999999999996,-1.1726755669596138,13.281903632760091,71.66642838188996
3.505,-1.0800303194066765,13.07954900188539,71.87593555396961
3.5060000000000002,-0.8791750897297234,12.720858562678709,72.2487964720942
3.507,-0.6607699122727416,12.360261229350673,72.62208925000853
3.508,-0.4461524408580233,12.22149036627568,72.77036882103745
3.5090000000000003,-0.23466904116584233,12.05990531023435,72.93781173871423
3.5100000000000002,-0.04795101515773199,11.875906783928508,73.1239964112327
3.5109999999999997,0.1566507479617316,11.71245080545656,73.28650166145583
3.512,0.37848835665582053,11.520137037805556,73.47364711602393
3.513,0.5755349291980532,11.400669367895084,73.58481263882243
3.5140000000000002,0.7494130122221306,11.383160274422275,73.59219750801789
3.5149999999999997,0.7807935174607598,11.341637828606343,73.63151781669237
3.5159999999999996,0.690554186927354,11.146833298751774,73.83179702569637
3.5170000000000003,0.6011563567443476,10.996300154407985,73.9872798069193
3.518,0.4935458344746086,10.981579582891525,74.00733528091995
3.5189999999999997,0.36669754979912583,10.913301865037957,74.08053917583521
3.52,0.33943365587444096,10.893012421994023,74.10170036966976
3.5210000000000004,0.4298036136428075,10.949475196268727,74.04209243422794
3.522,0.5191521375894226,10.940066252192933,74.04762269896008
3.5229999999999997,0.6643989610394304,10.936966583116686,74.04287154316235
3.524,0.8830960644198843,10.95070448307621,74.01374552749394
3.525,1.1000344402573314,10.862587143933977,74.0818556874663
3.526,1.297216592689606,10.673612784545485,74.24784762185905
3.527,1.378242976223209,10.633006338921156,74.27804227274487
3.5280000000000005,1.3993169266092453,10.688715707935325,74.22007739609609
3.529,1.4206040320049935,10.727221946153403,74.17912173168074
3.53,1.4618547542724643,10.848284631962377,74.05366276882262
3.531,1.5216459510667928,10.977875643027387,73.91716823035864
3.532,1.5641650628422943,11.012442427801581,73.87702824918355
3.5329999999999995,1.6233582148790988,10.837767503326997,74.04132780169121
3.5340000000000003,1.6832270622263052,10.61306520929078,74.25428427327108
3.535,1.6906260149741121,10.542580514997265,74.3227241190598
3.536,1.5730780773843172,10.520777596220613,74.36226829316115
3.537,1.4209531212651008,10.462843279736175,74.44110814198983
3.5380000000000003,1.2506329233172806,10.405756920736422,74.51935785353115
3.539,1.045383349894491,10.354628792361066,74.59273504825454
3.5399999999999996,0.8418553435328912,10.238220450703668,74.72722635231158
3.5409999999999995,0.6077947803881084,9.98747474290485,74.99404845928038
3.542,0.4458020319092951,9.75519627181737,75.23462270297077
3.543,0.31927860250145035,9.69148141457164,75.30326081432511
3.544,0.09225362243314222,9.69771159793728,75.30184961100214
3.5450000000000004,-0.13176775027435675,9.732762260855774,75.26634580610391
3.5460000000000003,-0.31956248131340903,9.694836559849389,75.29989813962474
3.5469999999999997,-0.4883928359983753,9.657494282359842,75.33016425289097
3.5479999999999996,-0.5726430021155514,9.744084757317012,75.2391031269842
3.549,-0.5740548652144761,9.857826538822934,75.1254730210608
3.5500000000000003,-0.5425949787767104,9.96119868351731,75.02403445658013
3.5509999999999997,-0.5437351364453676,9.969565835641067,75.01561765306502
3.5520000000000005,-0.5937272265636616,9.89833991158916,75.08386945301133
3.5530000000000004,-0.7249542078719181,9.841313930225814,75.1320205474085
3.554,-0.838901858905426,9.817678351884778,75.14654555245005
3.5549999999999997,-0.9032817919912745,9.849642480488866,75.10902557938836
3.556,-1.0630195704696588,9.88985783154456,75.0531764600268
3.557,-1.2217600196773917,9.892338495063793,75.03249988981173
3.558,-1.2519360305697669,9.849820311290529,75.07093639916884
3.5590000000000006,-1.2498777427081795,9.776739798976523,75.14369057564603
3.56,-1.2168254278831854,9.753097380196019,75.17128835352621
3.561,-1.1844463980603472,9.671571967840082,75.25617028068592
3.562,-1.1992832015990613,9.510712353881717,75.4139721638253
3.563,-1.2131966731807102,9.494104552270874,75.42869562612978
3.564,-1.2426408906652817,9.578536382514896,75.34119491788374
3.565,-1.241486132443307,9.70960786981466,75.21134468874219
3.566,-1.2096814684471056,9.86118770455958,75.06489294473073
3.567,-1.2542422283574404,10.055264994225277,74.86681305454758
3.568,-1.3279691941677976,10.24731924959213,74.66699201666233
3.5689999999999995,-1.3409828455860855,10.346928882863924,74.56653593962199
3.5700000000000003,-1.3403646021874907,10.432539217029776,74.48170870427799
3.571,-1.294447751543128,10.441207243466005,74.47885920242096
3.572,-1.2472086622798375,10.382660526140281,74.54269781213446
3.573,-1.245262906680383,10.320818372557412,74.6043291901834
3.5740000000000003,-1.1698008090803442,10.36303024435516,74.57115395749152
3.575,-1.0653867135287012,10.478767277844357,74.46721250035941
3.5759999999999996,-1.0063970331253353,10.593923831359676,74.35838089701882
3.5770000000000004,-0.9176136221592155,10.72047450946914,74.24032581962865
3.578,-0.872705539298684,10.772874135442658,74.19183493388392
3.5789999999999997,-0.9158421646601591,10.756135841968256,74.20494441323049
3.58,-0.974394053903538,10.642229421042007,74.31325630407585
3.5810000000000004,-1.0040647834321825,10.484676330733429,74.46735627444038
3.5820000000000003,-1.0616984426904228,10.37655700017048,74.56926950012617
3.5829999999999997,-1.1766326907305455,10.15792337212434,74.77415667424707
3.5840000000000005,-1.3629452309479975,9.83450689495209,75.07149832203146
3.585,-1.6058209738860183,9.569512190190201,75.2966900204945
3.586,-1.818571106209929,9.294785312589084,75.52897920625958
3.5869999999999997,-1.9583615385534472,9.009969965227492,75.77965625966218
3.588,-2.0960314636779787,8.804113345829569,75.94981990770668
3.589,-2.231353353691902,8.67278285429988,76.04477246370199
3.59,-2.237706062191148,8.605524224271024,76.10829737365883
3.5909999999999997,-2.189575187062731,8.630508773259816,76.09607271002758
3.592,-2.1030344372057024,8.80073501367195,75.95148130217191
3.593,-1.986339122685669,8.941247300491035,75.84077260906523
3.594,-1.9100339062416867,8.92393782113018,75.8739441291218
3.595,-1.8898667404132778,8.92325205189572,75.87881457933337
3.596,-1.8710019653728525,8.956934560444331,75.84973633852493
3.597,-1.7847183539448441,8.867928944796168,75.9542615905134
3.5979999999999994,-1.6859119912182716,8.667772684806781,76.16979147711584
3.599,-1.589761382817114,8.367877095731561,76.48244704486285
3.6,-1.5091548824853398,8.131867747361326,76.72927926236747
3.6009999999999995,-1.4680742066775576,8.013048755169597,76.85357794924441
3.6020000000000003,-1.4387437463356285,7.876379575682055,76.99329413629792
3.603,-1.4227624394692164,7.677413843755535,77.19186729829381
3.604,-1.4199502884468023,7.502517770560989,77.36429232361246
3.6049999999999995,-1.4439358349824787,7.334609685678301,77.52461038227489
3.6060000000000003,-1.4823326034468152,7.178351485880253,77.67019509113096
3.6069999999999998,-1.560068919374038,7.177911174652415,77.65450996431164
3.6079999999999997,-1.701593801937568,7.164839118743192,77.63587472511058
3.6090000000000004,-1.8411110196180287,7.094351335279801,77.6706405017256
3.61,-1.9806086691239773,7.1342283816766185,77.59594534716759
3.611,-2.0817819621912235,7.28218956759496,77.42609076919365
3.6119999999999997,-2.1301960404181988,7.468020001771454,77.23410932877162
3.6130000000000004,-2.177735712973345,7.656175480116911,77.04012840443372
3.614,-2.2106230498015065,8.003257589757943,76.6970495414984
3.6149999999999998,-2.242624337150546,8.518299749411606,76.19143629537677
3.6159999999999997,-2.274966377635951,8.944445197105555,75.77077620255102
3.617,-2.2823788008637127,9.254126012159986,75.46857296940442
3.6180000000000003,-2.2381120747678214,9.582102353122778,75.1599882538209
3.6189999999999998,-2.1323315686941715,9.940130736039206,74.83373043007411
3.6200000000000006,-2.0517905468357975,10.192854383438585,74.60268664846211
3.621,-2.093618315078227,10.432926331079482,74.35907948159735
3.622,-2.1971399684275803,10.707190265207014,74.06970506270733
3.6229999999999993,-2.2533438363874647,10.986634808188674,73.78466661870954
3.624,-2.286983419230604,11.232156634888321,73.53738093494766
3.625,-2.307884289198979,11.389227863817856,73.3792925677351
3.626,-2.3286751816686433,11.489501316530042,73.27688741825511
3.6270000000000007,-2.3968310767484544,11.533548620021929,73.22003637608006
3.628,-2.4900965032729405,11.494195823983334,73.23917017231828
3.629,-2.595946103596491,11.379537676673246,73.32811866460236
3.6299999999999994,-2.688839856648162,11.226888170164916,73.45561271612527
3.6310000000000002,-2.792956957410176,11.023418905101726,73.6282642959265
3.6319999999999997,-2.929921666793173,10.775226673424998,73.8335345414391
3.633,-3.0304049722093978,10.502308315500654,74.06922535913279
3.6340000000000003,-3.057863505887521,10.169012270102693,74.3811799257103
3.6350000000000002,-3.0605696624019485,9.811274065153215,74.72244263261142
3.636,-3.0502610280772116,9.425977992539465,75.09277266561199
3.6369999999999996,-2.956516977513952,8.991802122971535,75.53461579982071
3.6380000000000003,-2.8295771543934287,8.607351749945797,75.93948064292337
3.639,-2.7490067361476855,8.22763728353943,76.32526350228011
3.64,-2.703687075670926,7.854196509534689,76.69347686372109
3.6409999999999996,-2.6607875466949027,7.592338016868238,76.95491535588161
3.6420000000000003,-2.6208231279237424,7.444447017286119,77.10769328643138
3.643,-2.613956725817851,7.362556828661678,77.1871891857206
3.6439999999999997,-2.6842274618945328,7.276731417412852,77.2439767155873
3.645,-2.8337654391774634,7.2196975336443225,77.2440823211185
3.646,-3.0074954625189383,7.275278195281107,77.12759872873563
3.6470000000000002,-3.172139057600801,7.395236877123045,76.95313758850587
3.6479999999999997,-3.277596123575966,7.505605716181788,76.80996010290175
3.6490000000000005,-3.335859474737138,7.603824093775121,76.69662121276714
3.65,-3.37296124089243,7.7091192508952044,76.58528745844009
3.651,-3.413936641707745,7.845237433112755,76.44414155239181
3.652,-3.491954925030166,7.979194694552562,76.29016089861481
3.653,-3.6465750752658153,8.092659213765318,76.12370330995574
3.654,-3.864857409810823,8.190827780819784,75.94313616458662
3.655,-4.05816935901466,8.321938592875513,75.74130676120888
3.6560000000000006,-4.207276788340933,8.507822460960293,75.50872922096663
3.657,-4.289434843221823,8.667941460489274,75.32878185352463
3.658,-4.3240543476079845,8.739361107768213,75.24941650089394
3.6590000000000003,-4.376324523769259,8.759653227914342,75.2079756428686
3.66,-4.429244654395488,8.80409648328741,75.14452826621046
3.6609999999999996,-4.444437905250323,8.877611210866046,75.07200880817673
3.662,-4.402523364229229,8.955134488648556,75.0211901670406
3.6630000000000003,-4.336072847659795,8.95303502680351,75.05221814013882
3.664,-4.311323188748848,8.915003731448046,75.09723275192353
3.665,-4.33284755259294,8.908135545294618,75.09401964430819
3.6659999999999995,-4.381793222655153,8.82966912655979,75.14286204161523
3.6670000000000003,-4.438748611486596,8.672184125781525,75.25786128473675
3.6679999999999997,-4.469912790085283,8.499266999223686,75.3969973510854
3.669,-4.499845412878178,8.351199142726271,75.51363421212987
3.67,-4.56405519836551,8.314868578511588,75.51487272981292
3.6710000000000003,-4.575413629340345,8.336037671277289,75.49084998874729
3.6719999999999997,-4.501096319520517,8.340953717784007,75.5220583985859
3.6729999999999996,-4.392112221912432,8.364074812752486,75.55286301342078
3.6740000000000004,-4.277785864982269,8.30486018333522,75.65815036668921
3.675,-4.208828931454759,8.163817623715307,75.81511245754554
3.676,-4.17012418396219,8.087456510116844,75.90072043990857
3.677,-4.124404240683889,7.968098318558354,76.02774826730861
3.6780000000000004,-4.099681385870926,7.837851255592021,76.15470182693416
3.679,-4.095848785263269,7.791980761751771,76.19710607452002
3.6799999999999997,-4.140746915657262,7.753570116721504,76.21002647475876
3.681,-4.2259369136350955,7.692750847748738,76.22292996475689
3.682,-4.250603761542849,7.698943151761653,76.20560644548472
3.683,-4.203431746808157,7.727653627149632,76.20309889612976
3.684,-4.188722194979377,7.735785066646903,76.20296844247618
3.6850000000000005,-4.192766712363772,7.839802083907557,76.1094550549954
3.686,-4.155778509778894,8.02510791321567,75.96269663886972
3.687,-4.089600075973444,8.245282971552976,75.79622251125205
3.688,-3.9960517037130496,8.427759863513662,75.67285866217307
3.689,-3.8813932841749073,8.592388221574833,75.57162001313608
3.6899999999999995,-3.817618719531228,8.754528726435382,75.44929395752871
3.691,-3.83468396402671,8.823386116236895,75.37934806470136
3.692,-3.8766898660850964,8.789897867963797,75.3931780048217
3.693,-3.9615478091226395,8.736638379780738,75.40715312209028
3.694,-4.058339201298411,8.685676427576581,75.41297271948416
3.6950000000000003,-4.133696434477764,8.638995415500165,75.42296037381868
3.696,-4.2586886408960725,8.618780290075554,75.38647813604753
3.6969999999999996,-4.452121451826513,8.627185764844626,75.29177051965954
3.698,-4.635109544432207,8.712256716698638,75.13148148978038
3.699,-4.822455659364922,8.783491239458519,74.97973069522654
3.7,-5.063209266235305,8.82161330414463,74.8286210688249
3.701,-5.292049245246732,8.911171072333472,74.6358910129954
3.7020000000000004,-5.461735700009355,9.042823137556827,74.43575808901132
3.7030000000000003,-5.5924462619797755,9.156517758863574,74.27072823247003
3.7039999999999997,-5.720608222687352,9.17373426153291,74.18876701117301
3.7049999999999996,-5.854175640814073,9.184895045763774,74.10809156138389
3.706,-5.972904851536096,9.261730460583653,73.97932654099549
3.7070000000000003,-6.059363325303762,9.367307063079886,73.84373155925053
3.7079999999999997,-6.126885131879426,9.44075579193009,73.74537466895913
3.7090000000000005,-6.174341457850434,9.394222373275928,73.75838506100264
3.7100000000000004,-6.176904312754009,9.263252823972095,73.86617766579033
3.711,-6.157208301721077,9.193200315040116,73.93536507139812
3.7119999999999997,-6.088108469676936,9.18817020754053,73.97786152775754
3.713,-5.990912625359415,9.1809103486578,74.03732929826026
3.714,-5.942336685614605,9.15763778325319,74.08332948860013
3.715,-5.894113330789906,9.151499045471281,74.1146655202765
3.7159999999999997,-5.825757747176554,9.132934607441998,74.16718190531202
3.717,-5.759111991411906,9.091870800074933,74.23758923034065
3.718,-5.7335662305205854,8.993599717270522,74.3342315047506
3.719,-5.733862682676789,8.864898558106992,74.44236732456935
3.72,-5.680642879205262,8.769739249854126,74.55117087748596
3.721,-5.641243684161663,8.661412491601276,74.66347753575891
3.722,-5.665376233994544,8.553786814552934,74.74018729500729
3.723,-5.705924680142561,8.495136445023387,74.76648058217387
3.724,-5.757356473185081,8.460994627784126,74.76595956375401
3.725,-5.807326161187712,8.530945430819926,74.6800161295648
3.7259999999999995,-5.817281803410381,8.707893337127883,74.52774265255644
3.7270000000000003,-5.823096521859702,8.84206639141994,74.4127155902388
3.7279999999999998,-5.85500079787738,8.98101733719133,74.27900626088812
3.729,-5.8537048194579135,9.107037401759353,74.17392082282839
3.73,-5.7896146683915655,9.216924041574948,74.11554655498875
3.7310000000000003,-5.708714758937874,9.289523358452941,74.0965753808192
3.732,-5.647775707331974,9.289788930735934,74.12813038994888
3.7329999999999997,-5.6237432274410635,9.231118958020453,74.1907426200819
3.7340000000000004,-5.648155723818436,9.112817983905794,74.27875405149663
3.735,-5.677992501083777,9.015007184502192,74.34589499868761
3.7359999999999998,-5.724073335476524,8.942860345412388,74.38210158706241
3.7369999999999997,-5.779786752455677,8.926631441107732,74.36558963603363
3.7380000000000004,-5.838302143831261,8.92153369194939,74.33793944215037
3.7390000000000003,-5.915959649366008,8.928082666611893,74.2897601019033
3.7399999999999998,-6.004263585127427,9.013723454325044,74.16956179507326
3.7409999999999997,-6.1178150067541495,9.139164119375073,74.00218288669342
3.742,-6.252793666137986,9.21982611155791,73.85986435636171
3.743,-6.386005660670045,9.265435435171653,73.74702874341872
3.7439999999999998,-6.493536063837439,9.29091370535714,73.66478548536682
3.7450000000000006,-6.549296818634861,9.254678090614869,73.66234788946637
3.746,-6.592038671234993,9.210181142132695,73.6738174783401
3.747,-6.57705807859403,9.169020987858113,73.71600076014795
3.7479999999999998,-6.460432877526907,9.05769390216157,73.87439836277221
3.749,-6.370423844648152,8.892366262415386,74.06123966322485
3.75,-6.36166608085516,8.73584377562089,74.19325387564058
3.751,-6.371973642591428,8.555822095106677,74.33209768394013
3.7520000000000002,-6.360807329887004,8.415607725074317,74.45095628645541
