Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19835680e-04,2.26562500e-01,1.46250000e-02,-2.42187500e-03,7.76562500e-03,8.31250000e-03,8.61328125e-02,,-7.19835680e-04,1.02989247e-06,,-7.19835680e-04,-2.33441219e+01
-7.18835680e-04,2.32031250e-01,1.48687500e-02,-5.10937500e-03,7.76562500e-03,8.15625000e-03,8.63671875e-02,,-7.18835680e-04,2.06836739e-06,,-7.18835680e-04,-2.38879547e+01
-7.17835680e-04,2.35937500e-01,1.44828125e-02,-5.82812500e-03,7.75000000e-03,7.84375000e-03,8.53125000e-02,,-7.17835680e-04,3.10183600e-06,,-7.17835680e-04,-2.42616749e+01
-7.16835680e-04,2.44531250e-01,1.52140625e-02,-3.03125000e-03,7.82812500e-03,7.71875000e-03,8.41406250e-02,,-7.16835680e-04,4.14746319e-06,,-7.16835680e-04,-2.51241531e+01
-7.15835680e-04,2.57812500e-01,1.51531250e-02,-5.31250000e-04,7.97656250e-03,7.93750000e-03,8.43750000e-02,,-7.15835680e-04,5.21669153e-06,,-7.15835680e-04,-2.64839115e+01
-7.14835680e-04,2.53125000e-01,1.50718750e-02,-1.93750000e-03,7.95312500e-03,8.21875000e-03,8.68359375e-02,,-7.14835680e-04,6.28091357e-06,,-7.14835680e-04,-2.59941235e+01
-7.13835680e-04,2.53125000e-01,1.52750000e-02,-5.21875000e-03,7.95312500e-03,8.15625000e-03,8.77734375e-02,,-7.13835680e-04,7.34942705e-06,,-7.13835680e-04,-2.59751587e+01
-7.12835680e-04,2.49218750e-01,1.54578125e-02,-6.54687500e-03,7.88281250e-03,7.56250000e-03,8.63671875e-02,,-7.12835680e-04,8.43152884e-06,,-7.12835680e-04,-2.55412750e+01
-7.11835680e-04,2.39843750e-01,1.49296875e-02,-4.20312500e-03,7.78906250e-03,7.31250000e-03,8.55468750e-02,,-7.11835680e-04,9.50147296e-06,,-7.11835680e-04,-2.45462914e+01
-7.10835680e-04,2.42968750e-01,1.53968750e-02,-1.59375000e-03,7.78125000e-03,7.46875000e-03,8.61328125e-02,,-7.10835680e-04,1.05692707e-05,,-7.10835680e-04,-2.48530941e+01
-7.09835680e-04,2.50781250e-01,1.55187500e-02,-1.73437500e-03,7.78125000e-03,7.40625000e-03,8.61328125e-02,,-7.09835680e-04,1.16578103e-05,,-7.09835680e-04,-2.56496868e+01
-7.08835680e-04,2.41406250e-01,1.54984375e-02,-4.51562500e-03,7.72656250e-03,7.25000000e-03,8.60156250e-02,,-7.08835680e-04,1.27499252e-05,,-7.08835680e-04,-2.46666298e+01
-7.07835680e-04,2.33593750e-01,1.53359375e-02,-6.87500000e-03,7.71093750e-03,7.40625000e-03,8.60156250e-02,,-7.07835680e-04,1.38356036e-05,,-7.07835680e-04,-2.38310318e+01
-7.06835680e-04,2.30468750e-01,1.52546875e-02,-4.65625000e-03,7.72656250e-03,7.40625000e-03,8.63671875e-02,,-7.06835680e-04,1.49126990e-05,,-7.06835680e-04,-2.34783096e+01
-7.05835680e-04,2.16406250e-01,1.49703125e-02,-7.50000000e-04,7.61718750e-03,7.34375000e-03,8.69531250e-02,,-7.05835680e-04,1.59769224e-05,,-7.05835680e-04,-2.20142403e+01
-7.04835680e-04,2.11718750e-01,1.46656250e-02,-6.40625000e-04,7.61718750e-03,7.62500000e-03,8.80078125e-02,,-7.04835680e-04,1.70204021e-05,,-7.04835680e-04,-2.15273075e+01
-7.03835680e-04,2.11718750e-01,1.49703125e-02,-4.40625000e-03,7.68750000e-03,8.00000000e-03,8.94140625e-02,,-7.03835680e-04,1.80638835e-05,,-7.03835680e-04,-2.15139332e+01
-7.02835680e-04,2.09375000e-01,1.45843750e-02,-7.21875000e-03,7.67187500e-03,8.37500000e-03,9.03515625e-02,,-7.02835680e-04,1.91045056e-05,,-7.02835680e-04,-2.12415047e+01
-7.01835680e-04,2.09375000e-01,1.48281250e-02,-5.10937500e-03,7.69531250e-03,8.65625000e-03,9.19921875e-02,,-7.01835680e-04,2.01401199e-05,,-7.01835680e-04,-2.12088356e+01
-7.00835680e-04,2.13281250e-01,1.45640625e-02,-9.37500000e-04,7.67187500e-03,8.21875000e-03,8.97656250e-02,,-7.00835680e-04,2.11750175e-05,,-7.00835680e-04,-2.15955181e+01
-6.99835680e-04,2.17187500e-01,1.44828125e-02,-6.71875000e-04,7.65625000e-03,8.21875000e-03,8.83593750e-02,,-6.99835680e-04,2.21977589e-05,,-6.99835680e-04,-2.19939594e+01
-6.98835680e-04,2.18750000e-01,1.46859375e-02,-3.35937500e-03,7.65625000e-03,8.28125000e-03,8.75390625e-02,,-6.98835680e-04,2.32247912e-05,,-6.98835680e-04,-2.21443577e+01
-6.97835680e-04,2.29687500e-01,1.47875000e-02,-6.12500000e-03,7.71093750e-03,8.21875000e-03,8.69531250e-02,,-6.97835680e-04,2.42625501e-05,,-6.97835680e-04,-2.32467995e+01
-6.96835680e-04,2.30468750e-01,1.42390625e-02,-5.32812500e-03,7.71093750e-03,8.21875000e-03,8.77734375e-02,,-6.96835680e-04,2.52845748e-05,,-6.96835680e-04,-2.32969913e+01
-6.95835680e-04,2.39062500e-01,1.48281250e-02,-1.87500000e-03,7.73437500e-03,8.09375000e-03,8.77734375e-02,,-6.95835680e-04,2.63080310e-05,,-6.95835680e-04,-2.41638565e+01
-6.94835680e-04,2.62500000e-01,1.50109375e-02,-7.18750000e-04,7.92187500e-03,7.87500000e-03,8.66015625e-02,,-6.94835680e-04,2.73586629e-05,,-6.94835680e-04,-2.65732193e+01
-6.93835680e-04,2.58593750e-01,1.52750000e-02,-3.06250000e-03,7.91406250e-03,7.68750000e-03,8.61328125e-02,,-6.93835680e-04,2.84250309e-05,,-6.93835680e-04,-2.61604939e+01
-6.92835680e-04,2.45312500e-01,1.51937500e-02,-6.10937500e-03,7.91406250e-03,7.18750000e-03,8.44921875e-02,,-6.92835680e-04,2.94978363e-05,,-6.92835680e-04,-2.47669868e+01
-6.91835680e-04,2.41406250e-01,1.49703125e-02,-5.90625000e-03,7.95312500e-03,6.43750000e-03,8.27343750e-02,,-6.91835680e-04,3.05599133e-05,,-6.91835680e-04,-2.43324394e+01
-6.90835680e-04,2.28125000e-01,1.50718750e-02,-2.50000000e-03,7.88281250e-03,6.40625000e-03,8.29687500e-02,,-6.90835680e-04,3.16176993e-05,,-6.90835680e-04,-2.29409618e+01
-6.89835680e-04,2.20312500e-01,1.45640625e-02,-5.93750000e-04,7.85937500e-03,6.65625000e-03,8.15625000e-02,,-6.89835680e-04,3.26611807e-05,,-6.89835680e-04,-2.21273518e+01
-6.88835680e-04,2.21093750e-01,1.48687500e-02,-2.26562500e-03,7.91406250e-03,6.56250000e-03,8.05078125e-02,,-6.88835680e-04,3.36975099e-05,,-6.88835680e-04,-2.22003155e+01
-6.87835680e-04,2.24218750e-01,1.47265625e-02,-5.18750000e-03,7.89843750e-03,6.78125000e-03,8.17968750e-02,,-6.87835680e-04,3.47395617e-05,,-6.87835680e-04,-2.25027294e+01
-6.86835680e-04,2.28125000e-01,1.51125000e-02,-5.79687500e-03,7.88281250e-03,6.87500000e-03,8.26171875e-02,,-6.86835680e-04,3.57901954e-05,,-6.86835680e-04,-2.28763275e+01
-6.85835680e-04,2.30468750e-01,1.49093750e-02,-3.50000000e-03,7.92187500e-03,6.96875000e-03,8.35546875e-02,,-6.85835680e-04,3.68472647e-05,,-6.85835680e-04,-2.30933132e+01
-6.84835680e-04,2.05468750e-01,1.44218750e-02,-1.60937500e-03,7.78125000e-03,7.03125000e-03,8.49609375e-02,,-6.84835680e-04,3.78800141e-05,,-6.84835680e-04,-2.05024529e+01
-6.83835680e-04,1.98437500e-01,1.45843750e-02,-1.95312500e-03,7.75000000e-03,7.18750000e-03,8.51953125e-02,,-6.83835680e-04,3.89013258e-05,,-6.83835680e-04,-1.97681427e+01
-6.82835680e-04,2.07812500e-01,1.42796875e-02,-4.48437500e-03,7.72656250e-03,7.53125000e-03,8.51953125e-02,,-6.82835680e-04,3.99176315e-05,,-6.82835680e-04,-2.07175789e+01
-6.81835680e-04,2.16406250e-01,1.41984375e-02,-6.34375000e-03,7.69531250e-03,8.00000000e-03,8.69531250e-02,,-6.81835680e-04,4.09203458e-05,,-6.81835680e-04,-2.15748386e+01
-6.80835680e-04,2.21093750e-01,1.45640625e-02,-4.51562500e-03,7.71093750e-03,8.21875000e-03,8.67187500e-02,,-6.80835680e-04,4.19330718e-05,,-6.80835680e-04,-2.20293083e+01
-6.79835680e-04,2.20312500e-01,1.45843750e-02,-1.23437500e-03,7.75000000e-03,7.53125000e-03,8.40234375e-02,,-6.79835680e-04,4.29593892e-05,,-6.79835680e-04,-2.19335289e+01
-6.78835680e-04,2.16406250e-01,1.44421875e-02,-9.84375000e-04,7.71093750e-03,7.40625000e-03,8.33203125e-02,,-6.78835680e-04,4.39814139e-05,,-6.78835680e-04,-2.15249443e+01
-6.77835680e-04,2.07031250e-01,1.45640625e-02,-4.26562500e-03,7.64062500e-03,7.56250000e-03,8.37890625e-02,,-6.77835680e-04,4.50027219e-05,,-6.77835680e-04,-2.05445347e+01
-6.76835680e-04,2.07812500e-01,1.43406250e-02,-6.76562500e-03,7.60156250e-03,7.46875000e-03,8.43750000e-02,,-6.76835680e-04,4.60204574e-05,,-6.76835680e-04,-2.05958443e+01
-6.75835680e-04,2.07812500e-01,1.46656250e-02,-4.79687500e-03,7.64062500e-03,7.46875000e-03,8.46093750e-02,,-6.75835680e-04,4.70417690e-05,,-6.75835680e-04,-2.05652046e+01
-6.74835680e-04,2.17187500e-01,1.50312500e-02,-1.57812500e-03,7.73437500e-03,7.68750000e-03,8.49609375e-02,,-6.74835680e-04,4.80873932e-05,,-6.74835680e-04,-2.15148048e+01
-6.73835680e-04,2.35156250e-01,1.54984375e-02,-1.20312500e-03,7.92187500e-03,7.53125000e-03,8.41406250e-02,,-6.73835680e-04,4.91623432e-05,,-6.73835680e-04,-2.33598824e+01
-6.72835680e-04,2.35937500e-01,1.54578125e-02,-3.46875000e-03,7.91406250e-03,7.53125000e-03,8.37890625e-02,,-6.72835680e-04,5.02523144e-05,,-6.72835680e-04,-2.34280434e+01
-6.71835680e-04,2.28125000e-01,1.51531250e-02,-5.26562500e-03,7.85937500e-03,7.15625000e-03,8.26171875e-02,,-6.71835680e-04,5.13301238e-05,,-6.71835680e-04,-2.25994854e+01
-6.70835680e-04,2.21093750e-01,1.46250000e-02,-4.62500000e-03,7.78906250e-03,6.71875000e-03,8.09765625e-02,,-6.70835680e-04,5.23786111e-05,,-6.70835680e-04,-2.18484039e+01
-6.69835680e-04,2.24218750e-01,1.48687500e-02,-2.14062500e-03,7.78125000e-03,7.09375000e-03,8.27343750e-02,,-6.69835680e-04,5.34170867e-05,,-6.69835680e-04,-2.21526394e+01
-6.68835680e-04,2.32031250e-01,1.47875000e-02,-6.09375000e-04,7.78906250e-03,7.62500000e-03,8.53125000e-02,,-6.68835680e-04,5.44612849e-05,,-6.68835680e-04,-2.29507656e+01
-6.67835680e-04,2.35156250e-01,1.51734375e-02,-2.32812500e-03,7.87500000e-03,7.90625000e-03,8.63671875e-02,,-6.67835680e-04,5.55162078e-05,,-6.67835680e-04,-2.32651443e+01
-6.66835680e-04,2.29687500e-01,1.49093750e-02,-5.26562500e-03,7.92187500e-03,7.71875000e-03,8.57812500e-02,,-6.66835680e-04,5.65754235e-05,,-6.66835680e-04,-2.26812325e+01
-6.65835680e-04,2.24218750e-01,1.48687500e-02,-5.78125000e-03,7.84375000e-03,7.62500000e-03,8.57812500e-02,,-6.65835680e-04,5.76239108e-05,,-6.65835680e-04,-2.20881710e+01
-6.64835680e-04,2.18750000e-01,1.44421875e-02,-3.07812500e-03,7.78125000e-03,7.62500000e-03,8.66015625e-02,,-6.64835680e-04,5.86559509e-05,,-6.64835680e-04,-2.15009041e+01
-6.63835680e-04,2.16406250e-01,1.41375000e-02,-1.28125000e-03,7.72656250e-03,7.46875000e-03,8.69531250e-02,,-6.63835680e-04,5.96622413e-05,,-6.63835680e-04,-2.12477283e+01
-6.62835680e-04,2.22656250e-01,1.49703125e-02,-2.20312500e-03,7.78125000e-03,7.34375000e-03,8.60156250e-02,,-6.62835680e-04,6.06871290e-05,,-6.62835680e-04,-2.18828239e+01
-6.61835680e-04,2.22656250e-01,1.45234375e-02,-4.39062500e-03,7.78125000e-03,7.25000000e-03,8.47265625e-02,,-6.61835680e-04,6.17256010e-05,,-6.61835680e-04,-2.18653507e+01
-6.60835680e-04,2.18750000e-01,1.49703125e-02,-5.48437500e-03,7.78125000e-03,7.53125000e-03,8.55468750e-02,,-6.60835680e-04,6.27640766e-05,,-6.60835680e-04,-2.14364758e+01
-6.59835680e-04,2.18750000e-01,1.49296875e-02,-4.06250000e-03,7.76562500e-03,8.06250000e-03,8.77734375e-02,,-6.59835680e-04,6.38168567e-05,,-6.59835680e-04,-2.14111767e+01
-6.58835680e-04,2.25781250e-01,1.47875000e-02,-1.95312500e-03,7.76562500e-03,8.15625000e-03,8.88281250e-02,,-6.58835680e-04,6.48631976e-05,,-6.58835680e-04,-2.21201057e+01
-6.57835680e-04,2.29687500e-01,1.50718750e-02,-1.92187500e-03,7.82031250e-03,7.84375000e-03,8.80078125e-02,,-6.57835680e-04,6.59145517e-05,,-6.57835680e-04,-2.25125427e+01
-6.56835680e-04,2.25781250e-01,1.50718750e-02,-3.76562500e-03,7.80468750e-03,7.78125000e-03,8.63671875e-02,,-6.56835680e-04,6.69759102e-05,,-6.56835680e-04,-2.20947647e+01
-6.55835680e-04,2.18750000e-01,1.49296875e-02,-5.67187500e-03,7.87500000e-03,7.34375000e-03,8.41406250e-02,,-6.55835680e-04,6.80322628e-05,,-6.55835680e-04,-2.13448849e+01
-6.54835680e-04,2.22656250e-01,1.51531250e-02,-4.75000000e-03,7.97656250e-03,7.25000000e-03,8.33203125e-02,,-6.54835680e-04,6.90914821e-05,,-6.54835680e-04,-2.17199726e+01
-6.53835680e-04,2.32031250e-01,1.53765625e-02,-1.82812500e-03,8.05468750e-03,7.25000000e-03,8.41406250e-02,,-6.53835680e-04,7.01664321e-05,,-6.53835680e-04,-2.26690369e+01
-6.52835680e-04,2.45312500e-01,1.57015625e-02,-7.81250000e-04,8.19531250e-03,7.46875000e-03,8.49609375e-02,,-6.52835680e-04,7.12606925e-05,,-6.52835680e-04,-2.40313225e+01
-6.51835680e-04,2.45312500e-01,1.53562500e-02,-3.00000000e-03,8.14062500e-03,7.53125000e-03,8.47265625e-02,,-6.51835680e-04,7.23542398e-05,,-6.51835680e-04,-2.40213013e+01
-6.50835680e-04,2.56250000e-01,1.56406250e-02,-5.45312500e-03,8.10937500e-03,7.46875000e-03,8.46093750e-02,,-6.50835680e-04,7.34456407e-05,,-6.50835680e-04,-2.51264801e+01
-6.49835680e-04,2.58593750e-01,1.57015625e-02,-4.81250000e-03,8.08593750e-03,7.09375000e-03,8.35546875e-02,,-6.49835680e-04,7.45491998e-05,,-6.49835680e-04,-2.53408985e+01
-6.48835680e-04,2.50781250e-01,1.53156250e-02,-2.29687500e-03,8.00781250e-03,6.78125000e-03,8.32031250e-02,,-6.48835680e-04,7.56413137e-05,,-6.48835680e-04,-2.45166473e+01
-6.47835680e-04,2.49218750e-01,1.54171875e-02,-1.37500000e-03,7.96875000e-03,7.09375000e-03,8.46093750e-02,,-6.47835680e-04,7.67234087e-05,,-6.47835680e-04,-2.43458347e+01
-6.46835680e-04,2.49218750e-01,1.48687500e-02,-3.23437500e-03,7.96875000e-03,7.15625000e-03,8.47265625e-02,,-6.46835680e-04,7.77897803e-05,,-6.46835680e-04,-2.43336201e+01
-6.45835680e-04,2.54687500e-01,1.51734375e-02,-5.59375000e-03,8.04687500e-03,6.96875000e-03,8.43750000e-02,,-6.45835680e-04,7.88475663e-05,,-6.45835680e-04,-2.48740120e+01
-6.44835680e-04,2.46875000e-01,1.50718750e-02,-5.92187500e-03,8.01562500e-03,7.31250000e-03,8.46093750e-02,,-6.44835680e-04,7.99125046e-05,,-6.44835680e-04,-2.40380840e+01
-6.43835680e-04,2.46875000e-01,1.51734375e-02,-3.40625000e-03,7.99218750e-03,7.53125000e-03,8.33203125e-02,,-6.43835680e-04,8.09774356e-05,,-6.43835680e-04,-2.40133648e+01
-6.42835680e-04,2.31250000e-01,1.49296875e-02,-1.60937500e-03,7.85937500e-03,7.62500000e-03,8.33203125e-02,,-6.42835680e-04,8.20373680e-05,,-6.42835680e-04,-2.23892479e+01
-6.41835680e-04,2.24218750e-01,1.46250000e-02,-2.35937500e-03,7.75000000e-03,7.62500000e-03,8.35546875e-02,,-6.41835680e-04,8.30779900e-05,,-6.41835680e-04,-2.16538601e+01
-6.40835680e-04,2.33593750e-01,1.47875000e-02,-5.18750000e-03,7.87500000e-03,7.46875000e-03,8.35546875e-02,,-6.40835680e-04,8.41136061e-05,,-6.40835680e-04,-2.26003551e+01
-6.39835680e-04,2.28125000e-01,1.50312500e-02,-6.26562500e-03,7.85937500e-03,7.62500000e-03,8.46093750e-02,,-6.39835680e-04,8.51635195e-05,,-6.39835680e-04,-2.20062160e+01
-6.38835680e-04,2.24218750e-01,1.47875000e-02,-3.84375000e-03,7.87500000e-03,7.71875000e-03,8.51953125e-02,,-6.38835680e-04,8.62134402e-05,,-6.38835680e-04,-2.15767212e+01
-6.37835680e-04,2.20312500e-01,1.48281250e-02,-1.39062500e-03,7.88281250e-03,7.56250000e-03,8.40234375e-02,,-6.37835680e-04,8.72562086e-05,,-6.37835680e-04,-2.11601429e+01
-6.36835680e-04,2.16406250e-01,1.50109375e-02,-1.71875000e-03,7.80468750e-03,7.34375000e-03,8.33203125e-02,,-6.36835680e-04,8.83068424e-05,,-6.36835680e-04,-2.07491970e+01
-6.35835680e-04,2.13281250e-01,1.48281250e-02,-4.32812500e-03,7.75000000e-03,7.62500000e-03,8.41406250e-02,,-6.35835680e-04,8.93574761e-05,,-6.35835680e-04,-2.04110088e+01
-6.34835680e-04,2.13281250e-01,1.52140625e-02,-5.96875000e-03,7.72656250e-03,7.78125000e-03,8.40234375e-02,,-6.34835680e-04,9.04152621e-05,,-6.34835680e-04,-2.03837223e+01
-6.33835680e-04,2.24218750e-01,1.51734375e-02,-4.57812500e-03,7.82812500e-03,7.90625000e-03,8.43750000e-02,,-6.33835680e-04,9.14852135e-05,,-6.33835680e-04,-2.14833488e+01
-6.32835680e-04,2.42968750e-01,1.58437500e-02,-1.76562500e-03,7.96875000e-03,8.00000000e-03,8.47265625e-02,,-6.32835680e-04,9.25773275e-05,,-6.32835680e-04,-2.33995285e+01
-6.31835680e-04,2.52343750e-01,1.57625000e-02,-1.23437500e-03,8.10156250e-03,7.68750000e-03,8.32031250e-02,,-6.31835680e-04,9.36901852e-05,,-6.31835680e-04,-2.43580742e+01
-6.30835680e-04,2.56250000e-01,1.58843750e-02,-3.53125000e-03,8.10156250e-03,7.71875000e-03,8.37890625e-02,,-6.30835680e-04,9.48044690e-05,,-6.30835680e-04,-2.47481499e+01
-6.29835680e-04,2.53125000e-01,1.56609375e-02,-6.17187500e-03,8.07031250e-03,7.78125000e-03,8.53125000e-02,,-6.29835680e-04,9.59151803e-05,,-6.29835680e-04,-2.44002724e+01
-6.28835680e-04,2.50781250e-01,1.49703125e-02,-5.14062500e-03,7.93750000e-03,7.25000000e-03,8.35546875e-02,,-6.28835680e-04,9.69937100e-05,,-6.28835680e-04,-2.41286697e+01
-6.27835680e-04,2.56250000e-01,1.52546875e-02,-2.00000000e-03,7.92187500e-03,7.31250000e-03,8.32031250e-02,,-6.27835680e-04,9.80579352e-05,,-6.27835680e-04,-2.46735363e+01
-6.26835680e-04,2.53125000e-01,1.52546875e-02,-9.68750000e-04,7.92187500e-03,7.31250000e-03,8.41406250e-02,,-6.26835680e-04,9.91321722e-05,,-6.26835680e-04,-2.43435040e+01
-6.25835680e-04,2.46875000e-01,1.49703125e-02,-3.53125000e-03,7.88281250e-03,7.40625000e-03,8.43750000e-02,,-6.25835680e-04,1.00196390e-04,,-6.25835680e-04,-2.36872482e+01
-6.24835680e-04,2.50781250e-01,1.53562500e-02,-6.20312500e-03,7.93750000e-03,7.68750000e-03,8.41406250e-02,,-6.24835680e-04,1.01264195e-04,,-6.24835680e-04,-2.40641594e+01
-6.23835680e-04,2.54687500e-01,1.53562500e-02,-5.46875000e-03,8.00781250e-03,7.56250000e-03,8.40234375e-02,,-6.23835680e-04,1.02345584e-04,,-6.23835680e-04,-2.44359341e+01
-6.22835680e-04,2.44531250e-01,1.52140625e-02,-2.21875000e-03,7.91406250e-03,7.46875000e-03,8.43750000e-02,,-6.22835680e-04,1.03421968e-04,,-6.22835680e-04,-2.33685265e+01
-6.21835680e-04,2.21093750e-01,1.51734375e-02,-7.03125000e-04,7.71093750e-03,7.34375000e-03,8.57812500e-02,,-6.21835680e-04,1.04491912e-04,,-6.21835680e-04,-2.09445477e+01
-6.20835680e-04,2.11718750e-01,1.46859375e-02,-2.64062500e-03,7.69531250e-03,7.53125000e-03,8.60156250e-02,,-6.20835680e-04,1.05543259e-04,,-6.20835680e-04,-1.99691906e+01
-6.19835680e-04,2.26562500e-01,1.49703125e-02,-5.89062500e-03,7.78906250e-03,7.71875000e-03,8.60156250e-02,,-6.19835680e-04,1.06587460e-04,,-6.19835680e-04,-2.14768658e+01
-6.18835680e-04,2.39843750e-01,1.45640625e-02,-6.28125000e-03,7.80468750e-03,8.15625000e-03,8.77734375e-02,,-6.18835680e-04,1.07627369e-04,,-6.18835680e-04,-2.28138123e+01
-6.17835680e-04,2.45312500e-01,1.50718750e-02,-2.82812500e-03,7.82031250e-03,8.31250000e-03,8.77734375e-02,,-6.17835680e-04,1.08670851e-04,,-6.17835680e-04,-2.33534603e+01
-6.16835680e-04,2.39062500e-01,1.47265625e-02,-2.96875000e-04,7.76562500e-03,7.93750000e-03,8.63671875e-02,,-6.16835680e-04,1.09720051e-04,,-6.16835680e-04,-2.27008495e+01
-6.15835680e-04,2.30468750e-01,1.47875000e-02,-1.98437500e-03,7.72656250e-03,7.71875000e-03,8.53125000e-02,,-6.15835680e-04,1.10759240e-04,,-6.15835680e-04,-2.18088493e+01
-6.14835680e-04,2.25781250e-01,1.51125000e-02,-5.71875000e-03,7.75000000e-03,7.56250000e-03,8.46093750e-02,,-6.14835680e-04,1.11812020e-04,,-6.14835680e-04,-2.13051891e+01
-6.13835680e-04,2.25781250e-01,1.45640625e-02,-6.90625000e-03,7.78125000e-03,7.71875000e-03,8.35546875e-02,,-6.13835680e-04,1.12856935e-04,,-6.13835680e-04,-2.12717323e+01
-6.12835680e-04,2.20312500e-01,1.49296875e-02,-3.76562500e-03,7.71093750e-03,7.78125000e-03,8.26171875e-02,,-6.12835680e-04,1.13895410e-04,,-6.12835680e-04,-2.06796646e+01
-6.11835680e-04,2.32031250e-01,1.47265625e-02,-4.53125000e-04,7.76562500e-03,7.84375000e-03,8.27343750e-02,,-6.11835680e-04,1.14939612e-04,,-6.11835680e-04,-2.18766041e+01
-6.10835680e-04,2.45312500e-01,1.50312500e-02,-1.43750000e-03,7.91406250e-03,7.84375000e-03,8.37890625e-02,,-6.10835680e-04,1.15987379e-04,,-6.10835680e-04,-2.32407932e+01
-6.09835680e-04,2.39062500e-01,1.48687500e-02,-4.87500000e-03,7.87500000e-03,7.78125000e-03,8.49609375e-02,,-6.09835680e-04,1.17040167e-04,,-6.09835680e-04,-2.25797367e+01
-6.08835680e-04,2.32031250e-01,1.47265625e-02,-6.68750000e-03,7.78125000e-03,7.71875000e-03,8.49609375e-02,,-6.08835680e-04,1.18082222e-04,,-6.08835680e-04,-2.18242245e+01
-6.07835680e-04,2.37500000e-01,1.46250000e-02,-4.21875000e-03,7.84375000e-03,7.46875000e-03,8.29687500e-02,,-6.07835680e-04,1.19115692e-04,,-6.07835680e-04,-2.23591099e+01
-6.06835680e-04,2.35156250e-01,1.51531250e-02,-6.56250000e-04,7.89843750e-03,7.62500000e-03,8.33203125e-02,,-6.06835680e-04,1.20164179e-04,,-6.06835680e-04,-2.21045685e+01
-6.05835680e-04,2.33593750e-01,1.50109375e-02,-4.84375000e-04,7.89843750e-03,8.06250000e-03,8.57812500e-02,,-6.05835680e-04,1.21226258e-04,,-6.05835680e-04,-2.19404640e+01
-6.04835680e-04,2.30468750e-01,1.52140625e-02,-3.62500000e-03,7.88281250e-03,8.21875000e-03,8.75390625e-02,,-6.04835680e-04,1.22290483e-04,,-6.04835680e-04,-2.16074085e+01
-6.03835680e-04,2.32031250e-01,1.50312500e-02,-6.54687500e-03,7.88281250e-03,8.28125000e-03,8.77734375e-02,,-6.03835680e-04,1.23355421e-04,,-6.03835680e-04,-2.17415371e+01
-6.02835680e-04,2.35156250e-01,1.52140625e-02,-5.04687500e-03,7.89843750e-03,8.28125000e-03,8.69531250e-02,,-6.02835680e-04,1.24420359e-04,,-6.02835680e-04,-2.20329781e+01
-6.01835680e-04,2.28125000e-01,1.52140625e-02,-9.37500000e-04,7.82812500e-03,8.37500000e-03,8.69531250e-02,,-6.01835680e-04,1.25491730e-04,,-6.01835680e-04,-2.12922478e+01
-6.00835680e-04,2.07812500e-01,1.46859375e-02,-2.18750000e-04,7.65625000e-03,8.06250000e-03,8.67187500e-02,,-6.00835680e-04,1.26544503e-04,,-6.00835680e-04,-1.91951122e+01
-5.99835680e-04,2.07812500e-01,1.49093750e-02,-3.50000000e-03,7.64062500e-03,8.00000000e-03,8.66015625e-02,,-5.99835680e-04,1.27586565e-04,,-5.99835680e-04,-1.91852570e+01
-5.98835680e-04,2.28125000e-01,1.51734375e-02,-6.54687500e-03,7.80468750e-03,8.21875000e-03,8.63671875e-02,,-5.98835680e-04,1.28645785e-04,,-5.98835680e-04,-2.12527046e+01
-5.97835680e-04,2.37500000e-01,1.58031250e-02,-5.23437500e-03,7.88281250e-03,8.84375000e-03,8.74218750e-02,,-5.97835680e-04,1.29736465e-04,,-5.97835680e-04,-2.21879787e+01
-5.96835680e-04,2.35156250e-01,1.55593750e-02,-1.35937500e-03,7.82812500e-03,9.28125000e-03,8.88281250e-02,,-5.96835680e-04,1.30840737e-04,,-5.96835680e-04,-2.19288826e+01
