Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19401120e-04,4.60937500e-02,4.32656250e-03,-1.56250000e-04,6.06250000e-03,4.53125000e-03,3.00703125e-01,,-7.19401120e-04,3.04676547e-07,,-7.19401120e-04,-4.75110483e+00
-7.18401120e-04,4.45312500e-02,4.26562500e-03,-7.18750000e-04,6.02343750e-03,4.40625000e-03,3.01171875e-01,,-7.18401120e-04,6.07207483e-07,,-7.18401120e-04,-4.58770370e+00
-7.17401120e-04,5.70312500e-02,4.46875000e-03,-1.34375000e-03,6.05468750e-03,4.62500000e-03,3.02226562e-01,,-7.17401120e-04,9.14744817e-07,,-7.17401120e-04,-5.87089777e+00
-7.16401120e-04,6.09375000e-02,4.26562500e-03,-8.75000000e-04,6.05468750e-03,4.56250000e-03,3.02460937e-01,,-7.16401120e-04,1.22228209e-06,,-7.16401120e-04,-6.26772451e+00
-7.15401120e-04,5.70312500e-02,4.32656250e-03,-1.56250000e-04,6.07812500e-03,4.18750000e-03,3.02460937e-01,,-7.15401120e-04,1.52481311e-06,,-7.15401120e-04,-5.86228561e+00
-7.14401120e-04,4.60937500e-02,4.26562500e-03,2.18750000e-04,5.98437500e-03,4.03125000e-03,3.02578125e-01,,-7.14401120e-04,1.82734402e-06,,-7.14401120e-04,-4.73487377e+00
-7.13401120e-04,4.45312500e-02,4.42812500e-03,-2.96875000e-04,5.92187500e-03,3.87500000e-03,3.02460937e-01,,-7.13401120e-04,2.13345106e-06,,-7.13401120e-04,-4.57358408e+00
-7.12401120e-04,4.21875000e-02,4.12343750e-03,-7.50000000e-04,5.86718750e-03,3.65625000e-03,3.01640625e-01,,-7.12401120e-04,2.43455156e-06,,-7.12401120e-04,-4.32918644e+00
-7.11401120e-04,3.43750000e-02,3.77812500e-03,-1.71875000e-04,5.81250000e-03,3.62500000e-03,3.01640625e-01,,-7.11401120e-04,2.71276554e-06,,-7.11401120e-04,-3.52133083e+00
-7.10401120e-04,2.50000000e-02,3.87968750e-03,1.56250000e-04,5.82812500e-03,3.50000000e-03,3.01406250e-01,,-7.10401120e-04,2.98239706e-06,,-7.10401120e-04,-2.55479455e+00
-7.09401120e-04,1.79687500e-02,4.30625000e-03,-2.65625000e-04,5.83593750e-03,3.09375000e-03,3.01054687e-01,,-7.09401120e-04,3.27062389e-06,,-7.09401120e-04,-1.82963359e+00
-7.08401120e-04,1.95312500e-02,4.57031250e-03,-7.18750000e-04,5.89062500e-03,3.12500000e-03,3.00820312e-01,,-7.08401120e-04,3.58316743e-06,,-7.08401120e-04,-1.98810756e+00
-7.07401120e-04,2.10937500e-02,4.16406250e-03,-3.43750000e-04,5.96093750e-03,3.28125000e-03,3.00234375e-01,,-7.07401120e-04,3.89070510e-06,,-7.07401120e-04,-2.14637446e+00
-7.06401120e-04,2.50000000e-02,4.16406250e-03,1.56250000e-04,6.02343750e-03,3.50000000e-03,3.00000000e-01,,-7.06401120e-04,4.18393802e-06,,-7.06401120e-04,-2.54858375e+00
-7.05401120e-04,3.12500000e-02,4.08281250e-03,2.65625000e-04,6.03906250e-03,3.50000000e-03,2.99648437e-01,,-7.05401120e-04,4.47431057e-06,,-7.05401120e-04,-3.19403148e+00
-7.04401120e-04,3.12500000e-02,4.22500000e-03,7.81250000e-05,6.00000000e-03,3.62500000e-03,3.00234375e-01,,-7.04401120e-04,4.76682862e-06,,-7.04401120e-04,-3.19494247e+00
-7.03401120e-04,2.73437500e-02,3.57500000e-03,-4.68750000e-05,5.96093750e-03,3.62500000e-03,3.00585937e-01,,-7.03401120e-04,5.04146647e-06,,-7.03401120e-04,-2.79231906e+00
-7.02401120e-04,3.98437500e-02,4.08281250e-03,1.40625000e-04,6.07812500e-03,3.50000000e-03,3.00468750e-01,,-7.02401120e-04,5.31109845e-06,,-7.02401120e-04,-4.08122730e+00
-7.01401120e-04,6.32812500e-02,4.50937500e-03,3.12500000e-05,6.29687500e-03,3.50000000e-03,3.00585937e-01,,-7.01401120e-04,5.61362913e-06,,-7.01401120e-04,-6.49792004e+00
-7.00401120e-04,6.09375000e-02,4.99687500e-03,-7.81250000e-05,6.17187500e-03,3.56250000e-03,3.00585937e-01,,-7.00401120e-04,5.94834410e-06,,-7.00401120e-04,-6.25617218e+00
-6.99401120e-04,4.92187500e-02,4.40781250e-03,4.68750000e-05,6.07812500e-03,4.03125000e-03,3.03281250e-01,,-6.99401120e-04,6.27948293e-06,,-6.99401120e-04,-5.04797077e+00
-6.98401120e-04,4.37500000e-02,4.26562500e-03,4.06250000e-04,6.06250000e-03,4.37500000e-03,3.04453125e-01,,-6.98401120e-04,6.58487488e-06,,-6.98401120e-04,-4.48538256e+00
-6.97401120e-04,4.76562500e-02,4.16406250e-03,3.12500000e-05,6.11718750e-03,4.31250000e-03,3.04218750e-01,,-6.97401120e-04,6.88168439e-06,,-6.97401120e-04,-4.88924837e+00
-6.96401120e-04,5.39062500e-02,4.50937500e-03,-5.93750000e-04,6.17187500e-03,4.31250000e-03,3.04453125e-01,,-6.96401120e-04,7.18707633e-06,,-6.96401120e-04,-5.53208780e+00
-6.95401120e-04,5.15625000e-02,4.12343750e-03,-6.56250000e-04,6.10937500e-03,4.25000000e-03,3.04687500e-01,,-6.95401120e-04,7.49103719e-06,,-6.95401120e-04,-5.28715134e+00
-6.94401120e-04,4.92187500e-02,4.12343750e-03,7.81250000e-05,6.07812500e-03,4.18750000e-03,3.04218750e-01,,-6.94401120e-04,7.78141020e-06,,-6.94401120e-04,-5.04399586e+00
-6.93401120e-04,4.60937500e-02,3.59531250e-03,5.62500000e-04,6.09375000e-03,4.00000000e-03,3.03632812e-01,,-6.93401120e-04,8.05318723e-06,,-6.93401120e-04,-4.72352839e+00
-6.92401120e-04,3.98437500e-02,3.98125000e-03,-2.96875000e-04,6.07812500e-03,4.03125000e-03,3.04453125e-01,,-6.92401120e-04,8.31995749e-06,,-6.92401120e-04,-4.07990217e+00
-6.91401120e-04,2.34375000e-02,3.77812500e-03,-1.25000000e-03,6.01562500e-03,4.00000000e-03,3.05625000e-01,,-6.91401120e-04,8.59316606e-06,,-6.91401120e-04,-2.38443708e+00
-6.90401120e-04,1.17187500e-02,3.59531250e-03,-1.17187500e-03,5.94531250e-03,4.03125000e-03,3.06445312e-01,,-6.90401120e-04,8.85278496e-06,,-6.90401120e-04,-1.16990054e+00
-6.89401120e-04,1.17187500e-02,3.45312500e-03,0.00000000e+00,6.03906250e-03,3.78125000e-03,3.06093750e-01,,-6.89401120e-04,9.10096060e-06,,-6.89401120e-04,-1.16679513e+00
-6.88401120e-04,1.17187500e-02,4.02187500e-03,3.43750000e-04,6.09375000e-03,3.34375000e-03,3.03398437e-01,,-6.88401120e-04,9.36415472e-06,,-6.88401120e-04,-1.16770601e+00
-6.87401120e-04,1.56250000e-02,3.98125000e-03,-2.18750000e-04,6.11718750e-03,3.50000000e-03,3.03046875e-01,,-6.87401120e-04,9.64594528e-06,,-6.87401120e-04,-1.57074344e+00
-6.86401120e-04,1.17187500e-02,4.12343750e-03,-8.75000000e-04,6.05468750e-03,3.87500000e-03,3.04218750e-01,,-6.86401120e-04,9.93131016e-06,,-6.86401120e-04,-1.16513884e+00
-6.85401120e-04,8.59375000e-03,3.29062500e-03,-5.31250000e-04,5.94531250e-03,3.78125000e-03,3.05039062e-01,,-6.85401120e-04,1.01923597e-05,,-6.85401120e-04,-8.39247346e-01
-6.84401120e-04,1.95312500e-02,3.14843750e-03,4.37500000e-04,6.02343750e-03,3.81250000e-03,3.05859375e-01,,-6.84401120e-04,1.04190785e-05,,-6.84401120e-04,-1.96657634e+00
-6.83401120e-04,2.34375000e-02,3.25000000e-03,7.34375000e-04,6.11718750e-03,3.78125000e-03,3.05273437e-01,,-6.83401120e-04,1.06443676e-05,,-6.83401120e-04,-2.37238789e+00
-6.82401120e-04,1.56250000e-02,3.45312500e-03,-1.56250000e-05,6.13281250e-03,3.78125000e-03,3.05273437e-01,,-6.82401120e-04,1.08803843e-05,,-6.82401120e-04,-1.56888020e+00
-6.81401120e-04,3.04687500e-02,3.43281250e-03,-7.18750000e-04,6.18750000e-03,4.03125000e-03,3.05390625e-01,,-6.81401120e-04,1.11228383e-05,,-6.81401120e-04,-3.09721756e+00
-6.80401120e-04,5.70312500e-02,3.87968750e-03,-3.90625000e-04,6.30468750e-03,4.00000000e-03,3.05273437e-01,,-6.80401120e-04,1.13803117e-05,,-6.80401120e-04,-5.83267975e+00
-6.79401120e-04,5.70312500e-02,3.94062500e-03,2.65625000e-04,6.24218750e-03,4.15625000e-03,3.05039062e-01,,-6.79401120e-04,1.16556648e-05,,-6.79401120e-04,-5.83234882e+00
-6.78401120e-04,5.39062500e-02,4.18437500e-03,2.96875000e-04,6.21093750e-03,4.25000000e-03,3.06796875e-01,,-6.78401120e-04,1.19417455e-05,,-6.78401120e-04,-5.51167440e+00
-6.77401120e-04,5.39062500e-02,4.42812500e-03,-2.34375000e-04,6.14843750e-03,4.31250000e-03,3.07500000e-01,,-6.77401120e-04,1.22449919e-05,,-6.77401120e-04,-5.51183987e+00
-6.76401120e-04,5.07812500e-02,4.22500000e-03,-5.31250000e-04,6.11718750e-03,4.00000000e-03,3.06445312e-01,,-6.76401120e-04,1.25496681e-05,,-6.76401120e-04,-5.18764591e+00
-6.75401120e-04,4.45312500e-02,4.16406250e-03,-1.09375000e-04,6.09375000e-03,3.71875000e-03,3.05859375e-01,,-6.75401120e-04,1.28450474e-05,,-6.75401120e-04,-4.54161835e+00
-6.74401120e-04,4.21875000e-02,4.30625000e-03,1.87500000e-04,6.02343750e-03,3.81250000e-03,3.06210937e-01,,-6.74401120e-04,1.31432871e-05,,-6.74401120e-04,-4.30020189e+00
-6.73401120e-04,4.06250000e-02,4.75312500e-03,-6.25000000e-05,6.00000000e-03,3.81250000e-03,3.07031250e-01,,-6.73401120e-04,1.34622678e-05,,-6.73401120e-04,-4.13945055e+00
-6.72401120e-04,3.98437500e-02,4.61093750e-03,-1.40625000e-04,6.02343750e-03,4.00000000e-03,3.07851562e-01,,-6.72401120e-04,1.37919769e-05,,-6.72401120e-04,-4.05837107e+00
-6.71401120e-04,3.82812500e-02,4.08281250e-03,1.56250000e-04,5.94531250e-03,4.09375000e-03,3.08437500e-01,,-6.71401120e-04,1.40980837e-05,,-6.71401120e-04,-3.89733005e+00
-6.70401120e-04,3.43750000e-02,3.49375000e-03,2.96875000e-04,5.82812500e-03,3.78125000e-03,3.07500000e-01,,-6.70401120e-04,1.43648549e-05,,-6.70401120e-04,-3.49582458e+00
-6.69401120e-04,3.04687500e-02,3.59531250e-03,-4.68750000e-05,5.74218750e-03,3.62500000e-03,3.07031250e-01,,-6.69401120e-04,1.46144603e-05,,-6.69401120e-04,-3.09378099e+00
-6.68401120e-04,3.43750000e-02,3.67656250e-03,-5.31250000e-04,5.82812500e-03,3.28125000e-03,3.06796875e-01,,-6.68401120e-04,1.48705030e-05,,-6.68401120e-04,-3.49495506e+00
-6.67401120e-04,3.67187500e-02,3.57500000e-03,-2.18750000e-04,5.83593750e-03,3.25000000e-03,3.06679687e-01,,-6.67401120e-04,1.51258300e-05,,-6.67401120e-04,-3.73459125e+00
-6.66401120e-04,4.45312500e-02,3.57500000e-03,3.43750000e-04,5.90625000e-03,3.46875000e-03,3.07851562e-01,,-6.66401120e-04,1.53775818e-05,,-6.66401120e-04,-4.54033470e+00
-6.65401120e-04,4.21875000e-02,3.87968750e-03,1.09375000e-04,5.90625000e-03,3.50000000e-03,3.08203125e-01,,-6.65401120e-04,1.56400602e-05,,-6.65401120e-04,-4.29991198e+00
-6.64401120e-04,3.82812500e-02,4.06250000e-03,-5.78125000e-04,5.85156250e-03,3.50000000e-03,3.09023437e-01,,-6.64401120e-04,1.59197061e-05,,-6.64401120e-04,-3.89596343e+00
-6.63401120e-04,3.28125000e-02,4.06250000e-03,-1.20312500e-03,5.82812500e-03,3.28125000e-03,3.08437500e-01,,-6.63401120e-04,1.62057859e-05,,-6.63401120e-04,-3.32745457e+00
-6.62401120e-04,3.67187500e-02,3.45312500e-03,-7.50000000e-04,5.77343750e-03,3.09375000e-03,3.08085937e-01,,-6.62401120e-04,1.64704124e-05,,-6.62401120e-04,-3.72498488e+00
-6.61401120e-04,4.45312500e-02,3.63593750e-03,-2.18750000e-04,5.85156250e-03,3.34375000e-03,3.09257812e-01,,-6.61401120e-04,1.67200178e-05,,-6.61401120e-04,-4.52783012e+00
-6.60401120e-04,5.31250000e-02,3.94062500e-03,0.00000000e+00,6.03906250e-03,3.50000000e-03,3.09492187e-01,,-6.60401120e-04,1.69867872e-05,,-6.60401120e-04,-5.41320419e+00
-6.59401120e-04,6.25000000e-02,4.46875000e-03,-2.18750000e-04,6.25000000e-03,3.81250000e-03,3.10664062e-01,,-6.59401120e-04,1.72828823e-05,,-6.59401120e-04,-6.37911892e+00
-6.58401120e-04,5.15625000e-02,3.94062500e-03,-2.18750000e-04,6.21093750e-03,3.93750000e-03,3.11484375e-01,,-6.58401120e-04,1.75789755e-05,,-6.58401120e-04,-5.25038242e+00
-6.57401120e-04,5.00000000e-02,4.06250000e-03,-3.43750000e-04,6.22656250e-03,4.28125000e-03,3.12070312e-01,,-6.57401120e-04,1.78607643e-05,,-6.57401120e-04,-5.08780956e+00
-6.56401120e-04,5.54687500e-02,4.22500000e-03,-7.03125000e-04,6.26562500e-03,4.40625000e-03,3.11835937e-01,,-6.56401120e-04,1.81525666e-05,,-6.56401120e-04,-5.64882374e+00
-6.55401120e-04,5.31250000e-02,4.26562500e-03,-5.62500000e-04,6.21093750e-03,4.15625000e-03,3.11484375e-01,,-6.55401120e-04,1.84515229e-05,,-6.55401120e-04,-5.40384626e+00
-6.54401120e-04,6.09375000e-02,4.18437500e-03,-1.56250000e-04,6.30468750e-03,4.18750000e-03,3.12421875e-01,,-6.54401120e-04,1.87490459e-05,,-6.54401120e-04,-6.20735407e+00
-6.53401120e-04,6.32812500e-02,4.36718750e-03,2.18750000e-04,6.29687500e-03,4.25000000e-03,3.13007812e-01,,-6.53401120e-04,1.90501487e-05,,-6.53401120e-04,-6.44914341e+00
-6.52401120e-04,5.31250000e-02,4.08281250e-03,-4.68750000e-05,6.11718750e-03,4.31250000e-03,3.13007812e-01,,-6.52401120e-04,1.93476717e-05,,-6.52401120e-04,-5.40256262e+00
-6.51401120e-04,5.00000000e-02,3.92031250e-03,-3.28125000e-04,6.05468750e-03,4.15625000e-03,3.11835937e-01,,-6.51401120e-04,1.96294623e-05,,-6.51401120e-04,-5.07940388e+00
-6.50401120e-04,4.92187500e-02,3.83906250e-03,-4.21875000e-04,6.10937500e-03,4.37500000e-03,3.11601562e-01,,-6.50401120e-04,1.99026690e-05,,-6.50401120e-04,-4.99687529e+00
-6.49401120e-04,4.06250000e-02,3.49375000e-03,-2.18750000e-04,6.03906250e-03,4.37500000e-03,3.13007812e-01,,-6.49401120e-04,2.01608564e-05,,-6.49401120e-04,-4.10922384e+00
-6.48401120e-04,2.89062500e-02,3.49375000e-03,7.81250000e-05,5.96093750e-03,4.46875000e-03,3.14296875e-01,,-6.48401120e-04,2.04068856e-05,,-6.48401120e-04,-2.90073276e+00
-6.47401120e-04,2.89062500e-02,3.77812500e-03,1.09375000e-04,5.94531250e-03,4.18750000e-03,3.13476562e-01,,-6.47401120e-04,2.06629284e-05,,-6.47401120e-04,-2.90122962e+00
-6.46401120e-04,3.28125000e-02,4.12343750e-03,-1.56250000e-04,5.98437500e-03,3.62500000e-03,3.11601562e-01,,-6.46401120e-04,2.09411428e-05,,-6.46401120e-04,-3.30381155e+00
-6.45401120e-04,4.06250000e-02,3.94062500e-03,-4.53125000e-04,6.01562500e-03,3.78125000e-03,3.13242187e-01,,-6.45401120e-04,2.12250761e-05,,-6.45401120e-04,-4.10760927e+00
-6.44401120e-04,4.37500000e-02,3.81875000e-03,-3.43750000e-04,5.96875000e-03,4.03125000e-03,3.14062500e-01,,-6.44401120e-04,2.14982829e-05,,-6.44401120e-04,-4.42766237e+00
-6.43401120e-04,4.37500000e-02,3.63593750e-03,-4.06250000e-04,5.90625000e-03,3.93750000e-03,3.13710937e-01,,-6.43401120e-04,2.17607630e-05,,-6.43401120e-04,-4.42567492e+00
-6.42401120e-04,3.43750000e-02,3.63593750e-03,-4.53125000e-04,5.86718750e-03,3.78125000e-03,3.13710937e-01,,-6.42401120e-04,2.20168058e-05,,-6.42401120e-04,-3.45690274e+00
-6.41401120e-04,2.57812500e-02,3.25000000e-03,-6.71875000e-04,5.82812500e-03,3.78125000e-03,3.13710937e-01,,-6.41401120e-04,2.22592589e-05,,-6.41401120e-04,-2.56796789e+00
-6.40401120e-04,2.73437500e-02,3.33125000e-03,-6.71875000e-04,5.86718750e-03,3.71875000e-03,3.12890625e-01,,-6.40401120e-04,2.24909854e-05,,-6.40401120e-04,-2.72548938e+00
-6.39401120e-04,3.82812500e-02,3.69687500e-03,-2.65625000e-04,6.01562500e-03,3.71875000e-03,3.12070312e-01,,-6.39401120e-04,2.27384462e-05,,-6.39401120e-04,-3.85058236e+00
-6.38401120e-04,5.39062500e-02,4.26562500e-03,-7.81250000e-05,6.17187500e-03,3.56250000e-03,3.12421875e-01,,-6.38401120e-04,2.30188070e-05,,-6.38401120e-04,-5.46049595e+00
-6.37401120e-04,4.76562500e-02,3.92031250e-03,-5.31250000e-04,6.11718750e-03,3.56250000e-03,3.13710937e-01,,-6.37401120e-04,2.33070350e-05,,-6.37401120e-04,-4.81455135e+00
-6.36401120e-04,4.06250000e-02,3.87968750e-03,-1.04687500e-03,6.07812500e-03,4.18750000e-03,3.16054687e-01,,-6.36401120e-04,2.35816715e-05,,-6.36401120e-04,-4.08549833e+00
-6.35401120e-04,4.45312500e-02,3.63593750e-03,-6.71875000e-04,6.11718750e-03,4.09375000e-03,3.15703125e-01,,-6.35401120e-04,2.38462962e-05,,-6.35401120e-04,-4.48364973e+00
-6.34401120e-04,4.60937500e-02,3.77812500e-03,4.68750000e-05,6.09375000e-03,3.93750000e-03,3.15703125e-01,,-6.34401120e-04,2.41073467e-05,,-6.34401120e-04,-4.64307594e+00
-6.33401120e-04,4.76562500e-02,3.98125000e-03,-4.68750000e-05,6.09375000e-03,3.93750000e-03,3.15703125e-01,,-6.33401120e-04,2.43805534e-05,,-6.33401120e-04,-4.80415821e+00
-6.32401120e-04,4.45312500e-02,4.36718750e-03,-8.59375000e-04,6.10937500e-03,4.25000000e-03,3.16054687e-01,,-6.32401120e-04,2.46745021e-05,,-6.32401120e-04,-4.47959185e+00
-6.31401120e-04,5.00000000e-02,4.12343750e-03,-8.75000000e-04,6.14843750e-03,4.37500000e-03,3.16640625e-01,,-6.31401120e-04,2.49734567e-05,,-6.31401120e-04,-5.03878450e+00
-6.30401120e-04,6.64062500e-02,4.18437500e-03,-4.68750000e-05,6.24218750e-03,4.40625000e-03,3.15468750e-01,,-6.30401120e-04,2.52659756e-05,,-6.30401120e-04,-6.72770739e+00
-6.29401120e-04,6.64062500e-02,4.08281250e-03,4.68750000e-05,6.14843750e-03,4.31250000e-03,3.14062500e-01,,-6.29401120e-04,2.55570631e-05,,-6.29401120e-04,-6.72770739e+00
-6.28401120e-04,4.21875000e-02,3.94062500e-03,-7.18750000e-04,5.85156250e-03,4.03125000e-03,3.13476562e-01,,-6.28401120e-04,2.58395703e-05,,-6.28401120e-04,-4.22914886e+00
-6.27401120e-04,2.73437500e-02,3.87968750e-03,-1.34375000e-03,5.81250000e-03,3.93750000e-03,3.14062500e-01,,-6.27401120e-04,2.61149216e-05,,-6.27401120e-04,-2.69339943e+00
-6.26401120e-04,3.28125000e-02,3.83906250e-03,-6.25000000e-04,5.89062500e-03,3.50000000e-03,3.13007812e-01,,-6.26401120e-04,2.63867005e-05,,-6.26401120e-04,-3.25197101e+00
-6.25401120e-04,2.50000000e-02,3.98125000e-03,0.00000000e+00,5.87500000e-03,3.09375000e-03,3.12070312e-01,,-6.25401120e-04,2.66620518e-05,,-6.25401120e-04,-2.44490242e+00
-6.24401120e-04,2.89062500e-02,4.32656250e-03,-4.21875000e-04,5.94531250e-03,3.62500000e-03,3.13710937e-01,,-6.24401120e-04,2.69545708e-05,,-6.24401120e-04,-2.84649062e+00
-6.23401120e-04,2.57812500e-02,4.42812500e-03,-1.12500000e-03,5.96875000e-03,3.87500000e-03,3.15234375e-01,,-6.23401120e-04,2.72628240e-05,,-6.23401120e-04,-2.52022648e+00
-6.22401120e-04,2.89062500e-02,4.12343750e-03,-5.93750000e-04,6.01562500e-03,3.87500000e-03,3.16523437e-01,,-6.22401120e-04,2.75639250e-05,,-6.22401120e-04,-2.83783674e+00
-6.21401120e-04,3.43750000e-02,4.06250000e-03,2.18750000e-04,6.02343750e-03,3.65625000e-03,3.17226562e-01,,-6.21401120e-04,2.78521529e-05,,-6.21401120e-04,-3.40063167e+00
-6.20401120e-04,3.28125000e-02,4.16406250e-03,1.56250000e-04,5.96093750e-03,3.56250000e-03,3.16054687e-01,,-6.20401120e-04,2.81418088e-05,,-6.20401120e-04,-3.24054289e+00
-6.19401120e-04,3.67187500e-02,4.36718750e-03,-2.18750000e-04,5.96875000e-03,3.65625000e-03,3.15703125e-01,,-6.19401120e-04,2.84421931e-05,,-6.19401120e-04,-3.64308333e+00
-6.18401120e-04,5.54687500e-02,4.32656250e-03,-3.43750000e-04,6.14843750e-03,3.65625000e-03,3.15820312e-01,,-6.18401120e-04,2.87482999e-05,,-6.18401120e-04,-5.57458210e+00
-6.17401120e-04,6.64062500e-02,4.40781250e-03,3.12500000e-05,6.30468750e-03,3.56250000e-03,3.16640625e-01,,-6.17401120e-04,2.90558382e-05,,-6.17401120e-04,-6.70133162e+00
-6.16401120e-04,5.93750000e-02,4.32656250e-03,-3.12500000e-05,6.26562500e-03,3.56250000e-03,3.17226562e-01,,-6.16401120e-04,2.93633766e-05,,-6.16401120e-04,-5.97646046e+00
-6.15401120e-04,5.39062500e-02,4.36718750e-03,-2.96875000e-04,6.15625000e-03,4.31250000e-03,3.19101562e-01,,-6.15401120e-04,2.96694834e-05,,-6.15401120e-04,-5.41180229e+00
-6.14401120e-04,5.54687500e-02,4.16406250e-03,-3.75000000e-04,6.10937500e-03,4.53125000e-03,3.20507812e-01,,-6.14401120e-04,2.99698677e-05,,-6.14401120e-04,-5.57110405e+00
-6.13401120e-04,5.85937500e-02,3.87968750e-03,-1.09375000e-04,6.07812500e-03,4.15625000e-03,3.19453125e-01,,-6.13401120e-04,3.02530880e-05,,-6.13401120e-04,-5.89198542e+00
-6.12401120e-04,6.25000000e-02,3.81875000e-03,-1.87500000e-04,6.10937500e-03,4.00000000e-03,3.19921875e-01,,-6.12401120e-04,3.05241483e-05,,-6.12401120e-04,-6.29390526e+00
-6.11401120e-04,6.79687500e-02,4.12343750e-03,-5.00000000e-04,6.14843750e-03,4.09375000e-03,3.21093750e-01,,-6.11401120e-04,3.08037925e-05,,-6.11401120e-04,-6.85587215e+00
-6.10401120e-04,6.32812500e-02,4.08281250e-03,-7.50000000e-04,6.10937500e-03,4.18750000e-03,3.21914062e-01,,-6.10401120e-04,3.10927353e-05,,-6.10401120e-04,-6.36931229e+00
-6.09401120e-04,6.64062500e-02,3.92031250e-03,-7.96875000e-04,6.09375000e-03,4.40625000e-03,3.23085937e-01,,-6.09401120e-04,3.13745259e-05,,-6.09401120e-04,-6.68737745e+00
-6.08401120e-04,6.48437500e-02,3.77812500e-03,-5.31250000e-04,6.07812500e-03,4.31250000e-03,3.22851562e-01,,-6.08401120e-04,3.16455844e-05,,-6.08401120e-04,-6.52277565e+00
-6.07401120e-04,4.76562500e-02,3.35156250e-03,-4.21875000e-04,5.82812500e-03,4.03125000e-03,3.22265625e-01,,-6.07401120e-04,3.18966231e-05,,-6.07401120e-04,-4.74834251e+00
-6.06401120e-04,4.76562500e-02,3.43281250e-03,-4.84375000e-04,5.77343750e-03,4.09375000e-03,3.22734375e-01,,-6.06401120e-04,3.21355001e-05,,-6.06401120e-04,-4.74594116e+00
-6.05401120e-04,6.09375000e-02,3.81875000e-03,-8.59375000e-04,5.89062500e-03,3.93750000e-03,3.21914062e-01,,-6.05401120e-04,3.23908280e-05,,-6.05401120e-04,-6.11158133e+00
-6.04401120e-04,5.93750000e-02,3.69687500e-03,-7.96875000e-04,5.86718750e-03,3.50000000e-03,3.20273437e-01,,-6.04401120e-04,3.26554509e-05,,-6.04401120e-04,-5.94610977e+00
-6.03401120e-04,5.54687500e-02,3.87968750e-03,-2.96875000e-04,5.86718750e-03,3.46875000e-03,3.19453125e-01,,-6.03401120e-04,3.29222239e-05,,-6.03401120e-04,-5.54050493e+00
-6.02401120e-04,5.31250000e-02,4.02187500e-03,-4.68750000e-05,5.94531250e-03,3.62500000e-03,3.19687500e-01,,-6.02401120e-04,3.32004383e-05,,-6.02401120e-04,-5.29797077e+00
-6.01401120e-04,4.60937500e-02,3.83906250e-03,-5.31250000e-04,5.85156250e-03,4.00000000e-03,3.21445312e-01,,-6.01401120e-04,3.34772194e-05,,-6.01401120e-04,-4.57156754e+00
-6.00401120e-04,4.60937500e-02,3.83906250e-03,-1.06250000e-03,5.85156250e-03,4.37500000e-03,3.23320312e-01,,-6.00401120e-04,3.37475685e-05,,-6.00401120e-04,-4.56734419e+00
-5.99401120e-04,5.39062500e-02,3.98125000e-03,-6.09375000e-04,5.94531250e-03,4.56250000e-03,3.23671875e-01,,-5.99401120e-04,3.40229199e-05,,-5.99401120e-04,-5.36832571e+00
-5.98401120e-04,5.39062500e-02,4.06250000e-03,3.43750000e-04,5.94531250e-03,4.46875000e-03,3.23320312e-01,,-5.98401120e-04,3.43061438e-05,,-5.98401120e-04,-5.36762190e+00
-5.97401120e-04,5.54687500e-02,4.18437500e-03,2.34375000e-04,5.96093750e-03,4.37500000e-03,3.22851562e-01,,-5.97401120e-04,3.45965127e-05,,-5.97401120e-04,-5.53023624e+00
-5.96401120e-04,6.32812500e-02,4.67187500e-03,-1.34375000e-03,6.05468750e-03,4.31250000e-03,3.22265625e-01,,-5.96401120e-04,3.49083421e-05,,-5.96401120e-04,-6.33270931e+00
