    0,-0.002
1e-05,-0.001
2.001e-05,-0.099
3.001e-05,-0.028
4.001e-05,-0.005
5.002e-05,0.010
6.002e-05,0.017
7.002e-05,0.019
8.003e-05,0.019
9.003e-05,0.021
0.0001,0.018
0.00011,0.017
0.00012,0.014
0.00013,0.011
0.00014,0.008
0.0001501,0.005
0.0001601,0.002
0.0001701,-0.000
0.0001801,-0.003
0.0001901,-0.003
0.0002001,-0.003
0.0002101,-0.002
0.0002201,-0.000
0.0002301,0.002
0.0002401,0.003
0.0002501,0.004
0.0002601,0.003
0.0002701,0.002
0.0002801,0.000
0.0002901,-0.001
0.0003001,-0.002
0.0003101,-0.003
0.0003201,-0.003
0.0003301,-0.003
0.0003401,-0.002
0.0003501,-0.001
0.0003601,0.001
0.0003701,0.002
0.0003801,0.002
0.0003901,0.003
0.0004001,0.002
0.0004101,0.000
0.0004201,-0.001
0.0004301,-0.001
0.0004401,-0.002
0.0004502,-0.002
0.0004602,-0.003
0.0004702,-0.002
0.0004802,-0.001
0.0004902,-0.000
0.0005002,0.001
0.0005102,0.002
0.0005202,0.002
0.0005302,0.001
0.0005402,0.000
0.0005502,-0.000
0.0005602,-0.001
0.0005702,-0.001
0.0005802,-0.002
0.0005902,-0.001
0.0006002,-0.001
0.0006102,-0.000
0.0006202,-0.000
0.0006302,0.001
0.0006402,0.001
0.0006502,0.001
0.0006602,0.000
0.0006702,-0.000
0.0006802,-0.000
0.0006902,-0.001
0.0007002,-0.001
0.0007102,-0.002
0.0007202,-0.001
0.0007302,-0.001
0.0007402,-0.001
0.0007503,0.000
0.0007603,0.001
0.0007703,0.000
0.0007803,0.001
0.0007903,-0.000
0.0008003,-0.000
0.0008103,-0.001
0.0008203,-0.001
0.0008303,-0.001
0.0008403,-0.002
0.0008503,-0.002
0.0008603,-0.001
0.0008703,-0.001
0.0008803,-0.000
0.0008903,-0.000
0.0009003,-0.000
0.0009103,-0.000
0.0009203,0.001
0.0009303,0.001
0.0009403,-0.000
0.0009503,-0.000
0.0009603,-0.001
0.0009703,-0.000
0.0009803,-0.001
0.0009903,-0.001
