-7.19360480e-04,-3.15625000e-03
-7.18360480e-04,-2.10937500e-03
-7.17360480e-04,-1.35937500e-03
-7.16360480e-04,-2.00000000e-03
-7.15360480e-04,-3.39062500e-03
-7.14360480e-04,-3.45312500e-03
-7.13360480e-04,-1.92187500e-03
-7.12360480e-04,-9.37500000e-04
-7.11360480e-04,-1.92187500e-03
-7.10360480e-04,-3.76562500e-03
-7.09360480e-04,-3.57812500e-03
-7.08360480e-04,-1.57812500e-03
-7.07360480e-04,-7.81250000e-04
-7.06360480e-04,-2.00000000e-03
-7.05360480e-04,-3.90625000e-03
-7.04360480e-04,-3.93750000e-03
-7.03360480e-04,-1.98437500e-03
-7.02360480e-04,-3.28125000e-04
-7.01360480e-04,-1.28125000e-03
-7.00360480e-04,-3.68750000e-03
-6.99360480e-04,-4.39062500e-03
-6.98360480e-04,-2.53125000e-03
-6.97360480e-04,-7.03125000e-04
-6.96360480e-04,-1.54687500e-03
-6.95360480e-04,-3.95312500e-03
-6.94360480e-04,-4.39062500e-03
-6.93360480e-04,-2.29687500e-03
-6.92360480e-04,-2.96875000e-04
-6.91360480e-04,-1.26562500e-03
-6.90360480e-04,-3.92187500e-03
-6.89360480e-04,-4.81250000e-03
-6.88360480e-04,-3.12500000e-03
-6.87360480e-04,-1.92187500e-03
-6.86360480e-04,-3.65625000e-03
-6.85360480e-04,-4.95312500e-03
-6.84360480e-04,-3.48437500e-03
-6.83360480e-04,-8.59375000e-04
-6.82360480e-04,-5.62500000e-04
-6.81360480e-04,-2.85937500e-03
-6.80360480e-04,-4.92187500e-03
-6.79360480e-04,-3.85937500e-03
-6.78360480e-04,-1.56250000e-03
-6.77360480e-04,-7.96875000e-04
-6.76360480e-04,-2.71875000e-03
-6.75360480e-04,-4.76562500e-03
-6.74360480e-04,-4.14062500e-03
-6.73360480e-04,-1.98437500e-03
-6.72360480e-04,-1.06250000e-03
-6.71360480e-04,-2.51562500e-03
-6.70360480e-04,-4.32812500e-03
-6.69360480e-04,-3.95312500e-03
-6.68360480e-04,-2.09375000e-03
-6.67360480e-04,-1.06250000e-03
-6.66360480e-04,-1.92187500e-03
-6.65360480e-04,-3.53125000e-03
-6.64360480e-04,-3.32812500e-03
-6.63360480e-04,-1.84375000e-03
-6.62360480e-04,-1.12500000e-03
-6.61360480e-04,-1.92187500e-03
-6.60360480e-04,-3.43750000e-03
-6.59360480e-04,-3.48437500e-03
-6.58360480e-04,-1.70312500e-03
-6.57360480e-04,-5.93750000e-04
-6.56360480e-04,-1.34375000e-03
-6.55360480e-04,-2.89062500e-03
-6.54360480e-04,-3.03125000e-03
-6.53360480e-04,-1.85937500e-03
-6.52360480e-04,-1.04687500e-03
-6.51360480e-04,-2.00000000e-03
-6.50360480e-04,-3.39062500e-03
-6.49360480e-04,-3.29687500e-03
-6.48360480e-04,-2.03125000e-03
-6.47360480e-04,-1.12500000e-03
-6.46360480e-04,-2.10937500e-03
-6.45360480e-04,-3.67187500e-03
-6.44360480e-04,-3.82812500e-03
-6.43360480e-04,-2.51562500e-03
-6.42360480e-04,-1.76562500e-03
-6.41360480e-04,-2.93750000e-03
-6.40360480e-04,-4.46875000e-03
-6.39360480e-04,-4.17187500e-03
-6.38360480e-04,-2.53125000e-03
-6.37360480e-04,-1.84375000e-03
-6.36360480e-04,-3.40625000e-03
-6.35360480e-04,-4.73437500e-03
-6.34360480e-04,-4.01562500e-03
-6.33360480e-04,-2.51562500e-03
-6.32360480e-04,-2.18750000e-03
-6.31360480e-04,-3.29687500e-03
-6.30360480e-04,-4.12500000e-03
-6.29360480e-04,-3.37500000e-03
-6.28360480e-04,-2.10937500e-03
-6.27360480e-04,-1.96875000e-03
-6.26360480e-04,-2.96875000e-03
-6.25360480e-04,-3.71875000e-03
-6.24360480e-04,-3.25000000e-03
-6.23360480e-04,-2.32812500e-03
-6.22360480e-04,-1.84375000e-03
-6.21360480e-04,-2.50000000e-03
-6.20360480e-04,-3.26562500e-03
-6.19360480e-04,-3.20312500e-03
-6.18360480e-04,-2.14062500e-03
-6.17360480e-04,-1.28125000e-03
-6.16360480e-04,-1.84375000e-03
-6.15360480e-04,-2.96875000e-03
-6.14360480e-04,-2.89062500e-03
-6.13360480e-04,-1.45312500e-03
-6.12360480e-04,-8.75000000e-04
-6.11360480e-04,-2.10937500e-03
-6.10360480e-04,-3.39062500e-03
-6.09360480e-04,-2.78125000e-03
-6.08360480e-04,-1.67187500e-03
-6.07360480e-04,-1.54687500e-03
-6.06360480e-04,-2.59375000e-03
-6.05360480e-04,-3.04687500e-03
-6.04360480e-04,-2.37500000e-03
-6.03360480e-04,-1.43750000e-03
-6.02360480e-04,-1.53125000e-03
-6.01360480e-04,-2.64062500e-03
-6.00360480e-04,-3.29687500e-03
-5.99360480e-04,-2.57812500e-03
-5.98360480e-04,-1.81250000e-03
-5.97360480e-04,-2.29687500e-03
-5.96360480e-04,-3.34375000e-03
-5.95360480e-04,-3.31250000e-03
-5.94360480e-04,-2.17187500e-03
-5.93360480e-04,-1.28125000e-03
-5.92360480e-04,-1.84375000e-03
-5.91360480e-04,-3.15625000e-03
-5.90360480e-04,-3.20312500e-03
-5.89360480e-04,-2.04687500e-03
-5.88360480e-04,-1.15625000e-03
-5.87360480e-04,-1.15625000e-03
-5.86360480e-04,-1.35937500e-03
-5.85360480e-04,-2.14062500e-03
-5.84360480e-04,-2.51562500e-03
-5.83360480e-04,-2.28125000e-03
-5.82360480e-04,-1.81250000e-03
-5.81360480e-04,-1.95312500e-03
-5.80360480e-04,-2.17187500e-03
-5.79360480e-04,-2.32812500e-03
-5.78360480e-04,-2.28125000e-03
-5.77360480e-04,-2.56250000e-03
-5.76360480e-04,-2.93750000e-03
-5.75360480e-04,-2.75000000e-03
-5.74360480e-04,-2.32812500e-03
-5.73360480e-04,-2.42187500e-03
-5.72360480e-04,-3.12500000e-03
-5.71360480e-04,-3.57812500e-03
-5.70360480e-04,-3.10937500e-03
-5.69360480e-04,-2.40625000e-03
-5.68360480e-04,-2.10937500e-03
-5.67360480e-04,-2.51562500e-03
-5.66360480e-04,-3.18750000e-03
-5.65360480e-04,-2.75000000e-03
-5.64360480e-04,-1.79687500e-03
-5.63360480e-04,-1.57812500e-03
-5.62360480e-04,-2.56250000e-03
-5.61360480e-04,-3.39062500e-03
-5.60360480e-04,-2.96875000e-03
-5.59360480e-04,-1.89062500e-03
-5.58360480e-04,-1.34375000e-03
-5.57360480e-04,-2.18750000e-03
-5.56360480e-04,-3.31250000e-03
-5.55360480e-04,-3.15625000e-03
-5.54360480e-04,-1.87500000e-03
-5.53360480e-04,-1.23437500e-03
-5.52360480e-04,-2.06250000e-03
-5.51360480e-04,-3.64062500e-03
-5.50360480e-04,-3.39062500e-03
-5.49360480e-04,-1.79687500e-03
-5.48360480e-04,-8.75000000e-04
-5.47360480e-04,-2.15625000e-03
-5.46360480e-04,-3.85937500e-03
-5.45360480e-04,-3.37500000e-03
-5.44360480e-04,-1.53125000e-03
-5.43360480e-04,-1.09375000e-03
-5.42360480e-04,-2.68750000e-03
-5.41360480e-04,-3.98437500e-03
-5.40360480e-04,-3.26562500e-03
-5.39360480e-04,-1.56250000e-03
-5.38360480e-04,-1.28125000e-03
-5.37360480e-04,-3.00000000e-03
-5.36360480e-04,-4.35937500e-03
-5.35360480e-04,-3.45312500e-03
-5.34360480e-04,-1.56250000e-03
-5.33360480e-04,-1.20312500e-03
-5.32360480e-04,-2.98437500e-03
-5.31360480e-04,-4.17187500e-03
-5.30360480e-04,-3.42187500e-03
-5.29360480e-04,-2.03125000e-03
-5.28360480e-04,-2.00000000e-03
-5.27360480e-04,-3.46875000e-03
-5.26360480e-04,-4.57812500e-03
-5.25360480e-04,-3.71875000e-03
-5.24360480e-04,-2.03125000e-03
-5.23360480e-04,-1.50000000e-03
-5.22360480e-04,-2.82812500e-03
-5.21360480e-04,-4.03125000e-03
-5.20360480e-04,-3.34375000e-03
-5.19360480e-04,-1.79687500e-03
-5.18360480e-04,-1.23437500e-03
-5.17360480e-04,-2.56250000e-03
-5.16360480e-04,-3.87500000e-03
-5.15360480e-04,-3.60937500e-03
-5.14360480e-04,-1.84375000e-03
-5.13360480e-04,-1.15625000e-03
-5.12360480e-04,-2.39062500e-03
-5.11360480e-04,-3.93750000e-03
-5.10360480e-04,-3.45312500e-03
-5.09360480e-04,-1.87500000e-03
-5.08360480e-04,-1.46875000e-03
-5.07360480e-04,-2.87500000e-03
-5.06360480e-04,-3.93750000e-03
-5.05360480e-04,-3.23437500e-03
-5.04360480e-04,-1.73437500e-03
-5.03360480e-04,-1.34375000e-03
-5.02360480e-04,-2.43750000e-03
-5.01360480e-04,-3.53125000e-03
-5.00360480e-04,-2.93750000e-03
-4.99360480e-04,-1.73437500e-03
-4.98360480e-04,-1.54687500e-03
-4.97360480e-04,-2.51562500e-03
-4.96360480e-04,-3.18750000e-03
-4.95360480e-04,-2.73437500e-03
-4.94360480e-04,-1.62500000e-03
-4.93360480e-04,-1.25000000e-03
-4.92360480e-04,-2.37500000e-03
-4.91360480e-04,-3.34375000e-03
-4.90360480e-04,-2.89062500e-03
-4.89360480e-04,-1.90625000e-03
-4.88360480e-04,-2.06250000e-03
-4.87360480e-04,-3.76562500e-03
-4.86360480e-04,-5.29687500e-03
-4.85360480e-04,-3.75000000e-03
-4.84360480e-04,-4.06250000e-04
-4.83360480e-04,-1.40625000e-04
-4.82360480e-04,-3.12500000e-03
-4.81360480e-04,-5.32812500e-03
-4.80360480e-04,-4.21875000e-03
-4.79360480e-04,-1.35937500e-03
-4.78360480e-04,-6.56250000e-04
-4.77360480e-04,-2.89062500e-03
-4.76360480e-04,-4.70312500e-03
-4.75360480e-04,-3.87500000e-03
-4.74360480e-04,-1.35937500e-03
-4.73360480e-04,-7.03125000e-04
-4.72360480e-04,-2.42187500e-03
-4.71360480e-04,-3.82812500e-03
-4.70360480e-04,-3.23437500e-03
-4.69360480e-04,-1.67187500e-03
-4.68360480e-04,-1.34375000e-03
-4.67360480e-04,-2.62500000e-03
-4.66360480e-04,-3.56250000e-03
-4.65360480e-04,-3.18750000e-03
-4.64360480e-04,-1.81250000e-03
-4.63360480e-04,-1.43750000e-03
-4.62360480e-04,-2.75000000e-03
-4.61360480e-04,-3.75000000e-03
-4.60360480e-04,-3.12500000e-03
-4.59360480e-04,-1.75000000e-03
-4.58360480e-04,-1.62500000e-03
-4.57360480e-04,-2.92187500e-03
-4.56360480e-04,-3.39062500e-03
-4.55360480e-04,-2.43750000e-03
-4.54360480e-04,-1.50000000e-03
-4.53360480e-04,-1.57812500e-03
-4.52360480e-04,-2.81250000e-03
-4.51360480e-04,-3.29687500e-03
-4.50360480e-04,-2.48437500e-03
-4.49360480e-04,-1.71875000e-03
-4.48360480e-04,-2.06250000e-03
-4.47360480e-04,-3.31250000e-03
-4.46360480e-04,-3.46875000e-03
-4.45360480e-04,-2.56250000e-03
-4.44360480e-04,-1.87500000e-03
-4.43360480e-04,-2.51562500e-03
-4.42360480e-04,-3.45312500e-03
-4.41360480e-04,-3.23437500e-03
-4.40360480e-04,-2.06250000e-03
-4.39360480e-04,-1.71875000e-03
-4.38360480e-04,-2.62500000e-03
-4.37360480e-04,-3.79687500e-03
-4.36360480e-04,-3.29687500e-03
-4.35360480e-04,-2.06250000e-03
-4.34360480e-04,-1.90625000e-03
-4.33360480e-04,-2.73437500e-03
-4.32360480e-04,-3.42187500e-03
-4.31360480e-04,-2.89062500e-03
-4.30360480e-04,-1.87500000e-03
-4.29360480e-04,-2.10937500e-03
-4.28360480e-04,-3.37500000e-03
-4.27360480e-04,-3.78125000e-03
-4.26360480e-04,-2.57812500e-03
-4.25360480e-04,-1.43750000e-03
-4.24360480e-04,-1.84375000e-03
-4.23360480e-04,-3.21875000e-03
-4.22360480e-04,-3.76562500e-03
-4.21360480e-04,-2.37500000e-03
-4.20360480e-04,-9.68750000e-04
-4.19360480e-04,-1.65625000e-03
-4.18360480e-04,-3.64062500e-03
-4.17360480e-04,-4.28125000e-03
-4.16360480e-04,-2.89062500e-03
-4.15360480e-04,-1.35937500e-03
-4.14360480e-04,-1.60937500e-03
-4.13360480e-04,-3.14062500e-03
-4.12360480e-04,-3.87500000e-03
-4.11360480e-04,-2.56250000e-03
-4.10360480e-04,-9.68750000e-04
-4.09360480e-04,-1.15625000e-03
-4.08360480e-04,-3.12500000e-03
-4.07360480e-04,-4.14062500e-03
-4.06360480e-04,-2.50000000e-03
-4.05360480e-04,-7.96875000e-04
-4.04360480e-04,-1.12500000e-03
-4.03360480e-04,-3.48437500e-03
-4.02360480e-04,-4.51562500e-03
-4.01360480e-04,-3.07812500e-03
-4.00360480e-04,-1.28125000e-03
-3.99360480e-04,-1.81250000e-03
-3.98360480e-04,-4.12500000e-03
-3.97360480e-04,-5.10937500e-03
-3.96360480e-04,-3.57812500e-03
-3.95360480e-04,-1.54687500e-03
-3.94360480e-04,-1.54687500e-03
-3.93360480e-04,-3.56250000e-03
-3.92360480e-04,-4.96875000e-03
-3.91360480e-04,-3.68750000e-03
-3.90360480e-04,-1.54687500e-03
-3.89360480e-04,-1.54687500e-03
-3.88360480e-04,-3.57812500e-03
-3.87360480e-04,-3.67187500e-03
-3.86360480e-04,-9.84375000e-04
-3.85360480e-04,3.12500000e-05
-3.84360480e-04,-2.32812500e-03
-3.83360480e-04,-5.14062500e-03
-3.82360480e-04,-4.81250000e-03
-3.81360480e-04,-1.67187500e-03
-3.80360480e-04,-1.09375000e-04
-3.79360480e-04,-2.17187500e-03
-3.78360480e-04,-5.23437500e-03
-3.77360480e-04,-5.06250000e-03
-3.76360480e-04,-1.81250000e-03
-3.75360480e-04,3.28125000e-04
-3.74360480e-04,-1.25000000e-03
-3.73360480e-04,-4.32812500e-03
-3.72360480e-04,-4.84375000e-03
-3.71360480e-04,-2.29687500e-03
-3.70360480e-04,1.56250000e-04
-3.69360480e-04,-6.71875000e-04
-3.68360480e-04,-3.40625000e-03
-3.67360480e-04,-4.21875000e-03
-3.66360480e-04,-1.98437500e-03
-3.65360480e-04,1.56250000e-04
-3.64360480e-04,-4.68750000e-04
-3.63360480e-04,-3.10937500e-03
-3.62360480e-04,-4.35937500e-03
-3.61360480e-04,-2.54687500e-03
-3.60360480e-04,-4.68750000e-05
-3.59360480e-04,-2.65625000e-04
-3.58360480e-04,-3.03125000e-03
-3.57360480e-04,-4.46875000e-03
-3.56360480e-04,-2.89062500e-03
-3.55360480e-04,-4.53125000e-04
-3.54360480e-04,-3.75000000e-04
-3.53360480e-04,-3.00000000e-03
-3.52360480e-04,-4.76562500e-03
-3.51360480e-04,-3.21875000e-03
-3.50360480e-04,-5.15625000e-04
-3.49360480e-04,-4.68750000e-04
-3.48360480e-04,-3.03125000e-03
-3.47360480e-04,-4.68750000e-03
-3.46360480e-04,-3.48437500e-03
-3.45360480e-04,-1.01562500e-03
-3.44360480e-04,-7.50000000e-04
-3.43360480e-04,-2.64062500e-03
-3.42360480e-04,-3.87500000e-03
-3.41360480e-04,-2.90625000e-03
-3.40360480e-04,-1.17187500e-03
-3.39360480e-04,-1.01562500e-03
-3.38360480e-04,-2.78125000e-03
-3.37360480e-04,-3.75000000e-03
-3.36360480e-04,-2.70312500e-03
-3.35360480e-04,-1.09375000e-03
-3.34360480e-04,-1.06250000e-03
-3.33360480e-04,-2.59375000e-03
-3.32360480e-04,-3.31250000e-03
-3.31360480e-04,-2.28125000e-03
-3.30360480e-04,-1.12500000e-03
-3.29360480e-04,-1.54687500e-03
-3.28360480e-04,-2.64062500e-03
-3.27360480e-04,-2.73437500e-03
-3.26360480e-04,-1.90625000e-03
-3.25360480e-04,-1.39062500e-03
-3.24360480e-04,-1.62500000e-03
-3.23360480e-04,-2.35937500e-03
-3.22360480e-04,-2.70312500e-03
-3.21360480e-04,-2.10937500e-03
-3.20360480e-04,-1.60937500e-03
-3.19360480e-04,-2.17187500e-03
-3.18360480e-04,-3.07812500e-03
-3.17360480e-04,-2.96875000e-03
-3.16360480e-04,-2.01562500e-03
-3.15360480e-04,-1.31250000e-03
-3.14360480e-04,-2.10937500e-03
-3.13360480e-04,-2.96875000e-03
-3.12360480e-04,-2.64062500e-03
-3.11360480e-04,-1.57812500e-03
-3.10360480e-04,-1.62500000e-03
-3.09360480e-04,-2.87500000e-03
-3.08360480e-04,-3.98437500e-03
-3.07360480e-04,-3.12500000e-03
-3.06360480e-04,-1.50000000e-03
-3.05360480e-04,-1.34375000e-03
-3.04360480e-04,-3.07812500e-03
-3.03360480e-04,-4.21875000e-03
-3.02360480e-04,-3.12500000e-03
-3.01360480e-04,-1.35937500e-03
-3.00360480e-04,-1.54687500e-03
-2.99360480e-04,-3.45312500e-03
-2.98360480e-04,-4.35937500e-03
-2.97360480e-04,-3.00000000e-03
-2.96360480e-04,-1.12500000e-03
-2.95360480e-04,-1.31250000e-03
-2.94360480e-04,-3.39062500e-03
-2.93360480e-04,-4.84375000e-03
-2.92360480e-04,-3.62500000e-03
-2.91360480e-04,-1.60937500e-03
-2.90360480e-04,-1.48437500e-03
-2.89360480e-04,-3.56250000e-03
-2.88360480e-04,-4.81250000e-03
-2.87360480e-04,-4.40625000e-03
-2.86360480e-04,-3.57812500e-03
-2.85360480e-04,-2.31250000e-03
-2.84360480e-04,-1.81250000e-03
-2.83360480e-04,-2.59375000e-03
-2.82360480e-04,-3.26562500e-03
-2.81360480e-04,-3.23437500e-03
-2.80360480e-04,-2.75000000e-03
-2.79360480e-04,-2.51562500e-03
-2.78360480e-04,-2.73437500e-03
-2.77360480e-04,-2.82812500e-03
-2.76360480e-04,-2.78125000e-03
-2.75360480e-04,-2.96875000e-03
-2.74360480e-04,-3.20312500e-03
-2.73360480e-04,-3.29687500e-03
-2.72360480e-04,-2.93750000e-03
-2.71360480e-04,-2.51562500e-03
-2.70360480e-04,-2.81250000e-03
-2.69360480e-04,-3.37500000e-03
-2.68360480e-04,-3.17187500e-03
-2.67360480e-04,-2.29687500e-03
-2.66360480e-04,-2.17187500e-03
-2.65360480e-04,-2.93750000e-03
-2.64360480e-04,-3.50000000e-03
-2.63360480e-04,-3.31250000e-03
-2.62360480e-04,-2.37500000e-03
-2.61360480e-04,-1.71875000e-03
-2.60360480e-04,-2.06250000e-03
-2.59360480e-04,-3.15625000e-03
-2.58360480e-04,-3.20312500e-03
-2.57360480e-04,-2.09375000e-03
-2.56360480e-04,-1.50000000e-03
-2.55360480e-04,-2.37500000e-03
-2.54360480e-04,-3.48437500e-03
-2.53360480e-04,-3.32812500e-03
-2.52360480e-04,-1.96875000e-03
-2.51360480e-04,-1.42187500e-03
-2.50360480e-04,-2.39062500e-03
-2.49360480e-04,-3.75000000e-03
-2.48360480e-04,-3.60937500e-03
-2.47360480e-04,-2.37500000e-03
-2.46360480e-04,-1.84375000e-03
-2.45360480e-04,-2.68750000e-03
-2.44360480e-04,-3.57812500e-03
-2.43360480e-04,-3.31250000e-03
-2.42360480e-04,-2.29687500e-03
-2.41360480e-04,-1.81250000e-03
-2.40360480e-04,-2.75000000e-03
-2.39360480e-04,-3.75000000e-03
-2.38360480e-04,-3.56250000e-03
-2.37360480e-04,-2.25000000e-03
-2.36360480e-04,-1.76562500e-03
-2.35360480e-04,-2.89062500e-03
-2.34360480e-04,-3.82812500e-03
-2.33360480e-04,-3.10937500e-03
-2.32360480e-04,-1.79687500e-03
-2.31360480e-04,-1.71875000e-03
-2.30360480e-04,-2.98437500e-03
-2.29360480e-04,-3.82812500e-03
-2.28360480e-04,-2.93750000e-03
-2.27360480e-04,-1.50000000e-03
-2.26360480e-04,-1.54687500e-03
-2.25360480e-04,-2.93750000e-03
-2.24360480e-04,-3.85937500e-03
-2.23360480e-04,-2.93750000e-03
-2.22360480e-04,-1.31250000e-03
-2.21360480e-04,-1.23437500e-03
-2.20360480e-04,-2.70312500e-03
-2.19360480e-04,-4.01562500e-03
-2.18360480e-04,-3.10937500e-03
-2.17360480e-04,-1.28125000e-03
-2.16360480e-04,-8.28125000e-04
-2.15360480e-04,-2.32812500e-03
-2.14360480e-04,-3.76562500e-03
-2.13360480e-04,-3.29687500e-03
-2.12360480e-04,-1.42187500e-03
-2.11360480e-04,-7.50000000e-04
-2.10360480e-04,-2.31250000e-03
-2.09360480e-04,-4.06250000e-03
-2.08360480e-04,-3.31250000e-03
-2.07360480e-04,-1.15625000e-03
-2.06360480e-04,-1.09375000e-04
-2.05360480e-04,-1.62500000e-03
-2.04360480e-04,-3.67187500e-03
-2.03360480e-04,-3.39062500e-03
-2.02360480e-04,-1.60937500e-03
-2.01360480e-04,-7.18750000e-04
-2.00360480e-04,-2.20312500e-03
-1.99360480e-04,-4.01562500e-03
-1.98360480e-04,-3.53125000e-03
-1.97360480e-04,-1.68750000e-03
-1.96360480e-04,-9.06250000e-04
-1.95360480e-04,-1.98437500e-03
-1.94360480e-04,-3.67187500e-03
-1.93360480e-04,-3.67187500e-03
-1.92360480e-04,-2.18750000e-03
-1.91360480e-04,-1.50000000e-03
-1.90360480e-04,-2.67187500e-03
-1.89360480e-04,-4.09375000e-03
-1.88360480e-04,-3.42187500e-03
-1.87360480e-04,-1.10937500e-03
-1.86360480e-04,4.06250000e-04
-1.85360480e-04,-1.76562500e-03
-1.84360480e-04,-4.78125000e-03
-1.83360480e-04,-4.92187500e-03
-1.82360480e-04,-1.78125000e-03
-1.81360480e-04,4.06250000e-04
-1.80360480e-04,-1.17187500e-03
-1.79360480e-04,-4.14062500e-03
-1.78360480e-04,-4.54687500e-03
-1.77360480e-04,-2.25000000e-03
-1.76360480e-04,-4.84375000e-04
-1.75360480e-04,-1.62500000e-03
-1.74360480e-04,-3.82812500e-03
-1.73360480e-04,-3.98437500e-03
-1.72360480e-04,-1.98437500e-03
-1.71360480e-04,-6.40625000e-04
-1.70360480e-04,-1.73437500e-03
-1.69360480e-04,-3.56250000e-03
-1.68360480e-04,-3.39062500e-03
-1.67360480e-04,-1.75000000e-03
-1.66360480e-04,-9.37500000e-04
-1.65360480e-04,-1.92187500e-03
-1.64360480e-04,-3.10937500e-03
-1.63360480e-04,-2.73437500e-03
-1.62360480e-04,-1.39062500e-03
-1.61360480e-04,-8.59375000e-04
-1.60360480e-04,-2.00000000e-03
-1.59360480e-04,-3.23437500e-03
-1.58360480e-04,-3.29687500e-03
-1.57360480e-04,-2.21875000e-03
-1.56360480e-04,-1.71875000e-03
-1.55360480e-04,-2.76562500e-03
-1.54360480e-04,-3.76562500e-03
-1.53360480e-04,-3.37500000e-03
-1.52360480e-04,-2.35937500e-03
-1.51360480e-04,-2.10937500e-03
-1.50360480e-04,-2.85937500e-03
-1.49360480e-04,-3.64062500e-03
-1.48360480e-04,-3.48437500e-03
-1.47360480e-04,-2.75000000e-03
-1.46360480e-04,-2.54687500e-03
-1.45360480e-04,-3.39062500e-03
-1.44360480e-04,-3.53125000e-03
-1.43360480e-04,-2.64062500e-03
-1.42360480e-04,-2.09375000e-03
-1.41360480e-04,-2.51562500e-03
-1.40360480e-04,-3.31250000e-03
-1.39360480e-04,-3.28125000e-03
-1.38360480e-04,-2.43750000e-03
-1.37360480e-04,-2.10937500e-03
-1.36360480e-04,-2.59375000e-03
-1.35360480e-04,-3.23437500e-03
-1.34360480e-04,-2.70312500e-03
-1.33360480e-04,-1.60937500e-03
-1.32360480e-04,-1.31250000e-03
-1.31360480e-04,-2.10937500e-03
-1.30360480e-04,-3.45312500e-03
-1.29360480e-04,-3.34375000e-03
-1.28360480e-04,-1.92187500e-03
-1.27360480e-04,-1.23437500e-03
-1.26360480e-04,-2.14062500e-03
-1.25360480e-04,-3.57812500e-03
-1.24360480e-04,-3.07812500e-03
-1.23360480e-04,-1.25000000e-03
-1.22360480e-04,-8.75000000e-04
-1.21360480e-04,-2.28125000e-03
-1.20360480e-04,-3.85937500e-03
-1.19360480e-04,-3.48437500e-03
-1.18360480e-04,-1.84375000e-03
-1.17360480e-04,-9.68750000e-04
-1.16360480e-04,-2.03125000e-03
-1.15360480e-04,-3.75000000e-03
-1.14360480e-04,-3.67187500e-03
-1.13360480e-04,-2.06250000e-03
-1.12360480e-04,-1.28125000e-03
-1.11360480e-04,-2.37500000e-03
-1.10360480e-04,-4.03125000e-03
-1.09360480e-04,-3.75000000e-03
-1.08360480e-04,-1.84375000e-03
-1.07360480e-04,-7.50000000e-04
-1.06360480e-04,-1.71875000e-03
-1.05360480e-04,-3.53125000e-03
-1.04360480e-04,-3.60937500e-03
-1.03360480e-04,-2.18750000e-03
-1.02360480e-04,-1.09375000e-03
-1.01360480e-04,-1.92187500e-03
-1.00360480e-04,-3.53125000e-03
-9.93604800e-05,-3.53125000e-03
-9.83604800e-05,-1.87500000e-03
-9.73604800e-05,-7.50000000e-04
-9.63604800e-05,-1.75000000e-03
-9.53604800e-05,-3.20312500e-03
-9.43604800e-05,-3.37500000e-03
-9.33604800e-05,-2.12500000e-03
-9.23604800e-05,-1.39062500e-03
-9.13604800e-05,-2.25000000e-03
-9.03604800e-05,-3.50000000e-03
-8.93604800e-05,-3.37500000e-03
-8.83604800e-05,-2.25000000e-03
-8.73604800e-05,-2.31250000e-03
-8.63604800e-05,-4.57812500e-03
-8.53604800e-05,-4.90625000e-03
-8.43604800e-05,-2.32812500e-03
-8.33604800e-05,-3.28125000e-04
-8.23604800e-05,-1.56250000e-03
-8.13604800e-05,-4.28125000e-03
-8.03604800e-05,-4.65625000e-03
-7.93604800e-05,-2.40625000e-03
-7.83604800e-05,-2.96875000e-04
-7.73604800e-05,-1.10937500e-03
-7.63604800e-05,-3.79687500e-03
-7.53604800e-05,-4.70312500e-03
-7.43604800e-05,-2.59375000e-03
-7.33604800e-05,-6.09375000e-04
-7.23604800e-05,-1.20312500e-03
-7.13604800e-05,-3.51562500e-03
-7.03604800e-05,-4.25000000e-03
-6.93604800e-05,-2.67187500e-03
-6.83604800e-05,-1.06250000e-03
-6.73604800e-05,-1.34375000e-03
-6.63604800e-05,-3.31250000e-03
-6.53604800e-05,-4.31250000e-03
-6.43604800e-05,-2.96875000e-03
-6.33604800e-05,-1.39062500e-03
-6.23604800e-05,-1.43750000e-03
-6.13604800e-05,-3.01562500e-03
-6.03604800e-05,-4.35937500e-03
-5.93604800e-05,-3.71875000e-03
-5.83604800e-05,-1.98437500e-03
-5.73604800e-05,-1.15625000e-03
-5.63604800e-05,-2.37500000e-03
-5.53604800e-05,-3.93750000e-03
-5.43604800e-05,-3.28125000e-03
-5.33604800e-05,-1.40625000e-03
-5.23604800e-05,-1.07812500e-03
-5.13604800e-05,-2.59375000e-03
-5.03604800e-05,-3.39062500e-03
-4.93604800e-05,-2.32812500e-03
-4.83604800e-05,-1.20312500e-03
-4.73604800e-05,-1.43750000e-03
-4.63604800e-05,-3.12500000e-03
-4.53604800e-05,-3.85937500e-03
-4.43604800e-05,-2.56250000e-03
-4.33604800e-05,-8.28125000e-04
-4.23604800e-05,-1.31250000e-03
-4.13604800e-05,-3.20312500e-03
-4.03604800e-05,-3.68750000e-03
-3.93604800e-05,-2.26562500e-03
-3.83604800e-05,-1.15625000e-03
-3.73604800e-05,-1.90625000e-03
-3.63604800e-05,-3.50000000e-03
-3.53604800e-05,-3.57812500e-03
-3.43604800e-05,-2.14062500e-03
-3.33604800e-05,-1.57812500e-03
-3.23604800e-05,-2.62500000e-03
-3.13604800e-05,-4.23437500e-03
-3.03604800e-05,-4.06250000e-03
-2.93604800e-05,-2.42187500e-03
-2.83604800e-05,-1.57812500e-03
-2.73604800e-05,-2.59375000e-03
-2.63604800e-05,-3.67187500e-03
-2.53604800e-05,-3.48437500e-03
-2.43604800e-05,-2.18750000e-03
-2.33604800e-05,-1.31250000e-03
-2.23604800e-05,-2.03125000e-03
-2.13604800e-05,-3.71875000e-03
-2.03604800e-05,-4.03125000e-03
