Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25280312,,Zero Index,1799.25280312,,Zero Index,1799.25280312,,Zero Index,1799.25280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19701121e-04,-2.50000000e-02,2.60937500e-02,-2.48437500e-02,2.50000000e-03
-7.19301121e-04,-2.45312500e-02,2.43750000e-02,-2.53125000e-02,2.96875000e-03
-7.18901121e-04,-2.35937500e-02,2.29687500e-02,-2.23437500e-02,3.12500000e-04
-7.18501121e-04,-2.56250000e-02,2.60937500e-02,-2.54687500e-02,0.00000000e+00
-7.18101121e-04,-2.21875000e-02,2.76562500e-02,-2.25000000e-02,3.12500000e-03
-7.17701121e-04,-2.40625000e-02,2.54687500e-02,-2.48437500e-02,1.56250000e-03
-7.17301121e-04,-2.42187500e-02,2.64062500e-02,-2.25000000e-02,2.96875000e-03
-7.16901121e-04,-2.42187500e-02,2.48437500e-02,-2.56250000e-02,1.71875000e-03
-7.16501121e-04,-2.56250000e-02,2.46875000e-02,-2.37500000e-02,2.81250000e-03
-7.16101121e-04,-2.60937500e-02,2.42187500e-02,-2.51562500e-02,3.90625000e-03
-7.15701121e-04,-2.57812500e-02,2.46875000e-02,-2.40625000e-02,5.31250000e-03
-7.15301121e-04,-2.50000000e-02,2.29687500e-02,-2.54687500e-02,3.90625000e-03
-7.14901121e-04,-2.42187500e-02,2.54687500e-02,-2.42187500e-02,2.34375000e-03
-7.14501121e-04,-2.57812500e-02,2.42187500e-02,-2.51562500e-02,2.34375000e-03
-7.14101121e-04,-2.45312500e-02,2.45312500e-02,-2.45312500e-02,2.65625000e-03
-7.13701121e-04,-2.21875000e-02,2.43750000e-02,-2.54687500e-02,1.56250000e-03
-7.13301121e-04,-2.48437500e-02,2.15625000e-02,-2.43750000e-02,6.25000000e-04
-7.12901121e-04,-2.35937500e-02,2.50000000e-02,-2.46875000e-02,3.12500000e-03
-7.12501121e-04,-2.50000000e-02,1.85937500e-02,-2.56250000e-02,3.12500000e-04
-7.12101121e-04,-3.20312500e-02,4.37500000e-03,-3.26562500e-02,-2.03125000e-03
-7.11701121e-04,-2.93750000e-02,3.04687500e-02,-2.78125000e-02,-6.25000000e-04
-7.11301121e-04,-4.37500000e-02,1.12500000e-02,-4.53125000e-02,-1.50000000e-02
-7.10901121e-04,-3.25000000e-02,4.28125000e-02,-3.20312500e-02,-4.06250000e-03
-7.10501121e-04,-2.43750000e-02,1.90625000e-02,-2.26562500e-02,5.15625000e-03
-7.10101121e-04,-2.68750000e-02,3.75000000e-02,-2.43750000e-02,2.81250000e-03
-7.09701121e-04,-2.29687500e-02,2.21875000e-02,-2.35937500e-02,5.46875000e-03
-7.09301121e-04,-2.35937500e-02,2.35937500e-02,-2.37500000e-02,3.75000000e-03
-7.08901121e-04,-2.71875000e-02,2.01562500e-02,-2.57812500e-02,2.96875000e-03
-7.08501121e-04,-2.45312500e-02,2.40625000e-02,-2.39062500e-02,5.62500000e-03
-7.08101121e-04,-2.40625000e-02,2.21875000e-02,-2.60937500e-02,2.81250000e-03
-7.07701121e-04,-2.29687500e-02,2.40625000e-02,-2.35937500e-02,5.62500000e-03
-7.07301121e-04,-2.48437500e-02,2.10937500e-02,-2.53125000e-02,1.40625000e-03
-7.06901121e-04,-2.35937500e-02,2.42187500e-02,-2.60937500e-02,4.21875000e-03
-7.06501121e-04,-2.28125000e-02,2.34375000e-02,-2.54687500e-02,3.43750000e-03
-7.06101121e-04,-2.26562500e-02,2.42187500e-02,-2.56250000e-02,3.75000000e-03
-7.05701121e-04,-2.53125000e-02,2.25000000e-02,-2.43750000e-02,2.50000000e-03
-7.05301121e-04,-2.29687500e-02,2.40625000e-02,-2.50000000e-02,4.68750000e-04
-7.04901121e-04,-2.42187500e-02,2.39062500e-02,-2.46875000e-02,1.87500000e-03
-7.04501121e-04,-2.12500000e-02,2.59375000e-02,-2.43750000e-02,2.50000000e-03
-7.04101121e-04,-2.34375000e-02,2.59375000e-02,-2.53125000e-02,3.75000000e-03
-7.03701121e-04,-2.29687500e-02,2.42187500e-02,-2.53125000e-02,1.71875000e-03
-7.03301121e-04,-2.14062500e-02,2.75000000e-02,-2.39062500e-02,2.03125000e-03
-7.02901121e-04,-2.31250000e-02,2.54687500e-02,-2.39062500e-02,1.25000000e-03
-7.02501121e-04,-2.28125000e-02,2.59375000e-02,-2.14062500e-02,-1.56250000e-04
-7.02101121e-04,-2.48437500e-02,2.42187500e-02,-2.28125000e-02,1.40625000e-03
-7.01701121e-04,-2.43750000e-02,2.39062500e-02,-2.48437500e-02,2.18750000e-03
-7.01301121e-04,-2.42187500e-02,2.37500000e-02,-2.35937500e-02,4.06250000e-03
-7.00901121e-04,-2.46875000e-02,2.43750000e-02,-2.64062500e-02,1.09375000e-03
-7.00501121e-04,-2.39062500e-02,2.60937500e-02,-2.17187500e-02,2.50000000e-03
-7.00101121e-04,-2.54687500e-02,2.40625000e-02,-2.40625000e-02,9.37500000e-04
-6.99701121e-04,-2.35937500e-02,2.59375000e-02,-2.34375000e-02,2.81250000e-03
-6.99301121e-04,-2.42187500e-02,2.45312500e-02,-2.17187500e-02,1.71875000e-03
-6.98901121e-04,-2.42187500e-02,2.48437500e-02,-2.25000000e-02,7.81250000e-04
-6.98501121e-04,-2.56250000e-02,2.46875000e-02,-2.34375000e-02,6.25000000e-04
-6.98101121e-04,-2.56250000e-02,2.62500000e-02,-2.29687500e-02,1.87500000e-03
-6.97701121e-04,-2.60937500e-02,2.53125000e-02,-2.37500000e-02,3.75000000e-03
-6.97301121e-04,-2.42187500e-02,2.40625000e-02,-2.37500000e-02,1.25000000e-03
-6.96901121e-04,-2.37500000e-02,2.25000000e-02,-2.42187500e-02,2.96875000e-03
-6.96501121e-04,-2.39062500e-02,2.50000000e-02,-2.23437500e-02,1.25000000e-03
-6.96101121e-04,-2.60937500e-02,2.43750000e-02,-2.46875000e-02,2.18750000e-03
-6.95701121e-04,-2.57812500e-02,2.29687500e-02,-2.42187500e-02,2.18750000e-03
-6.95301121e-04,-2.45312500e-02,2.42187500e-02,-2.46875000e-02,2.34375000e-03
-6.94901121e-04,-2.34375000e-02,2.40625000e-02,-2.43750000e-02,2.50000000e-03
-6.94501121e-04,-2.59375000e-02,2.20312500e-02,-2.51562500e-02,3.12500000e-03
-6.94101121e-04,-2.40625000e-02,2.26562500e-02,-2.34375000e-02,2.96875000e-03
-6.93701121e-04,-2.43750000e-02,2.23437500e-02,-2.50000000e-02,1.87500000e-03
-6.93301121e-04,-2.25000000e-02,2.34375000e-02,-2.23437500e-02,3.12500000e-03
-6.92901121e-04,-2.31250000e-02,2.57812500e-02,-2.37500000e-02,3.75000000e-03
-6.92501121e-04,-2.37500000e-02,2.23437500e-02,-2.12500000e-02,7.81250000e-04
-6.92101121e-04,-2.40625000e-02,2.23437500e-02,-2.14062500e-02,3.12500000e-03
-6.91701121e-04,-2.35937500e-02,2.25000000e-02,-2.40625000e-02,2.18750000e-03
-6.91301121e-04,-2.39062500e-02,2.20312500e-02,-2.26562500e-02,2.03125000e-03
-6.90901121e-04,-2.46875000e-02,2.34375000e-02,-2.45312500e-02,9.37500000e-04
-6.90501121e-04,-2.42187500e-02,2.40625000e-02,-2.39062500e-02,1.87500000e-03
-6.90101121e-04,-2.35937500e-02,2.45312500e-02,-2.18750000e-02,3.43750000e-03
-6.89701121e-04,-2.42187500e-02,2.39062500e-02,-2.31250000e-02,1.87500000e-03
-6.89301121e-04,-2.53125000e-02,2.45312500e-02,-2.35937500e-02,2.65625000e-03
-6.88901121e-04,-2.42187500e-02,2.64062500e-02,-2.26562500e-02,4.68750000e-04
-6.88501121e-04,-2.34375000e-02,2.40625000e-02,-2.51562500e-02,1.87500000e-03
-6.88101121e-04,-2.40625000e-02,2.53125000e-02,-2.29687500e-02,4.53125000e-03
-6.87701121e-04,-2.62500000e-02,2.48437500e-02,-2.53125000e-02,3.12500000e-03
-6.87301121e-04,-2.46875000e-02,2.56250000e-02,-2.26562500e-02,3.75000000e-03
-6.86901121e-04,-2.39062500e-02,2.76562500e-02,-2.25000000e-02,4.21875000e-03
-6.86501121e-04,-2.45312500e-02,2.85937500e-02,-2.34375000e-02,3.43750000e-03
-6.86101121e-04,-2.45312500e-02,2.57812500e-02,-2.50000000e-02,5.46875000e-03
-6.85701121e-04,-2.35937500e-02,2.70312500e-02,-2.56250000e-02,4.84375000e-03
-6.85301121e-04,-2.57812500e-02,2.64062500e-02,-2.71875000e-02,4.53125000e-03
-6.84901121e-04,-2.39062500e-02,2.42187500e-02,-2.62500000e-02,3.43750000e-03
-6.84501121e-04,-2.54687500e-02,2.64062500e-02,-2.64062500e-02,5.15625000e-03
-6.84101121e-04,-2.62500000e-02,2.45312500e-02,-2.73437500e-02,4.53125000e-03
-6.83701121e-04,-1.23437500e-02,2.46875000e-02,-1.48437500e-02,1.54687500e-02
-6.83301121e-04,-2.42187500e-02,1.43750000e-02,-2.67187500e-02,5.78125000e-03
-6.82901121e-04,-2.87500000e-02,1.56250000e-04,-3.10937500e-02,1.71875000e-03
-6.82501121e-04,-3.21875000e-02,1.09375000e-03,-3.25000000e-02,0.00000000e+00
-6.82101121e-04,-3.17187500e-02,2.98437500e-02,-3.28125000e-02,4.68750000e-04
-6.81701121e-04,-2.93750000e-02,1.43750000e-02,-2.89062500e-02,3.28125000e-03
-6.81301121e-04,-3.14062500e-02,2.54687500e-02,-3.15625000e-02,-4.68750000e-04
-6.80901121e-04,-2.40625000e-02,2.59375000e-02,-2.50000000e-02,7.50000000e-03
-6.80501121e-04,-2.76562500e-02,2.37500000e-02,-2.76562500e-02,3.90625000e-03
-6.80101121e-04,-2.64062500e-02,2.42187500e-02,-2.56250000e-02,5.31250000e-03
-6.79701121e-04,-2.78125000e-02,2.21875000e-02,-2.62500000e-02,5.15625000e-03
-6.79301121e-04,-2.75000000e-02,2.26562500e-02,-2.71875000e-02,3.90625000e-03
-6.78901121e-04,-2.71875000e-02,2.23437500e-02,-2.57812500e-02,4.21875000e-03
-6.78501121e-04,-2.89062500e-02,2.43750000e-02,-2.75000000e-02,4.84375000e-03
-6.78101121e-04,-2.87500000e-02,2.51562500e-02,-2.62500000e-02,2.03125000e-03
-6.77701121e-04,-2.67187500e-02,2.42187500e-02,-2.56250000e-02,2.34375000e-03
-6.77301121e-04,-2.59375000e-02,2.45312500e-02,-2.62500000e-02,3.59375000e-03
-6.76901121e-04,-2.60937500e-02,2.40625000e-02,-2.84375000e-02,2.34375000e-03
-6.76501121e-04,-2.78125000e-02,2.31250000e-02,-2.67187500e-02,1.56250000e-03
-6.76101121e-04,-2.65625000e-02,2.32812500e-02,-2.57812500e-02,3.90625000e-03
-6.75701121e-04,-2.65625000e-02,2.29687500e-02,-2.50000000e-02,4.06250000e-03
-6.75301121e-04,-2.78125000e-02,2.21875000e-02,-2.71875000e-02,3.43750000e-03
-6.74901121e-04,-2.85937500e-02,2.35937500e-02,-2.93750000e-02,3.43750000e-03
-6.74501121e-04,-2.92187500e-02,2.28125000e-02,-2.78125000e-02,4.21875000e-03
-6.74101121e-04,-2.62500000e-02,2.40625000e-02,-2.76562500e-02,2.50000000e-03
-6.73701121e-04,-2.95312500e-02,2.25000000e-02,-2.65625000e-02,2.96875000e-03
-6.73301121e-04,-2.75000000e-02,2.15625000e-02,-2.79687500e-02,4.37500000e-03
-6.72901121e-04,-2.85937500e-02,2.45312500e-02,-2.79687500e-02,4.37500000e-03
-6.72501121e-04,-2.78125000e-02,2.46875000e-02,-2.59375000e-02,5.00000000e-03
-6.72101121e-04,-2.96875000e-02,2.21875000e-02,-2.75000000e-02,5.46875000e-03
-6.71701121e-04,-2.70312500e-02,2.20312500e-02,-2.60937500e-02,3.90625000e-03
-6.71301121e-04,-2.67187500e-02,2.20312500e-02,-2.62500000e-02,3.90625000e-03
-6.70901121e-04,-2.75000000e-02,2.17187500e-02,-2.50000000e-02,3.12500000e-03
-6.70501121e-04,-2.71875000e-02,2.26562500e-02,-2.56250000e-02,5.15625000e-03
-6.70101121e-04,-2.59375000e-02,2.43750000e-02,-2.35937500e-02,3.90625000e-03
-6.69701121e-04,-2.48437500e-02,2.34375000e-02,-2.46875000e-02,4.84375000e-03
-6.69301121e-04,-2.51562500e-02,2.54687500e-02,-2.34375000e-02,5.15625000e-03
-6.68901121e-04,-2.59375000e-02,2.42187500e-02,-2.42187500e-02,3.90625000e-03
-6.68501121e-04,-2.45312500e-02,2.25000000e-02,-2.62500000e-02,3.75000000e-03
-6.68101121e-04,-2.37500000e-02,2.29687500e-02,-2.34375000e-02,5.62500000e-03
-6.67701121e-04,-2.59375000e-02,2.42187500e-02,-2.21875000e-02,5.78125000e-03
-6.67301121e-04,-2.40625000e-02,2.45312500e-02,-2.28125000e-02,3.75000000e-03
-6.66901121e-04,-2.43750000e-02,2.37500000e-02,-2.18750000e-02,6.09375000e-03
-6.66501121e-04,-2.40625000e-02,2.18750000e-02,-2.42187500e-02,4.53125000e-03
-6.66101121e-04,-2.43750000e-02,2.10937500e-02,-2.37500000e-02,6.71875000e-03
-6.65701121e-04,-2.67187500e-02,2.42187500e-02,-2.37500000e-02,4.37500000e-03
-6.65301121e-04,-2.42187500e-02,2.50000000e-02,-2.34375000e-02,6.40625000e-03
-6.64901121e-04,-2.42187500e-02,2.53125000e-02,-2.39062500e-02,3.90625000e-03
-6.64501121e-04,-2.64062500e-02,2.42187500e-02,-2.15625000e-02,4.68750000e-03
-6.64101121e-04,-2.45312500e-02,2.31250000e-02,-2.28125000e-02,5.31250000e-03
-6.63701121e-04,-2.39062500e-02,2.29687500e-02,-2.12500000e-02,5.31250000e-03
-6.63301121e-04,-2.39062500e-02,2.26562500e-02,-2.04687500e-02,3.12500000e-03
-6.62901121e-04,-2.43750000e-02,2.46875000e-02,-2.18750000e-02,4.06250000e-03
-6.62501121e-04,-2.54687500e-02,2.18750000e-02,-2.26562500e-02,2.96875000e-03
-6.62101121e-04,-2.31250000e-02,2.40625000e-02,-2.20312500e-02,3.12500000e-03
-6.61701121e-04,-2.40625000e-02,2.25000000e-02,-2.26562500e-02,4.21875000e-03
-6.61301121e-04,-2.15625000e-02,2.60937500e-02,-2.28125000e-02,5.78125000e-03
-6.60901121e-04,-2.23437500e-02,2.31250000e-02,-2.29687500e-02,4.21875000e-03
-6.60501121e-04,-2.29687500e-02,2.54687500e-02,-2.37500000e-02,5.46875000e-03
-6.60101121e-04,-2.26562500e-02,2.40625000e-02,-2.09375000e-02,6.56250000e-03
-6.59701121e-04,-2.28125000e-02,2.62500000e-02,-2.29687500e-02,5.15625000e-03
-6.59301121e-04,-2.29687500e-02,2.37500000e-02,-2.50000000e-02,5.78125000e-03
-6.58901121e-04,-2.35937500e-02,2.34375000e-02,-2.37500000e-02,5.15625000e-03
-6.58501121e-04,-2.50000000e-02,2.23437500e-02,-2.43750000e-02,5.00000000e-03
-6.58101121e-04,-2.37500000e-02,2.43750000e-02,-2.26562500e-02,5.31250000e-03
-6.57701121e-04,-2.40625000e-02,2.40625000e-02,-2.28125000e-02,4.37500000e-03
-6.57301121e-04,-2.37500000e-02,2.34375000e-02,-2.40625000e-02,3.59375000e-03
-6.56901121e-04,-2.26562500e-02,2.26562500e-02,-2.56250000e-02,5.31250000e-03
-6.56501121e-04,-2.56250000e-02,2.48437500e-02,-2.43750000e-02,5.00000000e-03
-6.56101121e-04,-2.51562500e-02,2.40625000e-02,-2.29687500e-02,2.81250000e-03
-6.55701121e-04,-2.31250000e-02,2.46875000e-02,-2.26562500e-02,6.09375000e-03
-6.55301121e-04,-1.76562500e-02,4.68750000e-02,-1.59375000e-02,1.04687500e-02
-6.54901121e-04,-2.01562500e-02,2.98437500e-02,-1.96875000e-02,7.96875000e-03
-6.54501121e-04,-1.46875000e-02,3.28125000e-02,-1.26562500e-02,1.50000000e-02
-6.54101121e-04,-5.46875000e-03,2.42187500e-02,-4.37500000e-03,2.29687500e-02
-6.53701121e-04,-2.31250000e-02,1.09375000e-02,-2.28125000e-02,4.84375000e-03
-6.53301121e-04,-2.35937500e-02,2.67187500e-02,-2.09375000e-02,4.53125000e-03
-6.52901121e-04,-2.75000000e-02,1.14062500e-02,-2.50000000e-02,2.50000000e-03
-6.52501121e-04,-2.35937500e-02,2.57812500e-02,-2.37500000e-02,3.43750000e-03
-6.52101121e-04,-2.32812500e-02,2.12500000e-02,-2.21875000e-02,3.75000000e-03
-6.51701121e-04,-2.56250000e-02,2.31250000e-02,-2.53125000e-02,1.25000000e-03
-6.51301121e-04,-2.43750000e-02,2.14062500e-02,-2.43750000e-02,1.09375000e-03
-6.50901121e-04,-2.42187500e-02,2.18750000e-02,-2.68750000e-02,2.03125000e-03
-6.50501121e-04,-2.35937500e-02,2.39062500e-02,-2.20312500e-02,3.90625000e-03
-6.50101121e-04,-2.45312500e-02,2.12500000e-02,-2.43750000e-02,1.87500000e-03
-6.49701121e-04,-2.34375000e-02,2.28125000e-02,-2.29687500e-02,3.43750000e-03
-6.49301121e-04,-2.62500000e-02,2.20312500e-02,-2.46875000e-02,1.25000000e-03
-6.48901121e-04,-2.42187500e-02,2.23437500e-02,-2.26562500e-02,4.06250000e-03
-6.48501121e-04,-2.54687500e-02,2.09375000e-02,-2.40625000e-02,3.59375000e-03
-6.48101121e-04,-2.51562500e-02,2.07812500e-02,-2.43750000e-02,2.03125000e-03
-6.47701121e-04,-2.37500000e-02,2.25000000e-02,-2.37500000e-02,2.50000000e-03
-6.47301121e-04,-2.28125000e-02,2.40625000e-02,-2.34375000e-02,3.75000000e-03
-6.46901121e-04,-2.59375000e-02,2.12500000e-02,-2.50000000e-02,3.12500000e-04
-6.46501121e-04,-2.40625000e-02,2.07812500e-02,-2.53125000e-02,1.25000000e-03
-6.46101121e-04,-2.40625000e-02,2.03125000e-02,-2.59375000e-02,2.96875000e-03
-6.45701121e-04,-2.31250000e-02,2.25000000e-02,-2.71875000e-02,3.90625000e-03
-6.45301121e-04,-2.29687500e-02,2.01562500e-02,-2.51562500e-02,4.84375000e-03
-6.44901121e-04,-2.40625000e-02,1.92187500e-02,-2.42187500e-02,3.43750000e-03
-6.44501121e-04,-2.51562500e-02,1.87500000e-02,-2.68750000e-02,3.90625000e-03
-6.44101121e-04,-2.42187500e-02,2.00000000e-02,-2.73437500e-02,3.90625000e-03
-6.43701121e-04,-2.50000000e-02,2.17187500e-02,-2.85937500e-02,5.00000000e-03
-6.43301121e-04,-2.46875000e-02,2.10937500e-02,-2.84375000e-02,4.21875000e-03
-6.42901121e-04,-2.35937500e-02,2.18750000e-02,-2.70312500e-02,6.25000000e-03
-6.42501121e-04,-2.56250000e-02,2.18750000e-02,-2.78125000e-02,5.62500000e-03
-6.42101121e-04,-2.45312500e-02,2.34375000e-02,-2.73437500e-02,4.37500000e-03
-6.41701121e-04,-2.51562500e-02,2.12500000e-02,-2.62500000e-02,7.03125000e-03
-6.41301121e-04,-2.48437500e-02,2.21875000e-02,-2.87500000e-02,7.18750000e-03
-6.40901121e-04,-2.65625000e-02,2.25000000e-02,-2.70312500e-02,6.40625000e-03
-6.40501121e-04,-2.53125000e-02,1.92187500e-02,-2.48437500e-02,5.15625000e-03
-6.40101121e-04,-2.43750000e-02,2.06250000e-02,-2.59375000e-02,3.90625000e-03
-6.39701121e-04,-2.46875000e-02,2.39062500e-02,-2.68750000e-02,5.62500000e-03
-6.39301121e-04,-2.67187500e-02,2.23437500e-02,-2.92187500e-02,5.31250000e-03
-6.38901121e-04,-2.43750000e-02,2.17187500e-02,-2.85937500e-02,3.75000000e-03
-6.38501121e-04,-2.34375000e-02,2.20312500e-02,-2.64062500e-02,4.21875000e-03
-6.38101121e-04,-2.59375000e-02,2.28125000e-02,-2.96875000e-02,5.15625000e-03
-6.37701121e-04,-2.43750000e-02,2.23437500e-02,-2.90625000e-02,5.00000000e-03
-6.37301121e-04,-2.56250000e-02,2.18750000e-02,-2.98437500e-02,4.06250000e-03
-6.36901121e-04,-2.54687500e-02,2.07812500e-02,-2.95312500e-02,6.09375000e-03
-6.36501121e-04,-2.59375000e-02,2.03125000e-02,-3.01562500e-02,5.93750000e-03
-6.36101121e-04,-2.65625000e-02,2.01562500e-02,-2.93750000e-02,5.78125000e-03
-6.35701121e-04,-2.59375000e-02,2.21875000e-02,-2.89062500e-02,7.65625000e-03
-6.35301121e-04,-2.71875000e-02,1.95312500e-02,-2.71875000e-02,6.87500000e-03
-6.34901121e-04,-2.64062500e-02,2.01562500e-02,-2.75000000e-02,9.68750000e-03
-6.34501121e-04,-2.60937500e-02,2.17187500e-02,-2.70312500e-02,7.34375000e-03
-6.34101121e-04,-2.79687500e-02,2.06250000e-02,-2.68750000e-02,7.81250000e-03
-6.33701121e-04,-2.53125000e-02,2.06250000e-02,-2.70312500e-02,6.71875000e-03
-6.33301121e-04,-2.81250000e-02,2.15625000e-02,-2.73437500e-02,5.93750000e-03
-6.32901121e-04,-2.81250000e-02,2.15625000e-02,-2.73437500e-02,7.18750000e-03
-6.32501121e-04,-2.70312500e-02,2.09375000e-02,-2.90625000e-02,8.28125000e-03
-6.32101121e-04,-2.79687500e-02,2.01562500e-02,-2.98437500e-02,7.18750000e-03
-6.31701121e-04,-2.73437500e-02,2.25000000e-02,-2.95312500e-02,5.78125000e-03
-6.31301121e-04,-2.73437500e-02,2.21875000e-02,-2.89062500e-02,7.50000000e-03
-6.30901121e-04,-2.71875000e-02,2.20312500e-02,-2.70312500e-02,8.59375000e-03
-6.30501121e-04,-2.81250000e-02,2.14062500e-02,-2.65625000e-02,8.12500000e-03
-6.30101121e-04,-2.90625000e-02,2.20312500e-02,-2.68750000e-02,7.65625000e-03
-6.29701121e-04,-2.90625000e-02,2.04687500e-02,-2.79687500e-02,6.71875000e-03
-6.29301121e-04,-2.96875000e-02,2.21875000e-02,-2.81250000e-02,5.62500000e-03
-6.28901121e-04,-2.87500000e-02,2.15625000e-02,-2.76562500e-02,6.87500000e-03
-6.28501121e-04,-3.01562500e-02,2.15625000e-02,-2.78125000e-02,5.15625000e-03
-6.28101121e-04,-2.82812500e-02,2.21875000e-02,-2.67187500e-02,5.46875000e-03
-6.27701121e-04,-2.93750000e-02,2.09375000e-02,-2.62500000e-02,5.62500000e-03
-6.27301121e-04,-2.82812500e-02,2.34375000e-02,-2.59375000e-02,6.71875000e-03
-6.26901121e-04,-3.28125000e-02,2.03125000e-02,-3.03125000e-02,1.09375000e-03
-6.26501121e-04,-3.84375000e-02,2.70312500e-02,-3.92187500e-02,-5.46875000e-03
-6.26101121e-04,-2.26562500e-02,3.71875000e-02,-1.98437500e-02,7.50000000e-03
-6.25701121e-04,-3.17187500e-02,5.42187500e-02,-2.70312500e-02,3.90625000e-03
-6.25301121e-04,-1.84375000e-02,3.25000000e-02,-1.40625000e-02,1.76562500e-02
-6.24901121e-04,-2.73437500e-02,2.43750000e-02,-2.57812500e-02,5.31250000e-03
-6.24501121e-04,-2.07812500e-02,2.84375000e-02,-1.79687500e-02,1.42187500e-02
-6.24101121e-04,-2.75000000e-02,1.92187500e-02,-2.59375000e-02,6.71875000e-03
-6.23701121e-04,-2.45312500e-02,2.70312500e-02,-2.29687500e-02,8.12500000e-03
-6.23301121e-04,-2.87500000e-02,1.92187500e-02,-2.71875000e-02,2.65625000e-03
-6.22901121e-04,-2.76562500e-02,2.23437500e-02,-2.50000000e-02,5.00000000e-03
-6.22501121e-04,-2.54687500e-02,2.18750000e-02,-2.56250000e-02,5.00000000e-03
-6.22101121e-04,-2.46875000e-02,2.42187500e-02,-2.62500000e-02,6.56250000e-03
-6.21701121e-04,-2.67187500e-02,2.26562500e-02,-2.75000000e-02,5.62500000e-03
-6.21301121e-04,-2.62500000e-02,2.20312500e-02,-2.59375000e-02,6.40625000e-03
-6.20901121e-04,-2.93750000e-02,2.42187500e-02,-2.65625000e-02,5.78125000e-03
-6.20501121e-04,-2.57812500e-02,2.28125000e-02,-2.21875000e-02,5.46875000e-03
-6.20101121e-04,-2.73437500e-02,2.28125000e-02,-2.60937500e-02,4.68750000e-03
-6.19701121e-04,-2.53125000e-02,2.35937500e-02,-2.35937500e-02,7.34375000e-03
-6.19301121e-04,-2.57812500e-02,2.28125000e-02,-2.59375000e-02,5.15625000e-03
-6.18901121e-04,-2.53125000e-02,2.43750000e-02,-2.37500000e-02,5.15625000e-03
-6.18501121e-04,-2.59375000e-02,2.45312500e-02,-2.34375000e-02,4.68750000e-03
-6.18101121e-04,-2.39062500e-02,2.10937500e-02,-2.37500000e-02,5.31250000e-03
-6.17701121e-04,-2.48437500e-02,2.35937500e-02,-2.51562500e-02,7.34375000e-03
-6.17301121e-04,-2.59375000e-02,2.39062500e-02,-2.43750000e-02,5.46875000e-03
-6.16901121e-04,-2.34375000e-02,2.34375000e-02,-2.42187500e-02,6.25000000e-03
-6.16501121e-04,-2.40625000e-02,2.34375000e-02,-2.45312500e-02,4.21875000e-03
-6.16101121e-04,-2.48437500e-02,2.39062500e-02,-2.46875000e-02,5.78125000e-03
-6.15701121e-04,-2.12500000e-02,2.50000000e-02,-2.01562500e-02,8.43750000e-03
-6.15301121e-04,-2.23437500e-02,2.59375000e-02,-2.25000000e-02,7.03125000e-03
-6.14901121e-04,-2.17187500e-02,2.48437500e-02,-2.34375000e-02,3.75000000e-03
-6.14501121e-04,-2.29687500e-02,2.48437500e-02,-2.53125000e-02,4.68750000e-03
-6.14101121e-04,-2.21875000e-02,2.54687500e-02,-2.45312500e-02,6.40625000e-03
-6.13701121e-04,-2.21875000e-02,2.43750000e-02,-2.62500000e-02,5.00000000e-03
-6.13301121e-04,-2.35937500e-02,2.34375000e-02,-2.59375000e-02,3.75000000e-03
-6.12901121e-04,-2.12500000e-02,2.60937500e-02,-2.37500000e-02,2.65625000e-03
-6.12501121e-04,-2.29687500e-02,2.56250000e-02,-2.43750000e-02,4.37500000e-03
-6.12101121e-04,-2.39062500e-02,2.29687500e-02,-2.35937500e-02,4.68750000e-03
-6.11701121e-04,-2.28125000e-02,2.51562500e-02,-2.21875000e-02,4.21875000e-03
-6.11301121e-04,-2.43750000e-02,2.53125000e-02,-2.48437500e-02,1.87500000e-03
-6.10901121e-04,-2.31250000e-02,2.60937500e-02,-2.32812500e-02,3.90625000e-03
-6.10501121e-04,-2.37500000e-02,2.57812500e-02,-2.23437500e-02,3.12500000e-03
-6.10101121e-04,-2.45312500e-02,2.35937500e-02,-2.37500000e-02,3.90625000e-03
-6.09701121e-04,-2.37500000e-02,2.34375000e-02,-2.43750000e-02,3.90625000e-03
-6.09301121e-04,-2.35937500e-02,2.28125000e-02,-2.46875000e-02,2.34375000e-03
-6.08901121e-04,-2.56250000e-02,2.37500000e-02,-2.23437500e-02,2.65625000e-03
-6.08501121e-04,-2.35937500e-02,2.42187500e-02,-2.20312500e-02,3.59375000e-03
-6.08101121e-04,-2.20312500e-02,2.25000000e-02,-2.39062500e-02,4.21875000e-03
-6.07701121e-04,-2.26562500e-02,2.23437500e-02,-2.35937500e-02,2.03125000e-03
-6.07301121e-04,-2.42187500e-02,2.43750000e-02,-2.42187500e-02,1.87500000e-03
