Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19109120e-04,1.88281250e-01,7.84062500e-03,-1.09375000e-03,7.37500000e-03,3.82812500e-02,1.85039062e-01,,-7.19109120e-04,5.52136839e-07,,-7.19109120e-04,-1.94046421e+01
-7.18109120e-04,1.79687500e-01,7.77968750e-03,-5.93750000e-04,7.31250000e-03,3.76562500e-02,1.84218750e-01,,-7.18109120e-04,1.10212807e-06,,-7.18109120e-04,-1.85142155e+01
-7.17109120e-04,1.70312500e-01,7.23125000e-03,-8.59375000e-04,7.31250000e-03,3.90625000e-02,1.84453125e-01,,-7.17109120e-04,1.63066318e-06,,-7.17109120e-04,-1.75438690e+01
-7.16109120e-04,1.70312500e-01,7.63750000e-03,-1.46875000e-03,7.40625000e-03,3.79687500e-02,1.85507812e-01,,-7.16109120e-04,2.15419186e-06,,-7.16109120e-04,-1.75377007e+01
-7.15109120e-04,1.69531250e-01,7.84062500e-03,-9.84375000e-04,7.53125000e-03,3.71875000e-02,1.86914062e-01,,-7.15109120e-04,2.69917655e-06,,-7.15109120e-04,-1.74506569e+01
-7.14109120e-04,1.65625000e-01,7.88125000e-03,-5.93750000e-04,7.56250000e-03,3.76562500e-02,1.87500000e-01,,-7.14109120e-04,3.25274368e-06,,-7.14109120e-04,-1.70437698e+01
-7.13109120e-04,1.60156250e-01,7.49531250e-03,-7.81250000e-04,7.56250000e-03,3.76562500e-02,1.85273437e-01,,-7.13109120e-04,3.79415269e-06,,-7.13109120e-04,-1.64763374e+01
-7.12109120e-04,1.54687500e-01,7.49531250e-03,-8.59375000e-04,7.78125000e-03,3.90625000e-02,1.84687500e-01,,-7.12109120e-04,4.32197248e-06,,-7.12109120e-04,-1.59082012e+01
-7.11109120e-04,1.46875000e-01,7.25156250e-03,-1.01562500e-03,7.75000000e-03,4.06250000e-02,1.84101562e-01,,-7.11109120e-04,4.84120983e-06,,-7.11109120e-04,-1.50978203e+01
-7.10109120e-04,1.28125000e-01,6.90625000e-03,-1.01562500e-03,7.40625000e-03,4.09375000e-02,1.85976562e-01,,-7.10109120e-04,5.33970615e-06,,-7.10109120e-04,-1.31594486e+01
-7.09109120e-04,1.19531250e-01,6.82500000e-03,-8.75000000e-04,7.09375000e-03,3.85937500e-02,1.86328125e-01,,-7.09109120e-04,5.82318353e-06,,-7.09109120e-04,-1.22684841e+01
-7.08109120e-04,1.30468750e-01,6.86562500e-03,-1.01562500e-03,7.12500000e-03,3.64062500e-02,1.84687500e-01,,-7.08109120e-04,6.30523027e-06,,-7.08109120e-04,-1.33910522e+01
-7.07109120e-04,1.32812500e-01,6.86562500e-03,-9.37500000e-04,7.25000000e-03,3.57812500e-02,1.84453125e-01,,-7.07109120e-04,6.78870765e-06,,-7.07109120e-04,-1.36274986e+01
-7.06109120e-04,1.30468750e-01,6.72343750e-03,-4.84375000e-04,7.09375000e-03,3.76562500e-02,1.84218750e-01,,-7.06109120e-04,7.26717826e-06,,-7.06109120e-04,-1.33821077e+01
-7.05109120e-04,1.32812500e-01,6.94687500e-03,-5.15625000e-04,7.03125000e-03,4.01562500e-02,1.86679687e-01,,-7.05109120e-04,7.74851014e-06,,-7.05109120e-04,-1.36210814e+01
-7.04109120e-04,1.35937500e-01,7.00781250e-03,-1.06250000e-03,7.03125000e-03,4.03125000e-02,1.88671875e-01,,-7.04109120e-04,8.23985465e-06,,-7.04109120e-04,-1.39390640e+01
-7.03109120e-04,1.35937500e-01,6.94687500e-03,-1.73437500e-03,6.93750000e-03,4.03125000e-02,1.89726562e-01,,-7.03109120e-04,8.73119916e-06,,-7.03109120e-04,-1.39316530e+01
-7.02109120e-04,1.39843750e-01,6.76406250e-03,-1.39062500e-03,6.93750000e-03,3.98437500e-02,1.89492187e-01,,-7.02109120e-04,9.21396168e-06,,-7.02109120e-04,-1.43260775e+01
-7.01109120e-04,1.35937500e-01,6.70312500e-03,-8.59375000e-04,7.18750000e-03,4.01562500e-02,1.88671875e-01,,-7.01109120e-04,9.68814129e-06,,-7.01109120e-04,-1.39174089e+01
-7.00109120e-04,1.38281250e-01,6.80468750e-03,-8.75000000e-04,7.25000000e-03,4.01562500e-02,1.87265625e-01,,-7.00109120e-04,1.01637515e-05,,-7.00109120e-04,-1.41544371e+01
-6.99109120e-04,1.44531250e-01,7.12968750e-03,-1.23437500e-03,7.31250000e-03,3.93750000e-02,1.85507812e-01,,-6.99109120e-04,1.06543812e-05,,-6.99109120e-04,-1.47931767e+01
-6.98109120e-04,1.50781250e-01,7.35312500e-03,-1.42187500e-03,7.18750000e-03,3.98437500e-02,1.86328125e-01,,-6.98109120e-04,1.11643212e-05,,-6.98109120e-04,-1.54304667e+01
-6.97109120e-04,1.42187500e-01,6.94687500e-03,-1.76562500e-03,7.15625000e-03,3.98437500e-02,1.87031250e-01,,-6.97109120e-04,1.16678248e-05,,-6.97109120e-04,-1.45360670e+01
-6.96109120e-04,1.35937500e-01,6.86562500e-03,-1.39062500e-03,7.09375000e-03,3.95312500e-02,1.87851562e-01,,-6.96109120e-04,1.21541625e-05,,-6.96109120e-04,-1.38833733e+01
-6.95109120e-04,1.35937500e-01,6.82500000e-03,-1.06250000e-03,7.09375000e-03,3.95312500e-02,1.88437500e-01,,-6.95109120e-04,1.26362092e-05,,-6.95109120e-04,-1.38768721e+01
-6.94109120e-04,1.42187500e-01,7.35312500e-03,-1.43750000e-03,7.00000000e-03,3.85937500e-02,1.91484375e-01,,-6.94109120e-04,1.31354209e-05,,-6.94109120e-04,-1.45145769e+01
-6.93109120e-04,1.42187500e-01,7.55625000e-03,-1.79687500e-03,6.87500000e-03,3.76562500e-02,1.93710937e-01,,-6.93109120e-04,1.36603794e-05,,-6.93109120e-04,-1.45060062e+01
-6.92109120e-04,1.42187500e-01,7.59687500e-03,-1.95312500e-03,6.93750000e-03,3.79687500e-02,1.93242187e-01,,-6.92109120e-04,1.41939208e-05,,-6.92109120e-04,-1.44960690e+01
-6.91109120e-04,1.46875000e-01,7.43437500e-03,-1.62500000e-03,7.00000000e-03,3.79687500e-02,1.91484375e-01,,-6.91109120e-04,1.47231713e-05,,-6.91109120e-04,-1.49698334e+01
-6.90109120e-04,1.49218750e-01,7.45468750e-03,-1.20312500e-03,7.15625000e-03,3.87500000e-02,1.91484375e-01,,-6.90109120e-04,1.52474149e-05,,-6.90109120e-04,-1.52039633e+01
-6.89109120e-04,1.42187500e-01,6.98750000e-03,-9.68750000e-04,7.18750000e-03,4.01562500e-02,1.93242187e-01,,-6.89109120e-04,1.57559243e-05,,-6.89109120e-04,-1.44733372e+01
-6.88109120e-04,1.42187500e-01,6.86562500e-03,-1.35937500e-03,7.18750000e-03,4.06250000e-02,1.93710937e-01,,-6.88109120e-04,1.62436936e-05,,-6.88109120e-04,-1.44671669e+01
-6.87109120e-04,1.51562500e-01,6.82500000e-03,-1.95312500e-03,7.31250000e-03,4.12500000e-02,1.91835937e-01,,-6.87109120e-04,1.67257404e-05,,-6.87109120e-04,-1.54248838e+01
-6.86109120e-04,1.62500000e-01,7.00781250e-03,-1.81250000e-03,7.25000000e-03,4.26562500e-02,1.90898437e-01,,-6.86109120e-04,1.72127930e-05,,-6.86109120e-04,-1.65424824e+01
-6.85109120e-04,1.66406250e-01,7.19062500e-03,-1.20312500e-03,7.18750000e-03,4.46875000e-02,1.90429687e-01,,-6.85109120e-04,1.77127204e-05,,-6.85109120e-04,-1.69371967e+01
-6.84109120e-04,1.75781250e-01,7.06875000e-03,-9.37500000e-04,7.37500000e-03,4.59375000e-02,1.91718750e-01,,-6.84109120e-04,1.82147942e-05,,-6.84109120e-04,-1.78980198e+01
-6.83109120e-04,1.69531250e-01,7.10937500e-03,-1.35937500e-03,7.46875000e-03,4.68750000e-02,1.94531250e-01,,-6.83109120e-04,1.87140049e-05,,-6.83109120e-04,-1.72476006e+01
-6.82109120e-04,1.54687500e-01,6.70312500e-03,-2.03125000e-03,7.25000000e-03,4.65625000e-02,1.97460937e-01,,-6.82109120e-04,1.92003426e-05,,-6.82109120e-04,-1.57083330e+01
-6.81109120e-04,1.53906250e-01,7.10937500e-03,-1.87500000e-03,7.18750000e-03,4.50000000e-02,1.98281250e-01,,-6.81109120e-04,1.96866804e-05,,-6.81109120e-04,-1.56174412e+01
-6.80109120e-04,1.58593750e-01,7.10937500e-03,-1.53125000e-03,7.25000000e-03,4.25000000e-02,1.96054687e-01,,-6.80109120e-04,2.01873227e-05,,-6.80109120e-04,-1.60916615e+01
-6.79109120e-04,1.53125000e-01,6.90625000e-03,-1.20312500e-03,7.09375000e-03,3.98437500e-02,1.94062500e-01,,-6.79109120e-04,2.06808127e-05,,-6.79109120e-04,-1.55206270e+01
-6.78109120e-04,1.53125000e-01,7.19062500e-03,-1.34375000e-03,7.03125000e-03,3.95312500e-02,1.91484375e-01,,-6.78109120e-04,2.11771639e-05,,-6.78109120e-04,-1.55138779e+01
-6.77109120e-04,1.50781250e-01,6.94687500e-03,-1.60937500e-03,7.03125000e-03,3.95312500e-02,1.91132812e-01,,-6.77109120e-04,2.16749468e-05,,-6.77109120e-04,-1.52644281e+01
-6.76109120e-04,1.56250000e-01,7.06875000e-03,-1.87500000e-03,7.03125000e-03,3.98437500e-02,1.89843750e-01,,-6.76109120e-04,2.21684350e-05,,-6.76109120e-04,-1.58189840e+01
-6.75109120e-04,1.47656250e-01,6.66250000e-03,-1.50000000e-03,7.03125000e-03,4.06250000e-02,1.87851562e-01,,-6.75109120e-04,2.26519132e-05,,-6.75109120e-04,-1.49240856e+01
-6.74109120e-04,1.37500000e-01,6.56093750e-03,-8.59375000e-04,7.15625000e-03,4.17187500e-02,1.87500000e-01,,-6.74109120e-04,2.31175109e-05,,-6.74109120e-04,-1.38707972e+01
-6.73109120e-04,1.43750000e-01,6.76406250e-03,-9.68750000e-04,7.18750000e-03,4.09375000e-02,1.89492187e-01,,-6.73109120e-04,2.35866846e-05,,-6.73109120e-04,-1.45102835e+01
-6.72109120e-04,1.47656250e-01,7.06875000e-03,-1.92187500e-03,7.15625000e-03,4.06250000e-02,1.91718750e-01,,-6.72109120e-04,2.40737354e-05,,-6.72109120e-04,-1.49053288e+01
-6.71109120e-04,1.56250000e-01,7.21093750e-03,-2.28125000e-03,7.03125000e-03,4.12500000e-02,1.93242187e-01,,-6.71109120e-04,2.45765241e-05,,-6.71109120e-04,-1.57801447e+01
-6.70109120e-04,1.56250000e-01,7.29218750e-03,-1.65625000e-03,7.03125000e-03,4.06250000e-02,1.95117187e-01,,-6.70109120e-04,2.50871799e-05,,-6.70109120e-04,-1.57697105e+01
-6.69109120e-04,1.57031250e-01,7.39375000e-03,-7.96875000e-04,7.25000000e-03,4.09375000e-02,1.95117187e-01,,-6.69109120e-04,2.56042731e-05,,-6.69109120e-04,-1.58437510e+01
-6.68109120e-04,1.54687500e-01,6.94687500e-03,-1.06250000e-03,7.25000000e-03,4.28125000e-02,1.95937500e-01,,-6.68109120e-04,2.61092064e-05,,-6.68109120e-04,-1.55971985e+01
-6.67109120e-04,1.54687500e-01,6.72343750e-03,-1.84375000e-03,7.18750000e-03,4.21875000e-02,1.96875000e-01,,-6.67109120e-04,2.65905383e-05,,-6.67109120e-04,-1.55894976e+01
-6.66109120e-04,1.64062500e-01,6.62187500e-03,-1.90625000e-03,7.25000000e-03,4.03125000e-02,1.93945312e-01,,-6.66109120e-04,2.70604269e-05,,-6.66109120e-04,-1.65460548e+01
-6.65109120e-04,1.69531250e-01,6.37812500e-03,-1.34375000e-03,7.40625000e-03,3.98437500e-02,1.91250000e-01,,-6.65109120e-04,2.75181555e-05,,-6.65109120e-04,-1.71012306e+01
-6.64109120e-04,1.65625000e-01,6.41875000e-03,-5.62500000e-04,7.46875000e-03,4.09375000e-02,1.91132812e-01,,-6.64109120e-04,2.79687338e-05,,-6.64109120e-04,-1.66934719e+01
-6.63109120e-04,1.62500000e-01,6.07343750e-03,-8.28125000e-04,7.40625000e-03,4.17187500e-02,1.90898437e-01,,-6.63109120e-04,2.84085836e-05,,-6.63109120e-04,-1.63676224e+01
-6.62109120e-04,1.71875000e-01,6.47968750e-03,-1.50000000e-03,7.31250000e-03,4.20312500e-02,1.89843750e-01,,-6.62109120e-04,2.88505798e-05,,-6.62109120e-04,-1.73279495e+01
-6.61109120e-04,1.77343750e-01,6.52031250e-03,-1.53125000e-03,7.46875000e-03,4.28125000e-02,1.90078125e-01,,-6.61109120e-04,2.93083085e-05,,-6.61109120e-04,-1.78837051e+01
-6.60109120e-04,1.64062500e-01,6.45937500e-03,-1.09375000e-03,7.53125000e-03,4.31250000e-02,1.92070312e-01,,-6.60109120e-04,2.97653223e-05,,-6.60109120e-04,-1.65075474e+01
-6.59109120e-04,1.47656250e-01,6.56093750e-03,-4.53125000e-04,7.15625000e-03,4.40625000e-02,1.92304687e-01,,-6.59109120e-04,3.02237695e-05,,-6.59109120e-04,-1.48120823e+01
-6.58109120e-04,1.50781250e-01,6.52031250e-03,-1.09375000e-04,7.09375000e-03,4.51562500e-02,1.90312500e-01,,-6.58109120e-04,3.06843613e-05,,-6.58109120e-04,-1.51327562e+01
-6.57109120e-04,1.65625000e-01,7.29218750e-03,-9.37500000e-04,7.37500000e-03,4.46875000e-02,1.87734375e-01,,-6.57109120e-04,3.11706972e-05,,-6.57109120e-04,-1.66602650e+01
-6.56109120e-04,1.67968750e-01,6.86562500e-03,-1.84375000e-03,7.18750000e-03,4.32812500e-02,1.86445312e-01,,-6.56109120e-04,3.16691949e-05,,-6.56109120e-04,-1.68945198e+01
-6.55109120e-04,1.57031250e-01,6.90625000e-03,-1.53125000e-03,7.03125000e-03,4.35937500e-02,1.85273437e-01,,-6.55109120e-04,3.21541011e-05,,-6.55109120e-04,-1.57579985e+01
-6.54109120e-04,1.54687500e-01,6.56093750e-03,-6.09375000e-04,7.15625000e-03,4.46875000e-02,1.84687500e-01,,-6.54109120e-04,3.26282825e-05,,-6.54109120e-04,-1.55107012e+01
-6.53109120e-04,1.51562500e-01,6.80468750e-03,-5.15625000e-04,7.09375000e-03,4.43750000e-02,1.83632812e-01,,-6.53109120e-04,3.30988842e-05,,-6.53109120e-04,-1.51855555e+01
-6.52109120e-04,1.49218750e-01,7.00781250e-03,-1.23437500e-03,6.93750000e-03,4.31250000e-02,1.82695312e-01,,-6.52109120e-04,3.35852237e-05,,-6.52109120e-04,-1.49392939e+01
-6.51109120e-04,1.53125000e-01,6.76406250e-03,-1.42187500e-03,7.00000000e-03,4.04687500e-02,1.84218750e-01,,-6.51109120e-04,3.40701336e-05,,-6.51109120e-04,-1.53349609e+01
-6.50109120e-04,1.64062500e-01,7.35312500e-03,-1.35937500e-03,7.00000000e-03,3.90625000e-02,1.87265625e-01,,-6.50109120e-04,3.45672015e-05,,-6.50109120e-04,-1.64551697e+01
-6.49109120e-04,1.58593750e-01,6.72343750e-03,-1.23437500e-03,6.93750000e-03,3.64062500e-02,1.89492187e-01,,-6.49109120e-04,3.50628361e-05,,-6.49109120e-04,-1.58845062e+01
-6.48109120e-04,1.51562500e-01,6.80468750e-03,-8.59375000e-04,6.78125000e-03,3.32812500e-02,1.91718750e-01,,-6.48109120e-04,3.55391639e-05,,-6.48109120e-04,-1.51540871e+01
-6.47109120e-04,1.42187500e-01,6.41875000e-03,-1.06250000e-03,6.81250000e-03,3.18750000e-02,1.93476562e-01,,-6.47109120e-04,3.60047634e-05,,-6.47109120e-04,-1.41824989e+01
-6.46109120e-04,1.45312500e-01,6.72343750e-03,-2.00000000e-03,6.78125000e-03,3.29687500e-02,1.93945312e-01,,-6.46109120e-04,3.64674997e-05,,-6.46109120e-04,-1.44965477e+01
-6.45109120e-04,1.49218750e-01,7.10937500e-03,-1.71875000e-03,6.78125000e-03,3.34375000e-02,1.94296875e-01,,-6.45109120e-04,3.69545523e-05,,-6.45109120e-04,-1.48893995e+01
-6.44109120e-04,1.50781250e-01,6.86562500e-03,-9.84375000e-04,6.56250000e-03,3.37500000e-02,1.94531250e-01,,-6.44109120e-04,3.74466108e-05,,-6.44109120e-04,-1.50433187e+01
-6.43109120e-04,1.58593750e-01,6.94687500e-03,-1.01562500e-03,6.62500000e-03,3.37500000e-02,1.93710937e-01,,-6.43109120e-04,3.79329504e-05,,-6.43109120e-04,-1.58434305e+01
-6.42109120e-04,1.77343750e-01,7.06875000e-03,-1.57812500e-03,6.87500000e-03,3.53125000e-02,1.92890625e-01,,-6.42109120e-04,3.84264422e-05,,-6.42109120e-04,-1.77695484e+01
-6.41109120e-04,1.74218750e-01,7.19062500e-03,-1.79687500e-03,7.15625000e-03,3.75000000e-02,1.92070312e-01,,-6.41109120e-04,3.89285160e-05,,-6.41109120e-04,-1.74384384e+01
-6.40109120e-04,1.58593750e-01,6.94687500e-03,-1.87500000e-03,7.09375000e-03,3.76562500e-02,1.92890625e-01,,-6.40109120e-04,3.94262970e-05,,-6.40109120e-04,-1.58178835e+01
-6.39109120e-04,1.53125000e-01,6.86562500e-03,-1.54687500e-03,7.03125000e-03,3.60937500e-02,1.94531250e-01,,-6.39109120e-04,3.99126366e-05,,-6.39109120e-04,-1.52450266e+01
-6.38109120e-04,1.58593750e-01,7.15000000e-03,-8.75000000e-04,6.93750000e-03,3.53125000e-02,1.96523437e-01,,-6.38109120e-04,4.04061248e-05,,-6.38109120e-04,-1.58023977e+01
-6.37109120e-04,1.66406250e-01,6.90625000e-03,-1.01562500e-03,7.00000000e-03,3.50000000e-02,1.96523437e-01,,-6.37109120e-04,4.09010463e-05,,-6.37109120e-04,-1.66027985e+01
-6.36109120e-04,1.74218750e-01,7.39375000e-03,-1.81250000e-03,7.18750000e-03,3.53125000e-02,1.94296875e-01,,-6.36109120e-04,4.14045498e-05,,-6.36109120e-04,-1.74007168e+01
-6.35109120e-04,1.67968750e-01,7.15000000e-03,-2.37500000e-03,7.37500000e-03,3.53125000e-02,1.94062500e-01,,-6.35109120e-04,4.19166317e-05,,-6.35109120e-04,-1.67452908e+01
-6.34109120e-04,1.62500000e-01,7.19062500e-03,-1.87500000e-03,7.18750000e-03,3.42187500e-02,1.92890625e-01,,-6.34109120e-04,4.24215650e-05,,-6.34109120e-04,-1.61702385e+01
-6.33109120e-04,1.66406250e-01,6.72343750e-03,-1.50000000e-03,7.00000000e-03,3.37500000e-02,1.91132812e-01,,-6.33109120e-04,4.29114771e-05,,-6.33109120e-04,-1.65640011e+01
-6.32109120e-04,1.65625000e-01,6.96718750e-03,-1.23437500e-03,7.03125000e-03,3.48437500e-02,1.89492187e-01,,-6.32109120e-04,4.33935238e-05,,-6.32109120e-04,-1.64762135e+01
-6.31109120e-04,1.65625000e-01,7.06875000e-03,-1.68750000e-03,7.03125000e-03,3.34375000e-02,1.87265625e-01,,-6.31109120e-04,4.38877287e-05,,-6.31109120e-04,-1.64684715e+01
-6.30109120e-04,1.66406250e-01,6.80468750e-03,-1.98437500e-03,7.03125000e-03,3.20312500e-02,1.86914062e-01,,-6.30109120e-04,4.43762110e-05,,-6.30109120e-04,-1.65392818e+01
-6.29109120e-04,1.64062500e-01,6.94687500e-03,-1.95312500e-03,7.03125000e-03,3.39062500e-02,1.87734375e-01,,-6.29109120e-04,4.48604042e-05,,-6.29109120e-04,-1.62872257e+01
-6.28109120e-04,1.65625000e-01,6.96718750e-03,-1.17187500e-03,7.09375000e-03,3.53125000e-02,1.90898437e-01,,-6.28109120e-04,4.53503162e-05,,-6.28109120e-04,-1.64400253e+01
-6.27109120e-04,1.60937500e-01,7.06875000e-03,-5.15625000e-04,7.15625000e-03,3.53125000e-02,1.95351562e-01,,-6.27109120e-04,4.58445211e-05,,-6.27109120e-04,-1.59523067e+01
-6.26109120e-04,1.31250000e-01,6.56093750e-03,-1.09375000e-03,7.00000000e-03,3.56250000e-02,1.97343750e-01,,-6.26109120e-04,4.63244214e-05,,-6.26109120e-04,-1.28874741e+01
-6.25109120e-04,1.28125000e-01,6.70312500e-03,-1.84375000e-03,6.81250000e-03,3.42187500e-02,1.96875000e-01,,-6.25109120e-04,4.67914506e-05,,-6.25109120e-04,-1.25575256e+01
-6.24109120e-04,1.37500000e-01,7.04843750e-03,-1.53125000e-03,6.87500000e-03,3.45312500e-02,1.95703125e-01,,-6.24109120e-04,4.72756437e-05,,-6.24109120e-04,-1.35150766e+01
-6.23109120e-04,1.34375000e-01,6.62187500e-03,-7.96875000e-04,6.78125000e-03,3.71875000e-02,1.93945312e-01,,-6.23109120e-04,4.77569738e-05,,-6.23109120e-04,-1.31867428e+01
-6.22109120e-04,1.37500000e-01,6.82500000e-03,-4.21875000e-04,6.87500000e-03,4.01562500e-02,1.94062500e-01,,-6.22109120e-04,4.82304386e-05,,-6.22109120e-04,-1.35056772e+01
-6.21109120e-04,1.41406250e-01,6.52031250e-03,-1.28125000e-03,7.00000000e-03,3.98437500e-02,1.94296875e-01,,-6.21109120e-04,4.87003272e-05,,-6.21109120e-04,-1.39038696e+01
-6.20109120e-04,1.43750000e-01,6.70312500e-03,-1.95312500e-03,7.28125000e-03,3.87500000e-02,1.94062500e-01,,-6.20109120e-04,4.91659266e-05,,-6.20109120e-04,-1.41369228e+01
-6.19109120e-04,1.49218750e-01,7.04843750e-03,-1.87500000e-03,7.37500000e-03,3.95312500e-02,1.93945312e-01,,-6.19109120e-04,4.96501198e-05,,-6.19109120e-04,-1.46905670e+01
-6.18109120e-04,1.45312500e-01,7.10937500e-03,-1.31250000e-03,7.09375000e-03,3.95312500e-02,1.94882812e-01,,-6.18109120e-04,5.01486138e-05,,-6.18109120e-04,-1.42794142e+01
-6.17109120e-04,1.35937500e-01,7.00781250e-03,-1.17187500e-03,7.03125000e-03,3.76562500e-02,1.96289062e-01,,-6.17109120e-04,5.06456781e-05,,-6.17109120e-04,-1.33063354e+01
-6.16109120e-04,1.46875000e-01,7.29218750e-03,-1.34375000e-03,7.25000000e-03,3.68750000e-02,1.97695312e-01,,-6.16109120e-04,5.11491817e-05,,-6.16109120e-04,-1.44272461e+01
-6.15109120e-04,1.60156250e-01,7.88125000e-03,-1.60937500e-03,7.46875000e-03,3.87500000e-02,1.96523437e-01,,-6.15109120e-04,5.16834371e-05,,-6.15109120e-04,-1.57886219e+01
-6.14109120e-04,1.56250000e-01,7.63750000e-03,-2.06250000e-03,7.37500000e-03,4.17187500e-02,1.93710937e-01,,-6.14109120e-04,5.22298506e-05,,-6.14109120e-04,-1.53761854e+01
-6.13109120e-04,1.56250000e-01,7.63750000e-03,-1.68750000e-03,7.00000000e-03,4.39062500e-02,1.92070312e-01,,-6.13109120e-04,5.27676821e-05,,-6.13109120e-04,-1.53662481e+01
-6.12109120e-04,1.64062500e-01,7.63750000e-03,-1.01562500e-03,7.00000000e-03,4.57812500e-02,1.92070312e-01,,-6.12109120e-04,5.33055136e-05,,-6.12109120e-04,-1.61644974e+01
-6.11109120e-04,1.64062500e-01,7.53593750e-03,-1.34375000e-03,6.81250000e-03,4.68750000e-02,1.91132812e-01,,-6.11109120e-04,5.38397726e-05,,-6.11109120e-04,-1.61582451e+01
-6.10109120e-04,1.64062500e-01,7.55625000e-03,-1.73437500e-03,6.65625000e-03,4.73437500e-02,1.90429687e-01,,-6.10109120e-04,5.43711649e-05,,-6.10109120e-04,-1.61500874e+01
-6.09109120e-04,1.65625000e-01,7.45468750e-03,-1.54687500e-03,6.71875000e-03,4.70312500e-02,1.90312500e-01,,-6.09109120e-04,5.48997050e-05,,-6.09109120e-04,-1.63024731e+01
-6.08109120e-04,1.62500000e-01,7.21093750e-03,-1.34375000e-03,6.71875000e-03,4.70312500e-02,1.89726562e-01,,-6.08109120e-04,5.54160797e-05,,-6.08109120e-04,-1.59726486e+01
-6.07109120e-04,1.62500000e-01,7.35312500e-03,-1.09375000e-03,6.65625000e-03,4.62500000e-02,1.89492187e-01,,-6.07109120e-04,5.59288819e-05,,-6.07109120e-04,-1.59661894e+01
-6.06109120e-04,1.58593750e-01,6.94687500e-03,-1.17187500e-03,6.65625000e-03,4.64062500e-02,1.92539062e-01,,-6.06109120e-04,5.64323818e-05,,-6.06109120e-04,-1.55574789e+01
-6.05109120e-04,1.45312500e-01,6.76406250e-03,-1.62500000e-03,6.71875000e-03,4.73437500e-02,1.96757812e-01,,-6.05109120e-04,5.69151453e-05,,-6.05109120e-04,-1.41808672e+01
-6.04109120e-04,1.41406250e-01,6.62187500e-03,-1.76562500e-03,6.81250000e-03,4.54687500e-02,1.98281250e-01,,-6.04109120e-04,5.73864636e-05,,-6.04109120e-04,-1.37691755e+01
-6.03109120e-04,1.43750000e-01,6.86562500e-03,-1.23437500e-03,7.00000000e-03,4.43750000e-02,1.98164062e-01,,-6.03109120e-04,5.78613581e-05,,-6.03109120e-04,-1.40028496e+01
-6.02109120e-04,1.47656250e-01,6.80468750e-03,-9.68750000e-04,7.09375000e-03,4.39062500e-02,1.97695312e-01,,-6.02109120e-04,5.83426881e-05,,-6.02109120e-04,-1.43997173e+01
-6.01109120e-04,1.54687500e-01,7.04843750e-03,-1.31250000e-03,7.00000000e-03,4.28125000e-02,1.96054687e-01,,-6.01109120e-04,5.88304574e-05,,-6.01109120e-04,-1.51185427e+01
-6.00109120e-04,1.54687500e-01,7.21093750e-03,-1.50000000e-03,6.78125000e-03,4.31250000e-02,1.95351562e-01,,-6.00109120e-04,5.93325312e-05,,-6.00109120e-04,-1.51110897e+01
-5.99109120e-04,1.39843750e-01,7.00781250e-03,-1.35937500e-03,6.56250000e-03,4.12500000e-02,1.94296875e-01,,-5.99109120e-04,5.98331717e-05,,-5.99109120e-04,-1.35732288e+01
-5.98109120e-04,1.47656250e-01,7.04843750e-03,-1.29687500e-03,6.65625000e-03,4.09375000e-02,1.93242187e-01,,-5.98109120e-04,6.03280896e-05,,-5.98109120e-04,-1.43716021e+01
-5.97109120e-04,1.50781250e-01,7.10937500e-03,-1.12500000e-03,6.81250000e-03,4.25000000e-02,1.92304687e-01,,-5.97109120e-04,6.08265836e-05,,-5.97109120e-04,-1.46873493e+01
-5.96109120e-04,1.51562500e-01,7.04843750e-03,-1.23437500e-03,7.00000000e-03,4.31250000e-02,1.91835937e-01,,-5.96109120e-04,6.13250813e-05,,-5.96109120e-04,-1.47616386e+01
