-2.032080000000000553e+00,-2.616707901174751000e+15
-2.030240000000000045e+00,-2.683802975563656000e+15
-2.028399999999999981e+00,-2.683802975567380500e+15
-2.026560000000000361e+00,-2.750898049956285500e+15
-2.024720000000000297e+00,-2.817993124341466500e+15
-2.022880000000000233e+00,-2.885088198730371500e+15
-2.021040000000000170e+00,-2.885088198737820500e+15
-2.019200000000000106e+00,-2.885088198737820500e+15
-2.017360000000000042e+00,-2.885088198741545000e+15
-2.015520000000000422e+00,-2.885088198745270000e+15
-2.013680000000000359e+00,-2.885088198752719000e+15
-2.011839999999999851e+00,-2.885088198756443500e+15
-2.010000000000000231e+00,-2.885088198760168000e+15
-2.008160000000000167e+00,-2.885088198767617500e+15
-2.006320000000000103e+00,-2.885088198767617500e+15
-2.004480000000000484e+00,-2.885088198771342000e+15
-2.002639999999999976e+00,-2.885088198778791000e+15
-2.000799999999999912e+00,-2.885088198778791000e+15
-1.998960000000000070e+00,-3.019278347552877000e+15
-1.997120000000000228e+00,-3.153468496323238000e+15
-1.995280000000000387e+00,-3.287658645093599500e+15
-1.993439999999999879e+00,-3.421848793863960500e+15
-1.991600000000000037e+00,-3.488943868249141500e+15
-1.989760000000000195e+00,-3.488943868252866000e+15
-1.987920000000000131e+00,-3.488943868252866000e+15
-1.986080000000000290e+00,-3.488943868260315000e+15
-1.984240000000000004e+00,-3.488943868264039500e+15
-1.982399999999999940e+00,-3.488943868264039500e+15
-1.980560000000000098e+00,-3.488943868271489000e+15
-1.978720000000000256e+00,-3.488943868271489000e+15
-1.976880000000000415e+00,-3.488943868275212500e+15
-1.975039999999999907e+00,-3.556038942664117500e+15
-1.973200000000000065e+00,-3.623134017049298500e+15
-1.971360000000000223e+00,-3.690229091434479000e+15
-1.969520000000000159e+00,-3.757324165819660000e+15
-1.967680000000000318e+00,-3.757324165827109000e+15
-1.965840000000000032e+00,-3.757324165830833500e+15
-1.963996000000000075e+00,-3.757324165830833500e+15
-1.962156000000000011e+00,-3.757324165838283000e+15
-1.960316000000000169e+00,-3.757324165838283000e+15
-1.958476000000000328e+00,-3.757324165842007500e+15
-1.956636000000000264e+00,-3.824419240234637000e+15
-1.954795999999999978e+00,-3.891514314623542500e+15
-1.952956000000000136e+00,-3.958609389008723500e+15
-1.951116000000000072e+00,-4.025704463393904000e+15
-1.949276000000000231e+00,-4.092799537779085000e+15
-1.947436000000000167e+00,-4.092799537782808500e+15
-1.945596000000000103e+00,-4.092799537786533000e+15
-1.943756000000000039e+00,-4.092799537790258000e+15
-1.941916000000000198e+00,-4.092799537793982500e+15
-1.940076000000000134e+00,-4.092799537801431500e+15
-1.938236000000000070e+00,-4.092799537797706000e+15
-1.936400000000000121e+00,-4.025704463416250500e+15
-1.934560000000000057e+00,-3.958609389038519000e+15
-1.932720000000000216e+00,-3.891514314649613500e+15
-1.930876000000000259e+00,-3.824419240260708500e+15
-1.929035999999999973e+00,-3.757324165882977500e+15
-1.927196000000000131e+00,-3.757324165890426000e+15
-1.925356000000000067e+00,-3.757324165882977000e+15
-1.923516000000000226e+00,-3.757324165886701000e+15
-1.921676000000000162e+00,-3.757324165882976000e+15
-1.919836000000000098e+00,-3.757324165879251500e+15
-1.917996000000000256e+00,-3.757324165890425000e+15
-1.916155999999999970e+00,-3.690229091505244500e+15
-1.914316000000000129e+00,-3.623134017120064000e+15
-1.912476000000000287e+00,-3.556038942734883500e+15
-1.910636000000000001e+00,-3.488943868345979000e+15
-1.908800000000000274e+00,-3.421848793968247500e+15
-1.906959999999999988e+00,-3.354753719586790500e+15
-1.905120000000000147e+00,-3.287658645201610500e+15
-1.903280000000000083e+00,-3.220563570820154500e+15
-1.901440000000000019e+00,-3.153468496434973500e+15
-1.899596000000000062e+00,-3.086373422057242000e+15
-1.897755999999999998e+00,-3.019278347675785500e+15
-1.895916000000000157e+00,-2.952183273290605500e+15
-1.894076000000000093e+00,-2.885088198905425000e+15
-1.892236000000000029e+00,-2.817993124523968500e+15
-1.890396000000000187e+00,-2.750898050146237000e+15
-1.888555999999999901e+00,-2.683802975761056000e+15
-1.886716000000000060e+00,-2.616707901379600500e+15
-1.884876000000000218e+00,-2.549612826994419500e+15
-1.883035999999999932e+00,-2.482517752605514500e+15
-1.881196000000000090e+00,-2.415422678231507500e+15
-1.879356000000000027e+00,-2.348327603846326500e+15
-1.877516000000000185e+00,-2.348327603838877500e+15
-1.875676000000000121e+00,-2.348327603838877000e+15
-1.873836000000000057e+00,-2.348327603838877500e+15
-1.871996000000000215e+00,-2.348327603842601500e+15
-1.870155999999999930e+00,-2.415422678231506500e+15
-1.868316000000000088e+00,-2.482517752616687000e+15
-1.866476000000000246e+00,-2.549612827001867500e+15
-1.864636000000000182e+00,-2.616707901379599500e+15
-1.862796000000000118e+00,-2.683802975768505000e+15
-1.860956000000000055e+00,-2.750898050161134500e+15
-1.859115999999999991e+00,-2.817993124542590500e+15
-1.857272000000000034e+00,-2.885088198931495500e+15
-1.855432000000000192e+00,-2.952183273312952500e+15
-1.853592000000000128e+00,-3.019278347694408500e+15
-1.851752000000000065e+00,-3.019278347694408000e+15
-1.849916000000000116e+00,-3.019278347694408500e+15
-1.848076000000000052e+00,-2.952183273309228000e+15
-1.846236000000000210e+00,-2.885088198924047500e+15
-1.844396000000000146e+00,-2.885088198927772500e+15
-1.842556000000000083e+00,-2.817993124542591500e+15
-1.840716000000000019e+00,-2.750898050161135500e+15
-1.838876000000000177e+00,-2.683802975775954500e+15
-1.837036000000000335e+00,-2.683802975772230000e+15
-1.835196000000000049e+00,-2.683802975775954500e+15
-1.833356000000000208e+00,-2.683802975779679000e+15
-1.831516000000000144e+00,-2.683802975779679000e+15
-1.829676000000000080e+00,-2.683802975772230000e+15
-1.827836000000000238e+00,-2.683802975775954500e+15
-1.825992000000000282e+00,-2.683802975772230000e+15
-1.824152000000000218e+00,-2.683802975768505500e+15
-1.822311999999999932e+00,-2.683802975775954500e+15
-1.820472000000000090e+00,-2.683802975772230000e+15
-1.818632000000000248e+00,-2.683802975768505500e+15
-1.816792000000000185e+00,-2.683802975772230000e+15
-1.814952000000000121e+00,-2.549612827005593000e+15
-1.813112000000000279e+00,-2.415422678238956500e+15
-1.811271999999999993e+00,-2.281232529468595000e+15
-1.809432000000000151e+00,-2.147042380705682500e+15
-1.807592000000000310e+00,-2.079947306320501500e+15
-1.805752000000000024e+00,-2.079947306320501500e+15
-1.803912000000000182e+00,-2.079947306327950750e+15
-1.802072000000000118e+00,-2.079947306320501500e+15
-1.800232000000000054e+00,-2.079947306320502000e+15
-1.798392000000000213e+00,-2.012852231942770000e+15
-1.796552000000000149e+00,-1.945757157557589000e+15
-1.794712000000000085e+00,-1.878662083176133000e+15
-1.792872000000000021e+00,-1.811567008794677250e+15
-1.791032000000000179e+00,-1.744471934409496750e+15
-1.789192000000000116e+00,-1.677376860028040500e+15
-1.787352000000000052e+00,-1.677376860028040500e+15
-1.785512000000000210e+00,-1.677376860031765000e+15
-1.783672000000000146e+00,-1.744471934409496500e+15
-1.781832000000000082e+00,-1.811567008790952500e+15
-1.779992000000000241e+00,-1.811567008790952500e+15
-1.778152000000000177e+00,-1.811567008787228250e+15
-1.776312000000000113e+00,-1.811567008794677500e+15
-1.774472000000000049e+00,-1.811567008794677500e+15
-1.772632000000000208e+00,-1.744471934405772250e+15
-1.770792000000000144e+00,-1.677376860020591500e+15
-1.768952000000000080e+00,-1.677376860024316000e+15
-1.767112000000000238e+00,-1.610281785642860000e+15
-1.765271999999999952e+00,-1.543186711261403750e+15
-1.763432000000000111e+00,-1.543186711261403750e+15
-1.761592000000000269e+00,-1.543186711261404000e+15
-1.759751999999999983e+00,-1.543186711257679500e+15
-1.757908000000000026e+00,-1.543186711257679500e+15
-1.756068000000000184e+00,-1.543186711257679500e+15
-1.754228000000000121e+00,-1.543186711253954750e+15
-1.752388000000000057e+00,-1.543186711253955000e+15
-1.750548000000000215e+00,-1.610281785631686500e+15
-1.748708000000000151e+00,-1.677376860016867000e+15
-1.746868000000000087e+00,-1.744471934402047500e+15
-1.745028000000000024e+00,-1.811567008779779000e+15
-1.743188000000000182e+00,-1.744471934390874000e+15
-1.741348000000000118e+00,-1.610281785627961500e+15
-1.739508000000000054e+00,-1.476091636861324750e+15
-1.737668000000000212e+00,-1.341901488090963500e+15
-1.735827999999999927e+00,-1.207711339324326750e+15
-1.733988000000000085e+00,-1.140616264942870750e+15
-1.732148000000000243e+00,-1.140616264935421750e+15
-1.730307999999999957e+00,-1.140616264931697250e+15
-1.728468000000000115e+00,-1.140616264939146750e+15
-1.726628000000000052e+00,-1.140616264939146500e+15
-1.724788000000000210e+00,-1.140616264935422000e+15
-1.722948000000000146e+00,-1.140616264935422000e+15
-1.721108000000000082e+00,-1.140616264935422000e+15
-1.719268000000000240e+00,-1.140616264931697500e+15
-1.717427999999999955e+00,-1.140616264935422000e+15
-1.715588000000000113e+00,-1.140616264935422000e+15
-1.713748000000000271e+00,-1.140616264927973000e+15
-1.711907999999999985e+00,-1.140616264927973000e+15
-1.710068000000000144e+00,-1.140616264931697500e+15
-1.708224000000000187e+00,-1.140616264927973000e+15
-1.706384000000000123e+00,-1.140616264924248250e+15
-1.704544000000000059e+00,-1.140616264924248250e+15
-1.702704000000000217e+00,-1.140616264920523750e+15
-1.700864000000000154e+00,-1.140616264920523750e+15
-1.699024000000000090e+00,-1.140616264924248250e+15
-1.697188000000000141e+00,-1.140616264916799250e+15
-1.695348000000000077e+00,-1.140616264913074750e+15
-1.693508000000000013e+00,-1.073521190535343375e+15
-1.691668000000000172e+00,-1.006426116150162500e+15
-1.689827999999999886e+00,-9.393310417649817500e+14
-1.687988000000000044e+00,-9.393310417612572500e+14
-1.686148000000000202e+00,-9.393310417538082500e+14
-1.684308000000000138e+00,-9.393310417500836250e+14
-1.682468000000000075e+00,-9.393310417500835000e+14
-1.680628000000000011e+00,-8.722359673686275000e+14
-1.678788000000000169e+00,-8.051408929759977500e+14
-1.676943999999999990e+00,-7.380458185908171250e+14
-1.675104000000000148e+00,-6.709507442130856250e+14
-1.673264000000000085e+00,-6.038556698241803750e+14
-1.671424000000000021e+00,-5.367605954427243750e+14
-1.669583999999999957e+00,-4.696655210575435000e+14
-1.667744000000000115e+00,-4.025704466723628750e+14
-1.665904000000000273e+00,-3.354753722909066875e+14
-1.664063999999999988e+00,-3.354753722946311875e+14
-1.662224000000000146e+00,-3.354753722946311875e+14
-1.660387999999999975e+00,-3.354753722871821875e+14
-1.658548000000000133e+00,-3.354753722909066875e+14
-1.656708000000000292e+00,-3.354753722909066250e+14
-1.654868000000000006e+00,-3.354753722909066250e+14
-1.653028000000000164e+00,-3.354753722946312500e+14
-1.651183999999999985e+00,-3.354753722909066250e+14
-1.649344000000000143e+00,-3.354753722871820625e+14
-1.647504000000000079e+00,-3.354753722909066250e+14
-1.645664000000000238e+00,-3.354753722946311875e+14
-1.643824000000000174e+00,-3.354753722909066875e+14
-1.641983999999999888e+00,-3.354753722946311875e+14
-1.640144000000000046e+00,-3.354753722946311875e+14
-1.638304000000000205e+00,-3.354753722909066250e+14
-1.636464000000000141e+00,-3.354753722983556875e+14
-1.634624000000000077e+00,-3.354753722983556250e+14
-1.632784000000000013e+00,-3.354753722983556250e+14
-1.630943999999999949e+00,-3.354753722983556875e+14
-1.629104000000000108e+00,-3.354753723020802500e+14
-1.627264000000000266e+00,-3.354753723058047500e+14
-1.625424000000000202e+00,-3.354753723020802500e+14
-1.623583999999999916e+00,-3.354753723095292500e+14
-1.621744000000000074e+00,-3.354753723095293125e+14
-1.619904000000000233e+00,-3.354753723020802500e+14
-1.618064000000000169e+00,-3.354753723095292500e+14
-1.616224000000000105e+00,-3.354753723095292500e+14
-1.614384000000000041e+00,-4.025704466909854375e+14
-1.612543999999999977e+00,-4.696655210761660625e+14
-1.610704000000000136e+00,-5.367605954576223125e+14
-1.608864000000000294e+00,-6.038556698390785000e+14
-1.607024000000000008e+00,-6.038556698428030000e+14
-1.605183999999999944e+00,-6.038556698428031250e+14
-1.603344000000000102e+00,-5.367605954613469375e+14
-1.601504000000000039e+00,-4.696655210761660625e+14
-1.599664000000000197e+00,-4.025704466947100000e+14
-1.597824000000000133e+00,-3.354753723132538750e+14
-1.595983999999999847e+00,-3.354753723207028750e+14
-1.594144000000000005e+00,-3.354753723169784375e+14
-1.592304000000000164e+00,-3.354753723095293750e+14
-1.590464000000000100e+00,-3.354753723132538125e+14
-1.588624000000000036e+00,-3.354753723169783750e+14
-1.586783999999999972e+00,-3.354753723169784375e+14
-1.584944000000000131e+00,-3.354753723132538750e+14
-1.583104000000000067e+00,-4.025704466984345000e+14
-1.581264000000000225e+00,-4.696655210798906875e+14
-1.579424000000000161e+00,-5.367605954650713750e+14
-1.577584000000000097e+00,-6.038556698539765000e+14
-1.575744000000000034e+00,-6.709507442391570000e+14
-1.573904000000000192e+00,-7.380458186206131250e+14
-1.572064000000000128e+00,-8.051408929983447500e+14
-1.570224000000000064e+00,-8.722359673872500000e+14
-1.568384000000000222e+00,-9.393310417724306250e+14
-1.566543999999999937e+00,-9.393310417724306250e+14
-1.564704000000000095e+00,-8.722359673835253750e+14
-1.562864000000000253e+00,-8.051408929983448750e+14
-1.561023999999999967e+00,-7.380458186206131250e+14
-1.559184000000000125e+00,-7.380458186206133750e+14
-1.557344000000000062e+00,-8.051408929983450000e+14
-1.555503999999999998e+00,-8.722359673798011250e+14
-1.553664000000000156e+00,-9.393310417649818750e+14
-1.551824000000000092e+00,-1.006426116146438000e+15
-1.549984000000000028e+00,-1.006426116146438000e+15
-1.548143999999999965e+00,-1.006426116150162500e+15
-1.546304000000000123e+00,-1.073521190527894000e+15
-1.544464000000000059e+00,-1.140616264905625500e+15
-1.542624000000000217e+00,-1.207711339294530750e+15
-1.540784000000000153e+00,-1.274806413679711250e+15
-1.538944000000000090e+00,-1.341901488061167500e+15
-1.537104000000000026e+00,-1.408996562446348250e+15
-1.535264000000000184e+00,-1.408996562446348250e+15
-1.533424000000000342e+00,-1.408996562442623500e+15
-1.531584000000000056e+00,-1.408996562446348250e+15
-1.529743999999999993e+00,-1.408996562446348250e+15
-1.527904000000000151e+00,-1.408996562446348250e+15
-1.526064000000000087e+00,-1.408996562446348250e+15
-1.524224000000000245e+00,-1.408996562446348250e+15
-1.522384000000000182e+00,-1.476091636835253500e+15
-1.520543999999999896e+00,-1.543186711216709500e+15
-1.518704000000000054e+00,-1.610281785598165500e+15
-1.516864000000000212e+00,-1.677376859979621500e+15
-1.515024000000000148e+00,-1.744471934361077500e+15
-1.513184000000000085e+00,-1.811567008749983000e+15
-1.511344000000000021e+00,-1.878662083138888000e+15
-1.509503999999999957e+00,-1.945757157516619500e+15
-1.507664000000000115e+00,-2.012852231901800500e+15
-1.505824000000000273e+00,-2.079947306286980750e+15
-1.503983999999999988e+00,-2.079947306290705000e+15
-1.502143999999999924e+00,-2.079947306301878750e+15
-1.500304000000000082e+00,-2.079947306301879000e+15
-1.498464000000000240e+00,-2.079947306298155000e+15
-1.496624000000000176e+00,-2.079947306301879500e+15
-1.494784000000000113e+00,-2.079947306305604000e+15
-1.492944000000000049e+00,-2.079947306305604000e+15
-1.491103999999999985e+00,-2.079947306305604000e+15
-1.489264000000000143e+00,-2.079947306301879500e+15
-1.487424000000000301e+00,-2.079947306301879500e+15
-1.485584000000000016e+00,-2.079947306305604000e+15
-1.483743999999999952e+00,-2.012852231924147750e+15
-1.481904000000000110e+00,-1.945757157538967000e+15
-1.480064000000000046e+00,-1.945757157535242500e+15
-1.478224000000000204e+00,-1.945757157538967000e+15
-1.476384000000000141e+00,-2.012852231927872000e+15
-1.474543999999999855e+00,-2.079947306309327750e+15
-1.472704000000000013e+00,-2.147042380690784000e+15
-1.470864000000000171e+00,-2.214137455072240250e+15
-1.469024000000000107e+00,-2.281232529453696500e+15
-1.467184000000000044e+00,-2.281232529457421500e+15
-1.465343999999999980e+00,-2.281232529457421500e+15
-1.463503999999999916e+00,-2.281232529453697000e+15
-1.461664000000000074e+00,-2.281232529453696500e+15
-1.459824000000000233e+00,-2.281232529453696500e+15
-1.457984000000000169e+00,-2.281232529453696500e+15
-1.456143999999999883e+00,-2.281232529457421000e+15
-1.454304000000000041e+00,-2.281232529453696500e+15
-1.452464000000000199e+00,-2.281232529446248000e+15
-1.450624000000000136e+00,-2.281232529449972000e+15
-1.448784000000000072e+00,-2.281232529449972000e+15
-1.446944000000000230e+00,-2.281232529446248000e+15
-1.445103999999999944e+00,-2.281232529442523000e+15
-1.443264000000000102e+00,-2.281232529438798500e+15
-1.441424000000000261e+00,-2.281232529438798500e+15
-1.439583999999999975e+00,-2.281232529438798500e+15
-1.437744000000000133e+00,-2.281232529438798500e+15
-1.435904000000000069e+00,-2.281232529438798500e+15
-1.434064000000000005e+00,-2.281232529435074500e+15
-1.432224000000000164e+00,-2.281232529435074500e+15
-1.430384000000000100e+00,-2.281232529435074000e+15
-1.428544000000000036e+00,-2.281232529435074000e+15
-1.426703999999999972e+00,-2.281232529435074000e+15
-1.424864000000000130e+00,-2.281232529431350000e+15
-1.423024000000000067e+00,-2.281232529431350000e+15
-1.421184000000000225e+00,-2.281232529435074500e+15
-1.419344000000000161e+00,-2.281232529435074500e+15
-1.417504000000000097e+00,-2.281232529435074500e+15
-1.415664000000000033e+00,-2.281232529438799000e+15
-1.413824000000000192e+00,-2.281232529438798500e+15
-1.411984000000000350e+00,-2.348327603820255000e+15
-1.410144000000000064e+00,-2.415422678212884500e+15
-1.408304000000000000e+00,-2.482517752598064500e+15
-1.406464000000000159e+00,-2.549612826975796500e+15
-1.404624000000000095e+00,-2.616707901357253000e+15
-1.402784000000000253e+00,-2.683802975742433500e+15
-1.400944000000000189e+00,-2.683802975746157500e+15
-1.399103999999999903e+00,-2.683802975742433000e+15
-1.397264000000000062e+00,-2.683802975742433500e+15
-1.395424000000000220e+00,-2.616707901357253000e+15
-1.393580000000000263e+00,-2.549612826972072500e+15
-1.391739999999999977e+00,-2.482517752590616000e+15
-1.389900000000000135e+00,-2.415422678205435500e+15
-1.388060000000000072e+00,-2.348327603827703500e+15
-1.386224000000000123e+00,-2.281232529442523500e+15
-1.384384000000000281e+00,-2.214137455057343000e+15
-1.382543999999999995e+00,-2.214137455064791500e+15
-1.380703999999999931e+00,-2.281232529449972500e+15
-1.378864000000000090e+00,-2.348327603831428500e+15
-1.377024000000000026e+00,-2.415422678216609000e+15
-1.375184000000000184e+00,-2.482517752601790000e+15
-1.373344000000000120e+00,-2.549612826990694500e+15
-1.371504000000000056e+00,-2.616707901372150500e+15
-1.369663999999999993e+00,-2.616707901375875500e+15
-1.367824000000000151e+00,-2.616707901372151000e+15
-1.365984000000000309e+00,-2.616707901368427000e+15
-1.364144000000000023e+00,-2.616707901372150500e+15
-1.362303999999999959e+00,-2.549612826994419500e+15
-1.360464000000000118e+00,-2.482517752612963500e+15
-1.358624000000000054e+00,-2.415422678224058500e+15
-1.356784000000000212e+00,-2.348327603838877500e+15
-1.354944000000000148e+00,-2.281232529457421000e+15
-1.353103999999999862e+00,-2.214137455075965250e+15
-1.351264000000000021e+00,-2.214137455075965000e+15
-1.349424000000000179e+00,-2.214137455072240250e+15
-1.347584000000000115e+00,-2.214137455072240750e+15
-1.345744000000000051e+00,-2.214137455075965750e+15
-1.343903999999999987e+00,-2.214137455075965250e+15
-1.342063999999999924e+00,-2.214137455075965250e+15
-1.340224000000000082e+00,-2.214137455072240750e+15
-1.338384000000000240e+00,-2.147042380687060250e+15
-1.336543999999999954e+00,-2.079947306309328750e+15
-1.334703999999999890e+00,-2.012852231931597000e+15
-1.332864000000000049e+00,-1.945757157546416250e+15
-1.331024000000000207e+00,-1.878662083157511000e+15
-1.329184000000000143e+00,-1.811567008776055000e+15
-1.327344000000000079e+00,-1.744471934390874000e+15
-1.325504000000000238e+00,-1.677376860009418250e+15
-1.323663999999999952e+00,-1.610281785624237500e+15
-1.321824000000000110e+00,-1.543186711235332000e+15
-1.319984000000000268e+00,-1.543186711231607750e+15
-1.318143999999999982e+00,-1.543186711227883000e+15
-1.316304000000000141e+00,-1.543186711231607500e+15
-1.314464000000000077e+00,-1.543186711231607500e+15
-1.312624000000000013e+00,-1.610281785609339250e+15
-1.310784000000000171e+00,-1.677376859990795250e+15
-1.308944000000000107e+00,-1.677376859990795250e+15
-1.307104000000000044e+00,-1.677376859990795250e+15
-1.305263999999999980e+00,-1.677376859990795250e+15
-1.303424000000000138e+00,-1.677376859987070750e+15
-1.301584000000000074e+00,-1.744471934372251500e+15
-1.299744000000000010e+00,-1.878662083138888250e+15
-1.297904000000000169e+00,-2.012852231905525500e+15
-1.296063999999999883e+00,-2.079947306290705750e+15
-1.294224000000000041e+00,-2.147042380668437000e+15
-1.292388000000000314e+00,-2.079947306283256750e+15
-1.290548000000000028e+00,-2.012852231901800750e+15
-1.288707999999999965e+00,-1.945757157524069250e+15
-1.286868000000000123e+00,-1.878662083138888250e+15
-1.285028000000000059e+00,-1.811567008753708000e+15
-1.283188000000000217e+00,-1.811567008757432000e+15
-1.281348000000000154e+00,-1.811567008757432000e+15
-1.279504000000000197e+00,-1.811567008757432250e+15
-1.277663999999999911e+00,-1.811567008757432250e+15
-1.275824000000000069e+00,-1.811567008757432250e+15
-1.273984000000000227e+00,-1.811567008757432250e+15
-1.272144000000000164e+00,-1.811567008757432250e+15
-1.270304000000000100e+00,-1.811567008761156750e+15
-1.268464000000000036e+00,-1.811567008761156750e+15
-1.266623999999999972e+00,-1.811567008761156750e+15
-1.264784000000000130e+00,-1.811567008761156750e+15
-1.262944000000000289e+00,-1.811567008761156750e+15
-1.261104000000000003e+00,-1.811567008764881500e+15
-1.259263999999999939e+00,-1.811567008764881250e+15
-1.257424000000000097e+00,-1.811567008764881250e+15
-1.255584000000000033e+00,-1.811567008764881500e+15
-1.253744000000000192e+00,-1.811567008764881250e+15
-1.251904000000000128e+00,-1.811567008768605750e+15
-1.250063999999999842e+00,-1.811567008772330250e+15
-1.248224000000000000e+00,-1.811567008776054750e+15
-1.246384000000000158e+00,-1.811567008772330250e+15
-1.244544000000000317e+00,-1.811567008768605750e+15
-1.242704000000000031e+00,-1.811567008776055000e+15
-1.240863999999999967e+00,-1.811567008776055000e+15
-1.239024000000000125e+00,-1.811567008772330250e+15
-1.237184000000000061e+00,-1.811567008772330250e+15
-1.235344000000000220e+00,-1.811567008772330250e+15
-1.233504000000000156e+00,-1.811567008772330250e+15
-1.231663999999999870e+00,-1.811567008768605750e+15
-1.229824000000000028e+00,-1.811567008768605750e+15
-1.227984000000000187e+00,-1.744471934383425500e+15
-1.226144000000000123e+00,-1.677376859998244500e+15
-1.224304000000000059e+00,-1.610281785616788500e+15
-1.222463999999999995e+00,-1.610281785616788250e+15
-1.220623999999999931e+00,-1.610281785613063750e+15
-1.218784000000000090e+00,-1.610281785613063750e+15
-1.216944000000000248e+00,-1.610281785609339250e+15
-1.215103999999999962e+00,-1.543186711231607750e+15
-1.213263999999999898e+00,-1.476091636846427000e+15
-1.211428000000000171e+00,-1.476091636846426750e+15
-1.209588000000000108e+00,-1.476091636846427000e+15
-1.207748000000000044e+00,-1.476091636850151750e+15
-1.205908000000000202e+00,-1.476091636853876250e+15
-1.204067999999999916e+00,-1.476091636850151750e+15
-1.202223999999999959e+00,-1.476091636853876250e+15
-1.200384000000000118e+00,-1.476091636853876250e+15
-1.198544000000000276e+00,-1.408996562464971000e+15
-1.196703999999999990e+00,-1.341901488087239500e+15
-1.194864000000000148e+00,-1.274806413702058750e+15
-1.193024000000000084e+00,-1.207711339313153500e+15
-1.191184000000000021e+00,-1.140616264931697500e+15
-1.189344000000000179e+00,-1.073521190542792125e+15
-1.187504000000000115e+00,-1.006426116161336000e+15
-1.185664000000000051e+00,-1.006426116157611500e+15
-1.183823999999999987e+00,-1.006426116161336000e+15
-1.181984000000000146e+00,-1.006426116161336000e+15
-1.180144000000000082e+00,-1.006426116157611625e+15
-1.178304000000000018e+00,-1.006426116157611625e+15
-1.176464000000000176e+00,-1.006426116153887125e+15
-1.174623999999999890e+00,-1.006426116157611625e+15
-1.172784000000000049e+00,-1.006426116157611625e+15
-1.170944000000000207e+00,-1.006426116153887125e+15
-1.169103999999999921e+00,-1.006426116153887125e+15
-1.167264000000000079e+00,-1.006426116153887125e+15
-1.165424000000000015e+00,-1.006426116157611625e+15
-1.163583999999999952e+00,-1.006426116157611625e+15
-1.161744000000000110e+00,-1.006426116157611625e+15
-1.159904000000000268e+00,-1.006426116157611625e+15
-1.158064000000000204e+00,-1.006426116153887125e+15
-1.156223999999999918e+00,-1.006426116161336000e+15
-1.154384000000000077e+00,-1.006426116161336000e+15
-1.152544000000000235e+00,-1.006426116153887125e+15
-1.150703999999999949e+00,-1.006426116153887125e+15
-1.148864000000000107e+00,-1.006426116157611500e+15
-1.147024000000000266e+00,-1.006426116161336000e+15
-1.145183999999999980e+00,-1.006426116161336250e+15
-1.143344000000000138e+00,-1.006426116157611625e+15
-1.141504000000000074e+00,-1.006426116157611625e+15
-1.139664000000000010e+00,-1.006426116161336250e+15
-1.137824000000000169e+00,-1.006426116165060625e+15
-1.135984000000000105e+00,-9.393310417836043750e+14
-1.134144000000000041e+00,-8.722359673984237500e+14
-1.132303999999999977e+00,-8.051408930132431250e+14
-1.130464000000000135e+00,-7.380458186317871250e+14
-1.128624000000000072e+00,-6.709507442503308750e+14
-1.126784000000000008e+00,-6.038556698688747500e+14
-1.124944000000000166e+00,-6.038556698651502500e+14
-1.123103999999999880e+00,-6.038556698651501250e+14
-1.121264000000000038e+00,-6.038556698725991250e+14
-1.119424000000000197e+00,-6.038556698725990000e+14
-1.117584000000000133e+00,-5.367605954836939375e+14
-1.115744000000000069e+00,-4.696655210985133125e+14
-1.113904000000000005e+00,-4.025704467170571250e+14
-1.112064000000000163e+00,-3.354753723318764375e+14
-1.110224000000000100e+00,-2.683802979504203125e+14
-1.108384000000000036e+00,-2.683802979504203125e+14
-1.106544000000000194e+00,-2.683802979466957812e+14
-1.104703999999999908e+00,-2.683802979466957812e+14
-1.102864000000000066e+00,-2.683802979504203750e+14
-1.101024000000000225e+00,-2.683802979466957812e+14
-1.099183999999999939e+00,-2.683802979466957812e+14
-1.097344000000000097e+00,-2.683802979466958438e+14
-1.095504000000000033e+00,-2.683802979466958438e+14
-1.093663999999999970e+00,-3.354753723318764375e+14
-1.091824000000000128e+00,-4.025704467133326250e+14
-1.089984000000000064e+00,-4.025704467114704375e+14
-1.088144000000000000e+00,-4.025704467096081250e+14
-1.086303999999999936e+00,-4.025704467058836250e+14
-1.084464000000000095e+00,-4.025704467114704375e+14
-1.082624000000000031e+00,-4.025704467096080625e+14
-1.080783999999999967e+00,-4.025704467058835625e+14
-1.078944000000000125e+00,-4.025704467077458750e+14
-1.077104000000000061e+00,-3.354753723207029375e+14
-1.075263999999999998e+00,-2.683802979429712812e+14
-1.073424000000000156e+00,-2.683802979392468125e+14
-1.071584000000000092e+00,-2.683802979373845625e+14
-1.069744000000000028e+00,-2.683802979392468125e+14
-1.067904000000000186e+00,-2.683802979411090312e+14
-1.066064000000000123e+00,-2.012852235540661875e+14
-1.064224000000000059e+00,-1.341901491670232812e+14
-1.062383999999999995e+00,-6.709507478742935938e+13
-1.060544000000000153e+00,-4.041109791016090312e+05
-1.058704000000000089e+00,6.709507398293192969e+13
-1.056864000000000026e+00,1.341901483625257812e+14
-1.055024000000000184e+00,2.012852227439819062e+14
-1.053183999999999898e+00,2.683802971310248438e+14
-1.051344000000000056e+00,2.683802971310247812e+14
-1.049504000000000214e+00,2.683802971291625625e+14
-1.047663999999999929e+00,2.683802971273002500e+14
-1.045824000000000087e+00,3.354753715106186250e+14
-1.043984000000000023e+00,4.025704458939370000e+14
