Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19941761e-04,5.15976563e+01,-4.37500000e-03,-1.62500000e-02,,-7.19941761e-04,-5.16020317e+01,,-7.19941761e-04,1.62037031e-04
-7.19541761e-04,5.12539063e+01,-3.75000000e-03,-1.06250000e-02,,-7.19541761e-04,-5.12576561e+01,,-7.19541761e-04,1.38888892e-04
-7.19141761e-04,5.08125000e+01,-4.29687500e-03,-1.03125000e-02,,-7.19141761e-04,-5.08167953e+01,,-7.19141761e-04,1.59143528e-04
-7.18741761e-04,5.04492188e+01,-3.67187500e-03,-5.93750000e-03,,-7.18741761e-04,-5.04528923e+01,,-7.18741761e-04,1.35995375e-04
-7.18341761e-04,5.00507813e+01,-3.35937500e-03,-1.18750000e-02,,-7.18341761e-04,-5.00541420e+01,,-7.18341761e-04,1.24421305e-04
-7.17941761e-04,4.96445313e+01,-3.43750000e-03,-1.53125000e-02,,-7.17941761e-04,-4.96479683e+01,,-7.17941761e-04,1.27314808e-04
-7.17541761e-04,4.93046875e+01,-3.35937500e-03,-1.25000000e-02,,-7.17541761e-04,-4.93080482e+01,,-7.17541761e-04,1.24421305e-04
-7.17141761e-04,4.88710938e+01,-3.35937500e-03,-1.90625000e-02,,-7.17141761e-04,-4.88744545e+01,,-7.17141761e-04,1.24421305e-04
-7.16741761e-04,4.85195313e+01,-3.59375000e-03,-1.50000000e-02,,-7.16741761e-04,-4.85231247e+01,,-7.16741761e-04,1.33101858e-04
-7.16341761e-04,4.81640625e+01,-3.82812500e-03,-1.75000000e-02,,-7.16341761e-04,-4.81678925e+01,,-7.16341761e-04,1.41782410e-04
-7.15941761e-04,4.77695313e+01,-3.90625000e-03,-1.53125000e-02,,-7.15941761e-04,-4.77734375e+01,,-7.15941761e-04,1.44675927e-04
-7.15541761e-04,4.73750000e+01,-3.59375000e-03,-8.12500000e-03,,-7.15541761e-04,-4.73785934e+01,,-7.15541761e-04,1.33101858e-04
-7.15141761e-04,4.69921875e+01,-3.04687500e-03,-4.06250000e-03,,-7.15141761e-04,-4.69952354e+01,,-7.15141761e-04,1.12847221e-04
-7.14741761e-04,4.65976563e+01,-3.51562500e-03,-1.18750000e-02,,-7.14741761e-04,-4.66011734e+01,,-7.14741761e-04,1.30208326e-04
-7.14341761e-04,4.61953125e+01,-4.06250000e-03,-1.53125000e-02,,-7.14341761e-04,-4.61993752e+01,,-7.14341761e-04,1.50462962e-04
-7.13941761e-04,4.57773438e+01,-4.21875000e-03,-1.12500000e-02,,-7.13941761e-04,-4.57815628e+01,,-7.13941761e-04,1.56250011e-04
-7.13541761e-04,4.53828125e+01,-3.90625000e-03,-1.53125000e-02,,-7.13541761e-04,-4.53867188e+01,,-7.13541761e-04,1.44675927e-04
-7.13141761e-04,4.50234375e+01,-4.06250000e-03,-1.00000000e-02,,-7.13141761e-04,-4.50275002e+01,,-7.13141761e-04,1.50462962e-04
-7.12741761e-04,4.46406250e+01,-4.29687500e-03,-5.31250000e-03,,-7.12741761e-04,-4.46449203e+01,,-7.12741761e-04,1.59143528e-04
-7.12341761e-04,4.42382813e+01,-3.51562500e-03,-4.37500000e-03,,-7.12341761e-04,-4.42417984e+01,,-7.12341761e-04,1.30208326e-04
-7.11941761e-04,4.38476563e+01,-4.60937500e-03,-6.25000000e-03,,-7.11941761e-04,-4.38522644e+01,,-7.11941761e-04,1.70717583e-04
-7.11541761e-04,4.34921875e+01,-4.37500000e-03,-1.68750000e-02,,-7.11541761e-04,-4.34965630e+01,,-7.11541761e-04,1.62037031e-04
-7.11141761e-04,4.31054688e+01,-4.53125000e-03,1.21875000e-02,,-7.11141761e-04,-4.31100006e+01,,-7.11141761e-04,1.67824066e-04
-7.10741761e-04,4.27226563e+01,-4.45312500e-03,1.18750000e-02,,-7.10741761e-04,-4.27271080e+01,,-7.10741761e-04,1.64930549e-04
-7.10341761e-04,4.23320313e+01,-4.06250000e-03,5.00000000e-03,,-7.10341761e-04,-4.23360939e+01,,-7.10341761e-04,1.50462962e-04
-7.09941761e-04,4.19062500e+01,-4.45312500e-03,9.68750000e-03,,-7.09941761e-04,-4.19107018e+01,,-7.09941761e-04,1.64930549e-04
-7.09541761e-04,4.15312500e+01,-4.53125000e-03,3.43750000e-03,,-7.09541761e-04,-4.15357819e+01,,-7.09541761e-04,1.67824066e-04
-7.09141761e-04,4.11562500e+01,-3.98437500e-03,4.06250000e-03,,-7.09141761e-04,-4.11602325e+01,,-7.09141761e-04,1.47569444e-04
-7.08741761e-04,4.07695313e+01,-4.29687500e-03,7.81250000e-03,,-7.08741761e-04,-4.07738266e+01,,-7.08741761e-04,1.59143528e-04
-7.08341761e-04,4.03476563e+01,-3.98437500e-03,8.12500000e-03,,-7.08341761e-04,-4.03516388e+01,,-7.08341761e-04,1.47569444e-04
-7.07941761e-04,4.00078125e+01,-4.06250000e-03,3.43750000e-03,,-7.07941761e-04,-4.00118752e+01,,-7.07941761e-04,1.50462962e-04
-7.07541761e-04,3.96171875e+01,-4.45312500e-03,8.75000000e-03,,-7.07541761e-04,-3.96216393e+01,,-7.07541761e-04,1.64930549e-04
-7.07141761e-04,3.92265625e+01,-4.14062500e-03,1.87500000e-03,,-7.07141761e-04,-3.92307014e+01,,-7.07141761e-04,1.53356479e-04
-7.06741761e-04,3.88515625e+01,-3.67187500e-03,0.00000000e+00,,-7.06741761e-04,-3.88552361e+01,,-7.06741761e-04,1.35995375e-04
-7.06341761e-04,3.84726563e+01,-4.21875000e-03,5.62500000e-03,,-7.06341761e-04,-3.84768753e+01,,-7.06341761e-04,1.56250011e-04
-7.05941761e-04,3.81210938e+01,-4.68750000e-03,9.06250000e-03,,-7.05941761e-04,-3.81257820e+01,,-7.05941761e-04,1.73611115e-04
-7.05541761e-04,3.77031250e+01,-4.37500000e-03,6.56250000e-03,,-7.05541761e-04,-3.77075005e+01,,-7.05541761e-04,1.62037031e-04
-7.05141761e-04,3.73125000e+01,-5.23437500e-03,8.75000000e-03,,-7.05141761e-04,-3.73177338e+01,,-7.05141761e-04,1.93865751e-04
-7.04741761e-04,3.68945312e+01,-4.84375000e-03,1.43750000e-02,,-7.04741761e-04,-3.68993759e+01,,-7.04741761e-04,1.79398150e-04
-7.04341761e-04,3.65039062e+01,-3.98437500e-03,3.12500000e-03,,-7.04341761e-04,-3.65078888e+01,,-7.04341761e-04,1.47569444e-04
-7.03941761e-04,3.61132812e+01,-4.68750000e-03,9.37500000e-03,,-7.03941761e-04,-3.61179695e+01,,-7.03941761e-04,1.73611115e-04
-7.03541761e-04,3.57382812e+01,-4.60937500e-03,5.62500000e-03,,-7.03541761e-04,-3.57428894e+01,,-7.03541761e-04,1.70717583e-04
-7.03141761e-04,3.53593750e+01,-4.53125000e-03,-8.43750000e-03,,-7.03141761e-04,-3.53639069e+01,,-7.03141761e-04,1.67824066e-04
-7.02741761e-04,3.49335938e+01,-5.07812500e-03,5.00000000e-03,,-7.02741761e-04,-3.49386711e+01,,-7.02741761e-04,1.88078702e-04
-7.02341761e-04,3.45976562e+01,-4.84375000e-03,-3.75000000e-03,,-7.02341761e-04,-3.46025009e+01,,-7.02341761e-04,1.79398150e-04
-7.01941761e-04,3.41640625e+01,-4.76562500e-03,-4.06250000e-03,,-7.01941761e-04,-3.41688271e+01,,-7.01941761e-04,1.76504633e-04
-7.01541761e-04,3.38125000e+01,-3.43750000e-03,-2.18750000e-03,,-7.01541761e-04,-3.38159370e+01,,-7.01541761e-04,1.27314808e-04
-7.01141761e-04,3.34140625e+01,-4.37500000e-03,-6.25000000e-04,,-7.01141761e-04,-3.34184380e+01,,-7.01141761e-04,1.62037031e-04
-7.00741761e-04,3.30273438e+01,-4.53125000e-03,-6.56250000e-03,,-7.00741761e-04,-3.30318756e+01,,-7.00741761e-04,1.67824066e-04
-7.00341761e-04,3.26757812e+01,-4.21875000e-03,-1.75000000e-02,,-7.00341761e-04,-3.26800003e+01,,-7.00341761e-04,1.56250011e-04
-6.99941761e-04,3.22304688e+01,-3.82812500e-03,-5.93750000e-03,,-6.99941761e-04,-3.22342987e+01,,-6.99941761e-04,1.41782410e-04
-6.99541761e-04,3.18359375e+01,-4.76562500e-03,-7.81250000e-03,,-6.99541761e-04,-3.18407040e+01,,-6.99541761e-04,1.76504633e-04
-6.99141761e-04,3.14648438e+01,-4.37500000e-03,-8.75000000e-03,,-6.99141761e-04,-3.14692192e+01,,-6.99141761e-04,1.62037031e-04
-6.98741761e-04,3.11093750e+01,-4.68750000e-03,-3.43750000e-03,,-6.98741761e-04,-3.11140633e+01,,-6.98741761e-04,1.73611115e-04
-6.98341761e-04,3.07148438e+01,-4.29687500e-03,-6.56250000e-03,,-6.98341761e-04,-3.07191410e+01,,-6.98341761e-04,1.59143528e-04
-6.97941761e-04,3.03320313e+01,-4.53125000e-03,-5.62500000e-03,,-6.97941761e-04,-3.03365631e+01,,-6.97941761e-04,1.67824066e-04
-6.97541761e-04,2.99414063e+01,-4.60937500e-03,-8.12500000e-03,,-6.97541761e-04,-2.99460163e+01,,-6.97541761e-04,1.70717583e-04
-6.97141761e-04,2.95507813e+01,-4.76562500e-03,-9.37500000e-03,,-6.97141761e-04,-2.95555477e+01,,-6.97141761e-04,1.76504633e-04
-6.96741761e-04,2.91718750e+01,-4.84375000e-03,-1.03125000e-02,,-6.96741761e-04,-2.91767197e+01,,-6.96741761e-04,1.79398150e-04
-6.96341761e-04,2.88125000e+01,-4.76562500e-03,-1.18750000e-02,,-6.96341761e-04,-2.88172665e+01,,-6.96341761e-04,1.76504633e-04
-6.95941761e-04,2.84179688e+01,-4.29687500e-03,-7.18750000e-03,,-6.95941761e-04,-2.84222660e+01,,-6.95941761e-04,1.59143528e-04
-6.95541761e-04,2.80039063e+01,-4.37500000e-03,-2.18750000e-03,,-6.95541761e-04,-2.80082817e+01,,-6.95541761e-04,1.62037031e-04
-6.95141761e-04,2.75468750e+01,-5.00000000e-03,-9.68750000e-03,,-6.95141761e-04,-2.75518742e+01,,-6.95141761e-04,1.85185185e-04
-6.94741761e-04,2.71445313e+01,-3.98437500e-03,-1.28125000e-02,,-6.94741761e-04,-2.71485157e+01,,-6.94741761e-04,1.47569444e-04
-6.94341761e-04,2.67656250e+01,-3.90625000e-03,-3.75000000e-03,,-6.94341761e-04,-2.67695312e+01,,-6.94341761e-04,1.44675927e-04
-6.93941761e-04,2.63867188e+01,-3.98437500e-03,-7.50000000e-03,,-6.93941761e-04,-2.63907032e+01,,-6.93941761e-04,1.47569444e-04
-6.93541761e-04,2.60234375e+01,-3.67187500e-03,-4.06250000e-03,,-6.93541761e-04,-2.60271091e+01,,-6.93541761e-04,1.35995375e-04
-6.93141761e-04,2.56015625e+01,-4.06250000e-03,-8.43750000e-03,,-6.93141761e-04,-2.56056252e+01,,-6.93141761e-04,1.50462962e-04
-6.92741761e-04,2.52031250e+01,-3.75000000e-03,-7.81250000e-03,,-6.92741761e-04,-2.52068748e+01,,-6.92741761e-04,1.38888892e-04
-6.92341761e-04,2.48593750e+01,-3.35937500e-03,-5.93750000e-03,,-6.92341761e-04,-2.48627338e+01,,-6.92341761e-04,1.24421305e-04
-6.91941761e-04,2.45078125e+01,-3.51562500e-03,-8.12500000e-03,,-6.91941761e-04,-2.45113277e+01,,-6.91941761e-04,1.30208326e-04
-6.91541761e-04,2.40859375e+01,-4.37500000e-03,-5.62500000e-03,,-6.91541761e-04,-2.40903130e+01,,-6.91541761e-04,1.62037031e-04
-6.91141761e-04,2.37109375e+01,-3.67187500e-03,-7.18750000e-03,,-6.91141761e-04,-2.37146091e+01,,-6.91141761e-04,1.35995375e-04
-6.90741761e-04,2.33085938e+01,-2.65625000e-03,-1.59375000e-02,,-6.90741761e-04,-2.33112507e+01,,-6.90741761e-04,9.83796272e-05
-6.90341761e-04,2.28945312e+01,-3.20312500e-03,1.25000000e-03,,-6.90341761e-04,-2.28977337e+01,,-6.90341761e-04,1.18634256e-04
-6.89941761e-04,2.24960938e+01,-4.60937500e-03,9.37500000e-03,,-6.89941761e-04,-2.25007038e+01,,-6.89941761e-04,1.70717583e-04
-6.89541761e-04,2.20898438e+01,-3.67187500e-03,1.25000000e-03,,-6.89541761e-04,-2.20935154e+01,,-6.89541761e-04,1.35995375e-04
-6.89141761e-04,2.17500000e+01,-3.98437500e-03,-2.18750000e-03,,-6.89141761e-04,-2.17539845e+01,,-6.89141761e-04,1.47569444e-04
-6.88741761e-04,2.13554688e+01,-3.67187500e-03,-5.62500000e-03,,-6.88741761e-04,-2.13591404e+01,,-6.88741761e-04,1.35995375e-04
-6.88341761e-04,2.10078125e+01,-4.06250000e-03,6.25000000e-04,,-6.88341761e-04,-2.10118752e+01,,-6.88341761e-04,1.50462962e-04
-6.87941761e-04,2.05195312e+01,-4.45312500e-03,-1.87500000e-03,,-6.87941761e-04,-2.05239849e+01,,-6.87941761e-04,1.64930549e-04
-6.87541761e-04,2.01757812e+01,-3.67187500e-03,-1.87500000e-03,,-6.87541761e-04,-2.01794529e+01,,-6.87541761e-04,1.35995375e-04
-6.87141761e-04,1.97929688e+01,-3.43750000e-03,-5.93750000e-03,,-6.87141761e-04,-1.97964058e+01,,-6.87141761e-04,1.27314808e-04
-6.86741761e-04,1.94101562e+01,-4.14062500e-03,2.81250000e-03,,-6.86741761e-04,-1.94142971e+01,,-6.86741761e-04,1.53356479e-04
-6.86341761e-04,1.90390625e+01,-4.06250000e-03,-5.00000000e-03,,-6.86341761e-04,-1.90431252e+01,,-6.86341761e-04,1.50462962e-04
-6.85941761e-04,1.86210938e+01,-4.21875000e-03,-3.12500000e-04,,-6.85941761e-04,-1.86253128e+01,,-6.85941761e-04,1.56250011e-04
-6.85541761e-04,1.82460938e+01,-4.53125000e-03,3.12500000e-03,,-6.85541761e-04,-1.82506256e+01,,-6.85541761e-04,1.67824066e-04
-6.85141761e-04,1.78242188e+01,-3.90625000e-03,-6.25000000e-03,,-6.85141761e-04,-1.78281250e+01,,-6.85141761e-04,1.44675927e-04
-6.84741761e-04,1.74843750e+01,-4.45312500e-03,-2.18750000e-03,,-6.84741761e-04,-1.74888287e+01,,-6.84741761e-04,1.64930549e-04
-6.84341761e-04,1.70781250e+01,-4.76562500e-03,1.25000000e-03,,-6.84341761e-04,-1.70828915e+01,,-6.84341761e-04,1.76504633e-04
-6.83941761e-04,1.66484375e+01,-3.51562500e-03,9.37500000e-04,,-6.83941761e-04,-1.66519527e+01,,-6.83941761e-04,1.30208326e-04
-6.83541761e-04,1.63320312e+01,-4.68750000e-03,-6.25000000e-03,,-6.83541761e-04,-1.63367195e+01,,-6.83541761e-04,1.73611115e-04
-6.83141761e-04,1.58398438e+01,-4.45312500e-03,-1.56250000e-03,,-6.83141761e-04,-1.58442965e+01,,-6.83141761e-04,1.64930549e-04
-6.82741761e-04,1.54531250e+01,-4.68750000e-03,3.12500000e-04,,-6.82741761e-04,-1.54578123e+01,,-6.82741761e-04,1.73611115e-04
-6.82341761e-04,1.50781250e+01,-3.75000000e-03,-1.56250000e-03,,-6.82341761e-04,-1.50818748e+01,,-6.82341761e-04,1.38888892e-04
-6.81941761e-04,1.47226562e+01,-3.43750000e-03,1.87500000e-03,,-6.81941761e-04,-1.47260933e+01,,-6.81941761e-04,1.27314808e-04
-6.81541761e-04,1.43515625e+01,-3.82812500e-03,-3.75000000e-03,,-6.81541761e-04,-1.43553905e+01,,-6.81541761e-04,1.41782410e-04
-6.81141761e-04,1.39492188e+01,-3.43750000e-03,-5.93750000e-03,,-6.81141761e-04,-1.39526558e+01,,-6.81141761e-04,1.27314808e-04
-6.80741761e-04,1.35000000e+01,-3.82812500e-03,-1.06250000e-02,,-6.80741761e-04,-1.35038280e+01,,-6.80741761e-04,1.41782410e-04
-6.80341761e-04,1.31210938e+01,-3.90625000e-03,-6.25000000e-03,,-6.80341761e-04,-1.31250000e+01,,-6.80341761e-04,1.44675927e-04
-6.79941761e-04,1.27382812e+01,-3.28125000e-03,-1.84375000e-02,,-6.79941761e-04,-1.27415628e+01,,-6.79941761e-04,1.21527773e-04
-6.79541761e-04,1.23476562e+01,-3.75000000e-03,-2.12500000e-02,,-6.79541761e-04,-1.23514061e+01,,-6.79541761e-04,1.38888892e-04
-6.79141761e-04,1.19375000e+01,-4.21875000e-03,-1.25000000e-02,,-6.79141761e-04,-1.19417191e+01,,-6.79141761e-04,1.56250011e-04
-6.78741761e-04,1.15585938e+01,-4.37500000e-03,-1.28125000e-02,,-6.78741761e-04,-1.15629692e+01,,-6.78741761e-04,1.62037031e-04
-6.78341761e-04,1.12187500e+01,-4.68750000e-03,-1.06250000e-02,,-6.78341761e-04,-1.12234373e+01,,-6.78341761e-04,1.73611115e-04
-6.77941761e-04,1.07578125e+01,-3.67187500e-03,-1.18750000e-02,,-6.77941761e-04,-1.07614841e+01,,-6.77941761e-04,1.35995375e-04
-6.77541761e-04,1.03789062e+01,-3.67187500e-03,-7.50000000e-03,,-6.77541761e-04,-1.03825779e+01,,-6.77541761e-04,1.35995375e-04
-6.77141761e-04,9.94921875e+00,-4.60937500e-03,-1.21875000e-02,,-6.77141761e-04,-9.95382786e+00,,-6.77141761e-04,1.70717583e-04
-6.76741761e-04,9.52343750e+00,-3.67187500e-03,-2.18750000e-03,,-6.76741761e-04,-9.52710915e+00,,-6.76741761e-04,1.35995375e-04
-6.76341761e-04,9.18750000e+00,-3.04687500e-03,-2.81250000e-03,,-6.76341761e-04,-9.19054699e+00,,-6.76341761e-04,1.12847221e-04
-6.75941761e-04,8.77734375e+00,-3.98437500e-03,-9.68750000e-03,,-6.75941761e-04,-8.78132820e+00,,-6.75941761e-04,1.47569444e-04
-6.75541761e-04,8.34765625e+00,-3.98437500e-03,-8.75000000e-03,,-6.75541761e-04,-8.35164070e+00,,-6.75541761e-04,1.47569444e-04
-6.75141761e-04,7.95703125e+00,-3.59375000e-03,-2.81250000e-03,,-6.75141761e-04,-7.96062517e+00,,-6.75141761e-04,1.33101858e-04
-6.74741761e-04,7.54687500e+00,-3.82812500e-03,-5.62500000e-03,,-6.74741761e-04,-7.55070305e+00,,-6.74741761e-04,1.41782410e-04
-6.74341761e-04,7.26562500e+00,-3.59375000e-03,3.12500000e-04,,-6.74341761e-04,-7.26921892e+00,,-6.74341761e-04,1.33101858e-04
-6.73941761e-04,6.82812500e+00,-3.82812500e-03,-1.56250000e-03,,-6.73941761e-04,-6.83195305e+00,,-6.73941761e-04,1.41782410e-04
-6.73541761e-04,6.46484375e+00,-3.20312500e-03,-7.50000000e-03,,-6.73541761e-04,-6.46804667e+00,,-6.73541761e-04,1.18634256e-04
-6.73141761e-04,6.07812500e+00,-3.59375000e-03,-4.68750000e-03,,-6.73141761e-04,-6.08171892e+00,,-6.73141761e-04,1.33101858e-04
-6.72741761e-04,5.81640625e+00,-4.45312500e-03,-4.68750000e-03,,-6.72741761e-04,-5.82085943e+00,,-6.72741761e-04,1.64930549e-04
-6.72341761e-04,5.44140625e+00,-3.59375000e-03,0.00000000e+00,,-6.72341761e-04,-5.44500017e+00,,-6.72341761e-04,1.33101858e-04
-6.71941761e-04,5.01562500e+00,-3.90625000e-03,-5.31250000e-03,,-6.71941761e-04,-5.01953125e+00,,-6.71941761e-04,1.44675927e-04
-6.71541761e-04,4.59375000e+00,-4.53125000e-03,-8.75000000e-03,,-6.71541761e-04,-4.59828138e+00,,-6.71541761e-04,1.67824066e-04
-6.71141761e-04,4.17187500e+00,-3.82812500e-03,-5.31250000e-03,,-6.71141761e-04,-4.17570305e+00,,-6.71141761e-04,1.41782410e-04
-6.70741761e-04,3.80859375e+00,-3.90625000e-03,-2.50000000e-03,,-6.70741761e-04,-3.81250000e+00,,-6.70741761e-04,1.44675927e-04
-6.70341761e-04,3.37500000e+00,-3.90625000e-03,-1.87500000e-03,,-6.70341761e-04,-3.37890625e+00,,-6.70341761e-04,1.44675927e-04
-6.69941761e-04,3.01171875e+00,-4.14062500e-03,-9.06250000e-03,,-6.69941761e-04,-3.01585937e+00,,-6.69941761e-04,1.53356479e-04
-6.69541761e-04,2.58593750e+00,-4.06250000e-03,-1.09375000e-02,,-6.69541761e-04,-2.58999991e+00,,-6.69541761e-04,1.50462962e-04
-6.69141761e-04,2.19531250e+00,-4.45312500e-03,1.71875000e-02,,-6.69141761e-04,-2.19976568e+00,,-6.69141761e-04,1.64930549e-04
-6.68741761e-04,1.80468750e+00,-3.51562500e-03,6.56250000e-03,,-6.68741761e-04,-1.80820310e+00,,-6.68741761e-04,1.30208326e-04
-6.68341761e-04,1.42968750e+00,-4.06250000e-03,1.25000000e-03,,-6.68341761e-04,-1.43375003e+00,,-6.68341761e-04,1.50462962e-04
-6.67941761e-04,1.03906250e+00,-3.51562500e-03,6.25000000e-03,,-6.67941761e-04,-1.04257810e+00,,-6.67941761e-04,1.30208326e-04
-6.67541761e-04,6.21093750e-01,-3.43750000e-03,0.00000000e+00,,-6.67541761e-04,-6.24531269e-01,,-6.67541761e-04,1.27314808e-04
-6.67141761e-04,2.73437500e-01,-3.35937500e-03,2.18750000e-03,,-6.67141761e-04,-2.76796877e-01,,-6.67141761e-04,1.24421305e-04
-6.66741761e-04,-1.52343750e-01,-3.82812500e-03,8.43750000e-03,,-6.66741761e-04,1.48515627e-01,,-6.66741761e-04,1.41782410e-04
-6.66341761e-04,-5.62500000e-01,-4.60937500e-03,5.00000000e-03,,-6.66341761e-04,5.57890654e-01,,-6.66341761e-04,1.70717583e-04
-6.65941761e-04,-9.76562500e-01,-4.14062500e-03,5.93750000e-03,,-6.65941761e-04,9.72421885e-01,,-6.65941761e-04,1.53356479e-04
-6.65541761e-04,-1.30859375e+00,-3.75000000e-03,5.00000000e-03,,-6.65541761e-04,1.30484378e+00,,-6.65541761e-04,1.38888892e-04
-6.65141761e-04,-1.65625000e+00,-3.90625000e-03,1.15625000e-02,,-6.65141761e-04,1.65234375e+00,,-6.65141761e-04,1.44675927e-04
-6.64741761e-04,-2.03125000e+00,-3.04687500e-03,9.06250000e-03,,-6.64741761e-04,2.02820301e+00,,-6.64741761e-04,1.12847221e-04
-6.64341761e-04,-2.00390625e+00,-4.06250000e-03,8.43750000e-03,,-6.64341761e-04,1.99984372e+00,,-6.64341761e-04,1.50462962e-04
-6.63941761e-04,-1.75000000e+00,-3.20312500e-03,1.15625000e-02,,-6.63941761e-04,1.74679685e+00,,-6.63941761e-04,1.18634256e-04
-6.63541761e-04,-1.37109375e+00,-3.67187500e-03,1.62500000e-02,,-6.63541761e-04,1.36742187e+00,,-6.63541761e-04,1.35995375e-04
-6.63141761e-04,-1.01171875e+00,-3.59375000e-03,1.46875000e-02,,-6.63141761e-04,1.00812495e+00,,-6.63141761e-04,1.33101858e-04
-6.62741761e-04,-6.40625000e-01,-3.28125000e-03,1.06250000e-02,,-6.62741761e-04,6.37343764e-01,,-6.62741761e-04,1.21527773e-04
-6.62341761e-04,-3.16406250e-01,-3.90625000e-03,1.00000000e-02,,-6.62341761e-04,3.12500000e-01,,-6.62341761e-04,1.44675927e-04
-6.61941761e-04,7.42187500e-02,-2.81250000e-03,1.56250000e-03,,-6.61941761e-04,-7.70312473e-02,,-6.61941761e-04,1.04166669e-04
-6.61541761e-04,5.50781250e-01,-3.28125000e-03,5.62500000e-03,,-6.61541761e-04,-5.54062486e-01,,-6.61541761e-04,1.21527773e-04
-6.61141761e-04,8.98437500e-01,-3.04687500e-03,1.75000000e-02,,-6.61141761e-04,-9.01484370e-01,,-6.61141761e-04,1.12847221e-04
-6.60741761e-04,1.28515625e+00,-3.59375000e-03,4.37500000e-03,,-6.60741761e-04,-1.28875005e+00,,-6.60741761e-04,1.33101858e-04
-6.60341761e-04,1.69921875e+00,-3.59375000e-03,9.37500000e-03,,-6.60341761e-04,-1.70281255e+00,,-6.60341761e-04,1.33101858e-04
-6.59941761e-04,2.01562500e+00,-3.82812500e-03,1.31250000e-02,,-6.59941761e-04,-2.01945305e+00,,-6.59941761e-04,1.41782410e-04
-6.59541761e-04,2.40234375e+00,-3.67187500e-03,9.37500000e-04,,-6.59541761e-04,-2.40601563e+00,,-6.59541761e-04,1.35995375e-04
-6.59141761e-04,2.75781250e+00,-2.89062500e-03,4.68750000e-03,,-6.59141761e-04,-2.76070309e+00,,-6.59141761e-04,1.07060187e-04
-6.58741761e-04,3.16015625e+00,-2.96875000e-03,-1.18750000e-02,,-6.58741761e-04,-3.16312504e+00,,-6.58741761e-04,1.09953704e-04
-6.58341761e-04,3.58593750e+00,-2.89062500e-03,-1.43750000e-02,,-6.58341761e-04,-3.58882809e+00,,-6.58341761e-04,1.07060187e-04
-6.57941761e-04,3.91796875e+00,-3.20312500e-03,-8.12500000e-03,,-6.57941761e-04,-3.92117190e+00,,-6.57941761e-04,1.18634256e-04
-6.57541761e-04,4.40625000e+00,-3.90625000e-03,-1.40625000e-02,,-6.57541761e-04,-4.41015625e+00,,-6.57541761e-04,1.44675927e-04
-6.57141761e-04,4.73437500e+00,-3.59375000e-03,-7.50000000e-03,,-6.57141761e-04,-4.73796892e+00,,-6.57141761e-04,1.33101858e-04
-6.56741761e-04,5.11718750e+00,-3.59375000e-03,-1.87500000e-03,,-6.56741761e-04,-5.12078142e+00,,-6.56741761e-04,1.33101858e-04
-6.56341761e-04,5.49609375e+00,-3.75000000e-03,-7.50000000e-03,,-6.56341761e-04,-5.49984360e+00,,-6.56341761e-04,1.38888892e-04
-6.55941761e-04,5.84765625e+00,-3.28125000e-03,-9.68750000e-03,,-6.55941761e-04,-5.85093737e+00,,-6.55941761e-04,1.21527773e-04
-6.55541761e-04,6.21093750e+00,-3.59375000e-03,-1.46875000e-02,,-6.55541761e-04,-6.21453142e+00,,-6.55541761e-04,1.33101858e-04
-6.55141761e-04,6.62109375e+00,-2.81250000e-03,-9.06250000e-03,,-6.55141761e-04,-6.62390614e+00,,-6.55141761e-04,1.04166669e-04
-6.54741761e-04,7.00000000e+00,-3.28125000e-03,-1.06250000e-02,,-6.54741761e-04,-7.00328112e+00,,-6.54741761e-04,1.21527773e-04
-6.54341761e-04,7.37890625e+00,-2.96875000e-03,-1.09375000e-02,,-6.54341761e-04,-7.38187504e+00,,-6.54341761e-04,1.09953704e-04
-6.53941761e-04,7.76562500e+00,-3.20312500e-03,-4.06250000e-03,,-6.53941761e-04,-7.76882792e+00,,-6.53941761e-04,1.18634256e-04
-6.53541761e-04,8.15625000e+00,-2.18750000e-03,-9.37500000e-03,,-6.53541761e-04,-8.15843773e+00,,-6.53541761e-04,8.10185156e-05
-6.53141761e-04,8.50390625e+00,-2.57812500e-03,-7.18750000e-03,,-6.53141761e-04,-8.50648403e+00,,-6.53141761e-04,9.54861171e-05
-6.52741761e-04,8.94531250e+00,-2.65625000e-03,-1.34375000e-02,,-6.52741761e-04,-8.94796848e+00,,-6.52741761e-04,9.83796272e-05
