Time,r,z,a
4.197,77.60913665051592,40.547715452172284,0.0
4.1979999999999995,74.85277685250983,39.56509149927785,0.3339816226258421
4.199000000000001,72.2368151241799,38.93940194500501,2.9363997674998075
4.2,69.7113565937206,38.51313440344716,5.35745634577674
4.201,67.38158613807059,38.36301190016375,7.462919628513674
4.202,65.18693227716287,38.27792168154066,9.405453715459217
4.203,63.37391940522576,38.180750247258764,11.01335694719215
4.204000000000001,61.75323171375093,37.964762503726476,12.510105400431371
4.204999999999999,59.894795643428175,37.697908393593146,14.229110204691054
4.206,58.031104286749404,37.500595857861526,15.906557804417886
4.207,56.41413042784693,37.30423310160512,17.367464048514222
4.208,55.271879699433434,36.9898611448637,18.492628130221988
4.209,54.13449599188292,36.44958915529869,19.73809529376838
4.21,52.84161909523013,35.86401769450921,21.13714323804909
4.211,51.482161620972526,35.21738356180503,22.62470785553601
4.212,50.25837589368866,34.57492559973824,23.997296554179336
4.213000000000001,49.09796683036062,33.83725560952512,25.371397684839778
4.2139999999999995,47.75657631641457,32.92350719639809,26.994414858767215
4.215,46.4988696110585,32.025209273592594,28.539758199918943
4.215999999999999,45.32885003729757,31.23361233595694,29.95235531599328
4.2170000000000005,44.27765647869147,30.451351236824614,31.26178589315171
4.218,43.304231119583505,29.69517903181833,32.49228541833069
4.218999999999999,42.48719925595823,29.12305139433753,33.489668772830406
4.220000000000001,41.98729353678383,28.695613639015065,34.14362320550473
4.221,41.70015582240367,28.39229844824999,34.551753184206234
4.222,41.47128661585759,28.1536877616926,34.87517832293576
4.222999999999999,41.335364982868704,27.912353585921153,35.12303256038461
4.224,41.28998853390838,27.770074276727257,35.240175055922535
4.225,41.16823742783985,27.72410111726571,35.36685023418958
4.226,40.973868899123666,27.812422103421106,35.47840111808343
4.227,40.80366611068246,28.06027419292603,35.479113943162865
4.228,40.59531072012791,28.353444985479573,35.483365471708915
4.229,40.240362286414346,28.457116031863094,35.71415812027964
4.2299999999999995,39.89697624265035,28.3346031019323,36.06516122177741
4.231000000000001,39.583717643415206,28.09065247035918,36.46181442735919
4.231999999999999,39.25479690963474,27.677612365578767,36.968871482382305
4.233,39.03464635416166,27.185197724594495,37.43174807374394
4.234,38.89893710880338,26.73195265029958,37.80122246612207
4.235,38.79653231556609,26.324502613750802,38.11556380232203
4.236,38.72608049884192,25.924033613197018,38.39780230953745
4.236999999999999,38.6443739067625,25.54377034456742,38.67644402615805
4.238,38.518594013254216,25.154677813152727,38.99521871977412
4.239,38.24132335645535,24.75832845012744,39.443731060397766
4.24,37.71885178303119,24.355468969023434,40.101217738881395
4.241,36.96140220075224,24.03987548026992,40.90849440365349
4.242,35.95469192945268,23.882553894242932,41.836169629500354
4.243,34.83910211218004,23.75552848702047,42.832617229894986
4.244,33.693958146545576,23.593846380176135,43.866650967949184
4.245,32.67257464925981,23.47662964915444,44.76755943402126
4.2459999999999996,31.953878815247393,23.43480575738451,45.37373986576757
4.247,31.486175854840255,23.491206935383424,45.71621106304877
4.248,31.30530948781395,23.54592131439424,45.828163016377964
4.2490000000000006,31.283416909269537,23.458645928898918,45.89807878969862
4.25,31.207268196289917,23.338494043245642,46.03105220201884
4.2509999999999994,31.105243099846536,23.228039715724382,46.17889778308942
4.252000000000001,31.04962928096424,23.041742898884547,46.33475211118377
4.253,30.906572231186697,22.858380408485406,46.55885326917796
4.254,30.669733992656756,22.680222139914555,46.8552092744475
4.255,30.402062178962442,22.48766723834713,47.18491620323803
4.256,30.078013697202234,22.390798742737026,47.50286975904904
4.257000000000001,29.846079510947668,22.259989599638676,47.7670092639628
4.258,29.7534082069026,21.993075511301825,48.00053148527127
4.259,29.643525377366927,21.54208170428504,48.355766061320246
4.26,29.486951704197768,20.89227399307344,48.86182858240688
4.261,29.408648585821272,20.186041527835727,49.33005629093542
4.2620000000000005,29.479732769639938,19.576920946097633,49.612000933944586
4.263,29.67371870704089,19.140015091631366,49.688956973597264
4.264,29.78603637288051,18.878057088383162,49.73544269044606
4.265,29.815567361977763,18.729709570442914,49.78963110517337
4.266,29.86521087430039,18.702609952222943,49.761974521953995
4.267,29.91347141025405,18.725097287819775,49.709136589615696
4.268,29.892242990901998,18.742100467141718,49.71809924412287
4.268999999999999,29.794487588526753,18.865597746783404,49.73497101934675
4.2700000000000005,29.764401291210163,19.015911934760155,49.67968727580761
4.271000000000001,29.638700983210448,19.115839645526883,49.7314882462322
4.271999999999999,29.477539751022658,19.196779242079025,49.82271069223444
4.273,29.50915041586278,19.19806871080919,49.795514483364975
4.274,29.499043084875623,19.04232862503913,49.888693809723726
4.275,29.207723583362284,18.7755841132727,50.27805195965129
4.276,28.85041702799973,18.447825003476186,50.75574778085557
4.277,28.54093861920596,18.131962403480088,51.18649326280254
4.278,28.208458827285,17.800560612227986,51.64468396911467
4.279,27.80558417850099,17.403928851384013,52.196840838545114
4.28,27.290554984083045,17.047529469755773,52.82248219079894
4.281,26.81095639615573,16.73588482608202,53.39434823028567
4.282,26.388356056238397,16.48585163953886,53.885234379290274
4.2829999999999995,26.038672155188426,16.32956632665785,54.264561431108504
4.284000000000001,25.812730436961857,16.30010960489991,54.47147848743724
4.285,25.669800744588734,16.43913842640658,54.5174813627639
4.286,25.62316417023028,16.599730887307274,54.469726374865296
4.287,25.66527465123193,16.659141569845385,54.40206999211681
4.288,25.744950146792547,16.616862011682393,54.35815669421751
4.289000000000001,25.81842215518161,16.493792323501477,54.36283126994322
4.289999999999999,25.842947434474215,16.39332471646348,54.39609457339783
4.2909999999999995,25.863947362398047,16.29879500742349,54.42886178339266
4.292,25.869926860609915,16.1173340789014,54.52014479062896
4.293,25.832808772079215,15.928990261719257,54.65091863313224
4.2940000000000005,25.815598722804786,15.790434081673432,54.73809414619505
4.295,25.794830849278743,15.697066289725706,54.804450847071095
4.296,25.766899695467004,15.653230947900477,54.8510902514773
4.297,25.80565033577861,15.599238541775373,54.84593174485936
4.298,25.90896188196812,15.478138059639766,54.819757065349094
4.2989999999999995,25.959850622319973,15.298903620085571,54.867454533182325
4.3,25.908510632061986,15.188557085322513,54.96763097080469
4.301,25.75502044233428,15.161565533433398,55.11364613390164
4.3020000000000005,25.615419936635796,15.056944594816716,55.287017668002775
4.303000000000001,25.63441293105977,14.878599312039793,55.36056944190197
4.303999999999999,25.72898238540631,14.752356518937928,55.34173711340466
4.305,25.813052051004465,14.758810290478515,55.26557319573487
4.306,25.886904597021324,14.761992255333578,55.19986166203566
4.307,25.913399241213888,14.65087829736772,55.23168639108314
4.308,25.868951001150865,14.544644896560587,55.322578935039004
4.309,25.805178668167034,14.501840946549072,55.39914465872599
4.3100000000000005,25.717653731462537,14.557642179956616,55.44796691780647
4.311,25.569824410200535,14.666906565858692,55.52231236036117
4.312,25.427803028805137,14.775392080344197,55.59106635731908
4.313,25.37490871552013,14.918471853395676,55.5645316877489
4.314,25.37613977931895,15.093413166268597,55.47442479633591
4.315,25.378993440834325,15.218707594094093,55.40773126466223
4.316,25.3964431284314,15.295397240471658,55.35327167595928
4.317,25.481807384059483,15.343939984618798,55.25510124727448
4.318,25.573105513534955,15.34169985820651,55.17800341785136
4.319,25.679758271100642,15.289010307299673,55.11348429410217
4.32,25.83219495729349,15.14860768879372,55.05367115620682
4.321000000000001,25.954787992098012,14.957714051906786,55.04362790033872
4.321999999999999,26.033807458562066,14.76390338268882,55.07121830272986
4.3229999999999995,26.06486292498977,14.575513774923571,55.13659963933288
4.324000000000001,26.052541592033613,14.414327929439965,55.22571960463067
4.325,26.02643068075089,14.30071675409274,55.30344138354209
4.326,26.034379214663513,14.174718901662851,55.35693070827412
4.327,26.09552293569987,14.027165546910286,55.37336180785837
4.328,26.13837625206321,13.838054279826295,55.4245632433629
4.329,26.175619230563775,13.652222784871917,55.478038190675136
4.33,26.222396701510828,13.488400357309494,55.51184927855813
4.331,26.165365942442907,13.285534870084291,55.65495251859052
4.332,26.05465976384509,13.107799147731972,55.83392906291608
4.333,25.981887757624737,12.9218415777457,55.98220406009155
4.3340000000000005,25.96521952669291,12.700319094695748,56.095143484589855
4.335,26.05819694574249,12.471358973835027,56.11117131627939
4.335999999999999,26.247067494669842,12.283075902780745,56.020998883618724
4.337,26.447114502010304,12.245266653383194,55.855593660276725
4.338,26.604563747120324,12.319935655007814,55.681343367778226
4.339,26.749613675728337,12.412393629910952,55.510860517394434
4.34,26.8251967208532,12.525762846309885,55.39449520790989
4.340999999999999,26.752418839256872,12.652188730868044,55.40659206119494
4.3420000000000005,26.619748607166247,12.764409873432113,55.47812378378195
4.343,26.4929578005175,12.800316864057985,55.576796149292505
4.343999999999999,26.352945253706068,12.78460638768395,55.70966227520006
4.345,26.220826712094738,12.77446366681648,55.83291794778718
4.346,26.098646339501535,12.711333473333463,55.97040579986236
4.347,25.94670430080787,12.589767534767363,56.16020612672407
4.348,25.76761209658743,12.518924913278402,56.35225464116763
4.349,25.576135861193126,12.49344847732151,56.53554882936092
4.35,25.407197154302246,12.48409454308831,56.69137439227487
4.351,25.254974561282722,12.53312717504874,56.80615285426654
4.352,25.04993871401197,12.56897079533814,56.973611427267
4.353,24.82452023302449,12.604593987010993,57.158796822385064
4.354,24.675201554776184,12.684414196034535,57.255452152442786
4.3549999999999995,24.555072807100615,12.750886754943988,57.331665868733296
4.356000000000001,24.402064074146146,12.798765298964726,57.445161509152015
4.356999999999999,24.278814063885026,12.858813991719654,57.52619593826974
4.358,24.224368881477282,12.90578154501025,57.55224517390517
4.359,24.209868611546046,12.952956082613627,57.54281861759223
4.36,24.196088094503523,13.012457856438036,57.52683602963519
4.361000000000001,24.158558182983057,12.979613793129161,57.57544334543644
4.361999999999999,24.120618721163193,12.883225417398553,57.65440173177349
4.363,24.084636854294885,12.79989939172935,57.72533855679134
4.364,24.03736754969263,12.729828394847932,57.79993438093774
4.365,23.907278198829705,12.672578862678632,57.94168878316595
4.366,23.737408402176563,12.582772236529216,58.13383699133624
4.367,23.67830907013976,12.433014828518775,58.25598799455791
4.368,23.694431963172182,12.220640103793762,58.339727109351486
4.369,23.70266781388484,11.985199371943942,58.439475429114395
4.370000000000001,23.638146819018928,11.809355111383361,58.57609315062871
4.3709999999999996,23.49795409260679,11.705903903005538,58.74772328492905
4.372,23.296056158691687,11.617786833413396,58.96772765478298
4.372999999999999,23.05171009971391,11.517674008067415,59.2310622439076
4.3740000000000006,22.857557869684946,11.488922146619476,59.41751998227929
4.375,22.73627700682445,11.520547734720374,59.51154551097645
4.3759999999999994,22.66277628877968,11.495440534629669,59.588455729718405
4.377000000000001,22.665793872622093,11.456196170416952,59.60349152794288
4.378,22.72622545949849,11.478892771307148,59.53931849122799
4.3790000000000004,22.73274292565869,11.567577187940497,59.49340393304025
4.379999999999999,22.69491876032172,11.675172639607373,59.47806837830962
4.381,22.707078491603422,11.792132132320955,59.41356230637108
4.382,22.763635798952254,11.896015238686868,59.31540747166872
4.383,22.816323883639917,11.921209137413372,59.25704246087669
4.384,22.870474045968532,11.874489500978543,59.2305979115508
4.385,22.931681776914424,11.792462456177448,59.21387582636693
4.386,22.989056472855015,11.705037000610723,59.20262399588316
4.387,23.06820361674123,11.62827507306411,59.16671141185704
4.388000000000001,23.09939252788257,11.537569735656918,59.179514904588956
4.388999999999999,23.13409164854052,11.462022512831998,59.182096202678665
4.39,23.240286369421437,11.426362056205674,59.10265147988674
4.391,23.271334318646794,11.384475527221703,59.09321934318859
4.392,23.203254536992755,11.368589928548737,59.161349530751906
4.393,23.115075089223883,11.422254321119922,59.21677696336625
4.393999999999999,23.067368498048403,11.513852795780505,59.21876078176888
4.3950000000000005,23.076471196946073,11.645330135264247,59.15164924288639
4.396,23.12764251860773,11.725581299364132,59.06976465057616
4.397,23.22088041293285,11.666900895971,59.012967393945544
4.398,23.304753379910746,11.58466414659039,58.97470512198261
4.399,23.364658028511702,11.550254907915688,58.936315816310106
4.4,23.468336769180052,11.51584545101155,58.85850946936591
4.401,23.595442255241093,11.427126634198158,58.7831329420463
4.402,23.678129854881185,11.324654454271528,58.75306433251174
4.403,23.6839861666438,11.277890866863572,58.76791996149258
4.404,23.613883468812794,11.216314458210665,58.85767411831657
4.405,23.531711914229863,11.102580583950662,58.98060797717545
4.406000000000001,23.43384230411716,10.982922898242236,59.12009349856602
4.407,23.30596890164623,10.881961121828624,59.278700182504565
4.4079999999999995,23.16608564283714,10.785235503467979,59.44635390249503
4.409000000000001,23.02669256605365,10.70204227312832,59.60783035368234
4.41,22.903710008635628,10.63224393475012,59.748771450725286
4.411,22.784556697890267,10.614858248833535,59.86414434394155
4.412,22.703369781847975,10.63843889796231,59.92771686429404
4.413,22.65662050376151,10.65255373455436,59.9640387897921
4.414000000000001,22.64034110090443,10.638808210350387,59.984619025449135
4.415,22.627577996975564,10.612167638884364,60.00749336290981
4.4159999999999995,22.595452342071123,10.587495199171611,60.047053858606404
4.417,22.59311949330625,10.55181284878056,60.0642865986452
4.418,22.583575301230542,10.562598580656445,60.068366235594674
4.4190000000000005,22.523303196320285,10.610207147837466,60.10269728276991
4.42,22.407795500784136,10.718280031860061,60.160699968671985
4.421,22.308744128147733,10.835334223800121,60.19910218728725
4.422,22.248013609228455,11.025483990815198,60.16986897360111
4.423,22.122062348027143,11.249064438024362,60.18212149959581
4.424,21.962519387133245,11.370390498734887,60.26868305318287
4.425,21.812524359611,11.386356662242306,60.394404356358024
4.425999999999999,21.6232754403443,11.30285373156374,60.600808553435186
4.4270000000000005,21.4546905517992,11.263617076914363,60.76835093666098
4.428000000000001,21.353749081423356,11.294405580775354,60.84329912311206
4.428999999999999,21.30410377960841,11.359221283460272,60.85674533086017
4.43,21.246012658825535,11.430297011783372,60.87439651166092
4.431,21.121184469404692,11.476058335881211,60.96243880259125
4.432,20.95743146140436,11.476121565757314,61.106166074664756
4.433,20.791456145758932,11.385287809992237,61.29537118667802
4.434,20.672493554047232,11.28146695394984,61.44955443361662
4.4350000000000005,20.613181051079476,11.237207097889799,61.52281838879618
4.436,20.529655564562084,11.185970231481711,61.6206782044656
4.437,20.399266910583826,11.0686364307372,61.79127743874982
4.438,20.24659219214418,10.917605645633364,61.997421700414556
4.439,20.082613340807118,10.786386111198246,62.20400289664401
4.4399999999999995,19.952331187592225,10.668224568552999,62.374648394678076
4.441,19.831202833939166,10.538041591898441,62.54277562935664
4.442,19.68864172371442,10.395689799615305,62.735387285321714
4.443,19.556484594805564,10.301570962042751,62.896189152255445
4.444,19.478568487290737,10.290840783281892,62.97011043284752
4.445,19.39322463291265,10.320642748552658,63.031549248846375
4.446000000000001,19.273829588153475,10.394195761308982,63.10205917174873
4.446999999999999,19.144397708033097,10.4849775240571,63.17243217205991
4.4479999999999995,19.02030272193035,10.578607860489019,63.23583541920639
4.449,18.93121618358315,10.630010038514289,63.28852700509532
4.45,18.906678962261385,10.653687670759425,63.298304896434736
4.4510000000000005,18.943656556629925,10.66011764059658,63.26292954773099
4.452,19.006965880823117,10.605815223118082,63.234245509477574
4.453,19.03013844400639,10.567029651474748,63.23286227237958
4.454,18.99219925149225,10.554386276517395,63.27216757054856
4.455,18.967637219352717,10.564417400327669,63.28875460289483
4.4559999999999995,18.98846076937362,10.602221029895425,63.25215566643908
4.457,19.006687055217338,10.686455226053452,63.19508133210739
4.458,18.98809568723464,10.783934745121455,63.16331008566966
4.4590000000000005,18.98537148511688,10.798503669150262,63.15847963349299
4.460000000000001,19.071296475637666,10.756474878178174,63.104427363812846
4.460999999999999,19.219195153817743,10.67167205739447,63.01677806004986
4.462,19.332767063599658,10.513307610961395,62.99351188267191
4.463,19.430942679895967,10.39442520263763,62.963539106230535
4.464,19.505859902876935,10.363210518748405,62.91211411640852
4.465,19.570707485967013,10.354371820172581,62.85896101598506
4.465999999999999,19.674919835968957,10.336973700440764,62.774890420170955
4.4670000000000005,19.68798978299009,10.377781650143326,62.744319968305305
4.468,19.56300655734075,10.499910964260268,62.79731196859375
4.469,19.40173184813518,10.619834068740056,62.88195138909142
4.47,19.298166912601356,10.729778843530264,62.91952445671309
4.471,19.204592469974695,10.849525292132316,62.942607338979805
4.472,19.11348761888928,10.96005144053959,62.96711238768945
4.473,19.027728470910116,11.089008124296297,62.9768178515594
4.474,18.897540566843162,11.276479485146032,62.993727506585714
4.475,18.775191531615725,11.450044813205016,63.00883488140617
4.476,18.71269559629911,11.53603344818629,63.01716478255307
4.477,18.7048710353087,11.536708709429268,63.023470512982456
4.478000000000001,18.754323213601147,11.531632102584144,62.98402447881158
4.479,18.78299036095791,11.553951979584836,62.94791317706213
4.4799999999999995,18.710279638318145,11.549853072486695,63.01196529609586
4.481000000000001,18.619470550131343,11.464521961868781,63.13404593022797
4.482,18.481845124078603,11.327387188485933,63.32309293952886
4.483,18.289386893751644,11.281058773267388,63.51130622873397
4.484,18.089213037230746,11.31318544133843,63.664400802029704
4.485,17.900021601495872,11.34742821686184,63.80625326963514
4.486,17.729085133783148,11.394675929121881,63.92491757523496
4.487,17.578679190690686,11.408861452813273,64.04356705594412
4.488,17.506977081542328,11.372353087029996,64.12358600550064
4.489,17.503807185622314,11.324638392210602,64.15220153815339
4.49,17.5094636400924,11.248314144454508,64.18880378123225
4.491,17.548511552887057,11.156144862954834,64.20553376676756
4.492,17.527211125201678,11.07603304338547,64.26641280902987
4.492999999999999,17.368665116884088,11.033602649247799,64.42304892934928
4.494,17.246945790093864,11.02049243034173,64.5327482916329
4.495,17.242335759156603,11.009180465732106,64.5427226406213
4.496,17.287982067173644,11.03276066669865,64.49155949654947
4.497,17.35494365531337,11.119589641459457,64.3883687430239
4.497999999999999,17.39307982083264,11.280816652537165,64.26895926389571
4.4990000000000006,17.440034875895734,11.453007340190116,64.13552795762836
4.5,17.459762246439148,11.595064133812912,64.04078221952412
4.5009999999999994,17.404926345379362,11.678913076662953,64.03983607553774
4.502,17.362513626799196,11.658449932672008,64.08645572186752
4.503,17.29513496979372,11.61883900616512,64.16447472525434
4.5040000000000004,17.184555982672133,11.586657456468894,64.27418046650172
4.505,17.043054607208756,11.527219724384707,64.42471130412642
4.506,16.88149470150188,11.416843624375923,64.62037336700476
4.507,16.731177301883648,11.30119592286951,64.80967253375644
4.508,16.561735748901917,11.285434424762233,64.9587395313552
4.509,16.386835095571715,11.324103765990687,65.08107205313536
4.51,16.251036130536033,11.339672386294339,65.18373533825121
4.511,16.148570533333544,11.273323259764382,65.30573312892321
4.512,16.06959714508662,11.20552757822287,65.40929300122914
4.513000000000001,15.992319143257859,11.205153324842257,65.47284627466063
4.513999999999999,15.910181016826273,11.212801449303813,65.53565371429883
4.515,15.849112993758986,11.195292272236975,65.59564606203678
4.516,15.800801021586718,11.17156718363963,65.64879264070714
4.517,15.74754614638496,11.166717869112993,65.69505768978081
4.518000000000001,15.71436014379224,11.147082761629035,65.73348581545137
4.518999999999999,15.637920488784502,11.126316584352638,65.807827690728
4.5200000000000005,15.477975927840113,11.09418100492998,65.95666544449352
4.521,15.341123666191422,11.04446033789334,66.09682091560582
4.522,15.268454995290359,11.032384560502484,66.162823273271
4.523,15.216381567612789,11.117406171225252,66.15497444981347
4.524,15.177860969270382,11.301505518738665,66.07669451198915
4.525,15.202184759566714,11.507362321143429,65.93364720104881
4.526,15.25841767941483,11.672255657794036,65.78904317270002
4.527000000000001,15.25214515510584,11.784501047465895,65.7256025575339
4.528,15.155973889786898,11.848450454332136,65.76229424498166
4.529,15.051916602988074,11.880020160814434,65.82462327763375
4.529999999999999,15.000957303223068,11.877600731220689,65.86610026305627
4.531000000000001,14.967440133091982,11.819615741748773,65.92835664080602
4.532,14.955216714265966,11.781727097560351,65.96141811026756
4.5329999999999995,14.992431961051658,11.824296615588173,65.90583841693558
4.534000000000001,15.007236793357,11.882237785973665,65.85829863950677
4.535,14.975808052479668,11.911653134247182,65.86463203344823
4.5360000000000005,14.921428002068245,11.909209105483407,65.9086858718674
4.536999999999999,14.794102744331772,11.87680120173845,66.0283400094915
4.538,14.65300208020527,11.870912218589432,66.1418710667268
4.539,14.57142780111626,11.877718060355864,66.2008858058565
4.54,14.5225452704942,11.8725802824909,66.24200214048031
4.5409999999999995,14.474412408957178,11.86848184397295,66.28184101292841
4.542,14.4232348089537,11.87975262894336,66.31422399580097
4.543,14.351457704361438,11.918907975535543,66.34457972680968
4.544,14.235742632069874,11.962088756856444,66.40570152671945
4.545000000000001,14.069667418883695,12.033917428942999,66.48593210651383
4.545999999999999,13.905656024015336,12.175375732239365,66.51738536679842
4.547,13.774152996925102,12.316665338312191,66.52224213172275
4.548,13.661657657999518,12.333492495741732,66.59467666388622
4.549,13.564501665015676,12.30594518802221,66.68519745149241
4.55,13.428540939438333,12.332578979772215,66.76766015963692
4.550999999999999,13.24556603501494,12.404969411708707,66.85259562104349
4.5520000000000005,13.074776073716585,12.503678138688894,66.9087939491653
4.553,12.924860490192994,12.588638938465012,66.95766508973992
4.554,12.731842904908664,12.644874473959451,67.05584568118452
4.555,12.52085018832426,12.630080794403435,67.21543842790555
4.556,12.385595988952778,12.57132275473857,67.3523048585553
4.557,12.343261257161815,12.56843669449519,67.38404985798141
4.558,12.346499049799476,12.59443248704339,67.36322681278139
4.559,12.319159255193533,12.62352768455674,67.36154383293166
4.56,12.274591159477405,12.667118307465385,67.36136415853977
4.561,12.25399381291463,12.718340847007614,67.33884040422
4.562,12.234350756408066,12.792228107928455,67.29914017918628
4.563000000000001,12.2005827595513,12.87880398318419,67.25971218638375
4.564,12.171478244024325,12.97040628668546,67.21302943482372
4.5649999999999995,12.143913056401626,13.020809049692241,67.19505426489624
4.566,12.124051393504192,13.01351886209803,67.21392973795189
4.567,12.114395034670675,12.97449539169988,67.24905361043263
4.568,12.115863995905007,12.890759793212123,67.30915919427339
4.569,12.148487087642282,12.75137975178916,67.38797501441275
4.57,12.156877223224994,12.61963983825472,67.47730119337115
4.571000000000001,12.137231711534533,12.5065148879943,67.57228333191343
4.572,12.140626567067597,12.406829502150131,67.64130673880058
4.5729999999999995,12.155434389348798,12.337527442764653,67.68038197318617
4.574,12.184094175074417,12.309331883025003,67.6803059416877
4.575,12.175008740365591,12.387286834647405,67.63118562043432
4.5760000000000005,12.088312572244641,12.520232766728572,67.5964506672532
4.577,11.975793638616407,12.640832669032351,67.58706561658258
4.578,11.831977794041045,12.672692316809627,67.6623868691447
4.579,11.72675870385113,12.578273053293339,67.80320312669963
4.58,11.68888206935107,12.470005211989994,67.90816001659697
4.581,11.65181545874668,12.373952066596017,68.00354468628521
4.582,11.604301792463602,12.310397341657435,68.08238483709775
4.582999999999999,11.583632651500158,12.313122347614183,68.09457106867097
4.5840000000000005,11.614359742078523,12.346101220283252,68.04949653963358
4.585000000000001,11.638715675735547,12.38951835637938,68.00118040322582
4.585999999999999,11.606148557139521,12.434966614106118,67.99026516890032
4.587,11.552633718270538,12.491229424789106,67.98547213786881
4.588,11.493592941842309,12.552460575310706,67.98039526876441
4.589,11.391231165786861,12.624160243127509,67.99618956479004
4.59,11.256798435202377,12.713800921873439,68.01894452951159
4.590999999999999,11.0701928153763,12.774778881626014,68.0960316953667
4.5920000000000005,10.85500087018268,12.767747770675628,68.2415267095341
4.593,10.708395524514488,12.721415648137922,68.37158604069137
4.594,10.595842264085725,12.687150387788332,68.47015855346027
4.595,10.42182903216842,12.676249311732594,68.58958205928474
4.596,10.208555785774774,12.665939836317282,68.73222070568681
4.5969999999999995,10.031351107157167,12.642866387471821,68.86091466264187
4.598,9.906106599132206,12.617513231921217,68.95841067378055
4.599,9.80696776555403,12.597886541461355,69.03493307041437
4.6,9.711750368415395,12.624048615444472,69.07251750390157
4.601,9.596052639048645,12.714721552728943,69.07051882782046
4.602,9.46617664269002,12.86313807948387,69.0291258384997
4.603000000000001,9.338912030364057,13.085916842755383,68.92341772868414
4.603999999999999,9.223516118443767,13.32477530091196,68.79435634086121
4.6049999999999995,9.123192348606356,13.499214782086197,68.707012601657
4.606,9.059603346958728,13.616752517110422,68.64480627089796
4.607,9.046915008002138,13.690256215610729,68.59055801036847
4.6080000000000005,9.04242548056414,13.720566895000424,68.56773252129405
4.609,9.01146703232204,13.73188086540465,68.57529025594994
4.61,9.038113599732378,13.753081721117404,68.54294211381023
4.611,9.13044137829432,13.801046076048545,68.45207467518408
4.612,9.181511023372371,13.91908074491682,68.32543993216545
4.6129999999999995,9.194252447431985,14.044516606768752,68.2136148982304
4.614,9.220404406899343,14.07136019910855,68.17683040328532
4.615,9.243764060108601,14.048005646751163,68.1835307912122
4.616,9.19360297048842,14.064691493700497,68.19708708610484
4.617000000000001,9.078921190964431,14.08491526412612,68.24256439698019
4.617999999999999,8.941727162976509,14.058405744332397,68.3388698843869
4.619,8.82146313561423,14.03520236614884,68.42275302374514
4.62,8.700252803034099,14.007797380308366,68.51022176363561
4.621,8.592157673121898,14.012891629422047,68.56265516277907
4.622,8.513620922658035,14.036996498652183,68.58296580018504
4.622999999999999,8.430404375167548,14.04381629216254,68.62011923190971
4.6240000000000006,8.322194371154191,14.074263555934971,68.64934821503468
4.625,8.207415468440187,14.091006565461385,68.69300350464663
4.626,8.120944729198946,14.07411237888773,68.75098825933512
4.627,8.030950647026437,14.029068771961198,68.83488512557392
4.628,7.919022953799567,13.965608040859141,68.94543265940456
4.6290000000000004,7.80702544585585,13.879066824533963,69.0758629046306
4.63,7.74431225367885,13.754163784736207,69.2154697979373
4.631,7.7060066501570335,13.639271850208189,69.33436004830489
4.632,7.6774998713746685,13.549788064539252,69.42627979996789
4.633,7.676342502333382,13.433879542492672,69.52759379490918
4.634,7.669452139948841,13.274419300074554,69.6692888657715
4.635,7.657336297383018,13.123283848309876,69.80607430140155
4.636,7.628096268914979,13.015628024164396,69.91376701919103
4.637,7.603239420719571,12.926174105147721,70.00349285048763
4.638000000000001,7.617505726527296,12.828287996516906,70.08050381496561
4.639,7.628299823846023,12.732630320899728,70.15712854292727
4.64,7.622839296922749,12.670951476872904,70.21282007021023
4.640999999999999,7.575260955053847,12.639204851760994,70.2645299422807
4.642,7.47430355625098,12.622094201140964,70.33090065227375
4.643,7.358869554828639,12.586618708371395,70.42001606191184
4.644,7.2485495365229475,12.51478292155567,70.53759141923143
4.6450000000000005,7.1355120458600165,12.416138311701474,70.67952435385212
4.646,7.018798020776302,12.305886980720802,70.83319443068667
4.647,6.919943786363957,12.147460111521555,71.0197850815002
4.648,6.802928416770192,11.96342939324907,71.23760638947734
4.649,6.670946913614196,11.871386689362701,71.38268181128763
4.6499999999999995,6.528419538628439,11.840825366757201,71.47870542298607
4.651,6.38188763535206,11.838011497462135,71.55131954412236
4.652,6.258997262703368,11.880038223017735,71.57203087153941
4.653,6.109261962679665,11.97167180873578,71.55961281715726
4.654,5.912055337793763,12.0809748827752,71.55000548567469
4.654999999999999,5.710367595414953,12.203326931804547,71.52671212067109
4.656000000000001,5.539594509253925,12.292861001002828,71.51661990015366
4.657,5.418288580701183,12.27889726602788,71.57877914594117
4.6579999999999995,5.3624658816932484,12.218533804429967,71.65651437358582
4.659,5.3409200773120045,12.1495080204098,71.72837717495571
4.66,5.363041200359948,12.096049394644437,71.76834772696787
4.6610000000000005,5.4631323074328035,12.129535900698507,71.69693810527629
4.661999999999999,5.571223361595044,12.233621809915045,71.55752878623832
4.663,5.614848209242175,12.362813037765859,71.42186807327371
4.664,5.584016648543699,12.51450290421083,71.29620399777075
4.665,5.511416712377077,12.62041166727556,71.22863460549483
4.666,5.4856806735636585,12.719919565443972,71.14759781829613
4.667,5.507741628388687,12.880495767301282,70.9913459227322
4.668,5.463719841393724,13.061097352122927,70.84215770158207
4.669,5.337787650157905,13.257337260786832,70.7084301686475
4.670000000000001,5.18408682091084,13.424454217369062,70.60935278727953
4.670999999999999,4.996929267663918,13.440944878985523,70.66025448810323
4.672,4.7910379516468105,13.39934051887006,70.76987804006048
4.673,4.59426494237987,13.419136415975988,70.81618906952882
