Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19631680e-04,9.29687500e-02,5.20000000e-03,-1.04687500e-03,8.74218750e-03,4.84375000e-03,2.77500000e-01,,-7.19631680e-04,3.66183997e-07,,-7.19631680e-04,-9.57885838e+00
-7.18631680e-04,8.75000000e-02,5.09843750e-03,-9.06250000e-04,8.74218750e-03,5.53125000e-03,2.78906250e-01,,-7.18631680e-04,7.28791974e-07,,-7.18631680e-04,-9.00989437e+00
-7.17631680e-04,9.14062500e-02,5.15937500e-03,-2.21875000e-03,8.75781250e-03,5.37500000e-03,2.79609375e-01,,-7.17631680e-04,1.08996960e-06,,-7.17631680e-04,-9.40431881e+00
-7.16631680e-04,1.06250000e-01,5.13906250e-03,-2.78125000e-03,8.74218750e-03,5.06250000e-03,2.79375000e-01,,-7.16631680e-04,1.45257752e-06,,-7.16631680e-04,-1.09213533e+01
-7.15631680e-04,1.28906250e-01,5.62656250e-03,-2.17187500e-03,8.87500000e-03,5.00000000e-03,2.79375000e-01,,-7.15631680e-04,1.83163513e-06,,-7.15631680e-04,-1.32439222e+01
-7.14631680e-04,1.34375000e-01,6.07343750e-03,-1.71875000e-03,8.89062500e-03,4.90625000e-03,2.78906250e-01,,-7.14631680e-04,2.24359223e-06,,-7.14631680e-04,-1.37974014e+01
-7.13631680e-04,1.19531250e-01,5.72812500e-03,-1.92187500e-03,8.72656250e-03,4.93750000e-03,2.79375000e-01,,-7.13631680e-04,2.65912513e-06,,-7.13631680e-04,-1.22574701e+01
-7.12631680e-04,1.17187500e-01,5.48437500e-03,-2.35937500e-03,8.63281250e-03,5.37500000e-03,2.80312500e-01,,-7.12631680e-04,3.05391723e-06,,-7.12631680e-04,-1.20045013e+01
-7.11631680e-04,1.25000000e-01,5.68750000e-03,-2.45312500e-03,8.72656250e-03,5.65625000e-03,2.80781250e-01,,-7.11631680e-04,3.44727914e-06,,-7.11631680e-04,-1.27971601e+01
-7.10631680e-04,1.32031250e-01,5.62656250e-03,-1.93750000e-03,8.82031250e-03,5.59375000e-03,2.80781250e-01,,-7.10631680e-04,3.84564737e-06,,-7.10631680e-04,-1.35103970e+01
-7.09631680e-04,1.22656250e-01,5.89062500e-03,-1.73437500e-03,8.78125000e-03,5.53125000e-03,2.80195312e-01,,-7.09631680e-04,4.25116787e-06,,-7.09631680e-04,-1.25341711e+01
-7.08631680e-04,1.17187500e-01,5.44375000e-03,-2.03125000e-03,8.79687500e-03,4.93750000e-03,2.78203125e-01,,-7.08631680e-04,4.65025141e-06,,-7.08631680e-04,-1.19604034e+01
-7.07631680e-04,1.15625000e-01,5.50468750e-03,-2.21875000e-03,8.82031250e-03,4.53125000e-03,2.76328125e-01,,-7.07631680e-04,5.03574574e-06,,-7.07631680e-04,-1.17880583e+01
-7.06631680e-04,1.15625000e-01,5.38281250e-03,-2.14062500e-03,8.82031250e-03,4.53125000e-03,2.75742187e-01,,-7.06631680e-04,5.41909503e-06,,-7.06631680e-04,-1.17765064e+01
-7.05631680e-04,1.13281250e-01,5.34218750e-03,-1.71875000e-03,8.74218750e-03,4.40625000e-03,2.75742187e-01,,-7.05631680e-04,5.79672223e-06,,-7.05631680e-04,-1.15246553e+01
-7.04631680e-04,1.00000000e-01,5.34218750e-03,-1.54687500e-03,8.61718750e-03,4.25000000e-03,2.74921875e-01,,-7.04631680e-04,6.17291880e-06,,-7.04631680e-04,-1.01468000e+01
-7.03631680e-04,1.00000000e-01,5.20000000e-03,-1.62500000e-03,8.61718750e-03,4.18750000e-03,2.74570312e-01,,-7.03631680e-04,6.54410906e-06,,-7.03631680e-04,-1.01383953e+01
-7.02631680e-04,1.07812500e-01,5.64687500e-03,-2.00000000e-03,8.71093750e-03,4.31250000e-03,2.75390625e-01,,-7.02631680e-04,6.92602771e-06,,-7.02631680e-04,-1.09342012e+01
-7.01631680e-04,1.14062500e-01,4.91562500e-03,-2.03125000e-03,8.83593750e-03,4.37500000e-03,2.75507812e-01,,-7.01631680e-04,7.29793328e-06,,-7.01631680e-04,-1.15678482e+01
-7.00631680e-04,1.11718750e-01,5.44375000e-03,-1.68750000e-03,8.79687500e-03,4.40625000e-03,2.75507812e-01,,-7.00631680e-04,7.66268658e-06,,-7.00631680e-04,-1.13163700e+01
-6.99631680e-04,1.07812500e-01,5.24062500e-03,-1.71875000e-03,8.76562500e-03,4.56250000e-03,2.76093750e-01,,-6.99631680e-04,8.03888361e-06,,-6.99631680e-04,-1.09046373e+01
-6.98631680e-04,9.45312500e-02,5.48437500e-03,-2.25000000e-03,8.67187500e-03,4.90625000e-03,2.78320312e-01,,-6.98631680e-04,8.41651126e-06,,-6.98631680e-04,-9.52491856e+00
-6.97631680e-04,8.75000000e-02,4.81406250e-03,-2.51562500e-03,8.60937500e-03,5.12500000e-03,2.79609375e-01,,-6.97631680e-04,8.77911862e-06,,-6.97631680e-04,-8.78741837e+00
-6.96631680e-04,9.53125000e-02,4.75312500e-03,-2.35937500e-03,8.63281250e-03,4.90625000e-03,2.79140625e-01,,-6.96631680e-04,9.11597908e-06,,-6.96631680e-04,-9.57991219e+00
-6.95631680e-04,1.00000000e-01,5.34218750e-03,-2.06250000e-03,8.63281250e-03,4.75000000e-03,2.77734375e-01,,-6.95631680e-04,9.47143508e-06,,-6.95631680e-04,-1.00514421e+01
-6.94631680e-04,1.06250000e-01,5.34218750e-03,-1.95312500e-03,8.80468750e-03,4.78125000e-03,2.77148437e-01,,-6.94631680e-04,9.84763210e-06,,-6.94631680e-04,-1.06851301e+01
-6.93631680e-04,1.13281250e-01,6.31718750e-03,-2.09375000e-03,8.96875000e-03,4.78125000e-03,2.77148437e-01,,-6.93631680e-04,1.02581589e-05,,-6.93631680e-04,-1.13992767e+01
-6.92631680e-04,1.02343750e-01,5.40312500e-03,-2.35937500e-03,8.89062500e-03,4.90625000e-03,2.76796875e-01,,-6.92631680e-04,1.06708312e-05,,-6.92631680e-04,-1.02598991e+01
-6.91631680e-04,9.29687500e-02,5.50468750e-03,-2.48437500e-03,8.75781250e-03,4.75000000e-03,2.75507812e-01,,-6.91631680e-04,1.10548954e-05,,-6.91631680e-04,-9.28056812e+00
-6.90631680e-04,9.14062500e-02,5.40312500e-03,-2.00000000e-03,8.67187500e-03,4.53125000e-03,2.74335937e-01,,-6.90631680e-04,1.14389595e-05,,-6.90631680e-04,-9.10760212e+00
-6.89631680e-04,9.45312500e-02,5.74843750e-03,-1.79687500e-03,8.70312500e-03,4.40625000e-03,2.73750000e-01,,-6.89631680e-04,1.18316066e-05,,-6.89631680e-04,-9.41970539e+00
-6.88631680e-04,9.45312500e-02,6.11406250e-03,-2.17187500e-03,8.68750000e-03,4.56250000e-03,2.73515625e-01,,-6.88631680e-04,1.22492856e-05,,-6.88631680e-04,-9.40918827e+00
-6.87631680e-04,9.53125000e-02,5.62656250e-03,-2.62500000e-03,8.66406250e-03,4.53125000e-03,2.73281250e-01,,-6.87631680e-04,1.26626737e-05,,-6.87631680e-04,-9.47701740e+00
-6.86631680e-04,9.53125000e-02,5.72812500e-03,-2.70312500e-03,8.66406250e-03,4.46875000e-03,2.71992187e-01,,-6.86631680e-04,1.30624730e-05,,-6.86631680e-04,-9.46289825e+00
-6.85631680e-04,1.00781250e-01,5.72812500e-03,-1.95312500e-03,8.74218750e-03,4.37500000e-03,2.71523437e-01,,-6.85631680e-04,1.34658476e-05,,-6.85631680e-04,-1.00143471e+01
-6.84631680e-04,8.90625000e-02,5.82968750e-03,-1.76562500e-03,8.70312500e-03,4.25000000e-03,2.71757812e-01,,-6.84631680e-04,1.38727974e-05,,-6.84631680e-04,-8.79637432e+00
-6.83631680e-04,7.81250000e-02,5.48437500e-03,-2.35937500e-03,8.60937500e-03,4.56250000e-03,2.73515625e-01,,-6.83631680e-04,1.42711651e-05,,-6.83631680e-04,-7.65786600e+00
-6.82631680e-04,7.96875000e-02,5.54531250e-03,-3.01562500e-03,8.60937500e-03,4.93750000e-03,2.74101562e-01,,-6.82631680e-04,1.46595212e-05,,-6.82631680e-04,-7.80470467e+00
-6.81631680e-04,7.81250000e-02,5.30156250e-03,-2.64062500e-03,8.61718750e-03,5.15625000e-03,2.74335937e-01,,-6.81631680e-04,1.50414389e-05,,-6.81631680e-04,-7.62863350e+00
-6.80631680e-04,7.96875000e-02,5.74843750e-03,-1.95312500e-03,8.72656250e-03,4.78125000e-03,2.73750000e-01,,-6.80631680e-04,1.54305089e-05,,-6.80631680e-04,-7.77754211e+00
-6.79631680e-04,8.35937500e-02,5.62656250e-03,-1.73437500e-03,8.70312500e-03,4.68750000e-03,2.73281250e-01,,-6.79631680e-04,1.58310231e-05,,-6.79631680e-04,-8.17047596e+00
-6.78631680e-04,8.20312500e-02,5.58593750e-03,-2.32812500e-03,8.66406250e-03,4.78125000e-03,2.73281250e-01,,-6.78631680e-04,1.62258148e-05,,-6.78631680e-04,-7.99862862e+00
-6.77631680e-04,7.26562500e-02,4.77343750e-03,-2.73437500e-03,8.61718750e-03,4.90625000e-03,2.73515625e-01,,-6.77631680e-04,1.65905694e-05,,-6.77631680e-04,-7.01871777e+00
-6.76631680e-04,6.87500000e-02,4.81406250e-03,-2.43750000e-03,8.55468750e-03,5.12500000e-03,2.74570312e-01,,-6.76631680e-04,1.69281448e-05,,-6.76631680e-04,-6.60230637e+00
-6.75631680e-04,7.26562500e-02,4.71250000e-03,-1.73437500e-03,8.53906250e-03,4.93750000e-03,2.73750000e-01,,-6.75631680e-04,1.72635755e-05,,-6.75631680e-04,-6.99395704e+00
-6.74631680e-04,9.29687500e-02,5.34218750e-03,-1.73437500e-03,8.64843750e-03,5.00000000e-03,2.73281250e-01,,-6.74631680e-04,1.76176018e-05,,-6.74631680e-04,-9.07883644e+00
-6.73631680e-04,1.18750000e-01,5.82968750e-03,-2.21875000e-03,8.80468750e-03,5.06250000e-03,2.73281250e-01,,-6.73631680e-04,1.80109637e-05,,-6.73631680e-04,-1.17262211e+01
-6.72631680e-04,1.21093750e-01,5.68750000e-03,-2.70312500e-03,8.79687500e-03,5.15625000e-03,2.74101562e-01,,-6.72631680e-04,1.84164837e-05,,-6.72631680e-04,-1.19548025e+01
-6.71631680e-04,1.10156250e-01,5.30156250e-03,-2.56250000e-03,8.76562500e-03,5.21875000e-03,2.75156250e-01,,-6.71631680e-04,1.88034101e-05,,-6.71631680e-04,-1.08132715e+01
-6.70631680e-04,1.03906250e-01,5.40312500e-03,-2.00000000e-03,8.76562500e-03,5.37500000e-03,2.75507812e-01,,-6.70631680e-04,1.91803229e-05,,-6.70631680e-04,-1.01568508e+01
-6.69631680e-04,9.84375000e-02,5.68750000e-03,-1.62500000e-03,8.68750000e-03,5.00000000e-03,2.74921875e-01,,-6.69631680e-04,1.95708235e-05,,-6.69631680e-04,-9.58345604e+00
-6.68631680e-04,8.90625000e-02,5.44375000e-03,-1.79687500e-03,8.60937500e-03,4.84375000e-03,2.73984375e-01,,-6.68631680e-04,1.99627539e-05,,-6.68631680e-04,-8.60789299e+00
-6.67631680e-04,8.67187500e-02,5.64687500e-03,-2.00000000e-03,8.66406250e-03,4.84375000e-03,2.74101562e-01,,-6.67631680e-04,2.03532545e-05,,-6.67631680e-04,-8.35620880e+00
-6.66631680e-04,8.90625000e-02,5.44375000e-03,-2.48437500e-03,8.71093750e-03,4.56250000e-03,2.72695312e-01,,-6.66631680e-04,2.07437552e-05,,-6.66631680e-04,-8.58594799e+00
-6.65631680e-04,8.67187500e-02,5.50468750e-03,-2.43750000e-03,8.67187500e-03,4.46875000e-03,2.71757812e-01,,-6.65631680e-04,2.11292499e-05,,-6.65631680e-04,-8.33128166e+00
-6.64631680e-04,8.75000000e-02,5.58593750e-03,-1.81250000e-03,8.67187500e-03,4.90625000e-03,2.72578125e-01,,-6.64631680e-04,2.15197488e-05,,-6.64631680e-04,-8.40056038e+00
-6.63631680e-04,7.73437500e-02,5.30156250e-03,-1.46875000e-03,8.57031250e-03,5.21875000e-03,2.73164062e-01,,-6.63631680e-04,2.19030990e-05,,-6.63631680e-04,-7.34482861e+00
-6.62631680e-04,6.25000000e-02,4.99687500e-03,-1.98437500e-03,8.48437500e-03,5.28125000e-03,2.72578125e-01,,-6.62631680e-04,2.22657054e-05,,-6.62631680e-04,-5.80539417e+00
-6.61631680e-04,6.48437500e-02,4.77343750e-03,-2.85937500e-03,8.53906250e-03,5.65625000e-03,2.71992187e-01,,-6.61631680e-04,2.26097181e-05,,-6.61631680e-04,-6.03418207e+00
-6.60631680e-04,6.79687500e-02,5.30156250e-03,-2.78125000e-03,8.60937500e-03,5.59375000e-03,2.71992187e-01,,-6.60631680e-04,2.29644593e-05,,-6.60631680e-04,-6.34139967e+00
-6.59631680e-04,7.57812500e-02,5.20000000e-03,-1.71875000e-03,8.61718750e-03,5.50000000e-03,2.71523437e-01,,-6.59631680e-04,2.33342180e-05,,-6.59631680e-04,-7.13488674e+00
-6.58631680e-04,7.96875000e-02,5.64687500e-03,-9.84375000e-04,8.64843750e-03,5.06250000e-03,2.70937500e-01,,-6.58631680e-04,2.37161366e-05,,-6.58631680e-04,-7.53042984e+00
-6.57631680e-04,7.96875000e-02,5.24062500e-03,-1.56250000e-03,8.60937500e-03,4.93750000e-03,2.70117187e-01,,-6.57631680e-04,2.40994850e-05,,-6.57631680e-04,-7.52368069e+00
-6.56631680e-04,7.57812500e-02,5.20000000e-03,-2.73437500e-03,8.60937500e-03,5.15625000e-03,2.70937500e-01,,-6.56631680e-04,2.44670991e-05,,-6.56631680e-04,-7.10958767e+00
-6.55631680e-04,8.12500000e-02,5.09843750e-03,-2.59375000e-03,8.63281250e-03,5.65625000e-03,2.72343750e-01,,-6.55631680e-04,2.48297074e-05,,-6.55631680e-04,-7.65925646e+00
-6.54631680e-04,8.67187500e-02,5.09843750e-03,-1.46875000e-03,8.63281250e-03,5.68750000e-03,2.71289062e-01,,-6.54631680e-04,2.51887377e-05,,-6.54631680e-04,-8.21228027e+00
-6.53631680e-04,9.06250000e-02,5.24062500e-03,-7.18750000e-04,8.68750000e-03,5.43750000e-03,2.70937500e-01,,-6.53631680e-04,2.55527775e-05,,-6.53631680e-04,-8.60918903e+00
-6.52631680e-04,1.06250000e-01,5.05781250e-03,-1.60937500e-03,8.76562500e-03,5.53125000e-03,2.71992187e-01,,-6.52631680e-04,2.59153840e-05,,-6.52631680e-04,-1.02138443e+01
-6.51631680e-04,1.13281250e-01,5.34218750e-03,-2.96875000e-03,8.82031250e-03,5.31250000e-03,2.71523437e-01,,-6.51631680e-04,2.62815702e-05,,-6.51631680e-04,-1.09265833e+01
-6.50631680e-04,1.07812500e-01,4.99687500e-03,-2.75000000e-03,8.83593750e-03,5.15625000e-03,2.70937500e-01,,-6.50631680e-04,2.66456082e-05,,-6.50631680e-04,-1.03476400e+01
-6.49631680e-04,1.10156250e-01,5.05781250e-03,-8.59375000e-04,8.78125000e-03,5.06250000e-03,2.70937500e-01,,-6.49631680e-04,2.69996344e-05,,-6.49631680e-04,-1.05796986e+01
-6.48631680e-04,1.17187500e-01,5.20000000e-03,-4.68750000e-05,8.71093750e-03,5.06250000e-03,2.71523437e-01,,-6.48631680e-04,2.73608111e-05,,-6.48631680e-04,-1.13021679e+01
-6.47631680e-04,1.18750000e-01,5.13906250e-03,-1.60937500e-03,8.67187500e-03,5.00000000e-03,2.70585937e-01,,-6.47631680e-04,2.77248491e-05,,-6.47631680e-04,-1.14588614e+01
-6.46631680e-04,1.18750000e-01,5.09843750e-03,-2.96875000e-03,8.71093750e-03,5.15625000e-03,2.69765625e-01,,-6.46631680e-04,2.80853128e-05,,-6.46631680e-04,-1.14467297e+01
-6.45631680e-04,1.21093750e-01,5.13906250e-03,-2.35937500e-03,8.72656250e-03,4.78125000e-03,2.69179687e-01,,-6.45631680e-04,2.84457747e-05,,-6.45631680e-04,-1.16742334e+01
-6.44631680e-04,1.22656250e-01,5.30156250e-03,-5.93750000e-04,8.75781250e-03,4.25000000e-03,2.68945312e-01,,-6.44631680e-04,2.88133888e-05,,-6.44631680e-04,-1.18274899e+01
-6.43631680e-04,1.22656250e-01,5.40312500e-03,-4.68750000e-05,8.72656250e-03,4.18750000e-03,2.68710937e-01,,-6.43631680e-04,2.91902998e-05,,-6.43631680e-04,-1.18257923e+01
-6.42631680e-04,1.03906250e-01,4.91562500e-03,-1.51562500e-03,8.60937500e-03,4.37500000e-03,2.69296875e-01,,-6.42631680e-04,2.95536229e-05,,-6.42631680e-04,-9.88866234e+00
-6.41631680e-04,7.81250000e-02,4.61093750e-03,-3.18750000e-03,8.44531250e-03,4.75000000e-03,2.70117187e-01,,-6.41631680e-04,2.98890536e-05,,-6.41631680e-04,-7.21833849e+00
-6.40631680e-04,8.75000000e-02,4.89531250e-03,-2.37500000e-03,8.48437500e-03,4.78125000e-03,2.69531250e-01,,-6.40631680e-04,3.02237695e-05,,-6.40631680e-04,-8.17009258e+00
-6.39631680e-04,9.14062500e-02,5.13906250e-03,-4.06250000e-04,8.55468750e-03,5.00000000e-03,2.68476562e-01,,-6.39631680e-04,3.05770809e-05,,-6.39631680e-04,-8.56542873e+00
-6.38631680e-04,9.45312500e-02,5.40312500e-03,-4.68750000e-05,8.60937500e-03,5.15625000e-03,2.67773437e-01,,-6.38631680e-04,3.09482712e-05,,-6.38631680e-04,-8.88639259e+00
-6.37631680e-04,9.68750000e-02,5.58593750e-03,-1.65625000e-03,8.64843750e-03,5.15625000e-03,2.66953125e-01,,-6.37631680e-04,3.13351957e-05,,-6.37631680e-04,-9.12350273e+00
-6.36631680e-04,9.29687500e-02,5.34218750e-03,-3.23437500e-03,8.59375000e-03,5.28125000e-03,2.66953125e-01,,-6.36631680e-04,3.17199774e-05,,-6.36631680e-04,-8.70783615e+00
-6.35631680e-04,9.14062500e-02,5.34218750e-03,-2.90625000e-03,8.57812500e-03,5.87500000e-03,2.68242187e-01,,-6.35631680e-04,3.20961735e-05,,-6.35631680e-04,-8.53048134e+00
-6.34631680e-04,8.67187500e-02,4.95625000e-03,-1.34375000e-03,8.57812500e-03,6.71875000e-03,2.70937500e-01,,-6.34631680e-04,3.24587818e-05,,-6.34631680e-04,-8.03597260e+00
-6.33631680e-04,8.67187500e-02,5.34218750e-03,-8.28125000e-04,8.57812500e-03,6.25000000e-03,2.69882812e-01,,-6.33631680e-04,3.28213901e-05,,-6.33631680e-04,-8.03021622e+00
-6.32631680e-04,9.68750000e-02,4.99687500e-03,-1.71875000e-03,8.64843750e-03,6.06250000e-03,2.69765625e-01,,-6.32631680e-04,3.31854280e-05,,-6.32631680e-04,-9.07050228e+00
-6.31631680e-04,1.15625000e-01,5.72812500e-03,-2.82812500e-03,8.80468750e-03,6.03125000e-03,2.69882812e-01,,-6.31631680e-04,3.35630539e-05,,-6.31631680e-04,-1.09914436e+01
-6.30631680e-04,1.09375000e-01,5.26093750e-03,-2.54687500e-03,8.75781250e-03,6.12500000e-03,2.70351562e-01,,-6.30631680e-04,3.39499784e-05,,-6.30631680e-04,-1.03328695e+01
-6.29631680e-04,1.00000000e-01,5.24062500e-03,-1.53125000e-03,8.68750000e-03,6.18750000e-03,2.70351562e-01,,-6.29631680e-04,3.43197389e-05,,-6.29631680e-04,-9.35556793e+00
-6.28631680e-04,1.00000000e-01,5.30156250e-03,-6.40625000e-04,8.68750000e-03,5.96875000e-03,2.69882812e-01,,-6.28631680e-04,3.46909292e-05,,-6.28631680e-04,-9.34981251e+00
-6.27631680e-04,1.00000000e-01,5.34218750e-03,-1.39062500e-03,8.72656250e-03,5.90625000e-03,2.70117187e-01,,-6.27631680e-04,3.50656956e-05,,-6.27631680e-04,-9.34442997e+00
-6.26631680e-04,9.53125000e-02,5.15937500e-03,-2.82812500e-03,8.64843750e-03,5.96875000e-03,2.69765625e-01,,-6.26631680e-04,3.54354561e-05,,-6.26631680e-04,-8.85000229e+00
-6.25631680e-04,1.00000000e-01,5.44375000e-03,-3.01562500e-03,8.70312500e-03,5.75000000e-03,2.68476562e-01,,-6.25631680e-04,3.58087927e-05,,-6.25631680e-04,-9.31776428e+00
-6.24631680e-04,1.04687500e-01,5.89062500e-03,-1.65625000e-03,8.83593750e-03,5.50000000e-03,2.67890625e-01,,-6.24631680e-04,3.62078754e-05,,-6.24631680e-04,-9.78863144e+00
-6.23631680e-04,1.00000000e-01,5.87031250e-03,-5.15625000e-04,8.82031250e-03,5.21875000e-03,2.66953125e-01,,-6.23631680e-04,3.66219756e-05,,-6.23631680e-04,-9.29962826e+00
-6.22631680e-04,9.06250000e-02,5.93125000e-03,-1.31250000e-03,8.75781250e-03,4.93750000e-03,2.67539062e-01,,-6.22631680e-04,3.70375092e-05,,-6.22631680e-04,-8.32828903e+00
-6.21631680e-04,8.20312500e-02,5.20000000e-03,-3.06250000e-03,8.67187500e-03,5.15625000e-03,2.68125000e-01,,-6.21631680e-04,3.74294432e-05,,-6.21631680e-04,-7.43074179e+00
-6.20631680e-04,8.20312500e-02,5.30156250e-03,-3.29687500e-03,8.60937500e-03,5.31250000e-03,2.68125000e-01,,-6.20631680e-04,3.77992037e-05,,-6.20631680e-04,-7.41388941e+00
-6.19631680e-04,9.29687500e-02,5.26093750e-03,-1.62500000e-03,8.66406250e-03,5.15625000e-03,2.67890625e-01,,-6.19631680e-04,3.81711106e-05,,-6.19631680e-04,-8.52842331e+00
-6.18631680e-04,1.00000000e-01,5.72812500e-03,-4.21875000e-04,8.66406250e-03,5.06250000e-03,2.66953125e-01,,-6.18631680e-04,3.85580352e-05,,-6.18631680e-04,-9.24787045e+00
-6.17631680e-04,9.68750000e-02,5.72812500e-03,-1.12500000e-03,8.60937500e-03,5.12500000e-03,2.66132812e-01,,-6.17631680e-04,3.89614106e-05,,-6.17631680e-04,-8.92160606e+00
-6.16631680e-04,1.00000000e-01,5.54531250e-03,-2.90625000e-03,8.63281250e-03,4.93750000e-03,2.65546875e-01,,-6.16631680e-04,3.93583468e-05,,-6.16631680e-04,-9.23308849e+00
-6.15631680e-04,1.02343750e-01,5.72812500e-03,-3.45312500e-03,8.66406250e-03,5.21875000e-03,2.66484375e-01,,-6.15631680e-04,3.97552831e-05,,-6.15631680e-04,-9.45785999e+00
-6.14631680e-04,1.00000000e-01,5.50468750e-03,-1.48437500e-03,8.63281250e-03,6.18750000e-03,2.69531250e-01,,-6.14631680e-04,4.01507932e-05,,-6.14631680e-04,-9.20315170e+00
-6.13631680e-04,1.06250000e-01,6.03281250e-03,4.21875000e-04,8.64843750e-03,6.93750000e-03,2.71171875e-01,,-6.13631680e-04,4.05570281e-05,,-6.13631680e-04,-9.84466648e+00
-6.12631680e-04,1.07812500e-01,5.54531250e-03,-4.53125000e-04,8.67187500e-03,6.65625000e-03,2.70117187e-01,,-6.12631680e-04,4.09646927e-05,,-6.12631680e-04,-1.00056658e+01
-6.11631680e-04,1.07812500e-01,5.87031250e-03,-3.48437500e-03,8.70312500e-03,6.25000000e-03,2.67070312e-01,,-6.11631680e-04,4.13666385e-05,,-6.11631680e-04,-9.99523163e+00
-6.10631680e-04,1.21093750e-01,5.89062500e-03,-4.31250000e-03,8.82031250e-03,6.12500000e-03,2.66718750e-01,,-6.10631680e-04,4.17807387e-05,,-6.10631680e-04,-1.13437700e+01
-6.09631680e-04,1.32031250e-01,6.52031250e-03,-1.92187500e-03,8.85937500e-03,6.34375000e-03,2.67539062e-01,,-6.09631680e-04,4.22177291e-05,,-6.09631680e-04,-1.24548273e+01
-6.08631680e-04,1.22656250e-01,6.21562500e-03,2.65625000e-04,8.78125000e-03,6.06250000e-03,2.66718750e-01,,-6.08631680e-04,4.26661572e-05,,-6.08631680e-04,-1.14839420e+01
-6.07631680e-04,1.14062500e-01,6.13437500e-03,-5.31250000e-04,8.68750000e-03,6.03125000e-03,2.65898437e-01,,-6.07631680e-04,4.31010048e-05,,-6.07631680e-04,-1.05972853e+01
-6.06631680e-04,1.07812500e-01,5.48437500e-03,-3.20312500e-03,8.59375000e-03,6.12500000e-03,2.67070312e-01,,-6.06631680e-04,4.35101028e-05,,-6.06631680e-04,-9.94305897e+00
-6.05631680e-04,1.07812500e-01,5.26093750e-03,-3.93750000e-03,8.57812500e-03,6.03125000e-03,2.67890625e-01,,-6.05631680e-04,4.38884454e-05,,-6.05631680e-04,-9.92413712e+00
-6.04631680e-04,1.09375000e-01,5.50468750e-03,-1.71875000e-03,8.66406250e-03,5.68750000e-03,2.66132812e-01,,-6.04631680e-04,4.42675009e-05,,-6.04631680e-04,-1.00702295e+01
-6.03631680e-04,1.06250000e-01,5.40312500e-03,5.15625000e-04,8.68750000e-03,5.15625000e-03,2.64140625e-01,,-6.03631680e-04,4.46515623e-05,,-6.03631680e-04,-9.74487686e+00
-6.02631680e-04,1.00000000e-01,5.64687500e-03,1.56250000e-05,8.68750000e-03,4.75000000e-03,2.62265625e-01,,-6.02631680e-04,4.50406369e-05,,-6.02631680e-04,-9.10195541e+00
-6.01631680e-04,9.84375000e-02,5.13906250e-03,-2.62500000e-03,8.63281250e-03,5.12500000e-03,2.63320312e-01,,-6.01631680e-04,4.54204092e-05,,-6.01631680e-04,-8.93395805e+00
-6.00631680e-04,9.45312500e-02,5.01718750e-03,-4.06250000e-03,8.61718750e-03,5.21875000e-03,2.64960937e-01,,-6.00631680e-04,4.57780079e-05,,-6.00631680e-04,-8.51352978e+00
-5.99631680e-04,9.14062500e-02,4.91562500e-03,-2.29687500e-03,8.55468750e-03,5.06250000e-03,2.64960937e-01,,-5.99631680e-04,4.61277414e-05,,-5.99631680e-04,-8.17451191e+00
-5.98631680e-04,9.06250000e-02,5.01718750e-03,3.43750000e-04,8.52343750e-03,4.90625000e-03,2.65312500e-01,,-5.98631680e-04,4.64774785e-05,,-5.98631680e-04,-8.08879566e+00
-5.97631680e-04,9.06250000e-02,5.34218750e-03,-1.56250000e-04,8.57031250e-03,4.59375000e-03,2.63671875e-01,,-5.97631680e-04,4.68422295e-05,,-5.97631680e-04,-8.08929253e+00
-5.96631680e-04,1.02343750e-01,5.30156250e-03,-3.00000000e-03,8.68750000e-03,4.40625000e-03,2.62734375e-01,,-5.96631680e-04,4.72169959e-05,,-5.96631680e-04,-9.28904724e+00
