-7.19817921e-04,-3.28125000e-02
-7.19417921e-04,-2.90625000e-02
-7.19017921e-04,-3.21875000e-02
-7.18617921e-04,-3.75000000e-02
-7.18217921e-04,-2.09375000e-02
-7.17817921e-04,-3.31250000e-02
-7.17417921e-04,-2.96875000e-02
-7.17017921e-04,-3.37500000e-02
-7.16617921e-04,-2.09375000e-02
-7.16217921e-04,-2.62500000e-02
-7.15817921e-04,-2.12500000e-02
-7.15417921e-04,-2.40625000e-02
-7.15017921e-04,-2.62500000e-02
-7.14617921e-04,-2.56250000e-02
-7.14217921e-04,-2.46875000e-02
-7.13817921e-04,-2.31250000e-02
-7.13417921e-04,-2.65625000e-02
-7.13017921e-04,-2.71875000e-02
-7.12617921e-04,-2.50000000e-02
-7.12217921e-04,-2.90625000e-02
-7.11817921e-04,-1.15625000e-02
-7.11417921e-04,-1.46875000e-02
-7.11017921e-04,-2.03125000e-02
-7.10617921e-04,-2.59375000e-02
-7.10217921e-04,-2.31250000e-02
-7.09817921e-04,-2.00000000e-02
-7.09417921e-04,-2.46875000e-02
-7.09017921e-04,-2.65625000e-02
-7.08617921e-04,-2.93750000e-02
-7.08217921e-04,-2.25000000e-02
-7.07817921e-04,-3.18750000e-02
-7.07417921e-04,-2.59375000e-02
-7.07017921e-04,-2.31250000e-02
-7.06617921e-04,-2.28125000e-02
-7.06217921e-04,-2.65625000e-02
-7.05817921e-04,-2.75000000e-02
-7.05417921e-04,-2.28125000e-02
-7.05017921e-04,-3.09375000e-02
-7.04617921e-04,-3.06250000e-02
-7.04217921e-04,-4.03125000e-02
-7.03817921e-04,-3.53125000e-02
-7.03417921e-04,-3.56250000e-02
-7.03017921e-04,-4.09375000e-02
-7.02617921e-04,-3.59375000e-02
-7.02217921e-04,-3.93750000e-02
-7.01817921e-04,-3.71875000e-02
-7.01417921e-04,-4.93750000e-02
-7.01017921e-04,-4.68750000e-02
-7.00617921e-04,-4.62500000e-02
-7.00217921e-04,-4.53125000e-02
-6.99817921e-04,-4.40625000e-02
-6.99417921e-04,-4.34375000e-02
-6.99017921e-04,-4.06250000e-02
-6.98617921e-04,-4.59375000e-02
-6.98217921e-04,-4.15625000e-02
-6.97817921e-04,-4.31250000e-02
-6.97417921e-04,-3.21875000e-02
-6.97017921e-04,-3.81250000e-02
-6.96617921e-04,-4.09375000e-02
-6.96217921e-04,-3.62500000e-02
-6.95817921e-04,-3.46875000e-02
-6.95417921e-04,-3.53125000e-02
-6.95017921e-04,-3.65625000e-02
-6.94617921e-04,-3.71875000e-02
-6.94217921e-04,-4.68750000e-02
-6.93817921e-04,-3.46875000e-02
-6.93417921e-04,-3.53125000e-02
-6.93017921e-04,-3.59375000e-02
-6.92617921e-04,-3.81250000e-02
-6.92217921e-04,-4.15625000e-02
-6.91817921e-04,-3.62500000e-02
-6.91417921e-04,-3.18750000e-02
-6.91017921e-04,-3.03125000e-02
-6.90617921e-04,-1.75000000e-02
-6.90217921e-04,-2.62500000e-02
-6.89817921e-04,-3.46875000e-02
-6.89417921e-04,-3.71875000e-02
-6.89017921e-04,-3.71875000e-02
-6.88617921e-04,-3.25000000e-02
-6.88217921e-04,-3.59375000e-02
-6.87817921e-04,-3.18750000e-02
-6.87417921e-04,-3.12500000e-02
-6.87017921e-04,-3.21875000e-02
-6.86617921e-04,-3.06250000e-02
-6.86217921e-04,-3.34375000e-02
-6.85817921e-04,-3.68750000e-02
-6.85417921e-04,-3.59375000e-02
-6.85017921e-04,-3.03125000e-02
-6.84617921e-04,-3.43750000e-02
-6.84217921e-04,-3.34375000e-02
-6.83817921e-04,-3.03125000e-02
-6.83417921e-04,-2.81250000e-02
-6.83017921e-04,-2.53125000e-02
-6.82617921e-04,-2.00000000e-02
-6.82217921e-04,-1.56250000e-02
-6.81817921e-04,-2.03125000e-02
-6.81417921e-04,-2.59375000e-02
-6.81017921e-04,-2.28125000e-02
-6.80617921e-04,-1.84375000e-02
-6.80217921e-04,-4.12500000e-02
-6.79817921e-04,-3.34375000e-02
-6.79417921e-04,-3.93750000e-02
-6.79017921e-04,-2.96875000e-02
-6.78617921e-04,-3.25000000e-02
-6.78217921e-04,-3.21875000e-02
-6.77817921e-04,-3.90625000e-02
-6.77417921e-04,-3.87500000e-02
-6.77017921e-04,-3.53125000e-02
-6.76617921e-04,-3.43750000e-02
-6.76217921e-04,-4.31250000e-02
-6.75817921e-04,-3.25000000e-02
-6.75417921e-04,-3.71875000e-02
-6.75017921e-04,-3.75000000e-02
-6.74617921e-04,-3.53125000e-02
-6.74217921e-04,-3.56250000e-02
-6.73817921e-04,-3.25000000e-02
-6.73417921e-04,-3.93750000e-02
-6.73017921e-04,-3.50000000e-02
-6.72617921e-04,-2.75000000e-02
-6.72217921e-04,-4.15625000e-02
-6.71817921e-04,-4.90625000e-02
-6.71417921e-04,-3.28125000e-02
-6.71017921e-04,-3.87500000e-02
-6.70617921e-04,-4.34375000e-02
-6.70217921e-04,-4.43750000e-02
-6.69817921e-04,-2.78125000e-02
-6.69417921e-04,-2.90625000e-02
-6.69017921e-04,-3.40625000e-02
-6.68617921e-04,-3.37500000e-02
-6.68217921e-04,-2.90625000e-02
-6.67817921e-04,-3.71875000e-02
-6.67417921e-04,-4.09375000e-02
-6.67017921e-04,-3.50000000e-02
-6.66617921e-04,-3.06250000e-02
-6.66217921e-04,-3.46875000e-02
-6.65817921e-04,-3.37500000e-02
-6.65417921e-04,-4.03125000e-02
-6.65017921e-04,-3.25000000e-02
-6.64617921e-04,-3.09375000e-02
-6.64217921e-04,-3.06250000e-02
-6.63817921e-04,-3.87500000e-02
-6.63417921e-04,-3.90625000e-02
-6.63017921e-04,-4.43750000e-02
-6.62617921e-04,-3.59375000e-02
-6.62217921e-04,-3.81250000e-02
-6.61817921e-04,-3.96875000e-02
-6.61417921e-04,-3.78125000e-02
-6.61017921e-04,-4.03125000e-02
-6.60617921e-04,-3.68750000e-02
-6.60217921e-04,-2.40625000e-02
-6.59817921e-04,-3.31250000e-02
-6.59417921e-04,-5.25000000e-02
-6.59017921e-04,-5.50000000e-02
-6.58617921e-04,-3.96875000e-02
-6.58217921e-04,-3.93750000e-02
-6.57817921e-04,-3.84375000e-02
-6.57417921e-04,-4.40625000e-02
-6.57017921e-04,-4.43750000e-02
-6.56617921e-04,-4.06250000e-02
-6.56217921e-04,-4.09375000e-02
-6.55817921e-04,-4.56250000e-02
-6.55417921e-04,-4.71875000e-02
-6.55017921e-04,-3.59375000e-02
-6.54617921e-04,-3.50000000e-02
-6.54217921e-04,-4.90625000e-02
-6.53817921e-04,-3.43750000e-02
-6.53417921e-04,-3.34375000e-02
-6.53017921e-04,-3.50000000e-02
-6.52617921e-04,-3.59375000e-02
-6.52217921e-04,-4.62500000e-02
-6.51817921e-04,-3.56250000e-02
-6.51417921e-04,-3.90625000e-02
-6.51017921e-04,-4.15625000e-02
-6.50617921e-04,-3.71875000e-02
-6.50217921e-04,-3.96875000e-02
-6.49817921e-04,-3.50000000e-02
-6.49417921e-04,-4.40625000e-02
-6.49017921e-04,-2.75000000e-02
-6.48617921e-04,-2.75000000e-02
-6.48217921e-04,-3.28125000e-02
-6.47817921e-04,-3.93750000e-02
-6.47417921e-04,-3.56250000e-02
-6.47017921e-04,-4.00000000e-02
-6.46617921e-04,-3.65625000e-02
-6.46217921e-04,-3.56250000e-02
-6.45817921e-04,-4.06250000e-02
-6.45417921e-04,-2.93750000e-02
-6.45017921e-04,-3.50000000e-02
-6.44617921e-04,-3.46875000e-02
-6.44217921e-04,-3.15625000e-02
-6.43817921e-04,-2.46875000e-02
-6.43417921e-04,-3.46875000e-02
-6.43017921e-04,-3.12500000e-02
-6.42617921e-04,-4.12500000e-02
-6.42217921e-04,-3.43750000e-02
-6.41817921e-04,-3.46875000e-02
-6.41417921e-04,-3.84375000e-02
-6.41017921e-04,-3.12500000e-02
-6.40617921e-04,-3.71875000e-02
-6.40217921e-04,-3.84375000e-02
-6.39817921e-04,-4.12500000e-02
-6.39417921e-04,-3.93750000e-02
-6.39017921e-04,-4.03125000e-02
-6.38617921e-04,-3.46875000e-02
-6.38217921e-04,-5.28125000e-02
-6.37817921e-04,-5.00000000e-02
-6.37417921e-04,-4.90625000e-02
-6.37017921e-04,-5.46875000e-02
-6.36617921e-04,-4.81250000e-02
-6.36217921e-04,-4.93750000e-02
-6.35817921e-04,-4.96875000e-02
-6.35417921e-04,-4.90625000e-02
-6.35017921e-04,-4.40625000e-02
-6.34617921e-04,-4.34375000e-02
-6.34217921e-04,-3.53125000e-02
-6.33817921e-04,-4.40625000e-02
-6.33417921e-04,-4.43750000e-02
-6.33017921e-04,-4.34375000e-02
-6.32617921e-04,-4.59375000e-02
-6.32217921e-04,-4.75000000e-02
-6.31817921e-04,-3.78125000e-02
-6.31417921e-04,-3.87500000e-02
-6.31017921e-04,-4.87500000e-02
-6.30617921e-04,-5.00000000e-02
-6.30217921e-04,-4.62500000e-02
-6.29817921e-04,-4.25000000e-02
-6.29417921e-04,-4.84375000e-02
-6.29017921e-04,-4.28125000e-02
-6.28617921e-04,-4.71875000e-02
-6.28217921e-04,-5.03125000e-02
-6.27817921e-04,-2.90625000e-02
-6.27417921e-04,-2.96875000e-02
-6.27017921e-04,-3.59375000e-02
-6.26617921e-04,-3.43750000e-02
-6.26217921e-04,-3.78125000e-02
-6.25817921e-04,-3.37500000e-02
-6.25417921e-04,-4.43750000e-02
-6.25017921e-04,-4.40625000e-02
-6.24617921e-04,-4.15625000e-02
-6.24217921e-04,-3.93750000e-02
-6.23817921e-04,-4.40625000e-02
-6.23417921e-04,-3.59375000e-02
-6.23017921e-04,-3.37500000e-02
-6.22617921e-04,-4.59375000e-02
-6.22217921e-04,-3.34375000e-02
-6.21817921e-04,-4.25000000e-02
-6.21417921e-04,-3.50000000e-02
-6.21017921e-04,-4.21875000e-02
-6.20617921e-04,-3.84375000e-02
-6.20217921e-04,-2.93750000e-02
-6.19817921e-04,-4.21875000e-02
-6.19417921e-04,-3.93750000e-02
-6.19017921e-04,-3.65625000e-02
-6.18617921e-04,-3.00000000e-02
-6.18217921e-04,-4.06250000e-02
-6.17817921e-04,-4.53125000e-02
-6.17417921e-04,-5.31250000e-02
-6.17017921e-04,-5.31250000e-02
-6.16617921e-04,-4.65625000e-02
-6.16217921e-04,-5.12500000e-02
-6.15817921e-04,-4.75000000e-02
-6.15417921e-04,-3.93750000e-02
-6.15017921e-04,-4.00000000e-02
-6.14617921e-04,-3.87500000e-02
-6.14217921e-04,-4.12500000e-02
-6.13817921e-04,-3.90625000e-02
-6.13417921e-04,-4.71875000e-02
-6.13017921e-04,-4.09375000e-02
-6.12617921e-04,-4.56250000e-02
-6.12217921e-04,-3.81250000e-02
-6.11817921e-04,-4.18750000e-02
-6.11417921e-04,-3.84375000e-02
-6.11017921e-04,-4.09375000e-02
-6.10617921e-04,-4.40625000e-02
-6.10217921e-04,-3.71875000e-02
-6.09817921e-04,-3.90625000e-02
-6.09417921e-04,-3.93750000e-02
-6.09017921e-04,-4.25000000e-02
-6.08617921e-04,-4.12500000e-02
-6.08217921e-04,-4.46875000e-02
-6.07817921e-04,-3.75000000e-02
-6.07417921e-04,-4.81250000e-02
-6.07017921e-04,-2.00000000e-02
-6.06617921e-04,-2.31250000e-02
-6.06217921e-04,-3.03125000e-02
-6.05817921e-04,-2.90625000e-02
-6.05417921e-04,-2.93750000e-02
-6.05017921e-04,-3.37500000e-02
-6.04617921e-04,-4.21875000e-02
-6.04217921e-04,-3.59375000e-02
-6.03817921e-04,-4.53125000e-02
-6.03417921e-04,-3.56250000e-02
-6.03017921e-04,-3.59375000e-02
-6.02617921e-04,-3.62500000e-02
-6.02217921e-04,-3.53125000e-02
-6.01817921e-04,-3.59375000e-02
-6.01417921e-04,-3.59375000e-02
-6.01017921e-04,-3.37500000e-02
-6.00617921e-04,-3.84375000e-02
-6.00217921e-04,-3.21875000e-02
-5.99817921e-04,-3.71875000e-02
-5.99417921e-04,-3.43750000e-02
-5.99017921e-04,-3.21875000e-02
-5.98617921e-04,-3.12500000e-02
-5.98217921e-04,-3.81250000e-02
-5.97817921e-04,-3.28125000e-02
-5.97417921e-04,-2.87500000e-02
-5.97017921e-04,-3.46875000e-02
-5.96617921e-04,-4.15625000e-02
-5.96217921e-04,-5.03125000e-02
-5.95817921e-04,-4.21875000e-02
-5.95417921e-04,-4.12500000e-02
-5.95017921e-04,-4.84375000e-02
-5.94617921e-04,-3.25000000e-02
-5.94217921e-04,-4.03125000e-02
-5.93817921e-04,-4.12500000e-02
-5.93417921e-04,-3.56250000e-02
-5.93017921e-04,-3.18750000e-02
-5.92617921e-04,-3.62500000e-02
-5.92217921e-04,-3.25000000e-02
-5.91817921e-04,-4.78125000e-02
-5.91417921e-04,-4.06250000e-02
-5.91017921e-04,-4.31250000e-02
-5.90617921e-04,-4.43750000e-02
-5.90217921e-04,-3.71875000e-02
-5.89817921e-04,-3.68750000e-02
-5.89417921e-04,-4.65625000e-02
-5.89017921e-04,-3.59375000e-02
-5.88617921e-04,-4.65625000e-02
-5.88217921e-04,-4.56250000e-02
-5.87817921e-04,-4.03125000e-02
-5.87417921e-04,-3.96875000e-02
-5.87017921e-04,-4.81250000e-02
-5.86617921e-04,-4.00000000e-02
-5.86217921e-04,-4.59375000e-02
-5.85817921e-04,-2.56250000e-02
-5.85417921e-04,-2.12500000e-02
-5.85017921e-04,-2.40625000e-02
-5.84617921e-04,-2.21875000e-02
-5.84217921e-04,-3.03125000e-02
-5.83817921e-04,-3.06250000e-02
-5.83417921e-04,-2.96875000e-02
-5.83017921e-04,-3.06250000e-02
-5.82617921e-04,-3.65625000e-02
-5.82217921e-04,-3.78125000e-02
-5.81817921e-04,-2.28125000e-02
-5.81417921e-04,-2.84375000e-02
-5.81017921e-04,-2.93750000e-02
-5.80617921e-04,-2.25000000e-02
-5.80217921e-04,-2.56250000e-02
-5.79817921e-04,-3.09375000e-02
-5.79417921e-04,-3.62500000e-02
-5.79017921e-04,-3.12500000e-02
-5.78617921e-04,-2.90625000e-02
-5.78217921e-04,-3.96875000e-02
-5.77817921e-04,-3.18750000e-02
-5.77417921e-04,-3.84375000e-02
-5.77017921e-04,-2.96875000e-02
-5.76617921e-04,-3.28125000e-02
-5.76217921e-04,-2.90625000e-02
-5.75817921e-04,-3.06250000e-02
-5.75417921e-04,-5.03125000e-02
-5.75017921e-04,-4.87500000e-02
-5.74617921e-04,-4.34375000e-02
-5.74217921e-04,-3.34375000e-02
-5.73817921e-04,-3.06250000e-02
-5.73417921e-04,-3.56250000e-02
-5.73017921e-04,-3.21875000e-02
-5.72617921e-04,-4.12500000e-02
-5.72217921e-04,-3.53125000e-02
-5.71817921e-04,-3.56250000e-02
-5.71417921e-04,-3.59375000e-02
-5.71017921e-04,-3.71875000e-02
-5.70617921e-04,-3.71875000e-02
-5.70217921e-04,-3.06250000e-02
-5.69817921e-04,-3.15625000e-02
-5.69417921e-04,-4.56250000e-02
-5.69017921e-04,-4.53125000e-02
-5.68617921e-04,-3.81250000e-02
-5.68217921e-04,-4.21875000e-02
-5.67817921e-04,-3.93750000e-02
-5.67417921e-04,-3.81250000e-02
-5.67017921e-04,-3.87500000e-02
-5.66617921e-04,-4.03125000e-02
-5.66217921e-04,-4.09375000e-02
-5.65817921e-04,-3.81250000e-02
-5.65417921e-04,-4.18750000e-02
-5.65017921e-04,-2.00000000e-02
-5.64617921e-04,-2.06250000e-02
-5.64217921e-04,-3.53125000e-02
-5.63817921e-04,-3.43750000e-02
-5.63417921e-04,-2.46875000e-02
-5.63017921e-04,-3.68750000e-02
-5.62617921e-04,-2.81250000e-02
-5.62217921e-04,-3.65625000e-02
-5.61817921e-04,-3.31250000e-02
-5.61417921e-04,-3.75000000e-02
-5.61017921e-04,-3.21875000e-02
-5.60617921e-04,-2.56250000e-02
-5.60217921e-04,-3.21875000e-02
-5.59817921e-04,-3.43750000e-02
-5.59417921e-04,-3.90625000e-02
-5.59017921e-04,-3.65625000e-02
-5.58617921e-04,-3.50000000e-02
-5.58217921e-04,-3.93750000e-02
-5.57817921e-04,-3.65625000e-02
-5.57417921e-04,-4.21875000e-02
-5.57017921e-04,-3.59375000e-02
-5.56617921e-04,-3.68750000e-02
-5.56217921e-04,-4.25000000e-02
-5.55817921e-04,-4.43750000e-02
-5.55417921e-04,-4.25000000e-02
-5.55017921e-04,-3.96875000e-02
-5.54617921e-04,-4.56250000e-02
-5.54217921e-04,-5.65625000e-02
-5.53817921e-04,-5.00000000e-02
-5.53417921e-04,-5.03125000e-02
-5.53017921e-04,-4.96875000e-02
-5.52617921e-04,-4.46875000e-02
-5.52217921e-04,-4.12500000e-02
-5.51817921e-04,-4.90625000e-02
-5.51417921e-04,-3.81250000e-02
-5.51017921e-04,-3.87500000e-02
-5.50617921e-04,-3.84375000e-02
-5.50217921e-04,-3.93750000e-02
-5.49817921e-04,-4.25000000e-02
-5.49417921e-04,-3.28125000e-02
-5.49017921e-04,-3.78125000e-02
-5.48617921e-04,-4.12500000e-02
-5.48217921e-04,-4.00000000e-02
-5.47817921e-04,-4.06250000e-02
-5.47417921e-04,-4.00000000e-02
-5.47017921e-04,-3.37500000e-02
-5.46617921e-04,-3.34375000e-02
-5.46217921e-04,-3.46875000e-02
-5.45817921e-04,-3.65625000e-02
-5.45417921e-04,-3.25000000e-02
-5.45017921e-04,-3.78125000e-02
-5.44617921e-04,-3.34375000e-02
-5.44217921e-04,-3.09375000e-02
-5.43817921e-04,-1.06250000e-02
-5.43417921e-04,-1.40625000e-02
-5.43017921e-04,-2.78125000e-02
-5.42617921e-04,-2.68750000e-02
-5.42217921e-04,-3.37500000e-02
-5.41817921e-04,-2.87500000e-02
-5.41417921e-04,-2.71875000e-02
-5.41017921e-04,-3.50000000e-02
-5.40617921e-04,-2.62500000e-02
-5.40217921e-04,-2.62500000e-02
-5.39817921e-04,-2.62500000e-02
-5.39417921e-04,-3.03125000e-02
-5.39017921e-04,-2.40625000e-02
-5.38617921e-04,-2.15625000e-02
-5.38217921e-04,-2.31250000e-02
-5.37817921e-04,-2.09375000e-02
-5.37417921e-04,-2.71875000e-02
-5.37017921e-04,-3.03125000e-02
-5.36617921e-04,-3.43750000e-02
-5.36217921e-04,-3.71875000e-02
-5.35817921e-04,-3.09375000e-02
-5.35417921e-04,-3.18750000e-02
-5.35017921e-04,-3.00000000e-02
-5.34617921e-04,-3.53125000e-02
-5.34217921e-04,-2.53125000e-02
-5.33817921e-04,-3.09375000e-02
-5.33417921e-04,-4.15625000e-02
-5.33017921e-04,-4.34375000e-02
-5.32617921e-04,-4.15625000e-02
-5.32217921e-04,-4.53125000e-02
-5.31817921e-04,-3.65625000e-02
-5.31417921e-04,-4.12500000e-02
-5.31017921e-04,-4.62500000e-02
-5.30617921e-04,-3.59375000e-02
-5.30217921e-04,-4.34375000e-02
-5.29817921e-04,-4.34375000e-02
-5.29417921e-04,-3.43750000e-02
-5.29017921e-04,-3.90625000e-02
-5.28617921e-04,-4.28125000e-02
-5.28217921e-04,-3.90625000e-02
-5.27817921e-04,-3.87500000e-02
-5.27417921e-04,-4.06250000e-02
-5.27017921e-04,-3.81250000e-02
-5.26617921e-04,-4.50000000e-02
-5.26217921e-04,-4.18750000e-02
-5.25817921e-04,-3.34375000e-02
-5.25417921e-04,-3.40625000e-02
-5.25017921e-04,-4.15625000e-02
-5.24617921e-04,-3.46875000e-02
-5.24217921e-04,-3.84375000e-02
-5.23817921e-04,-3.18750000e-02
-5.23417921e-04,-3.59375000e-02
-5.23017921e-04,-1.68750000e-02
-5.22617921e-04,-1.53125000e-02
-5.22217921e-04,-2.03125000e-02
-5.21817921e-04,-2.84375000e-02
-5.21417921e-04,-2.59375000e-02
-5.21017921e-04,-2.18750000e-02
-5.20617921e-04,-2.62500000e-02
-5.20217921e-04,-2.78125000e-02
-5.19817921e-04,-3.09375000e-02
-5.19417921e-04,-3.18750000e-02
-5.19017921e-04,-2.78125000e-02
-5.18617921e-04,-2.28125000e-02
-5.18217921e-04,-3.53125000e-02
-5.17817921e-04,-3.53125000e-02
-5.17417921e-04,-3.46875000e-02
-5.17017921e-04,-3.40625000e-02
-5.16617921e-04,-3.15625000e-02
-5.16217921e-04,-3.06250000e-02
-5.15817921e-04,-3.15625000e-02
-5.15417921e-04,-3.18750000e-02
-5.15017921e-04,-3.65625000e-02
-5.14617921e-04,-4.37500000e-02
-5.14217921e-04,-3.68750000e-02
-5.13817921e-04,-3.12500000e-02
-5.13417921e-04,-4.03125000e-02
-5.13017921e-04,-4.18750000e-02
-5.12617921e-04,-6.00000000e-02
-5.12217921e-04,-5.03125000e-02
-5.11817921e-04,-4.37500000e-02
-5.11417921e-04,-3.90625000e-02
-5.11017921e-04,-4.06250000e-02
-5.10617921e-04,-4.12500000e-02
-5.10217921e-04,-4.46875000e-02
-5.09817921e-04,-3.46875000e-02
-5.09417921e-04,-3.68750000e-02
-5.09017921e-04,-3.65625000e-02
-5.08617921e-04,-4.31250000e-02
-5.08217921e-04,-3.87500000e-02
-5.07817921e-04,-3.50000000e-02
-5.07417921e-04,-3.62500000e-02
-5.07017921e-04,-2.81250000e-02
-5.06617921e-04,-3.59375000e-02
-5.06217921e-04,-3.40625000e-02
-5.05817921e-04,-3.56250000e-02
-5.05417921e-04,-3.00000000e-02
-5.05017921e-04,-3.75000000e-02
-5.04617921e-04,-3.81250000e-02
-5.04217921e-04,-3.81250000e-02
-5.03817921e-04,-4.25000000e-02
-5.03417921e-04,-3.21875000e-02
-5.03017921e-04,-3.12500000e-02
-5.02617921e-04,-3.96875000e-02
-5.02217921e-04,-2.84375000e-02
-5.01817921e-04,-1.00000000e-02
-5.01417921e-04,-2.00000000e-02
-5.01017921e-04,-1.68750000e-02
-5.00617921e-04,-2.03125000e-02
-5.00217921e-04,-1.59375000e-02
-4.99817921e-04,-2.12500000e-02
-4.99417921e-04,-2.40625000e-02
-4.99017921e-04,-1.46875000e-02
-4.98617921e-04,-3.40625000e-02
-4.98217921e-04,-3.28125000e-02
-4.97817921e-04,-3.31250000e-02
-4.97417921e-04,-3.43750000e-02
-4.97017921e-04,-2.84375000e-02
-4.96617921e-04,-3.21875000e-02
-4.96217921e-04,-3.37500000e-02
-4.95817921e-04,-2.90625000e-02
-4.95417921e-04,-3.37500000e-02
-4.95017921e-04,-2.84375000e-02
-4.94617921e-04,-3.31250000e-02
-4.94217921e-04,-2.90625000e-02
-4.93817921e-04,-4.06250000e-02
-4.93417921e-04,-3.65625000e-02
-4.93017921e-04,-3.06250000e-02
-4.92617921e-04,-2.65625000e-02
-4.92217921e-04,-2.28125000e-02
-4.91817921e-04,-3.18750000e-02
-4.91417921e-04,-5.00000000e-02
-4.91017921e-04,-4.40625000e-02
-4.90617921e-04,-4.09375000e-02
-4.90217921e-04,-3.46875000e-02
-4.89817921e-04,-3.09375000e-02
-4.89417921e-04,-3.09375000e-02
-4.89017921e-04,-3.28125000e-02
-4.88617921e-04,-2.71875000e-02
-4.88217921e-04,-2.65625000e-02
-4.87817921e-04,-2.25000000e-02
-4.87417921e-04,-2.65625000e-02
-4.87017921e-04,-2.71875000e-02
-4.86617921e-04,-3.50000000e-02
-4.86217921e-04,-3.34375000e-02
-4.85817921e-04,-3.40625000e-02
-4.85417921e-04,-3.71875000e-02
-4.85017921e-04,-2.78125000e-02
-4.84617921e-04,-2.96875000e-02
-4.84217921e-04,-3.68750000e-02
-4.83817921e-04,-3.09375000e-02
-4.83417921e-04,-2.84375000e-02
-4.83017921e-04,-3.84375000e-02
-4.82617921e-04,-3.15625000e-02
-4.82217921e-04,-3.25000000e-02
-4.81817921e-04,-4.28125000e-02
-4.81417921e-04,-3.12500000e-02
-4.81017921e-04,-1.53125000e-02
-4.80617921e-04,-2.59375000e-02
-4.80217921e-04,-2.93750000e-02
-4.79817921e-04,-2.25000000e-02
-4.79417921e-04,-2.68750000e-02
-4.79017921e-04,-2.00000000e-02
-4.78617921e-04,-2.34375000e-02
-4.78217921e-04,-2.87500000e-02
-4.77817921e-04,-1.71875000e-02
-4.77417921e-04,-2.62500000e-02
-4.77017921e-04,-2.81250000e-02
-4.76617921e-04,-2.75000000e-02
-4.76217921e-04,-2.59375000e-02
-4.75817921e-04,-2.56250000e-02
-4.75417921e-04,-2.84375000e-02
-4.75017921e-04,-2.50000000e-02
-4.74617921e-04,-3.12500000e-02
-4.74217921e-04,-3.15625000e-02
-4.73817921e-04,-3.00000000e-02
-4.73417921e-04,-3.18750000e-02
-4.73017921e-04,-3.18750000e-02
-4.72617921e-04,-2.15625000e-02
-4.72217921e-04,-3.03125000e-02
-4.71817921e-04,-2.78125000e-02
-4.71417921e-04,-2.90625000e-02
-4.71017921e-04,-3.40625000e-02
-4.70617921e-04,-5.18750000e-02
-4.70217921e-04,-5.03125000e-02
-4.69817921e-04,-4.15625000e-02
-4.69417921e-04,-3.43750000e-02
-4.69017921e-04,-4.18750000e-02
-4.68617921e-04,-3.78125000e-02
-4.68217921e-04,-3.90625000e-02
-4.67817921e-04,-3.81250000e-02
-4.67417921e-04,-4.25000000e-02
-4.67017921e-04,-3.84375000e-02
-4.66617921e-04,-3.40625000e-02
-4.66217921e-04,-3.50000000e-02
-4.65817921e-04,-3.21875000e-02
-4.65417921e-04,-3.12500000e-02
-4.65017921e-04,-3.09375000e-02
-4.64617921e-04,-2.87500000e-02
-4.64217921e-04,-3.46875000e-02
-4.63817921e-04,-3.12500000e-02
-4.63417921e-04,-3.06250000e-02
-4.63017921e-04,-3.06250000e-02
-4.62617921e-04,-3.65625000e-02
-4.62217921e-04,-3.43750000e-02
-4.61817921e-04,-2.90625000e-02
-4.61417921e-04,-3.18750000e-02
-4.61017921e-04,-3.40625000e-02
-4.60617921e-04,-3.31250000e-02
-4.60217921e-04,-1.75000000e-02
-4.59817921e-04,-3.75000000e-03
-4.59417921e-04,-1.78125000e-02
-4.59017921e-04,-2.21875000e-02
-4.58617921e-04,-1.78125000e-02
-4.58217921e-04,-3.34375000e-02
-4.57817921e-04,-2.28125000e-02
-4.57417921e-04,-2.06250000e-02
-4.57017921e-04,-2.37500000e-02
-4.56617921e-04,-2.09375000e-02
-4.56217921e-04,-2.40625000e-02
-4.55817921e-04,-3.03125000e-02
-4.55417921e-04,-2.75000000e-02
-4.55017921e-04,-2.40625000e-02
-4.54617921e-04,-2.28125000e-02
-4.54217921e-04,-2.43750000e-02
-4.53817921e-04,-2.21875000e-02
-4.53417921e-04,-2.62500000e-02
-4.53017921e-04,-2.00000000e-02
-4.52617921e-04,-2.40625000e-02
-4.52217921e-04,-2.62500000e-02
-4.51817921e-04,-1.75000000e-02
-4.51417921e-04,-3.15625000e-02
-4.51017921e-04,-3.21875000e-02
-4.50617921e-04,-3.03125000e-02
-4.50217921e-04,-3.21875000e-02
-4.49817921e-04,-4.31250000e-02
-4.49417921e-04,-5.00000000e-02
-4.49017921e-04,-4.21875000e-02
-4.48617921e-04,-3.37500000e-02
-4.48217921e-04,-3.53125000e-02
-4.47817921e-04,-3.84375000e-02
-4.47417921e-04,-4.37500000e-02
-4.47017921e-04,-4.31250000e-02
-4.46617921e-04,-4.12500000e-02
-4.46217921e-04,-4.21875000e-02
-4.45817921e-04,-3.84375000e-02
-4.45417921e-04,-3.62500000e-02
-4.45017921e-04,-3.46875000e-02
-4.44617921e-04,-3.25000000e-02
-4.44217921e-04,-2.81250000e-02
-4.43817921e-04,-2.37500000e-02
-4.43417921e-04,-3.40625000e-02
-4.43017921e-04,-3.28125000e-02
-4.42617921e-04,-2.87500000e-02
-4.42217921e-04,-3.28125000e-02
-4.41817921e-04,-3.21875000e-02
-4.41417921e-04,-2.03125000e-02
-4.41017921e-04,-3.40625000e-02
-4.40617921e-04,-2.68750000e-02
-4.40217921e-04,-3.46875000e-02
