Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19840960e-04,1.70312500e-01,8.53125000e-03,-2.28125000e-03,9.56250000e-03,3.39062500e-02,6.84375000e-02,,-7.19840960e-04,6.00770647e-07,,-7.19840960e-04,-1.75458984e+01
-7.18840960e-04,1.74218750e-01,8.61250000e-03,-2.25000000e-03,9.56250000e-03,3.37500000e-02,7.07812500e-02,,-7.18840960e-04,1.20440211e-06,,-7.18840960e-04,-1.79365959e+01
-7.17840960e-04,1.74218750e-01,8.47031250e-03,-2.51562500e-03,9.71875000e-03,3.42187500e-02,6.85546875e-02,,-7.17840960e-04,1.80588790e-06,,-7.17840960e-04,-1.79239674e+01
-7.16840960e-04,1.71875000e-01,8.12500000e-03,-2.89062500e-03,9.71875000e-03,3.56250000e-02,6.36328125e-02,,-7.16840960e-04,2.39020892e-06,,-7.16840960e-04,-1.76680183e+01
-7.15840960e-04,1.73437500e-01,8.08437500e-03,-2.81250000e-03,9.71875000e-03,3.60937500e-02,6.41015625e-02,,-7.15840960e-04,2.96094117e-06,,-7.15840960e-04,-1.78139877e+01
-7.14840960e-04,1.74218750e-01,8.04375000e-03,-2.21875000e-03,9.56250000e-03,3.48437500e-02,6.57421875e-02,,-7.14840960e-04,3.52881239e-06,,-7.14840960e-04,-1.78811951e+01
-7.13840960e-04,1.66406250e-01,7.92187500e-03,-2.06250000e-03,9.50000000e-03,3.42187500e-02,6.60937500e-02,,-7.13840960e-04,4.09096219e-06,,-7.13840960e-04,-1.70644379e+01
-7.12840960e-04,1.66406250e-01,8.04375000e-03,-2.59375000e-03,9.71875000e-03,3.60937500e-02,6.58593750e-02,,-7.12840960e-04,4.65311177e-06,,-7.12840960e-04,-1.70520992e+01
-7.11840960e-04,1.86718750e-01,8.61250000e-03,-3.00000000e-03,1.00312500e-02,3.68750000e-02,6.63281250e-02,,-7.11840960e-04,5.23957806e-06,,-7.11840960e-04,-1.91313477e+01
-7.10840960e-04,1.78906250e-01,8.53125000e-03,-2.89062500e-03,1.00312500e-02,3.68750000e-02,6.71484375e-02,,-7.10840960e-04,5.84320969e-06,,-7.10840960e-04,-1.83103256e+01
-7.09840960e-04,1.60156250e-01,8.36875000e-03,-2.25000000e-03,9.71875000e-03,3.75000000e-02,6.72656250e-02,,-7.09840960e-04,6.43825842e-06,,-7.09840960e-04,-1.63637142e+01
-7.08840960e-04,1.56250000e-01,8.12500000e-03,-1.92187500e-03,9.62500000e-03,3.67187500e-02,6.99609375e-02,,-7.08840960e-04,7.01900353e-06,,-7.08840960e-04,-1.59499521e+01
-7.07840960e-04,1.60156250e-01,8.36875000e-03,-2.10937500e-03,9.56250000e-03,3.53125000e-02,7.19531250e-02,,-7.07840960e-04,7.59974819e-06,,-7.07840960e-04,-1.63419743e+01
-7.06840960e-04,1.60156250e-01,8.32812500e-03,-2.29687500e-03,9.65625000e-03,3.48437500e-02,7.05468750e-02,,-7.06840960e-04,8.18764511e-06,,-7.06840960e-04,-1.63302994e+01
-7.05840960e-04,1.57031250e-01,8.28750000e-03,-2.39062500e-03,9.81250000e-03,3.45312500e-02,6.57421875e-02,,-7.05840960e-04,8.77268121e-06,,-7.05840960e-04,-1.59957123e+01
-7.04840960e-04,1.57031250e-01,8.32812500e-03,-1.87500000e-03,9.87500000e-03,3.57812500e-02,6.60937500e-02,,-7.04840960e-04,9.35771732e-06,,-7.04840960e-04,-1.59844084e+01
-7.03840960e-04,1.69531250e-01,8.40937500e-03,-1.81250000e-03,9.93750000e-03,3.79687500e-02,6.71484375e-02,,-7.03840960e-04,9.94704442e-06,,-7.03840960e-04,-1.72632942e+01
-7.02840960e-04,1.74218750e-01,8.53125000e-03,-2.28125000e-03,9.93750000e-03,3.79687500e-02,6.80859375e-02,,-7.02840960e-04,1.05435229e-05,,-7.02840960e-04,-1.77356930e+01
-7.01840960e-04,1.57031250e-01,8.12500000e-03,-2.51562500e-03,9.78125000e-03,3.75000000e-02,6.91406250e-02,,-7.01840960e-04,1.11299896e-05,,-7.01840960e-04,-1.59510765e+01
-7.00840960e-04,1.50781250e-01,7.67812500e-03,-2.43750000e-03,9.71875000e-03,3.85937500e-02,6.73828125e-02,,-7.00840960e-04,1.16864185e-05,,-7.00840960e-04,-1.52936192e+01
-6.99840960e-04,1.66406250e-01,8.02343750e-03,-1.92187500e-03,9.81250000e-03,3.98437500e-02,6.72656250e-02,,-6.99840960e-04,1.22392703e-05,,-6.99840960e-04,-1.68928909e+01
-6.98840960e-04,1.78906250e-01,8.32812500e-03,-1.57812500e-03,9.71875000e-03,4.09375000e-02,6.99609375e-02,,-6.98840960e-04,1.28150086e-05,,-6.98840960e-04,-1.81722775e+01
-6.97840960e-04,1.71875000e-01,8.28750000e-03,-1.84375000e-03,9.65625000e-03,4.06250000e-02,7.45312500e-02,,-6.97840960e-04,1.34000447e-05,,-6.97840960e-04,-1.74383373e+01
-6.96840960e-04,1.60156250e-01,7.84062500e-03,-2.29687500e-03,9.40625000e-03,3.93750000e-02,7.57031250e-02,,-6.96840960e-04,1.39679159e-05,,-6.96840960e-04,-1.62192478e+01
-6.95840960e-04,1.60937500e-01,7.77968750e-03,-2.31250000e-03,9.34375000e-03,3.71875000e-02,7.14843750e-02,,-6.95840960e-04,1.45179074e-05,,-6.95840960e-04,-1.62875729e+01
-6.94840960e-04,1.70312500e-01,8.16562500e-03,-1.76562500e-03,9.62500000e-03,3.75000000e-02,6.63281250e-02,,-6.94840960e-04,1.50793412e-05,,-6.94840960e-04,-1.72432594e+01
-6.93840960e-04,1.78906250e-01,8.42968750e-03,-1.42187500e-03,9.56250000e-03,3.56250000e-02,6.49218750e-02,,-6.93840960e-04,1.56636634e-05,,-6.93840960e-04,-1.81207676e+01
-6.92840960e-04,1.74218750e-01,8.32812500e-03,-1.53125000e-03,9.40625000e-03,3.48437500e-02,6.58593750e-02,,-6.92840960e-04,1.62537053e-05,,-6.92840960e-04,-1.76296940e+01
-6.91840960e-04,1.79687500e-01,8.57187500e-03,-2.28125000e-03,9.50000000e-03,3.67187500e-02,6.57421875e-02,,-6.91840960e-04,1.68487531e-05,,-6.91840960e-04,-1.81833801e+01
-6.90840960e-04,1.94531250e-01,8.99843750e-03,-2.64062500e-03,9.65625000e-03,3.82812500e-02,6.65625000e-02,,-6.90840960e-04,1.74674042e-05,,-6.90840960e-04,-1.97006207e+01
-6.89840960e-04,1.96093750e-01,9.16093750e-03,-2.25000000e-03,9.62500000e-03,3.85937500e-02,6.86718750e-02,,-6.89840960e-04,1.81067953e-05,,-6.89840960e-04,-1.98487434e+01
-6.88840960e-04,1.89062500e-01,8.91718750e-03,-1.60937500e-03,9.40625000e-03,3.93750000e-02,6.77343750e-02,,-6.88840960e-04,1.87433270e-05,,-6.88840960e-04,-1.91136456e+01
-6.87840960e-04,1.85156250e-01,8.95781250e-03,-1.43750000e-03,9.43750000e-03,3.93750000e-02,6.79687500e-02,,-6.87840960e-04,1.93727046e-05,,-6.87840960e-04,-1.87028656e+01
-6.86840960e-04,1.81250000e-01,8.75468750e-03,-1.92187500e-03,9.43750000e-03,3.90625000e-02,7.27734375e-02,,-6.86840960e-04,1.99963633e-05,,-6.86840960e-04,-1.82912560e+01
-6.85840960e-04,1.94531250e-01,8.99843750e-03,-2.59375000e-03,9.65625000e-03,3.87500000e-02,7.28906250e-02,,-6.85840960e-04,2.06214499e-05,,-6.85840960e-04,-1.96484890e+01
-6.84840960e-04,1.98437500e-01,9.12031250e-03,-2.37500000e-03,9.65625000e-03,3.87500000e-02,7.05468750e-02,,-6.84840960e-04,2.12594096e-05,,-6.84840960e-04,-2.00380287e+01
-6.83840960e-04,1.92187500e-01,9.10000000e-03,-1.92187500e-03,9.34375000e-03,4.06250000e-02,6.80859375e-02,,-6.83840960e-04,2.19009471e-05,,-6.83840960e-04,-1.93823128e+01
-6.82840960e-04,1.89062500e-01,9.20156250e-03,-1.65625000e-03,9.40625000e-03,4.17187500e-02,6.72656250e-02,,-6.82840960e-04,2.25453441e-05,,-6.82840960e-04,-1.90506668e+01
-6.81840960e-04,1.94531250e-01,8.87656250e-03,-2.37500000e-03,9.34375000e-03,4.17187500e-02,6.71484375e-02,,-6.81840960e-04,2.31818758e-05,,-6.81840960e-04,-1.96037712e+01
-6.80840960e-04,1.88281250e-01,8.61250000e-03,-3.12500000e-03,9.34375000e-03,4.28125000e-02,6.69140625e-02,,-6.80840960e-04,2.37976656e-05,,-6.80840960e-04,-1.89448662e+01
-6.79840960e-04,1.85156250e-01,8.42968750e-03,-2.82812500e-03,9.18750000e-03,4.21875000e-02,6.65625000e-02,,-6.79840960e-04,2.43977192e-05,,-6.79840960e-04,-1.86069260e+01
-6.78840960e-04,2.00000000e-01,8.51093750e-03,-2.14062500e-03,9.40625000e-03,4.12500000e-02,6.58593750e-02,,-6.78840960e-04,2.49942004e-05,,-6.78840960e-04,-2.01240425e+01
-6.77840960e-04,1.98437500e-01,8.63281250e-03,-1.71875000e-03,9.50000000e-03,4.21875000e-02,6.77343750e-02,,-6.77840960e-04,2.55978321e-05,,-6.77840960e-04,-1.99527321e+01
-6.76840960e-04,1.88281250e-01,8.53125000e-03,-1.87500000e-03,9.56250000e-03,4.21875000e-02,7.00781250e-02,,-6.76840960e-04,2.62021767e-05,,-6.76840960e-04,-1.88961735e+01
-6.75840960e-04,1.79687500e-01,8.61250000e-03,-2.43750000e-03,9.81250000e-03,4.28125000e-02,7.37109375e-02,,-6.75840960e-04,2.68058084e-05,,-6.75840960e-04,-1.79987907e+01
-6.74840960e-04,1.75781250e-01,8.71406250e-03,-2.51562500e-03,1.00937500e-02,4.31250000e-02,7.33593750e-02,,-6.74840960e-04,2.74158774e-05,,-6.74840960e-04,-1.75829582e+01
-6.73840960e-04,1.71875000e-01,8.57187500e-03,-1.98437500e-03,1.00937500e-02,4.35937500e-02,6.80859375e-02,,-6.73840960e-04,2.80245131e-05,,-6.73840960e-04,-1.71683273e+01
-6.72840960e-04,1.60156250e-01,8.22656250e-03,-1.54687500e-03,9.87500000e-03,4.32812500e-02,6.35156250e-02,,-6.72840960e-04,2.86159866e-05,,-6.72840960e-04,-1.59508514e+01
-6.71840960e-04,1.61718750e-01,8.08437500e-03,-1.76562500e-03,9.81250000e-03,4.28125000e-02,6.32812500e-02,,-6.71840960e-04,2.91902943e-05,,-6.71840960e-04,-1.61031551e+01
-6.70840960e-04,1.71875000e-01,8.38906250e-03,-2.20312500e-03,9.93750000e-03,4.32812500e-02,6.30468750e-02,,-6.70840960e-04,2.97703245e-05,,-6.70840960e-04,-1.71396751e+01
-6.69840960e-04,1.88281250e-01,8.71406250e-03,-2.45312500e-03,1.00312500e-02,4.35937500e-02,6.32812500e-02,,-6.69840960e-04,3.03725246e-05,,-6.69840960e-04,-1.88187027e+01
-6.68840960e-04,1.94531250e-01,8.81562500e-03,-2.17187500e-03,9.81250000e-03,4.21875000e-02,6.65625000e-02,,-6.68840960e-04,3.09897478e-05,,-6.68840960e-04,-1.94507751e+01
-6.67840960e-04,2.10937500e-01,8.95781250e-03,-1.62500000e-03,9.62500000e-03,4.12500000e-02,6.72656250e-02,,-6.67840960e-04,3.16155492e-05,,-6.67840960e-04,-2.11320801e+01
-6.66840960e-04,2.10937500e-01,9.01875000e-03,-1.54687500e-03,9.50000000e-03,4.12500000e-02,6.66796875e-02,,-6.66840960e-04,3.22485030e-05,,-6.66840960e-04,-2.11236744e+01
-6.65840960e-04,2.00000000e-01,9.05937500e-03,-1.98437500e-03,9.40625000e-03,4.28125000e-02,7.00781250e-02,,-6.65840960e-04,3.28850365e-05,,-6.65840960e-04,-1.99867382e+01
-6.64840960e-04,1.96093750e-01,8.99843750e-03,-2.28125000e-03,9.56250000e-03,4.31250000e-02,7.48828125e-02,,-6.64840960e-04,3.35208497e-05,,-6.64840960e-04,-1.95727291e+01
-6.63840960e-04,1.89062500e-01,8.87656250e-03,-2.00000000e-03,9.81250000e-03,4.39062500e-02,7.47656250e-02,,-6.63840960e-04,3.41502273e-05,,-6.63840960e-04,-1.88365135e+01
-6.62840960e-04,1.88281250e-01,8.99843750e-03,-1.87500000e-03,9.93750000e-03,4.39062500e-02,7.17187500e-02,,-6.62840960e-04,3.47796049e-05,,-6.62840960e-04,-1.87457027e+01
-6.61840960e-04,1.90625000e-01,9.01875000e-03,-1.92187500e-03,9.87500000e-03,4.39062500e-02,6.93750000e-02,,-6.61840960e-04,3.54139920e-05,,-6.61840960e-04,-1.89772644e+01
-6.60840960e-04,1.85156250e-01,8.91718750e-03,-2.17187500e-03,9.78125000e-03,4.14062500e-02,6.83203125e-02,,-6.60840960e-04,3.60455160e-05,,-6.60840960e-04,-1.84026279e+01
-6.59840960e-04,1.65625000e-01,8.40937500e-03,-2.37500000e-03,9.62500000e-03,3.75000000e-02,6.77343750e-02,,-6.59840960e-04,3.66555832e-05,,-6.59840960e-04,-1.63770466e+01
-6.58840960e-04,1.60156250e-01,8.28750000e-03,-2.40625000e-03,9.28125000e-03,3.67187500e-02,6.57421875e-02,,-6.58840960e-04,3.72434806e-05,,-6.58840960e-04,-1.58005886e+01
-6.57840960e-04,1.70312500e-01,8.47031250e-03,-2.29687500e-03,9.25000000e-03,3.90625000e-02,6.38671875e-02,,-6.57840960e-04,3.78335208e-05,,-6.57840960e-04,-1.68351612e+01
-6.56840960e-04,1.74218750e-01,8.40937500e-03,-2.37500000e-03,9.37500000e-03,3.93750000e-02,6.43359375e-02,,-6.56840960e-04,3.84278537e-05,,-6.56840960e-04,-1.72254868e+01
-6.55840960e-04,1.74218750e-01,8.24687500e-03,-2.45312500e-03,9.50000000e-03,3.90625000e-02,6.41015625e-02,,-6.55840960e-04,3.90143214e-05,,-6.55840960e-04,-1.72126923e+01
-6.54840960e-04,1.70312500e-01,8.02343750e-03,-2.59375000e-03,9.56250000e-03,4.01562500e-02,6.66796875e-02,,-6.54840960e-04,3.95871975e-05,,-6.54840960e-04,-1.67966118e+01
-6.53840960e-04,1.77343750e-01,8.16562500e-03,-2.48437500e-03,9.43750000e-03,3.87500000e-02,7.07812500e-02,,-6.53840960e-04,4.01572142e-05,,-6.53840960e-04,-1.75080261e+01
-6.52840960e-04,1.79687500e-01,8.36875000e-03,-1.95312500e-03,9.62500000e-03,3.57812500e-02,7.07812500e-02,,-6.52840960e-04,4.07393891e-05,,-6.52840960e-04,-1.77378902e+01
-6.51840960e-04,1.77343750e-01,8.16562500e-03,-1.92187500e-03,9.65625000e-03,3.50000000e-02,6.58593750e-02,,-6.51840960e-04,4.13215639e-05,,-6.51840960e-04,-1.74859982e+01
-6.50840960e-04,1.78906250e-01,8.12500000e-03,-1.98437500e-03,9.71875000e-03,3.48437500e-02,6.43359375e-02,,-6.50840960e-04,4.18951568e-05,,-6.50840960e-04,-1.76367283e+01
-6.49840960e-04,1.83593750e-01,8.53125000e-03,-2.25000000e-03,9.62500000e-03,3.53125000e-02,6.43359375e-02,,-6.49840960e-04,4.24816244e-05,,-6.49840960e-04,-1.81087551e+01
-6.48840960e-04,1.92968750e-01,8.87656250e-03,-2.35937500e-03,9.50000000e-03,3.56250000e-02,6.35156250e-02,,-6.48840960e-04,4.30945547e-05,,-6.48840960e-04,-1.90630360e+01
-6.47840960e-04,1.85156250e-01,8.91718750e-03,-2.06250000e-03,9.25000000e-03,3.67187500e-02,6.58593750e-02,,-6.47840960e-04,4.37210692e-05,,-6.47840960e-04,-1.82459049e+01
-6.46840960e-04,1.78906250e-01,8.77500000e-03,-1.76562500e-03,9.12500000e-03,3.67187500e-02,6.60937500e-02,,-6.46840960e-04,4.43440113e-05,,-6.46840960e-04,-1.75914307e+01
-6.45840960e-04,1.75781250e-01,8.67343750e-03,-1.81250000e-03,9.06250000e-03,3.67187500e-02,6.58593750e-02,,-6.45840960e-04,4.49583713e-05,,-6.45840960e-04,-1.72597828e+01
-6.44840960e-04,1.79687500e-01,8.75468750e-03,-2.00000000e-03,8.96875000e-03,3.68750000e-02,6.75000000e-02,,-6.44840960e-04,4.55720146e-05,,-6.44840960e-04,-1.76523857e+01
-6.43840960e-04,1.81250000e-01,8.75468750e-03,-2.21875000e-03,8.90625000e-03,3.67187500e-02,7.25390625e-02,,-6.43840960e-04,4.61885174e-05,,-6.43840960e-04,-1.78022900e+01
-6.42840960e-04,1.78906250e-01,8.55156250e-03,-2.29687500e-03,8.96875000e-03,3.67187500e-02,7.73437500e-02,,-6.42840960e-04,4.67978716e-05,,-6.42840960e-04,-1.75486984e+01
-6.41840960e-04,1.75781250e-01,8.53125000e-03,-2.21875000e-03,9.03125000e-03,3.71875000e-02,7.51171875e-02,,-6.41840960e-04,4.73993568e-05,,-6.41840960e-04,-1.72145672e+01
-6.40840960e-04,1.77343750e-01,8.42968750e-03,-2.21875000e-03,9.06250000e-03,3.79687500e-02,6.75000000e-02,,-6.40840960e-04,4.79965493e-05,,-6.40840960e-04,-1.73638916e+01
-6.39840960e-04,1.77343750e-01,8.28750000e-03,-2.18750000e-03,9.18750000e-03,3.90625000e-02,6.29296875e-02,,-6.39840960e-04,4.85851633e-05,,-6.39840960e-04,-1.73522148e+01
-6.38840960e-04,1.65625000e-01,7.98281250e-03,-2.18750000e-03,9.34375000e-03,4.01562500e-02,6.16406250e-02,,-6.38840960e-04,4.91580395e-05,,-6.38840960e-04,-1.61325016e+01
-6.37840960e-04,1.60937500e-01,7.77968750e-03,-2.18750000e-03,9.43750000e-03,4.12500000e-02,6.03515625e-02,,-6.37840960e-04,4.97130350e-05,,-6.37840960e-04,-1.56376610e+01
-6.36840960e-04,1.67968750e-01,7.88125000e-03,-2.14062500e-03,9.43750000e-03,4.06250000e-02,5.90625000e-02,,-6.36840960e-04,5.02644580e-05,,-6.36840960e-04,-1.63510628e+01
-6.35840960e-04,1.71875000e-01,8.16562500e-03,-2.17187500e-03,9.43750000e-03,4.06250000e-02,6.07031250e-02,,-6.35840960e-04,5.08294688e-05,,-6.35840960e-04,-1.67423401e+01
-6.34840960e-04,1.77343750e-01,8.28750000e-03,-2.14062500e-03,9.43750000e-03,4.03125000e-02,6.23437500e-02,,-6.34840960e-04,5.14087806e-05,,-6.34840960e-04,-1.72947025e+01
-6.33840960e-04,1.79687500e-01,8.22656250e-03,-2.10937500e-03,9.28125000e-03,3.98437500e-02,6.41015625e-02,,-6.33840960e-04,5.19902424e-05,,-6.33840960e-04,-1.75250626e+01
-6.32840960e-04,1.78906250e-01,8.40937500e-03,-2.00000000e-03,9.28125000e-03,3.98437500e-02,6.80859375e-02,,-6.32840960e-04,5.25759933e-05,,-6.32840960e-04,-1.74336300e+01
-6.31840960e-04,1.67968750e-01,8.22656250e-03,-2.03125000e-03,9.25000000e-03,3.90625000e-02,7.25390625e-02,,-6.31840960e-04,5.31617407e-05,,-6.31840960e-04,-1.62953701e+01
-6.30840960e-04,1.60937500e-01,8.26718750e-03,-2.09375000e-03,9.18750000e-03,3.93750000e-02,7.17187500e-02,,-6.30840960e-04,5.37424894e-05,,-6.30840960e-04,-1.55595694e+01
-6.29840960e-04,1.58593750e-01,8.22656250e-03,-2.10937500e-03,9.28125000e-03,3.82812500e-02,6.77343750e-02,,-6.29840960e-04,5.43232345e-05,,-6.29840960e-04,-1.53068056e+01
-6.28840960e-04,1.73437500e-01,8.47031250e-03,-2.14062500e-03,9.28125000e-03,3.76562500e-02,6.43359375e-02,,-6.28840960e-04,5.49111319e-05,,-6.28840960e-04,-1.68258286e+01
-6.27840960e-04,1.97656250e-01,8.85625000e-03,-2.21875000e-03,9.40625000e-03,3.67187500e-02,6.55078125e-02,,-6.27840960e-04,5.55211991e-05,,-6.27840960e-04,-1.93110523e+01
-6.26840960e-04,1.94531250e-01,8.77500000e-03,-2.75000000e-03,9.56250000e-03,3.64062500e-02,6.83203125e-02,,-6.26840960e-04,5.61419947e-05,,-6.26840960e-04,-1.89757214e+01
-6.25840960e-04,1.85156250e-01,8.57187500e-03,-2.89062500e-03,9.71875000e-03,3.57812500e-02,6.89062500e-02,,-6.25840960e-04,5.67527786e-05,,-6.25840960e-04,-1.79942799e+01
-6.24840960e-04,1.83593750e-01,8.81562500e-03,-2.82812500e-03,9.78125000e-03,3.50000000e-02,6.77343750e-02,,-6.24840960e-04,5.73649922e-05,,-6.24840960e-04,-1.78180408e+01
-6.23840960e-04,1.88281250e-01,8.91718750e-03,-2.64062500e-03,9.56250000e-03,3.53125000e-02,6.65625000e-02,,-6.23840960e-04,5.79893640e-05,,-6.23840960e-04,-1.82867966e+01
-6.22840960e-04,1.86718750e-01,8.99843750e-03,-2.35937500e-03,9.56250000e-03,3.48437500e-02,6.72656250e-02,,-6.22840960e-04,5.86201750e-05,,-6.22840960e-04,-1.81124630e+01
-6.21840960e-04,1.75781250e-01,8.77500000e-03,-2.21875000e-03,9.50000000e-03,3.39062500e-02,7.14843750e-02,,-6.21840960e-04,5.92459801e-05,,-6.21840960e-04,-1.69727554e+01
-6.20840960e-04,1.70312500e-01,8.51093750e-03,-2.32812500e-03,9.40625000e-03,3.42187500e-02,7.53515625e-02,,-6.20840960e-04,5.98546176e-05,,-6.20840960e-04,-1.63969154e+01
-6.19840960e-04,1.71875000e-01,8.47031250e-03,-2.45312500e-03,9.18750000e-03,3.71875000e-02,7.34765625e-02,,-6.19840960e-04,6.04525303e-05,,-6.19840960e-04,-1.65453300e+01
-6.18840960e-04,1.67968750e-01,8.32812500e-03,-2.37500000e-03,9.06250000e-03,4.01562500e-02,6.85546875e-02,,-6.18840960e-04,6.10440038e-05,,-6.18840960e-04,-1.61298294e+01
-6.17840960e-04,1.54687500e-01,7.94218750e-03,-2.14062500e-03,8.87500000e-03,4.17187500e-02,6.55078125e-02,,-6.17840960e-04,6.16168836e-05,,-6.17840960e-04,-1.47486610e+01
-6.16840960e-04,1.49218750e-01,7.92187500e-03,-2.09375000e-03,8.75000000e-03,4.40625000e-02,6.43359375e-02,,-6.16840960e-04,6.21754516e-05,,-6.16840960e-04,-1.41736507e+01
-6.15840960e-04,1.49218750e-01,7.92187500e-03,-2.40625000e-03,8.81250000e-03,4.46875000e-02,6.38671875e-02,,-6.15840960e-04,6.27333138e-05,,-6.15840960e-04,-1.41617260e+01
-6.14840960e-04,1.45312500e-01,8.02343750e-03,-2.73437500e-03,8.75000000e-03,4.35937500e-02,6.41015625e-02,,-6.14840960e-04,6.32947485e-05,,-6.14840960e-04,-1.37453976e+01
-6.13840960e-04,1.43750000e-01,7.94218750e-03,-2.45312500e-03,8.65625000e-03,4.25000000e-02,6.32812500e-02,,-6.13840960e-04,6.38568963e-05,,-6.13840960e-04,-1.35705681e+01
-6.12840960e-04,1.51562500e-01,8.16562500e-03,-2.03125000e-03,8.87500000e-03,3.95312500e-02,6.44531250e-02,,-6.12840960e-04,6.44240499e-05,,-6.12840960e-04,-1.43640966e+01
-6.11840960e-04,1.66406250e-01,8.08437500e-03,-2.09375000e-03,8.90625000e-03,3.56250000e-02,6.71484375e-02,,-6.11840960e-04,6.49962167e-05,,-6.11840960e-04,-1.58834486e+01
-6.10840960e-04,1.67968750e-01,7.86093750e-03,-2.28125000e-03,8.87500000e-03,3.48437500e-02,7.27734375e-02,,-6.10840960e-04,6.55576514e-05,,-6.10840960e-04,-1.60329380e+01
-6.09840960e-04,1.60937500e-01,7.51562500e-03,-2.35937500e-03,8.81250000e-03,3.50000000e-02,7.62890625e-02,,-6.09840960e-04,6.60990554e-05,,-6.09840960e-04,-1.52957697e+01
-6.08840960e-04,1.56250000e-01,7.21093750e-03,-2.14062500e-03,8.87500000e-03,3.45312500e-02,7.28906250e-02,,-6.08840960e-04,6.66175838e-05,,-6.08840960e-04,-1.48005972e+01
-6.07840960e-04,1.70312500e-01,7.45468750e-03,-1.79687500e-03,9.03125000e-03,3.37500000e-02,6.65625000e-02,,-6.07840960e-04,6.71339585e-05,,-6.07840960e-04,-1.62399044e+01
-6.06840960e-04,1.90625000e-01,7.94218750e-03,-1.68750000e-03,9.34375000e-03,3.31250000e-02,6.57421875e-02,,-6.06840960e-04,6.76760828e-05,,-6.06840960e-04,-1.83247433e+01
-6.05840960e-04,1.90625000e-01,7.92187500e-03,-2.06250000e-03,9.43750000e-03,3.23437500e-02,6.72656250e-02,,-6.05840960e-04,6.82346581e-05,,-6.05840960e-04,-1.83148041e+01
-6.04840960e-04,1.96093750e-01,7.69843750e-03,-2.17187500e-03,9.50000000e-03,3.12500000e-02,6.63281250e-02,,-6.04840960e-04,6.87846477e-05,,-6.04840960e-04,-1.88673725e+01
-6.03840960e-04,1.96093750e-01,7.53593750e-03,-1.87500000e-03,9.62500000e-03,3.10937500e-02,6.49218750e-02,,-6.03840960e-04,6.93210459e-05,,-6.03840960e-04,-1.88566494e+01
-6.02840960e-04,1.96093750e-01,7.55625000e-03,-1.43750000e-03,9.65625000e-03,3.12500000e-02,6.51562500e-02,,-6.02840960e-04,6.98524454e-05,,-6.02840960e-04,-1.88478718e+01
-6.01840960e-04,1.90625000e-01,7.69843750e-03,-1.68750000e-03,9.56250000e-03,3.18750000e-02,6.63281250e-02,,-6.01840960e-04,7.03895639e-05,,-6.01840960e-04,-1.82758007e+01
-6.00840960e-04,1.78906250e-01,7.77968750e-03,-2.28125000e-03,9.43750000e-03,3.20312500e-02,6.78515625e-02,,-6.00840960e-04,7.09345477e-05,,-6.00840960e-04,-1.70571651e+01
-5.99840960e-04,1.70312500e-01,7.53593750e-03,-2.64062500e-03,9.25000000e-03,3.26562500e-02,7.31250000e-02,,-5.99840960e-04,7.14738126e-05,,-5.99840960e-04,-1.61581688e+01
-5.98840960e-04,1.70312500e-01,7.73906250e-03,-2.40625000e-03,9.12500000e-03,3.34375000e-02,7.67578125e-02,,-5.98840960e-04,7.20116441e-05,,-5.98840960e-04,-1.61447945e+01
-5.97840960e-04,1.74218750e-01,7.80000000e-03,-2.06250000e-03,9.12500000e-03,3.39062500e-02,7.39453125e-02,,-5.97840960e-04,7.25587815e-05,,-5.97840960e-04,-1.65356579e+01
-5.96840960e-04,1.66406250e-01,7.55625000e-03,-2.06250000e-03,8.81250000e-03,3.39062500e-02,6.86718750e-02,,-5.96840960e-04,7.30994798e-05,,-5.96840960e-04,-1.57193136e+01
