Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19281600e-04,-1.39843750e-01,3.55468750e-03,-1.81250000e-03,6.21093750e-03,5.87500000e-03,-9.23437500e-02,,-7.19281600e-04,2.50321079e-07,,-7.19281600e-04,1.44264879e+01
-7.18281600e-04,-1.34375000e-01,3.83906250e-03,-1.28125000e-03,6.22656250e-03,5.31250000e-03,-9.31640625e-02,,-7.18281600e-04,5.10655013e-07,,-7.18281600e-04,1.38708982e+01
-7.17281600e-04,-1.34375000e-01,3.55468750e-03,-2.35937500e-03,6.39843750e-03,5.00000000e-03,-9.33984375e-02,,-7.17281600e-04,7.70989004e-07,,-7.17281600e-04,1.38805456e+01
-7.16281600e-04,-1.33593750e-01,4.28593750e-03,-4.20312500e-03,6.39062500e-03,5.00000000e-03,-9.23437500e-02,,-7.16281600e-04,1.04705737e-06,,-7.16281600e-04,1.38173943e+01
-7.15281600e-04,-1.30468750e-01,3.31093750e-03,-4.62500000e-03,6.34375000e-03,5.31250000e-03,-9.19921875e-02,,-7.15281600e-04,1.31454328e-06,,-7.15281600e-04,1.35186243e+01
-7.14281600e-04,-1.28125000e-01,4.32656250e-03,-2.67187500e-03,6.21093750e-03,5.43750000e-03,-9.25781250e-02,,-7.14281600e-04,1.58345961e-06,,-7.14281600e-04,1.32963371e+01
-7.13281600e-04,-1.24218750e-01,3.53437500e-03,-8.12500000e-04,6.03906250e-03,5.28125000e-03,-9.39843750e-02,,-7.13281600e-04,1.86024329e-06,,-7.13281600e-04,1.29028645e+01
-7.12281600e-04,-1.26562500e-01,3.83906250e-03,-1.92187500e-03,6.10937500e-03,5.15625000e-03,-9.37500000e-02,,-7.12281600e-04,2.11986185e-06,,-7.12281600e-04,1.31517344e+01
-7.11281600e-04,-1.34375000e-01,3.39218750e-03,-4.21875000e-03,6.24218750e-03,5.34375000e-03,-9.23437500e-02,,-7.11281600e-04,2.37447421e-06,,-7.11281600e-04,1.39734201e+01
-7.10281600e-04,-1.43750000e-01,3.79843750e-03,-4.76562500e-03,6.25000000e-03,5.28125000e-03,-9.28125000e-02,,-7.10281600e-04,2.62765639e-06,,-7.10281600e-04,1.49637232e+01
-7.09281600e-04,-1.43750000e-01,3.10781250e-03,-3.26562500e-03,6.11718750e-03,4.90625000e-03,-9.51562500e-02,,-7.09281600e-04,2.87082526e-06,,-7.09281600e-04,1.49850054e+01
-7.08281600e-04,-1.45312500e-01,3.47343750e-03,-1.62500000e-03,6.05468750e-03,5.06250000e-03,-9.45703125e-02,,-7.08281600e-04,3.10255132e-06,,-7.08281600e-04,1.51590481e+01
-7.07281600e-04,-1.43750000e-01,3.75781250e-03,-1.62500000e-03,6.06250000e-03,5.06250000e-03,-9.48046875e-02,,-7.07281600e-04,3.35716345e-06,,-7.07281600e-04,1.50065784e+01
-7.06281600e-04,-1.41406250e-01,3.20937500e-03,-3.67187500e-03,6.11718750e-03,5.00000000e-03,-9.45703125e-02,,-7.06281600e-04,3.60247805e-06,,-7.06281600e-04,1.47789907e+01
-7.05281600e-04,-1.45312500e-01,4.63125000e-03,-5.53125000e-03,6.10937500e-03,5.06250000e-03,-9.33984375e-02,,-7.05281600e-04,3.87854652e-06,,-7.05281600e-04,1.52060852e+01
-7.04281600e-04,-1.50781250e-01,3.41250000e-03,-5.48437500e-03,6.07812500e-03,5.00000000e-03,-9.39843750e-02,,-7.04281600e-04,4.16176681e-06,,-7.04281600e-04,1.57990656e+01
-7.03281600e-04,-1.50781250e-01,4.24531250e-03,-2.89062500e-03,6.26562500e-03,4.93750000e-03,-9.43359375e-02,,-7.03281600e-04,4.43139834e-06,,-7.03281600e-04,1.58212595e+01
-7.02281600e-04,-1.53125000e-01,3.55468750e-03,-1.01562500e-03,6.32031250e-03,4.90625000e-03,-9.39843750e-02,,-7.02281600e-04,4.70603618e-06,,-7.02281600e-04,1.60732346e+01
-7.01281600e-04,-1.56250000e-01,4.28593750e-03,-2.56250000e-03,6.25000000e-03,5.21875000e-03,-9.42187500e-02,,-7.01281600e-04,4.98210466e-06,,-7.01281600e-04,1.64048824e+01
-7.00281600e-04,-1.66406250e-01,3.69687500e-03,-5.37500000e-03,6.29687500e-03,5.50000000e-03,-9.30468750e-02,,-7.00281600e-04,5.26317945e-06,,-7.00281600e-04,1.74729519e+01
-6.99281600e-04,-1.66406250e-01,4.36718750e-03,-5.67187500e-03,6.35937500e-03,5.96875000e-03,-9.00000000e-02,,-6.99281600e-04,5.54711505e-06,,-6.99281600e-04,1.75022259e+01
-6.98281600e-04,-1.61718750e-01,3.73750000e-03,-3.31250000e-03,6.32031250e-03,6.12500000e-03,-8.87109375e-02,,-6.98281600e-04,5.83248129e-06,,-6.98281600e-04,1.70427876e+01
-6.97281600e-04,-1.58593750e-01,3.63593750e-03,-1.31250000e-03,6.30468750e-03,5.96875000e-03,-9.00000000e-02,,-6.97281600e-04,6.09210019e-06,,-6.97281600e-04,1.67328777e+01
-6.96281600e-04,-1.63281250e-01,3.77812500e-03,-2.10937500e-03,6.32031250e-03,5.81250000e-03,-9.08203125e-02,,-6.96281600e-04,6.35314927e-06,,-6.96281600e-04,1.72251949e+01
-6.95281600e-04,-1.61718750e-01,3.53437500e-03,-4.42187500e-03,6.30468750e-03,5.59375000e-03,-9.15234375e-02,,-6.95281600e-04,6.61062222e-06,,-6.95281600e-04,1.70814190e+01
-6.94281600e-04,-1.57031250e-01,4.18437500e-03,-5.71875000e-03,6.25000000e-03,5.90625000e-03,-9.09375000e-02,,-6.94281600e-04,6.88239925e-06,,-6.94281600e-04,1.66250458e+01
-6.93281600e-04,-1.47656250e-01,3.75781250e-03,-4.50000000e-03,6.13281250e-03,5.87500000e-03,-9.08203125e-02,,-6.93281600e-04,7.16204386e-06,,-6.93281600e-04,1.56856298e+01
-6.92281600e-04,-1.43750000e-01,4.67187500e-03,-1.60937500e-03,6.03906250e-03,5.90625000e-03,-9.03515625e-02,,-6.92281600e-04,7.45885336e-06,,-6.92281600e-04,1.52991133e+01
-6.91281600e-04,-1.45312500e-01,3.39218750e-03,-1.14062500e-03,6.06250000e-03,5.90625000e-03,-9.08203125e-02,,-6.91281600e-04,7.74278942e-06,,-6.91281600e-04,1.54674835e+01
-6.90281600e-04,-1.47656250e-01,4.67187500e-03,-3.60937500e-03,6.13281250e-03,5.87500000e-03,-9.14062500e-02,,-6.90281600e-04,8.02672457e-06,,-6.90281600e-04,1.57216949e+01
-6.89281600e-04,-1.47656250e-01,3.39218750e-03,-5.60937500e-03,6.11718750e-03,5.37500000e-03,-9.25781250e-02,,-6.89281600e-04,8.31066063e-06,,-6.89281600e-04,1.57461243e+01
-6.88281600e-04,-1.52343750e-01,3.87968750e-03,-4.17187500e-03,6.07812500e-03,4.62500000e-03,-9.48046875e-02,,-6.88281600e-04,8.56670340e-06,,-6.88281600e-04,1.62552929e+01
-6.87281600e-04,-1.53125000e-01,4.04218750e-03,-1.35937500e-03,6.10937500e-03,4.78125000e-03,-9.35156250e-02,,-6.87281600e-04,8.84563269e-06,,-6.87281600e-04,1.63504906e+01
-6.86281600e-04,-1.50781250e-01,3.35156250e-03,-1.12500000e-03,6.15625000e-03,5.28125000e-03,-9.09375000e-02,,-6.86281600e-04,9.10596555e-06,,-6.86281600e-04,1.61154499e+01
-6.85281600e-04,-1.45312500e-01,3.69687500e-03,-3.70312500e-03,6.13281250e-03,5.15625000e-03,-9.09375000e-02,,-6.85281600e-04,9.35414118e-06,,-6.85281600e-04,1.55644569e+01
-6.84281600e-04,-1.39843750e-01,3.79843750e-03,-4.89062500e-03,6.14843750e-03,4.84375000e-03,-9.08203125e-02,,-6.84281600e-04,9.61805199e-06,,-6.84281600e-04,1.50234413e+01
-6.83281600e-04,-1.37500000e-01,3.92031250e-03,-4.25000000e-03,6.20312500e-03,5.06250000e-03,-9.05859375e-02,,-6.83281600e-04,9.88982811e-06,,-6.83281600e-04,1.48060408e+01
-6.82281600e-04,-1.42968750e-01,3.45312500e-03,-2.45312500e-03,6.30468750e-03,5.28125000e-03,-9.03515625e-02,,-6.82281600e-04,1.01494470e-05,,-6.82281600e-04,1.53875923e+01
-6.81281600e-04,-1.41406250e-01,4.08281250e-03,-1.35937500e-03,6.26562500e-03,5.28125000e-03,-9.09375000e-02,,-6.81281600e-04,1.04147875e-05,,-6.81281600e-04,1.52366133e+01
-6.80281600e-04,-1.39843750e-01,3.02656250e-03,-2.53125000e-03,6.14843750e-03,5.15625000e-03,-9.09375000e-02,,-6.80281600e-04,1.06651087e-05,,-6.80281600e-04,1.50858412e+01
-6.79281600e-04,-1.41406250e-01,3.79843750e-03,-4.28125000e-03,6.07812500e-03,5.12500000e-03,-9.00000000e-02,,-6.79281600e-04,1.09054163e-05,,-6.79281600e-04,1.52649765e+01
-6.78281600e-04,-1.43750000e-01,3.16875000e-03,-4.75000000e-03,6.09375000e-03,5.75000000e-03,-8.73046875e-02,,-6.78281600e-04,1.11507316e-05,,-6.78281600e-04,1.55305328e+01
-6.77281600e-04,-1.46875000e-01,3.63593750e-03,-3.21875000e-03,6.14843750e-03,6.06250000e-03,-8.75390625e-02,,-6.77281600e-04,1.13903243e-05,,-6.77281600e-04,1.58738146e+01
-6.76281600e-04,-1.53125000e-01,3.08750000e-03,-1.26562500e-03,6.20312500e-03,5.75000000e-03,-8.94140625e-02,,-6.76281600e-04,1.16270567e-05,,-6.76281600e-04,1.65300274e+01
-6.75281600e-04,-1.53125000e-01,3.63593750e-03,-1.82812500e-03,6.25000000e-03,5.65625000e-03,-8.94140625e-02,,-6.75281600e-04,1.18637890e-05,,-6.75281600e-04,1.65382271e+01
-6.74281600e-04,-1.50781250e-01,3.14843750e-03,-3.90625000e-03,6.25000000e-03,5.59375000e-03,-9.01171875e-02,,-6.74281600e-04,1.21026669e-05,,-6.74281600e-04,1.63117981e+01
-6.73281600e-04,-1.43750000e-01,3.35156250e-03,-4.46875000e-03,6.17187500e-03,5.12500000e-03,-9.23437500e-02,,-6.73281600e-04,1.23315313e-05,,-6.73281600e-04,1.56091223e+01
-6.72281600e-04,-1.38281250e-01,3.94062500e-03,-3.87500000e-03,5.99218750e-03,4.93750000e-03,-9.39843750e-02,,-6.72281600e-04,1.25882898e-05,,-6.72281600e-04,1.50674448e+01
-6.71281600e-04,-1.32031250e-01,3.16875000e-03,-2.46875000e-03,5.89062500e-03,4.90625000e-03,-9.52734375e-02,,-6.71281600e-04,1.28386109e-05,,-6.71281600e-04,1.44399252e+01
-6.70281600e-04,-1.26562500e-01,4.24531250e-03,-2.00000000e-03,6.03906250e-03,4.93750000e-03,-9.48046875e-02,,-6.70281600e-04,1.30996596e-05,,-6.70281600e-04,1.38879795e+01
-6.69281600e-04,-1.26562500e-01,3.49375000e-03,-3.01562500e-03,6.11718750e-03,5.15625000e-03,-9.35156250e-02,,-6.69281600e-04,1.33721524e-05,,-6.69281600e-04,1.39012709e+01
-6.68281600e-04,-1.35937500e-01,4.00156250e-03,-4.70312500e-03,6.06250000e-03,5.06250000e-03,-9.45703125e-02,,-6.68281600e-04,1.36360622e-05,,-6.68281600e-04,1.48882198e+01
-6.67281600e-04,-1.38281250e-01,3.49375000e-03,-4.89062500e-03,6.05468750e-03,4.46875000e-03,-9.77343750e-02,,-6.67281600e-04,1.38999721e-05,,-6.67281600e-04,1.51552677e+01
-6.66281600e-04,-1.42968750e-01,4.24531250e-03,-2.70312500e-03,6.00000000e-03,4.37500000e-03,-9.85546875e-02,,-6.66281600e-04,1.41724649e-05,,-6.66281600e-04,1.56586370e+01
-6.65281600e-04,-1.47656250e-01,3.16875000e-03,-9.37500000e-04,6.01562500e-03,4.40625000e-03,-9.91406250e-02,,-6.65281600e-04,1.44335136e-05,,-6.65281600e-04,1.61515331e+01
-6.64281600e-04,-1.46875000e-01,3.73750000e-03,-2.29687500e-03,5.97656250e-03,4.46875000e-03,-1.00781250e-01,,-6.64281600e-04,1.46766824e-05,,-6.64281600e-04,1.60795631e+01
-6.63281600e-04,-1.50781250e-01,3.20937500e-03,-4.25000000e-03,5.85156250e-03,4.62500000e-03,-1.00546875e-01,,-6.63281600e-04,1.49212819e-05,,-6.63281600e-04,1.64996185e+01
-6.62281600e-04,-1.62500000e-01,3.39218750e-03,-4.51562500e-03,5.83593750e-03,4.84375000e-03,-9.93750000e-02,,-6.62281600e-04,1.51537224e-05,,-6.62281600e-04,1.77309647e+01
-6.61281600e-04,-1.71875000e-01,3.39218750e-03,-2.95312500e-03,6.01562500e-03,4.75000000e-03,-9.90234375e-02,,-6.61281600e-04,1.53926012e-05,,-6.61281600e-04,1.87172527e+01
-6.60281600e-04,-1.67968750e-01,3.00625000e-03,-1.81250000e-03,6.01562500e-03,4.75000000e-03,-9.84375000e-02,,-6.60281600e-04,1.56178903e-05,,-6.60281600e-04,1.83271751e+01
-6.59281600e-04,-1.62500000e-01,3.20937500e-03,-2.40625000e-03,6.00000000e-03,4.78125000e-03,-9.79687500e-02,,-6.59281600e-04,1.58367420e-05,,-6.59281600e-04,1.77745667e+01
-6.58281600e-04,-1.61718750e-01,3.25000000e-03,-3.56250000e-03,6.00000000e-03,4.84375000e-03,-9.70312500e-02,,-6.58281600e-04,1.60641757e-05,,-6.58281600e-04,1.77098408e+01
-6.57281600e-04,-1.58593750e-01,4.36718750e-03,-4.21875000e-03,5.96875000e-03,5.43750000e-03,-9.39843750e-02,,-6.57281600e-04,1.63323784e-05,,-6.57281600e-04,1.74082966e+01
-6.56281600e-04,-1.52343750e-01,3.16875000e-03,-3.53125000e-03,5.94531250e-03,5.81250000e-03,-9.23437500e-02,,-6.56281600e-04,1.65977181e-05,,-6.56281600e-04,1.67845058e+01
-6.55281600e-04,-1.52343750e-01,4.46875000e-03,-1.60937500e-03,6.01562500e-03,5.50000000e-03,-9.33984375e-02,,-6.55281600e-04,1.68666338e-05,,-6.55281600e-04,1.67981281e+01
-6.54281600e-04,-1.50781250e-01,3.39218750e-03,-8.75000000e-04,6.07812500e-03,5.21875000e-03,-9.29296875e-02,,-6.54281600e-04,1.71434185e-05,,-6.54281600e-04,1.66436291e+01
-6.53281600e-04,-1.50781250e-01,3.71718750e-03,-2.67187500e-03,6.14843750e-03,5.21875000e-03,-9.17578125e-02,,-6.53281600e-04,1.73937387e-05,,-6.53281600e-04,1.66530285e+01
-6.52281600e-04,-1.53125000e-01,3.29062500e-03,-4.39062500e-03,6.13281250e-03,4.84375000e-03,-9.33984375e-02,,-6.52281600e-04,1.76404847e-05,,-6.52281600e-04,1.69133682e+01
-6.51281600e-04,-1.56250000e-01,4.14375000e-03,-3.95312500e-03,6.02343750e-03,4.56250000e-03,-9.51562500e-02,,-6.51281600e-04,1.79022481e-05,,-6.51281600e-04,1.72576447e+01
-6.50281600e-04,-1.57031250e-01,3.55468750e-03,-1.92187500e-03,5.92187500e-03,4.56250000e-03,-9.65625000e-02,,-6.50281600e-04,1.81733103e-05,,-6.50281600e-04,1.73537540e+01
-6.49281600e-04,-1.61718750e-01,3.98125000e-03,-1.20312500e-03,5.94531250e-03,4.75000000e-03,-9.65625000e-02,,-6.49281600e-04,1.84386499e-05,,-6.49281600e-04,1.78452816e+01
-6.48281600e-04,-1.64062500e-01,4.28593750e-03,-2.32812500e-03,6.02343750e-03,5.00000000e-03,-9.62109375e-02,,-6.48281600e-04,1.87297392e-05,,-6.48281600e-04,1.80962639e+01
-6.47281600e-04,-1.65625000e-01,3.59531250e-03,-4.06250000e-03,6.11718750e-03,4.90625000e-03,-9.70312500e-02,,-6.47281600e-04,1.90072369e-05,,-6.47281600e-04,1.82742805e+01
-6.46281600e-04,-1.64062500e-01,4.67187500e-03,-5.03125000e-03,6.11718750e-03,4.37500000e-03,-9.90234375e-02,,-6.46281600e-04,1.92983243e-05,,-6.46281600e-04,1.81372967e+01
-6.45281600e-04,-1.54687500e-01,3.41250000e-03,-3.98437500e-03,6.10937500e-03,4.78125000e-03,-9.73828125e-02,,-6.45281600e-04,1.95829762e-05,,-6.45281600e-04,1.71946926e+01
-6.44281600e-04,-1.49218750e-01,4.36718750e-03,-1.56250000e-03,6.09375000e-03,5.53125000e-03,-9.39843750e-02,,-6.44281600e-04,1.98568996e-05,,-6.44281600e-04,1.66456051e+01
-6.43281600e-04,-1.43750000e-01,3.87968750e-03,-1.59375000e-03,6.11718750e-03,5.28125000e-03,-9.37500000e-02,,-6.43281600e-04,2.01472722e-05,,-6.43281600e-04,1.60901794e+01
-6.42281600e-04,-1.39843750e-01,4.24531250e-03,-4.68750000e-03,6.09375000e-03,4.93750000e-03,-9.45703125e-02,,-6.42281600e-04,2.04333537e-05,,-6.42281600e-04,1.57041187e+01
-6.41281600e-04,-1.39843750e-01,3.55468750e-03,-6.64062500e-03,6.07812500e-03,4.90625000e-03,-9.62109375e-02,,-6.41281600e-04,2.07079920e-05,,-6.41281600e-04,1.57341385e+01
-6.40281600e-04,-1.46875000e-01,4.02187500e-03,-4.21875000e-03,6.14843750e-03,4.93750000e-03,-9.76171875e-02,,-6.40281600e-04,2.09747632e-05,,-6.40281600e-04,1.64877872e+01
-6.39281600e-04,-1.50781250e-01,3.75781250e-03,-6.56250000e-04,6.15625000e-03,4.93750000e-03,-9.67968750e-02,,-6.39281600e-04,2.12486866e-05,,-6.39281600e-04,1.69034119e+01
-6.38281600e-04,-1.43750000e-01,3.83906250e-03,-7.96875000e-04,6.13281250e-03,4.90625000e-03,-9.59765625e-02,,-6.38281600e-04,2.15161726e-05,,-6.38281600e-04,1.61823921e+01
-6.37281600e-04,-1.41406250e-01,3.98125000e-03,-4.37500000e-03,6.10937500e-03,4.90625000e-03,-9.51562500e-02,,-6.37281600e-04,2.17915258e-05,,-6.37281600e-04,1.59544735e+01
-6.36281600e-04,-1.43750000e-01,3.35156250e-03,-6.34375000e-03,6.13281250e-03,5.06250000e-03,-9.37500000e-02,,-6.36281600e-04,2.20497132e-05,,-6.36281600e-04,1.62245026e+01
-6.35281600e-04,-1.43750000e-01,3.75781250e-03,-4.57812500e-03,6.07812500e-03,5.06250000e-03,-9.29296875e-02,,-6.35281600e-04,2.23000334e-05,,-6.35281600e-04,1.62534447e+01
-6.34281600e-04,-1.43750000e-01,3.53437500e-03,-1.34375000e-03,6.03906250e-03,5.00000000e-03,-9.29296875e-02,,-6.34281600e-04,2.25567928e-05,,-6.34281600e-04,1.62691383e+01
-6.33281600e-04,-1.38281250e-01,4.22500000e-03,-6.09375000e-04,5.94531250e-03,5.00000000e-03,-9.28125000e-02,,-6.33281600e-04,2.28299996e-05,,-6.33281600e-04,1.57105255e+01
-6.32281600e-04,-1.37500000e-01,3.14843750e-03,-3.29687500e-03,5.94531250e-03,5.15625000e-03,-9.14062500e-02,,-6.32281600e-04,2.30896185e-05,,-6.32281600e-04,1.56403351e+01
-6.31281600e-04,-1.41406250e-01,4.38750000e-03,-5.96875000e-03,6.00000000e-03,5.43750000e-03,-8.94140625e-02,,-6.31281600e-04,2.33549599e-05,,-6.31281600e-04,1.60675945e+01
-6.30281600e-04,-1.42968750e-01,3.10781250e-03,-5.32812500e-03,5.96875000e-03,5.53125000e-03,-8.94140625e-02,,-6.30281600e-04,2.36188698e-05,,-6.30281600e-04,1.62586136e+01
-6.29281600e-04,-1.34375000e-01,3.98125000e-03,-1.62500000e-03,5.94531250e-03,5.53125000e-03,-9.00000000e-02,,-6.29281600e-04,2.38684752e-05,,-6.29281600e-04,1.53910866e+01
-6.28281600e-04,-1.28125000e-01,4.10312500e-03,1.09375000e-04,5.94531250e-03,5.37500000e-03,-9.09375000e-02,,-6.28281600e-04,2.41531252e-05,,-6.28281600e-04,1.47507734e+01
-6.27281600e-04,-1.26562500e-01,3.69687500e-03,-2.45312500e-03,5.92968750e-03,5.43750000e-03,-9.09375000e-02,,-6.27281600e-04,2.44277635e-05,,-6.27281600e-04,1.45959024e+01
-6.26281600e-04,-1.24218750e-01,3.75781250e-03,-5.93750000e-03,5.87500000e-03,5.12500000e-03,-9.17578125e-02,,-6.26281600e-04,2.46902437e-05,,-6.26281600e-04,1.43765135e+01
-6.25281600e-04,-1.26562500e-01,3.83906250e-03,-5.43750000e-03,5.87500000e-03,4.53125000e-03,-9.33984375e-02,,-6.25281600e-04,2.49577297e-05,,-6.25281600e-04,1.46482811e+01
-6.24281600e-04,-1.28906250e-01,3.75781250e-03,-2.29687500e-03,5.90625000e-03,4.62500000e-03,-9.28125000e-02,,-6.24281600e-04,2.52252157e-05,,-6.24281600e-04,1.49104004e+01
-6.23281600e-04,-1.34375000e-01,3.53437500e-03,-6.71875000e-04,5.86718750e-03,4.62500000e-03,-9.37500000e-02,,-6.23281600e-04,2.54819752e-05,,-6.23281600e-04,1.54820566e+01
-6.22281600e-04,-1.37500000e-01,4.18437500e-03,-2.09375000e-03,5.89062500e-03,4.59375000e-03,-9.48046875e-02,,-6.22281600e-04,2.57537522e-05,,-6.22281600e-04,1.58115501e+01
-6.21281600e-04,-1.35937500e-01,3.31093750e-03,-4.50000000e-03,5.89062500e-03,5.00000000e-03,-9.49218750e-02,,-6.21281600e-04,2.60176639e-05,,-6.21281600e-04,1.56679411e+01
-6.20281600e-04,-1.40625000e-01,3.79843750e-03,-5.43750000e-03,6.02343750e-03,5.28125000e-03,-9.43359375e-02,,-6.20281600e-04,2.62679841e-05,,-6.20281600e-04,1.61775227e+01
-6.19281600e-04,-1.41406250e-01,2.90468750e-03,-3.76562500e-03,6.18750000e-03,5.43750000e-03,-9.49218750e-02,,-6.19281600e-04,2.65040017e-05,,-6.19281600e-04,1.62824516e+01
-6.18281600e-04,-1.38281250e-01,3.94062500e-03,-7.96875000e-04,6.05468750e-03,5.12500000e-03,-9.49218750e-02,,-6.18281600e-04,2.67450250e-05,,-6.18281600e-04,1.59723778e+01
-6.17281600e-04,-1.35937500e-01,3.35156250e-03,-7.81250000e-04,5.90625000e-03,5.00000000e-03,-9.53906250e-02,,-6.17281600e-04,2.70017827e-05,,-6.17281600e-04,1.57349367e+01
-6.16281600e-04,-1.35937500e-01,4.00156250e-03,-4.04687500e-03,5.92187500e-03,4.93750000e-03,-9.59765625e-02,,-6.16281600e-04,2.72606885e-05,,-6.16281600e-04,1.57477312e+01
-6.15281600e-04,-1.37500000e-01,3.16875000e-03,-6.35937500e-03,5.98437500e-03,5.43750000e-03,-9.45703125e-02,,-6.15281600e-04,2.75131533e-05,,-6.15281600e-04,1.59363899e+01
-6.14281600e-04,-1.41406250e-01,3.31093750e-03,-4.40625000e-03,6.03906250e-03,5.75000000e-03,-9.43359375e-02,,-6.14281600e-04,2.77413037e-05,,-6.14281600e-04,1.63676243e+01
-6.13281600e-04,-1.45312500e-01,3.98125000e-03,-1.42187500e-03,6.02343750e-03,5.21875000e-03,-9.56250000e-02,,-6.13281600e-04,2.79980632e-05,,-6.13281600e-04,1.67857761e+01
-6.12281600e-04,-1.47656250e-01,3.06718750e-03,-1.21875000e-03,6.00000000e-03,5.06250000e-03,-9.67968750e-02,,-6.12281600e-04,2.82462370e-05,,-6.12281600e-04,1.70343971e+01
-6.11281600e-04,-1.47656250e-01,3.90000000e-03,-3.70312500e-03,5.92187500e-03,5.21875000e-03,-9.62109375e-02,,-6.11281600e-04,2.84915513e-05,,-6.11281600e-04,1.70474396e+01
-6.10281600e-04,-1.43750000e-01,3.41250000e-03,-5.15625000e-03,5.82812500e-03,5.28125000e-03,-9.56250000e-02,,-6.10281600e-04,2.87490257e-05,,-6.10281600e-04,1.66682110e+01
-6.09281600e-04,-1.39843750e-01,4.22500000e-03,-4.32812500e-03,5.75781250e-03,5.15625000e-03,-9.57421875e-02,,-6.09281600e-04,2.90179414e-05,,-6.09281600e-04,1.62906380e+01
-6.08281600e-04,-1.34375000e-01,3.57500000e-03,-2.28125000e-03,5.68750000e-03,5.15625000e-03,-9.48046875e-02,,-6.08281600e-04,2.92925797e-05,,-6.08281600e-04,1.57443647e+01
-6.07281600e-04,-1.35937500e-01,4.36718750e-03,-1.31250000e-03,5.80468750e-03,4.93750000e-03,-9.42187500e-02,,-6.07281600e-04,2.95722220e-05,,-6.07281600e-04,1.59149704e+01
-6.06281600e-04,-1.30468750e-01,3.31093750e-03,-2.56250000e-03,5.90625000e-03,4.68750000e-03,-9.37500000e-02,,-6.06281600e-04,2.98425693e-05,,-6.06281600e-04,1.53614511e+01
-6.05281600e-04,-1.30468750e-01,4.48906250e-03,-4.62500000e-03,5.85156250e-03,4.40625000e-03,-9.43359375e-02,,-6.05281600e-04,3.01172076e-05,,-6.05281600e-04,1.53804979e+01
-6.04281600e-04,-1.32031250e-01,4.12343750e-03,-4.54687500e-03,5.81250000e-03,4.18750000e-03,-9.70312500e-02,,-6.04281600e-04,3.04204532e-05,,-6.04281600e-04,1.55658855e+01
-6.03281600e-04,-1.32031250e-01,4.34687500e-03,-2.70312500e-03,5.83593750e-03,4.40625000e-03,-9.76171875e-02,,-6.03281600e-04,3.07186929e-05,,-6.03281600e-04,1.55850983e+01
-6.02281600e-04,-1.32031250e-01,4.52968750e-03,-1.60937500e-03,5.79687500e-03,4.62500000e-03,-9.70312500e-02,,-6.02281600e-04,3.10312353e-05,,-6.02281600e-04,1.55965261e+01
-6.01281600e-04,-1.28906250e-01,4.12343750e-03,-2.73437500e-03,5.75781250e-03,4.75000000e-03,-9.63281250e-02,,-6.01281600e-04,3.13359124e-05,,-6.01281600e-04,1.52858715e+01
-6.00281600e-04,-1.28125000e-01,4.32656250e-03,-4.46875000e-03,5.85156250e-03,4.84375000e-03,-9.53906250e-02,,-6.00281600e-04,3.16334372e-05,,-6.00281600e-04,1.52244196e+01
-5.99281600e-04,-1.28906250e-01,3.69687500e-03,-4.25000000e-03,6.01562500e-03,4.78125000e-03,-9.51562500e-02,,-5.99281600e-04,3.19159408e-05,,-5.99281600e-04,1.53280649e+01
-5.98281600e-04,-1.34375000e-01,4.57031250e-03,-3.07812500e-03,6.11718750e-03,4.75000000e-03,-9.48046875e-02,,-5.98281600e-04,3.22070300e-05,,-5.98281600e-04,1.59112740e+01
-5.97281600e-04,-1.38281250e-01,3.31093750e-03,-2.40625000e-03,6.09375000e-03,5.00000000e-03,-9.45703125e-02,,-5.97281600e-04,3.24845278e-05,,-5.97281600e-04,1.63285141e+01
