Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19049920e-04,1.71875000e-01,1.08265625e-02,-8.59375000e-04,1.56250000e-02,5.75000000e-03,2.09765625e-01,,-7.19049920e-04,7.62406557e-07,,-7.19049920e-04,-1.77145176e+01
-7.18049920e-04,1.70312500e-01,1.06234375e-02,-2.95312500e-03,1.56250000e-02,5.53125000e-03,2.08593750e-01,,-7.18049920e-04,1.51766096e-06,,-7.18049920e-04,-1.75433311e+01
-7.17049920e-04,1.70312500e-01,1.03390625e-02,-5.62500000e-03,1.56171875e-02,4.93750000e-03,2.07304687e-01,,-7.17049920e-04,2.25575059e-06,,-7.17049920e-04,-1.75205994e+01
-7.16049920e-04,1.69531250e-01,1.03187500e-02,-5.01562500e-03,1.56171875e-02,4.56250000e-03,2.06367187e-01,,-7.16049920e-04,2.98311238e-06,,-7.16049920e-04,-1.74118595e+01
-7.15049920e-04,1.71875000e-01,1.04203125e-02,-2.03125000e-03,1.56406250e-02,4.25000000e-03,2.05898437e-01,,-7.15049920e-04,3.71333476e-06,,-7.15049920e-04,-1.76348114e+01
-7.14049920e-04,1.67968750e-01,1.05828125e-02,-5.93750000e-04,1.57109375e-02,4.15625000e-03,2.05312500e-01,,-7.14049920e-04,4.45285514e-06,,-7.14049920e-04,-1.72251492e+01
-7.13049920e-04,1.60937500e-01,1.04203125e-02,-2.29687500e-03,1.56796875e-02,4.31250000e-03,2.05781250e-01,,-7.13049920e-04,5.19237528e-06,,-7.13049920e-04,-1.64926167e+01
-7.12049920e-04,1.58593750e-01,1.05218750e-02,-5.14062500e-03,1.56562500e-02,4.15625000e-03,2.05898437e-01,,-7.12049920e-04,5.92974948e-06,,-7.12049920e-04,-1.62312832e+01
-7.11049920e-04,1.60156250e-01,1.05828125e-02,-5.43750000e-03,1.55625000e-02,4.00000000e-03,2.05781250e-01,,-7.11049920e-04,6.67284530e-06,,-7.11049920e-04,-1.63643341e+01
-7.10049920e-04,1.42187500e-01,9.95312500e-03,-2.85937500e-03,1.52890625e-02,3.87500000e-03,2.05546875e-01,,-7.10049920e-04,7.39591587e-06,,-7.10049920e-04,-1.44898996e+01
-7.09049920e-04,1.43750000e-01,9.75000000e-03,-1.25000000e-03,1.52656250e-02,3.87500000e-03,2.04140625e-01,,-7.09049920e-04,8.08966251e-06,,-7.09049920e-04,-1.46400919e+01
-7.08049920e-04,1.62500000e-01,1.03796875e-02,-2.51562500e-03,1.54843750e-02,4.15625000e-03,2.03554687e-01,,-7.08049920e-04,8.79842901e-06,,-7.08049920e-04,-1.65631027e+01
-7.07049920e-04,1.70312500e-01,1.03390625e-02,-4.73437500e-03,1.55781250e-02,4.56250000e-03,2.04960937e-01,,-7.07049920e-04,9.52793562e-06,,-7.07049920e-04,-1.73493023e+01
-7.06049920e-04,1.77343750e-01,1.05218750e-02,-4.96875000e-03,1.55625000e-02,4.84375000e-03,2.05781250e-01,,-7.06049920e-04,1.02624499e-05,,-7.06049920e-04,-1.80484600e+01
-7.05049920e-04,1.77343750e-01,1.03796875e-02,-3.31250000e-03,1.55468750e-02,4.62500000e-03,2.04726562e-01,,-7.05049920e-04,1.09983930e-05,,-7.05049920e-04,-1.80265160e+01
-7.04049920e-04,1.75781250e-01,1.00343750e-02,-1.84375000e-03,1.55781250e-02,4.75000000e-03,2.04375000e-01,,-7.04049920e-04,1.17171721e-05,,-7.04049920e-04,-1.78517685e+01
-7.03049920e-04,1.74218750e-01,1.01359375e-02,-2.29687500e-03,1.55859375e-02,4.93750000e-03,2.03554687e-01,,-7.03049920e-04,1.24273693e-05,,-7.03049920e-04,-1.76797123e+01
-7.02049920e-04,1.81250000e-01,1.02171875e-02,-4.51562500e-03,1.56171875e-02,5.06250000e-03,2.03320312e-01,,-7.02049920e-04,1.31440029e-05,,-7.02049920e-04,-1.83865318e+01
-7.01049920e-04,1.78906250e-01,1.03390625e-02,-5.59375000e-03,1.55468750e-02,4.75000000e-03,2.02734375e-01,,-7.01049920e-04,1.38677888e-05,,-7.01049920e-04,-1.81181164e+01
-7.00049920e-04,1.83593750e-01,1.01359375e-02,-4.14062500e-03,1.55625000e-02,4.62500000e-03,2.02968750e-01,,-7.00049920e-04,1.45887134e-05,,-7.00049920e-04,-1.85755692e+01
-6.99049920e-04,2.05468750e-01,1.08265625e-02,-2.25000000e-03,1.57500000e-02,4.78125000e-03,2.03671875e-01,,-6.99049920e-04,1.53268029e-05,,-6.99049920e-04,-2.08137875e+01
-6.98049920e-04,2.01562500e-01,1.06640625e-02,-2.48437500e-03,1.57500000e-02,4.93750000e-03,2.03906250e-01,,-6.98049920e-04,1.60834879e-05,,-6.98049920e-04,-2.03985348e+01
-6.97049920e-04,2.00000000e-01,1.05828125e-02,-4.76562500e-03,1.56953125e-02,4.93750000e-03,2.03320312e-01,,-6.97049920e-04,1.68315892e-05,,-6.97049920e-04,-2.02182407e+01
-6.96049920e-04,2.07031250e-01,1.04812500e-02,-6.04687500e-03,1.57109375e-02,4.78125000e-03,2.03906250e-01,,-6.96049920e-04,1.75732548e-05,,-6.96049920e-04,-2.09144592e+01
-6.95049920e-04,2.01562500e-01,1.05625000e-02,-4.25000000e-03,1.56953125e-02,4.53125000e-03,2.04140625e-01,,-6.95049920e-04,1.83142056e-05,,-6.95049920e-04,-2.03233833e+01
-6.94049920e-04,1.85156250e-01,1.04812500e-02,-1.73437500e-03,1.56406250e-02,4.18750000e-03,2.03320312e-01,,-6.94049920e-04,1.90551582e-05,,-6.94049920e-04,-1.86161594e+01
-6.93049920e-04,1.75781250e-01,1.02781250e-02,-1.92187500e-03,1.55468750e-02,4.18750000e-03,2.03320312e-01,,-6.93049920e-04,1.97860954e-05,,-6.93049920e-04,-1.76399746e+01
-6.92049920e-04,1.73437500e-01,1.04812500e-02,-4.43750000e-03,1.55078125e-02,4.31250000e-03,2.03085937e-01,,-6.92049920e-04,2.05170327e-05,,-6.92049920e-04,-1.73815002e+01
-6.91049920e-04,1.78906250e-01,1.05218750e-02,-5.45312500e-03,1.55078125e-02,4.25000000e-03,2.02968750e-01,,-6.91049920e-04,2.12565537e-05,,-6.91049920e-04,-1.79190769e+01
-6.90049920e-04,1.92187500e-01,1.08671875e-02,-3.65625000e-03,1.56171875e-02,4.37500000e-03,2.02265625e-01,,-6.90049920e-04,2.20096626e-05,,-6.90049920e-04,-1.92641392e+01
-6.89049920e-04,1.71875000e-01,1.03796875e-02,-1.53125000e-03,1.54531250e-02,4.15625000e-03,2.02148437e-01,,-6.89049920e-04,2.27577639e-05,,-6.89049920e-04,-1.71563206e+01
-6.88049920e-04,1.60156250e-01,1.02781250e-02,-2.06250000e-03,1.54296875e-02,4.00000000e-03,2.02734375e-01,,-6.88049920e-04,2.34851250e-05,,-6.88049920e-04,-1.59386778e+01
-6.87049920e-04,1.75781250e-01,1.06234375e-02,-4.59375000e-03,1.55625000e-02,4.31250000e-03,2.03320312e-01,,-6.87049920e-04,2.42210699e-05,,-6.87049920e-04,-1.75318642e+01
-6.86049920e-04,1.82812500e-01,1.08062500e-02,-5.85937500e-03,1.56250000e-02,4.93750000e-03,2.03671875e-01,,-6.86049920e-04,2.49756085e-05,,-6.86049920e-04,-1.82290344e+01
-6.85049920e-04,1.85156250e-01,1.06843750e-02,-4.03125000e-03,1.56562500e-02,5.21875000e-03,2.04375000e-01,,-6.85049920e-04,2.57322936e-05,,-6.85049920e-04,-1.84444485e+01
-6.84049920e-04,1.82812500e-01,1.06640625e-02,-1.31250000e-03,1.55468750e-02,4.78125000e-03,2.03085937e-01,,-6.84049920e-04,2.64839728e-05,,-6.84049920e-04,-1.81886635e+01
-6.83049920e-04,1.78906250e-01,1.02171875e-02,-1.20312500e-03,1.54687500e-02,4.56250000e-03,2.02148437e-01,,-6.83049920e-04,2.72192010e-05,,-6.83049920e-04,-1.77792892e+01
-6.82049920e-04,1.75781250e-01,1.03796875e-02,-3.89062500e-03,1.55078125e-02,4.62500000e-03,2.01093750e-01,,-6.82049920e-04,2.79444175e-05,,-6.82049920e-04,-1.74436264e+01
-6.81049920e-04,1.66406250e-01,1.02781250e-02,-5.59375000e-03,1.54843750e-02,4.90625000e-03,2.01679687e-01,,-6.81049920e-04,2.86717786e-05,,-6.81049920e-04,-1.64519978e+01
-6.80049920e-04,1.54687500e-01,1.02375000e-02,-3.64062500e-03,1.54531250e-02,4.93750000e-03,2.02148437e-01,,-6.80049920e-04,2.93941339e-05,,-6.80049920e-04,-1.52194080e+01
-6.79049920e-04,1.66406250e-01,1.01968750e-02,-8.28125000e-04,1.56406250e-02,4.93750000e-03,2.02500000e-01,,-6.79049920e-04,3.01136279e-05,,-6.79049920e-04,-1.64156837e+01
-6.78049920e-04,1.96093750e-01,1.06843750e-02,-9.37500000e-04,1.59218750e-02,5.12500000e-03,2.03320312e-01,,-6.78049920e-04,3.08488561e-05,,-6.78049920e-04,-1.94715729e+01
-6.77049920e-04,1.92968750e-01,1.06234375e-02,-3.71875000e-03,1.58984375e-02,5.12500000e-03,2.03671875e-01,,-6.77049920e-04,3.15991056e-05,,-6.77049920e-04,-1.91370697e+01
-6.76049920e-04,1.81250000e-01,1.03187500e-02,-5.85937500e-03,1.57734375e-02,4.93750000e-03,2.02734375e-01,,-6.76049920e-04,3.23364802e-05,,-6.76049920e-04,-1.79035702e+01
-6.75049920e-04,1.86718750e-01,1.06234375e-02,-4.18750000e-03,1.57734375e-02,4.37500000e-03,2.01093750e-01,,-6.75049920e-04,3.30738549e-05,,-6.75049920e-04,-1.84407330e+01
-6.74049920e-04,1.92968750e-01,1.03187500e-02,-9.37500000e-04,1.58281250e-02,4.18750000e-03,2.00507812e-01,,-6.74049920e-04,3.38112295e-05,,-6.74049920e-04,-1.90714817e+01
-6.73049920e-04,1.97656250e-01,1.04203125e-02,-9.06250000e-04,1.58046875e-02,4.31250000e-03,2.00273437e-01,,-6.73049920e-04,3.45414519e-05,,-6.73049920e-04,-1.95498428e+01
-6.72049920e-04,1.97656250e-01,1.03390625e-02,-3.85937500e-03,1.57500000e-02,4.09375000e-03,2.00507812e-01,,-6.72049920e-04,3.52723910e-05,,-6.72049920e-04,-1.95372143e+01
-6.71049920e-04,1.98437500e-01,1.03187500e-02,-6.50000000e-03,1.57187500e-02,4.18750000e-03,2.00976562e-01,,-6.71049920e-04,3.59997503e-05,,-6.71049920e-04,-1.95903034e+01
-6.70049920e-04,1.94531250e-01,1.03796875e-02,-5.43750000e-03,1.57187500e-02,4.25000000e-03,2.01093750e-01,,-6.70049920e-04,3.67285429e-05,,-6.70049920e-04,-1.91559620e+01
-6.69049920e-04,1.88281250e-01,1.00343750e-02,-2.15625000e-03,1.57109375e-02,4.03125000e-03,2.00273437e-01,,-6.69049920e-04,3.74473202e-05,,-6.69049920e-04,-1.84915104e+01
-6.68049920e-04,1.75781250e-01,9.44531250e-03,-1.04687500e-03,1.55468750e-02,4.03125000e-03,1.99921875e-01,,-6.68049920e-04,3.81331993e-05,,-6.68049920e-04,-1.71943607e+01
-6.67049920e-04,1.60156250e-01,9.36406250e-03,-3.45312500e-03,1.54296875e-02,3.87500000e-03,1.99335937e-01,,-6.67049920e-04,3.87954788e-05,,-6.67049920e-04,-1.55716114e+01
-6.66049920e-04,1.51562500e-01,9.20156250e-03,-6.53125000e-03,1.53906250e-02,3.50000000e-03,1.98164062e-01,,-6.66049920e-04,3.94491726e-05,,-6.66049920e-04,-1.46591997e+01
-6.65049920e-04,1.62500000e-01,9.36406250e-03,-6.34375000e-03,1.54687500e-02,3.87500000e-03,1.99921875e-01,,-6.65049920e-04,4.01028701e-05,,-6.65049920e-04,-1.57526569e+01
-6.64049920e-04,1.70312500e-01,9.60781250e-03,-3.07812500e-03,1.54531250e-02,4.03125000e-03,2.00273437e-01,,-6.64049920e-04,4.07708685e-05,,-6.64049920e-04,-1.65331020e+01
-6.63049920e-04,1.75781250e-01,9.54687500e-03,-1.43750000e-03,1.54843750e-02,4.00000000e-03,1.99921875e-01,,-6.63049920e-04,4.14453025e-05,,-6.63049920e-04,-1.70849247e+01
-6.62049920e-04,1.75781250e-01,9.40468750e-03,-3.31250000e-03,1.54296875e-02,4.15625000e-03,1.99335937e-01,,-6.62049920e-04,4.21125878e-05,,-6.62049920e-04,-1.70723381e+01
-6.61049920e-04,1.71875000e-01,9.26250000e-03,-6.23437500e-03,1.54140625e-02,4.09375000e-03,1.98281250e-01,,-6.61049920e-04,4.27698578e-05,,-6.61049920e-04,-1.66443310e+01
-6.60049920e-04,1.75781250e-01,9.72968750e-03,-6.54687500e-03,1.55468750e-02,4.03125000e-03,1.98867187e-01,,-6.60049920e-04,4.34385729e-05,,-6.60049920e-04,-1.70131683e+01
-6.59049920e-04,1.73437500e-01,9.72968750e-03,-3.42187500e-03,1.55468750e-02,4.09375000e-03,1.99335937e-01,,-6.59049920e-04,4.41237353e-05,,-6.59049920e-04,-1.67451267e+01
-6.58049920e-04,1.70312500e-01,1.00953125e-02,-8.75000000e-04,1.55078125e-02,4.40625000e-03,1.98867187e-01,,-6.58049920e-04,4.48217761e-05,,-6.58049920e-04,-1.64115753e+01
-6.57049920e-04,1.71875000e-01,1.00750000e-02,-1.89062500e-03,1.54921875e-02,4.75000000e-03,1.98281250e-01,,-6.57049920e-04,4.55319714e-05,,-6.57049920e-04,-1.65653286e+01
-6.56049920e-04,1.67968750e-01,1.03187500e-02,-5.18750000e-03,1.55078125e-02,4.40625000e-03,1.97460937e-01,,-6.56049920e-04,4.62500357e-05,,-6.56049920e-04,-1.61438656e+01
-6.55049920e-04,1.71875000e-01,1.01765625e-02,-6.40625000e-03,1.55625000e-02,3.71875000e-03,1.95468750e-01,,-6.55049920e-04,4.69716761e-05,,-6.55049920e-04,-1.65158482e+01
-6.54049920e-04,1.78906250e-01,1.01359375e-02,-4.01562500e-03,1.56250000e-02,3.03125000e-03,1.93125000e-01,,-6.54049920e-04,4.76868809e-05,,-6.54049920e-04,-1.72131004e+01
-6.53049920e-04,1.67968750e-01,9.85156250e-03,-1.23437500e-03,1.55859375e-02,3.18750000e-03,1.93242187e-01,,-6.53049920e-04,4.83906406e-05,,-6.53049920e-04,-1.60716114e+01
-6.52049920e-04,1.57031250e-01,9.40468750e-03,-1.71875000e-03,1.55781250e-02,3.40625000e-03,1.93242187e-01,,-6.52049920e-04,4.90686543e-05,,-6.52049920e-04,-1.49362087e+01
-6.51049920e-04,1.60156250e-01,9.97343750e-03,-4.50000000e-03,1.56015625e-02,3.65625000e-03,1.93710937e-01,,-6.51049920e-04,4.97509609e-05,,-6.51049920e-04,-1.52418938e+01
-6.50049920e-04,1.71093750e-01,9.93281250e-03,-5.85937500e-03,1.56718750e-02,3.71875000e-03,1.94648437e-01,,-6.50049920e-04,5.04518575e-05,,-6.50049920e-04,-1.63420181e+01
-6.49049920e-04,1.82812500e-01,1.01765625e-02,-4.03125000e-03,1.56718750e-02,3.87500000e-03,1.96054687e-01,,-6.49049920e-04,5.11599101e-05,,-6.49049920e-04,-1.75239258e+01
-6.48049920e-04,1.86718750e-01,9.83125000e-03,-1.43750000e-03,1.55625000e-02,4.03125000e-03,1.97929687e-01,,-6.48049920e-04,5.18643865e-05,,-6.48049920e-04,-1.79121399e+01
-6.47049920e-04,1.71875000e-01,9.54687500e-03,-1.65625000e-03,1.54140625e-02,4.09375000e-03,1.98750000e-01,,-6.47049920e-04,5.25466894e-05,,-6.47049920e-04,-1.63736591e+01
-6.46049920e-04,1.67968750e-01,9.68906250e-03,-4.34375000e-03,1.53906250e-02,4.03125000e-03,1.98281250e-01,,-6.46049920e-04,5.32239865e-05,,-6.46049920e-04,-1.59550533e+01
-6.45049920e-04,1.75781250e-01,9.93281250e-03,-6.12500000e-03,1.54843750e-02,4.25000000e-03,1.98164062e-01,,-6.45049920e-04,5.39148750e-05,,-6.45049920e-04,-1.67327232e+01
-6.44049920e-04,1.81250000e-01,1.00750000e-02,-4.96875000e-03,1.55312500e-02,5.06250000e-03,2.00976562e-01,,-6.44049920e-04,5.46193514e-05,,-6.44049920e-04,-1.72671146e+01
-6.43049920e-04,1.89062500e-01,9.93281250e-03,-2.17187500e-03,1.55859375e-02,5.43750000e-03,2.02265625e-01,,-6.43049920e-04,5.53238278e-05,,-6.43049920e-04,-1.80536041e+01
-6.42049920e-04,1.96093750e-01,1.01359375e-02,-1.09375000e-03,1.56718750e-02,5.00000000e-03,2.01562500e-01,,-6.42049920e-04,5.60304507e-05,,-6.42049920e-04,-1.87698212e+01
-6.41049920e-04,1.92968750e-01,1.02171875e-02,-3.14062500e-03,1.56718750e-02,4.78125000e-03,2.00156250e-01,,-6.41049920e-04,5.67470852e-05,,-6.41049920e-04,-1.84364357e+01
-6.40049920e-04,1.89062500e-01,1.02171875e-02,-5.45312500e-03,1.56406250e-02,4.78125000e-03,1.99687500e-01,,-6.40049920e-04,5.74665792e-05,,-6.40049920e-04,-1.80109558e+01
-6.39049920e-04,1.86718750e-01,1.01359375e-02,-5.00000000e-03,1.56562500e-02,5.06250000e-03,1.99687500e-01,,-6.39049920e-04,5.81832137e-05,,-6.39049920e-04,-1.77416306e+01
-6.38049920e-04,1.78906250e-01,1.00750000e-02,-2.28125000e-03,1.56562500e-02,5.28125000e-03,1.98867187e-01,,-6.38049920e-04,5.88948387e-05,,-6.38049920e-04,-1.69169216e+01
-6.37049920e-04,1.83593750e-01,1.04203125e-02,-1.01562500e-03,1.57187500e-02,5.15625000e-03,1.97695312e-01,,-6.37049920e-04,5.96164791e-05,,-6.37049920e-04,-1.73914337e+01
-6.36049920e-04,1.97656250e-01,1.08265625e-02,-2.60937500e-03,1.58828125e-02,5.06250000e-03,1.97929687e-01,,-6.36049920e-04,6.03645822e-05,,-6.36049920e-04,-1.88315678e+01
-6.35049920e-04,1.98437500e-01,1.05625000e-02,-4.89062500e-03,1.58828125e-02,5.43750000e-03,1.99101562e-01,,-6.35049920e-04,6.11176874e-05,,-6.35049920e-04,-1.88922348e+01
-6.34049920e-04,1.98437500e-01,1.06234375e-02,-5.15625000e-03,1.58515625e-02,5.00000000e-03,1.98515625e-01,,-6.34049920e-04,6.18636404e-05,,-6.34049920e-04,-1.88656101e+01
-6.33049920e-04,1.96093750e-01,1.01765625e-02,-3.39062500e-03,1.58437500e-02,4.09375000e-03,1.96054687e-01,,-6.33049920e-04,6.25960165e-05,,-6.33049920e-04,-1.86013393e+01
-6.32049920e-04,1.89062500e-01,1.01765625e-02,-2.18750000e-03,1.57734375e-02,4.09375000e-03,1.95468750e-01,,-6.32049920e-04,6.33126474e-05,,-6.32049920e-04,-1.78616867e+01
-6.31049920e-04,1.81250000e-01,1.01765625e-02,-2.96875000e-03,1.57500000e-02,4.09375000e-03,1.95468750e-01,,-6.31049920e-04,6.40292783e-05,,-6.31049920e-04,-1.70426102e+01
-6.30049920e-04,1.79687500e-01,1.01765625e-02,-4.59375000e-03,1.57343750e-02,4.03125000e-03,1.96289062e-01,,-6.30049920e-04,6.47459165e-05,,-6.30049920e-04,-1.68614864e+01
-6.29049920e-04,1.85156250e-01,1.04812500e-02,-5.29687500e-03,1.57500000e-02,4.00000000e-03,1.96054687e-01,,-6.29049920e-04,6.54732721e-05,,-6.29049920e-04,-1.73990650e+01
-6.28049920e-04,1.97656250e-01,1.05218750e-02,-3.84375000e-03,1.57734375e-02,3.65625000e-03,1.95468750e-01,,-6.28049920e-04,6.62127932e-05,,-6.28049920e-04,-1.86634998e+01
-6.27049920e-04,1.92968750e-01,1.05828125e-02,-2.56250000e-03,1.57500000e-02,3.46875000e-03,1.95937500e-01,,-6.27049920e-04,6.69558940e-05,,-6.27049920e-04,-1.81632786e+01
-6.26049920e-04,1.77343750e-01,1.00750000e-02,-2.93750000e-03,1.55468750e-02,3.65625000e-03,1.97109375e-01,,-6.26049920e-04,6.76832569e-05,,-6.26049920e-04,-1.65378780e+01
-6.25049920e-04,1.71875000e-01,1.02375000e-02,-3.93750000e-03,1.54843750e-02,3.62500000e-03,1.97695312e-01,,-6.25049920e-04,6.83984545e-05,,-6.25049920e-04,-1.59558706e+01
-6.24049920e-04,1.90625000e-01,1.03796875e-02,-4.84375000e-03,1.56953125e-02,3.81250000e-03,1.98164062e-01,,-6.24049920e-04,6.91243840e-05,,-6.24049920e-04,-1.78655891e+01
-6.23049920e-04,1.97656250e-01,1.08265625e-02,-4.18750000e-03,1.58281250e-02,4.62500000e-03,2.00273437e-01,,-6.23049920e-04,6.98710573e-05,,-6.23049920e-04,-1.85665264e+01
-6.22049920e-04,1.85156250e-01,1.05828125e-02,-2.67187500e-03,1.58515625e-02,5.21875000e-03,1.99921875e-01,,-6.22049920e-04,7.06248757e-05,,-6.22049920e-04,-1.72596912e+01
-6.21049920e-04,1.79687500e-01,1.06843750e-02,-2.21875000e-03,1.57656250e-02,5.06250000e-03,1.98164062e-01,,-6.21049920e-04,7.13736954e-05,,-6.21049920e-04,-1.66829414e+01
-6.20049920e-04,1.81250000e-01,1.09281250e-02,-3.48437500e-03,1.57343750e-02,5.12500000e-03,1.98281250e-01,,-6.20049920e-04,7.21346732e-05,,-6.20049920e-04,-1.68289127e+01
-6.19049920e-04,1.82812500e-01,1.07250000e-02,-4.81250000e-03,1.57500000e-02,5.00000000e-03,1.98867187e-01,,-6.19049920e-04,7.28970772e-05,,-6.19049920e-04,-1.69680061e+01
-6.18049920e-04,1.83593750e-01,1.06234375e-02,-4.23437500e-03,1.57187500e-02,5.21875000e-03,1.99570312e-01,,-6.18049920e-04,7.36487491e-05,,-6.18049920e-04,-1.70245743e+01
-6.17049920e-04,1.83593750e-01,1.05828125e-02,-2.56250000e-03,1.57187500e-02,5.31250000e-03,2.00156250e-01,,-6.17049920e-04,7.43954224e-05,,-6.17049920e-04,-1.70065632e+01
-6.16049920e-04,1.92187500e-01,1.09687500e-02,-2.21875000e-03,1.58281250e-02,5.15625000e-03,1.99101562e-01,,-6.16049920e-04,7.51542539e-05,,-6.16049920e-04,-1.78798466e+01
-6.15049920e-04,1.97656250e-01,1.11718750e-02,-3.37500000e-03,1.58671875e-02,5.06250000e-03,1.98164062e-01,,-6.15049920e-04,7.59338218e-05,,-6.15049920e-04,-1.84288101e+01
-6.14049920e-04,1.90625000e-01,1.08671875e-02,-4.73437500e-03,1.57656250e-02,5.15625000e-03,1.97343750e-01,,-6.14049920e-04,7.67098172e-05,,-6.14049920e-04,-1.76824493e+01
-6.13049920e-04,1.85156250e-01,1.04609375e-02,-4.25000000e-03,1.57109375e-02,4.68750000e-03,1.96054687e-01,,-6.13049920e-04,7.74607834e-05,,-6.13049920e-04,-1.70948544e+01
-6.12049920e-04,1.83593750e-01,1.03390625e-02,-2.43750000e-03,1.56562500e-02,4.03125000e-03,1.94296875e-01,,-6.12049920e-04,7.81931449e-05,,-6.12049920e-04,-1.69160480e+01
-6.11049920e-04,1.82812500e-01,1.03390625e-02,-2.17187500e-03,1.56796875e-02,4.00000000e-03,1.94648437e-01,,-6.11049920e-04,7.89212208e-05,,-6.11049920e-04,-1.68232918e+01
-6.10049920e-04,1.85156250e-01,1.05625000e-02,-3.60937500e-03,1.58046875e-02,4.03125000e-03,1.94882812e-01,,-6.10049920e-04,7.96571621e-05,,-6.10049920e-04,-1.70495968e+01
-6.09049920e-04,1.83593750e-01,1.03187500e-02,-4.84375000e-03,1.58828125e-02,4.15625000e-03,1.95117187e-01,,-6.09049920e-04,8.03923976e-05,,-6.09049920e-04,-1.68661118e+01
-6.08049920e-04,1.74218750e-01,1.04203125e-02,-4.54687500e-03,1.58515625e-02,4.00000000e-03,1.94531250e-01,,-6.08049920e-04,8.11226128e-05,,-6.08049920e-04,-1.58747320e+01
-6.07049920e-04,1.65625000e-01,1.01765625e-02,-2.89062500e-03,1.57656250e-02,4.00000000e-03,1.93710937e-01,,-6.07049920e-04,8.18478293e-05,,-6.07049920e-04,-1.49690685e+01
-6.06049920e-04,1.57031250e-01,1.01359375e-02,-2.18750000e-03,1.56796875e-02,4.15625000e-03,1.93945312e-01,,-6.06049920e-04,8.25630268e-05,,-6.06049920e-04,-1.40696592e+01
-6.05049920e-04,1.51562500e-01,1.00750000e-02,-3.04687500e-03,1.55312500e-02,4.25000000e-03,1.93476562e-01,,-6.05049920e-04,8.32746591e-05,,-6.05049920e-04,-1.34919987e+01
-6.04049920e-04,1.53125000e-01,1.01156250e-02,-4.40625000e-03,1.54921875e-02,4.53125000e-03,1.93476562e-01,,-6.04049920e-04,8.39855711e-05,,-6.04049920e-04,-1.36333303e+01
-6.03049920e-04,1.47656250e-01,1.02781250e-02,-4.78125000e-03,1.54296875e-02,4.53125000e-03,1.92656250e-01,,-6.03049920e-04,8.47036354e-05,,-6.03049920e-04,-1.30451946e+01
-6.02049920e-04,1.51562500e-01,1.01359375e-02,-3.42187500e-03,1.54296875e-02,4.75000000e-03,1.94062500e-01,,-6.02049920e-04,8.54224127e-05,,-6.02049920e-04,-1.34261627e+01
-6.01049920e-04,1.60937500e-01,1.06640625e-02,-2.14062500e-03,1.55078125e-02,5.12500000e-03,1.95468750e-01,,-6.01049920e-04,8.61547815e-05,,-6.01049920e-04,-1.43779182e+01
-6.00049920e-04,1.64062500e-01,1.01765625e-02,-2.78125000e-03,1.54843750e-02,5.15625000e-03,1.95937500e-01,,-6.00049920e-04,8.68885763e-05,,-6.00049920e-04,-1.46870394e+01
-5.99049920e-04,1.64062500e-01,1.04203125e-02,-4.92187500e-03,1.54296875e-02,5.00000000e-03,1.95937500e-01,,-5.99049920e-04,8.76137929e-05,,-5.99049920e-04,-1.46666260e+01
-5.98049920e-04,1.67968750e-01,1.04812500e-02,-5.53125000e-03,1.54843750e-02,4.62500000e-03,1.94648437e-01,,-5.98049920e-04,8.83497414e-05,,-5.98049920e-04,-1.50416317e+01
-5.97049920e-04,1.62500000e-01,1.02375000e-02,-3.95312500e-03,1.55234375e-02,4.46875000e-03,1.94531250e-01,,-5.97049920e-04,8.90792435e-05,,-5.97049920e-04,-1.44527082e+01
-5.96049920e-04,1.56250000e-01,1.01765625e-02,-2.21875000e-03,1.55234375e-02,4.56250000e-03,1.94882812e-01,,-5.96049920e-04,8.97980208e-05,,-5.96049920e-04,-1.37920237e+01
