-7.19612320e-04,5.49275967e-07
-7.18612320e-04,1.07995663e-06
-7.17612320e-04,1.58918135e-06
-7.16612320e-04,2.11271004e-06
-7.15612320e-04,2.63695392e-06
-7.14612320e-04,3.14474801e-06
-7.13612320e-04,3.64682069e-06
-7.12612320e-04,4.15747536e-06
-7.11612320e-04,4.67313703e-06
-7.10612320e-04,5.18879824e-06
-7.09612320e-04,5.71661803e-06
-7.08612320e-04,6.25230496e-06
-7.07612320e-04,6.81373922e-06
-7.06612320e-04,7.39090865e-06
-7.05612320e-04,7.96879249e-06
-7.04612320e-04,8.56384122e-06
-7.03612320e-04,9.17033412e-06
-7.02612320e-04,9.76681258e-06
-7.01612320e-04,1.03568555e-05
-7.00612320e-04,1.09333087e-05
-6.99612320e-04,1.14961740e-05
-6.98612320e-04,1.20497407e-05
-6.97612320e-04,1.25754150e-05
-6.96612320e-04,1.30724811e-05
-6.95612320e-04,1.35817054e-05
-6.94612320e-04,1.41131013e-05
-6.93612320e-04,1.46423517e-05
-6.92612320e-04,1.51580125e-05
-6.91612320e-04,1.56615170e-05
-6.90612320e-04,1.61635890e-05
-6.89612320e-04,1.66613700e-05
-6.88612320e-04,1.71677329e-05
-6.87612320e-04,1.76991307e-05
-6.86612320e-04,1.82605654e-05
-6.85612320e-04,1.88220001e-05
-6.84612320e-04,1.93648393e-05
-6.83612320e-04,1.98940907e-05
-6.82612320e-04,2.04254866e-05
-6.81612320e-04,2.09583122e-05
-6.80612320e-04,2.14947158e-05
-6.79612320e-04,2.20311176e-05
-6.78612320e-04,2.25546464e-05
-6.77612320e-04,2.30560036e-05
-6.76612320e-04,2.35409098e-05
-6.75612320e-04,2.40365480e-05
-6.74612320e-04,2.45557858e-05
-6.73612320e-04,2.50836056e-05
-6.72612320e-04,2.55942614e-05
-6.71612320e-04,2.60977631e-05
-6.70612320e-04,2.65998369e-05
-6.69612320e-04,2.71205045e-05
-6.68612320e-04,2.76561914e-05
-6.67612320e-04,2.81890170e-05
-6.66612320e-04,2.87204148e-05
-6.65612320e-04,2.92632540e-05
-6.64612320e-04,2.98232571e-05
-6.63612320e-04,3.03918423e-05
-6.62612320e-04,3.09604293e-05
-6.61612320e-04,3.15139951e-05
-6.60612320e-04,3.20589788e-05
-6.59612320e-04,3.26161244e-05
-6.58612320e-04,3.31782721e-05
-6.57612320e-04,3.37261190e-05
-6.56612320e-04,3.42517960e-05
-6.55612320e-04,3.47603054e-05
-6.54612320e-04,3.52666684e-05
-6.53612320e-04,3.57694553e-05
-6.52612320e-04,3.62693827e-05
-6.51612320e-04,3.67600114e-05
-6.50612320e-04,3.72577961e-05
-6.49612320e-04,3.77684519e-05
-6.48612320e-04,3.82926955e-05
-6.47612320e-04,3.88205153e-05
-6.46612320e-04,3.93397531e-05
-6.45612320e-04,3.98761549e-05
-6.44612320e-04,4.04240018e-05
-6.43612320e-04,4.09639797e-05
-6.42612320e-04,4.14939459e-05
-6.41612320e-04,4.20203360e-05
-6.40612320e-04,4.25538783e-05
-6.39612320e-04,4.30867040e-05
-6.38612320e-04,4.36123810e-05
-6.37612320e-04,4.41337615e-05
-6.36612320e-04,4.46623017e-05
-6.35612320e-04,4.51987034e-05
-6.34612320e-04,4.57107853e-05
-6.33612320e-04,4.62107164e-05
-6.32612320e-04,4.67120735e-05
-6.31612320e-04,4.72141437e-05
-6.30612320e-04,4.77212234e-05
-6.29612320e-04,4.82361684e-05
-6.28612320e-04,4.87382422e-05
-6.27612320e-04,4.92238651e-05
-6.26612320e-04,4.96966131e-05
-6.25612320e-04,5.01486211e-05
-6.24612320e-04,5.06299511e-05
-6.23612320e-04,5.11506187e-05
-6.22612320e-04,5.16627042e-05
-6.21612320e-04,5.21662041e-05
-6.20612320e-04,5.26832991e-05
-6.19612320e-04,5.32139820e-05
-6.18612320e-04,5.37403721e-05
-6.17612320e-04,5.42617563e-05
-6.16612320e-04,5.47795644e-05
-6.15612320e-04,5.52837846e-05
-6.14612320e-04,5.57844214e-05
-6.13612320e-04,5.62721907e-05
-6.12612320e-04,5.67549541e-05
-6.11612320e-04,5.72319914e-05
-6.10612320e-04,5.77154678e-05
-6.09612320e-04,5.82239772e-05
-6.08612320e-04,5.87425020e-05
-6.07612320e-04,5.92488650e-05
-6.06612320e-04,5.97402104e-05
-6.05612320e-04,6.02337022e-05
-6.04612320e-04,6.07307666e-05
-6.03612320e-04,6.12535805e-05
-6.02612320e-04,6.17921251e-05
-6.01612320e-04,6.23120795e-05
-6.00612320e-04,6.28148700e-05
-5.99612320e-04,6.33190866e-05
-5.98612320e-04,6.38333149e-05
-5.97612320e-04,6.43539825e-05
-5.96612320e-04,6.48710775e-05
-5.95612320e-04,6.53853058e-05
-5.94612320e-04,6.58895297e-05
-5.93612320e-04,6.63794417e-05
-5.92612320e-04,6.68486100e-05
-5.91612320e-04,6.73127797e-05
-5.90612320e-04,6.77941134e-05
-5.89612320e-04,6.82811660e-05
-5.88612320e-04,6.87746506e-05
-5.87612320e-04,6.92710018e-05
-5.86612320e-04,6.97730720e-05
-5.85612320e-04,7.02772886e-05
-5.84612320e-04,7.07915169e-05
-5.83612320e-04,7.13128975e-05
-5.82612320e-04,7.18450028e-05
-5.81612320e-04,7.23942867e-05
-5.80612320e-04,7.29435633e-05
-5.79612320e-04,7.34885543e-05
-5.78612320e-04,7.40192336e-05
-5.77612320e-04,7.45334692e-05
-5.76612320e-04,7.50476975e-05
-5.75612320e-04,7.55669316e-05
-5.74612320e-04,7.60911789e-05
-5.73612320e-04,7.66204248e-05
-5.72612320e-04,7.71503837e-05
-5.71612320e-04,7.76667657e-05
-5.70612320e-04,7.81652634e-05
-5.69612320e-04,7.86587480e-05
-5.68612320e-04,7.91522325e-05
-5.67612320e-04,7.96535896e-05
-5.66612320e-04,8.01556598e-05
-5.65612320e-04,8.06648895e-05
-5.64612320e-04,8.11719729e-05
-5.63612320e-04,8.16633110e-05
-5.62612320e-04,8.21560825e-05
-5.61612320e-04,8.26753167e-05
-5.60612320e-04,8.32131482e-05
-5.59612320e-04,8.37302432e-05
-5.58612320e-04,8.42308873e-05
-5.57612320e-04,8.47365300e-05
-5.56612320e-04,8.52536177e-05
-5.55612320e-04,8.57843042e-05
-5.54612320e-04,8.63135501e-05
-5.53612320e-04,8.68413699e-05
-5.52612320e-04,8.73691824e-05
-5.51612320e-04,8.78776918e-05
-5.50612320e-04,8.83654648e-05
-5.49612320e-04,8.88517970e-05
-5.48612320e-04,8.93367032e-05
-5.47612320e-04,8.98166036e-05
-5.46612320e-04,9.03000837e-05
-5.45612320e-04,9.07849899e-05
-5.44612320e-04,9.12813412e-05
-5.43612320e-04,9.17898506e-05
-5.42612320e-04,9.22897743e-05
-5.41612320e-04,9.27911315e-05
-5.40612320e-04,9.33053598e-05
-5.39612320e-04,9.38231678e-05
-5.38612320e-04,9.43316772e-05
-5.37612320e-04,9.48180168e-05
-5.36612320e-04,9.53107883e-05
-5.35612320e-04,9.58185847e-05
-5.34612320e-04,9.63335260e-05
-5.33612320e-04,9.68434615e-05
-5.32612320e-04,9.73448186e-05
-5.31612320e-04,9.78497555e-05
-5.30612320e-04,9.83468199e-05
-5.29612320e-04,9.88267275e-05
-5.28612320e-04,9.92973291e-05
-5.27612320e-04,9.97800889e-05
-5.26612320e-04,1.00290745e-04
-5.25612320e-04,1.00814985e-04
-5.24612320e-04,1.01328507e-04
-5.23612320e-04,1.01821992e-04
-5.22612320e-04,1.02300459e-04
-5.21612320e-04,1.02783219e-04
-5.20612320e-04,1.03275997e-04
-5.19612320e-04,1.03785933e-04
-5.18612320e-04,1.04303021e-04
-5.17612320e-04,1.04820829e-04
-5.16612320e-04,1.05328625e-04
-5.15612320e-04,1.05827836e-04
-5.14612320e-04,1.06338484e-04
-5.13612320e-04,1.06855579e-04
-5.12612320e-04,1.07364081e-04
-5.11612320e-04,1.07855427e-04
-5.10612320e-04,1.08353925e-04
-5.09612320e-04,1.08848843e-04
-5.08612320e-04,1.09320164e-04
-5.07612320e-04,1.09786481e-04
-5.06612320e-04,1.10254216e-04
-5.05612320e-04,1.10725538e-04
-5.04612320e-04,1.11200432e-04
-5.03612320e-04,1.11676760e-04
-5.02612320e-04,1.12164525e-04
-5.01612320e-04,1.12666596e-04
-5.00612320e-04,1.13180831e-04
-4.99612320e-04,1.13697919e-04
-4.98612320e-04,1.14215007e-04
-4.97612320e-04,1.14729235e-04
-4.96612320e-04,1.15248469e-04
-4.95612320e-04,1.15775569e-04
-4.94612320e-04,1.16294803e-04
-4.93612320e-04,1.16811185e-04
-4.92612320e-04,1.17327560e-04
-4.91612320e-04,1.17847514e-04
-4.90612320e-04,1.18349584e-04
-4.89612320e-04,1.18813034e-04
-4.88612320e-04,1.19255747e-04
-4.87612320e-04,1.19702032e-04
-4.86612320e-04,1.20172634e-04
-4.85612320e-04,1.20648961e-04
-4.84612320e-04,1.21113844e-04
-4.83612320e-04,1.21575147e-04
-4.82612320e-04,1.22042889e-04
-4.81612320e-04,1.22514204e-04
-4.80612320e-04,1.22980520e-04
-4.79612320e-04,1.23441117e-04
-4.78612320e-04,1.23899561e-04
-4.77612320e-04,1.24375874e-04
-4.76612320e-04,1.24872939e-04
-4.75612320e-04,1.25375009e-04
-4.74612320e-04,1.25862061e-04
-4.73612320e-04,1.26328378e-04
-4.72612320e-04,1.26792555e-04
-4.71612320e-04,1.27260297e-04
-4.70612320e-04,1.27726613e-04
-4.69612320e-04,1.28187909e-04
-4.68612320e-04,1.28642059e-04
-4.67612320e-04,1.29097651e-04
-4.66612320e-04,1.29542517e-04
-4.65612320e-04,1.29985943e-04
-4.64612320e-04,1.30440094e-04
-4.63612320e-04,1.30887100e-04
-4.62612320e-04,1.31342691e-04
-4.61612320e-04,1.31814013e-04
-4.60612320e-04,1.32287474e-04
-4.59612320e-04,1.32745205e-04
-4.58612320e-04,1.33202222e-04
-4.57612320e-04,1.33687121e-04
-4.56612320e-04,1.34210641e-04
-4.55612320e-04,1.34755639e-04
-4.54612320e-04,1.35287744e-04
-4.53612320e-04,1.35799841e-04
-4.52612320e-04,1.36295479e-04
-4.51612320e-04,1.36783958e-04
-4.50612320e-04,1.37266732e-04
-4.49612320e-04,1.37751646e-04
-4.48612320e-04,1.38242263e-04
-4.47612320e-04,1.38729331e-04
-4.46612320e-04,1.39200652e-04
-4.45612320e-04,1.39652650e-04
-4.44612320e-04,1.40109682e-04
-4.43612320e-04,1.40597433e-04
-4.42612320e-04,1.41083772e-04
-4.41612320e-04,1.41547935e-04
-4.40612320e-04,1.41996381e-04
-4.39612320e-04,1.42434787e-04
-4.38612320e-04,1.42874647e-04
-4.37612320e-04,1.43317360e-04
-4.36612320e-04,1.43763653e-04
-4.35612320e-04,1.44222809e-04
-4.34612320e-04,1.44701291e-04
-4.33612320e-04,1.45188344e-04
-4.32612320e-04,1.45685408e-04
-4.31612320e-04,1.46176768e-04
-4.30612320e-04,1.46656661e-04
-4.29612320e-04,1.47142287e-04
-4.28612320e-04,1.47652943e-04
-4.27612320e-04,1.48184336e-04
-4.26612320e-04,1.48712163e-04
-4.25612320e-04,1.49227810e-04
-4.24612320e-04,1.49743471e-04
-4.23612320e-04,1.50259133e-04
-4.22612320e-04,1.50771215e-04
-4.21612320e-04,1.51272572e-04
-4.20612320e-04,1.51761051e-04
-4.19612320e-04,1.52255248e-04
-4.18612320e-04,1.52737295e-04
-4.17612320e-04,1.53205052e-04
-4.16612320e-04,1.53663495e-04
-4.15612320e-04,1.54125504e-04
-4.14612320e-04,1.54600406e-04
-4.13612320e-04,1.55091024e-04
-4.12612320e-04,1.55583082e-04
-4.11612320e-04,1.56059410e-04
-4.10612320e-04,1.56537892e-04
-4.09612320e-04,1.57032089e-04
-4.08612320e-04,1.57534159e-04
-4.07612320e-04,1.58019073e-04
-4.06612320e-04,1.58500407e-04
-4.05612320e-04,1.58984592e-04
-4.04612320e-04,1.59450195e-04
-4.03612320e-04,1.59892210e-04
-4.02612320e-04,1.60334210e-04
-4.01612320e-04,1.60799813e-04
-4.00612320e-04,1.61275413e-04
-3.99612320e-04,1.61742442e-04
-3.98612320e-04,1.62209471e-04
-3.97612320e-04,1.62687225e-04
-3.96612320e-04,1.63184290e-04
-3.95612320e-04,1.63688514e-04
-3.94612320e-04,1.64191297e-04
-3.93612320e-04,1.64714118e-04
-3.92612320e-04,1.65248377e-04
-3.91612320e-04,1.65766891e-04
-3.90612320e-04,1.66284692e-04
-3.89612320e-04,1.66814672e-04
-3.88612320e-04,1.67336751e-04
-3.87612320e-04,1.67847422e-04
-3.86612320e-04,1.68349492e-04
-3.85612320e-04,1.68837258e-04
-3.84612320e-04,1.69320730e-04
-3.83612320e-04,1.69799911e-04
-3.82612320e-04,1.70262647e-04
-3.81612320e-04,1.70713931e-04
-3.80612320e-04,1.71155218e-04
-3.79612320e-04,1.71598644e-04
-3.78612320e-04,1.72055661e-04
-3.77612320e-04,1.72528409e-04
-3.76612320e-04,1.72994012e-04
-3.75612320e-04,1.73443870e-04
-3.74612320e-04,1.73895882e-04
-3.73612320e-04,1.74357905e-04
-3.72612320e-04,1.74840665e-04
-3.71612320e-04,1.75337729e-04
-3.70612320e-04,1.75826935e-04
-3.69612320e-04,1.76310408e-04
-3.68612320e-04,1.76799615e-04
-3.67612320e-04,1.77290960e-04
-3.66612320e-04,1.77794471e-04
-3.65612320e-04,1.78301532e-04
-3.64612320e-04,1.78793591e-04
-3.63612320e-04,1.79289229e-04
-3.62612320e-04,1.79794879e-04
-3.61612320e-04,1.80274787e-04
-3.60612320e-04,1.80743242e-04
-3.59612320e-04,1.81207404e-04
-3.58612320e-04,1.81670854e-04
-3.57612320e-04,1.82147181e-04
-3.56612320e-04,1.82620657e-04
-3.55612320e-04,1.83101976e-04
-3.54612320e-04,1.83582597e-04
-3.53612320e-04,1.84066797e-04
-3.52612320e-04,1.84575299e-04
-3.51612320e-04,1.85118857e-04
-3.50612320e-04,1.85673125e-04
-3.49612320e-04,1.86203091e-04
-3.48612320e-04,1.86727339e-04
-3.47612320e-04,1.87254438e-04
-3.46612320e-04,1.87772966e-04
-3.45612320e-04,1.88282895e-04
-3.44612320e-04,1.88781385e-04
-3.43612320e-04,1.89280603e-04
-3.42612320e-04,1.89776241e-04
-3.41612320e-04,1.90259714e-04
-3.40612320e-04,1.90731036e-04
-3.39612320e-04,1.91215950e-04
-3.38612320e-04,1.91713014e-04
-3.37612320e-04,1.92187901e-04
-3.36612320e-04,1.92650637e-04
-3.35612320e-04,1.93101223e-04
-3.34612320e-04,1.93555374e-04
-3.33612320e-04,1.94021690e-04
-3.32612320e-04,1.94495151e-04
-3.31612320e-04,1.94971479e-04
-3.30612320e-04,1.95452812e-04
-3.29612320e-04,1.95943430e-04
-3.28612320e-04,1.96435489e-04
-3.27612320e-04,1.96927547e-04
-3.26612320e-04,1.97418180e-04
-3.25612320e-04,1.97908084e-04
-3.24612320e-04,1.98388705e-04
-3.23612320e-04,1.98852154e-04
-3.22612320e-04,1.99305592e-04
-3.21612320e-04,1.99755465e-04
-3.20612320e-04,2.00201757e-04
-3.19612320e-04,2.00636598e-04
-3.18612320e-04,2.01064278e-04
-3.17612320e-04,2.01490548e-04
-3.16612320e-04,2.01903211e-04
-3.15612320e-04,2.02315176e-04
-3.14612320e-04,2.02722134e-04
-3.13612320e-04,2.03137664e-04
-3.12612320e-04,2.03568939e-04
-3.11612320e-04,2.04000215e-04
-3.10612320e-04,2.04441487e-04
-3.09612320e-04,2.04905649e-04
-3.08612320e-04,2.05390563e-04
-3.07612320e-04,2.05870470e-04
-3.06612320e-04,2.06341792e-04
-3.05612320e-04,2.06812387e-04
-3.04612320e-04,2.07284422e-04
-3.03612320e-04,2.07746445e-04
-3.02612320e-04,2.08187717e-04
-3.01612320e-04,2.08619706e-04
-3.00612320e-04,2.09047386e-04
-2.99612320e-04,2.09465783e-04
-2.98612320e-04,2.09875609e-04
-2.97612320e-04,2.10286846e-04
-2.96612320e-04,2.10710961e-04
-2.95612320e-04,2.11135091e-04
-2.94612320e-04,2.11568506e-04
-2.93612320e-04,2.12008366e-04
-2.92612320e-04,2.12444633e-04
-2.91612320e-04,2.12889485e-04
-2.90612320e-04,2.13339343e-04
-2.89612320e-04,2.13801366e-04
-2.88612320e-04,2.14285552e-04
-2.87612320e-04,2.14784042e-04
-2.86612320e-04,2.15276101e-04
-2.85612320e-04,2.15749562e-04
-2.84612320e-04,2.16210872e-04
-2.83612320e-04,2.16672182e-04
-2.82612320e-04,2.17129913e-04
-2.81612320e-04,2.17586930e-04
-2.80612320e-04,2.18054687e-04
-2.79612320e-04,2.18518850e-04
-2.78612320e-04,2.18957255e-04
-2.77612320e-04,2.19372072e-04
-2.76612320e-04,2.19779744e-04
-2.75612320e-04,2.20203146e-04
-2.74612320e-04,2.20638700e-04
-2.73612320e-04,2.21072129e-04
-2.72612320e-04,2.21501963e-04
-2.71612320e-04,2.21921786e-04
-2.70612320e-04,2.22333023e-04
-2.69612320e-04,2.22752133e-04
-2.68612320e-04,2.23201991e-04
-2.67612320e-04,2.23689756e-04
-2.66612320e-04,2.24186108e-04
-2.65612320e-04,2.24674586e-04
-2.64612320e-04,2.25168784e-04
-2.63612320e-04,2.25686585e-04
-2.62612320e-04,2.26221557e-04
-2.61612320e-04,2.26750082e-04
-2.60612320e-04,2.27265744e-04
-2.59612320e-04,2.27767814e-04
-2.58612320e-04,2.28256293e-04
-2.57612320e-04,2.28718316e-04
-2.56612320e-04,2.29161742e-04
-2.55612320e-04,2.29603742e-04
-2.54612320e-04,2.30054327e-04
-2.53612320e-04,2.30514925e-04
-2.52612320e-04,2.30975507e-04
-2.51612320e-04,2.31436105e-04
-2.50612320e-04,2.31903134e-04
-2.49612320e-04,2.32384453e-04
-2.48612320e-04,2.32872932e-04
-2.47612320e-04,2.33364291e-04
-2.46612320e-04,2.33882805e-04
-2.45612320e-04,2.34417064e-04
-2.44612320e-04,2.34943451e-04
-2.43612320e-04,2.35457686e-04
-2.42612320e-04,2.35958316e-04
-2.41612320e-04,2.36461099e-04
-2.40612320e-04,2.36956737e-04
-2.39612320e-04,2.37445231e-04
-2.38612320e-04,2.37936576e-04
-2.37612320e-04,2.38429348e-04
-2.36612320e-04,2.38904962e-04
-2.35612320e-04,2.39360539e-04
-2.34612320e-04,2.39808258e-04
-2.33612320e-04,2.40262409e-04
-2.32612320e-04,2.40723006e-04
-2.31612320e-04,2.41173591e-04
-2.30612320e-04,2.41622736e-04
-2.29612320e-04,2.42074733e-04
-2.28612320e-04,2.42523180e-04
-2.27612320e-04,2.42959446e-04
-2.26612320e-04,2.43395712e-04
-2.25612320e-04,2.43862029e-04
-2.24612320e-04,2.44362658e-04
-2.23612320e-04,2.44866882e-04
-2.22612320e-04,2.45360367e-04
-2.21612320e-04,2.45838135e-04
-2.20612320e-04,2.46305892e-04
-2.19612320e-04,2.46759329e-04
-2.18612320e-04,2.47189164e-04
-2.17612320e-04,2.47600401e-04
-2.16612320e-04,2.48000899e-04
-2.15612320e-04,2.48395721e-04
-2.14612320e-04,2.48781929e-04
-2.13612320e-04,2.49182456e-04
-2.12612320e-04,2.49587960e-04
-2.11612320e-04,2.49998498e-04
-2.10612320e-04,2.50428333e-04
-2.09612320e-04,2.50868878e-04
-2.08612320e-04,2.51315883e-04
-2.07612320e-04,2.51760735e-04
-2.06612320e-04,2.52217753e-04
-2.05612320e-04,2.52697646e-04
-2.04612320e-04,2.53196864e-04
-2.03612320e-04,2.53696082e-04
-2.02612320e-04,2.54173123e-04
-2.01612320e-04,2.54632992e-04
-2.00612320e-04,2.55080697e-04
-1.99612320e-04,2.55528430e-04
-1.98612320e-04,2.55987601e-04
-1.97612320e-04,2.56449595e-04
-1.96612320e-04,2.56903033e-04
-1.95612320e-04,2.57351465e-04
-1.94612320e-04,2.57798471e-04
-1.93612320e-04,2.58231885e-04
-1.92612320e-04,2.58672459e-04
-1.91612320e-04,2.59126595e-04
-1.90612320e-04,2.59587192e-04
-1.89612320e-04,2.60062079e-04
-1.88612320e-04,2.60533416e-04
-1.87612320e-04,2.60992587e-04
-1.86612320e-04,2.61448149e-04
-1.85612320e-04,2.61923764e-04
-1.84612320e-04,2.62437272e-04
-1.83612320e-04,2.62977264e-04
-1.82612320e-04,2.63527967e-04
-1.81612320e-04,2.64064351e-04
-1.80612320e-04,2.64599337e-04
-1.79612320e-04,2.65135721e-04
-1.78612320e-04,2.65654962e-04
-1.77612320e-04,2.66178511e-04
-1.76612320e-04,2.66708492e-04
-1.75612320e-04,2.67236290e-04
-1.74612320e-04,2.67745520e-04
-1.73612320e-04,2.68230448e-04
-1.72612320e-04,2.68698175e-04
-1.71612320e-04,2.69155920e-04
-1.70612320e-04,2.69621494e-04
-1.69612320e-04,2.70097808e-04
-1.68612320e-04,2.70586286e-04
-1.67612320e-04,2.71083351e-04
-1.66612320e-04,2.71575438e-04
-1.65612320e-04,2.72066769e-04
-1.64612320e-04,2.72568112e-04
-1.63612320e-04,2.73095211e-04
-1.62612320e-04,2.73639482e-04
-1.61612320e-04,2.74189486e-04
-1.60612320e-04,2.74731603e-04
-1.59612320e-04,2.75265164e-04
-1.58612320e-04,2.75801547e-04
-1.57612320e-04,2.76324368e-04
-1.56612320e-04,2.76833598e-04
-1.55612320e-04,2.77347106e-04
-1.54612320e-04,2.77859188e-04
-1.53612320e-04,2.78354128e-04
-1.52612320e-04,2.78831867e-04
-1.51612320e-04,2.79277447e-04
-1.50612320e-04,2.79724452e-04
-1.49612320e-04,2.80195090e-04
-1.48612320e-04,2.80669250e-04
-1.47612320e-04,2.81142013e-04
-1.46612320e-04,2.81616172e-04
-1.45612320e-04,2.82104651e-04
-1.44612320e-04,2.82616034e-04
-1.43612320e-04,2.83132424e-04
-1.42612320e-04,2.83646659e-04
-1.41612320e-04,2.84170907e-04
-1.40612320e-04,2.84700858e-04
-1.39612320e-04,2.85227259e-04
-1.38612320e-04,2.85749353e-04
-1.37612320e-04,2.86280061e-04
-1.36612320e-04,2.86807859e-04
-1.35612320e-04,2.87328527e-04
-1.34612320e-04,2.87843461e-04
-1.33612320e-04,2.88341980e-04
-1.32612320e-04,2.88825453e-04
-1.31612320e-04,2.89311807e-04
-1.30612320e-04,2.89798132e-04
-1.29612320e-04,2.90275901e-04
-1.28612320e-04,2.90747208e-04
-1.27612320e-04,2.91215663e-04
-1.26612320e-04,2.91700562e-04
-1.25612320e-04,2.92205514e-04
-1.24612320e-04,2.92714016e-04
-1.23612320e-04,2.93219666e-04
-1.22612320e-04,2.93709600e-04
-1.21612320e-04,2.94187339e-04
-1.20612320e-04,2.94686557e-04
-1.19612320e-04,2.95201491e-04
-1.18612320e-04,2.95720703e-04
-1.17612320e-04,2.96241371e-04
-1.16612320e-04,2.96774204e-04
-1.15612320e-04,2.97309918e-04
-1.14612320e-04,2.97835562e-04
-1.13612320e-04,2.98358384e-04
-1.12612320e-04,2.98884785e-04
-1.11612320e-04,2.99406878e-04
-1.10612320e-04,2.99894658e-04
-1.09612320e-04,3.00352403e-04
-1.08612320e-04,3.00813001e-04
-1.07612320e-04,3.01283610e-04
-1.06612320e-04,3.01754219e-04
-1.05612320e-04,3.02231987e-04
-1.04612320e-04,3.02720466e-04
-1.03612320e-04,3.03218985e-04
-1.02612320e-04,3.03723908e-04
-1.01612320e-04,3.04232410e-04
-1.00612320e-04,3.04745190e-04
-9.96123200e-05,3.05273745e-04
-9.86123200e-05,3.05806578e-04
-9.76123200e-05,3.06327245e-04
-9.66123200e-05,3.06835747e-04
-9.56123200e-05,3.07337119e-04
-9.46123200e-05,3.07846349e-04
-9.36123200e-05,3.08360584e-04
-9.26123200e-05,3.08872666e-04
-9.16123200e-05,3.09393334e-04
-9.06123200e-05,3.09916126e-04
-8.96123200e-05,3.10422474e-04
-8.86123200e-05,3.10911681e-04
-8.76123200e-05,3.11397307e-04
-8.66123200e-05,3.11887939e-04
-8.56123200e-05,3.12374992e-04
-8.46123200e-05,3.12863471e-04
-8.36123200e-05,3.13341938e-04
-8.26123200e-05,3.13801080e-04
-8.16123200e-05,3.14261677e-04
-8.06123200e-05,3.14748002e-04
-7.96123200e-05,3.15257930e-04
-7.86123200e-05,3.15790792e-04
-7.76123200e-05,3.16329330e-04
-7.66123200e-05,3.16845690e-04
-7.56123200e-05,3.17352766e-04
-7.46123200e-05,3.17854836e-04
-7.36123200e-05,3.18361184e-04
-7.26123200e-05,3.18881153e-04
-7.16123200e-05,3.19402519e-04
-7.06123200e-05,3.19926796e-04
-6.96123200e-05,3.20453895e-04
-6.86123200e-05,3.20958818e-04
-6.76123200e-05,3.21438740e-04
-6.66123200e-05,3.21920059e-04
-6.56123200e-05,3.22406413e-04
-6.46123200e-05,3.22881329e-04
-6.36123200e-05,3.23363376e-04
-6.26123200e-05,3.23857588e-04
-6.16123200e-05,3.24358232e-04
-6.06123200e-05,3.24868888e-04
-5.96123200e-05,3.25389556e-04
-5.86123200e-05,3.25920933e-04
-5.76123200e-05,3.26470210e-04
-5.66123200e-05,3.27032350e-04
-5.56123200e-05,3.27583752e-04
-5.46123200e-05,3.28121590e-04
-5.36123200e-05,3.28661554e-04
-5.26123200e-05,3.29203671e-04
-5.16123200e-05,3.29750095e-04
-5.06123200e-05,3.30299343e-04
-4.96123200e-05,3.30834329e-04
-4.86123200e-05,3.31354298e-04
-4.76123200e-05,3.31849937e-04
-4.66123200e-05,3.32338415e-04
-4.56123200e-05,3.32834781e-04
-4.46123200e-05,3.33350443e-04
-4.36123200e-05,3.33873264e-04
-4.26123200e-05,3.34392476e-04
-4.16123200e-05,3.34915298e-04
-4.06123200e-05,3.35436664e-04
-3.96123200e-05,3.35958030e-04
-3.86123200e-05,3.36484431e-04
-3.76123200e-05,3.37022269e-04
-3.66123200e-05,3.37570120e-04
-3.56123200e-05,3.38127255e-04
-3.46123200e-05,3.38686543e-04
-3.36123200e-05,3.39255872e-04
-3.26123200e-05,3.39813007e-04
-3.16123200e-05,3.40347993e-04
-3.06123200e-05,3.40889412e-04
-2.96123200e-05,3.41439387e-04
-2.86123200e-05,3.41991545e-04
-2.76123200e-05,3.42548679e-04
-2.66123200e-05,3.43090098e-04
-2.56123200e-05,3.43620806e-04
-2.46123200e-05,3.44153639e-04
-2.36123200e-05,3.44677886e-04
-2.26123200e-05,3.45189968e-04
-2.16123200e-05,3.45704204e-04
-2.06123200e-05,3.46224871e-04
-1.96123200e-05,3.46726942e-04
-1.86123200e-05,3.47212568e-04
-1.76123200e-05,3.47692461e-04
-1.66123200e-05,3.48183792e-04
-1.56123200e-05,3.48680856e-04
-1.46123200e-05,3.49176495e-04
-1.36123200e-05,3.49668553e-04
-1.26123200e-05,3.50169197e-04
-1.16123200e-05,3.50693474e-04
-1.06123200e-05,3.51217721e-04
-9.61232000e-06,3.51738388e-04
-8.61232000e-06,3.52262636e-04
-7.61232000e-06,3.52773292e-04
-6.61232000e-06,3.53269628e-04
-5.61232000e-06,3.53749550e-04
-4.61232000e-06,3.54215881e-04
-3.61232000e-06,3.54699354e-04
-2.61232000e-06,3.55201424e-04
-1.61232000e-06,3.55711352e-04
-6.12320000e-07,3.56217002e-04
3.87680000e-07,3.56727658e-04
1.38768000e-06,3.57253302e-04
2.38768000e-06,3.57791840e-04
3.38768000e-06,3.58320394e-04
4.38768000e-06,3.58844642e-04
5.38768000e-06,3.59391066e-04
6.38768000e-06,3.59941769e-04
7.38768000e-06,3.60488892e-04
8.38768000e-06,3.61031009e-04
9.38768000e-06,3.61581711e-04
1.03876800e-05,3.62133840e-04
1.13876800e-05,3.62672377e-04
1.23876800e-05,3.63200204e-04
1.33876800e-05,3.63717292e-04
1.43876800e-05,3.64230800e-04
1.53876800e-05,3.64727166e-04
1.63876800e-05,3.65214946e-04
