Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19791520e-04,1.41406250e-01,6.56093750e-03,-1.81250000e-03,3.10937500e-03,1.22656250e-01,1.17187500e-04,,-7.19791520e-04,4.62021234e-07,,-7.19791520e-04,-1.45683575e+01
-7.18791520e-04,1.37500000e-01,6.45937500e-03,-1.43750000e-03,3.10937500e-03,1.21875000e-01,1.17187500e-04,,-7.18791520e-04,9.20466391e-07,,-7.18791520e-04,-1.41570387e+01
-7.17791520e-04,1.39843750e-01,6.35781250e-03,-2.03125000e-03,3.14843750e-03,1.20312500e-01,-4.68750000e-04,,-7.17791520e-04,1.37175959e-06,,-7.17791520e-04,-1.43894711e+01
-7.16791520e-04,1.38281250e-01,6.35781250e-03,-2.51562500e-03,3.16406250e-03,1.21875000e-01,-4.68750000e-04,,-7.16791520e-04,1.81947667e-06,,-7.16791520e-04,-1.42163391e+01
-7.15791520e-04,1.32812500e-01,6.27656250e-03,-2.21875000e-03,3.08593750e-03,1.25781250e-01,-2.92968750e-03,,-7.15791520e-04,2.26433303e-06,,-7.15791520e-04,-1.36400032e+01
-7.14791520e-04,1.13281250e-01,5.93125000e-03,-1.73437500e-03,2.96093750e-03,1.25781250e-01,-4.45312500e-03,,-7.14791520e-04,2.69417023e-06,,-7.14791520e-04,-1.16159973e+01
-7.13791520e-04,9.68750000e-02,5.87031250e-03,-1.53125000e-03,2.84375000e-03,1.20312500e-01,-2.69531250e-03,,-7.13791520e-04,3.10970313e-06,,-7.13791520e-04,-9.91597748e+00
-7.12791520e-04,1.06250000e-01,6.21562500e-03,-1.98437500e-03,2.90625000e-03,1.20312500e-01,-9.37500000e-04,,-7.12791520e-04,3.53524888e-06,,-7.12791520e-04,-1.08731565e+01
-7.11791520e-04,1.19531250e-01,6.37812500e-03,-2.51562500e-03,2.99218750e-03,1.16406250e-01,-7.03125000e-04,,-7.11791520e-04,3.97867507e-06,,-7.11791520e-04,-1.22304316e+01
-7.10791520e-04,1.19531250e-01,6.35781250e-03,-2.35937500e-03,2.96093750e-03,1.14843750e-01,-2.34375000e-04,,-7.10791520e-04,4.42710734e-06,,-7.10791520e-04,-1.22175131e+01
-7.09791520e-04,1.17187500e-01,6.35781250e-03,-1.76562500e-03,2.96093750e-03,1.10937500e-01,3.51562500e-04,,-7.09791520e-04,4.87482475e-06,,-7.09791520e-04,-1.19649582e+01
-7.08791520e-04,1.14062500e-01,6.35781250e-03,-1.53125000e-03,3.01562500e-03,1.09375000e-01,7.03125000e-04,,-7.08791520e-04,5.32254217e-06,,-7.08791520e-04,-1.16340570e+01
-7.07791520e-04,1.09375000e-01,6.13437500e-03,-1.90625000e-03,2.96093750e-03,1.12500000e-01,-4.68750000e-04,,-7.07791520e-04,5.76239199e-06,,-7.07791520e-04,-1.11416998e+01
-7.06791520e-04,1.14062500e-01,6.17500000e-03,-2.51562500e-03,2.96093750e-03,1.14843750e-01,-1.28906250e-03,,-7.06791520e-04,6.19580533e-06,,-7.06791520e-04,-1.16132298e+01
-7.05791520e-04,1.22656250e-01,6.21562500e-03,-2.51562500e-03,3.03125000e-03,1.17968750e-01,-1.05468750e-03,,-7.05791520e-04,6.63207902e-06,,-7.05791520e-04,-1.24858494e+01
-7.04791520e-04,1.34375000e-01,6.47968750e-03,-1.87500000e-03,3.12500000e-03,1.16406250e-01,7.03125000e-04,,-7.04791520e-04,7.07908112e-06,,-7.04791520e-04,-1.36823339e+01
-7.03791520e-04,1.42187500e-01,7.17031250e-03,-1.71875000e-03,3.21875000e-03,1.17968750e-01,1.28906250e-03,,-7.03791520e-04,7.55969722e-06,,-7.03791520e-04,-1.44782228e+01
-7.02791520e-04,1.41406250e-01,7.04843750e-03,-2.21875000e-03,3.14843750e-03,1.22656250e-01,1.52343750e-03,,-7.02791520e-04,8.06033950e-06,,-7.02791520e-04,-1.43872471e+01
-7.01791520e-04,1.38281250e-01,6.86562500e-03,-2.59375000e-03,3.14062500e-03,1.29687500e-01,3.51562500e-04,,-7.01791520e-04,8.55025428e-06,,-7.01791520e-04,-1.40523291e+01
-7.00791520e-04,1.38281250e-01,6.94687500e-03,-2.48437500e-03,3.14843750e-03,1.31250000e-01,-1.17187500e-04,,-7.00791520e-04,9.03659202e-06,,-7.00791520e-04,-1.40388718e+01
-6.99791520e-04,1.37500000e-01,6.70312500e-03,-1.79687500e-03,3.14062500e-03,1.37500000e-01,3.51562500e-04,,-6.99791520e-04,9.51720904e-06,,-6.99791520e-04,-1.39469852e+01
-6.98791520e-04,1.35937500e-01,6.80468750e-03,-1.46875000e-03,3.17968750e-03,1.44531250e-01,-4.68750000e-04,,-6.98791520e-04,9.99281929e-06,,-6.98791520e-04,-1.37772484e+01
-6.97791520e-04,1.42187500e-01,7.00781250e-03,-1.87500000e-03,3.25781250e-03,1.44531250e-01,-1.17187500e-04,,-6.97791520e-04,1.04791570e-05,,-6.97791520e-04,-1.44127178e+01
-6.96791520e-04,1.41406250e-01,7.04843750e-03,-2.09375000e-03,3.23437500e-03,1.36718750e-01,1.17187500e-03,,-6.96791520e-04,1.09740777e-05,,-6.96791520e-04,-1.43216591e+01
-6.95791520e-04,1.28125000e-01,6.80468750e-03,-1.92187500e-03,3.07031250e-03,1.33593750e-01,1.17187500e-04,,-6.95791520e-04,1.14618470e-05,,-6.95791520e-04,-1.29418173e+01
-6.94791520e-04,1.14062500e-01,6.21562500e-03,-1.92187500e-03,2.88281250e-03,1.29687500e-01,-1.52343750e-03,,-6.94791520e-04,1.19202923e-05,,-6.94791520e-04,-1.14818888e+01
-6.93791520e-04,1.06250000e-01,6.21562500e-03,-1.92187500e-03,2.78906250e-03,1.25781250e-01,-2.10937500e-03,,-6.93791520e-04,1.23579966e-05,,-6.93791520e-04,-1.06662903e+01
-6.92791520e-04,1.14062500e-01,6.11406250e-03,-2.00000000e-03,2.85937500e-03,1.28125000e-01,-4.68750000e-04,,-6.92791520e-04,1.27921248e-05,,-6.92791520e-04,-1.14613094e+01
-6.91791520e-04,1.22656250e-01,6.62187500e-03,-2.18750000e-03,2.97656250e-03,1.36718750e-01,7.03125000e-04,,-6.91791520e-04,1.32405576e-05,,-6.91791520e-04,-1.23361664e+01
-6.90791520e-04,1.23437500e-01,6.27656250e-03,-2.10937500e-03,3.01562500e-03,1.36718750e-01,1.28906250e-03,,-6.90791520e-04,1.36947110e-05,,-6.90791520e-04,-1.24053211e+01
-6.89791520e-04,1.32031250e-01,6.37812500e-03,-1.84375000e-03,3.07031250e-03,1.31250000e-01,1.52343750e-03,,-6.89791520e-04,1.41402825e-05,,-6.89791520e-04,-1.32807989e+01
-6.88791520e-04,1.39843750e-01,6.35781250e-03,-1.81250000e-03,3.07031250e-03,1.33593750e-01,1.28906250e-03,,-6.88791520e-04,1.45887143e-05,,-6.88791520e-04,-1.40765219e+01
-6.87791520e-04,1.45312500e-01,6.23593750e-03,-2.28125000e-03,3.14062500e-03,1.39062500e-01,1.17187500e-03,,-6.87791520e-04,1.50321403e-05,,-6.87791520e-04,-1.46294622e+01
-6.86791520e-04,1.41406250e-01,6.27656250e-03,-2.17187500e-03,3.04687500e-03,1.41406250e-01,1.52343750e-03,,-6.86791520e-04,1.54727059e-05,,-6.86791520e-04,-1.42149553e+01
-6.85791520e-04,1.35937500e-01,6.07343750e-03,-2.14062500e-03,2.97656250e-03,1.33593750e-01,1.28906250e-03,,-6.85791520e-04,1.59075480e-05,,-6.85791520e-04,-1.36397390e+01
-6.84791520e-04,1.32031250e-01,6.17500000e-03,-2.25000000e-03,3.00000000e-03,1.36718750e-01,1.75781250e-03,,-6.84791520e-04,1.63388158e-05,,-6.84791520e-04,-1.32253971e+01
-6.83791520e-04,1.34375000e-01,6.41875000e-03,-2.48437500e-03,3.09375000e-03,1.42968750e-01,3.75000000e-03,,-6.83791520e-04,1.67822418e-05,,-6.83791520e-04,-1.34544754e+01
-6.82791520e-04,1.49218750e-01,6.72343750e-03,-2.78125000e-03,3.21875000e-03,1.44531250e-01,3.16406250e-03,,-6.82791520e-04,1.72449782e-05,,-6.82791520e-04,-1.49708042e+01
-6.81791520e-04,1.51562500e-01,6.70312500e-03,-2.82812500e-03,3.23437500e-03,1.44531250e-01,2.46093750e-03,,-6.81791520e-04,1.77177280e-05,,-6.81791520e-04,-1.51975632e+01
-6.80791520e-04,1.51562500e-01,6.45937500e-03,-2.56250000e-03,3.23437500e-03,1.44531250e-01,2.10937500e-03,,-6.80791520e-04,1.81811793e-05,,-6.80791520e-04,-1.51832781e+01
-6.79791520e-04,1.38281250e-01,6.35781250e-03,-2.18750000e-03,3.16406250e-03,1.42968750e-01,1.75781250e-03,,-6.79791520e-04,1.86324723e-05,,-6.79791520e-04,-1.38014898e+01
-6.78791520e-04,1.32031250e-01,6.31718750e-03,-2.46875000e-03,3.16406250e-03,1.42968750e-01,1.75781250e-03,,-6.78791520e-04,1.90787578e-05,,-6.78791520e-04,-1.31448212e+01
-6.77791520e-04,1.28125000e-01,6.13437500e-03,-2.75000000e-03,3.14062500e-03,1.41406250e-01,2.34375000e-03,,-6.77791520e-04,1.95171779e-05,,-6.77791520e-04,-1.27282848e+01
-6.76791520e-04,1.32812500e-01,6.35781250e-03,-2.70312500e-03,3.20312500e-03,1.39062500e-01,1.28906250e-03,,-6.76791520e-04,1.99570277e-05,,-6.76791520e-04,-1.31970806e+01
-6.75791520e-04,1.34375000e-01,6.03281250e-03,-2.18750000e-03,3.23437500e-03,1.33593750e-01,1.17187500e-04,,-6.75791520e-04,2.03933014e-05,,-6.75791520e-04,-1.33452044e+01
-6.74791520e-04,1.22656250e-01,5.87031250e-03,-2.03125000e-03,3.14843750e-03,1.32031250e-01,3.51562500e-04,,-6.74791520e-04,2.08124111e-05,,-6.74791520e-04,-1.21259050e+01
-6.73791520e-04,1.04687500e-01,5.48437500e-03,-2.54687500e-03,3.04687500e-03,1.29687500e-01,-9.37500000e-04,,-6.73791520e-04,2.12122086e-05,,-6.73791520e-04,-1.02613258e+01
-6.72791520e-04,9.14062500e-02,5.09843750e-03,-2.85937500e-03,2.89843750e-03,1.21875000e-01,-2.34375000e-03,,-6.72791520e-04,2.15848304e-05,,-6.72791520e-04,-8.87779713e+00
-6.71791520e-04,9.45312500e-02,5.48437500e-03,-2.56250000e-03,2.88281250e-03,1.16406250e-01,-1.52343750e-03,,-6.71791520e-04,2.19574522e-05,,-6.71791520e-04,-9.18559456e+00
-6.70791520e-04,1.00781250e-01,5.20000000e-03,-1.98437500e-03,2.96093750e-03,1.08593750e-01,-1.64062500e-03,,-6.70791520e-04,2.23336501e-05,,-6.70791520e-04,-9.81787491e+00
-6.69791520e-04,1.00000000e-01,5.58593750e-03,-2.06250000e-03,2.96093750e-03,9.76562500e-02,-1.05468750e-03,,-6.69791520e-04,2.27134224e-05,,-6.69791520e-04,-9.72660923e+00
-6.68791520e-04,9.84375000e-02,5.30156250e-03,-2.81250000e-03,2.95312500e-03,9.21875000e-02,-4.68750000e-04,,-6.68791520e-04,2.30967707e-05,,-6.68791520e-04,-9.55260849e+00
-6.67791520e-04,1.00000000e-01,5.44375000e-03,-3.48437500e-03,2.89843750e-03,8.82812500e-02,-1.28906250e-03,,-6.67791520e-04,2.34751151e-05,,-6.67791520e-04,-9.69700432e+00
-6.66791520e-04,9.84375000e-02,5.54531250e-03,-2.75000000e-03,2.85937500e-03,8.82812500e-02,-2.10937500e-03,,-6.66791520e-04,2.38620396e-05,,-6.66791520e-04,-9.51940060e+00
-6.65791520e-04,1.02343750e-01,5.68750000e-03,-1.79687500e-03,2.92187500e-03,9.21875000e-02,-2.92968750e-03,,-6.65791520e-04,2.42575479e-05,,-6.65791520e-04,-9.91005802e+00
-6.64791520e-04,9.84375000e-02,5.78906250e-03,-1.71875000e-03,2.95312500e-03,9.53125000e-02,-2.69531250e-03,,-6.64791520e-04,2.46616382e-05,,-6.64791520e-04,-9.49803543e+00
-6.63791520e-04,1.00000000e-01,5.64687500e-03,-2.54687500e-03,2.96093750e-03,9.60937500e-02,-1.52343750e-03,,-6.63791520e-04,2.50642970e-05,,-6.63791520e-04,-9.64781380e+00
-6.62791520e-04,1.10156250e-01,5.93125000e-03,-3.15625000e-03,3.05468750e-03,1.05468750e-01,1.17187500e-04,,-6.62791520e-04,2.54719635e-05,,-6.62791520e-04,-1.06797361e+01
-6.61791520e-04,1.18750000e-01,6.03281250e-03,-2.82812500e-03,3.10937500e-03,1.04687500e-01,-4.68750000e-04,,-6.61791520e-04,2.58932178e-05,,-6.61791520e-04,-1.15498304e+01
-6.60791520e-04,1.15625000e-01,5.78906250e-03,-1.98437500e-03,3.01562500e-03,1.04687500e-01,-2.34375000e-04,,-6.60791520e-04,2.63094680e-05,,-6.60791520e-04,-1.12149134e+01
-6.59791520e-04,1.14062500e-01,5.74843750e-03,-1.54687500e-03,2.97656250e-03,1.05468750e-01,4.68750000e-04,,-6.59791520e-04,2.67157029e-05,,-6.59791520e-04,-1.10444727e+01
-6.58791520e-04,1.10156250e-01,5.82968750e-03,-2.56250000e-03,3.00000000e-03,1.10937500e-01,-7.03125000e-04,,-6.58791520e-04,2.71233694e-05,,-6.58791520e-04,-1.06308775e+01
-6.57791520e-04,1.28906250e-01,5.97187500e-03,-3.18750000e-03,3.14062500e-03,1.09375000e-01,-1.28906250e-03,,-6.57791520e-04,2.75389029e-05,,-6.57791520e-04,-1.25486288e+01
-6.56791520e-04,1.38281250e-01,6.21562500e-03,-2.85937500e-03,3.14843750e-03,1.08593750e-01,-2.10937500e-03,,-6.56791520e-04,2.79680244e-05,,-6.56791520e-04,-1.34990997e+01
-6.55791520e-04,1.41406250e-01,6.21562500e-03,-1.98437500e-03,3.14843750e-03,1.10937500e-01,-1.28906250e-03,,-6.55791520e-04,2.84057296e-05,,-6.55791520e-04,-1.38084288e+01
-6.54791520e-04,1.53125000e-01,6.27656250e-03,-1.62500000e-03,3.20312500e-03,1.09375000e-01,4.68750000e-04,,-6.54791520e-04,2.88455794e-05,,-6.54791520e-04,-1.50069818e+01
-6.53791520e-04,1.56250000e-01,6.31718750e-03,-2.32812500e-03,3.18750000e-03,1.07031250e-01,4.68750000e-04,,-6.53791520e-04,2.92890054e-05,,-6.53791520e-04,-1.53186722e+01
-6.52791520e-04,1.47656250e-01,6.23593750e-03,-2.75000000e-03,3.14843750e-03,1.07031250e-01,1.17187500e-04,,-6.52791520e-04,2.97310016e-05,,-6.52791520e-04,-1.44192610e+01
-6.51791520e-04,1.32812500e-01,6.03281250e-03,-2.18750000e-03,3.03125000e-03,1.10937500e-01,4.68750000e-04,,-6.51791520e-04,3.01629843e-05,,-6.51791520e-04,-1.28758926e+01
-6.50791520e-04,1.19531250e-01,5.68750000e-03,-1.28125000e-03,2.90625000e-03,1.16406250e-01,2.46093750e-03,,-6.50791520e-04,3.05756585e-05,,-6.50791520e-04,-1.14974995e+01
-6.49791520e-04,1.28125000e-01,5.93125000e-03,-1.23437500e-03,2.91406250e-03,1.14062500e-01,2.34375000e-03,,-6.49791520e-04,3.09847528e-05,,-6.49791520e-04,-1.23767872e+01
-6.48791520e-04,1.32812500e-01,6.23593750e-03,-1.73437500e-03,3.05468750e-03,1.12500000e-01,2.46093750e-03,,-6.48791520e-04,3.14131576e-05,,-6.48791520e-04,-1.28521671e+01
-6.47791520e-04,1.30468750e-01,6.41875000e-03,-2.14062500e-03,3.07031250e-03,1.14843750e-01,1.87500000e-03,,-6.47791520e-04,3.18587299e-05,,-6.47791520e-04,-1.26002750e+01
-6.46791520e-04,1.34375000e-01,6.70312500e-03,-1.81250000e-03,3.14843750e-03,1.09375000e-01,1.17187500e-03,,-6.46791520e-04,3.23207496e-05,,-6.46791520e-04,-1.29925060e+01
-6.45791520e-04,1.37500000e-01,6.70312500e-03,-9.21875000e-04,3.18750000e-03,1.09375000e-01,-1.17187500e-04,,-6.45791520e-04,3.27927846e-05,,-6.45791520e-04,-1.33074236e+01
-6.44791520e-04,1.39843750e-01,6.72343750e-03,-7.03125000e-04,3.14843750e-03,1.12500000e-01,-4.68750000e-04,,-6.44791520e-04,3.32655363e-05,,-6.44791520e-04,-1.35447416e+01
-6.43791520e-04,1.41406250e-01,6.62187500e-03,-1.53125000e-03,3.14062500e-03,1.14843750e-01,9.37500000e-04,,-6.43791520e-04,3.37354213e-05,,-6.43791520e-04,-1.36999025e+01
-6.42791520e-04,1.38281250e-01,6.52031250e-03,-2.03125000e-03,3.05468750e-03,1.17968750e-01,3.28125000e-03,,-6.42791520e-04,3.41981577e-05,,-6.42791520e-04,-1.33682976e+01
-6.41791520e-04,1.41406250e-01,6.56093750e-03,-1.65625000e-03,3.08593750e-03,1.18750000e-01,6.56250000e-03,,-6.41791520e-04,3.46587512e-05,,-6.41791520e-04,-1.36806908e+01
-6.40791520e-04,1.51562500e-01,6.66250000e-03,-1.12500000e-03,3.18750000e-03,1.14062500e-01,6.56250000e-03,,-6.40791520e-04,3.51243507e-05,,-6.40791520e-04,-1.47203560e+01
-6.39791520e-04,1.54687500e-01,6.80468750e-03,-1.01562500e-03,3.25781250e-03,1.09375000e-01,5.74218750e-03,,-6.39791520e-04,3.55985321e-05,,-6.39791520e-04,-1.50368481e+01
-6.38791520e-04,1.62500000e-01,6.90625000e-03,-1.60937500e-03,3.33593750e-03,1.14062500e-01,4.68750000e-03,,-6.38791520e-04,3.60812955e-05,,-6.38791520e-04,-1.58353043e+01
-6.37791520e-04,1.54687500e-01,6.76406250e-03,-2.09375000e-03,3.20312500e-03,1.20312500e-01,4.68750000e-03,,-6.37791520e-04,3.65626256e-05,,-6.37791520e-04,-1.50200787e+01
-6.36791520e-04,1.51562500e-01,6.72343750e-03,-2.00000000e-03,3.17968750e-03,1.24218750e-01,3.51562500e-03,,-6.36791520e-04,3.70375164e-05,,-6.36791520e-04,-1.46870651e+01
-6.35791520e-04,1.56250000e-01,6.70312500e-03,-1.53125000e-03,3.23437500e-03,1.22656250e-01,2.69531250e-03,,-6.35791520e-04,3.75102645e-05,,-6.35791520e-04,-1.51609554e+01
-6.34791520e-04,1.60156250e-01,6.70312500e-03,-1.34375000e-03,3.22656250e-03,1.27343750e-01,2.10937500e-03,,-6.34791520e-04,3.79823032e-05,,-6.34791520e-04,-1.55560427e+01
-6.33791520e-04,1.64062500e-01,6.94687500e-03,-1.68750000e-03,3.24218750e-03,1.29687500e-01,1.87500000e-03,,-6.33791520e-04,3.84629202e-05,,-6.33791520e-04,-1.59507160e+01
-6.32791520e-04,1.57031250e-01,6.94687500e-03,-1.95312500e-03,3.12500000e-03,1.31250000e-01,1.28906250e-03,,-6.32791520e-04,3.89521192e-05,,-6.32791520e-04,-1.52161980e+01
-6.31791520e-04,1.50781250e-01,6.86562500e-03,-1.79687500e-03,2.99218750e-03,1.32031250e-01,-1.28906250e-03,,-6.31791520e-04,3.94384588e-05,,-6.31791520e-04,-1.45619297e+01
-6.30791520e-04,1.41406250e-01,6.62187500e-03,-1.46875000e-03,2.84375000e-03,1.31250000e-01,-1.87500000e-03,,-6.30791520e-04,3.99133496e-05,,-6.30791520e-04,-1.35867805e+01
-6.29791520e-04,1.50781250e-01,6.76406250e-03,-1.71875000e-03,2.93750000e-03,1.31250000e-01,-4.68750000e-04,,-6.29791520e-04,4.03846716e-05,,-6.29791520e-04,-1.45448284e+01
-6.28791520e-04,1.54687500e-01,6.82500000e-03,-1.98437500e-03,3.04687500e-03,1.28125000e-01,-1.05468750e-03,,-6.28791520e-04,4.08631422e-05,,-6.28791520e-04,-1.49377213e+01
-6.27791520e-04,1.50781250e-01,6.58125000e-03,-1.92187500e-03,3.05468750e-03,1.21875000e-01,-1.87500000e-03,,-6.27791520e-04,4.13351772e-05,,-6.27791520e-04,-1.45246639e+01
-6.26791520e-04,1.49218750e-01,6.41875000e-03,-1.79687500e-03,3.08593750e-03,1.21875000e-01,-9.37500000e-04,,-6.26791520e-04,4.17929077e-05,,-6.26791520e-04,-1.43537273e+01
-6.25791520e-04,1.47656250e-01,6.31718750e-03,-1.43750000e-03,3.04687500e-03,1.17968750e-01,1.17187500e-04,,-6.25791520e-04,4.22413395e-05,,-6.25791520e-04,-1.41840734e+01
-6.24791520e-04,1.50781250e-01,6.35781250e-03,-1.50000000e-03,3.05468750e-03,1.21875000e-01,9.37500000e-04,,-6.24791520e-04,4.26876213e-05,,-6.24791520e-04,-1.44984531e+01
-6.23791520e-04,1.47656250e-01,6.23593750e-03,-1.71875000e-03,3.09375000e-03,1.22656250e-01,1.52343750e-03,,-6.23791520e-04,4.31310509e-05,,-6.23791520e-04,-1.41677589e+01
-6.22791520e-04,1.42187500e-01,6.41875000e-03,-1.65625000e-03,3.07031250e-03,1.20312500e-01,1.52343750e-03,,-6.22791520e-04,4.35766233e-05,,-6.22791520e-04,-1.35950270e+01
-6.21791520e-04,1.32031250e-01,5.99218750e-03,-1.12500000e-03,3.04687500e-03,1.17968750e-01,2.46093750e-03,,-6.21791520e-04,4.40136100e-05,,-6.21791520e-04,-1.25406208e+01
-6.20791520e-04,1.34375000e-01,5.97187500e-03,-7.50000000e-04,3.09375000e-03,1.14843750e-01,3.86718750e-03,,-6.20791520e-04,4.44348661e-05,,-6.20791520e-04,-1.27772760e+01
-6.19791520e-04,1.45312500e-01,6.13437500e-03,-9.37500000e-04,3.18750000e-03,1.10937500e-01,3.28125000e-03,,-6.19791520e-04,4.48611281e-05,,-6.19791520e-04,-1.39003811e+01
-6.18791520e-04,1.42187500e-01,5.89062500e-03,-1.17187500e-03,3.18750000e-03,1.10937500e-01,2.46093750e-03,,-6.18791520e-04,4.52845270e-05,,-6.18791520e-04,-1.35726261e+01
-6.17791520e-04,1.43750000e-01,6.37812500e-03,-1.25000000e-03,3.27343750e-03,1.12500000e-01,1.52343750e-03,,-6.17791520e-04,4.57165115e-05,,-6.17791520e-04,-1.37272911e+01
-6.16791520e-04,1.38281250e-01,6.35781250e-03,-1.39062500e-03,3.32031250e-03,1.14062500e-01,9.37500000e-04,,-6.16791520e-04,4.61649433e-05,,-6.16791520e-04,-1.31565046e+01
-6.15791520e-04,1.38281250e-01,6.62187500e-03,-1.34375000e-03,3.29687500e-03,1.14843750e-01,4.68750000e-04,,-6.15791520e-04,4.66219572e-05,,-6.15791520e-04,-1.31492586e+01
-6.14791520e-04,1.46875000e-01,6.62187500e-03,-1.43750000e-03,3.29687500e-03,1.14843750e-01,1.17187500e-03,,-6.14791520e-04,4.70882696e-05,,-6.14791520e-04,-1.40278416e+01
-6.13791520e-04,1.46875000e-01,6.86562500e-03,-1.90625000e-03,3.31250000e-03,1.17968750e-01,1.17187500e-03,,-6.13791520e-04,4.75631641e-05,,-6.13791520e-04,-1.40189800e+01
-6.12791520e-04,1.46875000e-01,6.72343750e-03,-1.95312500e-03,3.27343750e-03,1.18750000e-01,-1.17187500e-04,,-6.12791520e-04,4.80416347e-05,,-6.12791520e-04,-1.40087528e+01
-6.11791520e-04,1.46875000e-01,6.45937500e-03,-2.06250000e-03,3.23437500e-03,1.25781250e-01,-2.34375000e-04,,-6.11791520e-04,4.85058008e-05,,-6.11791520e-04,-1.39981117e+01
-6.10791520e-04,1.39843750e-01,6.45937500e-03,-1.95312500e-03,3.18750000e-03,1.32031250e-01,-2.34375000e-03,,-6.10791520e-04,4.89606718e-05,,-6.10791520e-04,-1.32625990e+01
-6.09791520e-04,1.18750000e-01,6.11406250e-03,-1.81250000e-03,3.05468750e-03,1.32031250e-01,-4.10156250e-03,,-6.09791520e-04,4.94033811e-05,,-6.09791520e-04,-1.10780067e+01
-6.08791520e-04,1.07812500e-01,6.23593750e-03,-1.87500000e-03,3.05468750e-03,1.31250000e-01,-3.28125000e-03,,-6.08791520e-04,4.98382287e-05,,-6.08791520e-04,-9.94065762e+00
-6.07791520e-04,1.03906250e-01,6.31718750e-03,-1.92187500e-03,3.09375000e-03,1.36718750e-01,-3.04687500e-03,,-6.07791520e-04,5.02802213e-05,,-6.07791520e-04,-9.52789021e+00
-6.06791520e-04,1.04687500e-01,5.99218750e-03,-1.92187500e-03,3.12500000e-03,1.35156250e-01,-2.92968750e-03,,-6.06791520e-04,5.07136319e-05,,-6.06791520e-04,-9.59824562e+00
-6.05791520e-04,1.00781250e-01,5.68750000e-03,-1.84375000e-03,3.04687500e-03,1.33593750e-01,-2.10937500e-03,,-6.05791520e-04,5.11248763e-05,,-6.05791520e-04,-9.18555927e+00
-6.04791520e-04,1.07812500e-01,5.78906250e-03,-1.95312500e-03,3.03125000e-03,1.41406250e-01,-2.10937500e-03,,-6.04791520e-04,5.15289648e-05,,-6.04791520e-04,-9.90036964e+00
-6.03791520e-04,1.19531250e-01,6.11406250e-03,-2.17187500e-03,3.08593750e-03,1.52343750e-01,-1.87500000e-03,,-6.03791520e-04,5.19480745e-05,,-6.03791520e-04,-1.10975571e+01
-6.02791520e-04,1.28125000e-01,6.47968750e-03,-2.35937500e-03,3.09375000e-03,1.52343750e-01,-1.05468750e-03,,-6.02791520e-04,5.23915005e-05,,-6.02791520e-04,-1.19715023e+01
-6.01791520e-04,1.32031250e-01,6.41875000e-03,-2.09375000e-03,3.09375000e-03,1.48437500e-01,-7.03125000e-04,,-6.01791520e-04,5.28456549e-05,,-6.01791520e-04,-1.23624077e+01
-6.00791520e-04,1.35937500e-01,6.47968750e-03,-1.92187500e-03,3.05468750e-03,1.46875000e-01,4.68750000e-04,,-6.00791520e-04,5.32998092e-05,,-6.00791520e-04,-1.27544727e+01
-5.99791520e-04,1.48437500e-01,6.90625000e-03,-2.17187500e-03,3.14062500e-03,1.50781250e-01,1.75781250e-03,,-5.99791520e-04,5.37711312e-05,,-5.99791520e-04,-1.40322847e+01
-5.98791520e-04,1.60156250e-01,7.31250000e-03,-2.09375000e-03,3.23437500e-03,1.55468750e-01,1.17187500e-03,,-5.98791520e-04,5.42717717e-05,,-5.98791520e-04,-1.52290993e+01
-5.97791520e-04,1.51562500e-01,7.10937500e-03,-2.06250000e-03,3.14843750e-03,1.57812500e-01,-1.17187500e-04,,-5.97791520e-04,5.47795644e-05,,-5.97791520e-04,-1.43321304e+01
