Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19771121e-04,-8.87500000e+00,-2.25875000e-03,-2.81250000e-03,,-7.19771121e-04,8.87274170e+00,,-7.19771121e-04,8.36574036e-05
-7.19371121e-04,-9.55078125e+00,-2.69953125e-03,-1.68750000e-02,,-7.19371121e-04,9.54808140e+00,,-7.19371121e-04,9.99826370e-05
-7.18971121e-04,-1.01523438e+01,-2.53500000e-03,-2.25000000e-02,,-7.18971121e-04,1.01498089e+01,,-7.18971121e-04,9.38888916e-05
-7.18571121e-04,-1.08125000e+01,-2.56953125e-03,-1.37500000e-02,,-7.18571121e-04,1.08099308e+01,,-7.18571121e-04,9.51678303e-05
-7.18171121e-04,-1.13945313e+01,-2.35625000e-03,-1.68750000e-02,,-7.18171121e-04,1.13921747e+01,,-7.18171121e-04,8.72685196e-05
-7.17771121e-04,-1.19765625e+01,-2.57968750e-03,-2.09375000e-02,,-7.17771121e-04,1.19739828e+01,,-7.17771121e-04,9.55439755e-05
-7.17371121e-04,-1.26171875e+01,-2.71171875e-03,-2.09375000e-02,,-7.17371121e-04,1.26144762e+01,,-7.17371121e-04,1.00434023e-04
-7.16971121e-04,-1.32773438e+01,-2.59593750e-03,-2.09375000e-02,,-7.16971121e-04,1.32747478e+01,,-7.16971121e-04,9.61458354e-05
-7.16571121e-04,-1.39062500e+01,-2.69343750e-03,-2.25000000e-02,,-7.16571121e-04,1.39035568e+01,,-7.16571121e-04,9.97569441e-05
-7.16171121e-04,-1.45195313e+01,-2.63046875e-03,-1.50000000e-02,,-7.16171121e-04,1.45169010e+01,,-7.16171121e-04,9.74247669e-05
