0.00000e+00,-2.970840E-03
2.05000e-05,-9.902800E-03
4.10000e-05,+0.000000E+00
6.15000e-05,-7.922240E-03
8.20000e-05,+9.902800E-04
1.02500e-04,-8.912520E-03
1.23000e-04,+9.902800E-04
1.43500e-04,-7.922240E-03
1.64000e-04,-9.902800E-03
1.84500e-04,+9.902800E-04
2.05000e-04,+0.000000E+00
2.25500e-04,-9.902800E-03
2.46000e-04,-6.931960E-03
2.66500e-04,+0.000000E+00
2.87000e-04,+0.000000E+00
3.07500e-04,-9.902800E-03
3.28000e-04,-7.922240E-02
3.48500e-04,+1.732990E-01
3.69000e-04,+1.732990E-01
3.89500e-04,-7.922240E-02
4.10000e-04,+1.732990E-01
4.30500e-04,-7.922240E-02
4.51000e-04,-7.922240E-02
4.71500e-04,+1.732990E-01
4.92000e-04,-7.922240E-02
5.12500e-04,+1.475517E-01
5.33000e-04,+1.732990E-01
5.53500e-04,-6.436820E-02
5.74000e-04,+5.248484E-02
5.94500e-04,+3.069868E-02
6.15000e-04,+4.654316E-02
6.35500e-04,+3.069868E-02
6.56000e-04,+4.951400E-02
6.76500e-04,+3.366952E-02
6.97000e-04,+4.753344E-02
7.17500e-04,+3.465980E-02
7.38000e-04,+3.366952E-02
7.58500e-04,+4.951400E-02
7.79000e-04,+3.366952E-02
7.99500e-04,+5.050428E-02
8.20000e-04,+3.267924E-02
8.40500e-04,+5.050428E-02
8.61000e-04,+3.267924E-02
8.81500e-04,+4.852372E-02
9.02000e-04,+2.970840E-02
9.22500e-04,+5.050428E-02
9.43000e-04,+2.772784E-02
9.63500e-04,+4.852372E-02
9.84000e-04,+4.951400E-02
1.00450e-03,+2.475700E-02
1.02500e-03,+5.050428E-02
1.04550e-03,+2.772784E-02
1.06600e-03,+4.951400E-02
1.08650e-03,+3.069868E-02
1.10700e-03,+2.970840E-02
1.12750e-03,+5.050428E-02
1.14800e-03,+5.050428E-02
1.16850e-03,+2.376672E-02
1.18900e-03,+4.654316E-02
1.20950e-03,+2.871812E-02
1.23000e-03,+2.871812E-02
1.25050e-03,+4.753344E-02
1.27100e-03,+3.168896E-02
1.29150e-03,+4.654316E-02
1.31200e-03,-7.922240E-02
1.33250e-03,+1.732990E-01
1.35300e-03,+2.376672E-02
1.37350e-03,+4.060148E-02
1.39400e-03,+2.673756E-02
1.41450e-03,+4.357232E-02
1.43500e-03,+2.574728E-02
1.45550e-03,+4.753344E-02
1.47600e-03,+2.574728E-02
1.49650e-03,+4.852372E-02
1.51700e-03,+2.673756E-02
1.53750e-03,+4.852372E-02
1.55800e-03,+2.871812E-02
1.57850e-03,+4.852372E-02
1.59900e-03,+4.654316E-02
1.61950e-03,+2.772784E-02
1.64000e-03,+2.574728E-02
1.66050e-03,+4.555288E-02
1.68100e-03,+2.871812E-02
1.70150e-03,+4.753344E-02
1.72200e-03,+2.475700E-02
1.74250e-03,+4.456260E-02
1.76300e-03,+2.970840E-02
1.78350e-03,+4.654316E-02
1.80400e-03,+2.673756E-02
1.82450e-03,+4.753344E-02
1.84500e-03,+2.673756E-02
1.86550e-03,+4.456260E-02
1.88600e-03,+2.673756E-02
1.90650e-03,+4.654316E-02
1.92700e-03,+2.376672E-02
1.94750e-03,+4.555288E-02
1.96800e-03,+2.673756E-02
1.98850e-03,+4.852372E-02
2.00900e-03,+2.871812E-02
2.02950e-03,+4.654316E-02
2.05000e-03,+2.772784E-02
2.07050e-03,+4.555288E-02
2.09100e-03,+2.970840E-02
2.11150e-03,+4.555288E-02
2.13200e-03,+4.654316E-02
2.15250e-03,+2.574728E-02
2.17300e-03,+2.871812E-02
2.19350e-03,+4.753344E-02
2.21400e-03,+2.673756E-02
2.23450e-03,+4.456260E-02
2.25500e-03,+2.574728E-02
2.27550e-03,+4.555288E-02
2.29600e-03,+2.673756E-02
2.31650e-03,+4.456260E-02
2.33700e-03,+2.673756E-02
2.35750e-03,+4.852372E-02
2.37800e-03,+2.772784E-02
2.39850e-03,+4.357232E-02
2.41900e-03,+4.555288E-02
2.43950e-03,+2.376672E-02
2.46000e-03,+2.574728E-02
2.48050e-03,+4.357232E-02
2.50100e-03,+4.555288E-02
2.52150e-03,+2.772784E-02
2.54200e-03,+2.772784E-02
2.56250e-03,+4.456260E-02
2.58300e-03,+4.456260E-02
2.60350e-03,+2.574728E-02
2.62400e-03,+2.574728E-02
2.64450e-03,+4.456260E-02
2.66500e-03,+2.772784E-02
2.68550e-03,+4.555288E-02
2.70600e-03,+2.475700E-02
2.72650e-03,+4.456260E-02
2.74700e-03,+2.673756E-02
2.76750e-03,+4.852372E-02
2.78800e-03,+4.357232E-02
2.80850e-03,+2.574728E-02
2.82900e-03,+2.673756E-02
2.84950e-03,+4.060148E-02
2.87000e-03,+2.574728E-02
2.89050e-03,+4.159176E-02
2.91100e-03,+2.574728E-02
2.93150e-03,+4.258204E-02
2.95200e-03,+2.574728E-02
2.97250e-03,+4.159176E-02
2.99300e-03,+2.772784E-02
3.01350e-03,+4.060148E-02
3.03400e-03,+4.159176E-02
3.05450e-03,+2.772784E-02
3.07500e-03,+3.961120E-02
3.09550e-03,+2.673756E-02
3.11600e-03,+2.673756E-02
3.13650e-03,+4.159176E-02
3.15700e-03,+4.357232E-02
3.17750e-03,+2.673756E-02
3.19800e-03,+5.050428E-02
3.21850e-03,+8.912520E-03
3.23900e-03,+3.961120E-02
3.25950e-03,+2.673756E-02
3.28000e-03,+6.535847E-02
3.30050e-03,+9.902800E-03
3.32100e-03,+3.961120E-02
3.34150e-03,+2.871812E-02
3.36200e-03,+4.159176E-02
3.38250e-03,+2.376672E-02
3.40300e-03,+4.852372E-02
3.42350e-03,+1.683476E-02
3.44400e-03,+4.357232E-02
3.46450e-03,+2.574728E-02
3.48500e-03,+5.644596E-02
3.50550e-03,+7.922240E-03
3.52600e-03,+1.980560E-02
3.54650e-03,+5.050428E-02
3.56700e-03,+5.248484E-02
3.58750e-03,+1.287364E-02
3.60800e-03,+1.683476E-02
3.62850e-03,+5.050428E-02
3.64900e-03,+5.941680E-03
3.66950e-03,+5.743624E-02
3.69000e-03,+1.386392E-02
3.71050e-03,+5.644596E-02
3.73100e-03,+3.961120E-03
3.75150e-03,+6.337792E-02
3.77200e-03,+1.683476E-02
3.79250e-03,+4.951400E-02
3.81300e-03,-1.287364E-02
3.83350e-03,+8.021268E-02
3.85400e-03,+6.238764E-02
3.87450e-03,-9.902800E-04
3.89500e-03,+1.485420E-02
3.91550e-03,+4.852372E-02
3.93600e-03,-2.673756E-02
3.95650e-03,+7.625156E-02
3.97700e-03,+3.961120E-02
3.99750e-03,+2.673756E-02
4.01800e-03,+7.030988E-02
4.03850e-03,-2.376672E-02
4.05900e-03,+6.535847E-02
4.07950e-03,+5.941680E-03
4.10000e-03,+8.120295E-02
4.12050e-03,-1.683476E-02
4.14100e-03,+4.555288E-02
4.16150e-03,+1.683476E-02
4.18200e-03,+1.039794E-01
4.20250e-03,-7.922240E-03
4.22300e-03,-9.902800E-03
4.24350e-03,+8.516408E-02
4.26400e-03,+5.941680E-03
4.28450e-03,+5.149456E-02
4.30500e-03,+6.832932E-02
4.32550e-03,-8.912520E-03
4.34600e-03,+0.000000E+00
4.36650e-03,+4.951400E-02
4.38700e-03,-7.922240E-02
4.40750e-03,+1.732990E-01
4.42800e-03,+5.644596E-02
4.44850e-03,-2.970840E-03
4.46900e-03,+3.862092E-02
4.48950e-03,+2.673756E-02
4.51000e-03,-5.347512E-02
4.53050e-03,+9.803771E-02
4.55100e-03,+4.852372E-02
4.57150e-03,+1.584448E-02
4.59200e-03,+7.130016E-02
4.61250e-03,+1.980560E-03
4.63300e-03,+7.427099E-02
4.65350e-03,+9.902800E-04
4.67400e-03,+5.644596E-02
4.69450e-03,+7.922240E-03
4.71500e-03,+5.644596E-02
4.73550e-03,+1.485420E-02
4.75600e-03,+2.970840E-03
4.77650e-03,+7.229044E-02
4.79700e-03,+7.922240E-03
4.81750e-03,+6.238764E-02
4.83800e-03,+6.832932E-02
4.85850e-03,-2.079588E-02
4.87900e-03,+5.743624E-02
4.89950e-03,-3.961120E-03
4.92000e-03,+4.654316E-02
4.94050e-03,+9.902800E-03
4.96100e-03,+2.475700E-02
4.98150e-03,+3.565008E-02
5.00200e-03,+3.565008E-02
5.02250e-03,+2.277644E-02
5.04300e-03,+1.584448E-02
5.06350e-03,+4.357232E-02
5.08400e-03,+4.951400E-02
5.10450e-03,+1.782504E-02
5.12500e-03,+3.465980E-02
5.14550e-03,+2.178616E-02
5.16600e-03,+2.277644E-02
5.18650e-03,+3.565008E-02
5.20700e-03,+2.376672E-02
5.22750e-03,+3.565008E-02
5.24800e-03,+2.475700E-02
5.26850e-03,+3.763064E-02
5.28900e-03,+3.961120E-02
5.30950e-03,+1.782504E-02
5.33000e-03,+4.357232E-02
5.35050e-03,+1.683476E-02
5.37100e-03,+3.565008E-02
5.39150e-03,+2.277644E-02
5.41200e-03,+2.178616E-02
5.43250e-03,+4.753344E-02
5.45300e-03,+2.475700E-02
5.47350e-03,+3.565008E-02
5.49400e-03,+3.664036E-02
5.51450e-03,+2.277644E-02
5.53500e-03,+3.465980E-02
5.55550e-03,+2.178616E-02
5.57600e-03,+2.475700E-02
5.59650e-03,+3.366952E-02
5.61700e-03,+2.376672E-02
5.63750e-03,+3.465980E-02
5.65800e-03,+2.376672E-02
5.67850e-03,+3.366952E-02
5.69900e-03,+1.584448E-02
5.71950e-03,+4.258204E-02
5.74000e-03,+3.366952E-02
5.76050e-03,+2.475700E-02
5.78100e-03,+2.376672E-02
5.80150e-03,+3.465980E-02
5.82200e-03,+2.277644E-02
5.84250e-03,+3.267924E-02
5.86300e-03,+2.475700E-02
5.88350e-03,+3.267924E-02
5.90400e-03,+3.267924E-02
5.92450e-03,+2.376672E-02
5.94500e-03,+3.465980E-02
5.96550e-03,+2.178616E-02
5.98600e-03,+2.178616E-02
6.00650e-03,+3.366952E-02
6.02700e-03,+3.366952E-02
6.04750e-03,+2.475700E-02
6.06800e-03,+3.267924E-02
6.08850e-03,+2.277644E-02
6.10900e-03,+3.267924E-02
6.12950e-03,+2.475700E-02
6.15000e-03,+3.168896E-02
6.17050e-03,+2.376672E-02
6.19100e-03,+2.376672E-02
6.21150e-03,+3.267924E-02
6.23200e-03,+2.178616E-02
6.25250e-03,+3.366952E-02
6.27300e-03,+2.376672E-02
6.29350e-03,+3.366952E-02
6.31400e-03,+2.376672E-02
6.33450e-03,+3.267924E-02
6.35500e-03,+3.168896E-02
6.37550e-03,+2.277644E-02
6.39600e-03,+3.267924E-02
6.41650e-03,+2.376672E-02
6.43700e-03,+2.376672E-02
6.45750e-03,+3.168896E-02
6.47800e-03,+3.069868E-02
6.49850e-03,+2.376672E-02
6.51900e-03,+3.267924E-02
6.53950e-03,+2.475700E-02
6.56000e-03,+2.277644E-02
6.58050e-03,+3.366952E-02
6.60100e-03,+3.168896E-02
6.62150e-03,+2.178616E-02
6.64200e-03,+1.732990E-01
6.66250e-03,-7.922240E-03
6.68300e-03,+3.069868E-02
6.70350e-03,+2.277644E-02
6.72400e-03,+3.168896E-02
6.74450e-03,+2.277644E-02
6.76500e-03,+3.168896E-02
6.78550e-03,+2.277644E-02
6.80600e-03,+3.069868E-02
6.82650e-03,+2.178616E-02
6.84700e-03,+2.277644E-02
6.86750e-03,+3.168896E-02
6.88800e-03,+3.168896E-02
6.90850e-03,+2.178616E-02
6.92900e-03,+2.277644E-02
6.94950e-03,+3.069868E-02
6.97000e-03,+3.168896E-02
6.99050e-03,+2.079588E-02
7.01100e-03,+3.069868E-02
7.03150e-03,+2.079588E-02
7.05200e-03,+3.168896E-02
7.07250e-03,+2.277644E-02
7.09300e-03,+2.376672E-02
7.11350e-03,+3.069868E-02
7.13400e-03,+3.267924E-02
7.15450e-03,+2.079588E-02
7.17500e-03,+2.277644E-02
7.19550e-03,+3.069868E-02
7.21600e-03,+2.277644E-02
7.23650e-03,+3.069868E-02
7.25700e-03,+3.069868E-02
7.27750e-03,+2.178616E-02
7.29800e-03,+3.069868E-02
7.31850e-03,+2.178616E-02
7.33900e-03,+2.277644E-02
7.35950e-03,+3.069868E-02
7.38000e-03,+2.178616E-02
7.40050e-03,+4.060148E-02
7.42100e-03,+8.615436E-02
7.44150e-03,-1.980560E-03
7.46200e-03,+2.178616E-02
7.48250e-03,+3.069868E-02
7.50300e-03,+2.277644E-02
7.52350e-03,+2.970840E-02
7.54400e-03,+3.267924E-02
7.56450e-03,+1.188336E-02
7.58500e-03,+3.565008E-02
7.60550e-03,+5.941680E-03
7.62600e-03,+3.366952E-02
7.64650e-03,+1.881532E-02
7.66700e-03,+3.069868E-02
7.68750e-03,+2.079588E-02
7.70800e-03,+2.970840E-02
7.72850e-03,+1.980560E-02
7.74900e-03,+3.168896E-02
7.76950e-03,+2.079588E-02
7.79000e-03,+1.980560E-02
7.81050e-03,+3.267924E-02
7.83100e-03,+2.970840E-02
7.85150e-03,+2.178616E-02
7.87200e-03,+1.980560E-02
7.89250e-03,+3.069868E-02
7.91300e-03,+2.871812E-02
7.93350e-03,+1.980560E-02
7.95400e-03,+2.871812E-02
7.97450e-03,+2.178616E-02
7.99500e-03,+2.178616E-02
8.01550e-03,+2.871812E-02
8.03600e-03,+2.178616E-02
8.05650e-03,+2.871812E-02
8.07700e-03,+1.980560E-02
8.09750e-03,+2.970840E-02
8.11800e-03,+2.079588E-02
8.13850e-03,+2.871812E-02
8.15900e-03,+1.584448E-02
8.17950e-03,+3.168896E-02
8.20000e-03,+2.079588E-02
8.22050e-03,+2.871812E-02
8.24100e-03,+2.079588E-02
8.26150e-03,+2.970840E-02
8.28200e-03,+2.970840E-02
8.30250e-03,+1.980560E-02
8.32300e-03,+2.871812E-02
8.34350e-03,+1.980560E-02
8.36400e-03,+2.079588E-02
8.38450e-03,+2.970840E-02
8.40500e-03,+1.683476E-02
8.42550e-03,+3.168896E-02
8.44600e-03,+3.267924E-02
8.46650e-03,+1.584448E-02
8.48700e-03,+2.079588E-02
8.50750e-03,+2.970840E-02
8.52800e-03,+2.772784E-02
8.54850e-03,+1.980560E-02
8.56900e-03,+2.079588E-02
8.58950e-03,+2.871812E-02
8.61000e-03,+2.772784E-02
8.63050e-03,+1.980560E-02
8.65100e-03,+2.772784E-02
8.67150e-03,+1.980560E-02
8.69200e-03,+1.980560E-02
8.71250e-03,+2.970840E-02
8.73300e-03,+2.079588E-02
8.75350e-03,+3.069868E-02
8.77400e-03,+1.881532E-02
8.79450e-03,+2.772784E-02
8.81500e-03,+2.079588E-02
8.83550e-03,+2.673756E-02
8.85600e-03,+2.772784E-02
8.87650e-03,+1.980560E-02
8.89700e-03,+2.673756E-02
8.91750e-03,+1.980560E-02
8.93800e-03,+1.881532E-02
8.95850e-03,+2.772784E-02
8.97900e-03,+2.673756E-02
8.99950e-03,+1.881532E-02
9.02000e-03,+2.772784E-02
9.04050e-03,+1.980560E-02
9.06100e-03,+1.980560E-02
9.08150e-03,+2.871812E-02
9.10200e-03,+2.673756E-02
9.12250e-03,+1.980560E-02
9.14300e-03,+1.980560E-02
9.16350e-03,+2.673756E-02
9.18400e-03,+2.673756E-02
9.20450e-03,+1.980560E-02
9.22500e-03,+1.386392E-02
9.24550e-03,+3.168896E-02
9.26600e-03,+1.980560E-02
9.28650e-03,+2.673756E-02
9.30700e-03,+2.574728E-02
9.32750e-03,+1.980560E-02
9.34800e-03,+2.574728E-02
9.36850e-03,+1.881532E-02
9.38900e-03,+1.881532E-02
9.40950e-03,+2.673756E-02
9.43000e-03,+2.673756E-02
9.45050e-03,+1.881532E-02
9.47100e-03,+2.673756E-02
9.49150e-03,+1.881532E-02
9.51200e-03,+1.881532E-02
9.53250e-03,+2.673756E-02
9.55300e-03,+3.366952E-02
9.57350e-03,+1.881532E-02
9.59400e-03,+2.574728E-02
9.61450e-03,+1.881532E-02
9.63500e-03,+2.574728E-02
9.65550e-03,+1.881532E-02
9.67600e-03,+2.574728E-02
9.69650e-03,+1.881532E-02
9.71700e-03,+1.881532E-02
9.73750e-03,+2.574728E-02
9.75800e-03,+2.673756E-02
9.77850e-03,+1.881532E-02
9.79900e-03,+1.485420E-02
9.81950e-03,+2.970840E-02
9.84000e-03,+1.980560E-02
9.86050e-03,+2.574728E-02
9.88100e-03,+1.881532E-02
9.90150e-03,+2.574728E-02
9.92200e-03,+2.574728E-02
9.94250e-03,+1.782504E-02
9.96300e-03,+2.475700E-02
9.98350e-03,+1.881532E-02
1.00040e-02,+2.574728E-02
1.00245e-02,+1.782504E-02
1.00450e-02,+2.574728E-02
1.00655e-02,+1.782504E-02
1.00860e-02,+2.574728E-02
1.01065e-02,+1.683476E-02
1.01270e-02,+2.475700E-02
1.01475e-02,+1.881532E-02
1.01680e-02,+2.574728E-02
1.01885e-02,+1.683476E-02
1.02090e-02,+1.881532E-02
1.02295e-02,+2.475700E-02
1.02500e-02,+1.881532E-02
1.02705e-02,+2.475700E-02
1.02910e-02,+2.475700E-02
1.03115e-02,+1.782504E-02
1.03320e-02,+3.168896E-02
1.03525e-02,+9.902800E-03
1.03730e-02,+1.782504E-02
1.03935e-02,+2.772784E-02
1.04140e-02,+2.574728E-02
1.04345e-02,+1.782504E-02
1.04550e-02,+1.287364E-02
1.04755e-02,+2.673756E-02
1.04960e-02,+2.772784E-02
1.05165e-02,+1.287364E-02
1.05370e-02,+1.782504E-02
1.05575e-02,+2.574728E-02
1.05780e-02,+2.574728E-02
1.05985e-02,+1.287364E-02
1.06190e-02,+2.475700E-02
1.06395e-02,+1.485420E-02
1.06600e-02,+1.485420E-02
1.06805e-02,+2.574728E-02
1.07010e-02,+1.485420E-02
1.07215e-02,+2.673756E-02
1.07420e-02,+8.912520E-03
1.07625e-02,+2.475700E-02
1.07830e-02,+1.287364E-02
1.08035e-02,+2.574728E-02
1.08240e-02,+1.188336E-02
1.08445e-02,+2.574728E-02
1.08650e-02,+1.287364E-02
1.08855e-02,+2.772784E-02
1.09060e-02,+2.574728E-02
1.09265e-02,+9.902800E-03
1.09470e-02,+1.089308E-02
1.09675e-02,+2.475700E-02
1.09880e-02,+2.376672E-02
1.10085e-02,+1.188336E-02
1.10290e-02,+2.574728E-02
1.10495e-02,+9.902800E-03
1.10700e-02,+2.574728E-02
1.10905e-02,+1.485420E-02
1.11110e-02,+1.089308E-02
1.11315e-02,+3.267924E-02
1.11520e-02,+1.188336E-02
1.11725e-02,+2.574728E-02
1.11930e-02,+1.089308E-02
1.12135e-02,+2.673756E-02
1.12340e-02,+9.902800E-03
1.12545e-02,+2.772784E-02
1.12750e-02,+1.089308E-02
1.12955e-02,+3.069868E-02
1.13160e-02,+1.089308E-02
1.13365e-02,+3.069868E-02
1.13570e-02,+1.188336E-02
1.13775e-02,+2.871812E-02
1.13980e-02,+9.902800E-03
1.14185e-02,+2.970840E-02
1.14390e-02,+1.089308E-02
1.14595e-02,+2.871812E-02
1.14800e-02,+9.902800E-03
1.15005e-02,+2.772784E-02
1.15210e-02,+8.912520E-03
1.15415e-02,+2.772784E-02
1.15620e-02,+9.902800E-03
1.15825e-02,+2.574728E-02
1.16030e-02,+9.902800E-03
1.16235e-02,+2.772784E-02
1.16440e-02,+8.912520E-03
1.16645e-02,+2.574728E-02
1.16850e-02,+7.922240E-03
1.17055e-02,+2.871812E-02
1.17260e-02,+8.912520E-03
1.17465e-02,+2.772784E-02
1.17670e-02,+1.089308E-02
1.17875e-02,+2.574728E-02
1.18080e-02,+8.912520E-03
1.18285e-02,+3.168896E-02
1.18490e-02,+8.912520E-03
1.18695e-02,+2.574728E-02
1.18900e-02,+2.871812E-02
1.19105e-02,+8.912520E-03
1.19310e-02,+8.912520E-03
1.19515e-02,+2.871812E-02
1.19720e-02,+7.922240E-03
1.19925e-02,+2.673756E-02
1.20130e-02,+7.922240E-03
1.20335e-02,+2.574728E-02
1.20540e-02,+7.922240E-03
1.20745e-02,+2.772784E-02
1.20950e-02,+9.902800E-03
1.21155e-02,+2.574728E-02
1.21360e-02,+1.732990E-01
1.21565e-02,-7.922240E-02
1.21770e-02,+7.922240E-03
1.21975e-02,+2.574728E-02
1.22180e-02,+9.902800E-03
1.22385e-02,+2.574728E-02
1.22590e-02,+7.922240E-03
1.22795e-02,+2.772784E-02
1.23000e-02,+8.912520E-03
1.23205e-02,+2.475700E-02
1.23410e-02,+7.922240E-03
1.23615e-02,+2.871812E-02
1.23820e-02,+8.912520E-03
1.24025e-02,+2.574728E-02
1.24230e-02,-1.584448E-02
1.24435e-02,+5.050428E-02
1.24640e-02,+2.376672E-02
1.24845e-02,+6.931960E-03
1.25050e-02,+6.931960E-03
1.25255e-02,+2.475700E-02
1.25460e-02,+4.951400E-03
1.25665e-02,+2.871812E-02
1.25870e-02,+2.376672E-02
1.26075e-02,+6.931960E-03
1.26280e-02,+1.732990E-01
1.26485e-02,-7.922240E-02
1.26690e-02,+3.267924E-02
1.26895e-02,+1.980560E-03
1.27100e-02,+9.902800E-04
1.27305e-02,+2.376672E-02
1.27510e-02,+2.178616E-02
1.27715e-02,+1.089308E-02
1.27920e-02,+5.941680E-03
1.28125e-02,+2.574728E-02
1.28330e-02,+2.079588E-02
1.28535e-02,+5.941680E-03
1.28740e-02,+6.931960E-03
1.28945e-02,+2.079588E-02
1.29150e-02,+7.922240E-03
1.29355e-02,+2.079588E-02
1.29560e-02,-7.922240E-02
1.29765e-02,+1.029891E-01
1.29970e-02,+7.922240E-03
1.30175e-02,+2.178616E-02
1.30380e-02,+2.178616E-02
1.30585e-02,+9.902800E-03
1.30790e-02,+2.079588E-02
1.30995e-02,+8.912520E-03
1.31200e-02,+1.980560E-02
1.31405e-02,+8.912520E-03
1.31610e-02,+1.188336E-02
1.31815e-02,+2.079588E-02
1.32020e-02,+1.881532E-02
1.32225e-02,+1.089308E-02
1.32430e-02,+1.980560E-02
1.32635e-02,+1.188336E-02
1.32840e-02,+1.881532E-02
1.33045e-02,+8.912520E-03
1.33250e-02,+1.980560E-02
1.33455e-02,+1.287364E-02
1.33660e-02,+1.980560E-02
1.33865e-02,+7.922240E-03
1.34070e-02,+1.089308E-02
1.34275e-02,+2.079588E-02
1.34480e-02,+2.871812E-02
1.34685e-02,+1.980560E-03
1.34890e-02,+1.287364E-02
1.35095e-02,+1.980560E-02
1.35300e-02,+1.732990E-01
1.35505e-02,-7.922240E-02
1.35710e-02,+2.079588E-02
1.35915e-02,+2.970840E-03
1.36120e-02,+8.912520E-03
1.36325e-02,+1.782504E-02
1.36530e-02,+9.902800E-03
1.36735e-02,+1.782504E-02
1.36940e-02,+8.912520E-03
1.37145e-02,+1.881532E-02
1.37350e-02,+8.912520E-03
1.37555e-02,+1.782504E-02
1.37760e-02,+1.782504E-02
1.37965e-02,+9.902800E-03
1.38170e-02,+1.089308E-02
1.38375e-02,+1.683476E-02
1.38580e-02,+1.089308E-02
1.38785e-02,+1.683476E-02
1.38990e-02,+1.683476E-02
1.39195e-02,+9.902800E-03
1.39400e-02,+1.089308E-02
1.39605e-02,+1.782504E-02
1.39810e-02,+1.089308E-02
1.40015e-02,+1.782504E-02
1.40220e-02,+1.188336E-02
1.40425e-02,+1.683476E-02
1.40630e-02,+1.683476E-02
1.40835e-02,+1.089308E-02
1.41040e-02,+1.782504E-02
1.41245e-02,+9.902800E-03
1.41450e-02,+1.782504E-02
1.41655e-02,+9.902800E-03
1.41860e-02,+1.782504E-02
1.42065e-02,+1.089308E-02
1.42270e-02,+1.782504E-02
1.42475e-02,+1.089308E-02
1.42680e-02,+1.881532E-02
1.42885e-02,+1.089308E-02
1.43090e-02,+9.902800E-03
1.43295e-02,+1.782504E-02
1.43500e-02,+1.881532E-02
1.43705e-02,+9.902800E-03
1.43910e-02,+1.782504E-02
1.44115e-02,+1.089308E-02
1.44320e-02,+1.683476E-02
1.44525e-02,+1.089308E-02
1.44730e-02,+1.683476E-02
1.44935e-02,+1.089308E-02
1.45140e-02,+8.912520E-03
1.45345e-02,+1.782504E-02
1.45550e-02,+1.683476E-02
1.45755e-02,+9.902800E-03
1.45960e-02,+5.941680E-03
1.46165e-02,+1.980560E-02
1.46370e-02,+1.980560E-02
1.46575e-02,+5.941680E-03
1.46780e-02,-7.922240E-02
1.46985e-02,+1.732990E-01
1.47190e-02,+1.732990E-01
1.47395e-02,-7.922240E-02
1.47600e-02,+1.732990E-01
1.47805e-02,-7.922240E-02
1.48010e-02,+5.644596E-02
1.48215e-02,-4.159176E-02
1.48420e-02,+1.732990E-01
1.48625e-02,-7.922240E-02
1.48830e-02,-7.922240E-02
1.49035e-02,+1.356684E-01
1.49240e-02,-1.287364E-02
1.49445e-02,+2.772784E-02
1.49650e-02,+1.732990E-01
1.49855e-02,-7.922240E-02
1.50060e-02,-4.357232E-02
1.50265e-02,+4.753344E-02
1.50470e-02,-7.922240E-02
1.50675e-02,+6.931960E-02
1.50880e-02,+6.931960E-03
1.51085e-02,+1.881532E-02
1.51290e-02,+1.485420E-02
1.51495e-02,+5.941680E-03
1.51700e-02,+1.732990E-01
1.51905e-02,-7.922240E-02
1.52110e-02,+4.951400E-03
1.52315e-02,+1.782504E-02
1.52520e-02,+1.584448E-02
1.52725e-02,+4.951400E-03
1.52930e-02,+1.584448E-02
1.53135e-02,+6.931960E-03
1.53340e-02,+6.931960E-03
1.53545e-02,+1.683476E-02
1.53750e-02,+4.951400E-03
1.53955e-02,+1.732990E-01
1.54160e-02,+1.089308E-01
1.54365e-02,-7.724184E-02
1.54570e-02,+2.277644E-02
1.54775e-02,+1.980560E-03
1.54980e-02,+2.277644E-02
1.55185e-02,+9.902800E-04
1.55390e-02,+6.436820E-02
1.55595e-02,+0.000000E+00
1.55800e-02,+4.951400E-03
1.56005e-02,+1.980560E-02
1.56210e-02,+4.951400E-03
1.56415e-02,+1.980560E-02
1.56620e-02,+1.980560E-02
1.56825e-02,+9.902800E-04
1.57030e-02,+1.485420E-02
1.57235e-02,+7.922240E-03
1.57440e-02,+1.782504E-02
1.57645e-02,+4.951400E-03
1.57850e-02,-7.922240E-02
1.58055e-02,+1.326975E-01
1.58260e-02,-3.961120E-03
1.58465e-02,+2.673756E-02
1.58670e-02,+2.970840E-03
1.58875e-02,+2.475700E-02
1.59080e-02,+1.584448E-02
1.59285e-02,+6.931960E-03
1.59490e-02,+4.951400E-03
1.59695e-02,+1.782504E-02
1.59900e-02,+2.079588E-02
1.60105e-02,+3.961120E-03
1.60310e-02,+1.980560E-03
1.60515e-02,+2.079588E-02
1.60720e-02,+2.178616E-02
1.60925e-02,+2.970840E-03
1.61130e-02,+2.970840E-03
1.61335e-02,+2.178616E-02
1.61540e-02,+2.178616E-02
1.61745e-02,+0.000000E+00
1.61950e-02,-9.902800E-04
1.62155e-02,+2.277644E-02
1.62360e-02,+2.277644E-02
1.62565e-02,-9.902800E-04
1.62770e-02,+1.881532E-02
1.62975e-02,+9.902800E-04
1.63180e-02,+3.961120E-03
1.63385e-02,+1.683476E-02
1.63590e-02,+9.902800E-04
1.63795e-02,+1.782504E-02
1.64000e-02,+1.584448E-02
1.64205e-02,+4.951400E-03
1.64410e-02,-7.922240E-02
1.64615e-02,+1.732990E-01
1.64820e-02,+0.000000E+00
1.65025e-02,+1.980560E-02
1.65230e-02,+1.485420E-02
1.65435e-02,+2.970840E-03
1.65640e-02,+1.485420E-02
1.65845e-02,+1.980560E-03
1.66050e-02,+1.485420E-02
1.66255e-02,+2.970840E-03
1.66460e-02,+1.980560E-03
1.66665e-02,+1.584448E-02
1.66870e-02,+1.386392E-02
1.67075e-02,+5.941680E-03
1.67280e-02,+1.188336E-02
1.67485e-02,+5.941680E-03
1.67690e-02,+1.386392E-02
1.67895e-02,+5.941680E-03
1.68100e-02,+3.961120E-03
1.68305e-02,+1.287364E-02
1.68510e-02,+3.961120E-03
