Time,Bt
-0.7199939209999999,0.0
-0.718993921,-3.202608956404015e-08
-0.717993921,2.4617114969178512e-09
-0.7169939209999999,1.4995160630787863e-07
-0.7159939209999999,2.774158136188389e-07
-0.7149939209999999,2.790042709297961e-07
-0.713993921,2.441173688657562e-07
-0.712993921,2.6430110742671386e-07
-0.7119939209999999,3.781764553626738e-07
-0.7109939209999999,5.099318814236342e-07
-0.709993921,5.758886199845859e-07
-0.708993921,5.867747179205432e-07
-0.707993921,6.11249675231501e-07
-0.7069939209999999,6.872192575424601e-07
-0.7059939209999999,7.560368086034189e-07
-0.704993921,7.22580312789379e-07
-0.703993921,5.95432207600333e-07
-0.7029939209999999,5.154875086612883e-07
-0.7019939209999999,5.127847472222454e-07
-0.700993921,5.115123920332027e-07
-0.699993921,4.165484274691576e-07
-0.698993921,2.5793138478011086e-07
-0.6979939209999999,1.5009376396606544e-07
-0.6969939209999999,1.2879572127702213e-07
-0.695993921,1.5541628796297707e-07
-0.694993921,1.87043276523935e-07
-0.693993921,2.0436620258489264e-07
-0.6929939209999999,1.9093539427084951e-07
-0.691993921,1.5747889845680945e-07
-0.690993921,1.6550418389276677e-07
-0.689993921,2.865315630787269e-07
-0.6889939209999999,4.297302391396876e-07
-0.6879939209999999,4.770916964506459e-07
-0.686993921,4.686673100116038e-07
-0.685993921,4.960030798225617e-07
-0.684993921,6.084480215085216e-07
-0.6839939209999999,7.502162913194822e-07
-0.682993921,8.311922955054326e-07
-0.681993921,8.520912371913902e-07
-0.680993921,8.930158663773483e-07
-0.6799939209999999,9.868655268133078e-07
-0.6789939209999999,1.0592590934992668e-06
-0.677993921,1.035815441435226e-06
-0.676993921,9.379906643711808e-07
-0.675993921,8.787868560571366e-07
-0.6749939209999999,8.667864539930935e-07
-0.673993921,8.39766786304053e-07
-0.672993921,7.469484311150079e-07
-0.671993921,6.076418728009618e-07
-0.670993921,5.026650644869164e-07
-0.669993921,4.6563255304787675e-07
-0.668993921,4.786642603588342e-07
-0.667993921,5.152976707947923e-07
-0.666993921,5.583679093557506e-07
-0.6659939209999999,5.742604291667081e-07
-0.664993921,5.679816521026659e-07
-0.663993921,6.010390469136239e-07
-0.662993921,7.370856917245846e-07
-0.661993921,8.945884302855455e-07
-0.660993921,9.505323250964979e-07
-0.659993921,9.42107938657455e-07
-0.658993921,9.34398755343412e-07
-0.657993921,9.846210251543703e-07
-0.656993921,1.0670274355903297e-06
-0.655993921,1.0864959710262853e-06
-0.654993921,1.0494634595872414e-06
-0.653993921,1.0152917606481977e-06
-0.652993921,1.0311842804591553e-06
-0.651993921,1.052083222145111e-06
-0.650993921,9.857273825810665e-07
-0.649993921,8.564336680170205e-07
-0.648993921,7.743433597029757e-07
-0.647993921,7.523301138889322e-07
-0.646993921,7.460513368248899e-07
-0.645993921,6.725434660108453e-07
-0.644993921,5.353825170717992e-07
-0.643993921,4.38988146257754e-07
-0.642993921,3.976644160687147e-07
-0.641993921,3.820879983796715e-07
-0.640993921,3.679419869406283e-07
-0.639993921,3.45928741126585e-07
-0.638993921,2.8672493281254077e-07
-0.637993921,2.296667338735028e-07
-0.636993921,2.755977849344611e-07
-0.635993921,3.8232110162042084e-07
-0.634993921,4.046504495563785e-07
-0.6339939210000001,3.3757940686734135e-07
-0.632993921,2.4762186417829633e-07
-0.631993921,1.9771569648925227e-07
-0.630993921,2.2862748192521014e-07
-0.629993921,2.55963251736168e-07
-0.628993921,2.031962715471296e-07
-0.627993921,1.1967555698308475e-07
-0.626993921,8.621906116904113e-08
-0.625993921,8.494670597999827e-08
-0.6249939210000001,3.2894928915959884e-08
-0.623993921,-6.492984814808529e-08
-0.622993921,-1.384377189621299e-07
-0.621993921,-1.7403982415117356e-07
-0.620993921,-1.9819867934021702e-07
-0.6199939210000001,-2.953082532792517e-07
-0.618993921,-4.503492803432983e-07
-0.617993921,-5.589021042823438e-07
-0.616993921,-6.002258344713876e-07
-0.615993921,-6.222390802854285e-07
-0.6149939209999999,-6.599867948494722e-07
-0.6139939209999999,-7.084625562885162e-07
-0.6129939209999999,-7.87692052102561e-07
-0.611993921,-8.905232510415951e-07
-0.610993921,-9.282709656056388e-07
-0.6099939209999999,-8.558773989196798e-07
-0.6089939209999999,-7.949270822337212e-07
-0.6079939209999999,-8.290987811727648e-07
-0.606993921,-9.133346988618005e-07
-0.6059939209999999,-9.632408665508445e-07
-0.6049939209999999,-9.08012174864886e-07
-0.6039939209999999,-7.94136826928926e-07
-0.602993921,-7.253192758679747e-07
-0.601993921,-7.094267560570171e-07
-0.6009939209999999,-6.892430174960594e-07
-0.5999939209999999,-6.197102633101005e-07
-0.5989939209999999,-5.30151821624141e-07
-0.597993921,-5.178353174381849e-07
-0.596993921,-5.798999382522292e-07
-0.5959939209999999,-6.069196059412726e-07
-0.5949939209999999,-6.010399298803154e-07
-0.593993921,-6.144707381943571e-07
-0.592993921,-6.822569840084014e-07
-0.5919939209999999,-7.865185891974469e-07
-0.5909939209999999,-8.643176787614915e-07
-0.5899939209999999,-8.727420652005345e-07
-0.588993921,-8.253806078895813e-07
-0.587993921,-7.837407755786231e-07
-0.5869939209999999,-7.714242713926657e-07
-0.5859939209999999,-7.88431095331709e-07
-0.584993921,-8.075835286457501e-07
-0.583993921,-7.709501182097921e-07
-0.582993921,-6.391946921488316e-07
-0.5819939209999999,-4.866983754628708e-07
-0.5809939209999999,-4.2717846502691223e-07
-0.579993921,-4.406092733409539e-07
-0.578993921,-4.4760325352999683e-07
-0.5779939209999999,-3.852225305940381e-07
-0.5769939209999999,-2.763536045330783e-07
-0.575993921,-2.1754889722212603e-07
-0.574993921,-2.2597328366116907e-07
-0.573993921,-2.5728417010021265e-07
-0.5729939209999999,-2.628477440392556e-07
-0.5719939209999999,-2.4767042735329803e-07
-0.570993921,-2.918549700423371e-07
-0.569993921,-4.082750283563828e-07
-0.5689939209999999,-4.925109460454277e-07
-0.5679939209999999,-5.366954887344716e-07
-0.566993921,-5.830256407985106e-07
-0.565993921,-6.779896053625557e-07
-0.564993921,-8.230177886766021e-07
-0.5639939209999999,-9.11544925115647e-07
-0.5629939209999999,-9.056652490546897e-07
-0.561993921,-8.561581823687367e-07
-0.560993921,-8.087967250577784e-07
-0.559993921,-7.843217677468207e-07
-0.5589939209999999,-8.10626232310864e-07
-0.557993921,-8.469435406249038e-07
-0.556993921,-7.659675364389447e-07
-0.555993921,-5.898695166279833e-07
-0.5549939209999999,-4.838614030670235e-07
-0.553993921,-4.765513207560669e-07
-0.552993921,-5.028557853201103e-07
-0.551993921,-5.048433436341533e-07
-0.550993921,-4.3888660507319445e-07
-0.5499939209999999,-3.729298665122357e-07
-0.548993921,-3.691957998262788e-07
-0.547993921,-3.86202623765322e-07
-0.546993921,-3.674492914543644e-07
-0.545993921,-3.515567716434068e-07
-0.544993921,-3.9717172058244574e-07
-0.543993921,-4.678187788964903e-07
-0.542993921,-4.919776340855337e-07
-0.541993921,-4.782307236495761e-07
-0.5409939209999999,-4.6805982883861877e-07
-0.539993921,-5.329852621526561e-07
-0.538993921,-6.730070235917023e-07
-0.537993921,-7.708318006557474e-07
-0.536993921,-7.878386245947906e-07
-0.535993921,-7.647940735338353e-07
-0.534993921,-7.217238349728771e-07
-0.533993921,-6.83660018286919e-07
-0.532993921,-7.056732641009623e-07
-0.531993921,-7.677378849150067e-07
-0.530993921,-7.361108963540521e-07
-0.529993921,-5.893362046680913e-07
-0.528993921,-4.969169504821319e-07
-0.527993921,-5.039109306711748e-07
-0.526993921,-5.345066139852151e-07
-0.525993921,-5.193292972992575e-07
-0.524993921,-4.1332118373829774e-07
-0.523993921,-3.1088908580233805e-07
-0.522993921,-3.078702222413808e-07
-0.521993921,-3.313138743054217e-07
-0.520993921,-3.08269323244464e-07
-0.519993921,-2.358757565585051e-07
-0.518993921,-1.6205178362254614e-07
-0.517993921,-1.8907145131158666e-07
-0.516993921,-3.012002908756322e-07
-0.515993921,-3.596888960646765e-07
-0.514993921,-3.309227200037186e-07
-0.513993921,-2.9214370019276045e-07
-0.512993921,-3.141569460068015e-07
-0.511993921,-3.9982326994584637e-07
-0.510993921,-4.955024376348914e-07
-0.509993921,-5.29674136573935e-07
-0.5089939210000001,-5.051991792629798e-07
-0.507993921,-4.835850344520221e-07
-0.506993921,-4.927246240160652e-07
-0.505993921,-5.533588385801095e-07
-0.504993921,-6.440315843941545e-07
-0.503993921,-6.581775958331962e-07
-0.502993921,-5.550302947722365e-07
-0.501993921,-4.647566499612771e-07
-0.500993921,-4.5244014577531963e-07
-0.499993921,-4.6444054783936144e-07
-0.498993921,-4.435416061534038e-07
-0.49799392099999995,-3.389638988424441e-07
-0.49699392099999995,-2.1149969153148384e-07
-0.495993921,-1.5197978109553165e-07
-0.494993921,-1.4037848003457417e-07
-0.493993921,-1.1876433522361649e-07
-0.49299392099999995,-5.638361228765776e-08
-0.49199392099999995,1.3149141898301131e-08
-0.490993921,-5.28808829074013e-09
-0.489993921,-1.1384091222978562e-07
-0.48899392099999994,-1.8734878304383027e-07
-0.487993921,-2.1222284135787236e-07
-0.486993921,-2.4567933717191597e-07
-0.485993921,-3.2419362986095645e-07
-0.484993921,-4.391832819250021e-07
-0.48399392099999994,-5.176975746140468e-07
-0.482993921,-5.225459454280895e-07
-0.48199392099999994,-4.944949724921316e-07
-0.480993921,-4.642983901811753e-07
-0.47999392099999993,-4.1550652662021694e-07
-0.478993921,-3.896011630592606e-07
-0.477993921,-4.0517758074830373e-07
-0.476993921,-3.756962015623474e-07
-0.475993921,-2.3821915050138684e-07
-0.47499392099999993,-9.359006819042616e-08
-0.473993921,-5.838706400447001e-08
-0.47299392099999993,-7.539388794351321e-08
-0.471993921,-6.522299313255629e-08
-0.470993921,2.4335448553403083e-08
-0.469993921,1.3320437461435703e-07
-0.468993921,1.6340095692531499e-07
-0.467993921,1.449637267362727e-07
-0.466993921,1.3653934029722968e-07
-0.4659939209999999,1.8032478198318793e-07
-0.464993921,2.4342070804414325e-07
-0.463993921,2.2569868098010002e-07
-0.462993921,1.1857626329106046e-07
-0.461993921,5.0074814352016e-08
-0.460993921,3.0922381037973774e-08
-0.459993921,1.1054744598930508e-08
-0.45899392099999997,-5.816190746511021e-08
-0.45799392099999997,-1.7601237202915585e-07
-0.456993921,-2.595330865931962e-07
-0.45599392099999997,-2.794007230322395e-07
-0.45499392099999997,-2.64938609471282e-07
-0.45399392099999997,-2.2830519903532592e-07
-0.45299392099999997,-1.8022853859936756e-07
-0.45199392099999997,-1.6791203441341078e-07
-0.45099392099999996,-1.7848203022745386e-07
-0.449993921,-1.6688072916649702e-07
-0.44899392099999996,-9.377195935553805e-08
-0.447993921,2.7255419830415553e-08
-0.44699392099999996,8.391451776637416e-08
-0.44599392099999996,3.758436570233024e-08
-0.44499392099999996,-2.2334645736710794e-08
-0.44399392099999996,1.072274907424721e-08
-0.44299392099999996,1.2745890951020094e-07
-0.44199392099999996,2.1987816369616038e-07
-0.440993921,2.357706835071171e-07
-0.43999392099999995,2.2090946894307392e-07
-0.438993921,2.5611247312903e-07
-0.43799392099999995,3.785702585649902e-07
-0.43699392099999995,5.196233252509509e-07
-0.43599392099999995,5.57687141936907e-07
-0.43499392099999995,5.07780974247863e-07
-0.433993921,4.972109784338204e-07
-0.43299392099999995,5.51724466994779e-07
-0.431993921,6.048075493057345e-07
-0.43099392099999995,5.842247097416912e-07
-0.429993921,4.999887920526509e-07
-0.42899392099999994,4.3863937436360665e-07
-0.427993921,4.252085660495642e-07
-0.426993921,4.203601952355213e-07
-0.42599392099999994,4.176574337964784e-07
-0.424993921,4.04226625482436e-07
-0.42399392099999994,3.371555827933915e-07
-0.422993921,2.429068213543515e-07
-0.42199392099999994,2.2518479429030822e-07
-0.420993921,3.39775345351262e-07
-0.419993921,4.500746776622219e-07
-0.418993921,4.4451110372317924e-07
-0.417993921,4.017569672841354e-07
-0.41699392099999993,4.1121265897009275e-07
-0.415993921,5.050623194060472e-07
-0.41499392099999993,6.225136829670072e-07
-0.413993921,6.720207496529628e-07
-0.412993921,6.686027850889199e-07
-0.411993921,6.737672580248771e-07
-0.410993921,7.318567622108357e-07
-0.409993921,8.164087820217903e-07
-0.408993921,8.208580518327476e-07
-0.4079939209999999,7.373373372687026e-07
-0.406993921,6.845703570796614e-07
-0.405993921,6.711395487656183e-07
-0.404993921,6.398286623265763e-07
-0.403993921,5.420038852625312e-07
-0.402993921,4.0555813944849247e-07
-0.401993921,3.120245811344474e-07
-0.400993921,2.742768665704057e-07
-0.399993921,2.77295730131363e-07
-0.398993921,2.8961223431731984e-07
-0.397993921,2.8118784787827683e-07
-0.39699392099999997,2.470161489392331e-07
-0.39599392099999997,2.0640762187519153e-07
-0.39499392099999997,2.2587615731114923e-07
-0.39399392099999997,3.333146771221032e-07
-0.39299392099999997,4.264491344330627e-07
-0.39199392099999997,4.180247479940201e-07
-0.39099392099999997,3.495232990549757e-07
-0.389993921,3.089147719909341e-07
-0.38899392099999996,3.755867136768928e-07
-0.38799392099999996,4.916076709878528e-07
-0.38699392099999996,5.411147376738086e-07
-0.38599392099999996,5.076582418597649e-07
-0.38499392099999996,4.5775207417072366e-07
-0.38399392099999996,4.550493127316808e-07
-0.382993921,4.6665061379263767e-07
-0.38199392099999996,4.174596492285936e-07
-0.380993921,2.9245715341455456e-07
-0.37999392099999996,1.989235951005095e-07
-0.37899392099999996,1.6046067741146575e-07
-0.37799392099999995,1.1484572847242429e-07
-0.37699392099999995,5.577701408378804e-09
-0.375993921,-1.5375454440565925e-07
-0.37499392099999995,-2.637377745947047e-07
-0.373993921,-2.843206141587469e-07
-0.37299392099999995,-2.5126321934778894e-07
-0.371993921,-2.182058245368327e-07
-0.37099392099999995,-1.9230046097587489e-07
-0.369993921,-1.9071200366491775e-07
-0.36899392099999995,-2.1344045260396113e-07
-0.36799392099999995,-2.0112394841800368e-07
-0.366993921,-9.225502235704977e-08
-0.36599392099999994,3.0202763078910387e-08
-0.364993921,2.7500001639867695e-08
-0.36399392099999994,-5.745111917417712e-08
-0.362993921,-1.2380695873821793e-07
-0.36199392099999994,-9.432557955226004e-08
-0.360993921,-1.3349575366305303e-08
-0.359993921,1.1125381944652457e-08
-0.35899392099999994,-1.732469199439111e-08
-0.357993921,-5.793321905843271e-08
-0.35699392099999994,-9.496573049747639e-08
-0.355993921,-1.2198539818651838e-07
-0.35499392099999993,-1.239729565005612e-07
-0.353993921,-1.3311254606460374e-07
-0.352993921,-1.6728424500364737e-07
-0.351993921,-2.0646236581768899e-07
-0.350993921,-2.3419723663173242e-07
-0.34999392099999993,-2.4977365432077557e-07
-0.348993921,-2.546220251348182e-07
-0.34799392099999993,-2.415903178238607e-07
-0.346993921,-2.1353934488790432e-07
-0.345993921,-1.7690593445194627e-07
-0.344993921,-1.3455089901599037e-07
-0.343993921,-9.076545733003213e-08
-0.342993921,-6.772090626907562e-08
-0.341993921,-6.398683958311834e-08
-0.340993921,-7.598724164716077e-08
-0.339993921,-9.943089371120415e-08
-0.338993921,-1.1929853015024748e-07
-0.337993921,-1.2557730721429009e-07
-0.336993921,-1.2112803740333282e-07
-0.335993921,-1.238307988423756e-07
-0.334993921,-1.2152713840641837e-07
-0.33399392099999997,-9.991299359546184e-08
-0.33299392099999997,-5.3266739409503534e-08
-0.33199392099999997,1.5550811651451578e-08
-0.33099392099999997,9.15203939624106e-08
-0.32999392099999997,1.7464200752336978e-07
-0.32899392099999997,2.734980898343241e-07
-0.32799392099999997,3.737845783952837e-07
-0.32699392099999997,4.5476058258123837e-07
-0.325993921,5.200021180171937e-07
-0.32499392099999996,5.823828409531523e-07
-0.323993921,6.376115326391079e-07
-0.322993921,6.663777087000658e-07
-0.321993921,6.558077128860232e-07
-0.320993921,6.302184514469797e-07
-0.319993921,6.182180493829372e-07
-0.318993921,6.047872410688942e-07
-0.317993921,5.82773995254852e-07
-0.316993921,5.650519681908087e-07
-0.315993921,5.580579880017657e-07
-0.314993921,5.567856328127229e-07
-0.313993921,5.619501057486802e-07
-0.312993921,5.621081568096374e-07
-0.311993921,5.708486453705948e-07
-0.310993921,6.081972589315508e-07
-0.309993921,6.462610756175088e-07
-0.30899392100000006,6.79318470428465e-07
-0.307993921,7.123758652394231e-07
-0.306993921,7.375660256753809e-07
-0.305993921,7.627561861113373e-07
-0.304993921,7.893767527972951e-07
-0.303993921,8.102756944832517e-07
-0.302993921,8.311746361692094e-07
-0.30199392100000005,8.48497562230166e-07
-0.300993921,8.550924414161233e-07
-0.29999392100000005,8.602569143520804e-07
-0.298993921,8.539781372880373e-07
-0.297993921,8.412625320989941e-07
-0.296993921,8.349837550349515e-07
-0.295993921,8.351418060959088e-07
-0.294993921,8.288630290318661e-07
-0.293993921,8.140018144678228e-07
-0.29299392100000005,8.105838499037801e-07
-0.291993921,8.050202759647372e-07
-0.29099392100000004,8.080391395256942e-07
-0.289993921,8.33944503086652e-07
-0.28899392100000004,8.569890541476085e-07
-0.287993921,8.693055583335659e-07
-0.286993921,8.744700312695232e-07
-0.28599392100000004,8.624696292054806e-07
-0.284993921,8.368803677664371e-07
-0.28399392100000004,8.048542782023953e-07
-0.282993921,7.721129855133518e-07
-0.28199392100000004,7.543909584493095e-07
-0.280993921,7.495425876352667e-07
-0.27999392100000003,7.76163154321223e-07
-0.27899392100000003,7.849036428821804e-07
-0.277993921,6.806420376931351e-07
-0.27699392100000003,5.384746668790965e-07
-0.275993921,5.035877648150528e-07
-0.27499392100000003,5.330691440010091e-07
-0.273993921,5.124863044369658e-07
-0.27299392100000003,3.746101523729271e-07
-0.271993921,1.630680784338792e-07
-0.270993921,2.590712949484049e-08
-0.269993921,1.1045914930797285e-08
-0.26899392099999997,3.5520872241755045e-08
-0.267993921,3.5678923302712254e-08
-0.26699392099999997,1.1520068113668874e-08
-0.265993921,-4.982934957537209e-08
-0.264993921,-7.398820476441547e-08
-0.263993921,4.918478379653802e-08
-0.262993921,2.181307723574993e-07
-0.261993921,2.7765068279345477e-07
-0.260993921,2.7351751510441186e-07
-0.259993921,2.758211755403689e-07
-0.258993921,3.3248027347632745e-07
-0.25799392099999996,4.563684651622877e-07
-0.256993921,5.54509344348242e-07
-0.255993921,5.646802391591993e-07
-0.254993921,5.319389464701575e-07
-0.253993921,5.299513881561146e-07
-0.252993921,5.451287048420713e-07
-0.251993921,4.880705059030271e-07
-0.250993921,3.673592288389878e-07
-0.249993921,2.895601392749431e-07
-0.24899392099999998,2.7541412783589996e-07
-0.247993921,2.7199616327185724e-07
-0.24699392099999998,2.1708357370781308e-07
-0.24599392100000003,1.2927164039377287e-07
-0.244993921,7.93654727047289e-08
-0.243993921,9.311238314068605e-08
-0.242993921,1.4762587170164306e-07
-0.241993921,2.0643057901260008e-07
-0.240993921,2.5522244257355713e-07
-0.239993921,2.6253252488451427e-07
-0.23899392100000003,2.526777321954714e-07
-0.23799392100000002,3.265017051314284e-07
-0.23699392100000002,4.7113078744238515e-07
-0.23599392100000002,5.363723228783421e-07
-0.234993921,5.072070458142985e-07
-0.233993921,4.737505500002558e-07
-0.232993921,4.803454291862129e-07
-0.231993921,5.5202379274717e-07
-0.23099392100000002,6.315693906831269e-07
-0.22999392100000002,6.331578479940841e-07
-0.22899392100000002,6.111446021800413e-07
-0.22799392100000002,6.534996376159983e-07
-0.22699392100000002,7.108739386769552e-07
-0.22599392100000001,6.974431303629125e-07
-0.22499392099999999,6.482521657988686e-07
-0.223993921,6.262389199848258e-07
-0.222993921,6.206753460457831e-07
-0.221993921,6.065293346067404e-07
-0.220993921,5.308758544176978e-07
-0.219993921,4.022973429786554e-07
-0.218993921,3.116245971646129e-07
-0.217993921,2.688704607255702e-07
-0.21699392100000003,2.3755957428652746e-07
-0.215993921,2.2198315659748428e-07
-0.214993921,2.0140031703344152e-07
-0.213993921,1.343292743443989e-07
-0.212993921,5.3669372280356333e-08
-0.211993921,5.597303271631349e-08
-0.210993921,1.6555716190227038e-07
-0.209993921,2.4796357233822734e-07
-0.20899392100000003,2.3524796714918455e-07
-0.20799392100000003,1.9750025258514185e-07
-0.20699392100000003,2.2984244427109893e-07
-0.205993921,3.537306359570591e-07
-0.204993921,4.740428120180159e-07
-0.203993921,5.14967441203973e-07
-0.202993921,5.129798828899303e-07
-0.20199392100000002,5.438916683258873e-07
-0.20099392100000002,6.305892975118443e-07
-0.19999392100000002,7.115653016978013e-07
-0.19899392100000002,6.974192902587586e-07
-0.19799392100000002,6.081769506947161e-07
-0.19699392100000002,5.446819236306734e-07
-0.195993921,5.341119278166304e-07
-0.19499392100000001,5.407068070025875e-07
-0.193993921,4.943766549385448e-07
-0.192993921,3.851086278745023e-07
-0.191993921,2.958662883104598e-07
-0.190993921,2.738530424964171e-07
-0.189993921,2.968975935573742e-07
-0.188993921,3.235181602433313e-07
-0.187993921,3.243914144292885e-07
-0.186993921,2.8020687174024467e-07
-0.185993921,2.1385103217620203e-07
-0.184993921,2.1400908323715925e-07
-0.183993921,3.207323999231161e-07
-0.182993921,4.0671482598407314e-07
-0.181993921,3.775495489200304e-07
-0.180993921,3.0404167810598787e-07
-0.17999392100000003,2.6343315104194514e-07
-0.17899392100000003,3.072185927279022e-07
-0.17799392100000003,3.8890980003885914e-07
-0.176993921,3.9765028859981654e-07
-0.175993921,3.3415526153577395e-07
-0.174993921,2.699450313467313e-07
-0.173993921,2.4864698865768855e-07
-0.172993921,2.423682115936458e-07
-0.17199392100000002,1.6170830952960318e-07
-0.17099392100000002,3.091266840560809e-09
-0.16999392100000002,-1.111831820984817e-07
-0.16899392100000002,-1.5751333416252438e-07
-0.16799392100000002,-1.9311543935156708e-07
-0.166993921,-2.8235777891561205e-07
-0.165993921,-4.0592986847965457e-07
-0.16499392100000002,-4.758617236686972e-07
-0.16399392100000001,-4.7212765698274e-07
-0.16299392099999999,-4.254814027967817e-07
-0.16199392099999999,-3.752591329858247e-07
-0.16099392099999998,-3.507841756748676e-07
-0.15999392099999998,-3.506261246139104e-07
-0.15899392099999998,-3.712089641779531e-07
-0.157993921,-3.774877412419959e-07
-0.156993921,-2.9794214330603896e-07
-0.155993921,-1.7262354537008216e-07
-0.154993921,-1.4671818180912505e-07
-0.15399392099999998,-2.3524531824817e-07
-0.15299392099999998,-3.3807651718721253e-07
-0.15199392099999998,-3.465009036262553e-07
-0.15099392099999998,-2.6194888381529834e-07
-0.149993921,-1.9813775462934138e-07
-0.148993921,-1.9654929731838421e-07
-0.147993921,-2.0568888688242698e-07
-0.146993921,-1.8192913269646987e-07
-0.145993921,-1.6317580038551272e-07
-0.14499392099999997,-1.9734749932455635e-07
-0.14399392099999997,-2.6370333888859897e-07
-0.142993921,-2.799949597026417e-07
-0.141993921,-2.6910886176668457e-07
-0.140993921,-2.896917013307273e-07
-0.139993921,-3.825100565197699e-07
-0.138993921,-5.354054742088123e-07
-0.137993921,-6.503951262728548e-07
-0.136993921,-6.838516220868975e-07
-0.135993921,-6.672438991509404e-07
-0.134993921,-6.441993480899827e-07
-0.133993921,-6.354588595290256e-07
-0.132993921,-6.960930740930682e-07
-0.131993921,-7.953482574071108e-07
-0.13099392099999999,-7.930445969711536e-07
-0.12999392099999998,-6.677259990351968e-07
-0.12899392099999998,-5.803131667242399e-07
-0.127993921,-6.023264125382828e-07
-0.126993921,-6.515173771023255e-07
-0.125993921,-6.456377010413682e-07
-0.12499392099999998,-5.331927593554083e-07
-0.12399392099999998,-3.9070928641945155e-07
-0.12299392099999999,-3.183157197334946e-07
-0.12199392099999999,-2.881191374225374e-07
-0.12099392099999999,-2.4075768011158033e-07
-0.11999392099999999,-1.4905362905062338e-07
-0.118993921,-5.091274986466649e-08
-0.11799392099999999,-4.217226130370921e-08
-0.11699392099999999,-1.3499061649275176e-07
-0.11599392099999999,-1.8203597168179448e-07
-0.114993921,-1.4325695187083738e-07
-0.113993921,-1.073387445598803e-07
-0.11299392099999998,-1.5867531849892363e-07
-0.11199392099999998,-2.7867139243796613e-07
-0.110993921,-3.6433771637700867e-07
-0.109993921,-3.842053528160514e-07
-0.108993921,-3.7618006738009423e-07
-0.10799392099999999,-3.774524225691371e-07
-0.10699392099999999,-3.823007933831799e-07
-0.10599392099999999,-4.193333048222226e-07
-0.10499392099999999,-4.771067068862653e-07
-0.103993921,-4.6765101520030816e-07
-0.10299392099999999,-3.4161721413934964e-07
-0.10199392099999999,-2.0771617870339288e-07
-0.10099392099999999,-1.646459401424359e-07
-0.0999939212,-1.6806390402288573e-07
-0.09899392120000002,-1.5646260296192855e-07
-0.0979939212,-7.048017690097039e-08
-0.0969939212,3.838874915998653e-08
-0.0959939212,8.57502064709436e-08
-0.09499392120000001,8.66234606569008e-08
-0.09399392120000001,1.0609199609285791e-07
-0.0929939212,2.0637848465381616e-07
-0.0919939212,3.1667781696477303e-07
-0.09099392120000001,3.011013992757303e-07
-0.08999392120000001,1.8968776283668782e-07
-0.0889939212,1.269079388976452e-07
-0.0879939212,1.1347713058360225e-07
-0.0869939212,9.289429101955953e-08
-0.0859939212,1.366479520551698e-08
-0.0849939212,-1.3422420060852542e-07
-0.08399392120000002,-2.527898682975679e-07
-0.0829939212,-2.83385551611611e-07
-0.0819939212,-2.539041724256539e-07
-0.0809939212,-2.022514963646969e-07
-0.07999392120000001,-1.520292265537399e-07
-0.07899392120000001,-1.3256069111778277e-07
-0.0779939212,-1.3526345255682563e-07
-0.0769939212,-8.504118274586862e-08
-0.07599392120000001,5.672708706508818e-08
-0.07499392120000001,2.07077794376045e-07
-0.0739939212,2.64452095437002e-07
-0.0729939212,2.474452714979591e-07
-0.0719939212,2.3472966630891632e-07
-0.0709939212,3.014016079948734e-07
-0.0699939212,4.1170094030583023e-07
-0.06899392120000002,4.719360538667873e-07
-0.0679939212,4.7495491742774454e-07
-0.0669939212,4.6939134348870174e-07
-0.0659939212,5.074551601746588e-07
-0.06499392120000001,5.583926331106158e-07
-0.0639939212,5.406706060465728e-07
-0.0629939212,4.5357387585753026e-07
-0.0619939212,3.8578763004348757e-07
-0.06099392120000001,3.694960092294448e-07
-0.0599939212,3.76806091540402e-07
-0.05899392120000001,3.3476715822635927e-07
-0.0579939212,2.2549913116231602e-07
-0.056993921200000006,1.5914329159827335e-07
-0.055993921200000005,1.8576385828423044e-07
-0.054993921200000004,2.452837687201879e-07
-0.0539939212,3.048036791561449e-07
-0.0529939212,3.5502594896710234e-07
-0.0519939212,3.744944844030595e-07
-0.05099392120000001,3.646396917140167e-07
-0.049993921200000006,3.597913208999738e-07
-0.048993921200000005,4.207416375859308e-07
-0.047993921200000005,5.238889386468885e-07
-0.046993921200000004,5.376358490828456e-07
-0.04599392120000001,4.6555838451880303e-07
-0.0449939212,4.0850018557976e-07
-0.04399392120000001,4.322599397657171e-07
-0.0429939212,5.146663502016746e-07
-0.041993921200000006,5.505845575126316e-07
-0.0409939212,5.156976554485887e-07
-0.039993921200000004,4.72228315884546e-07
-0.038993921200000004,4.995640856955031e-07
-0.0379939212,5.583687930064604e-07
-0.03699392120000001,5.377859534424177e-07
-0.0359939212,4.4139158262837455e-07
-0.03499392120000001,3.7074452431433196e-07
-0.033993921200000006,3.451552628752892e-07
-0.0329939212,3.2886364206124617e-07
-0.0319939212,2.5177975562220357e-07
-0.030993921200000003,1.1247319730816111e-07
-0.0299939212,1.1787607744117853e-08
-0.0289939212,-3.239693494492487e-08
-0.0279939212,-6.156221200896768e-08
-0.0269939212,-6.998659844801043e-08
-0.0259939212,-8.842382863705326e-08
-0.024993921199999998,-1.6121649632609612e-07
-0.0239939212,-2.2042030464013875e-07
-0.0229939212,-1.5946998795418152e-07
-0.0219939212,-3.3976556432242723e-09
-0.0209939212,9.474322354273295e-08
-0.0199939212,1.0562932147869015e-07
-0.0189939212,1.0221135691464733e-07
-0.017993921200000002,1.6673768922560437e-07
