Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.48680313,,Zero Index,1799.48680313,,Zero Index,1799.48680313,,Zero Index,1799.48680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19794721e-04,4.59375000e-03,2.00937500e-03,-7.81250000e-05,8.09375000e-03
-7.19394721e-04,4.06250000e-03,1.84375000e-03,-1.40625000e-05,8.81250000e-03
-7.18994721e-04,4.25000000e-03,1.71718750e-03,-5.46875000e-05,8.00000000e-03
-7.18594721e-04,4.50000000e-03,1.82500000e-03,2.65625000e-05,8.53125000e-03
-7.18194721e-04,4.00000000e-03,1.61718750e-03,1.09375000e-05,9.87500000e-03
-7.17794721e-04,4.06250000e-03,1.69375000e-03,-5.93750000e-05,9.25000000e-03
-7.17394721e-04,4.43750000e-03,1.64531250e-03,-1.76562500e-04,8.96875000e-03
-7.16994721e-04,3.81250000e-03,1.92968750e-03,-1.95312500e-04,9.15625000e-03
-7.16594721e-04,4.12500000e-03,1.77812500e-03,-2.92187500e-04,8.71875000e-03
-7.16194721e-04,3.25000000e-03,1.62500000e-03,3.12500000e-06,8.06250000e-03
-7.15794721e-04,3.81250000e-03,1.55156250e-03,-2.50000000e-05,8.53125000e-03
-7.15394721e-04,3.90625000e-03,1.52187500e-03,1.76562500e-04,8.84375000e-03
-7.14994721e-04,4.15625000e-03,1.46875000e-03,-1.28125000e-04,8.18750000e-03
-7.14594721e-04,3.65625000e-03,1.25156250e-03,1.35937500e-04,7.62500000e-03
-7.14194721e-04,4.46875000e-03,1.64687500e-03,-2.81250000e-04,8.75000000e-03
-7.13794721e-04,4.37500000e-03,1.44531250e-03,-4.68750000e-04,8.75000000e-03
-7.13394721e-04,4.59375000e-03,1.86875000e-03,2.43750000e-04,8.59375000e-03
-7.12994721e-04,3.37500000e-03,1.77031250e-03,-3.28125000e-05,8.81250000e-03
-7.12594721e-04,2.40625000e-03,1.71406250e-03,4.37500000e-05,8.71875000e-03
-7.12194721e-04,2.75000000e-03,2.01250000e-03,-4.01562500e-04,9.18750000e-03
-7.11794721e-04,2.84375000e-03,1.61093750e-03,-3.85937500e-04,8.37500000e-03
-7.11394721e-04,3.37500000e-03,1.77031250e-03,-4.76562500e-04,8.71875000e-03
-7.10994721e-04,3.43750000e-03,1.66093750e-03,-6.28125000e-04,9.09375000e-03
-7.10594721e-04,3.46875000e-03,2.03281250e-03,-7.87500000e-04,8.18750000e-03
-7.10194721e-04,3.71875000e-03,1.51875000e-03,-6.25000000e-04,9.34375000e-03
-7.09794721e-04,3.37500000e-03,1.55000000e-03,-2.32812500e-04,9.00000000e-03
-7.09394721e-04,3.09375000e-03,1.34843750e-03,-7.18750000e-04,8.21875000e-03
-7.08994721e-04,3.65625000e-03,1.64531250e-03,-9.75000000e-04,9.03125000e-03
-7.08594721e-04,3.93750000e-03,1.84531250e-03,-7.35937500e-04,7.87500000e-03
-7.08194721e-04,3.68750000e-03,1.91250000e-03,-5.25000000e-04,9.40625000e-03
-7.07794721e-04,3.87500000e-03,1.72500000e-03,-5.25000000e-04,7.56250000e-03
-7.07394721e-04,3.37500000e-03,1.48593750e-03,-2.25000000e-04,6.37500000e-03
-7.06994721e-04,3.50000000e-03,1.71406250e-03,-6.39062500e-04,7.50000000e-03
-7.06594721e-04,4.09375000e-03,1.93125000e-03,-9.60937500e-04,8.21875000e-03
-7.06194721e-04,3.59375000e-03,1.96406250e-03,-6.18750000e-04,7.53125000e-03
-7.05794721e-04,3.68750000e-03,1.70000000e-03,-6.43750000e-04,7.87500000e-03
-7.05394721e-04,3.90625000e-03,1.56562500e-03,-7.84375000e-04,7.18750000e-03
-7.04994721e-04,3.12500000e-03,1.50468750e-03,-6.92187500e-04,7.40625000e-03
-7.04594721e-04,3.53125000e-03,1.46250000e-03,-3.96875000e-04,7.12500000e-03
-7.04194721e-04,3.03125000e-03,1.54687500e-03,-9.21875000e-04,7.18750000e-03
-7.03794721e-04,4.65625000e-03,1.50312500e-03,-4.51562500e-04,7.62500000e-03
-7.03394721e-04,3.56250000e-03,1.39062500e-03,-7.43750000e-04,8.15625000e-03
-7.02994721e-04,4.28125000e-03,1.45937500e-03,-8.43750000e-04,7.09375000e-03
-7.02594721e-04,4.09375000e-03,1.31562500e-03,-5.10937500e-04,7.68750000e-03
-7.02194721e-04,5.68750000e-03,1.55781250e-03,-4.18750000e-04,7.90625000e-03
-7.01794721e-04,5.28125000e-03,1.21562500e-03,-3.54687500e-04,7.21875000e-03
-7.01394721e-04,4.15625000e-03,1.61875000e-03,-4.15625000e-04,8.06250000e-03
-7.00994721e-04,4.34375000e-03,1.47031250e-03,-6.29687500e-04,8.09375000e-03
-7.00594721e-04,4.00000000e-03,1.37812500e-03,-2.15625000e-04,7.40625000e-03
-7.00194721e-04,4.46875000e-03,1.53281250e-03,-3.39062500e-04,8.03125000e-03
-6.99794721e-04,5.15625000e-03,1.34687500e-03,-2.45312500e-04,8.46875000e-03
-6.99394721e-04,4.65625000e-03,1.47656250e-03,-3.90625000e-05,7.90625000e-03
-6.98994721e-04,5.09375000e-03,1.45781250e-03,-5.00000000e-05,7.93750000e-03
-6.98594721e-04,5.31250000e-03,1.35937500e-03,6.40625000e-05,8.06250000e-03
-6.98194721e-04,5.03125000e-03,1.45000000e-03,-9.50000000e-04,8.71875000e-03
-6.97794721e-04,4.31250000e-03,1.55781250e-03,-2.10937500e-04,8.18750000e-03
-6.97394721e-04,5.18750000e-03,1.57968750e-03,-2.14062500e-04,8.40625000e-03
-6.96994721e-04,4.71875000e-03,1.44218750e-03,-3.78125000e-04,1.06250000e-02
-6.96594721e-04,4.78125000e-03,1.51093750e-03,-1.18750000e-04,9.71875000e-03
-6.96194721e-04,5.03125000e-03,1.42187500e-03,-2.67187500e-04,9.75000000e-03
-6.95794721e-04,5.15625000e-03,1.67656250e-03,-4.06250000e-04,1.00312500e-02
-6.95394721e-04,5.06250000e-03,1.54218750e-03,-4.40625000e-04,9.06250000e-03
-6.94994721e-04,4.84375000e-03,1.45156250e-03,3.59375000e-05,9.43750000e-03
-6.94594721e-04,4.68750000e-03,1.34687500e-03,-2.34375000e-04,9.21875000e-03
-6.94194721e-04,5.03125000e-03,1.22500000e-03,-7.20312500e-04,9.06250000e-03
-6.93794721e-04,4.37500000e-03,1.54375000e-03,-5.18750000e-04,9.06250000e-03
-6.93394721e-04,4.96875000e-03,1.18750000e-03,-7.64062500e-04,8.65625000e-03
-6.92994721e-04,4.84375000e-03,1.76093750e-03,-2.39062500e-04,8.96875000e-03
-6.92594721e-04,4.96875000e-03,1.68593750e-03,-3.18750000e-04,9.18750000e-03
-6.92194721e-04,4.28125000e-03,1.77343750e-03,-3.00000000e-04,9.03125000e-03
-6.91794721e-04,3.31250000e-03,1.41093750e-03,-8.18750000e-04,8.87500000e-03
-6.91394721e-04,3.90625000e-03,1.39218750e-03,-4.68750000e-04,8.53125000e-03
-6.90994721e-04,5.18750000e-03,1.32968750e-03,-5.70312500e-04,8.56250000e-03
-6.90594721e-04,4.15625000e-03,1.90625000e-03,-3.23437500e-04,8.56250000e-03
-6.90194721e-04,5.34375000e-03,1.54687500e-03,-4.65625000e-04,8.96875000e-03
-6.89794721e-04,4.43750000e-03,1.15625000e-03,-2.03125000e-05,8.65625000e-03
-6.89394721e-04,4.43750000e-03,1.47812500e-03,-7.43750000e-04,9.06250000e-03
-6.88994721e-04,5.00000000e-03,1.38906250e-03,-4.78125000e-04,9.43750000e-03
-6.88594721e-04,5.00000000e-03,1.27187500e-03,-3.68750000e-04,8.84375000e-03
-6.88194721e-04,4.78125000e-03,1.39375000e-03,-8.40625000e-04,9.15625000e-03
-6.87794721e-04,3.78125000e-03,1.37656250e-03,-6.93750000e-04,9.50000000e-03
-6.87394721e-04,4.50000000e-03,1.41093750e-03,-5.53125000e-04,8.71875000e-03
-6.86994721e-04,3.87500000e-03,1.48281250e-03,-7.32812500e-04,9.68750000e-03
-6.86594721e-04,3.75000000e-03,1.20625000e-03,-3.70312500e-04,7.53125000e-03
-6.86194721e-04,4.34375000e-03,1.58593750e-03,-3.64062500e-04,7.96875000e-03
-6.85794721e-04,4.18750000e-03,1.50937500e-03,-6.40625000e-04,8.65625000e-03
-6.85394721e-04,4.18750000e-03,1.67656250e-03,-5.84375000e-04,8.31250000e-03
-6.84994721e-04,4.09375000e-03,1.38125000e-03,-6.46875000e-04,8.03125000e-03
-6.84594721e-04,4.78125000e-03,1.27656250e-03,-7.04687500e-04,8.12500000e-03
-6.84194721e-04,4.28125000e-03,1.47031250e-03,-5.73437500e-04,8.62500000e-03
-6.83794721e-04,4.34375000e-03,1.16250000e-03,-4.48437500e-04,8.31250000e-03
-6.83394721e-04,3.87500000e-03,1.33750000e-03,-3.09375000e-04,8.40625000e-03
-6.82994721e-04,4.53125000e-03,1.60625000e-03,5.31250000e-05,8.31250000e-03
-6.82594721e-04,4.28125000e-03,1.64375000e-03,-3.31250000e-04,8.31250000e-03
-6.82194721e-04,3.96875000e-03,1.65312500e-03,-2.23437500e-04,7.68750000e-03
-6.81794721e-04,4.34375000e-03,1.51093750e-03,-9.21875000e-05,7.43750000e-03
-6.81394721e-04,5.00000000e-03,1.33437500e-03,-9.06250000e-05,8.12500000e-03
-6.80994721e-04,5.71875000e-03,1.01718750e-03,-7.65625000e-05,8.03125000e-03
-6.80594721e-04,5.53125000e-03,1.28125000e-03,-4.79687500e-04,7.96875000e-03
-6.80194721e-04,5.62500000e-03,1.62500000e-03,3.28125000e-04,8.18750000e-03
-6.79794721e-04,5.00000000e-03,1.65937500e-03,-4.87500000e-04,8.75000000e-03
-6.79394721e-04,5.78125000e-03,1.70156250e-03,-4.03125000e-04,8.78125000e-03
-6.78994721e-04,5.06250000e-03,1.66875000e-03,-3.31250000e-04,8.43750000e-03
-6.78594721e-04,4.21875000e-03,2.04062500e-03,-3.45312500e-04,8.53125000e-03
-6.78194721e-04,5.12500000e-03,2.09843750e-03,-2.15625000e-04,8.46875000e-03
-6.77794721e-04,5.12500000e-03,1.87500000e-03,-7.34375000e-05,8.68750000e-03
-6.77394721e-04,4.75000000e-03,2.13593750e-03,9.68750000e-05,9.12500000e-03
-6.76994721e-04,5.12500000e-03,2.21250000e-03,-1.31250000e-04,9.46875000e-03
-6.76594721e-04,5.43750000e-03,2.03281250e-03,-1.45312500e-04,7.75000000e-03
-6.76194721e-04,4.90625000e-03,1.88750000e-03,-1.73437500e-04,1.05000000e-02
-6.75794721e-04,5.09375000e-03,2.00312500e-03,-3.82812500e-04,1.00000000e-02
-6.75394721e-04,6.25000000e-03,2.22968750e-03,-2.93750000e-04,9.15625000e-03
-6.74994721e-04,5.87500000e-03,2.31406250e-03,-3.59375000e-04,9.18750000e-03
-6.74594721e-04,5.84375000e-03,2.40468750e-03,-2.28125000e-04,9.78125000e-03
-6.74194721e-04,5.84375000e-03,2.61250000e-03,-2.70312500e-04,8.81250000e-03
-6.73794721e-04,5.93750000e-03,2.21718750e-03,-6.45312500e-04,9.25000000e-03
-6.73394721e-04,4.96875000e-03,2.37031250e-03,-3.34375000e-04,8.65625000e-03
-6.72994721e-04,5.46875000e-03,1.99375000e-03,-3.68750000e-04,8.71875000e-03
-6.72594721e-04,5.06250000e-03,2.14843750e-03,-3.35937500e-04,9.40625000e-03
-6.72194721e-04,4.96875000e-03,2.09687500e-03,-1.78125000e-04,8.37500000e-03
-6.71794721e-04,5.43750000e-03,2.28750000e-03,-3.06250000e-04,7.93750000e-03
-6.71394721e-04,4.96875000e-03,2.23125000e-03,-2.81250000e-05,8.06250000e-03
-6.70994721e-04,4.96875000e-03,2.02500000e-03,1.00000000e-04,8.65625000e-03
-6.70594721e-04,4.09375000e-03,1.79218750e-03,1.54687500e-04,8.75000000e-03
-6.70194721e-04,4.31250000e-03,1.90000000e-03,-9.53125000e-05,8.53125000e-03
-6.69794721e-04,4.18750000e-03,2.15468750e-03,2.03125000e-05,9.18750000e-03
-6.69394721e-04,4.81250000e-03,2.16093750e-03,-2.20312500e-04,9.31250000e-03
-6.68994721e-04,4.65625000e-03,1.98125000e-03,1.87500000e-05,8.84375000e-03
-6.68594721e-04,3.90625000e-03,1.81562500e-03,-3.81250000e-04,8.75000000e-03
-6.68194721e-04,4.90625000e-03,2.09062500e-03,2.37500000e-04,9.40625000e-03
-6.67794721e-04,4.96875000e-03,2.11406250e-03,-2.59375000e-04,9.00000000e-03
-6.67394721e-04,4.43750000e-03,1.90937500e-03,-6.25000000e-06,8.87500000e-03
-6.66994721e-04,4.62500000e-03,2.33593750e-03,5.26562500e-04,8.90625000e-03
-6.66594721e-04,4.40625000e-03,2.10781250e-03,2.50000000e-05,8.93750000e-03
-6.66194721e-04,4.84375000e-03,1.95000000e-03,-1.32812500e-04,9.06250000e-03
-6.65794721e-04,4.87500000e-03,2.04375000e-03,6.87500000e-05,7.93750000e-03
-6.65394721e-04,4.46875000e-03,2.05468750e-03,5.00000000e-05,6.53125000e-03
-6.64994721e-04,4.34375000e-03,2.10937500e-03,2.60937500e-04,6.62500000e-03
-6.64594721e-04,4.40625000e-03,2.45000000e-03,1.15625000e-04,7.62500000e-03
-6.64194721e-04,4.34375000e-03,2.12343750e-03,9.68750000e-05,7.84375000e-03
-6.63794721e-04,4.59375000e-03,2.08906250e-03,-3.18750000e-04,6.65625000e-03
-6.63394721e-04,3.75000000e-03,1.87031250e-03,-2.37500000e-04,7.78125000e-03
-6.62994721e-04,4.43750000e-03,2.46406250e-03,-1.75000000e-04,7.50000000e-03
-6.62594721e-04,4.00000000e-03,2.25468750e-03,7.18750000e-05,8.18750000e-03
-6.62194721e-04,4.59375000e-03,2.60625000e-03,4.68750000e-06,8.03125000e-03
-6.61794721e-04,3.87500000e-03,2.30625000e-03,-1.07812500e-04,8.75000000e-03
-6.61394721e-04,4.59375000e-03,2.22031250e-03,-4.20312500e-04,7.75000000e-03
-6.60994721e-04,3.50000000e-03,2.66250000e-03,-2.73437500e-04,8.15625000e-03
-6.60594721e-04,3.75000000e-03,2.22812500e-03,-1.40625000e-04,9.21875000e-03
-6.60194721e-04,6.06250000e-03,2.54687500e-03,-4.89062500e-04,8.68750000e-03
-6.59794721e-04,5.68750000e-03,2.12187500e-03,-2.40625000e-04,8.65625000e-03
-6.59394721e-04,5.18750000e-03,2.41406250e-03,-2.59375000e-04,8.62500000e-03
-6.58994721e-04,4.34375000e-03,2.29375000e-03,-1.14062500e-04,8.68750000e-03
-6.58594721e-04,4.87500000e-03,3.06093750e-03,1.06250000e-04,8.81250000e-03
-6.58194721e-04,4.75000000e-03,2.58437500e-03,-5.71875000e-04,7.96875000e-03
-6.57794721e-04,4.43750000e-03,2.58906250e-03,-3.65625000e-04,8.62500000e-03
-6.57394721e-04,4.09375000e-03,2.56406250e-03,-1.67187500e-04,8.50000000e-03
-6.56994721e-04,4.34375000e-03,2.32187500e-03,-8.28125000e-05,9.12500000e-03
-6.56594721e-04,3.68750000e-03,2.35156250e-03,-3.32812500e-04,8.71875000e-03
-6.56194721e-04,4.18750000e-03,2.53750000e-03,-6.37500000e-04,8.75000000e-03
-6.55794721e-04,3.81250000e-03,2.44843750e-03,-3.59375000e-04,9.15625000e-03
-6.55394721e-04,4.71875000e-03,2.37031250e-03,-3.07812500e-04,9.06250000e-03
-6.54994721e-04,4.28125000e-03,2.14687500e-03,1.71875000e-05,1.00312500e-02
-6.54594721e-04,3.90625000e-03,1.90781250e-03,-6.96875000e-04,9.87500000e-03
-6.54194721e-04,3.65625000e-03,1.97812500e-03,-3.29687500e-04,1.03125000e-02
-6.53794721e-04,4.78125000e-03,2.30000000e-03,-4.21875000e-05,9.37500000e-03
-6.53394721e-04,4.18750000e-03,2.45781250e-03,-2.00000000e-04,9.59375000e-03
-6.52994721e-04,3.78125000e-03,1.99062500e-03,-5.01562500e-04,9.34375000e-03
-6.52594721e-04,3.78125000e-03,1.65312500e-03,-3.59375000e-04,9.65625000e-03
-6.52194721e-04,3.50000000e-03,1.85312500e-03,-4.56250000e-04,9.93750000e-03
-6.51794721e-04,3.84375000e-03,1.93593750e-03,-5.64062500e-04,9.50000000e-03
-6.51394721e-04,3.75000000e-03,1.85781250e-03,-6.90625000e-04,9.25000000e-03
-6.50994721e-04,3.43750000e-03,1.66875000e-03,-5.23437500e-04,9.87500000e-03
-6.50594721e-04,4.68750000e-03,1.59843750e-03,-6.45312500e-04,9.31250000e-03
-6.50194721e-04,4.40625000e-03,1.71562500e-03,-6.64062500e-04,9.43750000e-03
-6.49794721e-04,2.59375000e-03,1.81718750e-03,-3.20312500e-04,9.53125000e-03
-6.49394721e-04,2.78125000e-03,1.85625000e-03,-7.09375000e-04,9.09375000e-03
-6.48994721e-04,3.40625000e-03,1.72031250e-03,-6.98437500e-04,9.15625000e-03
-6.48594721e-04,2.62500000e-03,1.50468750e-03,-4.70312500e-04,7.87500000e-03
-6.48194721e-04,3.21875000e-03,1.52187500e-03,-6.64062500e-04,8.84375000e-03
-6.47794721e-04,3.12500000e-03,1.56562500e-03,-1.50000000e-04,8.71875000e-03
-6.47394721e-04,3.09375000e-03,1.51250000e-03,-2.25000000e-04,8.40625000e-03
-6.46994721e-04,2.75000000e-03,1.64375000e-03,-2.14062500e-04,8.37500000e-03
-6.46594721e-04,3.28125000e-03,1.59687500e-03,-3.40625000e-04,8.78125000e-03
-6.46194721e-04,3.28125000e-03,1.48437500e-03,-5.64062500e-04,9.31250000e-03
-6.45794721e-04,2.96875000e-03,1.69218750e-03,-6.14062500e-04,8.84375000e-03
-6.45394721e-04,3.50000000e-03,1.72500000e-03,-5.57812500e-04,8.34375000e-03
-6.44994721e-04,3.00000000e-03,1.44375000e-03,-6.75000000e-04,8.93750000e-03
-6.44594721e-04,3.71875000e-03,1.52343750e-03,-2.20312500e-04,6.78125000e-03
-6.44194721e-04,3.65625000e-03,1.74687500e-03,-2.14062500e-04,7.21875000e-03
-6.43794721e-04,4.15625000e-03,1.90625000e-03,-3.78125000e-04,8.65625000e-03
-6.43394721e-04,4.03125000e-03,1.82812500e-03,-7.60937500e-04,7.81250000e-03
-6.42994721e-04,4.40625000e-03,1.95937500e-03,9.37500000e-05,7.87500000e-03
-6.42594721e-04,3.93750000e-03,1.93750000e-03,1.87500000e-05,7.59375000e-03
-6.42194721e-04,3.43750000e-03,1.93906250e-03,6.25000000e-06,7.96875000e-03
-6.41794721e-04,3.59375000e-03,1.67031250e-03,1.82812500e-04,8.06250000e-03
-6.41394721e-04,4.46875000e-03,1.99218750e-03,8.90625000e-05,8.03125000e-03
-6.40994721e-04,3.84375000e-03,1.53125000e-03,5.00000000e-05,8.25000000e-03
-6.40594721e-04,3.96875000e-03,2.05312500e-03,7.96875000e-05,7.40625000e-03
-6.40194721e-04,3.71875000e-03,1.96562500e-03,2.20312500e-04,7.59375000e-03
-6.39794721e-04,4.00000000e-03,2.11093750e-03,1.75000000e-04,7.53125000e-03
-6.39394721e-04,4.31250000e-03,2.26875000e-03,2.07812500e-04,7.28125000e-03
-6.38994721e-04,4.56250000e-03,2.45468750e-03,2.17187500e-04,8.18750000e-03
-6.38594721e-04,4.06250000e-03,2.09375000e-03,5.53125000e-04,8.18750000e-03
-6.38194721e-04,4.56250000e-03,2.17187500e-03,-1.09375000e-05,7.81250000e-03
-6.37794721e-04,4.00000000e-03,2.17968750e-03,-1.87500000e-05,7.40625000e-03
-6.37394721e-04,4.09375000e-03,2.13125000e-03,-7.03125000e-05,7.68750000e-03
-6.36994721e-04,4.09375000e-03,2.52187500e-03,6.09375000e-05,7.71875000e-03
-6.36594721e-04,4.15625000e-03,2.43750000e-03,-1.96875000e-04,8.46875000e-03
-6.36194721e-04,3.56250000e-03,2.22968750e-03,-6.09375000e-05,7.09375000e-03
-6.35794721e-04,4.21875000e-03,2.52187500e-03,9.37500000e-06,7.31250000e-03
-6.35394721e-04,4.15625000e-03,2.40468750e-03,-3.90625000e-05,6.93750000e-03
-6.34994721e-04,3.62500000e-03,2.25468750e-03,-2.59375000e-04,7.28125000e-03
-6.34594721e-04,3.93750000e-03,2.29687500e-03,-2.64062500e-04,7.25000000e-03
-6.34194721e-04,4.00000000e-03,2.81562500e-03,-3.54687500e-04,9.37500000e-03
-6.33794721e-04,3.96875000e-03,2.38437500e-03,-7.34375000e-05,8.78125000e-03
-6.33394721e-04,3.84375000e-03,2.33125000e-03,-1.51562500e-04,9.06250000e-03
-6.32994721e-04,4.18750000e-03,2.35156250e-03,3.12500000e-05,9.06250000e-03
-6.32594721e-04,4.59375000e-03,2.53281250e-03,-5.00000000e-05,9.03125000e-03
-6.32194721e-04,4.37500000e-03,2.63593750e-03,2.18750000e-05,7.84375000e-03
-6.31794721e-04,4.31250000e-03,2.66250000e-03,-3.03125000e-04,8.03125000e-03
-6.31394721e-04,4.50000000e-03,2.62031250e-03,-4.42187500e-04,8.71875000e-03
-6.30994721e-04,4.18750000e-03,2.39062500e-03,-3.53125000e-04,7.68750000e-03
-6.30594721e-04,3.50000000e-03,2.38906250e-03,-7.46875000e-04,8.62500000e-03
-6.30194721e-04,4.37500000e-03,2.06562500e-03,-5.20312500e-04,8.40625000e-03
-6.29794721e-04,4.31250000e-03,2.31718750e-03,5.78125000e-05,8.78125000e-03
-6.29394721e-04,4.06250000e-03,2.29375000e-03,2.60937500e-04,9.25000000e-03
-6.28994721e-04,4.03125000e-03,2.32500000e-03,2.78125000e-04,8.78125000e-03
-6.28594721e-04,2.50000000e-03,2.15937500e-03,-6.56250000e-05,8.53125000e-03
-6.28194721e-04,3.03125000e-03,2.14062500e-03,3.25000000e-04,9.06250000e-03
-6.27794721e-04,4.15625000e-03,2.42812500e-03,1.82812500e-04,8.59375000e-03
-6.27394721e-04,3.31250000e-03,2.37812500e-03,1.87500000e-04,7.90625000e-03
-6.26994721e-04,3.43750000e-03,2.03125000e-03,7.65625000e-05,8.53125000e-03
-6.26594721e-04,4.18750000e-03,2.46718750e-03,2.20312500e-04,8.68750000e-03
-6.26194721e-04,3.87500000e-03,2.49062500e-03,2.14062500e-04,8.43750000e-03
-6.25794721e-04,4.06250000e-03,2.32812500e-03,4.15625000e-04,8.81250000e-03
-6.25394721e-04,4.56250000e-03,2.70625000e-03,2.39062500e-04,8.90625000e-03
-6.24994721e-04,4.03125000e-03,2.80625000e-03,8.39062500e-04,8.59375000e-03
-6.24594721e-04,4.28125000e-03,2.56562500e-03,7.84375000e-04,8.31250000e-03
-6.24194721e-04,4.21875000e-03,2.37968750e-03,5.93750000e-04,8.71875000e-03
-6.23794721e-04,3.68750000e-03,2.20937500e-03,3.98437500e-04,7.28125000e-03
-6.23394721e-04,4.71875000e-03,1.92656250e-03,2.37500000e-04,7.03125000e-03
-6.22994721e-04,4.00000000e-03,2.12656250e-03,3.92187500e-04,6.34375000e-03
-6.22594721e-04,3.59375000e-03,2.16406250e-03,4.50000000e-04,8.15625000e-03
-6.22194721e-04,4.06250000e-03,2.65000000e-03,1.04531250e-03,7.43750000e-03
-6.21794721e-04,3.90625000e-03,2.19687500e-03,3.31250000e-04,6.65625000e-03
-6.21394721e-04,3.96875000e-03,2.14843750e-03,1.85937500e-04,7.50000000e-03
-6.20994721e-04,3.59375000e-03,2.15000000e-03,4.17187500e-04,8.18750000e-03
-6.20594721e-04,4.31250000e-03,2.20312500e-03,3.90625000e-04,8.15625000e-03
-6.20194721e-04,3.59375000e-03,2.24375000e-03,4.21875000e-04,8.78125000e-03
-6.19794721e-04,3.37500000e-03,2.05468750e-03,3.84375000e-04,8.50000000e-03
-6.19394721e-04,3.59375000e-03,2.36093750e-03,2.87500000e-04,8.34375000e-03
-6.18994721e-04,4.00000000e-03,2.40312500e-03,3.65625000e-04,8.43750000e-03
-6.18594721e-04,4.09375000e-03,2.06093750e-03,6.56250000e-05,8.06250000e-03
-6.18194721e-04,5.28125000e-03,2.31562500e-03,2.35937500e-04,7.71875000e-03
-6.17794721e-04,4.90625000e-03,2.32343750e-03,2.62500000e-04,8.65625000e-03
-6.17394721e-04,4.40625000e-03,2.35312500e-03,-2.03125000e-05,8.12500000e-03
-6.16994721e-04,5.28125000e-03,2.61250000e-03,1.17187500e-04,8.87500000e-03
-6.16594721e-04,4.62500000e-03,2.37812500e-03,-5.46875000e-05,8.87500000e-03
-6.16194721e-04,3.62500000e-03,2.55625000e-03,5.42187500e-04,8.37500000e-03
-6.15794721e-04,4.34375000e-03,2.29375000e-03,4.68750000e-05,7.59375000e-03
-6.15394721e-04,4.15625000e-03,2.41093750e-03,-4.68750000e-05,7.78125000e-03
-6.14994721e-04,3.96875000e-03,2.14218750e-03,2.48437500e-04,8.34375000e-03
-6.14594721e-04,4.40625000e-03,2.15156250e-03,1.28125000e-04,7.75000000e-03
-6.14194721e-04,3.87500000e-03,2.18906250e-03,3.23437500e-04,8.18750000e-03
-6.13794721e-04,4.34375000e-03,2.00625000e-03,-3.28125000e-05,7.43750000e-03
-6.13394721e-04,3.84375000e-03,1.61250000e-03,6.25000000e-05,8.28125000e-03
-6.12994721e-04,4.00000000e-03,2.33593750e-03,2.50000000e-05,9.68750000e-03
-6.12594721e-04,4.46875000e-03,2.09843750e-03,-2.01562500e-04,9.03125000e-03
-6.12194721e-04,3.96875000e-03,1.93437500e-03,1.64062500e-04,8.46875000e-03
-6.11794721e-04,3.71875000e-03,2.00625000e-03,1.29687500e-04,8.75000000e-03
-6.11394721e-04,4.40625000e-03,2.25312500e-03,1.95312500e-04,8.40625000e-03
-6.10994721e-04,4.65625000e-03,1.97500000e-03,2.85937500e-04,9.09375000e-03
-6.10594721e-04,3.90625000e-03,1.96406250e-03,2.54687500e-04,9.28125000e-03
-6.10194721e-04,3.25000000e-03,2.13906250e-03,2.53125000e-04,8.59375000e-03
-6.09794721e-04,4.40625000e-03,2.04375000e-03,-1.95312500e-04,8.28125000e-03
-6.09394721e-04,3.75000000e-03,1.97187500e-03,1.31250000e-04,8.93750000e-03
-6.08994721e-04,3.93750000e-03,1.94843750e-03,-7.03125000e-05,8.84375000e-03
-6.08594721e-04,4.00000000e-03,2.26562500e-03,-1.32812500e-04,8.53125000e-03
-6.08194721e-04,4.40625000e-03,2.28906250e-03,-4.06250000e-05,8.31250000e-03
-6.07794721e-04,2.18750000e-03,2.02187500e-03,6.25000000e-05,7.87500000e-03
-6.07394721e-04,2.87500000e-03,2.12968750e-03,3.17187500e-04,8.59375000e-03
-6.06994721e-04,3.15625000e-03,2.05000000e-03,-8.28125000e-05,9.12500000e-03
-6.06594721e-04,2.21875000e-03,2.02187500e-03,-6.25000000e-05,8.65625000e-03
-6.06194721e-04,3.68750000e-03,1.44843750e-03,-2.65625000e-05,9.00000000e-03
-6.05794721e-04,3.50000000e-03,1.90781250e-03,2.18750000e-05,9.09375000e-03
-6.05394721e-04,3.96875000e-03,1.97343750e-03,1.62500000e-04,8.65625000e-03
-6.04994721e-04,3.59375000e-03,2.13281250e-03,2.06250000e-04,8.56250000e-03
-6.04594721e-04,3.40625000e-03,1.96875000e-03,3.43750000e-05,9.09375000e-03
-6.04194721e-04,4.65625000e-03,1.66250000e-03,-1.03125000e-04,8.56250000e-03
