Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312,,Zero Index,1799.13920312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19655681e-04,6.61484375e+01,-4.50937500e-04,-1.43750000e-02,,-7.19655681e-04,-6.61488876e+01,,-7.19655681e-04,1.67013895e-05
-7.19255681e-04,6.55351563e+01,-1.74687500e-04,-1.59375000e-02,,-7.19255681e-04,-6.55353317e+01,,-7.19255681e-04,6.46990748e-06
-7.18855681e-04,6.48984375e+01,-3.85937500e-04,-1.59375000e-02,,-7.18855681e-04,-6.48988266e+01,,-7.18855681e-04,1.42939816e-05
-7.18455681e-04,6.42734375e+01,-5.68750000e-05,-6.56250000e-03,,-7.18455681e-04,-6.42734909e+01,,-7.18455681e-04,2.10648159e-06
-7.18055681e-04,6.36289063e+01,-3.59531250e-04,-9.06250000e-03,,-7.18055681e-04,-6.36292648e+01,,-7.18055681e-04,1.33159729e-05
-7.17655681e-04,6.30468750e+01,-3.04687500e-05,-1.25000000e-02,,-7.17655681e-04,-6.30469055e+01,,-7.17655681e-04,1.12847215e-06
-7.17255681e-04,6.24570313e+01,-4.20468750e-04,-8.12500000e-03,,-7.17255681e-04,-6.24574509e+01,,-7.17255681e-04,1.55729158e-05
-7.16855681e-04,6.18320313e+01,-5.15937500e-04,-1.56250000e-02,,-7.16855681e-04,-6.18325462e+01,,-7.16855681e-04,1.91087966e-05
-7.16455681e-04,6.11953125e+01,-4.71250000e-04,-1.28125000e-02,,-7.16455681e-04,-6.11957855e+01,,-7.16455681e-04,1.74537035e-05
-7.16055681e-04,6.06093750e+01,-6.60156250e-04,-5.31250000e-03,,-7.16055681e-04,-6.06100349e+01,,-7.16055681e-04,2.44502316e-05
-7.15655681e-04,5.99101563e+01,-6.25625000e-04,-9.37500000e-03,,-7.15655681e-04,-5.99107819e+01,,-7.15655681e-04,2.31712966e-05
-7.15255681e-04,5.93125000e+01,-5.09843750e-04,-5.93750000e-03,,-7.15255681e-04,-5.93130112e+01,,-7.15255681e-04,1.88831018e-05
-7.14855681e-04,5.86640625e+01,-8.28750000e-04,-1.62500000e-02,,-7.14855681e-04,-5.86648903e+01,,-7.14855681e-04,3.06944457e-05
-7.14455681e-04,5.80703125e+01,-6.37812500e-04,-1.84375000e-02,,-7.14455681e-04,-5.80709496e+01,,-7.14455681e-04,2.36226842e-05
-7.14055681e-04,5.74609375e+01,-7.00781250e-04,-8.75000000e-03,,-7.14055681e-04,-5.74616394e+01,,-7.14055681e-04,2.59548615e-05
-7.13655681e-04,5.68828125e+01,-9.42500000e-04,-1.31250000e-02,,-7.13655681e-04,-5.68837547e+01,,-7.13655681e-04,3.49074071e-05
-7.13255681e-04,5.62343750e+01,-6.78437500e-04,-9.68750000e-03,,-7.13255681e-04,-5.62350540e+01,,-7.13255681e-04,2.51273141e-05
-7.12855681e-04,5.56484375e+01,-7.08906250e-04,-1.53125000e-02,,-7.12855681e-04,-5.56491470e+01,,-7.12855681e-04,2.62557878e-05
-7.12455681e-04,5.50156250e+01,-1.12937500e-03,-1.28125000e-02,,-7.12455681e-04,-5.50167542e+01,,-7.12455681e-04,4.18287018e-05
-7.12055681e-04,5.44335938e+01,-8.57187500e-04,-1.15625000e-02,,-7.12055681e-04,-5.44344521e+01,,-7.12055681e-04,3.17476843e-05
-7.11655681e-04,5.37578125e+01,-8.99843750e-04,1.25000000e-03,,-7.11655681e-04,-5.37587128e+01,,-7.11655681e-04,3.33275457e-05
-7.11255681e-04,5.31523438e+01,-8.99843750e-04,2.81250000e-03,,-7.11255681e-04,-5.31532440e+01,,-7.11255681e-04,3.33275457e-05
-7.10855681e-04,5.25507813e+01,-9.62812500e-04,-6.56250000e-03,,-7.10855681e-04,-5.25517426e+01,,-7.10855681e-04,3.56597229e-05
-7.10455681e-04,5.19296875e+01,-6.39843750e-04,-8.75000000e-03,,-7.10455681e-04,-5.19303284e+01,,-7.10455681e-04,2.36979176e-05
-7.10055681e-04,5.12890625e+01,-4.48906250e-04,-4.37500000e-03,,-7.10055681e-04,-5.12895126e+01,,-7.10055681e-04,1.66261580e-05
-7.09655681e-04,5.06679688e+01,-6.54062500e-04,-2.50000000e-03,,-7.09655681e-04,-5.06686211e+01,,-7.09655681e-04,2.42245369e-05
-7.09255681e-04,5.00234375e+01,-7.39375000e-04,-6.25000000e-03,,-7.09255681e-04,-5.00241776e+01,,-7.09255681e-04,2.73842597e-05
-7.08855681e-04,4.94257813e+01,-6.13437500e-04,-9.37500000e-04,,-7.08855681e-04,-4.94263954e+01,,-7.08855681e-04,2.27199071e-05
-7.08455681e-04,4.88398438e+01,-7.80000000e-04,-5.93750000e-03,,-7.08455681e-04,-4.88406219e+01,,-7.08455681e-04,2.88888896e-05
-7.08055681e-04,4.82148438e+01,-5.97187500e-04,-7.50000000e-03,,-7.08055681e-04,-4.82154427e+01,,-7.08055681e-04,2.21180544e-05
-7.07655681e-04,4.76093750e+01,-7.75937500e-04,-4.68750000e-03,,-7.07655681e-04,-4.76101494e+01,,-7.07655681e-04,2.87384264e-05
-7.07255681e-04,4.70117188e+01,-6.54062500e-04,-4.06250000e-03,,-7.07255681e-04,-4.70123711e+01,,-7.07255681e-04,2.42245369e-05
-7.06855681e-04,4.63671875e+01,-6.80468750e-04,4.68750000e-03,,-7.06855681e-04,-4.63678665e+01,,-7.06855681e-04,2.52025457e-05
-7.06455681e-04,4.57226563e+01,-9.68906250e-04,2.50000000e-03,,-7.06455681e-04,-4.57236252e+01,,-7.06455681e-04,3.58854159e-05
-7.06055681e-04,4.50703125e+01,-1.04000000e-03,-4.37500000e-03,,-7.06055681e-04,-4.50713539e+01,,-7.06055681e-04,3.85185194e-05
-7.05655681e-04,4.44609375e+01,-9.87187500e-04,-9.37500000e-03,,-7.05655681e-04,-4.44619255e+01,,-7.05655681e-04,3.65624983e-05
-7.05255681e-04,4.38281250e+01,-7.90156250e-04,-7.18750000e-03,,-7.05255681e-04,-4.38289146e+01,,-7.05255681e-04,2.92650457e-05
-7.04855681e-04,4.32656250e+01,-7.53593750e-04,-3.12500000e-03,,-7.04855681e-04,-4.32663803e+01,,-7.04855681e-04,2.79108790e-05
-7.04455681e-04,4.26328125e+01,-8.79531250e-04,-5.93750000e-03,,-7.04455681e-04,-4.26336937e+01,,-7.04455681e-04,3.25752335e-05
-7.04055681e-04,4.20273438e+01,-7.96250000e-04,-9.37500000e-03,,-7.04055681e-04,-4.20281410e+01,,-7.04055681e-04,2.94907404e-05
-7.03655681e-04,4.14062500e+01,-1.17406250e-03,-8.12500000e-03,,-7.03655681e-04,-4.14074249e+01,,-7.03655681e-04,4.34837966e-05
-7.03255681e-04,4.07343750e+01,-1.10703125e-03,-1.25000000e-02,,-7.03255681e-04,-4.07354813e+01,,-7.03255681e-04,4.10011562e-05
-7.02855681e-04,4.01367188e+01,-7.37343750e-04,-2.81250000e-03,,-7.02855681e-04,-4.01374550e+01,,-7.02855681e-04,2.73090282e-05
-7.02455681e-04,3.95195313e+01,-9.99375000e-04,3.75000000e-03,,-7.02455681e-04,-3.95205307e+01,,-7.02455681e-04,3.70138878e-05
-7.02055681e-04,3.88984375e+01,-9.60781250e-04,-1.53125000e-02,,-7.02055681e-04,-3.88993988e+01,,-7.02055681e-04,3.55844895e-05
-7.01655681e-04,3.83125000e+01,-8.83593750e-04,-7.81250000e-03,,-7.01655681e-04,-3.83133850e+01,,-7.01655681e-04,3.27256930e-05
-7.01255681e-04,3.76796875e+01,-7.80000000e-04,-1.68750000e-02,,-7.01255681e-04,-3.76804657e+01,,-7.01255681e-04,2.88888896e-05
-7.00855681e-04,3.70273438e+01,-5.70781250e-04,-1.96875000e-02,,-7.00855681e-04,-3.70279160e+01,,-7.00855681e-04,2.11400456e-05
-7.00455681e-04,3.63906250e+01,-7.73906250e-04,-1.53125000e-02,,-7.00455681e-04,-3.63913994e+01,,-7.00455681e-04,2.86631948e-05
-7.00055681e-04,3.57773438e+01,-1.12125000e-03,-1.59375000e-02,,-7.00055681e-04,-3.57784653e+01,,-7.00055681e-04,4.15277755e-05
-6.99655681e-04,3.51484375e+01,-9.66875000e-04,-1.81250000e-02,,-6.99655681e-04,-3.51494026e+01,,-6.99655681e-04,3.58101861e-05
-6.99255681e-04,3.45507812e+01,-1.23906250e-03,-1.87500000e-02,,-6.99255681e-04,-3.45520210e+01,,-6.99255681e-04,4.58912036e-05
-6.98855681e-04,3.39414062e+01,-1.07656250e-03,-1.18750000e-02,,-6.98855681e-04,-3.39424820e+01,,-6.98855681e-04,3.98726843e-05
-6.98455681e-04,3.33359375e+01,-1.22078125e-03,-1.43750000e-02,,-6.98455681e-04,-3.33371582e+01,,-6.98455681e-04,4.52141212e-05
-6.98055681e-04,3.26992188e+01,-1.71843750e-03,-1.00000000e-02,,-6.98055681e-04,-3.27009354e+01,,-6.98055681e-04,6.36458353e-05
-6.97655681e-04,3.21289062e+01,-1.40765625e-03,-1.75000000e-02,,-6.97655681e-04,-3.21303139e+01,,-6.97655681e-04,5.21354159e-05
-6.97255681e-04,3.14921875e+01,-1.77531250e-03,-1.34375000e-02,,-6.97255681e-04,-3.14939632e+01,,-6.97255681e-04,6.57523124e-05
-6.96855681e-04,3.08867188e+01,-1.76515625e-03,-1.59375000e-02,,-6.96855681e-04,-3.08884830e+01,,-6.96855681e-04,6.53761599e-05
-6.96455681e-04,3.02656250e+01,-1.63312500e-03,-1.71875000e-02,,-6.96455681e-04,-3.02672577e+01,,-6.96455681e-04,6.04861125e-05
-6.96055681e-04,2.96445313e+01,-1.63515625e-03,-1.15625000e-02,,-6.96055681e-04,-2.96461658e+01,,-6.96055681e-04,6.05613423e-05
-6.95655681e-04,2.89843750e+01,-1.81593750e-03,-1.46875000e-02,,-6.95655681e-04,-2.89861908e+01,,-6.95655681e-04,6.72569440e-05
-6.95255681e-04,2.83945313e+01,-1.32234375e-03,-1.21875000e-02,,-6.95255681e-04,-2.83958530e+01,,-6.95255681e-04,4.89756931e-05
-6.94855681e-04,2.76992188e+01,-1.64734375e-03,-1.84375000e-02,,-6.94855681e-04,-2.77008667e+01,,-6.94855681e-04,6.10127317e-05
-6.94455681e-04,2.70546875e+01,-1.45640625e-03,-7.50000000e-03,,-6.94455681e-04,-2.70561447e+01,,-6.94455681e-04,5.39409702e-05
-6.94055681e-04,2.63828125e+01,-1.56812500e-03,-1.59375000e-02,,-6.94055681e-04,-2.63843803e+01,,-6.94055681e-04,5.80787018e-05
-6.93655681e-04,2.58281250e+01,-1.57828125e-03,-8.75000000e-03,,-6.93655681e-04,-2.58297024e+01,,-6.93655681e-04,5.84548616e-05
-6.93255681e-04,2.52187500e+01,-1.52953125e-03,-1.09375000e-02,,-6.93255681e-04,-2.52202797e+01,,-6.93255681e-04,5.66493036e-05
-6.92855681e-04,2.46171875e+01,-1.54171875e-03,-1.03125000e-02,,-6.92855681e-04,-2.46187286e+01,,-6.92855681e-04,5.71006931e-05
-6.92455681e-04,2.39687500e+01,-1.55390625e-03,-1.90625000e-02,,-6.92455681e-04,-2.39703045e+01,,-6.92455681e-04,5.75520826e-05
-6.92055681e-04,2.33085938e+01,-1.84031250e-03,-1.50000000e-02,,-6.92055681e-04,-2.33104343e+01,,-6.92055681e-04,6.81597230e-05
-6.91655681e-04,2.26953125e+01,-1.87484375e-03,-1.56250000e-02,,-6.91655681e-04,-2.26971874e+01,,-6.91655681e-04,6.94386545e-05
-6.91255681e-04,2.20742188e+01,-1.52546875e-03,-1.34375000e-02,,-6.91255681e-04,-2.20757446e+01,,-6.91255681e-04,5.64988441e-05
-6.90855681e-04,2.14687500e+01,-1.82609375e-03,-2.18750000e-02,,-6.90855681e-04,-2.14705753e+01,,-6.90855681e-04,6.76331038e-05
-6.90455681e-04,2.08242188e+01,-1.78953125e-03,3.12500000e-04,,-6.90455681e-04,-2.08260078e+01,,-6.90455681e-04,6.62789316e-05
-6.90055681e-04,2.02226562e+01,-1.87687500e-03,-9.06250000e-03,,-6.90055681e-04,-2.02245331e+01,,-6.90055681e-04,6.95138879e-05
-6.89655681e-04,1.95859375e+01,-1.83218750e-03,-9.37500000e-03,,-6.89655681e-04,-1.95877705e+01,,-6.89655681e-04,6.78587967e-05
-6.89255681e-04,1.89414062e+01,-1.90734375e-03,-8.75000000e-03,,-6.89255681e-04,-1.89433136e+01,,-6.89255681e-04,7.06423598e-05
-6.88855681e-04,1.83710938e+01,-1.90937500e-03,-8.43750000e-03,,-6.88855681e-04,-1.83730030e+01,,-6.88855681e-04,7.07175932e-05
-6.88455681e-04,1.77070312e+01,-2.16125000e-03,-1.34375000e-02,,-6.88455681e-04,-1.77091923e+01,,-6.88455681e-04,8.00462949e-05
-6.88055681e-04,1.71093750e+01,-2.07796875e-03,-7.81250000e-03,,-6.88055681e-04,-1.71114521e+01,,-6.88055681e-04,7.69618055e-05
-6.87655681e-04,1.65195312e+01,-2.06375000e-03,-9.37500000e-03,,-6.87655681e-04,-1.65215950e+01,,-6.87655681e-04,7.64351862e-05
-6.87255681e-04,1.58085938e+01,-2.30750000e-03,-1.18750000e-02,,-6.87255681e-04,-1.58109016e+01,,-6.87255681e-04,8.54629616e-05
-6.86855681e-04,1.52578125e+01,-2.23234375e-03,-1.00000000e-02,,-6.86855681e-04,-1.52600451e+01,,-6.86855681e-04,8.26793912e-05
-6.86455681e-04,1.46015625e+01,-1.92359375e-03,-6.87500000e-03,,-6.86455681e-04,-1.46034861e+01,,-6.86455681e-04,7.12442124e-05
-6.86055681e-04,1.40351562e+01,-2.20796875e-03,-8.43750000e-03,,-6.86055681e-04,-1.40373640e+01,,-6.86055681e-04,8.17766268e-05
-6.85655681e-04,1.33437500e+01,-2.05359375e-03,-8.12500000e-03,,-6.85655681e-04,-1.33458033e+01,,-6.85655681e-04,7.60590265e-05
-6.85255681e-04,1.27460938e+01,-1.84843750e-03,-7.18750000e-03,,-6.85255681e-04,-1.27479420e+01,,-6.85255681e-04,6.84606493e-05
-6.84855681e-04,1.21210938e+01,-2.02718750e-03,-1.28125000e-02,,-6.84855681e-04,-1.21231213e+01,,-6.84855681e-04,7.50810214e-05
-6.84455681e-04,1.15234375e+01,-1.92968750e-03,-1.21875000e-02,,-6.84455681e-04,-1.15253668e+01,,-6.84455681e-04,7.14699054e-05
-6.84055681e-04,1.08867188e+01,-2.34812500e-03,-6.25000000e-03,,-6.84055681e-04,-1.08890667e+01,,-6.84055681e-04,8.69675932e-05
-6.83655681e-04,1.02734375e+01,-2.02921875e-03,-2.09375000e-02,,-6.83655681e-04,-1.02754669e+01,,-6.83655681e-04,7.51562475e-05
-6.83255681e-04,9.62890625e+00,-2.32171875e-03,-8.75000000e-03,,-6.83255681e-04,-9.63122749e+00,,-6.83255681e-04,8.59895808e-05
-6.82855681e-04,8.96875000e+00,-2.08406250e-03,-8.43750000e-03,,-6.82855681e-04,-8.97083378e+00,,-6.82855681e-04,7.71874984e-05
-6.82455681e-04,8.35937500e+00,-2.26281250e-03,-8.43750000e-03,,-6.82455681e-04,-8.36163807e+00,,-6.82455681e-04,8.38078704e-05
-6.82055681e-04,7.75000000e+00,-2.19984375e-03,-3.12500000e-04,,-6.82055681e-04,-7.75219965e+00,,-6.82055681e-04,8.14756932e-05
-6.81655681e-04,7.17968750e+00,-2.41718750e-03,-3.12500000e-03,,-6.81655681e-04,-7.18210459e+00,,-6.81655681e-04,8.95254634e-05
-6.81255681e-04,6.55468750e+00,-1.97640625e-03,-7.81250000e-03,,-6.81255681e-04,-6.55666399e+00,,-6.81255681e-04,7.32002300e-05
-6.80855681e-04,5.96875000e+00,-2.52890625e-03,-7.50000000e-03,,-6.80855681e-04,-5.97127914e+00,,-6.80855681e-04,9.36631986e-05
-6.80455681e-04,5.32031250e+00,-2.27906250e-03,-5.62500000e-03,,-6.80455681e-04,-5.32259178e+00,,-6.80455681e-04,8.44097231e-05
-6.80055681e-04,4.75390625e+00,-2.17750000e-03,-1.75000000e-02,,-6.80055681e-04,-4.75608397e+00,,-6.80055681e-04,8.06481476e-05
-6.79655681e-04,4.07421875e+00,-2.21000000e-03,-2.25000000e-02,,-6.79655681e-04,-4.07642889e+00,,-6.79655681e-04,8.18518529e-05
-6.79255681e-04,3.42578125e+00,-2.48421875e-03,-1.37500000e-02,,-6.79255681e-04,-3.42826557e+00,,-6.79255681e-04,9.20081002e-05
-6.78855681e-04,2.87109375e+00,-2.42734375e-03,-1.34375000e-02,,-6.78855681e-04,-2.87352109e+00,,-6.78855681e-04,8.99016231e-05
-6.78455681e-04,2.19531250e+00,-2.41312500e-03,-1.53125000e-02,,-6.78455681e-04,-2.19772553e+00,,-6.78455681e-04,8.93750039e-05
-6.78055681e-04,1.58203125e+00,-2.50453125e-03,-8.43750000e-03,,-6.78055681e-04,-1.58453584e+00,,-6.78055681e-04,9.27604196e-05
-6.77655681e-04,9.49218750e-01,-2.38468750e-03,-1.62500000e-02,,-6.77655681e-04,-9.51603413e-01,,-6.77655681e-04,8.83217581e-05
-6.77255681e-04,3.16406250e-01,-2.29328125e-03,-6.56250000e-03,,-6.77255681e-04,-3.18699539e-01,,-6.77255681e-04,8.49363423e-05
-6.76855681e-04,-2.73437500e-01,-2.26687500e-03,-1.81250000e-02,,-6.76855681e-04,2.71170616e-01,,-6.76855681e-04,8.39583299e-05
-6.76455681e-04,-9.02343750e-01,-2.26484375e-03,-7.18750000e-03,,-6.76455681e-04,9.00078893e-01,,-6.76455681e-04,8.38831038e-05
-6.76055681e-04,-1.48046875e+00,-2.10437500e-03,-1.03125000e-02,,-6.76055681e-04,1.47836435e+00,,-6.76055681e-04,7.79398179e-05
-6.75655681e-04,-2.19921875e+00,-2.36843750e-03,-1.06250000e-02,,-6.75655681e-04,2.19685030e+00,,-6.75655681e-04,8.77199127e-05
-6.75255681e-04,-2.75000000e+00,-2.22828125e-03,-1.03125000e-02,,-6.75255681e-04,2.74777174e+00,,-6.75255681e-04,8.25289317e-05
-6.74855681e-04,-3.29296875e+00,-2.28718750e-03,-5.31250000e-03,,-6.74855681e-04,3.29068160e+00,,-6.74855681e-04,8.47106494e-05
-6.74455681e-04,-4.05468750e+00,-2.37859375e-03,-6.25000000e-03,,-6.74455681e-04,4.05230904e+00,,-6.74455681e-04,8.80960652e-05
-6.74055681e-04,-4.64062500e+00,-2.56343750e-03,-1.43750000e-02,,-6.74055681e-04,4.63806152e+00,,-6.74055681e-04,9.49421301e-05
-6.73655681e-04,-5.27734375e+00,-2.59390625e-03,-1.78125000e-02,,-6.73655681e-04,5.27474976e+00,,-6.73655681e-04,9.60706093e-05
-6.73255681e-04,-5.89843750e+00,-2.71375000e-03,-1.12500000e-02,,-6.73255681e-04,5.89572382e+00,,-6.73255681e-04,1.00509256e-04
-6.72855681e-04,-6.52734375e+00,-2.58984375e-03,-1.15625000e-02,,-6.72855681e-04,6.52475405e+00,,-6.72855681e-04,9.59201352e-05
-6.72455681e-04,-7.21484375e+00,-2.89656250e-03,-9.37500000e-03,,-6.72455681e-04,7.21194696e+00,,-6.72455681e-04,1.07280088e-04
-6.72055681e-04,-7.77343750e+00,-2.94937500e-03,-1.75000000e-02,,-6.72055681e-04,7.77048826e+00,,-6.72055681e-04,1.09236113e-04
-6.71655681e-04,-8.41406250e+00,-2.52890625e-03,-1.68750000e-02,,-6.71655681e-04,8.41153336e+00,,-6.71655681e-04,9.36631986e-05
-6.71255681e-04,-9.05859375e+00,-2.80718750e-03,-1.43750000e-02,,-6.71255681e-04,9.05578613e+00,,-6.71255681e-04,1.03969913e-04
-6.70855681e-04,-9.66796875e+00,-2.85796875e-03,-9.06250000e-03,,-6.70855681e-04,9.66511059e+00,,-6.70855681e-04,1.05850690e-04
-6.70455681e-04,-1.03085938e+01,-2.86000000e-03,-1.53125000e-02,,-6.70455681e-04,1.03057337e+01,,-6.70455681e-04,1.05925923e-04
-6.70055681e-04,-1.08789063e+01,-2.90671875e-03,-1.34375000e-02,,-6.70055681e-04,1.08759995e+01,,-6.70055681e-04,1.07656248e-04
-6.69655681e-04,-1.15429688e+01,-3.11187500e-03,8.43750000e-03,,-6.69655681e-04,1.15398569e+01,,-6.69655681e-04,1.15254625e-04
-6.69255681e-04,-1.21796875e+01,-2.95546875e-03,6.25000000e-04,,-6.69255681e-04,1.21767321e+01,,-6.69255681e-04,1.09461806e-04
-6.68855681e-04,-1.27890625e+01,-2.89046875e-03,-5.93750000e-03,,-6.68855681e-04,1.27861719e+01,,-6.68855681e-04,1.07054402e-04
-6.68455681e-04,-1.34609375e+01,-2.68328125e-03,2.18750000e-03,,-6.68455681e-04,1.34582539e+01,,-6.68455681e-04,9.93807844e-05
-6.68055681e-04,-1.40820313e+01,-2.98390625e-03,2.81250000e-03,,-6.68055681e-04,1.40790472e+01,,-6.68055681e-04,1.10515051e-04
-6.67655681e-04,-1.46679688e+01,-2.89250000e-03,8.43750000e-03,,-6.67655681e-04,1.46650763e+01,,-6.67655681e-04,1.07129628e-04
-6.67255681e-04,-1.52578125e+01,-2.95140625e-03,6.87500000e-03,,-6.67255681e-04,1.52548609e+01,,-6.67255681e-04,1.09311339e-04
-6.66855681e-04,-1.58945313e+01,-2.89250000e-03,6.25000000e-04,,-6.66855681e-04,1.58916388e+01,,-6.66855681e-04,1.07129628e-04
-6.66455681e-04,-1.66875000e+01,-3.08546875e-03,-3.75000000e-03,,-6.66455681e-04,1.66844139e+01,,-6.66455681e-04,1.14276620e-04
-6.66055681e-04,-1.72773438e+01,-3.37796875e-03,-2.50000000e-03,,-6.66055681e-04,1.72739658e+01,,-6.66055681e-04,1.25109946e-04
-6.65655681e-04,-1.78242188e+01,-3.38000000e-03,3.12500000e-04,,-6.65655681e-04,1.78208389e+01,,-6.65655681e-04,1.25185179e-04
-6.65255681e-04,-1.84492188e+01,-3.39828125e-03,-6.87500000e-03,,-6.65255681e-04,1.84458199e+01,,-6.65255681e-04,1.25862265e-04
-6.64855681e-04,-1.90976563e+01,-3.38609375e-03,-5.00000000e-03,,-6.64855681e-04,1.90942707e+01,,-6.64855681e-04,1.25410879e-04
-6.64455681e-04,-1.97421875e+01,-2.93312500e-03,-9.06250000e-03,,-6.64455681e-04,1.97392540e+01,,-6.64455681e-04,1.08634260e-04
-6.64055681e-04,-2.04179688e+01,-2.89250000e-03,-1.12500000e-02,,-6.64055681e-04,2.04150753e+01,,-6.64055681e-04,1.07129628e-04
-6.63655681e-04,-2.09453125e+01,-3.08953125e-03,-1.15625000e-02,,-6.63655681e-04,2.09422226e+01,,-6.63655681e-04,1.14427086e-04
-6.63255681e-04,-2.16210938e+01,-3.15656250e-03,-2.15625000e-02,,-6.63255681e-04,2.16179371e+01,,-6.63255681e-04,1.16909723e-04
-6.62855681e-04,-2.22421875e+01,-3.01031250e-03,-1.15625000e-02,,-6.62855681e-04,2.22391777e+01,,-6.62855681e-04,1.11493056e-04
-6.62455681e-04,-2.29140625e+01,-2.90671875e-03,-1.00000000e-02,,-6.62455681e-04,2.29111557e+01,,-6.62455681e-04,1.07656248e-04
-6.62055681e-04,-2.35000000e+01,-3.00421875e-03,-7.81250000e-03,,-6.62055681e-04,2.34969959e+01,,-6.62055681e-04,1.11267356e-04
-6.61655681e-04,-2.41875000e+01,-3.13015625e-03,-1.75000000e-02,,-6.61655681e-04,2.41843700e+01,,-6.61655681e-04,1.15931718e-04
-6.61255681e-04,-2.48085938e+01,-3.23375000e-03,-1.50000000e-02,,-6.61255681e-04,2.48053608e+01,,-6.61255681e-04,1.19768512e-04
-6.60855681e-04,-2.54257813e+01,-3.23375000e-03,-1.62500000e-02,,-6.60855681e-04,2.54225483e+01,,-6.60855681e-04,1.19768512e-04
-6.60455681e-04,-2.60039063e+01,-3.14640625e-03,-1.21875000e-02,,-6.60455681e-04,2.60007591e+01,,-6.60455681e-04,1.16533563e-04
-6.60055681e-04,-2.67265625e+01,-3.17281250e-03,-1.09375000e-02,,-6.60055681e-04,2.67233906e+01,,-6.60055681e-04,1.17511576e-04
-6.59655681e-04,-2.73554688e+01,-3.11593750e-03,-1.31250000e-02,,-6.59655681e-04,2.73523521e+01,,-6.59655681e-04,1.15405099e-04
-6.59255681e-04,-2.79765625e+01,-3.22562500e-03,-2.53125000e-02,,-6.59255681e-04,2.79733372e+01,,-6.59255681e-04,1.19467593e-04
-6.58855681e-04,-2.85976563e+01,-3.04890625e-03,-2.62500000e-02,,-6.58855681e-04,2.85946064e+01,,-6.58855681e-04,1.12922455e-04
-6.58455681e-04,-2.91835938e+01,-3.11390625e-03,-1.71875000e-02,,-6.58455681e-04,2.91804790e+01,,-6.58455681e-04,1.15329865e-04
-6.58055681e-04,-2.98710938e+01,-3.39218750e-03,-1.40625000e-02,,-6.58055681e-04,2.98677025e+01,,-6.58055681e-04,1.25636565e-04
-6.57655681e-04,-3.03867188e+01,-2.96562500e-03,-1.12500000e-02,,-6.57655681e-04,3.03837528e+01,,-6.57655681e-04,1.09837958e-04
-6.57255681e-04,-3.10781250e+01,-3.03671875e-03,-1.81250000e-02,,-6.57255681e-04,3.10750885e+01,,-6.57255681e-04,1.12471069e-04
-6.56855681e-04,-3.16445313e+01,-3.60953125e-03,-1.90625000e-02,,-6.56855681e-04,3.16409225e+01,,-6.56855681e-04,1.33686350e-04
-6.56455681e-04,-3.22890625e+01,-3.43687500e-03,-2.12500000e-02,,-6.56455681e-04,3.22856255e+01,,-6.56455681e-04,1.27291671e-04
-6.56055681e-04,-3.29375000e+01,-3.31296875e-03,-1.87500000e-02,,-6.56055681e-04,3.29341888e+01,,-6.56055681e-04,1.22702550e-04
-6.55655681e-04,-3.34218750e+01,-3.36375000e-03,-1.18750000e-02,,-6.55655681e-04,3.34185104e+01,,-6.55655681e-04,1.24583326e-04
-6.55255681e-04,-3.41289063e+01,-3.31703125e-03,-9.37500000e-03,,-6.55255681e-04,3.41255875e+01,,-6.55255681e-04,1.22853016e-04
-6.54855681e-04,-3.47578125e+01,-3.20328125e-03,-6.87500000e-03,,-6.54855681e-04,3.47546082e+01,,-6.54855681e-04,1.18640048e-04
-6.54455681e-04,-3.54101563e+01,-3.11187500e-03,-2.06250000e-02,,-6.54455681e-04,3.54070435e+01,,-6.54455681e-04,1.15254625e-04
-6.54055681e-04,-3.60859375e+01,-2.84171875e-03,-1.03125000e-02,,-6.54055681e-04,3.60830956e+01,,-6.54055681e-04,1.05248844e-04
-6.53655681e-04,-3.67187500e+01,-3.23984375e-03,-9.37500000e-03,,-6.53655681e-04,3.67155113e+01,,-6.53655681e-04,1.19994213e-04
-6.53255681e-04,-3.73242188e+01,-3.17687500e-03,-6.25000000e-03,,-6.53255681e-04,3.73210411e+01,,-6.53255681e-04,1.17662035e-04
-6.52855681e-04,-3.80039063e+01,-2.74828125e-03,-1.03125000e-02,,-6.52855681e-04,3.80011597e+01,,-6.52855681e-04,1.01788195e-04
