-7.19615360e-04,8.16761997e-07
-7.18615360e-04,1.63137827e-06
-7.17615360e-04,2.45100091e-06
-7.16615360e-04,3.27777570e-06
-7.15615360e-04,4.11027213e-06
-7.14615360e-04,4.94419919e-06
-7.13615360e-04,5.77383526e-06
-7.12615360e-04,6.60919204e-06
-7.11615360e-04,7.43167584e-06
-7.10615360e-04,8.23556366e-06
-7.09615360e-04,9.05089564e-06
-7.08615360e-04,9.87767089e-06
-7.07615360e-04,1.07287624e-05
-7.06615360e-04,1.15934427e-05
-7.05615360e-04,1.24545468e-05
-7.04615360e-04,1.33106450e-05
-7.03615360e-04,1.41567298e-05
-7.02615360e-04,1.50128280e-05
-7.01615360e-04,1.58667808e-05
-7.00615360e-04,1.67250237e-05
-6.99615360e-04,1.75932819e-05
-6.98615360e-04,1.84458040e-05
-6.97615360e-04,1.92818770e-05
-6.96615360e-04,2.01057901e-05
-6.95615360e-04,2.09289901e-05
-6.94615360e-04,2.17622019e-05
-6.93615360e-04,2.26047105e-05
-6.92615360e-04,2.34629551e-05
-6.91615360e-04,2.43240611e-05
-6.90615360e-04,2.51644233e-05
-6.89615360e-04,2.59926292e-05
-6.88615360e-04,2.68229796e-05
-6.87615360e-04,2.76626288e-05
-6.86615360e-04,2.84929793e-05
-6.85615360e-04,2.93061639e-05
-6.84615360e-04,3.01057626e-05
-6.83615360e-04,3.08982089e-05
-6.82615360e-04,3.17078157e-05
-6.81615360e-04,3.25281544e-05
-6.80615360e-04,3.33592216e-05
-6.79615360e-04,3.42017302e-05
-6.78615360e-04,3.50549672e-05
-6.77615360e-04,3.59103506e-05
-6.76615360e-04,3.67635876e-05
-6.75615360e-04,3.76289790e-05
-6.74615360e-04,3.84943742e-05
-6.73615360e-04,3.93476112e-05
-6.72615360e-04,4.01951293e-05
-6.71615360e-04,4.10412140e-05
-6.70615360e-04,4.18794298e-05
-6.69615360e-04,4.26911865e-05
-6.68615360e-04,4.34850590e-05
-6.67615360e-04,4.42982455e-05
-6.66615360e-04,4.51293126e-05
-6.65615360e-04,4.59546573e-05
-6.64615360e-04,4.67678437e-05
-6.63615360e-04,4.75860361e-05
-6.62615360e-04,4.84142438e-05
-6.61615360e-04,4.92395884e-05
-6.60615360e-04,5.00720853e-05
-6.59615360e-04,5.09160236e-05
-6.58615360e-04,5.17785593e-05
-6.57615360e-04,5.26332260e-05
-6.56615360e-04,5.34657229e-05
-6.55615360e-04,5.42946436e-05
-6.54615360e-04,5.51171252e-05
-6.53615360e-04,5.59510518e-05
-6.52615360e-04,5.67914176e-05
-6.51615360e-04,5.76339262e-05
-6.50615360e-04,5.84814406e-05
-6.49615360e-04,5.93203767e-05
-6.48615360e-04,6.01335632e-05
-6.47615360e-04,6.09124181e-05
-6.46615360e-04,6.16826946e-05
-6.45615360e-04,6.24629829e-05
-6.44615360e-04,6.32575684e-05
-6.43615360e-04,6.40643193e-05
-6.42615360e-04,6.48739297e-05
-6.41615360e-04,6.56835327e-05
-6.40615360e-04,6.64988693e-05
-6.39615360e-04,6.73134855e-05
-6.38615360e-04,6.81281017e-05
-6.37615360e-04,6.89656081e-05
-6.36615360e-04,6.98338627e-05
-6.35615360e-04,7.07114086e-05
-6.34615360e-04,7.15768110e-05
-6.33615360e-04,7.24329075e-05
-6.32615360e-04,7.32889966e-05
-6.31615360e-04,7.41365147e-05
-6.30615360e-04,7.49682949e-05
-6.29615360e-04,7.58000751e-05
-6.28615360e-04,7.66268568e-05
-6.27615360e-04,7.74278815e-05
-6.26615360e-04,7.82167554e-05
-6.25615360e-04,7.90299382e-05
-6.24615360e-04,7.98624314e-05
-6.23615360e-04,8.06985045e-05
-6.22615360e-04,8.15324311e-05
-6.21615360e-04,8.23556329e-05
-6.20615360e-04,8.31788275e-05
-6.19615360e-04,8.39991699e-05
-6.18615360e-04,8.48080672e-05
-6.17615360e-04,8.56076658e-05
-6.16615360e-04,8.64172762e-05
-6.15615360e-04,8.72226010e-05
-6.14615360e-04,8.80057414e-05
-6.13615360e-04,8.87867427e-05
-6.12615360e-04,8.95727571e-05
-6.11615360e-04,9.03687760e-05
-6.10615360e-04,9.11647949e-05
-6.09615360e-04,9.19608137e-05
-6.08615360e-04,9.27618457e-05
-6.07615360e-04,9.35528587e-05
-6.06615360e-04,9.43288615e-05
-6.05615360e-04,9.50984177e-05
-6.04615360e-04,9.58765595e-05
-6.03615360e-04,9.66804510e-05
-6.02615360e-04,9.74993600e-05
-6.01615360e-04,9.83232676e-05
-6.00615360e-04,9.91507623e-05
-5.99615360e-04,9.99732438e-05
-5.98615360e-04,1.00807170e-04
-5.97615360e-04,1.01646103e-04
-5.96615360e-04,1.02490761e-04
-5.95615360e-04,1.03343998e-04
-5.94615360e-04,1.04198669e-04
-5.93615360e-04,1.05042607e-04
-5.92615360e-04,1.05862950e-04
-5.91615360e-04,1.06683292e-04
-5.90615360e-04,1.07506487e-04
-5.89615360e-04,1.08340413e-04
-5.88615360e-04,1.09179346e-04
-5.87615360e-04,1.10009692e-04
-5.86615360e-04,1.10833607e-04
-5.85615360e-04,1.11636786e-04
-5.84615360e-04,1.12434951e-04
-5.83615360e-04,1.13257433e-04
-5.82615360e-04,1.14091359e-04
-5.81615360e-04,1.14916707e-04
-5.80615360e-04,1.15735616e-04
-5.79615360e-04,1.16560957e-04
-5.78615360e-04,1.17384159e-04
-5.77615360e-04,1.18190197e-04
-5.76615360e-04,1.18993368e-04
-5.75615360e-04,1.19820863e-04
-5.74615360e-04,1.20682678e-04
-5.73615360e-04,1.21561665e-04
-5.72615360e-04,1.22439218e-04
-5.71615360e-04,1.23311765e-04
-5.70615360e-04,1.24170008e-04
-5.69615360e-04,1.25011080e-04
-5.68615360e-04,1.25845007e-04
-5.67615360e-04,1.26678933e-04
-5.66615360e-04,1.27520005e-04
-5.65615360e-04,1.28356798e-04
-5.64615360e-04,1.29172840e-04
-5.63615360e-04,1.29972439e-04
-5.62615360e-04,1.30772751e-04
-5.61615360e-04,1.31589521e-04
-5.60615360e-04,1.32406276e-04
-5.59615360e-04,1.33221605e-04
-5.58615360e-04,1.34043366e-04
-5.57615360e-04,1.34855130e-04
-5.56615360e-04,1.35673326e-04
-5.55615360e-04,1.36498667e-04
-5.54615360e-04,1.37329014e-04
-5.53615360e-04,1.38172240e-04
-5.52615360e-04,1.39016178e-04
-5.51615360e-04,1.39858690e-04
-5.50615360e-04,1.40695483e-04
-5.49615360e-04,1.41530836e-04
-5.48615360e-04,1.42358316e-04
-5.47615360e-04,1.43182231e-04
-5.46615360e-04,1.44018297e-04
-5.45615360e-04,1.44859368e-04
-5.44615360e-04,1.45704747e-04
-5.43615360e-04,1.46530074e-04
-5.42615360e-04,1.47329672e-04
-5.41615360e-04,1.48118532e-04
-5.40615360e-04,1.48903098e-04
-5.39615360e-04,1.49708416e-04
-5.38615360e-04,1.50525171e-04
-5.37615360e-04,1.51331202e-04
-5.36615360e-04,1.52126508e-04
-5.35615360e-04,1.52908222e-04
-5.34615360e-04,1.53693516e-04
-5.33615360e-04,1.54506706e-04
-5.32615360e-04,1.55354937e-04
-5.31615360e-04,1.56208174e-04
-5.30615360e-04,1.57044240e-04
-5.29615360e-04,1.57878167e-04
-5.28615360e-04,1.58724244e-04
-5.27615360e-04,1.59572475e-04
-5.26615360e-04,1.60412135e-04
-5.25615360e-04,1.61258227e-04
-5.24615360e-04,1.62108598e-04
-5.23615360e-04,1.62966142e-04
-5.22615360e-04,1.63810793e-04
-5.21615360e-04,1.64634708e-04
-5.20615360e-04,1.65460049e-04
-5.19615360e-04,1.66292535e-04
-5.18615360e-04,1.67140053e-04
-5.17615360e-04,1.67980426e-04
-5.16615360e-04,1.68817205e-04
-5.15615360e-04,1.69642546e-04
-5.14615360e-04,1.70454310e-04
-5.13615360e-04,1.71276799e-04
-5.12615360e-04,1.72120010e-04
-5.11615360e-04,1.72998291e-04
-5.10615360e-04,1.73882276e-04
-5.09615360e-04,1.74751956e-04
-5.08615360e-04,1.75610927e-04
-5.07615360e-04,1.76459871e-04
-5.06615360e-04,1.77313821e-04
-5.05615360e-04,1.78176357e-04
-5.04615360e-04,1.79047478e-04
-5.03615360e-04,1.79922179e-04
-5.02615360e-04,1.80783274e-04
-5.01615360e-04,1.81623647e-04
-5.00615360e-04,1.82446849e-04
-4.99615360e-04,1.83278622e-04
-4.98615360e-04,1.84134711e-04
-4.97615360e-04,1.85002980e-04
-4.96615360e-04,1.85866229e-04
-4.95615360e-04,1.86707301e-04
-4.94615360e-04,1.87544094e-04
-4.93615360e-04,1.88380873e-04
-4.92615360e-04,1.89202634e-04
-4.91615360e-04,1.90020830e-04
-4.90615360e-04,1.90849038e-04
-4.89615360e-04,1.91679384e-04
-4.88615360e-04,1.92499734e-04
-4.87615360e-04,1.93320069e-04
-4.86615360e-04,1.94143984e-04
-4.85615360e-04,1.94979337e-04
-4.84615360e-04,1.95823290e-04
-4.83615360e-04,1.96667228e-04
-4.82615360e-04,1.97517598e-04
-4.81615360e-04,1.98362977e-04
-4.80615360e-04,1.99188304e-04
-4.79615360e-04,1.99991482e-04
-4.78615360e-04,2.00797513e-04
-4.77615360e-04,2.01620700e-04
-4.76615360e-04,2.02443902e-04
-4.75615360e-04,2.03260643e-04
-4.74615360e-04,2.04077398e-04
-4.73615360e-04,2.04906333e-04
-4.72615360e-04,2.05743840e-04
-4.71615360e-04,2.06574186e-04
-4.70615360e-04,2.07416699e-04
-4.69615360e-04,2.08277808e-04
-4.68615360e-04,2.09137492e-04
-4.67615360e-04,2.09985723e-04
-4.66615360e-04,2.10828235e-04
-4.65615360e-04,2.11683626e-04
-4.64615360e-04,2.12543309e-04
-4.63615360e-04,2.13405132e-04
-4.62615360e-04,2.14271262e-04
-4.61615360e-04,2.15133783e-04
-4.60615360e-04,2.15994893e-04
-4.59615360e-04,2.16829532e-04
-4.58615360e-04,2.17643435e-04
-4.57615360e-04,2.18473782e-04
-4.56615360e-04,2.19313442e-04
-4.55615360e-04,2.20163100e-04
-4.54615360e-04,2.21012044e-04
-4.53615360e-04,2.21848837e-04
-4.52615360e-04,2.22686343e-04
-4.51615360e-04,2.23515963e-04
-4.50615360e-04,2.24359188e-04
-4.49615360e-04,2.25231022e-04
-4.48615360e-04,2.26123593e-04
-4.47615360e-04,2.27019031e-04
-4.46615360e-04,2.27896584e-04
-4.45615360e-04,2.28773424e-04
-4.44615360e-04,2.29645259e-04
-4.43615360e-04,2.30517093e-04
-4.42615360e-04,2.31396087e-04
-4.41615360e-04,2.32264356e-04
-4.40615360e-04,2.33124039e-04
-4.39615360e-04,2.33970117e-04
-4.38615360e-04,2.34796898e-04
-4.37615360e-04,2.35616521e-04
-4.36615360e-04,2.36441148e-04
-4.35615360e-04,2.37265791e-04
-4.34615360e-04,2.38068242e-04
-4.33615360e-04,2.38853536e-04
-4.32615360e-04,2.39650981e-04
-4.31615360e-04,2.40457724e-04
-4.30615360e-04,2.41275193e-04
-4.29615360e-04,2.42099108e-04
-4.28615360e-04,2.42934475e-04
-4.27615360e-04,2.43784845e-04
-4.26615360e-04,2.44623778e-04
-4.25615360e-04,2.45463423e-04
-4.24615360e-04,2.46294512e-04
-4.23615360e-04,2.47111253e-04
-4.22615360e-04,2.47912278e-04
-4.21615360e-04,2.48699711e-04
-4.20615360e-04,2.49489298e-04
-4.19615360e-04,2.50271725e-04
-4.18615360e-04,2.51039863e-04
-4.17615360e-04,2.51790829e-04
-4.16615360e-04,2.52540369e-04
-4.15615360e-04,2.53307051e-04
-4.14615360e-04,2.54087354e-04
-4.13615360e-04,2.54871207e-04
-4.12615360e-04,2.55661522e-04
-4.11615360e-04,2.56448955e-04
-4.10615360e-04,2.57236388e-04
-4.09615360e-04,2.58026674e-04
-4.08615360e-04,2.58821296e-04
-4.07615360e-04,2.59645924e-04
-4.06615360e-04,2.60500587e-04
-4.05615360e-04,2.61365261e-04
-4.04615360e-04,2.62216374e-04
-4.03615360e-04,2.63044552e-04
-4.02615360e-04,2.63859169e-04
-4.01615360e-04,2.64665927e-04
-4.00615360e-04,2.65472656e-04
-3.99615360e-04,2.66287272e-04
-3.98615360e-04,2.67099036e-04
-3.97615360e-04,2.67889351e-04
-3.96615360e-04,2.68641743e-04
-3.95615360e-04,2.69386976e-04
-3.94615360e-04,2.70157267e-04
-3.93615360e-04,2.70939694e-04
-3.92615360e-04,2.71725701e-04
-3.91615360e-04,2.72508129e-04
-3.90615360e-04,2.73299142e-04
-3.89615360e-04,2.74095190e-04
-3.88615360e-04,2.74891936e-04
-3.87615360e-04,2.75695085e-04
-3.86615360e-04,2.76511855e-04
-3.85615360e-04,2.77359388e-04
-3.84615360e-04,2.78210471e-04
-3.83615360e-04,2.79048691e-04
-3.82615360e-04,2.79882603e-04
-3.81615360e-04,2.80710810e-04
-3.80615360e-04,2.81539047e-04
-3.79615360e-04,2.82360823e-04
-3.78615360e-04,2.83174013e-04
-3.77615360e-04,2.83983623e-04
-3.76615360e-04,2.84788257e-04
-3.75615360e-04,2.85587128e-04
-3.74615360e-04,2.86384573e-04
-3.73615360e-04,2.87199917e-04
-3.72615360e-04,2.88032432e-04
-3.71615360e-04,2.88872776e-04
-3.70615360e-04,2.89706717e-04
-3.69615360e-04,2.90524185e-04
-3.68615360e-04,2.91353121e-04
-3.67615360e-04,2.92193465e-04
-3.66615360e-04,2.93040997e-04
-3.65615360e-04,2.93904246e-04
-3.64615360e-04,2.94786820e-04
-3.63615360e-04,2.95662234e-04
-3.62615360e-04,2.96504732e-04
-3.61615360e-04,2.97347229e-04
-3.60615360e-04,2.98196188e-04
-3.59615360e-04,2.99052306e-04
-3.58615360e-04,2.99905514e-04
-3.57615360e-04,3.00743734e-04
-3.56615360e-04,3.01579799e-04
-3.55615360e-04,3.02396540e-04
-3.54615360e-04,3.03191133e-04
-3.53615360e-04,3.03980749e-04
-3.52615360e-04,3.04773188e-04
-3.51615360e-04,3.05569236e-04
-3.50615360e-04,3.06370959e-04
-3.49615360e-04,3.07174138e-04
-3.48615360e-04,3.07973736e-04
-3.47615360e-04,3.08773306e-04
-3.46615360e-04,3.09579336e-04
-3.45615360e-04,3.10386822e-04
-3.44615360e-04,3.11217183e-04
-3.43615360e-04,3.12073302e-04
-3.42615360e-04,3.12922231e-04
-3.41615360e-04,3.13781900e-04
-3.40615360e-04,3.14646575e-04
-3.39615360e-04,3.15518409e-04
-3.38615360e-04,3.16397403e-04
-3.37615360e-04,3.17259197e-04
-3.36615360e-04,3.18107428e-04
-3.35615360e-04,3.18947103e-04
-3.34615360e-04,3.19798186e-04
-3.33615360e-04,3.20637831e-04
-3.32615360e-04,3.21462459e-04
-3.31615360e-04,3.22290667e-04
-3.30615360e-04,3.23111715e-04
-3.29615360e-04,3.23938497e-04
-3.28615360e-04,3.24773864e-04
-3.27615360e-04,3.25594214e-04
-3.26615360e-04,3.26392386e-04
-3.25615360e-04,3.27181973e-04
-3.24615360e-04,3.27990158e-04
-3.23615360e-04,3.28827649e-04
-3.22615360e-04,3.29685921e-04
-3.21615360e-04,3.30547016e-04
-3.20615360e-04,3.31377378e-04
-3.19615360e-04,3.32197727e-04
-3.18615360e-04,3.33025208e-04
-3.17615360e-04,3.33852688e-04
-3.16615360e-04,3.34686600e-04
-3.15615360e-04,3.35516990e-04
-3.14615360e-04,3.36352328e-04
-3.13615360e-04,3.37184116e-04
-3.12615360e-04,3.38000857e-04
-3.11615360e-04,3.38819751e-04
-3.10615360e-04,3.39645834e-04
-3.09615360e-04,3.40476196e-04
-3.08615360e-04,3.41305829e-04
-3.07615360e-04,3.42135463e-04
-3.06615360e-04,3.42969375e-04
-3.05615360e-04,3.43801890e-04
-3.04615360e-04,3.44642234e-04
-3.03615360e-04,3.45481181e-04
-3.02615360e-04,3.46311543e-04
-3.01615360e-04,3.47148365e-04
-3.00615360e-04,3.47985158e-04
-2.99615360e-04,3.48827656e-04
-2.98615360e-04,3.49679467e-04
-2.97615360e-04,3.50537739e-04
-2.96615360e-04,3.51400988e-04
-2.95615360e-04,3.52267816e-04
-2.94615360e-04,3.53134674e-04
-2.93615360e-04,3.54007934e-04
-2.92615360e-04,3.54884774e-04
-2.91615360e-04,3.55746568e-04
-2.90615360e-04,3.56587669e-04
-2.89615360e-04,3.57430166e-04
-2.88615360e-04,3.58291989e-04
-2.87615360e-04,3.59135214e-04
-2.86615360e-04,3.59954138e-04
-2.85615360e-04,3.60764447e-04
-2.84615360e-04,3.61571205e-04
-2.83615360e-04,3.62381514e-04
-2.82615360e-04,3.63191124e-04
-2.81615360e-04,3.64017906e-04
-2.80615360e-04,3.64848995e-04
-2.79615360e-04,3.65683634e-04
-2.78615360e-04,3.66529712e-04
-2.77615360e-04,3.67367233e-04
-2.76615360e-04,3.68187582e-04
-2.75615360e-04,3.68998619e-04
-2.74615360e-04,3.69809684e-04
-2.73615360e-04,3.70614289e-04
-2.72615360e-04,3.71418922e-04
-2.71615360e-04,3.72227078e-04
-2.70615360e-04,3.73032410e-04
-2.69615360e-04,3.73846327e-04
-2.68615360e-04,3.74675234e-04
-2.67615360e-04,3.75510601e-04
-2.66615360e-04,3.76347394e-04
-2.65615360e-04,3.77177756e-04
-2.64615360e-04,3.77993099e-04
-2.63615360e-04,3.78791301e-04
-2.62615360e-04,3.79572302e-04
-2.61615360e-04,3.80356883e-04
-2.60615360e-04,3.81165039e-04
-2.59615360e-04,3.81989696e-04
-2.58615360e-04,3.82814324e-04
-2.57615360e-04,3.83646082e-04
-2.56615360e-04,3.84482875e-04
-2.55615360e-04,3.85321822e-04
-2.54615360e-04,3.86156491e-04
-2.53615360e-04,3.86973988e-04
-2.52615360e-04,3.87790729e-04
-2.51615360e-04,3.88615357e-04
-2.50615360e-04,3.89442139e-04
-2.49615360e-04,3.90246772e-04
-2.48615360e-04,3.91052803e-04
-2.47615360e-04,3.91881709e-04
-2.46615360e-04,3.92712769e-04
-2.45615360e-04,3.93540278e-04
-2.44615360e-04,3.94358474e-04
-2.43615360e-04,3.95180250e-04
-2.42615360e-04,3.96002026e-04
-2.41615360e-04,3.96805903e-04
-2.40615360e-04,3.97592637e-04
-2.39615360e-04,3.98383621e-04
-2.38615360e-04,3.99191806e-04
-2.37615360e-04,4.00004268e-04
-2.36615360e-04,4.00810299e-04
-2.35615360e-04,4.01614903e-04
-2.34615360e-04,4.02417383e-04
-2.33615360e-04,4.03225567e-04
-2.32615360e-04,4.04055172e-04
-2.31615360e-04,4.04893392e-04
-2.30615360e-04,4.05734492e-04
-2.29615360e-04,4.06554813e-04
-2.28615360e-04,4.07342275e-04
-2.27615360e-04,4.08132590e-04
-2.26615360e-04,4.08935040e-04
-2.25615360e-04,4.09736094e-04
-2.24615360e-04,4.10530687e-04
-2.23615360e-04,4.11335292e-04
-2.22615360e-04,4.12154943e-04
-2.21615360e-04,4.12970985e-04
-2.20615360e-04,4.13783448e-04
-2.19615360e-04,4.14596638e-04
-2.18615360e-04,4.15429153e-04
-2.17615360e-04,4.16275259e-04
-2.16615360e-04,4.17097734e-04
-2.15615360e-04,4.17906645e-04
-2.14615360e-04,4.18716954e-04
-2.13615360e-04,4.19533724e-04
-2.12615360e-04,4.20357654e-04
-2.11615360e-04,4.21177974e-04
-2.10615360e-04,4.22002602e-04
-2.09615360e-04,4.22827958e-04
-2.08615360e-04,4.23640420e-04
-2.07615360e-04,4.24433558e-04
-2.06615360e-04,4.25219594e-04
-2.05615360e-04,4.26020619e-04
-2.04615360e-04,4.26840241e-04
-2.03615360e-04,4.27669176e-04
-2.02615360e-04,4.28496656e-04
-2.01615360e-04,4.29321983e-04
-2.00615360e-04,4.30155895e-04
-1.99615360e-04,4.30991262e-04
-1.98615360e-04,4.31833760e-04
-1.97615360e-04,4.32702014e-04
-1.96615360e-04,4.33578854e-04
-1.95615360e-04,4.34450689e-04
-1.94615360e-04,4.35309630e-04
-1.93615360e-04,4.36168601e-04
-1.92615360e-04,4.37033304e-04
-1.91615360e-04,4.37890121e-04
-1.90615360e-04,4.38748364e-04
-1.89615360e-04,4.39604482e-04
-1.88615360e-04,4.40457719e-04
-1.87615360e-04,4.41298791e-04
-1.86615360e-04,4.42116987e-04
-1.85615360e-04,4.42921621e-04
-1.84615360e-04,4.43723344e-04
-1.83615360e-04,4.44532256e-04
-1.82615360e-04,4.45354759e-04
-1.81615360e-04,4.46185819e-04
-1.80615360e-04,4.47021885e-04
-1.79615360e-04,4.47852246e-04
-1.78615360e-04,4.48668288e-04
-1.77615360e-04,4.49480751e-04
-1.76615360e-04,4.50288935e-04
-1.75615360e-04,4.51109285e-04
-1.74615360e-04,4.51926026e-04
-1.73615360e-04,4.52727749e-04
-1.72615360e-04,4.53525950e-04
-1.71615360e-04,4.54316963e-04
-1.70615360e-04,4.55112982e-04
-1.69615360e-04,4.55900445e-04
-1.68615360e-04,4.56687878e-04
-1.67615360e-04,4.57481045e-04
-1.66615360e-04,4.58272785e-04
-1.65615360e-04,4.59053816e-04
-1.64615360e-04,4.59820498e-04
-1.63615360e-04,4.60595795e-04
-1.62615360e-04,4.61383257e-04
-1.61615360e-04,4.62181430e-04
-1.60615360e-04,4.62984608e-04
-1.59615360e-04,4.63779201e-04
-1.58615360e-04,4.64567362e-04
-1.57615360e-04,4.65356949e-04
-1.56615360e-04,4.66163707e-04
-1.55615360e-04,4.67007660e-04
-1.54615360e-04,4.67871607e-04
-1.53615360e-04,4.68739861e-04
-1.52615360e-04,4.69608844e-04
-1.51615360e-04,4.70482832e-04
-1.50615360e-04,4.71356820e-04
-1.49615360e-04,4.72216489e-04
-1.48615360e-04,4.73067572e-04
-1.47615360e-04,4.73920780e-04
-1.46615360e-04,4.74779052e-04
-1.45615360e-04,4.75618697e-04
-1.44615360e-04,4.76442627e-04
-1.43615360e-04,4.77266556e-04
-1.42615360e-04,4.78091883e-04
-1.41615360e-04,4.78921516e-04
-1.40615360e-04,4.79746144e-04
-1.39615360e-04,4.80575080e-04
-1.38615360e-04,4.81413270e-04
-1.37615360e-04,4.82252944e-04
-1.36615360e-04,4.83101176e-04
-1.35615360e-04,4.83956537e-04
-1.34615360e-04,4.84830525e-04
-1.33615360e-04,4.85710945e-04
-1.32615360e-04,4.86568460e-04
-1.31615360e-04,4.87417390e-04
-1.30615360e-04,4.88259888e-04
-1.29615360e-04,4.89102385e-04
-1.28615360e-04,4.89937782e-04
-1.27615360e-04,4.90751641e-04
-1.26615360e-04,4.91557701e-04
-1.25615360e-04,4.92359395e-04
-1.24615360e-04,4.93156840e-04
-1.23615360e-04,4.93947184e-04
-1.22615360e-04,4.94756794e-04
-1.21615360e-04,4.95588582e-04
-1.20615360e-04,4.96425375e-04
-1.19615360e-04,4.97269328e-04
-1.18615360e-04,4.98108275e-04
-1.17615360e-04,4.98938607e-04
-1.16615360e-04,4.99768998e-04
-1.15615360e-04,5.00602880e-04
-1.14615360e-04,5.01448987e-04
-1.13615360e-04,5.02318668e-04
-1.12615360e-04,5.03191201e-04
-1.11615360e-04,5.04050171e-04
-1.10615360e-04,5.04892669e-04
-1.09615360e-04,5.05735166e-04
-1.08615360e-04,5.06579119e-04
-1.07615360e-04,5.07421617e-04
-1.06615360e-04,5.08269120e-04
-1.05615360e-04,5.09105972e-04
-1.04615360e-04,5.09934151e-04
-1.03615360e-04,5.10745216e-04
-1.02615360e-04,5.11535502e-04
-1.01615360e-04,5.12320839e-04
-1.00615360e-04,5.13114734e-04
-9.96153600e-05,5.13917883e-04
-9.86153600e-05,5.14713174e-04
-9.76153600e-05,5.15510619e-04
-9.66153600e-05,5.16319531e-04
-9.56153600e-05,5.17119130e-04
-9.46153600e-05,5.17900160e-04
-9.36153600e-05,5.18682587e-04
-9.26153600e-05,5.19497204e-04
-9.16153600e-05,5.20341157e-04
-9.06153600e-05,5.21177193e-04
-8.96153600e-05,5.21998270e-04
-8.86153600e-05,5.22802118e-04
-8.76153600e-05,5.23593160e-04
-8.66153600e-05,5.24384144e-04
-8.56153600e-05,5.25158714e-04
-8.46153600e-05,5.25929732e-04
-8.36153600e-05,5.26710704e-04
-8.26153600e-05,5.27508149e-04
-8.16153600e-05,5.28320612e-04
-8.06153600e-05,5.29139536e-04
-7.96153600e-05,5.29959158e-04
-7.86153600e-05,5.30763820e-04
-7.76153600e-05,5.31574828e-04
-7.66153600e-05,5.32398059e-04
-7.56153600e-05,5.33226936e-04
-7.46153600e-05,5.34058025e-04
-7.36153600e-05,5.34897670e-04
-7.26153600e-05,5.35765954e-04
-7.16153600e-05,5.36663516e-04
-7.06153600e-05,5.37573243e-04
-6.96153600e-05,5.38473658e-04
-6.86153600e-05,5.39357658e-04
-6.76153600e-05,5.40228037e-04
-6.66153600e-05,5.41096320e-04
-6.56153600e-05,5.41954534e-04
-6.46153600e-05,5.42797789e-04
-6.36153600e-05,5.43637434e-04
-6.26153600e-05,5.44477080e-04
-6.16153600e-05,5.45305957e-04
-6.06153600e-05,5.46115567e-04
-5.96153600e-05,5.46923780e-04
-5.86153600e-05,5.47738397e-04
-5.76153600e-05,5.48556563e-04
-5.66153600e-05,5.49369783e-04
-5.56153600e-05,5.50165831e-04
-5.46153600e-05,5.50967583e-04
-5.36153600e-05,5.51786448e-04
-5.26153600e-05,5.52623940e-04
-5.16153600e-05,5.53485763e-04
-5.06153600e-05,5.54362603e-04
-4.96153600e-05,5.55253064e-04
-4.86153600e-05,5.56145620e-04
-4.76153600e-05,5.57038176e-04
-4.66153600e-05,5.57925727e-04
-4.56153600e-05,5.58803964e-04
-4.46153600e-05,5.59677253e-04
-4.36153600e-05,5.60534070e-04
-4.26153600e-05,5.61390189e-04
-4.16153600e-05,5.62247704e-04
-4.06153600e-05,5.63091657e-04
-3.96153600e-05,5.63909824e-04
-3.86153600e-05,5.64718037e-04
-3.76153600e-05,5.65543422e-04
-3.66153600e-05,5.66377363e-04
-3.56153600e-05,5.67207753e-04
-3.46153600e-05,5.68027317e-04
-3.36153600e-05,5.68845542e-04
-3.26153600e-05,5.69674419e-04
-3.16153600e-05,5.70501899e-04
-3.06153600e-05,5.71330776e-04
-2.96153600e-05,5.72181132e-04
-2.86153600e-05,5.73040044e-04
-2.76153600e-05,5.73887606e-04
-2.66153600e-05,5.74715086e-04
-2.56153600e-05,5.75542566e-04
-2.46153600e-05,5.76382212e-04
-2.36153600e-05,5.77228260e-04
-2.26153600e-05,5.78084379e-04
-2.16153600e-05,5.78931882e-04
-2.06153600e-05,5.79775835e-04
-1.96153600e-05,5.80608321e-04
-1.86153600e-05,5.81430097e-04
-1.76153600e-05,5.82248322e-04
-1.66153600e-05,5.83056535e-04
-1.56153600e-05,5.83859684e-04
-1.46153600e-05,5.84649213e-04
-1.36153600e-05,5.85436646e-04
-1.26153600e-05,5.86219132e-04
-1.16153600e-05,5.86998009e-04
-1.06153600e-05,5.87780436e-04
-9.61536000e-06,5.88578638e-04
-8.61536000e-06,5.89414674e-04
-7.61536000e-06,5.90255717e-04
-6.61536000e-06,5.91076037e-04
-5.61536000e-06,5.91892807e-04
-4.61536000e-06,5.92733209e-04
-3.61536000e-06,5.93577104e-04
-2.61536000e-06,5.94403886e-04
-1.61536000e-06,5.95223508e-04
-6.15360000e-07,5.96050289e-04
3.84640000e-07,5.96885628e-04
1.38464000e-06,5.97715320e-04
2.38464000e-06,5.98540704e-04
3.38464000e-06,5.99364575e-04
4.38464000e-06,6.00221392e-04
5.38464000e-06,6.01493753e-04
6.38464000e-06,6.05158450e-04
7.38464000e-06,6.16552308e-04
8.38464000e-06,6.40390033e-04
9.38464000e-06,6.78238575e-04
1.03846400e-05,7.26072001e-04
1.13846400e-05,7.86282821e-04
1.23846400e-05,8.45994451e-04
1.33846400e-05,8.79669096e-04
1.43846400e-05,8.93902325e-04
1.53846400e-05,9.23795742e-04
1.63846400e-05,9.85706574e-04
