Time,r,z,a,IexVert,IexRad
0.0,,,,-0.12208,-0.09766
0.001,,,,-0.1709,-0.14648
0.002,,,,-0.14648,-0.09766
0.003,,,,-0.14648,-0.14648
0.004,,,,-0.14648,-0.12208
0.005,,,,0.21971999999999997,0.21971999999999997
0.006,,,,0.63476,0.5859400000000001
0.007,,,,5.85938,5.59082
0.008,,,,7.93458,8.42286
0.009000000000000001,,,,-13.232420000000001,-13.42774
0.01,,,,-8.05664,-8.8379
0.011,,,,35.546879999999994,33.984379999999994
0.012,,,,2.0995999999999997,0.9033200000000001
0.013,,,,7.250979999999999,6.64062
0.014,,,,-10.30274,-9.594719999999999
0.015000000000000001,,,,-2.6123000000000003,-2.6611399999999996
0.016,,,,-0.5371,-0.1709
0.017,,,,-0.46386000000000005,-0.75684
0.018000000000000002,,,,-2.4902399999999996,-2.2461
0.019,,,,5.00488,4.73632
0.02,,,,-2.0995999999999997,-2.2461
0.020999999999999998,,,,1.51368,1.2451199999999998
0.022,,,,-2.1240200000000002,-2.02636
0.023,,,,0.07324,-0.07324
0.024,,,,1.4648400000000001,1.12304
0.025,,,,1.12304,0.92774
0.026,,,,-1.07422,-1.2207
0.027,,,,-2.70996,-2.9052800000000003
0.028,,,,-0.14648,-0.31738
0.029,,,,-0.21971999999999997,-0.3418
0.030000000000000002,,,,1.1718800000000003,0.7812399999999999
0.031,,,,-0.6591799999999999,-0.9765599999999999
0.032,,,,-0.29296,-0.5371
0.033,,,,-0.56152,-0.7324200000000001
0.034,,,,-0.39061999999999997,-0.63476
0.034999999999999996,,,,-0.36622,-0.6836
0.036000000000000004,,,,0.04882,-0.21971999999999997
0.037,,,,-0.04882,-0.36622
0.038,,,,0.0,-0.3418
0.039,,,,0.1709,-0.09766
0.04,,,,0.12208,-0.09766
0.041,,,,0.02442,-0.26856
0.041999999999999996,,,,0.39061999999999997,0.04882
0.043000000000000003,,,,0.24413999999999997,-0.09766
0.044,,,,0.04882,-0.24413999999999997
0.045000000000000005,,,,0.04882,-0.24413999999999997
0.046,,,,0.24413999999999997,-0.04882
0.047,,,,-0.07324,-0.36622
0.048,,,,0.12208,-0.12208
0.049,,,,0.12208,-0.14648
0.05,,,,0.19532,-0.09766
0.051,,,,0.04882,-0.26856
0.052,,,,0.21971999999999997,-0.07324
0.053,,,,0.04882,-0.21971999999999997
0.054,,,,0.0,-0.29296
0.055,,,,0.24413999999999997,-0.09766
0.056,,,,0.14648,-0.1709
0.057,,,,0.24413999999999997,-0.02442
0.058,,,,0.19532,-0.12208
0.059,,,,0.14648,-0.12208
0.060000000000000005,,,,0.21971999999999997,-0.09766
0.061,,,,0.31738,-0.04882
0.062,,,,0.1709,-0.14648
0.063,,,,0.21971999999999997,-0.07324
0.064,,,,0.24413999999999997,-0.04882
0.06499999999999999,,,,0.19532,-0.09766
0.066,,,,0.12208,-0.14648
0.067,,,,0.19532,-0.04882
0.068,,,,0.19532,-0.12208
0.06899999999999999,,,,0.14648,-0.12208
0.06999999999999999,,,,0.07324,-0.12208
0.07100000000000001,,,,0.26856,-0.02442
0.07200000000000001,,,,-0.12208,-0.9033200000000001
0.073,,,,-0.708,-1.12304
0.074,,,,13.232420000000001,12.74414
0.075,,,,-2.53906,-2.36816
0.076,,,,-2.2461,-1.8066400000000002
0.077,,,,3.17382,2.5146399999999995
0.078,,,,2.4902399999999996,2.39258
0.079,,,,1.14746,0.7812399999999999
0.08,,,,0.46386000000000005,0.14648
0.081,,,,0.75684,0.39061999999999997
0.082,,,,0.24413999999999997,0.04882
0.083,,,,1.09864,0.80566
0.08399999999999999,,,,1.2207,0.8789
0.085,,,,-0.14648,-0.39061999999999997
0.08600000000000001,,,,0.36622,0.04882
0.087,,,,1.2207,0.9033200000000001
0.088,,,,0.39061999999999997,0.04882
0.089,,,,0.04882,-0.1709
0.09000000000000001,,,,0.04882,-0.21971999999999997
0.091,,,,0.5127,0.21971999999999997
0.092,,,,0.1709,-0.12208
0.093,,,,0.14648,-0.19532
0.094,,,,0.7324200000000001,0.39061999999999997
0.095,,,,0.07324,-0.21971999999999997
0.096,,,,0.46386000000000005,0.09766
0.097,,,,0.43945999999999996,0.09766
0.098,,,,0.46386000000000005,0.09766
0.09899999999999999,,,,0.19532,-0.12208
0.1,,,,0.5859400000000001,0.21971999999999997
0.101,,,,0.24413999999999997,-0.12208
0.102,,,,0.14648,-0.24413999999999997
0.103,,,,0.5371,0.14648
0.10400000000000001,,,,0.43945999999999996,0.04882
0.10500000000000001,,,,1.2207,0.8789
0.106,,,,1.83106,1.36718
0.10700000000000001,,,,1.8066400000000002,1.3183599999999998
0.10800000000000001,,,,-0.708,-1.07422
0.10900000000000001,,,,0.29296,-0.1709
0.11,,,,0.5371,0.1709
0.11100000000000002,,,,0.5859400000000001,0.1709
0.11200000000000002,,,,0.92774,0.41503999999999996
0.11299999999999999,,,,0.80566,0.31738
0.11399999999999999,,,,0.36622,-0.09766
0.11499999999999999,,,,1.19628,0.6591799999999999
0.11599999999999999,,,,0.39061999999999997,-0.09766
0.11699999999999999,,,,0.48827999999999994,-0.02442
0.118,,,,0.6836,0.19532
0.119,,,,0.31738,-0.26856
0.12,,,,0.708,0.09766
0.121,,,,0.7324200000000001,0.1709
0.122,,,,0.26856,-0.29296
0.12300000000000001,,,,0.63476,0.0
0.124,,,,0.56152,-0.07324
0.125,,,,0.29296,-0.31738
0.126,,,,0.61036,0.0
0.127,,,,0.6836,-0.02442
0.128,,,,0.6591799999999999,-0.02442
0.129,,,,0.63476,-0.02442
0.13,,,,0.80566,0.12208
0.131,,,,0.31738,-0.39061999999999997
0.132,,,,0.31738,-0.39061999999999997
0.133,,,,0.63476,-0.09766
0.134,,,,0.5859400000000001,-0.14648
0.135,,,,0.63476,-0.12208
0.136,,,,0.63476,-0.14648
0.137,,,,0.708,-0.04882
0.13799999999999998,,,,0.6836,-0.09766
0.13899999999999998,,,,0.6836,-0.14648
0.13999999999999999,,,,0.8300799999999999,-0.02442
0.141,,,,0.708,-0.14648
0.142,,,,0.8300799999999999,-0.04882
0.14300000000000002,,,,0.708,-0.1709
0.14400000000000002,,,,0.708,-0.19532
0.145,,,,0.75684,-0.07324
0.146,,,,0.7812399999999999,-0.14648
0.147,,,,0.7812399999999999,-0.1709
0.148,,,,0.6836,-0.24413999999999997
0.149,,,,0.7324200000000001,-0.1709
0.15,,,,0.708,-0.24413999999999997
0.15100000000000002,,,,0.7812399999999999,-0.1709
0.152,,,,0.7812399999999999,-0.14648
0.153,,,,0.80566,-0.1709
0.154,,,,0.8789,-0.12208
0.155,,,,0.8545,-0.19532
0.156,,,,0.8300799999999999,-0.1709
0.157,,,,0.8545,-0.14648
0.15800000000000003,,,,0.8300799999999999,-0.19532
0.159,,,,0.7812399999999999,-0.26856
0.16,,,,0.7324200000000001,-0.29296
0.161,,,,0.9033200000000001,-0.14648
0.162,,,,0.75684,-0.24413999999999997
0.16299999999999998,,,,0.8300799999999999,-0.19532
0.164,,,,0.6591799999999999,-0.41503999999999996
0.165,,,,1.51368,0.5127
0.166,,,,0.7812399999999999,-0.26856
0.16699999999999998,,,,0.56152,-0.48827999999999994
0.16799999999999998,,,,0.41503999999999996,-0.63476
0.16899999999999998,,,,0.8789,-0.24413999999999997
0.16999999999999998,,,,0.75684,-0.31738
0.171,,,,0.75684,-0.31738
0.17200000000000001,,,,0.8789,-0.19532
0.17300000000000001,,,,0.7812399999999999,-0.39061999999999997
0.174,,,,1.0497999999999998,-0.07324
0.175,,,,0.7324200000000001,-0.41503999999999996
0.176,,,,0.8789,-0.1709
0.177,,,,0.95214,-0.09766
0.178,,,,-0.04882,-1.14746
0.17900000000000002,,,,-2.29492,-3.39356
0.18000000000000002,,,,0.1709,-0.8300799999999999
0.18100000000000002,,,,2.14844,1.07422
0.182,,,,0.19532,-0.92774
0.183,,,,0.61036,-0.46386000000000005
0.184,,,,0.8545,-0.21971999999999997
0.185,,,,0.80566,-0.24413999999999997
0.18600000000000003,,,,0.63476,-0.48827999999999994
0.18700000000000003,,,,0.92774,-0.21971999999999997
0.188,,,,2.3437399999999995,1.3183599999999998
0.18899999999999997,,,,0.46386000000000005,-0.61036
0.18999999999999997,,,,0.5371,-0.56152
0.19099999999999998,,,,1.26954,0.24413999999999997
0.192,,,,1.0497999999999998,0.02442
0.193,,,,0.8789,-0.21971999999999997
0.194,,,,0.8300799999999999,-0.21971999999999997
0.195,,,,1.00098,-0.07324
0.196,,,,0.8545,-0.1709
0.19699999999999998,,,,1.0254,-0.02442
0.19799999999999998,,,,0.92774,-0.07324
0.199,,,,0.9033200000000001,-0.1709
0.2,,,,0.9033200000000001,-0.12208
0.20099999999999998,,,,0.8300799999999999,-0.1709
0.202,,,,0.9033200000000001,-0.14648
0.20299999999999999,,,,0.9033200000000001,-0.12208
0.204,,,,0.8789,-0.12208
0.205,,,,0.92774,-0.09766
0.206,,,,0.92774,-0.09766
0.207,,,,0.9765599999999999,-0.07324
0.20800000000000002,,,,0.8789,-0.14648
0.209,,,,1.09864,0.09766
0.21000000000000002,,,,0.7324200000000001,-0.29296
0.21099999999999997,,,,1.00098,-0.04882
0.212,,,,0.9033200000000001,-0.09766
0.213,,,,0.8789,-0.09766
0.21400000000000002,,,,0.8789,-0.12208
0.215,,,,0.92774,-0.07324
0.21600000000000003,,,,0.95214,-0.09766
0.217,,,,0.8545,-0.12208
0.21800000000000003,,,,0.9765599999999999,-0.02442
0.21899999999999997,,,,0.9765599999999999,-0.04882
0.22,,,,1.0254,0.0
0.221,,,,0.95214,0.0
0.22200000000000003,,,,0.92774,-0.02442
0.223,,,,0.8545,-0.14648
0.22400000000000003,,,,1.0254,0.04882
0.225,,,,0.92774,-0.07324
0.22599999999999998,,,,0.95214,-0.04882
0.22699999999999998,,,,0.92774,0.0
0.22799999999999998,,,,0.9033200000000001,-0.04882
0.229,,,,0.95214,-0.02442
0.22999999999999998,,,,0.9033200000000001,-0.07324
0.231,,,,0.92774,-0.09766
0.23199999999999998,,,,0.9033200000000001,-0.07324
0.23299999999999998,,,,0.8789,-0.09766
0.23399999999999999,,,,1.0254,0.02442
0.23500000000000001,,,,0.92774,-0.02442
0.236,,,,0.9765599999999999,-0.02442
0.23700000000000002,,,,0.95214,-0.07324
0.238,,,,0.8545,-0.09766
0.23900000000000002,,,,1.09864,0.04882
0.24,,,,1.0497999999999998,0.02442
0.241,,,,0.95214,-0.07324
0.242,,,,-0.5127,-1.51368
0.24300000000000002,,,,0.63476,-0.36622
0.244,,,,-0.04882,-1.00098
0.245,,,,1.7334000000000003,0.708
0.24600000000000002,,,,1.53808,0.5127
0.24700000000000005,,,,0.14648,-0.9033200000000001
0.248,,,,1.0254,0.0
0.24900000000000003,,,,1.36718,0.31738
0.25,,,,1.09864,0.02442
0.251,,,,1.68458,0.61036
0.252,,,,0.95214,-0.09766
0.25299999999999995,,,,0.75684,-0.26856
0.254,,,,1.12304,0.04882
0.25499999999999995,,,,1.0254,-0.02442
0.256,,,,0.75684,-0.29296
0.25699999999999995,,,,1.00098,-0.09766
0.258,,,,0.708,-0.36622
0.259,,,,1.07422,-0.02442
0.26,,,,1.0254,0.0
0.261,,,,1.07422,-0.04882
0.262,,,,1.00098,-0.09766
0.263,,,,0.9765599999999999,-0.1709
0.264,,,,1.0254,-0.14648
0.265,,,,0.9765599999999999,-0.14648
0.266,,,,1.07422,-0.04882
0.26699999999999996,,,,1.00098,-0.12208
0.268,,,,1.00098,-0.14648
0.26899999999999996,,,,1.00098,-0.1709
0.27,,,,1.12304,-0.07324
0.27099999999999996,,,,1.1718800000000003,-0.02442
0.272,,,,1.0254,-0.12208
0.273,,,,0.95214,-0.19532
0.274,,,,0.95214,-0.24413999999999997
0.275,,,,1.00098,-0.19532
0.27599999999999997,,,,1.0254,-0.14648
0.277,,,,0.9765599999999999,-0.21971999999999997
0.27799999999999997,,,,1.00098,-0.19532
0.279,,,,0.8545,-0.3418
0.27999999999999997,,,,1.00098,-0.19532
0.281,,,,1.00098,-0.21971999999999997
0.282,,,,1.0497999999999998,-0.14648
0.283,,,,1.09864,-0.12208
0.284,,,,1.0254,-0.19532
0.285,,,,1.12304,-0.12208
0.28600000000000003,,,,1.12304,-0.14648
0.28700000000000003,,,,1.12304,-0.09766
0.28800000000000003,,,,1.09864,-0.14648
0.28900000000000003,,,,1.0497999999999998,-0.19532
0.29,,,,1.12304,-0.09766
0.29100000000000004,,,,1.07422,-0.09766
0.292,,,,1.1718800000000003,-0.04882
0.29300000000000004,,,,1.0497999999999998,-0.1709
0.294,,,,0.9765599999999999,-0.26856
0.29500000000000004,,,,1.0497999999999998,-0.24413999999999997
0.296,,,,1.09864,-0.14648
0.297,,,,1.1718800000000003,-0.14648
0.298,,,,1.14746,-0.09766
0.299,,,,1.07422,-0.14648
0.3,,,,0.9765599999999999,-0.26856
0.301,,,,1.07422,-0.09766
0.30200000000000005,,,,1.0254,-0.19532
0.303,,,,1.2207,-0.07324
0.304,,,,1.07422,-0.1709
0.305,,,,1.14746,-0.12208
0.306,,,,1.0254,-0.19532
0.307,,,,1.07422,-0.1709
0.308,,,,1.0497999999999998,-0.19532
0.309,,,,0.8300799999999999,-0.43945999999999996
0.31,,,,1.1718800000000003,-0.21971999999999997
0.31099999999999994,,,,3.5156199999999997,2.2705
0.312,,,,3.6620999999999997,2.39258
0.31299999999999994,,,,0.02442,-1.1718800000000003
0.314,,,,0.8300799999999999,-0.36622
0.315,,,,1.75782,0.5371
0.31600000000000006,,,,0.61036,-0.61036
0.317,,,,0.63476,-0.5371
0.318,,,,1.14746,-0.02442
0.319,,,,0.95214,-0.24413999999999997
0.32,,,,1.0254,-0.14648
0.321,,,,1.07422,-0.09766
0.322,,,,0.92774,-0.21971999999999997
0.323,,,,1.19628,0.02442
0.324,,,,1.09864,-0.12208
0.325,,,,1.0497999999999998,-0.07324
0.32599999999999996,,,,0.9765599999999999,-0.21971999999999997
0.32699999999999996,,,,0.8789,-0.26856
0.328,,,,1.0254,-0.14648
0.329,,,,1.0254,-0.14648
0.33,,,,1.0254,-0.19532
0.331,,,,0.92774,-0.26856
0.332,,,,0.9765599999999999,-0.1709
0.333,,,,1.09864,-0.07324
0.33399999999999996,,,,1.09864,0.0
0.335,,,,1.0254,-0.12208
0.33599999999999997,,,,1.09864,0.0
0.337,,,,1.07422,-0.04882
0.33799999999999997,,,,1.00098,-0.14648
0.339,,,,0.9765599999999999,-0.09766
0.33999999999999997,,,,1.0497999999999998,-0.07324
0.34099999999999997,,,,1.07422,-0.04882
0.342,,,,0.95214,-0.14648
0.34299999999999997,,,,1.00098,-0.12208
0.34400000000000003,,,,1.0497999999999998,-0.07324
0.34500000000000003,,,,1.0497999999999998,-0.07324
0.34600000000000003,,,,0.9765599999999999,-0.14648
0.34700000000000003,,,,1.09864,-0.02442
0.348,,,,1.0254,-0.07324
0.34900000000000003,,,,1.0497999999999998,-0.02442
0.35,,,,1.00098,-0.12208
0.351,,,,0.9765599999999999,-0.07324
0.352,,,,1.07422,-0.02442
0.353,,,,0.9765599999999999,-0.12208
0.354,,,,1.12304,0.02442
0.355,,,,1.0497999999999998,-0.04882
0.356,,,,1.07422,-0.04882
0.357,,,,1.00098,-0.07324
0.35800000000000004,,,,1.0254,-0.07324
0.359,,,,0.9765599999999999,-0.14648
0.36000000000000004,,,,1.07422,0.02442
0.361,,,,1.0497999999999998,-0.09766
0.36200000000000004,,,,1.00098,-0.04882
0.363,,,,1.09864,-0.02442
0.364,,,,1.07422,-0.02442
0.365,,,,1.12304,0.04882
0.366,,,,1.07422,-0.02442
0.367,,,,1.0497999999999998,0.0
0.368,,,,1.0254,-0.09766
0.369,,,,1.00098,-0.07324
0.37,,,,1.07422,-0.02442
0.371,,,,1.0254,-0.04882
0.37200000000000005,,,,1.0497999999999998,-0.04882
0.373,,,,0.8789,-0.21971999999999997
0.37400000000000005,,,,1.07422,-0.04882
0.375,,,,0.9765599999999999,-0.09766
0.376,,,,1.0254,-0.09766
0.377,,,,1.0254,-0.09766
0.37799999999999995,,,,0.9765599999999999,-0.09766
0.379,,,,1.12304,0.0
0.37999999999999995,,,,1.0497999999999998,-0.07324
0.381,,,,1.07422,0.04882
0.38199999999999995,,,,1.00098,-0.09766
0.383,,,,1.07422,0.02442
0.384,,,,1.00098,-0.09766
0.385,,,,1.0497999999999998,-0.07324
0.386,,,,1.0497999999999998,-0.07324
0.387,,,,1.0254,-0.12208
0.388,,,,1.00098,-0.14648
0.389,,,,1.00098,-0.12208
0.39,,,,1.0497999999999998,-0.09766
0.391,,,,1.09864,0.0
0.392,,,,0.95214,-0.19532
0.393,,,,1.0497999999999998,-0.12208
0.39399999999999996,,,,0.95214,-0.1709
0.395,,,,1.12304,0.0
0.39599999999999996,,,,1.0254,-0.14648
0.397,,,,1.07422,-0.09766
0.398,,,,0.9765599999999999,-0.12208
0.399,,,,1.07422,-0.09766
0.4,,,,1.0497999999999998,-0.09766
0.40099999999999997,,,,1.0254,-0.14648
0.40199999999999997,,,,1.0497999999999998,-0.14648
0.403,,,,1.0254,-0.1709
0.404,,,,1.07422,-0.12208
0.40499999999999997,,,,1.07422,-0.09766
0.40599999999999997,,,,1.14746,-0.07324
0.40700000000000003,,,,1.07422,-0.12208
0.408,,,,1.0254,-0.19532
0.409,,,,1.0497999999999998,-0.14648
0.41,,,,1.09864,-0.14648
0.41100000000000003,,,,1.09864,-0.09766
0.412,,,,1.09864,-0.04882
0.41300000000000003,,,,1.00098,-0.21971999999999997
0.414,,,,1.07422,-0.09766
0.41500000000000004,,,,1.00098,-0.24413999999999997
0.41600000000000004,,,,1.1718800000000003,-0.02442
0.417,,,,1.0254,-0.1709
0.418,,,,1.12304,-0.1709
0.41900000000000004,,,,1.00098,-0.21971999999999997
0.42000000000000004,,,,1.0497999999999998,-0.14648
0.421,,,,1.12304,-0.12208
0.42199999999999993,,,,1.0254,-0.21971999999999997
0.42300000000000004,,,,1.0497999999999998,-0.19532
0.424,,,,0.92774,-0.24413999999999997
0.425,,,,1.09864,-0.04882
0.426,,,,0.9765599999999999,-0.19532
0.427,,,,1.12304,-0.12208
0.42800000000000005,,,,1.09864,-0.09766
0.429,,,,1.00098,-0.19532
0.43,,,,1.09864,-0.14648
0.43099999999999994,,,,1.0254,-0.14648
0.43200000000000005,,,,1.07422,-0.09766
0.433,,,,1.0254,-0.14648
0.434,,,,1.07422,-0.14648
0.43499999999999994,,,,1.0254,-0.14648
0.43600000000000005,,,,1.0254,-0.1709
0.437,,,,1.0497999999999998,-0.1709
0.43799999999999994,,,,0.9765599999999999,-0.19532
0.439,,,,1.09864,-0.12208
0.44,,,,0.95214,-0.29296
0.44100000000000006,,,,1.0254,-0.14648
0.442,,,,1.0497999999999998,-0.21971999999999997
0.443,,,,1.09864,-0.09766
0.44400000000000006,,,,1.0254,-0.14648
0.445,,,,1.0497999999999998,-0.14648
0.446,,,,1.0254,-0.12208
0.44699999999999995,,,,1.07422,-0.09766
0.44800000000000006,,,,1.09864,-0.07324
0.449,,,,1.07422,-0.09766
0.45,,,,1.12304,-0.07324
0.45099999999999996,,,,0.92774,-0.29296
0.45199999999999996,,,,1.09864,0.0
0.453,,,,1.09864,-0.04882
0.45399999999999996,,,,1.0254,-0.12208
0.455,,,,1.0497999999999998,-0.09766
0.45599999999999996,,,,1.0497999999999998,-0.09766
0.4570000000000001,,,,1.00098,-0.12208
0.458,,,,1.0497999999999998,-0.09766
0.45899999999999996,,,,1.00098,-0.1709
0.45999999999999996,,,,1.0254,-0.09766
0.461,,,,1.07422,-0.07324
0.462,,,,1.0254,-0.07324
0.46299999999999997,,,,1.07422,-0.09766
0.46399999999999997,,,,1.07422,-0.04882
0.465,,,,0.9765599999999999,-0.14648
0.46599999999999997,,,,1.0254,-0.09766
0.46699999999999997,,,,1.00098,-0.14648
0.46799999999999997,,,,1.0254,-0.04882
0.46900000000000003,,,,1.14746,0.0
0.47000000000000003,,,,0.9765599999999999,-0.09766
0.47100000000000003,,,,1.0254,-0.09766
0.472,,,,0.9765599999999999,-0.09766
0.47300000000000003,,,,1.07422,0.0
0.47400000000000003,,,,1.0254,-0.07324
0.475,,,,1.0254,-0.04882
0.476,,,,0.95214,-0.09766
0.4769999999999999,,,,1.00098,-0.04882
0.47800000000000004,,,,0.9765599999999999,-0.12208
0.479,,,,1.0254,-0.04882
0.48,,,,0.9765599999999999,-0.07324
0.481,,,,0.95214,-0.09766
0.482,,,,0.9765599999999999,-0.09766
0.48300000000000004,,,,0.9765599999999999,-0.04882
0.484,,,,1.0497999999999998,-0.02442
0.485,,,,1.0254,-0.04882
0.48600000000000004,,,,0.9765599999999999,-0.12208
0.48700000000000004,,,,0.92774,-0.09766
0.488,,,,0.95214,-0.12208
0.48899999999999993,,,,1.00098,-0.04882
0.49,,,,0.9765599999999999,-0.09766
0.491,,,,0.95214,-0.09766
0.49200000000000005,,,,1.0497999999999998,-0.04882
0.49299999999999994,,,,0.9765599999999999,-0.07324
0.4940000000000001,,,,1.0497999999999998,-0.04882
0.495,,,,0.9765599999999999,-0.09766
0.496,,,,1.0254,-0.04882
0.49699999999999994,,,,0.9765599999999999,-0.09766
0.49800000000000005,,,,1.07422,-0.07324
0.499,,,,1.07422,0.0
0.5,,,,1.0497999999999998,0.02442
0.5009999999999999,,,,1.00098,-0.07324
0.502,,,,0.95214,-0.14648
0.503,,,,0.9765599999999999,-0.09766
0.504,,,,0.9765599999999999,-0.09766
0.505,,,,1.0497999999999998,-0.07324
0.5059999999999999,,,,1.00098,-0.09766
0.5070000000000001,,,,1.07422,-0.02442
0.508,,,,1.0497999999999998,-0.02442
0.509,,,,0.9765599999999999,-0.09766
0.5099999999999999,,,,1.1718800000000003,0.07324
0.511,,,,0.92774,-0.19532
0.512,,,,1.09864,-0.02442
0.513,,,,0.9765599999999999,-0.12208
0.5139999999999999,,,,1.0254,-0.07324
0.515,,,,1.07422,0.02442
0.516,,,,0.9765599999999999,-0.12208
0.517,,,,1.0254,-0.07324
0.518,,,,1.0254,-0.12208
0.519,,,,1.12304,0.0
0.52,,,,1.00098,-0.09766
0.521,,,,1.0497999999999998,-0.04882
0.522,,,,0.9765599999999999,-0.12208
0.523,,,,1.0254,-0.02442
0.524,,,,1.07422,0.0
0.525,,,,1.00098,-0.12208
0.526,,,,1.09864,0.02442
0.5269999999999999,,,,1.00098,-0.09766
0.528,,,,1.07422,-0.09766
0.5289999999999999,,,,1.0254,-0.07324
0.53,,,,1.0254,-0.12208
0.531,,,,1.00098,-0.12208
0.532,,,,0.9765599999999999,-0.14648
0.533,,,,0.9765599999999999,-0.14648
0.5339999999999999,,,,0.92774,-0.24413999999999997
0.535,,,,1.07422,-0.09766
0.536,,,,0.9765599999999999,-0.1709
0.537,,,,0.92774,-0.1709
0.5379999999999999,,,,0.92774,-0.19532
0.539,,,,1.00098,-0.14648
0.54,,,,1.07422,-0.09766
0.541,,,,0.92774,-0.19532
0.5419999999999999,,,,1.1718800000000003,0.02442
0.5429999999999999,,,,0.95214,-0.19532
0.544,,,,0.9765599999999999,-0.19532
0.545,,,,1.00098,-0.12208
0.546,,,,0.95214,-0.21971999999999997
0.5469999999999999,,,,1.12304,-0.07324
0.548,,,,1.0497999999999998,-0.12208
0.549,,,,1.0254,-0.09766
0.55,,,,0.95214,-0.14648
0.5509999999999999,,,,1.00098,-0.14648
0.5519999999999999,,,,1.0254,-0.1709
0.553,,,,0.95214,-0.1709
0.554,,,,1.00098,-0.12208
0.5549999999999999,,,,0.9765599999999999,-0.12208
0.5559999999999999,,,,1.00098,-0.14648
0.5569999999999999,,,,1.00098,-0.14648
0.558,,,,1.07422,-0.07324
0.559,,,,0.9033200000000001,-0.24413999999999997
0.5599999999999999,,,,1.0254,-0.09766
0.561,,,,1.0254,-0.12208
0.562,,,,1.0497999999999998,-0.12208
0.5630000000000001,,,,1.1718800000000003,0.04882
0.564,,,,1.0254,-0.12208
0.5650000000000001,,,,1.00098,-0.1709
0.566,,,,0.9765599999999999,-0.12208
0.5670000000000001,,,,1.0254,-0.09766
0.568,,,,0.9765599999999999,-0.14648
0.5690000000000001,,,,1.0497999999999998,-0.09766
0.57,,,,1.0497999999999998,-0.09766
0.571,,,,0.9765599999999999,-0.12208
0.5720000000000001,,,,0.8789,-0.21971999999999997
0.5730000000000001,,,,1.07422,-0.09766
0.5740000000000001,,,,0.95214,-0.1709
0.575,,,,1.00098,-0.14648
0.5760000000000001,,,,1.0254,-0.12208
0.577,,,,1.07422,-0.02442
0.5780000000000001,,,,1.0254,-0.12208
0.579,,,,1.0497999999999998,-0.04882
0.58,,,,0.95214,-0.12208
0.581,,,,1.00098,-0.12208
0.5820000000000001,,,,0.8789,-0.1709
0.583,,,,0.9765599999999999,-0.12208
0.584,,,,1.0254,-0.09766
0.585,,,,0.92774,-0.19532
0.5860000000000001,,,,1.00098,-0.12208
0.587,,,,0.9033200000000001,-0.21971999999999997
0.588,,,,1.0254,-0.09766
0.589,,,,0.95214,-0.12208
0.5900000000000001,,,,0.92774,-0.14648
0.5910000000000001,,,,1.07422,0.0
0.592,,,,1.0254,-0.04882
0.593,,,,1.0497999999999998,0.0
0.594,,,,0.95214,-0.09766
0.5950000000000001,,,,0.8789,-0.1709
0.596,,,,0.92774,-0.14648
0.597,,,,0.9765599999999999,-0.12208
0.598,,,,0.9765599999999999,-0.12208
0.599,,,,0.95214,-0.14648
0.6,,,,0.95214,-0.12208
0.601,,,,0.95214,-0.12208
0.602,,,,1.0254,-0.02442
0.603,,,,0.9033200000000001,-0.14648
0.6040000000000001,,,,1.00098,-0.09766
0.605,,,,0.9765599999999999,-0.04882
0.606,,,,0.9033200000000001,-0.12208
0.607,,,,1.0254,0.0
0.608,,,,0.92774,-0.12208
0.609,,,,0.9765599999999999,-0.07324
0.61,,,,0.9033200000000001,-0.09766
0.611,,,,1.0254,0.0
0.612,,,,0.9765599999999999,-0.07324
0.613,,,,1.0254,-0.07324
0.614,,,,1.00098,-0.04882
0.615,,,,1.0497999999999998,-0.04882
0.616,,,,1.0497999999999998,0.0
0.617,,,,0.95214,-0.04882
0.618,,,,0.9765599999999999,-0.04882
0.6190000000000001,,,,0.92774,-0.07324
0.62,,,,0.9033200000000001,-0.09766
0.621,,,,1.07422,0.02442
0.6219999999999999,,,,1.0254,-0.02442
0.6230000000000001,,,,1.0254,0.0
0.624,,,,0.9033200000000001,-0.1709
0.625,,,,1.07422,0.0
0.6259999999999999,,,,0.92774,-0.09766
0.627,,,,1.0254,0.02442
0.628,,,,0.9765599999999999,-0.04882
0.629,,,,0.92774,-0.09766
0.63,,,,1.00098,-0.07324
0.6309999999999999,,,,1.00098,-0.09766
0.6320000000000001,,,,1.0254,-0.04882
0.633,,,,0.92774,-0.07324
0.634,,,,1.0254,0.0
0.6349999999999999,,,,0.92774,-0.12208
0.636,,,,0.92774,-0.12208
0.637,,,,0.95214,-0.09766
0.638,,,,0.8789,-0.19532
0.6389999999999999,,,,1.0497999999999998,-0.04882
0.64,,,,0.9033200000000001,-0.09766
0.641,,,,0.9765599999999999,-0.07324
0.642,,,,0.9765599999999999,-0.07324
0.643,,,,1.00098,-0.07324
0.644,,,,0.95214,-0.07324
0.645,,,,0.92774,-0.12208
0.646,,,,0.9765599999999999,-0.09766
0.647,,,,0.92774,-0.1709
0.648,,,,0.92774,-0.09766
0.649,,,,0.92774,-0.14648
0.65,,,,0.9765599999999999,-0.09766
0.651,,,,0.8545,-0.21971999999999997
0.6519999999999999,,,,0.9765599999999999,-0.1709
0.653,,,,0.9033200000000001,-0.1709
0.6539999999999999,,,,0.8545,-0.24413999999999997
0.655,,,,1.09864,0.0
0.656,,,,0.9765599999999999,-0.07324
0.657,,,,1.00098,-0.07324
0.658,,,,0.9033200000000001,-0.12208
