9.720000000001255414e-04,-2.079947305859592250e+15
2.828000000000292086e-03,-2.281232529009081500e+15
4.679999999999961968e-03,-2.482517752162063000e+15
6.536000000000128513e-03,-2.616707900927303000e+15
8.392000000000295057e-03,-2.750898049692077500e+15
1.024800000000002792e-02,-2.885088198460576500e+15
1.210400000000019446e-02,-3.019278347225584000e+15
1.395999999999992733e-02,-3.153468495990591500e+15
1.581200000000003089e-02,-3.287658644755366000e+15
1.766800000000019744e-02,-3.354753719139848500e+15
1.952399999999993030e-02,-3.488943867905088500e+15
2.137600000000003386e-02,-3.623134016670095500e+15
2.322800000000013743e-02,-3.757324165442086500e+15
2.508000000000024099e-02,-3.824419239822611000e+15
2.693599999999997385e-02,-3.891514314203137000e+15
2.878800000000007742e-02,-3.958609388591110000e+15
3.064400000000024396e-02,-4.092799537356117500e+15
3.249999999999997335e-02,-4.159894611736642500e+15
3.435600000000014337e-02,-4.226989686124500000e+15
3.621200000000031338e-02,-4.226989686124733500e+15
3.806800000000004625e-02,-4.294084760505490500e+15
3.992400000000020932e-02,-4.428274909270032500e+15
4.177999999999994218e-02,-4.562465058035156000e+15
4.363600000000010526e-02,-4.629560132423479000e+15
4.549200000000027527e-02,-4.629560132419639000e+15
4.734399999999994169e-02,-4.629560132419405000e+15
4.920000000000011170e-02,-4.629560132426506000e+15
5.105600000000028171e-02,-4.629560132419289000e+15
5.290799999999994813e-02,-4.629560132419405000e+15
5.476400000000011814e-02,-4.629560132426505000e+15
5.662000000000028122e-02,-4.629560132419405000e+15
5.847600000000001408e-02,-4.629560132419639000e+15
6.033200000000017715e-02,-4.696655206804121000e+15
6.218799999999991002e-02,-4.763750281181387000e+15
6.404400000000007309e-02,-4.763750281181096000e+15
6.589600000000017666e-02,-4.830845355565519000e+15
6.775199999999992340e-02,-4.965035504326977000e+15
6.960800000000008647e-02,-5.099225653095710000e+15
7.146400000000024955e-02,-5.166320727472452000e+15
7.331599999999992290e-02,-5.233415801849194000e+15
7.517200000000008597e-02,-5.233415801856818000e+15
7.702800000000024905e-02,-5.300510876233966000e+15
7.888399999999998191e-02,-5.367605950617926000e+15
8.074000000000014499e-02,-5.434701025009391000e+15
8.259200000000024855e-02,-5.434701025002291000e+15
8.444799999999999529e-02,-5.434701025002465000e+15
8.630400000000015837e-02,-5.501796099393874000e+15
8.815999999999989123e-02,-5.635986248154865000e+15
9.001600000000005430e-02,-5.770176396923598000e+15
9.187200000000021738e-02,-5.837271471315528000e+15
9.372399999999989073e-02,-5.904366545692271000e+15
9.558000000000005381e-02,-5.904366545699428000e+15
9.743600000000021688e-02,-6.038556694468160000e+15
9.929199999999996362e-02,-6.105651768845310000e+15
1.011480000000001267e-01,-6.105651768852468000e+15
1.030040000000002898e-01,-6.105651768852178000e+15
1.048559999999999631e-01,-6.172746843236602000e+15
1.067120000000001262e-01,-6.306936992012782000e+15
1.085680000000002893e-01,-6.441127140774240000e+15
1.104240000000000221e-01,-6.508222215158664000e+15
1.122800000000001852e-01,-6.575317289550071000e+15
1.141359999999999320e-01,-6.642412363927221000e+15
1.159920000000000950e-01,-6.709507438311646000e+15
1.178440000000001986e-01,-6.642412363934496000e+15
1.196999999999999315e-01,-6.575317289549838000e+15
1.215560000000000945e-01,-6.508222215165182000e+15
1.234120000000002576e-01,-6.374032066396682000e+15
1.252679999999999905e-01,-6.239841917628242000e+15
1.271240000000001535e-01,-6.105651768859277000e+15
1.289760000000002571e-01,-6.038556694475144000e+15
1.308320000000000038e-01,-5.971461620091011000e+15
1.326880000000001669e-01,-5.904366545706878000e+15
1.345439999999998859e-01,-5.837271471322163000e+15
1.364000000000000767e-01,-5.904366545698731000e+15
1.382560000000002398e-01,-5.904366545706179000e+15
1.401119999999999588e-01,-5.904366545706297000e+15
1.419680000000001219e-01,-5.837271471322046000e+15
1.438200000000002254e-01,-5.703081322560648000e+15
1.456759999999999722e-01,-5.635986248176631000e+15
1.475320000000001353e-01,-5.501796099408247000e+15
1.493880000000002983e-01,-5.434701025031564000e+15
1.512399999999999578e-01,-5.367605950646849000e+15
1.530960000000001209e-01,-5.300510876262599000e+15
1.549520000000003117e-01,-5.300510876262599000e+15
1.568039999999999712e-01,-5.233415801871133000e+15
1.586600000000001343e-01,-5.166320727494333000e+15
1.605160000000002973e-01,-5.032130578725369000e+15
1.623720000000000441e-01,-4.965035504333669000e+15
1.642280000000002071e-01,-4.965035504340886000e+15
1.660839999999999261e-01,-4.897940429956171000e+15
1.679360000000000297e-01,-4.763750281188370000e+15
1.697920000000002205e-01,-4.629560132426855000e+15
1.716479999999999395e-01,-4.495369983657889000e+15
1.735040000000001026e-01,-4.495369983658355500e+15
1.753600000000002657e-01,-4.495369983657889000e+15
1.772119999999999529e-01,-4.361179834889856000e+15
1.790680000000001160e-01,-4.226989686128573500e+15
1.809240000000002790e-01,-4.159894611744091000e+15
1.827799999999999980e-01,-4.092799537353091000e+15
1.846360000000001889e-01,-4.092799537360307000e+15
1.864919999999999078e-01,-4.025704462975592000e+15
1.883440000000000114e-01,-3.891514314206628000e+15
1.902000000000001745e-01,-3.757324165445112500e+15
1.920559999999999212e-01,-3.690229091061328500e+15
1.939120000000000843e-01,-3.690229091061095500e+15
1.957640000000001879e-01,-3.623134016684062500e+15
1.976199999999999068e-01,-3.556038942300278500e+15
1.994760000000000699e-01,-3.488943867915796000e+15
2.013280000000001735e-01,-3.421848793531313500e+15
2.031839999999999202e-01,-3.354753719146598500e+15
2.050400000000000833e-01,-3.287658644761883500e+15
2.068960000000002464e-01,-3.220563570378099500e+15
2.087519999999999931e-01,-3.153468495986401000e+15
2.106040000000000967e-01,-3.153468495986168500e+15
2.124600000000002598e-01,-3.153468495986866500e+15
2.143159999999999787e-01,-3.086373421594935500e+15
2.161720000000001418e-01,-3.019278347217902000e+15
2.180280000000003326e-01,-3.019278347217669000e+15
2.198799999999999921e-01,-3.086373421594470000e+15
2.217360000000001552e-01,-3.153468495986633500e+15
2.235920000000003183e-01,-3.153468495986168500e+15
2.254480000000000650e-01,-3.086373421601919000e+15
2.273000000000001686e-01,-3.019278347224653000e+15
2.291559999999998876e-01,-3.086373421600987500e+15
2.310120000000000506e-01,-3.153468495986168500e+15
2.328680000000002137e-01,-3.220563570370417500e+15
2.347239999999999605e-01,-3.220563570362969000e+15
2.365800000000001235e-01,-3.287658644747684000e+15
2.384360000000002866e-01,-3.354753719131468000e+15
2.402879999999999461e-01,-3.354753719124950000e+15
2.421440000000001369e-01,-3.354753719131933500e+15
2.440000000000003000e-01,-3.354753719131468000e+15
2.458560000000000190e-01,-3.287658644747684000e+15
2.477120000000001820e-01,-3.287658644754667500e+15
2.495679999999999288e-01,-3.287658644754667500e+15
2.514240000000000919e-01,-3.220563570369952500e+15
2.532800000000002827e-01,-3.153468495992686500e+15
2.551319999999999144e-01,-3.086373421608902500e+15
2.569880000000001052e-01,-3.153468495993152000e+15
2.588440000000002406e-01,-3.220563570377401500e+15
2.606999999999999873e-01,-3.287658644754667000e+15
2.625560000000001781e-01,-3.220563570369952000e+15
2.644080000000002539e-01,-3.153468495985702000e+15
2.662640000000000007e-01,-3.220563570362502500e+15
2.681200000000001360e-01,-3.287658644746287000e+15
2.699759999999998827e-01,-3.287658644746752500e+15
2.718320000000000736e-01,-3.220563570355054000e+15
2.736880000000002089e-01,-3.220563570355985500e+15
2.755399999999998961e-01,-3.220563570356451000e+15
2.773960000000000869e-01,-3.287658644732785500e+15
2.792520000000002223e-01,-3.354753719125415500e+15
2.811079999999999690e-01,-3.354753719117966500e+15
2.829640000000001043e-01,-3.287658644733251500e+15
2.848160000000002356e-01,-3.287658644740235000e+15
2.866719999999999824e-01,-3.354753719117035000e+15
2.885280000000001177e-01,-3.354753719117966500e+15
2.903840000000003085e-01,-3.287658644740700500e+15
2.922400000000000553e-01,-3.220563570348536000e+15
2.940920000000001311e-01,-3.153468495972201500e+15
2.959480000000003219e-01,-3.153468495971736000e+15
2.978040000000000131e-01,-3.153468495964286500e+15
2.996600000000002040e-01,-3.086373421587020500e+15
3.015120000000003353e-01,-3.019278347202305500e+15
3.033680000000000265e-01,-3.019278347195788000e+15
3.052240000000002174e-01,-3.019278347203237000e+15
3.070799999999999641e-01,-3.019278347203236500e+15
3.089360000000000994e-01,-2.952183272819452500e+15
3.107880000000002307e-01,-2.885088198442186500e+15
3.126439999999999220e-01,-2.885088198442186500e+15
3.145000000000001128e-01,-2.885088198441721000e+15
3.163560000000003036e-01,-2.885088198441256000e+15
3.182119999999999949e-01,-2.817993124057472000e+15
3.200640000000001262e-01,-2.750898049680671000e+15
3.219200000000002615e-01,-2.616707900912172000e+15
3.237760000000000082e-01,-2.549612826520939500e+15
3.256320000000001991e-01,-2.549612826527922500e+15
3.274840000000002749e-01,-2.482517752143207500e+15
3.293400000000000216e-01,-2.482517752135758000e+15
3.311960000000001569e-01,-2.482517752142742000e+15
3.330519999999999037e-01,-2.482517752143207000e+15
3.349080000000000945e-01,-2.482517752135293000e+15
3.367640000000002298e-01,-2.415422677758492500e+15
3.386159999999999171e-01,-2.348327603374708500e+15
3.404720000000001079e-01,-2.281232528989993500e+15
3.423280000000002432e-01,-2.281232528989528500e+15
3.441839999999999899e-01,-2.281232528981613500e+15
3.460400000000001253e-01,-2.348327603365863000e+15
3.478920000000002566e-01,-2.348327603366793500e+15
3.497480000000000033e-01,-2.281232528975095000e+15
3.516040000000001386e-01,-2.281232528982544000e+15
3.534600000000003295e-01,-2.281232528982544000e+15
3.553160000000000762e-01,-2.281232528975095000e+15
3.571680000000001520e-01,-2.348327603367725000e+15
3.590240000000003429e-01,-2.281232528982544000e+15
3.608800000000000341e-01,-2.214137454598294500e+15
3.627360000000002249e-01,-2.214137454604812750e+15
3.645880000000003007e-01,-2.281232528981613500e+15
3.664440000000000475e-01,-2.281232528982544500e+15
3.683000000000002383e-01,-2.281232528989062500e+15
3.701559999999999295e-01,-2.214137454597363500e+15
3.720120000000001204e-01,-2.281232528982544000e+15
3.738680000000003112e-01,-2.348327603366794000e+15
3.757199999999999429e-01,-2.415422677744525000e+15
3.775760000000001337e-01,-2.415422677751043500e+15
3.794320000000002691e-01,-2.415422677751043000e+15
3.812880000000000158e-01,-2.482517752128774500e+15
3.831440000000002066e-01,-2.482517752135293000e+15
3.849999999999998979e-01,-2.482517752135293000e+15
3.868520000000000292e-01,-2.549612826519542500e+15
3.887080000000002200e-01,-2.616707900911241500e+15
3.905639999999999112e-01,-2.683802975296422000e+15
3.924200000000001021e-01,-2.683802975295491000e+15
3.942760000000002374e-01,-2.683802975302939500e+15
3.961279999999999246e-01,-2.616707900919621000e+15
3.979840000000001154e-01,-2.616707900918690000e+15
3.998400000000002508e-01,-2.683802975302939000e+15
4.016959999999999975e-01,-2.750898049679740000e+15
4.035520000000001883e-01,-2.750898049679740000e+15
4.054040000000002641e-01,-2.683802975296421500e+15
4.072600000000000109e-01,-2.683802975288041000e+15
4.091160000000001462e-01,-2.683802975288041000e+15
4.109719999999998929e-01,-2.683802975287110500e+15
4.128280000000000838e-01,-2.683802975280592500e+15
4.146840000000002191e-01,-2.616707900904723000e+15
4.165359999999999063e-01,-2.616707900903792000e+15
4.183920000000000972e-01,-2.549612826520473000e+15
4.202480000000002325e-01,-2.549612826528853500e+15
4.221039999999999792e-01,-2.482517752144604500e+15
4.239600000000001145e-01,-2.415422677759423500e+15
4.258120000000002459e-01,-2.415422677765010500e+15
4.276679999999999926e-01,-2.482517752141810500e+15
4.295240000000001279e-01,-2.549612826526060500e+15
4.313800000000003187e-01,-2.549612826531647000e+15
4.332360000000000655e-01,-2.549612826525129000e+15
4.350920000000002008e-01,-2.549612826533509500e+15
4.369440000000003321e-01,-2.616707900919621000e+15
4.388000000000000234e-01,-2.683802975296422000e+15
4.406560000000002142e-01,-2.683802975303871000e+15
4.425119999999999609e-01,-2.616707900920552500e+15
4.443680000000000963e-01,-2.549612826535371500e+15
4.462240000000002871e-01,-2.482517752156709500e+15
4.480759999999999188e-01,-2.482517752155778000e+15
4.499320000000001096e-01,-2.482517752154846500e+15
4.517880000000003005e-01,-2.415422677778977500e+15
4.536439999999999917e-01,-2.348327603395658500e+15
4.554960000000001230e-01,-2.348327603395658500e+15
4.573520000000002583e-01,-2.348327603396590000e+15
4.592080000000000051e-01,-2.281232529012340500e+15
4.610640000000001959e-01,-2.214137454628091000e+15
4.629160000000002717e-01,-2.147042380242910250e+15
4.647720000000000184e-01,-2.147042380234530250e+15
4.666280000000001538e-01,-2.214137454618779750e+15
4.684839999999999005e-01,-2.214137454617848250e+15
4.703360000000000318e-01,-2.147042380227081000e+15
4.721920000000001671e-01,-2.079947305851211750e+15
4.740479999999999139e-01,-2.147042380234529750e+15
4.759040000000001047e-01,-2.147042380228012500e+15
4.777560000000001805e-01,-2.147042380236392500e+15
4.796119999999999273e-01,-2.147042380228943250e+15
4.814680000000000626e-01,-2.079947305843762500e+15
4.833240000000002534e-01,-2.079947305851211750e+15
4.851800000000000002e-01,-2.147042380228012000e+15
4.870360000000001355e-01,-2.147042380227081000e+15
4.888880000000002668e-01,-2.147042380232668000e+15
4.907440000000000135e-01,-2.079947305841900250e+15
4.926000000000001489e-01,-2.079947305841900750e+15
4.944560000000003397e-01,-2.079947305840038000e+15
4.963120000000000309e-01,-2.079947305833520000e+15
4.981640000000001622e-01,-2.079947305841900750e+15
5.000200000000003531e-01,-2.079947305843762500e+15
5.018760000000000998e-01,-2.012852231460444500e+15
5.037320000000001796e-01,-2.012852231467893500e+15
5.055879999999999264e-01,-2.012852231461375750e+15
5.074400000000001132e-01,-2.012852231460444500e+15
5.092960000000001930e-01,-2.079947305851211750e+15
5.111519999999999397e-01,-2.079947305843763000e+15
5.130080000000001306e-01,-2.147042380228012000e+15
5.148640000000003214e-01,-2.147042380236392500e+15
5.167200000000000681e-01,-2.147042380229874750e+15
5.185720000000001439e-01,-2.214137454615055500e+15
5.204280000000003348e-01,-2.214137454615055000e+15
5.222840000000000815e-01,-2.214137454608536750e+15
5.241400000000001613e-01,-2.214137454615986000e+15
5.259959999999999081e-01,-2.214137454615054750e+15
5.278479999999999839e-01,-2.281232528999304500e+15
5.297040000000001747e-01,-2.348327603391003000e+15
5.315599999999999214e-01,-2.281232529005822500e+15
5.334160000000001123e-01,-2.281232529005823000e+15
5.352720000000003031e-01,-2.281232529014202500e+15
5.371280000000000499e-01,-2.348327603391003000e+15
5.389800000000001257e-01,-2.415422677776183500e+15
5.408360000000003165e-01,-2.415422677784564000e+15
5.426919999999999522e-01,-2.348327603392865500e+15
5.445480000000001430e-01,-2.348327603391934000e+15
5.464040000000003339e-01,-2.348327603391003000e+15
5.482600000000000806e-01,-2.415422677767804000e+15
5.501120000000001564e-01,-2.348327603382623000e+15
5.519680000000003472e-01,-2.348327603380761000e+15
5.538240000000000940e-01,-2.348327603374243000e+15
5.556760000000001698e-01,-2.348327603382623000e+15
5.575320000000003606e-01,-2.348327603383554500e+15
5.593880000000001074e-01,-2.281232529000236000e+15
5.612440000000001872e-01,-2.214137454623435250e+15
5.630999999999999339e-01,-2.214137454616917500e+15
5.649520000000001207e-01,-2.214137454616917500e+15
5.668080000000002006e-01,-2.214137454623435250e+15
5.686639999999999473e-01,-2.281232529000235500e+15
5.705200000000001381e-01,-2.281232528999304500e+15
5.723760000000003290e-01,-2.214137454623435250e+15
5.742279999999999607e-01,-2.214137454615986000e+15
5.760840000000001515e-01,-2.214137454615055000e+15
5.779400000000003423e-01,-2.214137454623435250e+15
5.797960000000000891e-01,-2.214137454616917500e+15
5.816520000000001689e-01,-2.214137454624366500e+15
5.835040000000003557e-01,-2.214137454624366500e+15
5.853600000000001025e-01,-2.214137454624366500e+15
5.872160000000001823e-01,-2.147042380248497250e+15
5.890719999999999290e-01,-2.147042380247566250e+15
5.909240000000000048e-01,-2.147042380247566250e+15
5.927800000000001956e-01,-2.079947305871696750e+15
5.946359999999999424e-01,-2.079947305871696500e+15
5.964920000000001332e-01,-2.079947305873559000e+15
5.983480000000003241e-01,-2.079947305881008250e+15
6.001999999999999558e-01,-2.079947305873559000e+15
6.020560000000001466e-01,-2.012852231488378250e+15
6.039120000000003374e-01,-2.079947305871696750e+15
6.057679999999999731e-01,-2.079947305864247750e+15
6.076240000000001640e-01,-2.079947305862385500e+15
6.094760000000002398e-01,-2.079947305862385500e+15
6.113319999999999865e-01,-2.079947305856798500e+15
6.131880000000001774e-01,-2.079947305856799000e+15
6.150439999999999241e-01,-2.012852231471618000e+15
6.169000000000001149e-01,-2.012852231466030750e+15
6.187520000000001907e-01,-2.012852231473480000e+15
6.206079999999999375e-01,-2.012852231466030750e+15
6.224640000000001283e-01,-2.012852231464169000e+15
6.243200000000002081e-01,-2.012852231471618000e+15
6.261759999999999549e-01,-2.012852231464169000e+15
6.280280000000001417e-01,-2.012852231462306750e+15
6.298840000000002215e-01,-2.079947305854936250e+15
6.317399999999999682e-01,-2.147042380232668000e+15
6.335960000000001591e-01,-2.214137454617848250e+15
6.354520000000003499e-01,-2.281232529004891500e+15
6.373080000000000966e-01,-2.281232528997442500e+15
6.391600000000001724e-01,-2.348327603382623000e+15
6.410160000000003633e-01,-2.415422677767804000e+15
6.428720000000001100e-01,-2.482517752151122000e+15
6.447280000000001898e-01,-2.482517752158571000e+15
6.465839999999999366e-01,-2.482517752156709000e+15
6.484360000000000124e-01,-2.482517752156709500e+15
6.502920000000002032e-01,-2.415422677780839500e+15
6.521479999999999499e-01,-2.348327603395659000e+15
6.540040000000001408e-01,-2.348327603397521000e+15
6.558560000000002166e-01,-2.348327603404970000e+15
6.577119999999999633e-01,-2.348327603397521000e+15
6.595680000000001542e-01,-2.348327603399383500e+15
6.614240000000003450e-01,-2.348327603406832500e+15
6.632799999999999807e-01,-2.348327603399383500e+15
6.651320000000001675e-01,-2.348327603404970000e+15
6.669880000000003584e-01,-2.415422677790150500e+15
6.688439999999999941e-01,-2.415422677782702000e+15
6.707000000000001849e-01,-2.348327603404970500e+15
6.725559999999999317e-01,-2.348327603404970500e+15
6.744080000000000075e-01,-2.348327603399383500e+15
6.762640000000001983e-01,-2.348327603406832500e+15
6.781199999999999450e-01,-2.348327603406832500e+15
6.799760000000001359e-01,-2.348327603408695000e+15
6.818320000000002157e-01,-2.348327603416144000e+15
6.836879999999999624e-01,-2.348327603408695000e+15
6.855400000000001492e-01,-2.281232529021651500e+15
6.873960000000002291e-01,-2.348327603404970500e+15
6.892519999999999758e-01,-2.348327603397521000e+15
6.911080000000001666e-01,-2.348327603395658500e+15
6.929640000000003575e-01,-2.348327603397521000e+15
6.948159999999999892e-01,-2.281232529006753500e+15
6.966720000000001800e-01,-2.281232529006753500e+15
6.985280000000003708e-01,-2.281232529008616000e+15
7.003840000000001176e-01,-2.281232529001167000e+15
7.022400000000001974e-01,-2.281232529008616000e+15
7.040920000000003842e-01,-2.214137454621573000e+15
7.059480000000001310e-01,-2.079947305853074000e+15
7.078040000000002108e-01,-2.079947305860523000e+15
7.096599999999999575e-01,-2.079947305851211750e+15
7.115160000000001483e-01,-2.079947305851211750e+15
7.133680000000002241e-01,-2.012852231475342250e+15
7.152239999999999709e-01,-2.012852231467893000e+15
7.170800000000001617e-01,-2.079947305854936250e+15
7.189360000000003525e-01,-2.079947305862385500e+15
7.207879999999999843e-01,-2.079947305854936250e+15
7.226440000000001751e-01,-2.079947305856799000e+15
7.245000000000003659e-01,-2.079947305854936250e+15
7.263560000000000016e-01,-2.079947305847487000e+15
7.282120000000001925e-01,-2.079947305853074250e+15
7.300640000000002683e-01,-2.079947305853074000e+15
7.319200000000000150e-01,-2.147042380238254750e+15
7.337760000000002059e-01,-2.147042380245703500e+15
7.356319999999999526e-01,-2.147042380245704000e+15
7.374880000000001434e-01,-2.147042380247566250e+15
7.393440000000003343e-01,-2.147042380255015000e+15
7.411999999999999700e-01,-2.214137454632746500e+15
7.430520000000001568e-01,-2.214137454630884250e+15
7.449080000000002366e-01,-2.214137454638333500e+15
7.467639999999999834e-01,-2.214137454630884250e+15
7.486200000000001742e-01,-2.214137454629022000e+15
7.504720000000002500e-01,-2.147042380243841750e+15
7.523279999999999967e-01,-2.147042380236392500e+15
7.541840000000001876e-01,-2.079947305851211750e+15
7.560399999999999343e-01,-2.079947305853074250e+15
7.578920000000000101e-01,-2.079947305845625250e+15
7.597480000000002009e-01,-2.012852231469755750e+15
7.616039999999999477e-01,-1.878662082701256750e+15
7.634600000000001385e-01,-1.878662082693807500e+15
7.653160000000002183e-01,-1.878662082701256500e+15
7.671719999999999651e-01,-1.878662082691945250e+15
7.690240000000001519e-01,-1.811567008306764500e+15
7.708800000000002317e-01,-1.811567008314213750e+15
7.727359999999999784e-01,-1.878662082690083000e+15
7.745920000000001693e-01,-1.878662082691945500e+15
7.764480000000003601e-01,-1.878662082699394250e+15
7.782999999999999918e-01,-1.878662082691945500e+15
7.801560000000001827e-01,-1.744471933930895250e+15
7.820120000000003735e-01,-1.744471933938344250e+15
7.838680000000000092e-01,-1.744471933930895250e+15
7.857240000000002000e-01,-1.744471933936482000e+15
7.875760000000003869e-01,-1.744471933936482000e+15
7.894320000000000226e-01,-1.677376859551301250e+15
7.912880000000002134e-01,-1.744471933942069000e+15
7.931439999999999602e-01,-1.811567008327249500e+15
7.950000000000001510e-01,-1.811567008329111750e+15
7.968560000000003418e-01,-1.811567008336560750e+15
7.987079999999999735e-01,-1.744471933953242500e+15
8.005640000000001644e-01,-1.744471933955104500e+15
8.024200000000003552e-01,-1.744471933962553750e+15
8.042759999999999909e-01,-1.744471933955104500e+15
8.061280000000001777e-01,-1.744471933953242250e+15
8.079840000000002576e-01,-1.610281785192192250e+15
8.098400000000000043e-01,-1.476091636418106500e+15
8.116960000000001951e-01,-1.476091636416244250e+15
8.135480000000002709e-01,-1.476091636416244250e+15
8.154040000000000177e-01,-1.408996562025476750e+15
8.172600000000002085e-01,-1.341901487649607750e+15
8.191159999999999553e-01,-1.274806413266289250e+15
8.209720000000001461e-01,-1.207711338881108250e+15
8.228240000000002219e-01,-1.207711338888557500e+15
8.246799999999999686e-01,-1.140616264503376750e+15
8.265360000000001595e-01,-1.073521190116334000e+15
8.283920000000002393e-01,-1.006426115740464625e+15
8.302479999999999860e-01,-1.006426115731153375e+15
8.321000000000000618e-01,-1.006426115731153375e+15
8.339560000000002526e-01,-1.006426115733015625e+15
8.358119999999999994e-01,-1.006426115725566625e+15
8.376680000000001902e-01,-9.393310413496972500e+14
8.395240000000003810e-01,-9.393310413496972500e+14
8.413800000000001278e-01,-9.393310413422481250e+14
8.432320000000002036e-01,-9.393310413496971250e+14
8.450880000000003944e-01,-8.722359669626541250e+14
8.469440000000000301e-01,-9.393310413385236250e+14
8.488000000000002210e-01,-9.393310413441103750e+14
8.506559999999999677e-01,-9.393310413366613750e+14
8.525120000000001586e-01,-8.722359669533430000e+14
8.543640000000002344e-01,-7.380458181922930000e+14
8.562199999999999811e-01,-7.380458181848440000e+14
8.580760000000001719e-01,-7.380458181867061250e+14
8.599320000000003628e-01,-7.380458181941552500e+14
8.617839999999999945e-01,-7.380458181867061250e+14
8.636400000000001853e-01,-7.380458181867061250e+14
8.654960000000002651e-01,-7.380458181941552500e+14
8.673520000000000119e-01,-7.380458181867061250e+14
8.692080000000002027e-01,-7.380458181922930000e+14
8.710639999999999494e-01,-7.380458181922930000e+14
8.729160000000000252e-01,-7.380458181922930000e+14
8.747720000000002161e-01,-8.051408925830602500e+14
8.766279999999999628e-01,-8.051408925849225000e+14
8.784840000000001536e-01,-8.051408925849225000e+14
8.803400000000003445e-01,-8.051408925923716250e+14
8.821919999999999762e-01,-8.051408925942340000e+14
8.840480000000001670e-01,-8.051408925923716250e+14
8.859040000000002468e-01,-8.722359669756902500e+14
8.877599999999999936e-01,-8.722359669663787500e+14
8.896160000000001844e-01,-9.393310413515595000e+14
8.914680000000002602e-01,-1.073521190120058500e+15
8.933240000000000069e-01,-1.140616264495928000e+15
8.951800000000001978e-01,-1.140616264495928000e+15
8.970360000000003886e-01,-1.140616264497790250e+15
8.988920000000001354e-01,-1.207711338873659500e+15
9.007480000000002152e-01,-1.207711338875521750e+15
9.026000000000004020e-01,-1.207711338875521500e+15
9.044560000000001487e-01,-1.207711338868072750e+15
9.063120000000002285e-01,-1.274806413253253250e+15
9.081679999999999753e-01,-1.274806413251391000e+15
9.100200000000000511e-01,-1.207711338866210500e+15
9.118760000000002419e-01,-1.207711338871797250e+15
9.137319999999999887e-01,-1.207711338868072750e+15
9.155880000000001795e-01,-1.207711338868072750e+15
9.174440000000003703e-01,-1.207711338875521750e+15
9.192960000000000020e-01,-1.207711338868072750e+15
9.211520000000001929e-01,-1.207711338871797250e+15
9.230080000000003837e-01,-1.207711338877384250e+15
9.248640000000000194e-01,-1.274806413253253500e+15
9.267200000000002102e-01,-1.274806413251391250e+15
9.285759999999999570e-01,-1.274806413251391250e+15
9.304280000000000328e-01,-1.341901487627260500e+15
9.322840000000002236e-01,-1.408996562010578750e+15
9.341399999999999704e-01,-1.476091636395759500e+15
9.359960000000001612e-01,-1.610281785166120750e+15
9.378480000000002370e-01,-1.610281785166120750e+15
9.397039999999999837e-01,-1.677376859551301500e+15
9.415600000000001746e-01,-1.744471933934619750e+15
9.434160000000002544e-01,-1.878662082703119000e+15
9.452720000000000011e-01,-1.945757157082712750e+15
9.471240000000001880e-01,-2.079947305851211750e+15
9.489800000000002678e-01,-2.147042380241979250e+15
9.508360000000000145e-01,-2.281232529003029500e+15
9.526920000000002053e-01,-2.415422677773390500e+15
9.545440000000002811e-01,-2.549612826543752000e+15
9.564000000000000279e-01,-2.616707900921483500e+15
9.582560000000002187e-01,-2.616707900925208000e+15
9.601119999999999655e-01,-2.750898049693707000e+15
9.619680000000001563e-01,-2.885088198451032500e+15
9.638200000000002321e-01,-3.019278347219531500e+15
9.656759999999999788e-01,-3.220563570362037500e+15
9.675320000000000586e-01,-3.354753719123087500e+15
9.693880000000002495e-01,-3.488943867891587000e+15
9.712439999999999962e-01,-3.690229091039679500e+15
9.730960000000000720e-01,-3.891514314195222000e+15
9.749520000000002629e-01,-4.025704462965583000e+15
9.768080000000000096e-01,-4.092799537343314500e+15
9.786640000000002004e-01,-4.159894611728495500e+15
9.805160000000002762e-01,-4.361179834882174500e+15
9.823720000000000230e-01,-4.562465058024681000e+15
9.842280000000002138e-01,-4.696655206793180000e+15
9.860840000000004046e-01,-4.897940429935686000e+15
9.879400000000000404e-01,-5.099225653081918000e+15
9.897920000000002272e-01,-5.300510876231872000e+15
9.916480000000003070e-01,-5.501796099379965000e+15
9.935040000000000537e-01,-5.770176396907651000e+15
9.953600000000002446e-01,-6.038556694444649000e+15
9.972120000000003204e-01,-6.239841917600192000e+15
9.990680000000000671e-01,-6.441127140752009000e+15
1.000924000000000369e+00,-6.575317289520508000e+15
1.002780000000000005e+00,-6.709507438281558000e+15
1.004636000000000084e+00,-6.910792661435238000e+15
1.006492000000000386e+00,-7.112077884585193000e+15
1.008343999999999907e+00,-7.313363107731424000e+15
1.010200000000000209e+00,-7.514648330881378000e+15
1.012056000000000289e+00,-7.648838479651740000e+15
1.013912000000000146e+00,-7.850123702794245000e+15
1.015764000000000111e+00,-8.051408925949788000e+15
1.017620000000000413e+00,-8.252694149097881000e+15
1.019476000000000049e+00,-8.453979372251561000e+15
1.021328000000000236e+00,-8.655264595405241000e+15
1.023184000000000315e+00,-8.923644892925479000e+15
1.025040000000000173e+00,-9.124930116079158000e+15
1.026892000000000138e+00,-9.259120264847658000e+15
1.028748000000000440e+00,-9.393310413608706000e+15
1.030604000000000076e+00,-9.594595636760526000e+15
1.032460000000000155e+00,-9.728785785530884000e+15
1.034312000000000342e+00,-9.930071008675254000e+15
1.036167999999999978e+00,-1.006426115744561600e+16
1.038024000000000280e+00,-1.019845130621411400e+16
