-8.874557e-04,-4.609375e-02
-8.864557e-04,-5.625000e-02
-8.854557e-04,-5.937500e-02
-8.844557e-04,-5.937500e-02
-8.834557e-04,-6.171875e-02
-8.824557e-04,-6.718750e-02
-8.814557e-04,-5.546875e-02
-8.804557e-04,-4.296875e-02
-8.794557e-04,-5.000000e-02
-8.784557e-04,-5.546875e-02
-8.774557e-04,-5.000000e-02
-8.764557e-04,-5.390625e-02
-8.754557e-04,-5.234375e-02
-8.744557e-04,-4.609375e-02
-8.734557e-04,-4.140625e-02
-8.724557e-04,-4.296875e-02
-8.714557e-04,-5.234375e-02
-8.704557e-04,-6.953125e-02
-8.694557e-04,-8.046875e-02
-8.684557e-04,-7.265625e-02
-8.674557e-04,-6.875000e-02
-8.664557e-04,-7.890625e-02
-8.654557e-04,-7.421875e-02
-8.644557e-04,-6.015625e-02
-8.634557e-04,-5.546875e-02
-8.624557e-04,-5.937500e-02
-8.614557e-04,-5.625000e-02
-8.604557e-04,-3.359375e-02
-8.594557e-04,-2.187500e-02
-8.584557e-04,-2.812500e-02
-8.574557e-04,-3.359375e-02
-8.564557e-04,-4.140625e-02
-8.554557e-04,-4.609375e-02
-8.544557e-04,-4.296875e-02
-8.534557e-04,-4.843750e-02
-8.524557e-04,-5.546875e-02
-8.514557e-04,-5.781250e-02
-8.504557e-04,-6.171875e-02
-8.494557e-04,-6.875000e-02
-8.484557e-04,-5.937500e-02
-8.474557e-04,-5.390625e-02
-8.464557e-04,-5.000000e-02
-8.454557e-04,-5.000000e-02
-8.444557e-04,-5.234375e-02
-8.434557e-04,-5.625000e-02
-8.424557e-04,-5.781250e-02
-8.414557e-04,-5.546875e-02
-8.404557e-04,-6.328125e-02
-8.394557e-04,-5.390625e-02
-8.384557e-04,-3.906250e-02
-8.374557e-04,-4.140625e-02
-8.364557e-04,-4.609375e-02
-8.354557e-04,-4.843750e-02
-8.344557e-04,-4.609375e-02
-8.334557e-04,-4.062500e-02
-8.324557e-04,-4.296875e-02
-8.314557e-04,-4.140625e-02
-8.304557e-04,-4.296875e-02
-8.294557e-04,-6.015625e-02
-8.284557e-04,-7.812500e-02
-8.274557e-04,-6.718750e-02
-8.264557e-04,-5.625000e-02
-8.254557e-04,-6.015625e-02
-8.244557e-04,-6.484375e-02
-8.234557e-04,-5.781250e-02
-8.224557e-04,-5.078125e-02
-8.214557e-04,-4.843750e-02
-8.204557e-04,-5.000000e-02
-8.194557e-04,-5.078125e-02
-8.184557e-04,-3.671875e-02
-8.174557e-04,-2.968750e-02
-8.164557e-04,-4.296875e-02
-8.154557e-04,-3.125000e-02
-8.144557e-04,-2.265625e-02
-8.134557e-04,-2.734375e-02
-8.124557e-04,-3.671875e-02
-8.114557e-04,-5.078125e-02
-8.104557e-04,-5.781250e-02
-8.094557e-04,-5.078125e-02
-8.084557e-04,-5.000000e-02
-8.074557e-04,-6.328125e-02
-8.064557e-04,-6.015625e-02
-8.054557e-04,-5.234375e-02
-8.044557e-04,-4.609375e-02
-8.034557e-04,-4.140625e-02
-8.024557e-04,-4.453125e-02
-8.014557e-04,-4.296875e-02
-8.004557e-04,-4.140625e-02
-7.994557e-04,-3.671875e-02
-7.984557e-04,-2.812500e-02
-7.974557e-04,-2.421875e-02
-7.964557e-04,-2.265625e-02
-7.954557e-04,-2.968750e-02
-7.944557e-04,-3.125000e-02
-7.934557e-04,-2.968750e-02
-7.924557e-04,-4.062500e-02
-7.914557e-04,-4.687500e-02
-7.904557e-04,-5.390625e-02
-7.894557e-04,-5.625000e-02
-7.884557e-04,-5.546875e-02
-7.874557e-04,-5.234375e-02
-7.864557e-04,-6.015625e-02
-7.854557e-04,-5.546875e-02
-7.844557e-04,-5.625000e-02
-7.834557e-04,-6.328125e-02
-7.824557e-04,-6.484375e-02
-7.814557e-04,-6.484375e-02
-7.804557e-04,-6.328125e-02
-7.794557e-04,-6.875000e-02
-7.784557e-04,-6.875000e-02
-7.774557e-04,-6.484375e-02
-7.764557e-04,-5.000000e-02
-7.754557e-04,-4.453125e-02
-7.744557e-04,-5.625000e-02
-7.734557e-04,-5.156250e-02
-7.724557e-04,-4.609375e-02
-7.714557e-04,-4.296875e-02
-7.704557e-04,-5.000000e-02
-7.694557e-04,-5.078125e-02
-7.684557e-04,-5.000000e-02
-7.674557e-04,-5.390625e-02
-7.664557e-04,-5.781250e-02
-7.654557e-04,-6.875000e-02
-7.644557e-04,-6.875000e-02
-7.634557e-04,-6.875000e-02
-7.624557e-04,-6.718750e-02
-7.614557e-04,-7.109375e-02
-7.604557e-04,-7.500000e-02
-7.594557e-04,-7.656250e-02
-7.584557e-04,-7.109375e-02
-7.574557e-04,-7.265625e-02
-7.564557e-04,-7.421875e-02
-7.554557e-04,-5.546875e-02
-7.544557e-04,-4.609375e-02
-7.534557e-04,-5.000000e-02
-7.524557e-04,-5.546875e-02
-7.514557e-04,-5.625000e-02
-7.504557e-04,-4.609375e-02
-7.494557e-04,-3.750000e-02
-7.484557e-04,-3.906250e-02
-7.474557e-04,-3.203125e-02
-7.464557e-04,-2.421875e-02
-7.454557e-04,-3.671875e-02
-7.444557e-04,-5.546875e-02
-7.434557e-04,-4.609375e-02
-7.424557e-04,-3.671875e-02
-7.414557e-04,-3.906250e-02
-7.404557e-04,-4.140625e-02
-7.394557e-04,-5.234375e-02
-7.384557e-04,-5.781250e-02
-7.374557e-04,-5.546875e-02
-7.364557e-04,-5.625000e-02
-7.354557e-04,-5.546875e-02
-7.344557e-04,-4.062500e-02
-7.334557e-04,-2.421875e-02
-7.324557e-04,-2.265625e-02
-7.314557e-04,-2.578125e-02
-7.304557e-04,-3.203125e-02
-7.294557e-04,-3.906250e-02
-7.284557e-04,-3.671875e-02
-7.274557e-04,-2.812500e-02
-7.264557e-04,-3.906250e-02
-7.254557e-04,-3.359375e-02
-7.244557e-04,-4.453125e-02
-7.234557e-04,-6.484375e-02
-7.224557e-04,-6.015625e-02
-7.214557e-04,-5.234375e-02
-7.204557e-04,-4.843750e-02
-7.194557e-04,-5.078125e-02
-7.184557e-04,-5.234375e-02
-7.174557e-04,-6.328125e-02
-7.164557e-04,-6.875000e-02
-7.154557e-04,-7.421875e-02
-7.144557e-04,-6.562500e-02
-7.134557e-04,-4.609375e-02
-7.124557e-04,-3.359375e-02
-7.114557e-04,-4.062500e-02
-7.104557e-04,-4.296875e-02
-7.094557e-04,-4.062500e-02
-7.084557e-04,-4.296875e-02
-7.074557e-04,-5.234375e-02
-7.064557e-04,-5.625000e-02
-7.054557e-04,-5.390625e-02
-7.044557e-04,-4.843750e-02
-7.034557e-04,-5.234375e-02
-7.024557e-04,-6.562500e-02
-7.014557e-04,-6.171875e-02
-7.004557e-04,-5.937500e-02
-6.994557e-04,-6.328125e-02
-6.984557e-04,-5.937500e-02
-6.974557e-04,-5.937500e-02
-6.964557e-04,-6.171875e-02
-6.954557e-04,-6.171875e-02
-6.944557e-04,-5.156250e-02
-6.934557e-04,-4.453125e-02
-6.924557e-04,-2.578125e-02
-6.914557e-04,-1.328125e-02
-6.904557e-04,-2.734375e-02
-6.894557e-04,-3.515625e-02
-6.884557e-04,-3.515625e-02
-6.874557e-04,-3.750000e-02
-6.864557e-04,-4.843750e-02
-6.854557e-04,-4.843750e-02
-6.844557e-04,-3.515625e-02
-6.834557e-04,-3.203125e-02
-6.824557e-04,-5.234375e-02
-6.814557e-04,-6.953125e-02
-6.804557e-04,-6.328125e-02
-6.794557e-04,-6.328125e-02
-6.784557e-04,-7.109375e-02
-6.774557e-04,-6.562500e-02
-6.764557e-04,-6.328125e-02
-6.754557e-04,-6.484375e-02
-6.744557e-04,-6.953125e-02
-6.734557e-04,-6.953125e-02
-6.724557e-04,-7.890625e-02
-6.714557e-04,-7.421875e-02
-6.704557e-04,-5.781250e-02
-6.694557e-04,-6.171875e-02
-6.684557e-04,-5.781250e-02
-6.674557e-04,-5.390625e-02
-6.664557e-04,-4.843750e-02
-6.654557e-04,-4.687500e-02
-6.644557e-04,-4.843750e-02
-6.634557e-04,-4.453125e-02
-6.624557e-04,-4.062500e-02
-6.614557e-04,-4.843750e-02
-6.604557e-04,-6.484375e-02
-6.594557e-04,-6.562500e-02
-6.584557e-04,-6.875000e-02
-6.574557e-04,-6.875000e-02
-6.564557e-04,-6.328125e-02
-6.554557e-04,-5.625000e-02
-6.544557e-04,-5.234375e-02
-6.534557e-04,-5.546875e-02
-6.524557e-04,-5.625000e-02
-6.514557e-04,-5.390625e-02
-6.504557e-04,-3.203125e-02
-6.494557e-04,-2.187500e-02
-6.484557e-04,-3.359375e-02
-6.474557e-04,-3.750000e-02
-6.464557e-04,-3.203125e-02
-6.454557e-04,-2.812500e-02
-6.444557e-04,-2.421875e-02
-6.434557e-04,-2.968750e-02
-6.424557e-04,-4.062500e-02
-6.414557e-04,-4.140625e-02
-6.404557e-04,-4.687500e-02
-6.394557e-04,-6.015625e-02
-6.384557e-04,-4.453125e-02
-6.374557e-04,-3.750000e-02
-6.364557e-04,-4.062500e-02
-6.354557e-04,-4.609375e-02
-6.344557e-04,-4.687500e-02
-6.334557e-04,-4.609375e-02
-6.324557e-04,-4.140625e-02
-6.314557e-04,-4.062500e-02
-6.304557e-04,-3.750000e-02
-6.294557e-04,-2.734375e-02
-6.284557e-04,-1.875000e-02
-6.274557e-04,-2.734375e-02
-6.264557e-04,-2.812500e-02
-6.254557e-04,-2.968750e-02
-6.244557e-04,-3.515625e-02
-6.234557e-04,-4.453125e-02
-6.224557e-04,-4.687500e-02
-6.214557e-04,-4.609375e-02
-6.204557e-04,-4.609375e-02
-6.194557e-04,-5.546875e-02
-6.184557e-04,-6.562500e-02
-6.174557e-04,-5.781250e-02
-6.164557e-04,-5.781250e-02
-6.154557e-04,-7.265625e-02
-6.144557e-04,-8.046875e-02
-6.134557e-04,-7.500000e-02
-6.124557e-04,-6.718750e-02
-6.114557e-04,-6.484375e-02
-6.104557e-04,-6.015625e-02
-6.094557e-04,-6.328125e-02
-6.084557e-04,-4.062500e-02
-6.074557e-04,-2.812500e-02
-6.064557e-04,-4.296875e-02
-6.054557e-04,-5.625000e-02
-6.044557e-04,-6.484375e-02
-6.034557e-04,-6.562500e-02
-6.024557e-04,-6.328125e-02
-6.014557e-04,-6.328125e-02
-6.004557e-04,-6.562500e-02
-5.994557e-04,-6.015625e-02
-5.984557e-04,-6.875000e-02
-5.974557e-04,-8.593750e-02
-5.964557e-04,-7.421875e-02
-5.954557e-04,-6.250000e-02
-5.944557e-04,-5.781250e-02
-5.934557e-04,-6.562500e-02
-5.924557e-04,-6.718750e-02
-5.914557e-04,-6.562500e-02
-5.904557e-04,-6.562500e-02
-5.894557e-04,-5.625000e-02
-5.884557e-04,-5.000000e-02
-5.874557e-04,-3.906250e-02
-5.864557e-04,-3.359375e-02
-5.854557e-04,-4.453125e-02
-5.844557e-04,-5.000000e-02
-5.834557e-04,-4.843750e-02
-5.824557e-04,-4.062500e-02
-5.814557e-04,-3.671875e-02
-5.804557e-04,-3.906250e-02
-5.794557e-04,-3.125000e-02
-5.784557e-04,-2.812500e-02
-5.774557e-04,-4.765625e-02
-5.764557e-04,-6.171875e-02
-5.754557e-04,-5.625000e-02
-5.744557e-04,-4.296875e-02
-5.734557e-04,-4.609375e-02
-5.724557e-04,-5.781250e-02
-5.714557e-04,-6.328125e-02
-5.704557e-04,-5.234375e-02
-5.694557e-04,-4.609375e-02
-5.684557e-04,-4.609375e-02
-5.674557e-04,-4.062500e-02
-5.664557e-04,-2.734375e-02
-5.654557e-04,-2.187500e-02
-5.644557e-04,-2.578125e-02
-5.634557e-04,-3.125000e-02
-5.624557e-04,-4.296875e-02
-5.614557e-04,-4.296875e-02
-5.604557e-04,-3.125000e-02
-5.594557e-04,-3.359375e-02
-5.584557e-04,-3.906250e-02
-5.574557e-04,-4.453125e-02
-5.564557e-04,-5.078125e-02
-5.554557e-04,-6.328125e-02
-5.544557e-04,-6.328125e-02
-5.534557e-04,-5.937500e-02
-5.524557e-04,-6.015625e-02
-5.514557e-04,-5.937500e-02
-5.504557e-04,-5.937500e-02
-5.494557e-04,-6.953125e-02
-5.484557e-04,-6.562500e-02
-5.474557e-04,-6.328125e-02
-5.464557e-04,-5.234375e-02
-5.454557e-04,-4.140625e-02
-5.444557e-04,-5.000000e-02
-5.434557e-04,-5.937500e-02
-5.424557e-04,-4.687500e-02
-5.414557e-04,-4.062500e-02
-5.404557e-04,-4.609375e-02
-5.394557e-04,-4.140625e-02
-5.384557e-04,-3.359375e-02
-5.374557e-04,-2.812500e-02
-5.364557e-04,-3.125000e-02
-5.354557e-04,-5.390625e-02
-5.344557e-04,-6.484375e-02
-5.334557e-04,-5.546875e-02
-5.324557e-04,-4.609375e-02
-5.314557e-04,-4.140625e-02
-5.304557e-04,-4.609375e-02
-5.294557e-04,-5.234375e-02
-5.284557e-04,-5.234375e-02
-5.274557e-04,-3.906250e-02
-5.264557e-04,-4.296875e-02
-5.254557e-04,-3.906250e-02
-5.244557e-04,-2.421875e-02
-5.234557e-04,-2.734375e-02
-5.224557e-04,-4.140625e-02
-5.214557e-04,-4.062500e-02
-5.204557e-04,-3.750000e-02
-5.194557e-04,-3.750000e-02
-5.184557e-04,-4.062500e-02
-5.174557e-04,-4.609375e-02
-5.164557e-04,-4.843750e-02
-5.154557e-04,-5.000000e-02
-5.144557e-04,-6.562500e-02
-5.134557e-04,-7.421875e-02
-5.124557e-04,-6.484375e-02
-5.114557e-04,-5.234375e-02
-5.104557e-04,-5.234375e-02
-5.094557e-04,-5.625000e-02
-5.084557e-04,-5.625000e-02
-5.074557e-04,-5.000000e-02
-5.064557e-04,-4.453125e-02
-5.054557e-04,-5.781250e-02
-5.044557e-04,-5.781250e-02
-5.034557e-04,-4.609375e-02
-5.024557e-04,-4.687500e-02
-5.014557e-04,-4.843750e-02
-5.004557e-04,-4.062500e-02
-4.994557e-04,-3.515625e-02
-4.984557e-04,-2.812500e-02
-4.974557e-04,-2.812500e-02
-4.964557e-04,-2.812500e-02
-4.954557e-04,-2.968750e-02
-4.944557e-04,-3.515625e-02
-4.934557e-04,-5.703125e-02
-4.924557e-04,-7.812500e-02
-4.914557e-04,-7.656250e-02
-4.904557e-04,-7.812500e-02
-4.894557e-04,-7.500000e-02
-4.884557e-04,-6.875000e-02
-4.874557e-04,-5.937500e-02
-4.864557e-04,-5.546875e-02
-4.854557e-04,-5.781250e-02
-4.844557e-04,-5.234375e-02
-4.834557e-04,-5.546875e-02
-4.824557e-04,-5.000000e-02
-4.814557e-04,-5.781250e-02
-4.804557e-04,-5.937500e-02
-4.794557e-04,-5.078125e-02
-4.784557e-04,-5.390625e-02
-4.774557e-04,-6.015625e-02
-4.764557e-04,-6.484375e-02
-4.754557e-04,-5.625000e-02
-4.744557e-04,-5.078125e-02
-4.734557e-04,-5.546875e-02
-4.724557e-04,-6.406250e-02
-4.714557e-04,-6.484375e-02
-4.704557e-04,-5.390625e-02
-4.694557e-04,-4.140625e-02
-4.684557e-04,-4.296875e-02
-4.674557e-04,-5.078125e-02
-4.664557e-04,-5.390625e-02
-4.654557e-04,-5.546875e-02
-4.644557e-04,-5.546875e-02
-4.634557e-04,-4.843750e-02
-4.624557e-04,-4.140625e-02
-4.614557e-04,-3.203125e-02
-4.604557e-04,-3.671875e-02
-4.594557e-04,-4.687500e-02
-4.584557e-04,-5.546875e-02
-4.574557e-04,-5.000000e-02
-4.564557e-04,-4.453125e-02
-4.554557e-04,-4.453125e-02
-4.544557e-04,-4.453125e-02
-4.534557e-04,-4.296875e-02
-4.524557e-04,-5.000000e-02
-4.514557e-04,-5.234375e-02
-4.504557e-04,-6.171875e-02
-4.494557e-04,-6.562500e-02
-4.484557e-04,-6.562500e-02
-4.474557e-04,-6.171875e-02
-4.464557e-04,-6.484375e-02
-4.454557e-04,-6.484375e-02
-4.444557e-04,-5.937500e-02
-4.434557e-04,-6.562500e-02
-4.424557e-04,-7.500000e-02
-4.414557e-04,-6.953125e-02
-4.404557e-04,-5.937500e-02
-4.394557e-04,-5.000000e-02
-4.384557e-04,-5.390625e-02
-4.374557e-04,-5.781250e-02
-4.364557e-04,-5.390625e-02
-4.354557e-04,-4.609375e-02
-4.344557e-04,-4.140625e-02
-4.334557e-04,-3.515625e-02
-4.324557e-04,-3.125000e-02
-4.314557e-04,-3.359375e-02
-4.304557e-04,-4.687500e-02
-4.294557e-04,-5.546875e-02
-4.284557e-04,-4.687500e-02
-4.274557e-04,-4.609375e-02
-4.264557e-04,-4.453125e-02
-4.254557e-04,-4.062500e-02
-4.244557e-04,-5.000000e-02
-4.234557e-04,-4.687500e-02
-4.224557e-04,-4.140625e-02
-4.214557e-04,-3.750000e-02
-4.204557e-04,-2.421875e-02
-4.194557e-04,-1.640625e-02
-4.184557e-04,-2.187500e-02
-4.174557e-04,-3.203125e-02
-4.164557e-04,-4.140625e-02
-4.154557e-04,-4.609375e-02
-4.144557e-04,-5.000000e-02
-4.134557e-04,-4.843750e-02
-4.124557e-04,-5.078125e-02
-4.114557e-04,-4.687500e-02
-4.104557e-04,-5.390625e-02
-4.094557e-04,-6.718750e-02
-4.084557e-04,-6.953125e-02
-4.074557e-04,-6.015625e-02
-4.064557e-04,-5.390625e-02
-4.054557e-04,-5.390625e-02
-4.044557e-04,-5.625000e-02
-4.034557e-04,-5.000000e-02
-4.024557e-04,-4.687500e-02
-4.014557e-04,-5.000000e-02
-4.004557e-04,-5.000000e-02
-3.994557e-04,-4.296875e-02
-3.984557e-04,-2.734375e-02
-3.974557e-04,-3.125000e-02
-3.964557e-04,-3.750000e-02
-3.954557e-04,-4.062500e-02
-3.944557e-04,-4.687500e-02
-3.934557e-04,-4.687500e-02
-3.924557e-04,-4.062500e-02
-3.914557e-04,-3.671875e-02
-3.904557e-04,-3.750000e-02
-3.894557e-04,-4.843750e-02
-3.884557e-04,-6.328125e-02
-3.874557e-04,-6.328125e-02
-3.864557e-04,-5.781250e-02
-3.854557e-04,-7.109375e-02
-3.844557e-04,-7.890625e-02
-3.834557e-04,-7.265625e-02
-3.824557e-04,-7.109375e-02
-3.814557e-04,-7.656250e-02
-3.804557e-04,-7.656250e-02
-3.794557e-04,-6.562500e-02
-3.784557e-04,-5.234375e-02
-3.774557e-04,-3.125000e-02
-3.764557e-04,-2.812500e-02
-3.754557e-04,-3.750000e-02
-3.744557e-04,-3.515625e-02
-3.734557e-04,-3.515625e-02
-3.724557e-04,-4.140625e-02
-3.714557e-04,-5.078125e-02
-3.704557e-04,-5.546875e-02
-3.694557e-04,-5.000000e-02
-3.684557e-04,-5.078125e-02
-3.674557e-04,-6.171875e-02
-3.664557e-04,-5.781250e-02
-3.654557e-04,-5.000000e-02
-3.644557e-04,-4.687500e-02
-3.634557e-04,-3.671875e-02
-3.624557e-04,-4.062500e-02
-3.614557e-04,-5.234375e-02
-3.604557e-04,-4.609375e-02
-3.594557e-04,-4.062500e-02
-3.584557e-04,-4.062500e-02
-3.574557e-04,-2.734375e-02
-3.564557e-04,-1.328125e-02
-3.554557e-04,-1.328125e-02
-3.544557e-04,-2.031250e-02
-3.534557e-04,-2.734375e-02
-3.524557e-04,-2.812500e-02
-3.514557e-04,-2.968750e-02
-3.504557e-04,-4.296875e-02
-3.494557e-04,-4.609375e-02
-3.484557e-04,-3.906250e-02
-3.474557e-04,-3.203125e-02
-3.464557e-04,-5.390625e-02
-3.454557e-04,-7.109375e-02
-3.444557e-04,-6.484375e-02
-3.434557e-04,-5.546875e-02
-3.424557e-04,-3.906250e-02
-3.414557e-04,-2.812500e-02
-3.404557e-04,-2.812500e-02
-3.394557e-04,-2.578125e-02
-3.384557e-04,-3.125000e-02
-3.374557e-04,-3.750000e-02
-3.364557e-04,-3.515625e-02
-3.354557e-04,-1.640625e-02
-3.344557e-04,-1.328125e-02
-3.334557e-04,-1.328125e-02
-3.324557e-04,-1.484375e-02
-3.314557e-04,-2.031250e-02
-3.304557e-04,-2.578125e-02
-3.294557e-04,-1.796875e-02
-3.284557e-04,-1.250000e-02
-3.274557e-04,-3.125000e-03
-3.264557e-04,-8.593750e-03
-3.254557e-04,-2.500000e-02
-3.244557e-04,-3.750000e-02
-3.234557e-04,-3.906250e-02
-3.224557e-04,-3.125000e-02
-3.214557e-04,-1.640625e-02
-3.204557e-04,-2.734375e-02
-3.194557e-04,-2.968750e-02
-3.184557e-04,-2.734375e-02
-3.174557e-04,-3.671875e-02
-3.164557e-04,-3.125000e-02
-3.154557e-04,-1.875000e-02
-3.144557e-04,-1.484375e-02
-3.134557e-04,-2.578125e-02
-3.124557e-04,-3.359375e-02
-3.114557e-04,-3.906250e-02
-3.104557e-04,-3.515625e-02
-3.094557e-04,-2.812500e-02
-3.084557e-04,-2.968750e-02
-3.074557e-04,-2.968750e-02
-3.064557e-04,-3.203125e-02
-3.054557e-04,-2.734375e-02
-3.044557e-04,-3.359375e-02
-3.034557e-04,-4.609375e-02
-3.024557e-04,-3.906250e-02
-3.014557e-04,-3.750000e-02
-3.004557e-04,-3.750000e-02
-2.994557e-04,-4.609375e-02
-2.984557e-04,-5.078125e-02
-2.974557e-04,-4.296875e-02
-2.964557e-04,-4.453125e-02
-2.954557e-04,-5.781250e-02
-2.944557e-04,-5.390625e-02
-2.934557e-04,-2.578125e-02
-2.924557e-04,-2.812500e-02
-2.914557e-04,-3.125000e-02
-2.904557e-04,-2.968750e-02
-2.894557e-04,-2.187500e-02
-2.884557e-04,-2.031250e-02
-2.874557e-04,-3.125000e-02
-2.864557e-04,-2.968750e-02
-2.854557e-04,-2.187500e-02
-2.844557e-04,-3.125000e-02
-2.834557e-04,-4.296875e-02
-2.824557e-04,-4.453125e-02
-2.814557e-04,-3.203125e-02
-2.804557e-04,-3.125000e-02
-2.794557e-04,-3.125000e-02
-2.784557e-04,-3.515625e-02
-2.774557e-04,-3.515625e-02
-2.764557e-04,-4.140625e-02
-2.754557e-04,-5.000000e-02
-2.744557e-04,-4.843750e-02
-2.734557e-04,-3.984375e-02
-2.724557e-04,-1.875000e-02
-2.714557e-04,-2.734375e-02
-2.704557e-04,-3.359375e-02
-2.694557e-04,-3.125000e-02
-2.684557e-04,-3.125000e-02
-2.674557e-04,-3.750000e-02
-2.664557e-04,-4.687500e-02
-2.654557e-04,-4.609375e-02
-2.644557e-04,-4.062500e-02
-2.634557e-04,-3.671875e-02
-2.624557e-04,-4.609375e-02
-2.614557e-04,-5.234375e-02
-2.604557e-04,-4.296875e-02
-2.594557e-04,-4.453125e-02
-2.584557e-04,-5.625000e-02
-2.574557e-04,-5.000000e-02
-2.564557e-04,-4.453125e-02
-2.554557e-04,-4.296875e-02
-2.544557e-04,-3.906250e-02
-2.534557e-04,-3.515625e-02
-2.524557e-04,-2.734375e-02
-2.514557e-04,-2.031250e-02
-2.504557e-04,-3.125000e-02
-2.494557e-04,-4.296875e-02
-2.484557e-04,-4.843750e-02
-2.474557e-04,-5.078125e-02
-2.464557e-04,-5.546875e-02
-2.454557e-04,-4.687500e-02
-2.444557e-04,-3.359375e-02
-2.434557e-04,-2.031250e-02
-2.424557e-04,-2.812500e-02
-2.414557e-04,-4.609375e-02
-2.404557e-04,-4.687500e-02
-2.394557e-04,-3.750000e-02
-2.384557e-04,-4.140625e-02
-2.374557e-04,-4.609375e-02
-2.364557e-04,-4.140625e-02
-2.354557e-04,-3.906250e-02
-2.344557e-04,-3.671875e-02
-2.334557e-04,-3.515625e-02
-2.324557e-04,-3.203125e-02
-2.314557e-04,-1.875000e-02
-2.304557e-04,-8.593750e-03
-2.294557e-04,-1.640625e-02
-2.284557e-04,-2.734375e-02
-2.274557e-04,-3.203125e-02
-2.264557e-04,-2.421875e-02
-2.254557e-04,-1.640625e-02
-2.244557e-04,-1.328125e-02
-2.234557e-04,-5.468750e-03
-2.224557e-04,-4.687500e-03
-2.214557e-04,-1.484375e-02
-2.204557e-04,-3.750000e-02
-2.194557e-04,-4.453125e-02
-2.184557e-04,-3.125000e-02
-2.174557e-04,-2.031250e-02
-2.164557e-04,-1.875000e-02
-2.154557e-04,-2.031250e-02
-2.144557e-04,-3.125000e-02
-2.134557e-04,-2.812500e-02
-2.124557e-04,-1.328125e-02
-2.114557e-04,-5.468750e-03
-2.104557e-04,-1.562500e-03
-2.094557e-04,9.375000e-03
-2.084557e-04,6.250000e-03
-2.074557e-04,-3.125000e-03
-2.064557e-04,-9.375000e-03
-2.054557e-04,-1.328125e-02
-2.044557e-04,-1.250000e-02
-2.034557e-04,-1.328125e-02
-2.024557e-04,-2.421875e-02
-2.014557e-04,-3.125000e-02
-2.004557e-04,-3.671875e-02
-1.994557e-04,-5.390625e-02
-1.984557e-04,-5.234375e-02
-1.974557e-04,-3.906250e-02
-1.964557e-04,-3.125000e-02
-1.954557e-04,-2.578125e-02
-1.944557e-04,-2.812500e-02
-1.934557e-04,-3.906250e-02
-1.924557e-04,-3.906250e-02
-1.914557e-04,-3.515625e-02
-1.904557e-04,-3.906250e-02
-1.894557e-04,-3.671875e-02
-1.884557e-04,-2.031250e-02
-1.874557e-04,-2.578125e-02
-1.864557e-04,-2.734375e-02
-1.854557e-04,-2.968750e-02
-1.844557e-04,-2.421875e-02
-1.834557e-04,-2.578125e-02
-1.824557e-04,-3.125000e-02
-1.814557e-04,-2.265625e-02
-1.804557e-04,-1.875000e-02
-1.794557e-04,-2.734375e-02
-1.784557e-04,-4.296875e-02
-1.774557e-04,-5.546875e-02
-1.764557e-04,-4.609375e-02
-1.754557e-04,-3.906250e-02
-1.744557e-04,-3.906250e-02
-1.734557e-04,-3.515625e-02
-1.724557e-04,-2.578125e-02
-1.714557e-04,-2.187500e-02
-1.704557e-04,-2.031250e-02
-1.694557e-04,-1.328125e-02
-1.684557e-04,-1.093750e-02
-1.674557e-04,-1.093750e-02
-1.664557e-04,-2.031250e-02
-1.654557e-04,-2.812500e-02
-1.644557e-04,-2.187500e-02
-1.634557e-04,-1.562500e-02
-1.624557e-04,-1.093750e-02
-1.614557e-04,-9.375000e-03
-1.604557e-04,-8.593750e-03
-1.594557e-04,-7.031250e-03
-1.584557e-04,-1.796875e-02
-1.574557e-04,-4.140625e-02
-1.564557e-04,-5.000000e-02
-1.554557e-04,-4.296875e-02
-1.544557e-04,-3.359375e-02
-1.534557e-04,-2.421875e-02
-1.524557e-04,-2.734375e-02
-1.514557e-04,-2.031250e-02
-1.504557e-04,-1.640625e-02
-1.494557e-04,-1.875000e-02
-1.484557e-04,-2.265625e-02
-1.474557e-04,-1.328125e-02
-1.464557e-04,-3.125000e-03
-1.454557e-04,-2.031250e-02
-1.444557e-04,-3.515625e-02
-1.434557e-04,-3.515625e-02
-1.424557e-04,-2.812500e-02
-1.414557e-04,-2.578125e-02
-1.404557e-04,-2.812500e-02
-1.394557e-04,-2.812500e-02
-1.384557e-04,-3.359375e-02
-1.374557e-04,-3.359375e-02
-1.364557e-04,-4.453125e-02
-1.354557e-04,-3.750000e-02
-1.344557e-04,-2.265625e-02
-1.334557e-04,-2.187500e-02
-1.324557e-04,-1.484375e-02
-1.314557e-04,-2.500000e-02
-1.304557e-04,-2.968750e-02
-1.294557e-04,-3.359375e-02
-1.284557e-04,-4.062500e-02
-1.274557e-04,-4.140625e-02
-1.264557e-04,-2.343750e-02
-1.254557e-04,-8.593750e-03
-1.244557e-04,-1.875000e-02
-1.234557e-04,-1.796875e-02
-1.224557e-04,-2.187500e-02
-1.214557e-04,-2.578125e-02
-1.204557e-04,-2.265625e-02
-1.194557e-04,-1.796875e-02
-1.184557e-04,-1.250000e-02
-1.174557e-04,-1.796875e-02
-1.164557e-04,-2.968750e-02
-1.154557e-04,-4.609375e-02
-1.144557e-04,-4.140625e-02
-1.134557e-04,-3.359375e-02
-1.124557e-04,-2.265625e-02
-1.114557e-04,-1.796875e-02
