-8.874557e-04,-2.842187e-03
-8.864557e-04,-7.171875e-04
-8.854557e-04,1.726563e-04
-8.844557e-04,-1.447656e-03
-8.834557e-04,-2.775781e-03
-8.824557e-04,-2.457031e-03
-8.814557e-04,-1.248437e-03
-8.804557e-04,-1.553906e-03
-8.794557e-04,-2.443750e-03
-8.784557e-04,-2.045312e-03
-8.774557e-04,-1.009375e-03
-8.764557e-04,-7.304687e-04
-8.754557e-04,-1.806250e-03
-8.744557e-04,-2.045312e-03
-8.734557e-04,-3.851562e-04
-8.724557e-04,5.445313e-04
-8.714557e-04,-3.453125e-04
-8.704557e-04,-2.364062e-03
-8.694557e-04,-2.204687e-03
-8.684557e-04,9.296875e-05
-8.674557e-04,8.632813e-04
-8.664557e-04,-9.296875e-04
-8.654557e-04,-3.320312e-03
-8.644557e-04,-2.058594e-03
-8.634557e-04,9.960938e-04
-8.624557e-04,1.726563e-03
-8.614557e-04,-1.407812e-03
-8.604557e-04,-4.077344e-03
-8.594557e-04,-2.377344e-03
-8.584557e-04,1.155469e-03
-8.574557e-04,1.381250e-03
-8.564557e-04,-1.952344e-03
-8.554557e-04,-3.599219e-03
-8.544557e-04,-1.607031e-03
-8.534557e-04,1.673438e-03
-8.524557e-04,1.075781e-03
-8.514557e-04,-2.855469e-03
-8.504557e-04,-4.236719e-03
-8.494557e-04,-1.341406e-03
-8.484557e-04,1.739844e-03
-8.474557e-04,4.914063e-04
-8.464557e-04,-3.001562e-03
-8.454557e-04,-3.798437e-03
-8.444557e-04,-1.221875e-03
-8.434557e-04,1.155469e-03
-8.424557e-04,-2.523437e-04
-8.414557e-04,-2.735937e-03
-8.404557e-04,-2.802344e-03
-8.394557e-04,-7.039062e-04
-8.384557e-04,5.578125e-04
-8.374557e-04,-1.288281e-03
-8.364557e-04,-3.147656e-03
-8.354557e-04,-2.842187e-03
-8.344557e-04,-1.115625e-03
-8.334557e-04,-4.781250e-04
-8.324557e-04,-1.726562e-03
-8.314557e-04,-2.231250e-03
-8.304557e-04,-1.779687e-03
-8.294557e-04,-7.968750e-04
-8.284557e-04,-1.328125e-03
-8.274557e-04,-1.885937e-03
-8.264557e-04,-9.429687e-04
-8.254557e-04,-2.656250e-05
-8.244557e-04,-7.039062e-04
-8.234557e-04,-2.550000e-03
-8.224557e-04,-2.775781e-03
-8.214557e-04,-1.182031e-03
-8.204557e-04,-3.054687e-04
-8.194557e-04,-1.726562e-03
-8.184557e-04,-3.479687e-03
-8.174557e-04,-2.430469e-03
-8.164557e-04,3.718750e-04
-8.154557e-04,5.843750e-04
-8.144557e-04,-2.284375e-03
-8.134557e-04,-4.409375e-03
-8.124557e-04,-2.696094e-03
-8.114557e-04,7.039063e-04
-8.104557e-04,1.115625e-03
-8.094557e-04,-2.204687e-03
-8.084557e-04,-3.665625e-03
-8.074557e-04,-1.142187e-03
-8.064557e-04,1.646875e-03
-8.054557e-04,4.117188e-04
-8.044557e-04,-3.546094e-03
-8.034557e-04,-3.984375e-03
-8.024557e-04,-5.445312e-04
-8.014557e-04,2.364063e-03
-8.004557e-04,3.453125e-04
-7.994557e-04,-3.094531e-03
-7.984557e-04,-2.775781e-03
-7.974557e-04,3.585938e-04
-7.964557e-04,1.992188e-03
-7.954557e-04,-7.304687e-04
-7.944557e-04,-3.373437e-03
-7.934557e-04,-2.244531e-03
-7.924557e-04,6.507813e-04
-7.914557e-04,8.101563e-04
-7.904557e-04,-1.819531e-03
-7.894557e-04,-2.988281e-03
-7.884557e-04,-1.421094e-03
-7.874557e-04,3.851563e-04
-7.864557e-04,-2.789062e-04
-7.854557e-04,-2.231250e-03
-7.844557e-04,-2.417187e-03
-7.834557e-04,-8.632812e-04
-7.824557e-04,-5.445312e-04
-7.814557e-04,-1.872656e-03
-7.804557e-04,-2.802344e-03
-7.794557e-04,-1.500781e-03
-7.784557e-04,-1.460937e-04
-7.774557e-04,-6.906250e-04
-7.764557e-04,-2.616406e-03
-7.754557e-04,-2.417187e-03
-7.744557e-04,-6.640625e-04
-7.734557e-04,1.726563e-04
-7.724557e-04,-1.301562e-03
-7.714557e-04,-3.054688e-03
-7.704557e-04,-1.779687e-03
-7.694557e-04,4.515625e-04
-7.684557e-04,5.179688e-04
-7.674557e-04,-2.417187e-03
-7.664557e-04,-3.466406e-03
-7.654557e-04,-1.328125e-03
-7.644557e-04,8.765625e-04
-7.634557e-04,2.921875e-04
-7.624557e-04,-2.775781e-03
-7.614557e-04,-3.546094e-03
-7.604557e-04,-1.022656e-03
-7.594557e-04,1.447656e-03
-7.584557e-04,-2.125000e-04
-7.574557e-04,-3.492969e-03
-7.564557e-04,-3.360156e-03
-7.554557e-04,-2.125000e-04
-7.544557e-04,1.700000e-03
-7.534557e-04,-6.906250e-04
-7.524557e-04,-3.944531e-03
-7.514557e-04,-3.214062e-03
-7.504557e-04,-2.523437e-04
-7.494557e-04,9.296875e-04
-7.484557e-04,-1.328125e-03
-7.474557e-04,-3.413281e-03
-7.464557e-04,-2.098437e-03
-7.454557e-04,6.109375e-04
-7.444557e-04,1.035938e-03
-7.434557e-04,-1.779687e-03
-7.424557e-04,-3.214062e-03
-7.414557e-04,-1.992187e-03
-7.404557e-04,0.000000e+00
-7.394557e-04,-1.992187e-04
-7.384557e-04,-2.045312e-03
-7.374557e-04,-2.231250e-03
-7.364557e-04,-7.570312e-04
-7.354557e-04,3.320313e-04
-7.344557e-04,-1.022656e-03
-7.334557e-04,-2.284375e-03
-7.324557e-04,-1.912500e-03
-7.314557e-04,-2.257812e-04
-7.304557e-04,-1.726562e-04
-7.294557e-04,-2.098437e-03
-7.284557e-04,-2.735937e-03
-7.274557e-04,-1.261719e-03
-7.264557e-04,2.921875e-04
-7.254557e-04,-6.773437e-04
-7.244557e-04,-2.125000e-03
-7.234557e-04,-1.394531e-03
-7.224557e-04,2.921875e-04
-7.214557e-04,5.445313e-04
-7.204557e-04,-1.859375e-03
-7.194557e-04,-3.227344e-03
-7.184557e-04,-1.261719e-03
-7.174557e-04,1.089063e-03
-7.164557e-04,5.843750e-04
-7.154557e-04,-2.496875e-03
-7.144557e-04,-3.134375e-03
-7.134557e-04,-4.382812e-04
-7.124557e-04,1.381250e-03
-7.114557e-04,-6.242187e-04
-7.104557e-04,-4.037500e-03
-7.094557e-04,-3.280469e-03
-7.084557e-04,4.781250e-04
-7.074557e-04,2.151563e-03
-7.064557e-04,-9.562500e-04
-7.054557e-04,-4.157031e-03
-7.044557e-04,-3.187500e-03
-7.034557e-04,3.187500e-04
-7.024557e-04,1.195313e-03
-7.014557e-04,-1.859375e-03
-7.004557e-04,-3.546094e-03
-6.994557e-04,-1.660156e-03
-6.984557e-04,1.182031e-03
-6.974557e-04,3.851563e-04
-6.964557e-04,-2.988281e-03
-6.954557e-04,-3.825000e-03
-6.944557e-04,-1.022656e-03
-6.934557e-04,1.381250e-03
-6.924557e-04,3.984375e-05
-6.914557e-04,-3.067969e-03
-6.904557e-04,-3.147656e-03
-6.894557e-04,-5.445312e-04
-6.884557e-04,4.117188e-04
-6.874557e-04,-1.726562e-03
-6.864557e-04,-3.187500e-03
-6.854557e-04,-2.032031e-03
-6.844557e-04,1.328125e-04
-6.834557e-04,2.390625e-04
-6.824557e-04,-1.700000e-03
-6.814557e-04,-2.284375e-03
-6.804557e-04,-1.208594e-03
-6.794557e-04,3.984375e-05
-6.784557e-04,-1.102344e-03
-6.774557e-04,-2.324219e-03
-6.764557e-04,-1.487500e-03
-6.754557e-04,-3.984375e-04
-6.744557e-04,-3.453125e-04
-6.734557e-04,-1.965625e-03
-6.724557e-04,-2.244531e-03
-6.714557e-04,-8.632812e-04
-6.704557e-04,2.390625e-04
-6.694557e-04,-6.773437e-04
-6.684557e-04,-2.523437e-03
-6.674557e-04,-2.098437e-03
-6.664557e-04,-1.460937e-04
-6.654557e-04,4.515625e-04
-6.644557e-04,-1.075781e-03
-6.634557e-04,-2.642969e-03
-6.624557e-04,-1.806250e-03
-6.614557e-04,4.250000e-04
-6.604557e-04,6.109375e-04
-6.594557e-04,-1.381250e-03
-6.584557e-04,-2.762500e-03
-6.574557e-04,-1.381250e-03
-6.564557e-04,7.437500e-04
-6.554557e-04,4.250000e-04
-6.544557e-04,-1.965625e-03
-6.534557e-04,-2.257812e-03
-6.524557e-04,-2.125000e-04
-6.514557e-04,1.567188e-03
-6.504557e-04,-6.640625e-05
-6.494557e-04,-2.961719e-03
-6.484557e-04,-2.828906e-03
-6.474557e-04,-3.453125e-04
-6.464557e-04,1.514063e-03
-6.454557e-04,-4.250000e-04
-6.444557e-04,-3.054688e-03
-6.434557e-04,-2.470312e-03
-6.424557e-04,1.460938e-04
-6.414557e-04,9.562500e-04
-6.404557e-04,-1.527344e-03
-6.394557e-04,-3.214062e-03
-6.384557e-04,-1.925781e-03
-6.374557e-04,8.632813e-04
-6.364557e-04,1.022656e-03
-6.354557e-04,-1.726562e-03
-6.344557e-04,-3.373437e-03
-6.334557e-04,-1.925781e-03
-6.324557e-04,1.726563e-04
-6.314557e-04,-4.117187e-04
-6.304557e-04,-2.483594e-03
-6.294557e-04,-2.390625e-03
-6.284557e-04,-5.445312e-04
-6.274557e-04,2.921875e-04
-6.264557e-04,-1.540625e-03
-6.254557e-04,-2.921875e-03
-6.244557e-04,-1.620312e-03
-6.234557e-04,3.187500e-04
-6.224557e-04,0.000000e+00
-6.214557e-04,-2.138281e-03
-6.204557e-04,-1.992187e-03
-6.194557e-04,-9.296875e-05
-6.184557e-04,5.179688e-04
-6.174557e-04,-1.753125e-03
-6.164557e-04,-3.917969e-03
-6.154557e-04,-2.457031e-03
-6.144557e-04,3.984375e-04
-6.134557e-04,4.914063e-04
-6.124557e-04,-2.510156e-03
-6.114557e-04,-3.891406e-03
-6.104557e-04,-1.686719e-03
-6.094557e-04,9.695313e-04
-6.084557e-04,-2.656250e-05
-6.074557e-04,-3.413281e-03
-6.064557e-04,-3.612500e-03
-6.054557e-04,-3.453125e-04
-6.044557e-04,1.925781e-03
-6.034557e-04,-4.648437e-04
-6.024557e-04,-3.559375e-03
-6.014557e-04,-2.842187e-03
-6.004557e-04,5.710938e-04
-5.994557e-04,2.045313e-03
-5.984557e-04,-8.101562e-04
-5.974557e-04,-3.572656e-03
-5.964557e-04,-2.536719e-03
-5.954557e-04,2.523438e-04
-5.944557e-04,7.968750e-04
-5.934557e-04,-1.819531e-03
-5.924557e-04,-3.307031e-03
-5.914557e-04,-1.686719e-03
-5.904557e-04,5.179688e-04
-5.894557e-04,2.125000e-04
-5.884557e-04,-2.364062e-03
-5.874557e-04,-2.961719e-03
-5.864557e-04,-1.593750e-03
-5.854557e-04,-3.054687e-04
-5.844557e-04,-1.089062e-03
-5.834557e-04,-2.098437e-03
-5.824557e-04,-1.753125e-03
-5.814557e-04,-9.828125e-04
-5.804557e-04,-1.208594e-03
-5.794557e-04,-2.390625e-03
-5.784557e-04,-2.324219e-03
-5.774557e-04,-1.288281e-03
-5.764557e-04,-6.375000e-04
-5.754557e-04,-1.500781e-03
-5.744557e-04,-2.191406e-03
-5.734557e-04,-1.460937e-03
-5.724557e-04,-4.382812e-04
-5.714557e-04,-8.101562e-04
-5.704557e-04,-2.457031e-03
-5.694557e-04,-2.802344e-03
-5.684557e-04,-7.304687e-04
-5.674557e-04,1.128906e-03
-5.664557e-04,3.187500e-04
-5.654557e-04,-2.231250e-03
-5.644557e-04,-2.550000e-03
-5.634557e-04,-4.781250e-04
-5.624557e-04,6.507813e-04
-5.614557e-04,-1.115625e-03
-5.604557e-04,-4.024219e-03
-5.594557e-04,-3.639062e-03
-5.584557e-04,-5.445312e-04
-5.574557e-04,1.195313e-03
-5.564557e-04,-1.182031e-03
-5.554557e-04,-4.276562e-03
-5.544557e-04,-3.506250e-03
-5.534557e-04,-3.851562e-04
-5.524557e-04,1.221875e-03
-5.514557e-04,-1.487500e-03
-5.504557e-04,-3.692187e-03
-5.494557e-04,-1.978906e-03
-5.484557e-04,9.164063e-04
-5.474557e-04,6.375000e-04
-5.464557e-04,-2.868750e-03
-5.454557e-04,-3.944531e-03
-5.444557e-04,-1.128906e-03
-5.434557e-04,2.111719e-03
-5.424557e-04,9.960938e-04
-5.414557e-04,-2.961719e-03
-5.404557e-04,-3.997656e-03
-5.394557e-04,-8.898437e-04
-5.384557e-04,1.421094e-03
-5.374557e-04,2.656250e-05
-5.364557e-04,-2.669531e-03
-5.354557e-04,-2.735937e-03
-5.344557e-04,-4.117187e-04
-5.334557e-04,5.046875e-04
-5.324557e-04,-1.434375e-03
-5.314557e-04,-2.669531e-03
-5.304557e-04,-1.726562e-03
-5.294557e-04,-1.460937e-04
-5.284557e-04,-6.507812e-04
-5.274557e-04,-2.457031e-03
-5.264557e-04,-2.443750e-03
-5.254557e-04,-1.102344e-03
-5.244557e-04,-3.851562e-04
-5.234557e-04,-1.872656e-03
-5.224557e-04,-2.483594e-03
-5.214557e-04,-8.632812e-04
-5.204557e-04,4.781250e-04
-5.194557e-04,-4.382812e-04
-5.184557e-04,-2.935156e-03
-5.174557e-04,-3.028125e-03
-5.164557e-04,-7.968750e-04
-5.154557e-04,4.914063e-04
-5.144557e-04,-1.049219e-03
-5.134557e-04,-3.001562e-03
-5.124557e-04,-1.819531e-03
-5.114557e-04,1.089063e-03
-5.104557e-04,1.182031e-03
-5.094557e-04,-2.310937e-03
-5.084557e-04,-4.489062e-03
-5.074557e-04,-2.443750e-03
-5.064557e-04,7.437500e-04
-5.054557e-04,5.843750e-04
-5.044557e-04,-2.656250e-03
-5.034557e-04,-4.103906e-03
-5.024557e-04,-1.673437e-03
-5.014557e-04,1.474219e-03
-5.004557e-04,1.075781e-03
-4.994557e-04,-2.457031e-03
-4.984557e-04,-3.546094e-03
-4.974557e-04,-1.142187e-03
-4.964557e-04,1.354688e-03
-4.954557e-04,3.187500e-04
-4.944557e-04,-2.815625e-03
-4.934557e-04,-3.267187e-03
-4.924557e-04,-1.195312e-03
-4.914557e-04,3.585938e-04
-4.904557e-04,-8.765625e-04
-4.894557e-04,-2.550000e-03
-4.884557e-04,-2.390625e-03
-4.874557e-04,-4.117187e-04
-4.864557e-04,6.640625e-05
-4.854557e-04,-1.527344e-03
-4.844557e-04,-2.603125e-03
-4.834557e-04,-1.859375e-03
-4.824557e-04,-4.382812e-04
-4.814557e-04,-5.976562e-04
-4.804557e-04,-1.275000e-03
-4.794557e-04,-1.394531e-03
-4.784557e-04,-5.976562e-04
-4.774557e-04,-3.585937e-04
-4.764557e-04,-1.872656e-03
-4.754557e-04,-2.164844e-03
-4.744557e-04,-5.976562e-04
-4.734557e-04,4.250000e-04
-4.724557e-04,-6.906250e-04
-4.714557e-04,-3.253906e-03
-4.704557e-04,-2.935156e-03
-4.694557e-04,-5.312500e-05
-4.684557e-04,1.248438e-03
-4.674557e-04,-8.101562e-04
-4.664557e-04,-3.825000e-03
-4.654557e-04,-2.696094e-03
-4.644557e-04,5.710938e-04
-4.634557e-04,1.540625e-03
-4.624557e-04,-1.726562e-03
-4.614557e-04,-4.595312e-03
-4.604557e-04,-2.855469e-03
-4.594557e-04,9.695313e-04
-4.584557e-04,1.341406e-03
-4.574557e-04,-2.576562e-03
-4.564557e-04,-4.595312e-03
-4.554557e-04,-2.005469e-03
-4.544557e-04,1.832813e-03
-4.534557e-04,9.562500e-04
-4.524557e-04,-3.160937e-03
-4.514557e-04,-4.210156e-03
-4.504557e-04,-8.500000e-04
-4.494557e-04,2.231250e-03
-4.484557e-04,2.523438e-04
-4.474557e-04,-3.851562e-03
-4.464557e-04,-4.263281e-03
-4.454557e-04,-7.968750e-04
-4.444557e-04,1.739844e-03
-4.434557e-04,-1.328125e-04
-4.424557e-04,-3.001562e-03
-4.414557e-04,-2.775781e-03
-4.404557e-04,-2.390625e-04
-4.394557e-04,7.968750e-04
-4.384557e-04,-1.421094e-03
-4.374557e-04,-2.961719e-03
-4.364557e-04,-2.018750e-03
-4.354557e-04,-2.390625e-04
-4.344557e-04,-1.726562e-04
-4.334557e-04,-1.434375e-03
-4.324557e-04,-1.686719e-03
-4.314557e-04,-9.164062e-04
-4.304557e-04,-4.781250e-04
-4.294557e-04,-1.700000e-03
-4.284557e-04,-2.032031e-03
-4.274557e-04,-1.075781e-03
-4.264557e-04,-4.781250e-04
-4.254557e-04,-1.500781e-03
-4.244557e-04,-2.921875e-03
-4.234557e-04,-2.231250e-03
-4.224557e-04,-4.117187e-04
-4.214557e-04,-1.859375e-04
-4.204557e-04,-2.204687e-03
-4.194557e-04,-3.439844e-03
-4.184557e-04,-1.341406e-03
-4.174557e-04,1.022656e-03
-4.164557e-04,2.523438e-04
-4.154557e-04,-2.775781e-03
-4.144557e-04,-3.984375e-03
-4.134557e-04,-1.381250e-03
-4.124557e-04,1.261719e-03
-4.114557e-04,2.656250e-04
-4.104557e-04,-3.200781e-03
-4.094557e-04,-3.864844e-03
-4.084557e-04,-8.632812e-04
-4.074557e-04,1.726563e-03
-4.064557e-04,3.320313e-04
-4.054557e-04,-3.121094e-03
-4.044557e-04,-3.585937e-03
-4.034557e-04,-1.035937e-03
-4.024557e-04,1.062500e-03
-4.014557e-04,-6.640625e-04
-4.004557e-04,-3.214062e-03
-3.994557e-04,-2.669531e-03
-3.984557e-04,2.789063e-04
-3.974557e-04,1.753125e-03
-3.964557e-04,-1.195312e-03
-3.954557e-04,-3.639062e-03
-3.944557e-04,-2.895312e-03
-3.934557e-04,-1.195312e-04
-3.924557e-04,3.851563e-04
-3.914557e-04,-2.045312e-03
-3.904557e-04,-3.546094e-03
-3.894557e-04,-2.204687e-03
-3.884557e-04,1.328125e-04
-3.874557e-04,6.640625e-05
-3.864557e-04,-1.646875e-03
-3.854557e-04,-2.125000e-03
-3.844557e-04,-1.049219e-03
-3.834557e-04,-2.789062e-04
-3.824557e-04,-1.182031e-03
-3.814557e-04,-2.284375e-03
-3.804557e-04,-1.328125e-03
-3.794557e-04,1.328125e-05
-3.784557e-04,-1.195312e-04
-3.774557e-04,-1.885937e-03
-3.764557e-04,-2.138281e-03
-3.754557e-04,-4.382812e-04
-3.744557e-04,5.179688e-04
-3.734557e-04,-1.301562e-03
-3.724557e-04,-3.214062e-03
-3.714557e-04,-1.739844e-03
-3.704557e-04,6.375000e-04
-3.694557e-04,3.453125e-04
-3.684557e-04,-2.749219e-03
-3.674557e-04,-3.639062e-03
-3.664557e-04,-9.695312e-04
-3.654557e-04,1.407813e-03
-3.644557e-04,-2.656250e-05
-3.634557e-04,-3.532812e-03
-3.624557e-04,-3.466406e-03
-3.614557e-04,3.984375e-05
-3.604557e-04,2.271094e-03
-3.594557e-04,-6.906250e-04
-3.584557e-04,-4.369531e-03
-3.574557e-04,-3.559375e-03
-3.564557e-04,4.250000e-04
-3.554557e-04,2.045313e-03
-3.544557e-04,-1.089062e-03
-3.534557e-04,-4.064062e-03
-3.524557e-04,-2.762500e-03
-3.514557e-04,8.632813e-04
-3.504557e-04,1.739844e-03
-3.494557e-04,-1.726562e-03
-3.484557e-04,-4.143750e-03
-3.474557e-04,-2.377344e-03
-3.464557e-04,6.906250e-04
-3.454557e-04,9.960938e-04
-3.444557e-04,-1.779687e-03
-3.434557e-04,-2.682812e-03
-3.424557e-04,-1.221875e-03
-3.414557e-04,5.179688e-04
-3.404557e-04,-3.851562e-04
-3.394557e-04,-2.457031e-03
-3.384557e-04,-2.775781e-03
-3.374557e-04,-1.275000e-03
-3.364557e-04,-5.312500e-05
-3.354557e-04,-9.828125e-04
-3.344557e-04,-1.965625e-03
-3.334557e-04,-1.846094e-03
-3.324557e-04,-7.304687e-04
-3.314557e-04,-5.710937e-04
-3.304557e-04,-1.115625e-03
-3.294557e-04,-1.182031e-03
-3.284557e-04,-8.234375e-04
-3.274557e-04,-7.835937e-04
-3.264557e-04,-1.965625e-03
-3.254557e-04,-2.390625e-03
-3.244557e-04,-1.168750e-03
-3.234557e-04,-1.859375e-04
-3.224557e-04,-8.632812e-04
-3.214557e-04,-2.802344e-03
-3.204557e-04,-2.988281e-03
-3.194557e-04,-4.382812e-04
-3.184557e-04,1.195313e-03
-3.174557e-04,-4.250000e-04
-3.164557e-04,-3.692187e-03
-3.154557e-04,-3.386719e-03
-3.144557e-04,-9.296875e-05
-3.134557e-04,1.673438e-03
-3.124557e-04,-7.039062e-04
-3.114557e-04,-4.077344e-03
-3.104557e-04,-3.253906e-03
-3.094557e-04,1.460938e-04
-3.084557e-04,1.500781e-03
-3.074557e-04,-1.859375e-03
-3.064557e-04,-4.834375e-03
-3.054557e-04,-3.134375e-03
-3.044557e-04,9.960938e-04
-3.034557e-04,1.354688e-03
-3.024557e-04,-2.550000e-03
-3.014557e-04,-4.263281e-03
-3.004557e-04,-1.819531e-03
-2.994557e-04,1.553906e-03
-2.984557e-04,9.960938e-04
-2.974557e-04,-2.576562e-03
-2.964557e-04,-3.785156e-03
-2.954557e-04,-8.898437e-04
-2.944557e-04,1.514063e-03
-2.934557e-04,-2.390625e-04
-2.924557e-04,-3.094531e-03
-2.914557e-04,-2.735937e-03
-2.904557e-04,-1.195312e-04
-2.894557e-04,9.031250e-04
-2.884557e-04,-1.155469e-03
-2.874557e-04,-3.094531e-03
-2.864557e-04,-2.377344e-03
-2.854557e-04,-2.789062e-04
-2.844557e-04,-2.523437e-04
-2.834557e-04,-2.071875e-03
-2.824557e-04,-2.417187e-03
-2.814557e-04,-8.765625e-04
-2.804557e-04,3.320313e-04
-2.794557e-04,-1.182031e-03
-2.784557e-04,-2.642969e-03
-2.774557e-04,-1.806250e-03
-2.764557e-04,-4.117187e-04
-2.754557e-04,-1.992187e-04
-2.744557e-04,-1.992187e-03
-2.734557e-04,-2.204687e-03
-2.724557e-04,-1.009375e-03
-2.714557e-04,1.328125e-05
-2.704557e-04,-9.429687e-04
-2.694557e-04,-2.669531e-03
-2.684557e-04,-1.766406e-03
-2.674557e-04,1.859375e-04
-2.664557e-04,5.843750e-04
-2.654557e-04,-1.567187e-03
-2.644557e-04,-3.386719e-03
-2.634557e-04,-2.204687e-03
-2.624557e-04,-2.125000e-04
-2.614557e-04,-5.445312e-04
-2.604557e-04,-2.775781e-03
-2.594557e-04,-3.825000e-03
-2.584557e-04,-1.686719e-03
-2.574557e-04,7.968750e-04
-2.564557e-04,3.585938e-04
-2.554557e-04,-2.390625e-03
-2.544557e-04,-3.214062e-03
-2.534557e-04,-1.022656e-03
-2.524557e-04,4.914063e-04
-2.514557e-04,-1.062500e-03
-2.504557e-04,-3.572656e-03
-2.494557e-04,-2.935156e-03
-2.484557e-04,-9.296875e-05
-2.474557e-04,1.421094e-03
-2.464557e-04,-1.049219e-03
-2.454557e-04,-3.426562e-03
-2.444557e-04,-2.563281e-03
-2.434557e-04,-5.312500e-05
-2.424557e-04,6.507813e-04
-2.414557e-04,-1.885937e-03
-2.404557e-04,-3.572656e-03
-2.394557e-04,-2.191406e-03
-2.384557e-04,5.046875e-04
-2.374557e-04,4.250000e-04
-2.364557e-04,-1.912500e-03
-2.354557e-04,-2.735937e-03
-2.344557e-04,-1.275000e-03
-2.334557e-04,3.585938e-04
-2.324557e-04,-9.828125e-04
-2.314557e-04,-3.028125e-03
-2.304557e-04,-2.749219e-03
-2.294557e-04,-7.968750e-04
-2.284557e-04,-2.789062e-04
-2.274557e-04,-2.071875e-03
-2.264557e-04,-2.948437e-03
-2.254557e-04,-1.487500e-03
-2.244557e-04,0.000000e+00
-2.234557e-04,-7.039062e-04
-2.224557e-04,-2.616406e-03
-2.214557e-04,-1.912500e-03
-2.204557e-04,6.640625e-05
-2.194557e-04,8.367188e-04
-2.184557e-04,-1.182031e-03
-2.174557e-04,-3.054688e-03
-2.164557e-04,-1.713281e-03
-2.154557e-04,6.773438e-04
-2.144557e-04,2.523438e-04
-2.134557e-04,-2.842187e-03
-2.124557e-04,-3.692187e-03
-2.114557e-04,-8.765625e-04
-2.104557e-04,1.580469e-03
-2.094557e-04,-2.789062e-04
-2.084557e-04,-3.825000e-03
-2.074557e-04,-3.825000e-03
-2.064557e-04,-5.179687e-04
-2.054557e-04,1.288281e-03
-2.044557e-04,-1.062500e-03
-2.034557e-04,-3.838281e-03
-2.024557e-04,-3.001562e-03
-2.014557e-04,3.718750e-04
-2.004557e-04,1.248438e-03
-1.994557e-04,-1.846094e-03
-1.984557e-04,-4.263281e-03
-1.974557e-04,-2.603125e-03
-1.964557e-04,7.039063e-04
-1.954557e-04,1.248438e-03
-1.944557e-04,-1.978906e-03
-1.934557e-04,-3.639062e-03
-1.924557e-04,-2.098437e-03
-1.914557e-04,1.062500e-04
-1.904557e-04,-2.125000e-04
-1.894557e-04,-2.403906e-03
-1.884557e-04,-2.682812e-03
-1.874557e-04,-1.022656e-03
-1.864557e-04,4.781250e-04
-1.854557e-04,-5.445312e-04
-1.844557e-04,-2.204687e-03
-1.834557e-04,-2.682812e-03
-1.824557e-04,-1.766406e-03
-1.814557e-04,-1.075781e-03
-1.804557e-04,-1.527344e-03
-1.794557e-04,-1.527344e-03
-1.784557e-04,-1.182031e-03
-1.774557e-04,-7.968750e-04
-1.764557e-04,-1.487500e-03
-1.754557e-04,-2.191406e-03
-1.744557e-04,-1.726562e-03
-1.734557e-04,-6.906250e-04
-1.724557e-04,-7.570312e-04
-1.714557e-04,-1.992187e-03
-1.704557e-04,-2.417187e-03
-1.694557e-04,-8.367187e-04
-1.684557e-04,4.515625e-04
-1.674557e-04,-8.234375e-04
-1.664557e-04,-3.121094e-03
-1.654557e-04,-2.682812e-03
-1.644557e-04,3.984375e-05
-1.634557e-04,1.128906e-03
-1.624557e-04,-1.182031e-03
-1.614557e-04,-3.904687e-03
-1.604557e-04,-2.789062e-03
-1.594557e-04,3.851563e-04
-1.584557e-04,1.381250e-03
-1.574557e-04,-1.726562e-03
-1.564557e-04,-4.210156e-03
-1.554557e-04,-2.364062e-03
-1.544557e-04,1.195313e-03
-1.534557e-04,1.500781e-03
-1.524557e-04,-2.457031e-03
-1.514557e-04,-4.210156e-03
-1.504557e-04,-1.633594e-03
-1.494557e-04,2.045313e-03
-1.484557e-04,1.514063e-03
-1.474557e-04,-2.815625e-03
-1.464557e-04,-4.568750e-03
-1.454557e-04,-1.859375e-03
-1.444557e-04,1.195313e-03
-1.434557e-04,7.968750e-05
-1.424557e-04,-3.094531e-03
-1.414557e-04,-3.200781e-03
-1.404557e-04,-5.843750e-04
-1.394557e-04,9.562500e-04
-1.384557e-04,-8.765625e-04
-1.374557e-04,-3.413281e-03
-1.364557e-04,-3.001562e-03
-1.354557e-04,-9.828125e-04
-1.344557e-04,-3.054687e-04
-1.334557e-04,-1.514062e-03
-1.324557e-04,-2.191406e-03
-1.314557e-04,-1.301562e-03
-1.304557e-04,-3.718750e-04
-1.294557e-04,-1.182031e-03
-1.284557e-04,-2.735937e-03
-1.274557e-04,-2.297656e-03
-1.264557e-04,-8.500000e-04
-1.254557e-04,-7.304687e-04
-1.244557e-04,-2.191406e-03
-1.234557e-04,-2.204687e-03
-1.224557e-04,-6.507812e-04
-1.214557e-04,3.187500e-04
-1.204557e-04,-7.570312e-04
-1.194557e-04,-2.775781e-03
-1.184557e-04,-1.819531e-03
-1.174557e-04,6.640625e-04
-1.164557e-04,1.261719e-03
-1.154557e-04,-1.341406e-03
-1.144557e-04,-3.307031e-03
-1.134557e-04,-1.593750e-03
-1.124557e-04,1.142188e-03
-1.114557e-04,9.562500e-04
-1.104557e-04,-2.204687e-03
-1.094557e-04,-3.625781e-03
-1.084557e-04,-1.155469e-03
-1.074557e-04,1.500781e-03
-1.064557e-04,5.445313e-04
-1.054557e-04,-3.280469e-03
-1.044557e-04,-4.369531e-03
-1.034557e-04,-1.009375e-03
-1.024557e-04,2.085156e-03
-1.014557e-04,6.906250e-04
-1.004557e-04,-3.214062e-03
-9.945568e-05,-3.625781e-03
