Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312,,Zero Index,1799.28780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19715121e-04,6.47617188e+01,-3.53125000e-02,-8.75000000e-02,1.08750000e-01,,-7.19715121e-04,-6.47970276e+01,,-7.19715121e-04,1.30787038e-03,,-7.19715121e-04,-6.48492203e+01,,-7.19715121e-04,6.25000009e-03
-7.19315121e-04,6.41289063e+01,-3.37500000e-02,-8.28125000e-02,9.90625000e-02,,-7.19315121e-04,-6.41626587e+01,,-7.19315121e-04,1.25000009e-03,,-7.19315121e-04,-6.42117157e+01,,-7.19315121e-04,5.91517892e-03
-7.18915121e-04,6.34765625e+01,-3.71875000e-02,-1.21875000e-01,9.65625000e-02,,-7.18915121e-04,-6.35137482e+01,,-7.18915121e-04,1.37731491e-03,,-7.18915121e-04,-6.35984383e+01,,-7.18915121e-04,8.70535709e-03
-7.18515121e-04,6.28203125e+01,-3.78125000e-02,-8.43750000e-02,9.78125000e-02,,-7.18515121e-04,-6.28581238e+01,,-7.18515121e-04,1.40046305e-03,,-7.18515121e-04,-6.29046860e+01,,-7.18515121e-04,6.02678582e-03
-7.18115121e-04,6.21875000e+01,-3.34375000e-02,-1.09375000e-01,9.84375000e-02,,-7.18115121e-04,-6.22209358e+01,,-7.18115121e-04,1.23842596e-03,,-7.18115121e-04,-6.22968750e+01,,-7.18115121e-04,7.81250000e-03
-7.17715121e-04,6.15156250e+01,-3.78125000e-02,-7.96875000e-02,9.03125000e-02,,-7.17715121e-04,-6.15534363e+01,,-7.17715121e-04,1.40046305e-03,,-7.17715121e-04,-6.15953140e+01,,-7.17715121e-04,5.69196418e-03
-7.17315121e-04,6.08945313e+01,-3.87500000e-02,-9.53125000e-02,9.71875000e-02,,-7.17315121e-04,-6.09332809e+01,,-7.17315121e-04,1.43518520e-03,,-7.17315121e-04,-6.09898453e+01,,-7.17315121e-04,6.80803554e-03
-7.16915121e-04,6.02539063e+01,-3.43750000e-02,-1.00000000e-01,9.84375000e-02,,-7.16915121e-04,-6.02882805e+01,,-7.16915121e-04,1.27314823e-03,,-7.16915121e-04,-6.03539047e+01,,-7.16915121e-04,7.14285718e-03
-7.16515121e-04,5.96132813e+01,-3.68750000e-02,-9.68750000e-02,9.68750000e-02,,-7.16515121e-04,-5.96501579e+01,,-7.16515121e-04,1.36574067e-03,,-7.16515121e-04,-5.97101555e+01,,-7.16515121e-04,6.91964244e-03
-7.16115121e-04,5.89804688e+01,-3.53125000e-02,-8.28125000e-02,1.00625000e-01,,-7.16115121e-04,-5.90157814e+01,,-7.16115121e-04,1.30787038e-03,,-7.16115121e-04,-5.90632820e+01,,-7.16115121e-04,5.91517892e-03
-7.15715121e-04,5.82929688e+01,-3.56250000e-02,-8.12500000e-02,9.15625000e-02,,-7.15715121e-04,-5.83285942e+01,,-7.15715121e-04,1.31944439e-03,,-7.15715121e-04,-5.83742180e+01,,-7.15715121e-04,5.80357108e-03
-7.15315121e-04,5.76484375e+01,-3.50000000e-02,-9.37500000e-02,1.14687500e-01,,-7.15315121e-04,-5.76834373e+01,,-7.15315121e-04,1.29629625e-03,,-7.15315121e-04,-5.77421875e+01,,-7.15315121e-04,6.69642864e-03
-7.14915121e-04,5.69843750e+01,-3.43750000e-02,-1.17187500e-01,1.19062500e-01,,-7.14915121e-04,-5.70187492e+01,,-7.14915121e-04,1.27314823e-03,,-7.14915121e-04,-5.71015625e+01,,-7.14915121e-04,8.37053545e-03
-7.14515121e-04,5.63046875e+01,-3.40625000e-02,-1.03125000e-01,1.11875000e-01,,-7.14515121e-04,-5.63387489e+01,,-7.14515121e-04,1.26157410e-03,,-7.14515121e-04,-5.64078140e+01,,-7.14515121e-04,7.36607146e-03
-7.14115121e-04,5.56601563e+01,-3.59375000e-02,-9.21875000e-02,1.03750000e-01,,-7.14115121e-04,-5.56960945e+01,,-7.14115121e-04,1.33101852e-03,,-7.14115121e-04,-5.57523422e+01,,-7.14115121e-04,6.58482173e-03
-7.13715121e-04,5.50000000e+01,-3.62500000e-02,-9.06250000e-02,1.01875000e-01,,-7.13715121e-04,-5.50362511e+01,,-7.13715121e-04,1.34259253e-03,,-7.13715121e-04,-5.50906258e+01,,-7.13715121e-04,6.47321437e-03
-7.13315121e-04,5.43203125e+01,-3.43750000e-02,-9.21875000e-02,1.01875000e-01,,-7.13315121e-04,-5.43546867e+01,,-7.13315121e-04,1.27314823e-03,,-7.13315121e-04,-5.44124985e+01,,-7.13315121e-04,6.58482173e-03
-7.12915121e-04,5.36992188e+01,-3.84375000e-02,-9.68750000e-02,1.07812500e-01,,-7.12915121e-04,-5.37376556e+01,,-7.12915121e-04,1.42361119e-03,,-7.12915121e-04,-5.37960930e+01,,-7.12915121e-04,6.91964244e-03
-7.12515121e-04,5.30703125e+01,-3.50000000e-02,-1.18750000e-01,9.62500000e-02,,-7.12515121e-04,-5.31053123e+01,,-7.12515121e-04,1.29629625e-03,,-7.12515121e-04,-5.31890640e+01,,-7.12515121e-04,8.48214235e-03
-7.12115121e-04,5.24296875e+01,-3.78125000e-02,-9.84375000e-02,1.05937500e-01,,-7.12115121e-04,-5.24674988e+01,,-7.12115121e-04,1.40046305e-03,,-7.12115121e-04,-5.25281258e+01,,-7.12115121e-04,7.03125028e-03
-7.11715121e-04,5.17890625e+01,-3.59375000e-02,-9.53125000e-02,9.62500000e-02,,-7.11715121e-04,-5.18250008e+01,,-7.11715121e-04,1.33101852e-03,,-7.11715121e-04,-5.18843765e+01,,-7.11715121e-04,6.80803554e-03
-7.11315121e-04,5.11132813e+01,-3.43750000e-02,-1.17187500e-01,1.02500000e-01,,-7.11315121e-04,-5.11476555e+01,,-7.11315121e-04,1.27314823e-03,,-7.11315121e-04,-5.12304688e+01,,-7.11315121e-04,8.37053545e-03
-7.10915121e-04,5.04687500e+01,-3.56250000e-02,-1.40625000e-01,9.78125000e-02,,-7.10915121e-04,-5.05043755e+01,,-7.10915121e-04,1.31944439e-03,,-7.10915121e-04,-5.06093750e+01,,-7.10915121e-04,1.00446427e-02
-7.10515121e-04,4.98359375e+01,-3.78125000e-02,-1.31250000e-01,1.04375000e-01,,-7.10515121e-04,-4.98737488e+01,,-7.10515121e-04,1.40046305e-03,,-7.10515121e-04,-4.99671860e+01,,-7.10515121e-04,9.37499944e-03
-7.10115121e-04,4.91718750e+01,-4.06250000e-02,-1.25000000e-01,1.08125000e-01,,-7.10115121e-04,-4.92125015e+01,,-7.10115121e-04,1.50462962e-03,,-7.10115121e-04,-4.92968750e+01,,-7.10115121e-04,8.92857183e-03
-7.09715121e-04,4.85507813e+01,-3.75000000e-02,-1.31250000e-01,1.10937500e-01,,-7.09715121e-04,-4.85882797e+01,,-7.09715121e-04,1.38888892e-03,,-7.09715121e-04,-4.86820297e+01,,-7.09715121e-04,9.37499944e-03
-7.09315121e-04,4.78945313e+01,-4.00000000e-02,-1.17187500e-01,1.01250000e-01,,-7.09315121e-04,-4.79345322e+01,,-7.09315121e-04,1.48148148e-03,,-7.09315121e-04,-4.80117188e+01,,-7.09315121e-04,8.37053545e-03
-7.08915121e-04,4.72109375e+01,-3.59375000e-02,-1.15625000e-01,1.07812500e-01,,-7.08915121e-04,-4.72468758e+01,,-7.08915121e-04,1.33101852e-03,,-7.08915121e-04,-4.73265610e+01,,-7.08915121e-04,8.25892854e-03
-7.08515121e-04,4.66132813e+01,-3.84375000e-02,-1.20312500e-01,1.05937500e-01,,-7.08515121e-04,-4.66517181e+01,,-7.08515121e-04,1.42361119e-03,,-7.08515121e-04,-4.67335930e+01,,-7.08515121e-04,8.59375019e-03
-7.08115121e-04,4.59335938e+01,-3.87500000e-02,-1.14062500e-01,1.13125000e-01,,-7.08115121e-04,-4.59723434e+01,,-7.08115121e-04,1.43518520e-03,,-7.08115121e-04,-4.60476570e+01,,-7.08115121e-04,8.14732164e-03
-7.07715121e-04,4.52226563e+01,-3.90625000e-02,-1.35937500e-01,1.15312500e-01,,-7.07715121e-04,-4.52617188e+01,,-7.07715121e-04,1.44675921e-03,,-7.07715121e-04,-4.53585930e+01,,-7.07715121e-04,9.70982108e-03
-7.07315121e-04,4.45820313e+01,-3.90625000e-02,-1.14062500e-01,1.03125000e-01,,-7.07315121e-04,-4.46210938e+01,,-7.07315121e-04,1.44675921e-03,,-7.07315121e-04,-4.46960945e+01,,-7.07315121e-04,8.14732164e-03
-7.06915121e-04,4.39492188e+01,-4.03125000e-02,-1.09375000e-01,1.03125000e-01,,-7.06915121e-04,-4.39895325e+01,,-7.06915121e-04,1.49305549e-03,,-7.06915121e-04,-4.40585938e+01,,-7.06915121e-04,7.81250000e-03
-7.06515121e-04,4.32929688e+01,-3.90625000e-02,-1.15625000e-01,1.02500000e-01,,-7.06515121e-04,-4.33320312e+01,,-7.06515121e-04,1.44675921e-03,,-7.06515121e-04,-4.34085922e+01,,-7.06515121e-04,8.25892854e-03
-7.06115121e-04,4.26757813e+01,-4.09375000e-02,-1.04687500e-01,1.03750000e-01,,-7.06115121e-04,-4.27167206e+01,,-7.06115121e-04,1.51620363e-03,,-7.06115121e-04,-4.27804680e+01,,-7.06115121e-04,7.47767836e-03
-7.05715121e-04,4.20117188e+01,-4.28125000e-02,-1.21875000e-01,1.11250000e-01,,-7.05715121e-04,-4.20545311e+01,,-7.05715121e-04,1.58564816e-03,,-7.05715121e-04,-4.21335945e+01,,-7.05715121e-04,8.70535709e-03
-7.05315121e-04,4.13359375e+01,-3.90625000e-02,-1.21875000e-01,1.02500000e-01,,-7.05315121e-04,-4.13750000e+01,,-7.05315121e-04,1.44675921e-03,,-7.05315121e-04,-4.14578133e+01,,-7.05315121e-04,8.70535709e-03
-7.04915121e-04,4.06875000e+01,-4.18750000e-02,-1.03125000e-01,8.75000000e-02,,-7.04915121e-04,-4.07293739e+01,,-7.04915121e-04,1.55092601e-03,,-7.04915121e-04,-4.07906265e+01,,-7.04915121e-04,7.36607146e-03
-7.04515121e-04,4.00546875e+01,-3.90625000e-02,-9.37500000e-02,9.65625000e-02,,-7.04515121e-04,-4.00937500e+01,,-7.04515121e-04,1.44675921e-03,,-7.04515121e-04,-4.01484375e+01,,-7.04515121e-04,6.69642864e-03
-7.04115121e-04,3.94023438e+01,-3.71875000e-02,-1.00000000e-01,9.12500000e-02,,-7.04115121e-04,-3.94395294e+01,,-7.04115121e-04,1.37731491e-03,,-7.04115121e-04,-3.95023422e+01,,-7.04115121e-04,7.14285718e-03
-7.03715121e-04,3.87734375e+01,-3.87500000e-02,-1.18750000e-01,9.09375000e-02,,-7.03715121e-04,-3.88121872e+01,,-7.03715121e-04,1.43518520e-03,,-7.03715121e-04,-3.88921890e+01,,-7.03715121e-04,8.48214235e-03
-7.03315121e-04,3.80546875e+01,-3.93750000e-02,-1.12500000e-01,9.75000000e-02,,-7.03315121e-04,-3.80940628e+01,,-7.03315121e-04,1.45833334e-03,,-7.03315121e-04,-3.81671867e+01,,-7.03315121e-04,8.03571381e-03
-7.02915121e-04,3.74609375e+01,-4.09375000e-02,-1.07812500e-01,9.34375000e-02,,-7.02915121e-04,-3.75018768e+01,,-7.02915121e-04,1.51620363e-03,,-7.02915121e-04,-3.75687485e+01,,-7.02915121e-04,7.70089310e-03
-7.02515121e-04,3.68085938e+01,-4.25000000e-02,-1.01562500e-01,9.40625000e-02,,-7.02515121e-04,-3.68510933e+01,,-7.02515121e-04,1.57407403e-03,,-7.02515121e-04,-3.69101562e+01,,-7.02515121e-04,7.25446409e-03
-7.02115121e-04,3.61328125e+01,-4.03125000e-02,-7.65625000e-02,9.68750000e-02,,-7.02115121e-04,-3.61731262e+01,,-7.02115121e-04,1.49305549e-03,,-7.02115121e-04,-3.62093735e+01,,-7.02115121e-04,5.46874991e-03
-7.01715121e-04,3.54726562e+01,-3.87500000e-02,-1.15625000e-01,9.18750000e-02,,-7.01715121e-04,-3.55114059e+01,,-7.01715121e-04,1.43518520e-03,,-7.01715121e-04,-3.55882797e+01,,-7.01715121e-04,8.25892854e-03
-7.01315121e-04,3.48242188e+01,-3.90625000e-02,-1.17187500e-01,8.93750000e-02,,-7.01315121e-04,-3.48632812e+01,,-7.01315121e-04,1.44675921e-03,,-7.01315121e-04,-3.49414062e+01,,-7.01315121e-04,8.37053545e-03
-7.00915121e-04,3.42148438e+01,-3.71875000e-02,-9.37500000e-02,1.01562500e-01,,-7.00915121e-04,-3.42520294e+01,,-7.00915121e-04,1.37731491e-03,,-7.00915121e-04,-3.43085938e+01,,-7.00915121e-04,6.69642864e-03
-7.00515121e-04,3.36054688e+01,-3.96875000e-02,-1.09375000e-01,8.90625000e-02,,-7.00515121e-04,-3.36451569e+01,,-7.00515121e-04,1.46990735e-03,,-7.00515121e-04,-3.37148438e+01,,-7.00515121e-04,7.81250000e-03
-7.00115121e-04,3.29570312e+01,-4.00000000e-02,-5.78125000e-02,9.06250000e-02,,-7.00115121e-04,-3.29970322e+01,,-7.00115121e-04,1.48148148e-03,,-7.00115121e-04,-3.30148430e+01,,-7.00115121e-04,4.12946427e-03
-6.99715121e-04,3.23007812e+01,-3.96875000e-02,-7.96875000e-02,9.75000000e-02,,-6.99715121e-04,-3.23404694e+01,,-6.99715121e-04,1.46990735e-03,,-6.99715121e-04,-3.23804703e+01,,-6.99715121e-04,5.69196418e-03
-6.99315121e-04,3.15859375e+01,-4.00000000e-02,-8.90625000e-02,1.00000000e-01,,-6.99315121e-04,-3.16259384e+01,,-6.99315121e-04,1.48148148e-03,,-6.99315121e-04,-3.16749992e+01,,-6.99315121e-04,6.36160700e-03
-6.98915121e-04,3.09179688e+01,-4.15625000e-02,-8.12500000e-02,8.87500000e-02,,-6.98915121e-04,-3.09595318e+01,,-6.98915121e-04,1.53935188e-03,,-6.98915121e-04,-3.09992180e+01,,-6.98915121e-04,5.80357108e-03
-6.98515121e-04,3.03007813e+01,-3.93750000e-02,-8.75000000e-02,9.21875000e-02,,-6.98515121e-04,-3.03401566e+01,,-6.98515121e-04,1.45833334e-03,,-6.98515121e-04,-3.03882809e+01,,-6.98515121e-04,6.25000009e-03
-6.98115121e-04,2.96562500e+01,-4.03125000e-02,-7.34375000e-02,1.05000000e-01,,-6.98115121e-04,-2.96965618e+01,,-6.98115121e-04,1.49305549e-03,,-6.98115121e-04,-2.97296867e+01,,-6.98115121e-04,5.24553563e-03
-6.97715121e-04,2.89804688e+01,-3.96875000e-02,-8.28125000e-02,1.04375000e-01,,-6.97715121e-04,-2.90201569e+01,,-6.97715121e-04,1.46990735e-03,,-6.97715121e-04,-2.90632820e+01,,-6.97715121e-04,5.91517892e-03
-6.97315121e-04,2.83281250e+01,-4.06250000e-02,-8.90625000e-02,1.05312500e-01,,-6.97315121e-04,-2.83687496e+01,,-6.97315121e-04,1.50462962e-03,,-6.97315121e-04,-2.84171867e+01,,-6.97315121e-04,6.36160700e-03
-6.96915121e-04,2.76484375e+01,-4.12500000e-02,-8.28125000e-02,1.02187500e-01,,-6.96915121e-04,-2.76896877e+01,,-6.96915121e-04,1.52777787e-03,,-6.96915121e-04,-2.77312508e+01,,-6.96915121e-04,5.91517892e-03
-6.96515121e-04,2.69257813e+01,-4.21875000e-02,-7.96875000e-02,1.06875000e-01,,-6.96515121e-04,-2.69679680e+01,,-6.96515121e-04,1.56250002e-03,,-6.96515121e-04,-2.70054684e+01,,-6.96515121e-04,5.69196418e-03
-6.96115121e-04,2.62890625e+01,-4.00000000e-02,-7.18750000e-02,1.01250000e-01,,-6.96115121e-04,-2.63290634e+01,,-6.96115121e-04,1.48148148e-03,,-6.96115121e-04,-2.63609371e+01,,-6.96115121e-04,5.13392827e-03
-6.95715121e-04,2.56210938e+01,-4.00000000e-02,-8.59375000e-02,9.56250000e-02,,-6.95715121e-04,-2.56610947e+01,,-6.95715121e-04,1.48148148e-03,,-6.95715121e-04,-2.57070312e+01,,-6.95715121e-04,6.13839272e-03
-6.95315121e-04,2.49492188e+01,-4.21875000e-02,-9.06250000e-02,1.02187500e-01,,-6.95315121e-04,-2.49914055e+01,,-6.95315121e-04,1.56250002e-03,,-6.95315121e-04,-2.50398445e+01,,-6.95315121e-04,6.47321437e-03
-6.94915121e-04,2.43125000e+01,-4.28125000e-02,-8.75000000e-02,1.08437500e-01,,-6.94915121e-04,-2.43553123e+01,,-6.94915121e-04,1.58564816e-03,,-6.94915121e-04,-2.43999996e+01,,-6.94915121e-04,6.25000009e-03
-6.94515121e-04,2.36679688e+01,-3.93750000e-02,-1.00000000e-01,1.04687500e-01,,-6.94515121e-04,-2.37073441e+01,,-6.94515121e-04,1.45833334e-03,,-6.94515121e-04,-2.37679691e+01,,-6.94515121e-04,7.14285718e-03
-6.94115121e-04,2.30195312e+01,-4.00000000e-02,-8.59375000e-02,1.03750000e-01,,-6.94115121e-04,-2.30595322e+01,,-6.94115121e-04,1.48148148e-03,,-6.94115121e-04,-2.31054688e+01,,-6.94115121e-04,6.13839272e-03
-6.93715121e-04,2.24140625e+01,-4.06250000e-02,-8.59375000e-02,9.81250000e-02,,-6.93715121e-04,-2.24546871e+01,,-6.93715121e-04,1.50462962e-03,,-6.93715121e-04,-2.25000000e+01,,-6.93715121e-04,6.13839272e-03
-6.93315121e-04,2.17539062e+01,-3.87500000e-02,-8.43750000e-02,1.15312500e-01,,-6.93315121e-04,-2.17926559e+01,,-6.93315121e-04,1.43518520e-03,,-6.93315121e-04,-2.18382816e+01,,-6.93315121e-04,6.02678582e-03
-6.92915121e-04,2.11367188e+01,-3.71875000e-02,-5.62500000e-02,1.02500000e-01,,-6.92915121e-04,-2.11739063e+01,,-6.92915121e-04,1.37731491e-03,,-6.92915121e-04,-2.11929684e+01,,-6.92915121e-04,4.01785690e-03
-6.92515121e-04,2.04570312e+01,-3.90625000e-02,-8.12500000e-02,1.07187500e-01,,-6.92515121e-04,-2.04960938e+01,,-6.92515121e-04,1.44675921e-03,,-6.92515121e-04,-2.05382805e+01,,-6.92515121e-04,5.80357108e-03
-6.92115121e-04,1.98203125e+01,-3.93750000e-02,-7.81250000e-02,1.09375000e-01,,-6.92115121e-04,-1.98596878e+01,,-6.92115121e-04,1.45833334e-03,,-6.92115121e-04,-1.98984375e+01,,-6.92115121e-04,5.58035728e-03
-6.91715121e-04,1.91757812e+01,-4.18750000e-02,-6.87500000e-02,1.07812500e-01,,-6.91715121e-04,-1.92176571e+01,,-6.91715121e-04,1.55092601e-03,,-6.91715121e-04,-1.92445316e+01,,-6.91715121e-04,4.91071446e-03
-6.91315121e-04,1.85156250e+01,-4.09375000e-02,-8.43750000e-02,1.04375000e-01,,-6.91315121e-04,-1.85565624e+01,,-6.91315121e-04,1.51620363e-03,,-6.91315121e-04,-1.86000004e+01,,-6.91315121e-04,6.02678582e-03
-6.90915121e-04,1.78476562e+01,-4.03125000e-02,-4.68750000e-02,9.65625000e-02,,-6.90915121e-04,-1.78879681e+01,,-6.90915121e-04,1.49305549e-03,,-6.90915121e-04,-1.78945312e+01,,-6.90915121e-04,3.34821432e-03
-6.90515121e-04,1.71992188e+01,-4.03125000e-02,-6.09375000e-02,1.13750000e-01,,-6.90515121e-04,-1.72395306e+01,,-6.90515121e-04,1.49305549e-03,,-6.90515121e-04,-1.72601566e+01,,-6.90515121e-04,4.35267854e-03
-6.90115121e-04,1.65781250e+01,-3.96875000e-02,-7.18750000e-02,1.10625000e-01,,-6.90115121e-04,-1.66178131e+01,,-6.90115121e-04,1.46990735e-03,,-6.90115121e-04,-1.66499996e+01,,-6.90115121e-04,5.13392827e-03
-6.89715121e-04,1.59101562e+01,-4.00000000e-02,-9.06250000e-02,1.01250000e-01,,-6.89715121e-04,-1.59501562e+01,,-6.89715121e-04,1.48148148e-03,,-6.89715121e-04,-1.60007820e+01,,-6.89715121e-04,6.47321437e-03
-6.89315121e-04,1.52656250e+01,-4.21875000e-02,-1.03125000e-01,1.02500000e-01,,-6.89315121e-04,-1.53078127e+01,,-6.89315121e-04,1.56250002e-03,,-6.89315121e-04,-1.53687496e+01,,-6.89315121e-04,7.36607146e-03
-6.88915121e-04,1.45781250e+01,-4.09375000e-02,-8.28125000e-02,1.13750000e-01,,-6.88915121e-04,-1.46190624e+01,,-6.88915121e-04,1.51620363e-03,,-6.88915121e-04,-1.46609373e+01,,-6.88915121e-04,5.91517892e-03
-6.88515121e-04,1.39335938e+01,-3.87500000e-02,-9.06250000e-02,1.10312500e-01,,-6.88515121e-04,-1.39723434e+01,,-6.88515121e-04,1.43518520e-03,,-6.88515121e-04,-1.40242186e+01,,-6.88515121e-04,6.47321437e-03
-6.88115121e-04,1.32539062e+01,-3.93750000e-02,-9.37500000e-02,1.04062500e-01,,-6.88115121e-04,-1.32932816e+01,,-6.88115121e-04,1.45833334e-03,,-6.88115121e-04,-1.33476562e+01,,-6.88115121e-04,6.69642864e-03
-6.87715121e-04,1.25781250e+01,-3.96875000e-02,-8.90625000e-02,1.12500000e-01,,-6.87715121e-04,-1.26178122e+01,,-6.87715121e-04,1.46990735e-03,,-6.87715121e-04,-1.26671877e+01,,-6.87715121e-04,6.36160700e-03
-6.87315121e-04,1.19453125e+01,-3.68750000e-02,-7.18750000e-02,1.10625000e-01,,-6.87315121e-04,-1.19821873e+01,,-6.87315121e-04,1.36574067e-03,,-6.87315121e-04,-1.20171871e+01,,-6.87315121e-04,5.13392827e-03
-6.86915121e-04,1.12851562e+01,-3.75000000e-02,-9.53125000e-02,1.04375000e-01,,-6.86915121e-04,-1.13226566e+01,,-6.86915121e-04,1.38888892e-03,,-6.86915121e-04,-1.13804684e+01,,-6.86915121e-04,6.80803554e-03
-6.86515121e-04,1.06289062e+01,-3.78125000e-02,-9.21875000e-02,1.10937500e-01,,-6.86515121e-04,-1.06667185e+01,,-6.86515121e-04,1.40046305e-03,,-6.86515121e-04,-1.07210941e+01,,-6.86515121e-04,6.58482173e-03
-6.86115121e-04,9.92578125e+00,-4.09375000e-02,-8.75000000e-02,1.07187500e-01,,-6.86115121e-04,-9.96671867e+00,,-6.86115121e-04,1.51620363e-03,,-6.86115121e-04,-1.00132809e+01,,-6.86115121e-04,6.25000009e-03
-6.85715121e-04,9.23046875e+00,-3.84375000e-02,-7.96875000e-02,1.02500000e-01,,-6.85715121e-04,-9.26890659e+00,,-6.85715121e-04,1.42361119e-03,,-6.85715121e-04,-9.31015587e+00,,-6.85715121e-04,5.69196418e-03
-6.85315121e-04,8.62500000e+00,-4.18750000e-02,-8.28125000e-02,1.07812500e-01,,-6.85315121e-04,-8.66687489e+00,,-6.85315121e-04,1.55092601e-03,,-6.85315121e-04,-8.70781231e+00,,-6.85315121e-04,5.91517892e-03
-6.84915121e-04,7.94921875e+00,-4.25000000e-02,-5.93750000e-02,1.10312500e-01,,-6.84915121e-04,-7.99171877e+00,,-6.84915121e-04,1.57407403e-03,,-6.84915121e-04,-8.00859356e+00,,-6.84915121e-04,4.24107118e-03
-6.84515121e-04,7.32812500e+00,-4.09375000e-02,-6.87500000e-02,1.09687500e-01,,-6.84515121e-04,-7.36906242e+00,,-6.84515121e-04,1.51620363e-03,,-6.84515121e-04,-7.39687490e+00,,-6.84515121e-04,4.91071446e-03
-6.84115121e-04,6.66796875e+00,-4.12500000e-02,-1.04687500e-01,1.01562500e-01,,-6.84115121e-04,-6.70921898e+00,,-6.84115121e-04,1.52777787e-03,,-6.84115121e-04,-6.77265644e+00,,-6.84115121e-04,7.47767836e-03
-6.83715121e-04,6.04687500e+00,-4.12500000e-02,-7.03125000e-02,9.21875000e-02,,-6.83715121e-04,-6.08812523e+00,,-6.83715121e-04,1.52777787e-03,,-6.83715121e-04,-6.11718750e+00,,-6.83715121e-04,5.02232136e-03
-6.83315121e-04,5.29296875e+00,-4.06250000e-02,-8.28125000e-02,1.01875000e-01,,-6.83315121e-04,-5.33359385e+00,,-6.83315121e-04,1.50462962e-03,,-6.83315121e-04,-5.37578106e+00,,-6.83315121e-04,5.91517892e-03
-6.82915121e-04,4.67578125e+00,-4.03125000e-02,-5.62500000e-02,1.06562500e-01,,-6.82915121e-04,-4.71609354e+00,,-6.82915121e-04,1.49305549e-03,,-6.82915121e-04,-4.73203135e+00,,-6.82915121e-04,4.01785690e-03
-6.82515121e-04,4.00390625e+00,-4.18750000e-02,-7.50000000e-02,9.46875000e-02,,-6.82515121e-04,-4.04578114e+00,,-6.82515121e-04,1.55092601e-03,,-6.82515121e-04,-4.07890606e+00,,-6.82515121e-04,5.35714300e-03
-6.82115121e-04,3.32421875e+00,-4.37500000e-02,-6.09375000e-02,9.62500000e-02,,-6.82115121e-04,-3.36796880e+00,,-6.82115121e-04,1.62037031e-03,,-6.82115121e-04,-3.38515615e+00,,-6.82115121e-04,4.35267854e-03
-6.81715121e-04,2.64843750e+00,-4.06250000e-02,-7.50000000e-02,1.06875000e-01,,-6.81715121e-04,-2.68906260e+00,,-6.81715121e-04,1.50462962e-03,,-6.81715121e-04,-2.72343755e+00,,-6.81715121e-04,5.35714300e-03
-6.81315121e-04,2.01953125e+00,-3.71875000e-02,-9.06250000e-02,1.00937500e-01,,-6.81315121e-04,-2.05671883e+00,,-6.81315121e-04,1.37731491e-03,,-6.81315121e-04,-2.11015630e+00,,-6.81315121e-04,6.47321437e-03
-6.80915121e-04,1.33984375e+00,-3.78125000e-02,-7.96875000e-02,9.37500000e-02,,-6.80915121e-04,-1.37765622e+00,,-6.80915121e-04,1.40046305e-03,,-6.80915121e-04,-1.41953123e+00,,-6.80915121e-04,5.69196418e-03
-6.80515121e-04,6.99218750e-01,-3.93750000e-02,-7.03125000e-02,1.05000000e-01,,-6.80515121e-04,-7.38593757e-01,,-6.80515121e-04,1.45833334e-03,,-6.80515121e-04,-7.69531250e-01,,-6.80515121e-04,5.02232136e-03
-6.80115121e-04,2.34375000e-02,-3.90625000e-02,-8.59375000e-02,8.96875000e-02,,-6.80115121e-04,-6.25000000e-02,,-6.80115121e-04,1.44675921e-03,,-6.80115121e-04,-1.09375000e-01,,-6.80115121e-04,6.13839272e-03
-6.79715121e-04,-6.28906250e-01,-3.68750000e-02,-8.12500000e-02,9.21875000e-02,,-6.79715121e-04,5.92031240e-01,,-6.79715121e-04,1.36574067e-03,,-6.79715121e-04,5.47656238e-01,,-6.79715121e-04,5.80357108e-03
