-7.19702720e-04,6.85164594e-07
-7.18702720e-04,1.37605082e-06
-7.17702720e-04,2.06264576e-06
-7.16702720e-04,2.71634144e-06
-7.15702720e-04,3.35716322e-06
-7.14702720e-04,4.01729585e-06
-7.13702720e-04,4.69173256e-06
-7.12702720e-04,5.36759944e-06
-7.11702720e-04,6.03130775e-06
-7.10702720e-04,6.69644714e-06
-7.09702720e-04,7.37875052e-06
-7.08702720e-04,8.06177013e-06
-7.07702720e-04,8.72762303e-06
-7.06702720e-04,9.37917412e-06
-7.05702720e-04,1.00271473e-05
-7.04702720e-04,1.06765519e-05
-7.03702720e-04,1.13345386e-05
-7.02702720e-04,1.20011082e-05
-7.01702720e-04,1.26612404e-05
-7.00702720e-04,1.33220883e-05
-6.99702720e-04,1.39929489e-05
-6.98702720e-04,1.46666698e-05
-6.97702720e-04,1.53589863e-05
-6.96702720e-04,1.60691834e-05
-6.95702720e-04,1.67729449e-05
-6.94702720e-04,1.74681227e-05
-6.93702720e-04,1.81618689e-05
-6.92702720e-04,1.88656304e-05
-6.91702720e-04,1.95736811e-05
-6.90702720e-04,2.02745796e-05
-6.89702720e-04,2.09726168e-05
-6.88702720e-04,2.16642184e-05
-6.87702720e-04,2.23386560e-05
-6.86702720e-04,2.29937814e-05
-6.85702720e-04,2.36431861e-05
-6.84702720e-04,2.42940223e-05
-6.83702720e-04,2.49541554e-05
-6.82702720e-04,2.56350286e-05
-6.81702720e-04,2.63273450e-05
-6.80702720e-04,2.70082182e-05
-6.79702720e-04,2.76690644e-05
-6.78702720e-04,2.83313439e-05
-6.77702720e-04,2.90122171e-05
-6.76702720e-04,2.97031038e-05
-6.75702720e-04,3.03868364e-05
-6.74702720e-04,3.10669966e-05
-6.73702720e-04,3.17578815e-05
-6.72702720e-04,3.24509165e-05
-6.71702720e-04,3.31439478e-05
-6.70702720e-04,3.38348364e-05
-6.69702720e-04,3.45221415e-05
-6.68702720e-04,3.52130301e-05
-6.67702720e-04,3.59024853e-05
-6.66702720e-04,3.65754895e-05
-6.65702720e-04,3.72141658e-05
-6.64702720e-04,3.78442601e-05
-6.63702720e-04,3.84965278e-05
-6.62702720e-04,3.91616668e-05
-6.61702720e-04,3.98454031e-05
-6.60702720e-04,4.05398641e-05
-6.59702720e-04,4.12243135e-05
-6.58702720e-04,4.18966010e-05
-6.57702720e-04,4.25724720e-05
-6.56702720e-04,4.32619236e-05
-6.55702720e-04,4.39578180e-05
-6.54702720e-04,4.46522790e-05
-6.53702720e-04,4.53403045e-05
-6.52702720e-04,4.60319097e-05
-6.51702720e-04,4.67370992e-05
-6.50702720e-04,4.74451481e-05
-6.49702720e-04,4.81460484e-05
-6.48702720e-04,4.88369333e-05
-6.47702720e-04,4.95128006e-05
-6.46702720e-04,5.01729337e-05
-6.45702720e-04,5.08151861e-05
-6.44702720e-04,5.14531457e-05
-6.43702720e-04,5.21039801e-05
-6.42702720e-04,5.27662596e-05
-6.41702720e-04,5.34385472e-05
-6.40702720e-04,5.41122718e-05
-6.39702720e-04,5.47759773e-05
-6.38702720e-04,5.54332473e-05
-6.37702720e-04,5.60990993e-05
-6.36702720e-04,5.67799725e-05
-6.35702720e-04,5.74737205e-05
-6.34702720e-04,5.81889253e-05
-6.33702720e-04,5.89198607e-05
-6.32702720e-04,5.96472237e-05
-6.31702720e-04,6.03731569e-05
-6.30702720e-04,6.10990901e-05
-6.29702720e-04,6.18142949e-05
-6.28702720e-04,6.25173343e-05
-6.27702720e-04,6.32153751e-05
-6.26702720e-04,6.39220016e-05
-6.25702720e-04,6.46422050e-05
-6.24702720e-04,6.53574098e-05
-6.23702720e-04,6.60382793e-05
-6.22702720e-04,6.66962660e-05
-6.21702720e-04,6.73685645e-05
-6.20702720e-04,6.80465746e-05
-6.19702720e-04,6.87052816e-05
-6.18702720e-04,6.93446709e-05
-6.17702720e-04,6.99890734e-05
-6.16702720e-04,7.06470528e-05
-6.15702720e-04,7.13121917e-05
-6.14702720e-04,7.19809104e-05
-6.13702720e-04,7.26603612e-05
-6.12702720e-04,7.33469569e-05
-6.11702720e-04,7.40228206e-05
-6.10702720e-04,7.46901060e-05
-6.09702720e-04,7.53488130e-05
-6.08702720e-04,7.60053663e-05
-6.07702720e-04,7.66583471e-05
-6.06702720e-04,7.73063221e-05
-6.05702720e-04,7.79507245e-05
-6.04702720e-04,7.85879674e-05
-6.03702720e-04,7.92273640e-05
-6.02702720e-04,7.98703259e-05
-6.01702720e-04,8.05254531e-05
-6.00702720e-04,8.12034632e-05
-5.99702720e-04,8.18914923e-05
-5.98702720e-04,8.25809475e-05
-5.97702720e-04,8.32561054e-05
-5.96702720e-04,8.39162385e-05
-5.95702720e-04,8.45835239e-05
-5.94702720e-04,8.52522426e-05
-5.93702720e-04,8.59231077e-05
-5.92702720e-04,8.66125629e-05
-5.91702720e-04,8.73084500e-05
-5.90702720e-04,8.80043444e-05
-5.89702720e-04,8.87038113e-05
-5.88702720e-04,8.93997058e-05
-5.87702720e-04,9.00855885e-05
-5.86702720e-04,9.07628855e-05
-5.85702720e-04,9.14401899e-05
-5.84702720e-04,9.21232058e-05
-5.83702720e-04,9.27976362e-05
-5.82702720e-04,9.34456184e-05
-5.81702720e-04,9.40692698e-05
-5.80702720e-04,9.46936416e-05
-5.79702720e-04,9.53366107e-05
-5.78702720e-04,9.59874378e-05
-5.77702720e-04,9.66439984e-05
-5.76702720e-04,9.73198694e-05
-5.75702720e-04,9.80021723e-05
-5.74702720e-04,9.86723171e-05
-5.73702720e-04,9.93396025e-05
-5.72702720e-04,1.00020472e-04
-5.71702720e-04,1.00718506e-04
-5.70702720e-04,1.01418693e-04
-5.69702720e-04,1.02113867e-04
-5.68702720e-04,1.02814047e-04
-5.67702720e-04,1.03520666e-04
-5.66702720e-04,1.04232298e-04
-5.65702720e-04,1.04942497e-04
-5.64702720e-04,1.05654835e-04
-5.63702720e-04,1.06365034e-04
-5.62702720e-04,1.07061649e-04
-5.61702720e-04,1.07733933e-04
-5.60702720e-04,1.08379769e-04
-5.59702720e-04,1.09017725e-04
-5.58702720e-04,1.09662833e-04
-5.57702720e-04,1.10335124e-04
-5.56702720e-04,1.11026726e-04
-5.55702720e-04,1.11718320e-04
-5.54702720e-04,1.12404203e-04
-5.53702720e-04,1.13083654e-04
-5.52702720e-04,1.13753085e-04
-5.51702720e-04,1.14418937e-04
-5.50702720e-04,1.15106966e-04
-5.49702720e-04,1.15811439e-04
-5.48702720e-04,1.16518058e-04
-5.47702720e-04,1.17218238e-04
-5.46702720e-04,1.17914846e-04
-5.45702720e-04,1.18622185e-04
-5.44702720e-04,1.19341683e-04
-5.43702720e-04,1.20067605e-04
-5.42702720e-04,1.20794968e-04
-5.41702720e-04,1.21518751e-04
-5.40702720e-04,1.22230384e-04
-5.39702720e-04,1.22921978e-04
-5.38702720e-04,1.23596416e-04
-5.37702720e-04,1.24267288e-04
-5.36702720e-04,1.24930986e-04
-5.35702720e-04,1.25586113e-04
-5.34702720e-04,1.26238374e-04
-5.33702720e-04,1.26899235e-04
-5.32702720e-04,1.27567953e-04
-5.31702720e-04,1.28234518e-04
-5.30702720e-04,1.28913249e-04
-5.29702720e-04,1.29617722e-04
-5.28702720e-04,1.30340079e-04
-5.27702720e-04,1.31066001e-04
-5.26702720e-04,1.31793364e-04
-5.25702720e-04,1.32514295e-04
-5.24702720e-04,1.33215901e-04
-5.23702720e-04,1.33899637e-04
-5.22702720e-04,1.34573362e-04
-5.21702720e-04,1.35245660e-04
-5.20702720e-04,1.35914364e-04
-5.19702720e-04,1.36566639e-04
-5.18702720e-04,1.37205308e-04
-5.17702720e-04,1.37846844e-04
-5.16702720e-04,1.38494826e-04
-5.15702720e-04,1.39152806e-04
-5.14702720e-04,1.39822951e-04
-5.13702720e-04,1.40494536e-04
-5.12702720e-04,1.41153956e-04
-5.11702720e-04,1.41808370e-04
-5.10702720e-04,1.42466350e-04
-5.09702720e-04,1.43141500e-04
-5.08702720e-04,1.43842393e-04
-5.07702720e-04,1.44548292e-04
-5.06702720e-04,1.45247774e-04
-5.05702720e-04,1.45952959e-04
-5.04702720e-04,1.46668157e-04
-5.03702720e-04,1.47384795e-04
-5.02702720e-04,1.48103572e-04
-5.01702720e-04,1.48823776e-04
-5.00702720e-04,1.49540414e-04
-4.99702720e-04,1.50252759e-04
-4.98702720e-04,1.50957945e-04
-4.97702720e-04,1.51648826e-04
-4.96702720e-04,1.52329711e-04
-4.95702720e-04,1.53007713e-04
-4.94702720e-04,1.53682166e-04
-4.93702720e-04,1.54355890e-04
-4.92702720e-04,1.55027461e-04
-4.91702720e-04,1.55699759e-04
-4.90702720e-04,1.56372756e-04
-4.89702720e-04,1.57050774e-04
-4.88702720e-04,1.57747374e-04
-4.87702720e-04,1.58472598e-04
-4.86702720e-04,1.59206393e-04
-4.85702720e-04,1.59920164e-04
-4.84702720e-04,1.60618903e-04
-4.83702720e-04,1.61317657e-04
-4.82702720e-04,1.62024982e-04
-4.81702720e-04,1.62727316e-04
-4.80702720e-04,1.63428937e-04
-4.79702720e-04,1.64138415e-04
-4.78702720e-04,1.64839308e-04
-4.77702720e-04,1.65519465e-04
-4.76702720e-04,1.66179598e-04
-4.75702720e-04,1.66846876e-04
-4.74702720e-04,1.67527760e-04
-4.73702720e-04,1.68212209e-04
-4.72702720e-04,1.68900238e-04
-4.71702720e-04,1.69588253e-04
-4.70702720e-04,1.70272702e-04
-4.69702720e-04,1.70952146e-04
-4.68702720e-04,1.71636595e-04
-4.67702720e-04,1.72345361e-04
-4.66702720e-04,1.73071297e-04
-4.65702720e-04,1.73788649e-04
-4.64702720e-04,1.74490982e-04
-4.63702720e-04,1.75189736e-04
-4.62702720e-04,1.75889931e-04
-4.61702720e-04,1.76585105e-04
-4.60702720e-04,1.77281705e-04
-4.59702720e-04,1.77974740e-04
-4.58702720e-04,1.78669201e-04
-4.57702720e-04,1.79375100e-04
-4.56702720e-04,1.80071002e-04
-4.55702720e-04,1.80753312e-04
-4.54702720e-04,1.81437033e-04
-4.53702720e-04,1.82135787e-04
-4.52702720e-04,1.82847405e-04
-4.51702720e-04,1.83558324e-04
-4.50702720e-04,1.84273536e-04
-4.49702720e-04,1.84995180e-04
-4.48702720e-04,1.85705372e-04
-4.47702720e-04,1.86396981e-04
-4.46702720e-04,1.87092155e-04
-4.45702720e-04,1.87795202e-04
-4.44702720e-04,1.88488237e-04
-4.43702720e-04,1.89173399e-04
-4.42702720e-04,1.89861428e-04
-4.41702720e-04,1.90547304e-04
-4.40702720e-04,1.91228173e-04
-4.39702720e-04,1.91916202e-04
-4.38702720e-04,1.92614243e-04
-4.37702720e-04,1.93310843e-04
-4.36702720e-04,1.93996020e-04
-4.35702720e-04,1.94651147e-04
-4.34702720e-04,1.95288405e-04
-4.33702720e-04,1.95937799e-04
-4.32702720e-04,1.96613662e-04
-4.31702720e-04,1.97317422e-04
-4.30702720e-04,1.98025475e-04
-4.29702720e-04,1.98719237e-04
-4.28702720e-04,1.99407979e-04
-4.27702720e-04,2.00102426e-04
-4.26702720e-04,2.00801893e-04
-4.25702720e-04,2.01512812e-04
-4.24702720e-04,2.02236610e-04
-4.23702720e-04,2.02951822e-04
-4.22702720e-04,2.03662727e-04
-4.21702720e-04,2.04382945e-04
-4.20702720e-04,2.05096701e-04
-4.19702720e-04,2.05799748e-04
-4.18702720e-04,2.06500641e-04
-4.17702720e-04,2.07207268e-04
-4.16702720e-04,2.07926045e-04
-4.15702720e-04,2.08642683e-04
-4.14702720e-04,2.09328558e-04
-4.13702720e-04,2.09990118e-04
-4.12702720e-04,2.10661703e-04
-4.11702720e-04,2.11350445e-04
-4.10702720e-04,2.12039900e-04
-4.09702720e-04,2.12729370e-04
-4.08702720e-04,2.13418112e-04
-4.07702720e-04,2.14103275e-04
-4.06702720e-04,2.14787011e-04
-4.05702720e-04,2.15464301e-04
-4.04702720e-04,2.16155910e-04
-4.03702720e-04,2.16869681e-04
-4.02702720e-04,2.17588458e-04
-4.01702720e-04,2.18300076e-04
-4.00702720e-04,2.19002410e-04
-3.99702720e-04,2.19701877e-04
-3.98702720e-04,2.20403497e-04
-3.97702720e-04,2.21107970e-04
-3.96702720e-04,2.21821043e-04
-3.95702720e-04,2.22538394e-04
-3.94702720e-04,2.23238589e-04
-3.93702720e-04,2.23902302e-04
-3.92702720e-04,2.24535252e-04
-3.91702720e-04,2.25169642e-04
-3.90702720e-04,2.25815471e-04
-3.89702720e-04,2.26479184e-04
-3.88702720e-04,2.27151482e-04
-3.87702720e-04,2.27823781e-04
-3.86702720e-04,2.28499644e-04
-3.85702720e-04,2.29171215e-04
-3.84702720e-04,2.29851386e-04
-3.83702720e-04,2.30537262e-04
-3.82702720e-04,2.31236729e-04
-3.81702720e-04,2.31942628e-04
-3.80702720e-04,2.32634236e-04
-3.79702720e-04,2.33317260e-04
-3.78702720e-04,2.33978833e-04
-3.77702720e-04,2.34631822e-04
-3.76702720e-04,2.35291955e-04
-3.75702720e-04,2.35957094e-04
-3.74702720e-04,2.36620079e-04
-3.73702720e-04,2.37278058e-04
-3.72702720e-04,2.37936052e-04
-3.71702720e-04,2.38586174e-04
-3.70702720e-04,2.39229848e-04
-3.69702720e-04,2.39867819e-04
-3.68702720e-04,2.40500784e-04
-3.67702720e-04,2.41135887e-04
-3.66702720e-04,2.41780988e-04
-3.65702720e-04,2.42444701e-04
-3.64702720e-04,2.43109840e-04
-3.63702720e-04,2.43773567e-04
-3.62702720e-04,2.44446564e-04
-3.61702720e-04,2.45130999e-04
-3.60702720e-04,2.45826901e-04
-3.59702720e-04,2.46514945e-04
-3.58702720e-04,2.47205113e-04
-3.57702720e-04,2.47907446e-04
-3.56702720e-04,2.48621916e-04
-3.55702720e-04,2.49344273e-04
-3.54702720e-04,2.50054465e-04
-3.53702720e-04,2.50757497e-04
-3.52702720e-04,2.51446239e-04
-3.51702720e-04,2.52115686e-04
-3.50702720e-04,2.52776517e-04
-3.49702720e-04,2.53440958e-04
-3.48702720e-04,2.54119688e-04
-3.47702720e-04,2.54797691e-04
-3.46702720e-04,2.55463558e-04
-3.45702720e-04,2.56125844e-04
-3.44702720e-04,2.56786676e-04
-3.43702720e-04,2.57442531e-04
-3.42702720e-04,2.58082640e-04
-3.41702720e-04,2.58730608e-04
-3.40702720e-04,2.59402907e-04
-3.39702720e-04,2.60082335e-04
-3.38702720e-04,2.60768225e-04
-3.37702720e-04,2.61446956e-04
-3.36702720e-04,2.62112095e-04
-3.35702720e-04,2.62770802e-04
-3.34702720e-04,2.63424474e-04
-3.33702720e-04,2.64071743e-04
-3.32702720e-04,2.64716859e-04
-3.31702720e-04,2.65363400e-04
-3.30702720e-04,2.65987765e-04
-3.29702720e-04,2.66594987e-04
-3.28702720e-04,2.67203635e-04
-3.27702720e-04,2.67822266e-04
-3.26702720e-04,2.68448086e-04
-3.25702720e-04,2.69078882e-04
-3.24702720e-04,2.69719720e-04
-3.23702720e-04,2.70364108e-04
-3.22702720e-04,2.71014229e-04
-3.21702720e-04,2.71667901e-04
-3.20702720e-04,2.72333767e-04
-3.19702720e-04,2.73018930e-04
-3.18702720e-04,2.73701968e-04
-3.17702720e-04,2.74372811e-04
-3.16702720e-04,2.75050115e-04
-3.15702720e-04,2.75740982e-04
-3.14702720e-04,2.76436156e-04
-3.13702720e-04,2.77129904e-04
-3.12702720e-04,2.77820072e-04
-3.11702720e-04,2.78511667e-04
-3.10702720e-04,2.79192551e-04
-3.09702720e-04,2.79854139e-04
-3.08702720e-04,2.80500681e-04
-3.07702720e-04,2.81143642e-04
-3.06702720e-04,2.81790184e-04
-3.05702720e-04,2.82440305e-04
-3.04702720e-04,2.83104717e-04
-3.03702720e-04,2.83784873e-04
-3.02702720e-04,2.84470734e-04
-3.01702720e-04,2.85140879e-04
-3.00702720e-04,2.85795279e-04
-2.99702720e-04,2.86454713e-04
-2.98702720e-04,2.87127012e-04
-2.97702720e-04,2.87805015e-04
-2.96702720e-04,2.88488023e-04
-2.95702720e-04,2.89178191e-04
-2.94702720e-04,2.89874792e-04
-2.93702720e-04,2.90572847e-04
-2.92702720e-04,2.91263714e-04
-2.91702720e-04,2.91943841e-04
-2.90702720e-04,2.92618992e-04
-2.89702720e-04,2.93296296e-04
-2.88702720e-04,2.93967139e-04
-2.87702720e-04,2.94636557e-04
-2.86702720e-04,2.95308855e-04
-2.85702720e-04,2.95980426e-04
-2.84702720e-04,2.96659156e-04
-2.83702720e-04,2.97343591e-04
-2.82702720e-04,2.98030180e-04
-2.81702720e-04,2.98716041e-04
-2.80702720e-04,2.99403357e-04
-2.79702720e-04,3.00101412e-04
-2.78702720e-04,3.00810178e-04
-2.77702720e-04,3.01520369e-04
-2.76702720e-04,3.02216271e-04
-2.75702720e-04,3.02905712e-04
-2.74702720e-04,3.03607318e-04
-2.73702720e-04,3.04315356e-04
-2.72702720e-04,3.05029826e-04
-2.71702720e-04,3.05747875e-04
-2.70702720e-04,3.06476664e-04
-2.69702720e-04,3.07212642e-04
-2.68702720e-04,3.07946437e-04
-2.67702720e-04,3.08660907e-04
-2.66702720e-04,3.09340365e-04
-2.65702720e-04,3.10018368e-04
-2.64702720e-04,3.10702773e-04
-2.63702720e-04,3.11397947e-04
-2.62702720e-04,3.12098127e-04
-2.61702720e-04,3.12777585e-04
-2.60702720e-04,3.13446275e-04
-2.59702720e-04,3.14110017e-04
-2.58702720e-04,3.14784440e-04
-2.57702720e-04,3.15475307e-04
-2.56702720e-04,3.16179794e-04
-2.55702720e-04,3.16881400e-04
-2.54702720e-04,3.17569415e-04
-2.53702720e-04,3.18253849e-04
-2.52702720e-04,3.18938284e-04
-2.51702720e-04,3.19632731e-04
-2.50702720e-04,3.20325751e-04
-2.49702720e-04,3.21008789e-04
-2.48702720e-04,3.21693224e-04
-2.47702720e-04,3.22363368e-04
-2.46702720e-04,3.23004177e-04
-2.45702720e-04,3.23628541e-04
-2.44702720e-04,3.24263645e-04
-2.43702720e-04,3.24917317e-04
-2.42702720e-04,3.25579604e-04
-2.41702720e-04,3.26252601e-04
-2.40702720e-04,3.26925598e-04
-2.39702720e-04,3.27596470e-04
-2.38702720e-04,3.28275899e-04
-2.37702720e-04,3.28958937e-04
-2.36702720e-04,3.29654082e-04
-2.35702720e-04,3.30359268e-04
-2.34702720e-04,3.31055169e-04
-2.33702720e-04,3.31737450e-04
-2.32702720e-04,3.32418334e-04
-2.31702720e-04,3.33109201e-04
-2.30702720e-04,3.33802222e-04
-2.29702720e-04,3.34500277e-04
-2.28702720e-04,3.35204764e-04
-2.27702720e-04,3.35911376e-04
-2.26702720e-04,3.36610829e-04
-2.25702720e-04,3.37296718e-04
-2.24702720e-04,3.37981124e-04
-2.23702720e-04,3.38672020e-04
-2.22702720e-04,3.39367922e-04
-2.21702720e-04,3.40068800e-04
-2.20702720e-04,3.40775441e-04
-2.19702720e-04,3.41482752e-04
-2.18702720e-04,3.42182961e-04
-2.17702720e-04,3.42879561e-04
-2.16702720e-04,3.43579013e-04
-2.15702720e-04,3.44287051e-04
-2.14702720e-04,3.45009379e-04
-2.13702720e-04,3.45726003e-04
-2.12702720e-04,3.46423301e-04
-2.11702720e-04,3.47115623e-04
-2.10702720e-04,3.47811525e-04
-2.09702720e-04,3.48510977e-04
-2.08702720e-04,3.49207578e-04
-2.07702720e-04,3.49899201e-04
-2.06702720e-04,3.50582210e-04
-2.05702720e-04,3.51261639e-04
-2.04702720e-04,3.51933209e-04
-2.03702720e-04,3.52589763e-04
-2.02702720e-04,3.53249896e-04
-2.01702720e-04,3.53916461e-04
-2.00702720e-04,3.54580174e-04
-1.99702720e-04,3.55238852e-04
-1.98702720e-04,3.55903961e-04
-1.97702720e-04,3.56572680e-04
-1.96702720e-04,3.57231387e-04
-1.95702720e-04,3.57893645e-04
-1.94702720e-04,3.58583115e-04
-1.93702720e-04,3.59301164e-04
-1.92702720e-04,3.60019942e-04
-1.91702720e-04,3.60723672e-04
-1.90702720e-04,3.61411687e-04
-1.89702720e-04,3.62094725e-04
-1.88702720e-04,3.62789171e-04
-1.87702720e-04,3.63503641e-04
-1.86702720e-04,3.64228879e-04
-1.85702720e-04,3.64954118e-04
-1.84702720e-04,3.65674321e-04
-1.83702720e-04,3.66368768e-04
-1.82702720e-04,3.67035333e-04
-1.81702720e-04,3.67696921e-04
-1.80702720e-04,3.68367066e-04
-1.79702720e-04,3.69039364e-04
-1.78702720e-04,3.69710207e-04
-1.77702720e-04,3.70377500e-04
-1.76702720e-04,3.71037604e-04
-1.75702720e-04,3.71692760e-04
-1.74702720e-04,3.72346432e-04
-1.73702720e-04,3.73012299e-04
-1.72702720e-04,3.73688876e-04
-1.71702720e-04,3.74356168e-04
-1.70702720e-04,3.75009142e-04
-1.69702720e-04,3.75659263e-04
-1.68702720e-04,3.76314390e-04
-1.67702720e-04,3.76981654e-04
-1.66702720e-04,3.77664692e-04
-1.65702720e-04,3.78355558e-04
-1.64702720e-04,3.79039266e-04
-1.63702720e-04,3.79707984e-04
-1.62702720e-04,3.80345969e-04
-1.61702720e-04,3.80976766e-04
-1.60702720e-04,3.81630438e-04
-1.59702720e-04,3.82287719e-04
-1.58702720e-04,3.82941420e-04
-1.57702720e-04,3.83597246e-04
-1.56702720e-04,3.84260959e-04
-1.55702720e-04,3.84920393e-04
-1.54702720e-04,3.85571242e-04
-1.53702720e-04,3.86227766e-04
-1.52702720e-04,3.86896485e-04
-1.51702720e-04,3.87585198e-04
-1.50702720e-04,3.88276094e-04
-1.49702720e-04,3.88948392e-04
-1.48702720e-04,3.89606372e-04
-1.47702720e-04,3.90265777e-04
-1.46702720e-04,3.90948087e-04
-1.45702720e-04,3.91638954e-04
-1.44702720e-04,3.92324117e-04
-1.43702720e-04,3.93005001e-04
-1.42702720e-04,3.93674418e-04
-1.41702720e-04,3.94343137e-04
-1.40702720e-04,3.95023264e-04
-1.39702720e-04,3.95711977e-04
-1.38702720e-04,3.96400719e-04
-1.37702720e-04,3.97093041e-04
-1.36702720e-04,3.97806783e-04
-1.35702720e-04,3.98524164e-04
-1.34702720e-04,3.99230776e-04
-1.33702720e-04,3.99924524e-04
-1.32702720e-04,4.00611840e-04
-1.31702720e-04,4.01324185e-04
-1.30702720e-04,4.02060134e-04
-1.29702720e-04,4.02793958e-04
-1.28702720e-04,4.03507001e-04
-1.27702720e-04,4.04206454e-04
-1.26702720e-04,4.04903054e-04
-1.25702720e-04,4.05593222e-04
-1.24702720e-04,4.06274106e-04
-1.23702720e-04,4.06951411e-04
-1.22702720e-04,4.07632295e-04
-1.21702720e-04,4.08303138e-04
-1.20702720e-04,4.08958265e-04
-1.19702720e-04,4.09617700e-04
-1.18702720e-04,4.10282810e-04
-1.17702720e-04,4.10947949e-04
-1.16702720e-04,4.11619490e-04
-1.15702720e-04,4.12296795e-04
-1.14702720e-04,4.12982685e-04
-1.13702720e-04,4.13670001e-04
-1.12702720e-04,4.14343696e-04
-1.11702720e-04,4.15014540e-04
-1.10702720e-04,4.15711169e-04
-1.09702720e-04,4.16424213e-04
-1.08702720e-04,4.17125120e-04
-1.07702720e-04,4.17807401e-04
-1.06702720e-04,4.18481097e-04
-1.05702720e-04,4.19158401e-04
-1.04702720e-04,4.19829244e-04
-1.03702720e-04,4.20500117e-04
-1.02702720e-04,4.21183126e-04
-1.01702720e-04,4.21872595e-04
-1.00702720e-04,4.22567071e-04
-9.97027200e-05,4.23237914e-04
-9.87027200e-05,4.23880876e-04
-9.77027200e-05,4.24513826e-04
-9.67027200e-05,4.25147504e-04
-9.57027200e-05,4.25794045e-04
-9.47027200e-05,4.26447019e-04
-9.37027200e-05,4.27102175e-04
-9.27027200e-05,4.27753723e-04
-9.17027200e-05,4.28406696e-04
-9.07027200e-05,4.29075415e-04
-8.97027200e-05,4.29768435e-04
-8.87027200e-05,4.30473621e-04
-8.77027200e-05,4.31159482e-04
-8.67027200e-05,4.31829627e-04
-8.57027200e-05,4.32506931e-04
-8.47027200e-05,4.33191366e-04
-8.37027200e-05,4.33880836e-04
-8.27027200e-05,4.34570276e-04
-8.17027200e-05,4.35263297e-04
-8.07027200e-05,4.35962749e-04
-7.97027200e-05,4.36648639e-04
-7.87027200e-05,4.37303766e-04
-7.77027200e-05,4.37938143e-04
-7.67027200e-05,4.38578980e-04
-7.57027200e-05,4.39240539e-04
-7.47027200e-05,4.39924974e-04
-7.37027200e-05,4.40615840e-04
-7.27027200e-05,4.41301003e-04
-7.17027200e-05,4.41976154e-04
-7.07027200e-05,4.42660588e-04
-6.97027200e-05,4.43370780e-04
-6.87027200e-05,4.44089528e-04
-6.77027200e-05,4.44796868e-04
-6.67027200e-05,4.45492042e-04
-6.57027200e-05,4.46198654e-04
-6.47027200e-05,4.46910271e-04
-6.37027200e-05,4.47609724e-04
-6.27027200e-05,4.48302046e-04
-6.17027200e-05,4.49002953e-04
-6.07027200e-05,4.49708838e-04
-5.97027200e-05,4.50421881e-04
-5.87027200e-05,4.51141386e-04
-5.77027200e-05,4.51842294e-04
-5.67027200e-05,4.52538894e-04
-5.57027200e-05,4.53246932e-04
-5.47027200e-05,4.53954970e-04
-5.37027200e-05,4.54654422e-04
-5.27027200e-05,4.55348869e-04
-5.17027200e-05,4.56050475e-04
-5.07027200e-05,4.56763519e-04
-4.97027200e-05,4.57478745e-04
-4.87027200e-05,4.58197494e-04
-4.77027200e-05,4.58943454e-04
-4.67027200e-05,4.59708710e-04
-4.57027200e-05,4.60468989e-04
-4.47027200e-05,4.61217074e-04
-4.37027200e-05,4.61956603e-04
-4.27027200e-05,4.62688971e-04
-4.17027200e-05,4.63407720e-04
-4.07027200e-05,4.64111479e-04
-3.97027200e-05,4.64813056e-04
-3.87027200e-05,4.65523248e-04
-3.77027200e-05,4.66223428e-04
-3.67027200e-05,4.66889294e-04
-3.57027200e-05,4.67540842e-04
-3.47027200e-05,4.68202430e-04
-3.37027200e-05,4.68872575e-04
-3.27027200e-05,4.69544117e-04
-3.17027200e-05,4.70214291e-04
-3.07027200e-05,4.70896572e-04
-2.97027200e-05,4.71589592e-04
-2.87027200e-05,4.72283340e-04
-2.77027200e-05,4.72978514e-04
-2.67027200e-05,4.73676540e-04
-2.57027200e-05,4.74372442e-04
-2.47027200e-05,4.75058332e-04
-2.37027200e-05,4.75747773e-04
-2.27027200e-05,4.76448680e-04
-2.17027200e-05,4.77148133e-04
-2.07027200e-05,4.77847585e-04
-1.97027200e-05,4.78541333e-04
-1.87027200e-05,4.79230046e-04
-1.77027200e-05,4.79917362e-04
-1.67027200e-05,4.80578950e-04
-1.57027200e-05,4.81194031e-04
-1.47027200e-05,4.81791911e-04
-1.37027200e-05,4.82422707e-04
-1.27027200e-05,4.83075710e-04
-1.17027200e-05,4.83722251e-04
-1.07027200e-05,4.84362361e-04
-9.70272000e-06,4.84998891e-04
-8.70272000e-06,4.85639001e-04
-7.70272000e-06,4.86296281e-04
-6.70272000e-06,4.86984325e-04
-5.70272000e-06,4.87703073e-04
-4.70272000e-06,4.88432590e-04
-3.70272000e-06,4.89162107e-04
-2.70272000e-06,4.89896629e-04
-1.70272000e-06,4.90719802e-04
-7.02720000e-07,4.91907762e-04
2.97280000e-07,4.93863132e-04
1.29728000e-06,4.96836263e-04
2.29728000e-06,5.00978727e-04
3.29728000e-06,5.10955113e-04
4.29728000e-06,5.32959064e-04
5.29728000e-06,5.65310533e-04
6.29728000e-06,6.01825945e-04
7.29728000e-06,6.51202863e-04
8.29728000e-06,7.13423418e-04
9.29728000e-06,7.67649384e-04
1.02972800e-05,8.02267343e-04
1.12972800e-05,8.30196019e-04
1.22972800e-05,8.65993323e-04
1.32972800e-05,9.07592359e-04
1.42972800e-05,9.51618829e-04
1.52972800e-05,9.97038558e-04
1.62972800e-05,1.04173447e-03
