-7.19702720e-04,-1.84313564e+01
-7.18702720e-04,-2.01927052e+01
-7.17702720e-04,-1.97812614e+01
-7.16702720e-04,-1.80788403e+01
-7.15702720e-04,-1.74999790e+01
-7.14702720e-04,-1.78067017e+01
-7.13702720e-04,-1.77959766e+01
-7.12702720e-04,-1.68227310e+01
-7.11702720e-04,-1.64932804e+01
-7.10702720e-04,-1.74487171e+01
-7.09702720e-04,-1.81598854e+01
-7.08702720e-04,-1.69395084e+01
-7.07702720e-04,-1.52383718e+01
-7.06702720e-04,-1.56310158e+01
-7.05702720e-04,-1.59403038e+01
-7.04702720e-04,-1.60063114e+01
-7.03702720e-04,-1.61544743e+01
-7.02702720e-04,-1.63864517e+01
-7.01702720e-04,-1.68606720e+01
-7.00702720e-04,-1.80567837e+01
-6.99702720e-04,-1.77207870e+01
-6.98702720e-04,-1.78699036e+01
-6.97702720e-04,-1.88270416e+01
-6.96702720e-04,-1.86572227e+01
-6.95702720e-04,-1.84056625e+01
-6.94702720e-04,-1.89568195e+01
-6.93702720e-04,-1.91840363e+01
-6.92702720e-04,-1.94931984e+01
-6.91702720e-04,-1.93218060e+01
-6.90702720e-04,-1.85868320e+01
-6.89702720e-04,-1.83322067e+01
-6.88702720e-04,-1.79147606e+01
-6.87702720e-04,-1.70960960e+01
-6.86702720e-04,-1.63604603e+01
-6.85702720e-04,-1.71560173e+01
-6.84702720e-04,-1.75477085e+01
-6.83702720e-04,-1.78575363e+01
-6.82702720e-04,-1.80063610e+01
-6.81702720e-04,-1.79955959e+01
-6.80702720e-04,-1.75027828e+01
-6.79702720e-04,-1.72507267e+01
-6.78702720e-04,-1.79631748e+01
-6.77702720e-04,-1.83529205e+01
-6.76702720e-04,-1.87441578e+01
-6.75702720e-04,-1.85730972e+01
-6.74702720e-04,-1.95293217e+01
-6.73702720e-04,-1.93566055e+01
-6.72702720e-04,-1.82977257e+01
-6.71702720e-04,-1.78843784e+01
-6.70702720e-04,-1.71494884e+01
-6.69702720e-04,-1.63332272e+01
-6.68702720e-04,-1.57579689e+01
-6.67702720e-04,-1.59079132e+01
-6.66702720e-04,-1.51718616e+01
-6.65702720e-04,-1.45155659e+01
-6.64702720e-04,-1.54693489e+01
-6.63702720e-04,-1.59395542e+01
-6.62702720e-04,-1.58461351e+01
-6.61702720e-04,-1.68003731e+01
-6.60702720e-04,-1.77548599e+01
-6.59702720e-04,-1.71786499e+01
-6.58702720e-04,-1.61991119e+01
-6.57702720e-04,-1.63460751e+01
-6.56702720e-04,-1.68149128e+01
-6.55702720e-04,-1.71233330e+01
-6.54702720e-04,-1.67070427e+01
-6.53702720e-04,-1.63705940e+01
-6.52702720e-04,-1.67588062e+01
-6.51702720e-04,-1.71484699e+01
-6.50702720e-04,-1.76196270e+01
-6.49702720e-04,-1.76057968e+01
-6.48702720e-04,-1.78307762e+01
-6.47702720e-04,-1.74119225e+01
-6.46702720e-04,-1.64333363e+01
-6.45702720e-04,-1.50542383e+01
-6.44702720e-04,-1.52021132e+01
-6.43702720e-04,-1.58287621e+01
-6.42702720e-04,-1.55697899e+01
-6.41702720e-04,-1.53961191e+01
-6.40702720e-04,-1.48228483e+01
-6.39702720e-04,-1.40053043e+01
-6.38702720e-04,-1.42307386e+01
-6.37702720e-04,-1.42145481e+01
-6.36702720e-04,-1.53304901e+01
-6.35702720e-04,-1.70940342e+01
-6.34702720e-04,-1.90167961e+01
-6.33702720e-04,-1.84391785e+01
-6.32702720e-04,-1.76186104e+01
-6.31702720e-04,-1.70418625e+01
-6.30702720e-04,-1.67899704e+01
-6.29702720e-04,-1.64575768e+01
-6.28702720e-04,-1.56396179e+01
-6.27702720e-04,-1.52221708e+01
-6.26702720e-04,-1.49669256e+01
-6.25702720e-04,-1.54404011e+01
-6.24702720e-04,-1.36598396e+01
-6.23702720e-04,-1.11508465e+01
-6.22702720e-04,-1.20206108e+01
-6.21702720e-04,-1.30509596e+01
-6.20702720e-04,-1.34402504e+01
-6.19702720e-04,-1.31878605e+01
-6.18702720e-04,-1.34166899e+01
-6.17702720e-04,-1.41250811e+01
-6.16702720e-04,-1.46723070e+01
-6.15702720e-04,-1.53033047e+01
-6.14702720e-04,-1.56143312e+01
-6.13702720e-04,-1.69712772e+01
-6.12702720e-04,-1.67948723e+01
-6.11702720e-04,-1.66168957e+01
-6.10702720e-04,-1.67634468e+01
-6.09702720e-04,-1.70749683e+01
-6.08702720e-04,-1.71451588e+01
-6.07702720e-04,-1.70502090e+01
-6.06702720e-04,-1.71130695e+01
-6.05702720e-04,-1.64523430e+01
-6.04702720e-04,-1.53128805e+01
-6.03702720e-04,-1.43375254e+01
-6.02702720e-04,-1.31990585e+01
-6.01702720e-04,-1.39084024e+01
-6.00702720e-04,-1.54210882e+01
-5.99702720e-04,-1.56484680e+01
-5.98702720e-04,-1.55585270e+01
-5.97702720e-04,-1.46629686e+01
-5.96702720e-04,-1.42460175e+01
-5.95702720e-04,-1.49542856e+01
-5.94702720e-04,-1.47796621e+01
-5.93702720e-04,-1.58985853e+01
-5.92702720e-04,-1.69378796e+01
-5.91702720e-04,-1.64427071e+01
-5.90702720e-04,-1.62658901e+01
-5.89702720e-04,-1.60904808e+01
-5.88702720e-04,-1.60813293e+01
-5.87702720e-04,-1.60737534e+01
-5.86702720e-04,-1.54175797e+01
-5.85702720e-04,-1.58041792e+01
-5.84702720e-04,-1.58684063e+01
-5.83702720e-04,-1.44054146e+01
-5.82702720e-04,-1.27024136e+01
-5.81702720e-04,-1.22864571e+01
-5.80702720e-04,-1.29150114e+01
-5.79702720e-04,-1.38654404e+01
-5.78702720e-04,-1.38518181e+01
-5.77702720e-04,-1.40012646e+01
-5.76702720e-04,-1.47947950e+01
-5.75702720e-04,-1.43787146e+01
-5.74702720e-04,-1.42842188e+01
-5.73702720e-04,-1.54796667e+01
-5.72702720e-04,-1.60329800e+01
-5.71702720e-04,-1.70708656e+01
-5.70702720e-04,-1.58529749e+01
-5.69702720e-04,-1.56005011e+01
-5.68702720e-04,-1.63954811e+01
-5.67702720e-04,-1.63864136e+01
-5.66702720e-04,-1.60552616e+01
-5.65702720e-04,-1.58032455e+01
-5.64702720e-04,-1.56299057e+01
-5.63702720e-04,-1.55361977e+01
-5.62702720e-04,-1.47985325e+01
-5.61702720e-04,-1.38206511e+01
-5.60702720e-04,-1.35698347e+01
-5.59702720e-04,-1.43665524e+01
-5.58702720e-04,-1.62888603e+01
-5.57702720e-04,-1.74836464e+01
-5.56702720e-04,-1.70674000e+01
-5.55702720e-04,-1.59294281e+01
-5.54702720e-04,-1.60833473e+01
-5.53702720e-04,-1.66387730e+01
-5.52702720e-04,-1.64641094e+01
-5.51702720e-04,-1.68502941e+01
-5.50702720e-04,-1.82867031e+01
-5.49702720e-04,-1.85194244e+01
-5.48702720e-04,-1.86703205e+01
-5.47702720e-04,-1.77697105e+01
-5.46702720e-04,-1.63839455e+01
-5.45702720e-04,-1.63694134e+01
-5.44702720e-04,-1.69223537e+01
-5.43702720e-04,-1.69121685e+01
-5.42702720e-04,-1.68988342e+01
-5.41702720e-04,-1.68828526e+01
-5.40702720e-04,-1.54993238e+01
-5.39702720e-04,-1.39588966e+01
-5.38702720e-04,-1.38698254e+01
-5.37702720e-04,-1.32950630e+01
-5.36702720e-04,-1.29584475e+01
-5.35702720e-04,-1.25407114e+01
-5.34702720e-04,-1.23676624e+01
-5.33702720e-04,-1.33244677e+01
-5.32702720e-04,-1.40380764e+01
-5.31702720e-04,-1.32189169e+01
-5.30702720e-04,-1.45737505e+01
-5.29702720e-04,-1.70582733e+01
-5.28702720e-04,-1.72904549e+01
-5.27702720e-04,-1.80057602e+01
-5.26702720e-04,-1.87985039e+01
-5.25702720e-04,-1.84613075e+01
-5.24702720e-04,-1.70796852e+01
-5.23702720e-04,-1.60255680e+01
-5.22702720e-04,-1.60196476e+01
-5.21702720e-04,-1.64924202e+01
-5.20702720e-04,-1.54296494e+01
-5.19702720e-04,-1.29968910e+01
-5.18702720e-04,-1.26625938e+01
-5.17702720e-04,-1.40237207e+01
-5.16702720e-04,-1.48187408e+01
-5.15702720e-04,-1.54462166e+01
-5.14702720e-04,-1.51857548e+01
-5.13702720e-04,-1.46084251e+01
-5.12702720e-04,-1.39562283e+01
-5.11702720e-04,-1.43498669e+01
-5.10702720e-04,-1.49794970e+01
-5.09702720e-04,-1.68149281e+01
-5.08702720e-04,-1.82515850e+01
-5.07702720e-04,-1.84055882e+01
-5.06702720e-04,-1.88018341e+01
-5.05702720e-04,-1.91926994e+01
-5.04702720e-04,-1.86933441e+01
-5.03702720e-04,-1.79539814e+01
-5.02702720e-04,-1.87499523e+01
-5.01702720e-04,-1.89030437e+01
-5.00702720e-04,-1.83267097e+01
-4.99702720e-04,-1.71014900e+01
-4.98702720e-04,-1.57157669e+01
-4.97702720e-04,-1.53010120e+01
-4.96702720e-04,-1.61773186e+01
-4.95702720e-04,-1.67291412e+01
-4.94702720e-04,-1.72774830e+01
-4.93702720e-04,-1.68591671e+01
-4.92702720e-04,-1.56399937e+01
-4.91702720e-04,-1.53107491e+01
-4.90702720e-04,-1.58662987e+01
-4.89702720e-04,-1.66587925e+01
-4.88702720e-04,-1.76101723e+01
-4.87702720e-04,-1.88879013e+01
-4.86702720e-04,-1.81569443e+01
-4.85702720e-04,-1.73442841e+01
-4.84702720e-04,-1.71708622e+01
-4.83702720e-04,-1.65115452e+01
-4.82702720e-04,-1.52110004e+01
-4.81702720e-04,-1.46400480e+01
-4.80702720e-04,-1.49548855e+01
-4.79702720e-04,-1.50236244e+01
-4.78702720e-04,-1.49274750e+01
-4.77702720e-04,-1.29796600e+01
-4.76702720e-04,-1.28080616e+01
-4.75702720e-04,-1.39269848e+01
-4.74702720e-04,-1.41577187e+01
-4.73702720e-04,-1.48681402e+01
-4.72702720e-04,-1.56587706e+01
-4.71702720e-04,-1.62108402e+01
-4.70702720e-04,-1.68445301e+01
-4.69702720e-04,-1.69936028e+01
-4.68702720e-04,-1.71407318e+01
-4.67702720e-04,-1.76902351e+01
-4.66702720e-04,-1.82416439e+01
-4.65702720e-04,-1.72639675e+01
-4.64702720e-04,-1.70907135e+01
-4.63702720e-04,-1.72375507e+01
-4.62702720e-04,-1.72224388e+01
-4.61702720e-04,-1.68866501e+01
-4.60702720e-04,-1.67138100e+01
-4.59702720e-04,-1.64602184e+01
-4.58702720e-04,-1.64465961e+01
-4.57702720e-04,-1.58685646e+01
-4.56702720e-04,-1.43261070e+01
-4.55702720e-04,-1.44772110e+01
-4.54702720e-04,-1.51911087e+01
-4.53702720e-04,-1.56611900e+01
-4.52702720e-04,-1.55671492e+01
-4.51702720e-04,-1.55556793e+01
-4.50702720e-04,-1.63509483e+01
-4.49702720e-04,-1.71438961e+01
-4.48702720e-04,-1.60812931e+01
-4.47702720e-04,-1.49380646e+01
-4.46702720e-04,-1.61335545e+01
-4.45702720e-04,-1.70092773e+01
-4.44702720e-04,-1.65151005e+01
-4.43702720e-04,-1.65025558e+01
-4.42702720e-04,-1.56848869e+01
-4.41702720e-04,-1.47081642e+01
-4.40702720e-04,-1.44574318e+01
-4.39702720e-04,-1.50108671e+01
-4.38702720e-04,-1.54014826e+01
-4.37702720e-04,-1.50677662e+01
-4.36702720e-04,-1.40118675e+01
-4.35702720e-04,-1.20706806e+01
-4.34702720e-04,-1.24615030e+01
-4.33702720e-04,-1.36542597e+01
-4.32702720e-04,-1.39620152e+01
-4.31702720e-04,-1.29856253e+01
-4.30702720e-04,-1.14483852e+01
-4.29702720e-04,-1.03113670e+01
-4.28702720e-04,-1.07001610e+01
-4.27702720e-04,-1.08474550e+01
-4.26702720e-04,-1.12411346e+01
-4.25702720e-04,-1.29261246e+01
-4.24702720e-04,-1.37220955e+01
-4.23702720e-04,-1.33057251e+01
-4.22702720e-04,-1.36952648e+01
-4.21702720e-04,-1.36867762e+01
-4.20702720e-04,-1.24729433e+01
-4.19702720e-04,-1.21419172e+01
-4.18702720e-04,-1.29329205e+01
-4.17702720e-04,-1.42867174e+01
-4.16702720e-04,-1.48392448e+01
-4.15702720e-04,-1.38646746e+01
-4.14702720e-04,-1.11164188e+01
-4.13702720e-04,-1.08611307e+01
-4.12702720e-04,-1.22164602e+01
-4.11702720e-04,-1.24475269e+01
-4.10702720e-04,-1.20368690e+01
-4.09702720e-04,-1.21885109e+01
-4.08702720e-04,-1.24166374e+01
-4.07702720e-04,-1.27236891e+01
-4.06702720e-04,-1.25499763e+01
-4.05702720e-04,-1.27814569e+01
-4.04702720e-04,-1.50250168e+01
-4.03702720e-04,-1.69421482e+01
-4.02702720e-04,-1.67629299e+01
-4.01702720e-04,-1.63447380e+01
-4.00702720e-04,-1.57687759e+01
-3.99702720e-04,-1.55151863e+01
-3.98702720e-04,-1.55008183e+01
-3.97702720e-04,-1.61291656e+01
-3.96702720e-04,-1.66794548e+01
-3.95702720e-04,-1.69116783e+01
-3.94702720e-04,-1.58558655e+01
-3.93702720e-04,-1.31845884e+01
-3.92702720e-04,-1.21997108e+01
-3.91702720e-04,-1.25037804e+01
-3.90702720e-04,-1.27317810e+01
-3.89702720e-04,-1.36877594e+01
-3.88702720e-04,-1.36754208e+01
-3.87702720e-04,-1.36590233e+01
-3.86702720e-04,-1.34806328e+01
-3.85702720e-04,-1.36277199e+01
-3.84702720e-04,-1.36161270e+01
-3.83702720e-04,-1.38453693e+01
-3.82702720e-04,-1.52809515e+01
-3.81702720e-04,-1.55086212e+01
-3.80702720e-04,-1.49337778e+01
-3.79702720e-04,-1.41995888e+01
-3.78702720e-04,-1.37050390e+01
-3.77702720e-04,-1.43343372e+01
-3.76702720e-04,-1.48823929e+01
-3.75702720e-04,-1.47084732e+01
-3.74702720e-04,-1.42945461e+01
-3.73702720e-04,-1.42006302e+01
-3.72702720e-04,-1.32988176e+01
-3.71702720e-04,-1.36050014e+01
-3.70702720e-04,-1.32685909e+01
-3.69702720e-04,-1.35787086e+01
-3.68702720e-04,-1.34061966e+01
-3.67702720e-04,-1.36351500e+01
-3.66702720e-04,-1.47488575e+01
-3.65702720e-04,-1.48973103e+01
-3.64702720e-04,-1.52897892e+01
-3.63702720e-04,-1.54406452e+01
-3.62702720e-04,-1.54278507e+01
-3.61702720e-04,-1.56546497e+01
-3.60702720e-04,-1.50768261e+01
-3.59702720e-04,-1.44207764e+01
-3.58702720e-04,-1.38463478e+01
-3.57702720e-04,-1.42367973e+01
-3.56702720e-04,-1.40615540e+01
-3.55702720e-04,-1.39674721e+01
-3.54702720e-04,-1.37949209e+01
-3.53702720e-04,-1.37849007e+01
-3.52702720e-04,-1.30496349e+01
-3.51702720e-04,-1.15885487e+01
-3.50702720e-04,-1.14169483e+01
-3.49702720e-04,-1.23750801e+01
-3.48702720e-04,-1.25275068e+01
-3.47702720e-04,-1.27572069e+01
-3.46702720e-04,-1.23411264e+01
-3.45702720e-04,-1.20077000e+01
-3.44702720e-04,-1.15956764e+01
-3.43702720e-04,-1.11822453e+01
-3.42702720e-04,-1.10083275e+01
-3.41702720e-04,-1.24451084e+01
-3.40702720e-04,-1.32394257e+01
-3.39702720e-04,-1.28278570e+01
-3.38702720e-04,-1.33024502e+01
-3.37702720e-04,-1.28083134e+01
-3.36702720e-04,-1.34399738e+01
-3.35702720e-04,-1.41532927e+01
-3.34702720e-04,-1.43858490e+01
-3.33702720e-04,-1.39745722e+01
-3.32702720e-04,-1.31580219e+01
-3.31702720e-04,-1.23390675e+01
-3.30702720e-04,-1.08759937e+01
-3.29702720e-04,-1.14284782e+01
-3.28702720e-04,-1.23853245e+01
-3.27702720e-04,-1.22945976e+01
-3.26702720e-04,-1.13162193e+01
-3.25702720e-04,-1.17059660e+01
-3.24702720e-04,-1.23379555e+01
-3.23702720e-04,-1.24883156e+01
-3.22702720e-04,-1.24771767e+01
-3.21702720e-04,-1.23030510e+01
-3.20702720e-04,-1.42227497e+01
-3.19702720e-04,-1.51785192e+01
-3.18702720e-04,-1.45263233e+01
-3.17702720e-04,-1.45177517e+01
-3.16702720e-04,-1.53116951e+01
-3.15702720e-04,-1.55406475e+01
-3.14702720e-04,-1.59321737e+01
-3.13702720e-04,-1.58428535e+01
-3.12702720e-04,-1.55117044e+01
-3.11702720e-04,-1.54989510e+01
-3.10702720e-04,-1.41143484e+01
-3.09702720e-04,-1.32950239e+01
-3.08702720e-04,-1.36867990e+01
-3.07702720e-04,-1.39175739e+01
-3.06702720e-04,-1.42255764e+01
-3.05702720e-04,-1.38875952e+01
-3.04702720e-04,-1.43579655e+01
-3.03702720e-04,-1.48324766e+01
-3.02702720e-04,-1.45819912e+01
-3.01702720e-04,-1.33603735e+01
-3.00702720e-04,-1.28595695e+01
-2.99702720e-04,-1.43736229e+01
-2.98702720e-04,-1.47658119e+01
-2.97702720e-04,-1.41145668e+01
-2.96702720e-04,-1.45073347e+01
-2.95702720e-04,-1.46530151e+01
-2.94702720e-04,-1.37509956e+01
-2.93702720e-04,-1.32556992e+01
-2.92702720e-04,-1.23608837e+01
-2.91702720e-04,-1.25112019e+01
-2.90702720e-04,-1.38650827e+01
-2.89702720e-04,-1.38493071e+01
-2.88702720e-04,-1.23082561e+01
-2.87702720e-04,-1.22215872e+01
-2.86702720e-04,-1.20533428e+01
-2.85702720e-04,-1.16382980e+01
-2.84702720e-04,-1.16228542e+01
-2.83702720e-04,-1.12077675e+01
-2.82702720e-04,-1.17639771e+01
-2.81702720e-04,-1.17561512e+01
-2.80702720e-04,-1.21462698e+01
-2.79702720e-04,-1.29358673e+01
-2.78702720e-04,-1.34864044e+01
-2.77702720e-04,-1.34779167e+01
-2.76702720e-04,-1.25841780e+01
-2.75702720e-04,-1.27326326e+01
-2.74702720e-04,-1.35204067e+01
-2.73702720e-04,-1.36650505e+01
-2.72702720e-04,-1.34936161e+01
-2.71702720e-04,-1.44531136e+01
-2.70702720e-04,-1.46028500e+01
-2.69702720e-04,-1.45847549e+01
-2.68702720e-04,-1.40031633e+01
-2.67702720e-04,-1.20590754e+01
-2.66702720e-04,-1.18099165e+01
-2.65702720e-04,-1.16379852e+01
-2.64702720e-04,-1.17827539e+01
-2.63702720e-04,-1.31340265e+01
-2.62702720e-04,-1.29590721e+01
-2.61702720e-04,-1.23052616e+01
-2.60702720e-04,-1.21331224e+01
-2.59702720e-04,-1.18745632e+01
-2.58702720e-04,-1.24998465e+01
-2.57702720e-04,-1.38544731e+01
-2.56702720e-04,-1.48116093e+01
-2.55702720e-04,-1.48024578e+01
-2.54702720e-04,-1.51108761e+01
-2.53702720e-04,-1.47721071e+01
-2.52702720e-04,-1.49186153e+01
-2.51702720e-04,-1.51494312e+01
-2.50702720e-04,-1.46561632e+01
-2.49702720e-04,-1.41599989e+01
-2.48702720e-04,-1.39033432e+01
-2.47702720e-04,-1.21982727e+01
-2.46702720e-04,-1.05768471e+01
-2.45702720e-04,-1.05672417e+01
-2.44702720e-04,-1.16827698e+01
-2.43702720e-04,-1.21515245e+01
-2.42702720e-04,-1.27017326e+01
-2.41702720e-04,-1.32544670e+01
-2.40702720e-04,-1.34053211e+01
-2.39702720e-04,-1.26684008e+01
-2.38702720e-04,-1.28154469e+01
-2.37702720e-04,-1.35278549e+01
-2.36702720e-04,-1.44856529e+01
-2.35702720e-04,-1.49616547e+01
-2.34702720e-04,-1.37435570e+01
-2.33702720e-04,-1.37305555e+01
-2.32702720e-04,-1.46854572e+01
-2.31702720e-04,-1.42748842e+01
-2.30702720e-04,-1.37041378e+01
-2.29702720e-04,-1.34521637e+01
-2.28702720e-04,-1.35186691e+01
-2.27702720e-04,-1.39083729e+01
-2.26702720e-04,-1.30942659e+01
-2.25702720e-04,-1.19592752e+01
-2.24702720e-04,-1.21102543e+01
-2.23702720e-04,-1.25004148e+01
-2.22702720e-04,-1.20857430e+01
-2.21702720e-04,-1.23989220e+01
-2.20702720e-04,-1.22301807e+01
-2.19702720e-04,-1.30266495e+01
-2.18702720e-04,-1.30157185e+01
-2.17702720e-04,-1.31653709e+01
-2.16702720e-04,-1.37189751e+01
-2.15702720e-04,-1.47560310e+01
-2.14702720e-04,-1.47447681e+01
-2.13702720e-04,-1.32824392e+01
-2.12702720e-04,-1.32696447e+01
-2.11702720e-04,-1.34996738e+01
-2.10702720e-04,-1.36509027e+01
-2.09702720e-04,-1.34808769e+01
-2.08702720e-04,-1.34713116e+01
-2.07702720e-04,-1.36217537e+01
-2.06702720e-04,-1.32890301e+01
-2.05702720e-04,-1.36008434e+01
-2.04702720e-04,-1.26237068e+01
-2.03702720e-04,-1.20495672e+01
-2.02702720e-04,-1.18787117e+01
-2.01702720e-04,-1.13053579e+01
-2.00702720e-04,-1.12950058e+01
-1.99702720e-04,-1.14442472e+01
-1.98702720e-04,-1.18346558e+01
-1.97702720e-04,-1.10176497e+01
-1.96702720e-04,-1.04426394e+01
-1.95702720e-04,-1.08337927e+01
-1.94702720e-04,-1.30776863e+01
-1.93702720e-04,-1.41147423e+01
-1.92702720e-04,-1.31382694e+01
-1.91702720e-04,-1.27237215e+01
-1.90702720e-04,-1.21467228e+01
-1.89702720e-04,-1.11668129e+01
-1.88702720e-04,-1.11540585e+01
-1.87702720e-04,-1.22693815e+01
-1.86702720e-04,-1.24179173e+01
-1.85702720e-04,-1.28082008e+01
-1.84702720e-04,-1.29568615e+01
-1.83702720e-04,-1.18169460e+01
-1.82702720e-04,-1.19666824e+01
-1.81702720e-04,-1.20367489e+01
-1.80702720e-04,-1.25899792e+01
-1.79702720e-04,-1.23363876e+01
-1.78702720e-04,-1.24038868e+01
-1.77702720e-04,-1.19890480e+01
-1.76702720e-04,-1.13341608e+01
-1.75702720e-04,-1.14041424e+01
-1.74702720e-04,-1.11494761e+01
-1.73702720e-04,-1.21002789e+01
-1.72702720e-04,-1.20044994e+01
-1.71702720e-04,-1.12678280e+01
-1.70702720e-04,-1.12579727e+01
-1.69702720e-04,-1.14873810e+01
-1.68702720e-04,-1.20363464e+01
-1.67702720e-04,-1.31505909e+01
-1.66702720e-04,-1.35433178e+01
-1.65702720e-04,-1.33726292e+01
-1.64702720e-04,-1.27962532e+01
-1.63702720e-04,-1.15726910e+01
-1.62702720e-04,-9.62504196e+00
-1.61702720e-04,-1.01770306e+01
-1.60702720e-04,-1.17775860e+01
-1.59702720e-04,-1.24906149e+01
-1.58702720e-04,-1.26365433e+01
-1.57702720e-04,-1.30240536e+01
-1.56702720e-04,-1.32539997e+01
-1.55702720e-04,-1.24394369e+01
-1.54702720e-04,-1.21071281e+01
-1.53702720e-04,-1.24162502e+01
-1.52702720e-04,-1.33682528e+01
-1.51702720e-04,-1.33552933e+01
-1.50702720e-04,-1.23784866e+01
-1.49702720e-04,-1.14023457e+01
-1.48702720e-04,-1.12288818e+01
-1.47702720e-04,-1.13748932e+01
-1.46702720e-04,-1.21677179e+01
-1.45702720e-04,-1.19991398e+01
-1.44702720e-04,-1.17510586e+01
-1.43702720e-04,-1.15787954e+01
-1.42702720e-04,-1.11603136e+01
-1.41702720e-04,-1.15491066e+01
-1.40702720e-04,-1.24267387e+01
-1.39702720e-04,-1.28225708e+01
-1.38702720e-04,-1.28913536e+01
-1.37702720e-04,-1.34382057e+01
-1.36702720e-04,-1.43071003e+01
-1.35702720e-04,-1.42143860e+01
-1.34702720e-04,-1.38037300e+01
-1.33702720e-04,-1.33108749e+01
-1.32702720e-04,-1.31351776e+01
-1.31702720e-04,-1.44886036e+01
-1.30702720e-04,-1.50422049e+01
-1.29702720e-04,-1.44727440e+01
-1.28702720e-04,-1.42224655e+01
-1.27702720e-04,-1.40469742e+01
-1.26702720e-04,-1.38704891e+01
-1.25702720e-04,-1.34566441e+01
-1.24702720e-04,-1.28846979e+01
-1.23702720e-04,-1.32767620e+01
-1.22702720e-04,-1.30194054e+01
-1.21702720e-04,-1.14724770e+01
-1.20702720e-04,-9.93055725e+00
-1.19702720e-04,-1.07298412e+01
-1.18702720e-04,-1.12870884e+01
-1.17702720e-04,-1.18391190e+01
-1.16702720e-04,-1.15846167e+01
-1.15702720e-04,-1.10131693e+01
-1.14702720e-04,-1.04460669e+01
-1.13702720e-04,-9.79564857e+00
-1.12702720e-04,-9.86347961e+00
-1.11702720e-04,-1.08148613e+01
-1.10702720e-04,-1.30583801e+01
-1.09702720e-04,-1.30506363e+01
-1.08702720e-04,-1.15929451e+01
-1.07702720e-04,-1.07762699e+01
-1.06702720e-04,-1.05213146e+01
-1.05702720e-04,-1.05105896e+01
-1.04702720e-04,-1.05845871e+01
-1.03702720e-04,-1.12219200e+01
-1.02702720e-04,-1.18535795e+01
-1.01702720e-04,-1.19982243e+01
-1.00702720e-04,-1.05356035e+01
-9.97027200e-05,-8.11278343e+00
-9.87027200e-05,-7.94644260e+00
-9.77027200e-05,-8.66179085e+00
-9.67027200e-05,-9.05124664e+00
-9.57027200e-05,-1.00864401e+01
-9.47027200e-05,-1.13681440e+01
-9.37027200e-05,-1.13624306e+01
-9.27027200e-05,-1.11907482e+01
-9.17027200e-05,-1.10140133e+01
-9.07027200e-05,-1.15628967e+01
-8.97027200e-05,-1.30835323e+01
-8.87027200e-05,-1.36386662e+01
-8.77027200e-05,-1.28997583e+01
-8.67027200e-05,-1.24781294e+01
-8.57027200e-05,-1.27828617e+01
-8.47027200e-05,-1.24496422e+01
-8.37027200e-05,-1.21996956e+01
-8.27027200e-05,-1.17845688e+01
-8.17027200e-05,-1.06397667e+01
-8.07027200e-05,-9.81774807e+00
-7.97027200e-05,-8.67911530e+00
-7.87027200e-05,-6.90000439e+00
-7.77027200e-05,-7.29256630e+00
-7.67027200e-05,-8.40432739e+00
-7.57027200e-05,-8.87026596e+00
-7.47027200e-05,-9.17930508e+00
-7.37027200e-05,-9.17102432e+00
-7.27027200e-05,-8.83979130e+00
-7.17027200e-05,-9.14833260e+00
-7.07027200e-05,-9.29380417e+00
-6.97027200e-05,-9.12075615e+00
-6.87027200e-05,-9.67791939e+00
-6.77027200e-05,-9.26850510e+00
-6.67027200e-05,-9.33670807e+00
-6.57027200e-05,-9.64255810e+00
-6.47027200e-05,-9.06564522e+00
-6.37027200e-05,-8.33410835e+00
-6.27027200e-05,-8.48972321e+00
-6.17027200e-05,-9.20374489e+00
-6.07027200e-05,-9.26900864e+00
-5.97027200e-05,-9.57808876e+00
-5.87027200e-05,-8.68476677e+00
-5.77027200e-05,-7.47089195e+00
-5.67027200e-05,-8.82961655e+00
-5.57027200e-05,-9.62028885e+00
-5.47027200e-05,-8.96391106e+00
-5.37027200e-05,-7.99286032e+00
-5.27027200e-05,-8.39361954e+00
-5.17027200e-05,-9.51328850e+00
-5.07027200e-05,-9.74042130e+00
-4.97027200e-05,-9.48463535e+00
-4.87027200e-05,-9.95943642e+00
-4.77027200e-05,-1.09202175e+01
-4.67027200e-05,-1.04279432e+01
-4.57027200e-05,-9.93132210e+00
-4.47027200e-05,-1.00796518e+01
-4.37027200e-05,-9.66961670e+00
-4.27027200e-05,-1.02286034e+01
-4.17027200e-05,-9.89745140e+00
-4.07027200e-05,-1.02048779e+01
-3.97027200e-05,-1.07531796e+01
-3.87027200e-05,-1.00175018e+01
-3.77027200e-05,-8.39967918e+00
-3.67027200e-05,-7.42436409e+00
-3.57027200e-05,-7.81336498e+00
-3.47027200e-05,-8.60275269e+00
-3.37027200e-05,-9.55570889e+00
-3.27027200e-05,-9.70623398e+00
-3.17027200e-05,-1.02577648e+01
-3.07027200e-05,-1.06439505e+01
-2.97027200e-05,-9.65923786e+00
-2.87027200e-05,-8.67709064e+00
-2.77027200e-05,-8.10174847e+00
-2.67027200e-05,-8.33281517e+00
-2.57027200e-05,-8.64172935e+00
-2.47027200e-05,-8.46482944e+00
-2.37027200e-05,-9.25583267e+00
-2.27027200e-05,-1.07763872e+01
-2.17027200e-05,-1.06076851e+01
-2.07027200e-05,-1.05159636e+01
