-7.19702720e-04,1.04687500e-02
-7.18702720e-04,1.05312500e-02
-7.17702720e-04,1.05312500e-02
-7.16702720e-04,1.04687500e-02
-7.15702720e-04,1.06875000e-02
-7.14702720e-04,1.06875000e-02
-7.13702720e-04,1.04062500e-02
-7.12702720e-04,1.03125000e-02
-7.11702720e-04,1.06250000e-02
-7.10702720e-04,1.10937500e-02
-7.09702720e-04,1.10312500e-02
-7.08702720e-04,1.07812500e-02
-7.07702720e-04,1.06250000e-02
-7.06702720e-04,1.05625000e-02
-7.05702720e-04,1.05312500e-02
-7.04702720e-04,1.03125000e-02
-7.03702720e-04,1.03125000e-02
-7.02702720e-04,1.03125000e-02
-7.01702720e-04,1.02500000e-02
-7.00702720e-04,1.03125000e-02
-6.99702720e-04,1.04687500e-02
-6.98702720e-04,1.06875000e-02
-6.97702720e-04,1.06250000e-02
-6.96702720e-04,1.06250000e-02
-6.95702720e-04,1.05625000e-02
-6.94702720e-04,1.04687500e-02
-6.93702720e-04,1.04687500e-02
-6.92702720e-04,1.05625000e-02
-6.91702720e-04,1.04687500e-02
-6.90702720e-04,1.02500000e-02
-6.89702720e-04,1.03437500e-02
-6.88702720e-04,1.01875000e-02
-6.87702720e-04,1.01562500e-02
-6.86702720e-04,1.01875000e-02
-6.85702720e-04,1.03125000e-02
-6.84702720e-04,1.01875000e-02
-6.83702720e-04,1.03125000e-02
-6.82702720e-04,1.03437500e-02
-6.81702720e-04,1.03125000e-02
-6.80702720e-04,1.04062500e-02
-6.79702720e-04,1.04062500e-02
-6.78702720e-04,1.03125000e-02
-6.77702720e-04,1.03125000e-02
-6.76702720e-04,1.03125000e-02
-6.75702720e-04,1.03437500e-02
-6.74702720e-04,1.07812500e-02
-6.73702720e-04,1.10937500e-02
-6.72702720e-04,1.10625000e-02
-6.71702720e-04,1.08437500e-02
-6.70702720e-04,1.07187500e-02
-6.69702720e-04,1.07187500e-02
-6.68702720e-04,1.04687500e-02
-6.67702720e-04,1.04687500e-02
-6.66702720e-04,1.03125000e-02
-6.65702720e-04,1.02500000e-02
-6.64702720e-04,1.04062500e-02
-6.63702720e-04,1.05312500e-02
-6.62702720e-04,1.06875000e-02
-6.61702720e-04,1.07812500e-02
-6.60702720e-04,1.10000000e-02
-6.59702720e-04,1.09062500e-02
-6.58702720e-04,1.06250000e-02
-6.57702720e-04,1.04687500e-02
-6.56702720e-04,1.04687500e-02
-6.55702720e-04,1.05625000e-02
-6.54702720e-04,1.06250000e-02
-6.53702720e-04,1.06875000e-02
-6.52702720e-04,1.07187500e-02
-6.51702720e-04,1.07187500e-02
-6.50702720e-04,1.05312500e-02
-6.49702720e-04,1.04687500e-02
-6.48702720e-04,1.05312500e-02
-6.47702720e-04,1.04062500e-02
-6.46702720e-04,1.04062500e-02
-6.45702720e-04,1.03125000e-02
-6.44702720e-04,1.04062500e-02
-6.43702720e-04,1.05312500e-02
-6.42702720e-04,1.05625000e-02
-6.41702720e-04,1.05625000e-02
-6.40702720e-04,1.05312500e-02
-6.39702720e-04,1.05625000e-02
-6.38702720e-04,1.05625000e-02
-6.37702720e-04,1.04687500e-02
-6.36702720e-04,1.04062500e-02
-6.35702720e-04,1.06250000e-02
-6.34702720e-04,1.08437500e-02
-6.33702720e-04,1.08437500e-02
-6.32702720e-04,1.06875000e-02
-6.31702720e-04,1.06250000e-02
-6.30702720e-04,1.06875000e-02
-6.29702720e-04,1.07187500e-02
-6.28702720e-04,1.09062500e-02
-6.27702720e-04,1.09375000e-02
-6.26702720e-04,1.06250000e-02
-6.25702720e-04,1.06250000e-02
-6.24702720e-04,1.07187500e-02
-6.23702720e-04,1.07187500e-02
-6.22702720e-04,1.08437500e-02
-6.21702720e-04,1.06250000e-02
-6.20702720e-04,1.06250000e-02
-6.19702720e-04,1.06250000e-02
-6.18702720e-04,1.06250000e-02
-6.17702720e-04,1.07187500e-02
-6.16702720e-04,1.08437500e-02
-6.15702720e-04,1.10937500e-02
-6.14702720e-04,1.14375000e-02
-6.13702720e-04,1.15937500e-02
-6.12702720e-04,1.15312500e-02
-6.11702720e-04,1.14687500e-02
-6.10702720e-04,1.15312500e-02
-6.09702720e-04,1.14687500e-02
-6.08702720e-04,1.12812500e-02
-6.07702720e-04,1.10625000e-02
-6.06702720e-04,1.08437500e-02
-6.05702720e-04,1.05625000e-02
-6.04702720e-04,1.04687500e-02
-6.03702720e-04,1.05625000e-02
-6.02702720e-04,1.05625000e-02
-6.01702720e-04,1.06250000e-02
-6.00702720e-04,1.07812500e-02
-5.99702720e-04,1.09062500e-02
-5.98702720e-04,1.09062500e-02
-5.97702720e-04,1.07812500e-02
-5.96702720e-04,1.08437500e-02
-5.95702720e-04,1.08437500e-02
-5.94702720e-04,1.09062500e-02
-5.93702720e-04,1.10000000e-02
-5.92702720e-04,1.10937500e-02
-5.91702720e-04,1.08437500e-02
-5.90702720e-04,1.08437500e-02
-5.89702720e-04,1.10625000e-02
-5.88702720e-04,1.10625000e-02
-5.87702720e-04,1.08437500e-02
-5.86702720e-04,1.07812500e-02
-5.85702720e-04,1.08437500e-02
-5.84702720e-04,1.08437500e-02
-5.83702720e-04,1.07812500e-02
-5.82702720e-04,1.06250000e-02
-5.81702720e-04,1.05625000e-02
-5.80702720e-04,1.06250000e-02
-5.79702720e-04,1.05625000e-02
-5.78702720e-04,1.04062500e-02
-5.77702720e-04,1.05312500e-02
-5.76702720e-04,1.05625000e-02
-5.75702720e-04,1.04687500e-02
-5.74702720e-04,1.04687500e-02
-5.73702720e-04,1.05312500e-02
-5.72702720e-04,1.07187500e-02
-5.71702720e-04,1.07187500e-02
-5.70702720e-04,1.08437500e-02
-5.69702720e-04,1.09375000e-02
-5.68702720e-04,1.09375000e-02
-5.67702720e-04,1.08437500e-02
-5.66702720e-04,1.07187500e-02
-5.65702720e-04,1.06250000e-02
-5.64702720e-04,1.06875000e-02
-5.63702720e-04,1.06250000e-02
-5.62702720e-04,1.04687500e-02
-5.61702720e-04,1.05625000e-02
-5.60702720e-04,1.07812500e-02
-5.59702720e-04,1.06875000e-02
-5.58702720e-04,1.09375000e-02
-5.57702720e-04,1.10937500e-02
-5.56702720e-04,1.10625000e-02
-5.55702720e-04,1.09375000e-02
-5.54702720e-04,1.08437500e-02
-5.53702720e-04,1.09062500e-02
-5.52702720e-04,1.08437500e-02
-5.51702720e-04,1.10000000e-02
-5.50702720e-04,1.12187500e-02
-5.49702720e-04,1.11562500e-02
-5.48702720e-04,1.10000000e-02
-5.47702720e-04,1.09375000e-02
-5.46702720e-04,1.10625000e-02
-5.45702720e-04,1.11562500e-02
-5.44702720e-04,1.10625000e-02
-5.43702720e-04,1.09062500e-02
-5.42702720e-04,1.08437500e-02
-5.41702720e-04,1.07812500e-02
-5.40702720e-04,1.05625000e-02
-5.39702720e-04,1.04062500e-02
-5.38702720e-04,1.03437500e-02
-5.37702720e-04,1.02500000e-02
-5.36702720e-04,1.01875000e-02
-5.35702720e-04,1.01875000e-02
-5.34702720e-04,1.00937500e-02
-5.33702720e-04,1.02500000e-02
-5.32702720e-04,1.04062500e-02
-5.31702720e-04,1.04062500e-02
-5.30702720e-04,1.03125000e-02
-5.29702720e-04,1.05312500e-02
-5.28702720e-04,1.06875000e-02
-5.27702720e-04,1.06875000e-02
-5.26702720e-04,1.05625000e-02
-5.25702720e-04,1.05625000e-02
-5.24702720e-04,1.05312500e-02
-5.23702720e-04,1.04062500e-02
-5.22702720e-04,1.05312500e-02
-5.21702720e-04,1.06250000e-02
-5.20702720e-04,1.05625000e-02
-5.19702720e-04,1.02500000e-02
-5.18702720e-04,1.00937500e-02
-5.17702720e-04,1.02500000e-02
-5.16702720e-04,1.02500000e-02
-5.15702720e-04,1.03125000e-02
-5.14702720e-04,1.03125000e-02
-5.13702720e-04,1.03125000e-02
-5.12702720e-04,1.03437500e-02
-5.11702720e-04,1.06875000e-02
-5.10702720e-04,1.07187500e-02
-5.09702720e-04,1.06875000e-02
-5.08702720e-04,1.07812500e-02
-5.07702720e-04,1.07187500e-02
-5.06702720e-04,1.08437500e-02
-5.05702720e-04,1.11562500e-02
-5.04702720e-04,1.10000000e-02
-5.03702720e-04,1.09062500e-02
-5.02702720e-04,1.06875000e-02
-5.01702720e-04,1.05312500e-02
-5.00702720e-04,1.05312500e-02
-4.99702720e-04,1.04062500e-02
-4.98702720e-04,1.00937500e-02
-4.97702720e-04,1.01562500e-02
-4.96702720e-04,1.04062500e-02
-4.95702720e-04,1.05312500e-02
-4.94702720e-04,1.04687500e-02
-4.93702720e-04,1.07187500e-02
-4.92702720e-04,1.08437500e-02
-4.91702720e-04,1.08437500e-02
-4.90702720e-04,1.07812500e-02
-4.89702720e-04,1.08437500e-02
-4.88702720e-04,1.08437500e-02
-4.87702720e-04,1.10000000e-02
-4.86702720e-04,1.10625000e-02
-4.85702720e-04,1.09062500e-02
-4.84702720e-04,1.06250000e-02
-4.83702720e-04,1.05312500e-02
-4.82702720e-04,1.06250000e-02
-4.81702720e-04,1.10000000e-02
-4.80702720e-04,1.09375000e-02
-4.79702720e-04,1.09062500e-02
-4.78702720e-04,1.10000000e-02
-4.77702720e-04,1.09375000e-02
-4.76702720e-04,1.08437500e-02
-4.75702720e-04,1.06875000e-02
-4.74702720e-04,1.08437500e-02
-4.73702720e-04,1.08437500e-02
-4.72702720e-04,1.06250000e-02
-4.71702720e-04,1.05312500e-02
-4.70702720e-04,1.05625000e-02
-4.69702720e-04,1.07812500e-02
-4.68702720e-04,1.07812500e-02
-4.67702720e-04,1.07812500e-02
-4.66702720e-04,1.09062500e-02
-4.65702720e-04,1.06250000e-02
-4.64702720e-04,1.05312500e-02
-4.63702720e-04,1.06875000e-02
-4.62702720e-04,1.06875000e-02
-4.61702720e-04,1.05625000e-02
-4.60702720e-04,1.06875000e-02
-4.59702720e-04,1.08437500e-02
-4.58702720e-04,1.09062500e-02
-4.57702720e-04,1.09062500e-02
-4.56702720e-04,1.09062500e-02
-4.55702720e-04,1.08437500e-02
-4.54702720e-04,1.07187500e-02
-4.53702720e-04,1.06250000e-02
-4.52702720e-04,1.06250000e-02
-4.51702720e-04,1.06250000e-02
-4.50702720e-04,1.07187500e-02
-4.49702720e-04,1.07187500e-02
-4.48702720e-04,1.06875000e-02
-4.47702720e-04,1.06250000e-02
-4.46702720e-04,1.07812500e-02
-4.45702720e-04,1.08437500e-02
-4.44702720e-04,1.09062500e-02
-4.43702720e-04,1.08437500e-02
-4.42702720e-04,1.07812500e-02
-4.41702720e-04,1.07187500e-02
-4.40702720e-04,1.06250000e-02
-4.39702720e-04,1.06250000e-02
-4.38702720e-04,1.06875000e-02
-4.37702720e-04,1.06875000e-02
-4.36702720e-04,1.05625000e-02
-4.35702720e-04,1.04062500e-02
-4.34702720e-04,1.02500000e-02
-4.33702720e-04,1.04062500e-02
-4.32702720e-04,1.04687500e-02
-4.31702720e-04,1.05312500e-02
-4.30702720e-04,1.06875000e-02
-4.29702720e-04,1.06250000e-02
-4.28702720e-04,1.07812500e-02
-4.27702720e-04,1.06875000e-02
-4.26702720e-04,1.06875000e-02
-4.25702720e-04,1.07187500e-02
-4.24702720e-04,1.07812500e-02
-4.23702720e-04,1.06250000e-02
-4.22702720e-04,1.06875000e-02
-4.21702720e-04,1.06875000e-02
-4.20702720e-04,1.06250000e-02
-4.19702720e-04,1.07187500e-02
-4.18702720e-04,1.09375000e-02
-4.17702720e-04,1.10000000e-02
-4.16702720e-04,1.09375000e-02
-4.15702720e-04,1.08437500e-02
-4.14702720e-04,1.07812500e-02
-4.13702720e-04,1.05625000e-02
-4.12702720e-04,1.04687500e-02
-4.11702720e-04,1.06250000e-02
-4.10702720e-04,1.04687500e-02
-4.09702720e-04,1.03125000e-02
-4.08702720e-04,1.00937500e-02
-4.07702720e-04,1.01875000e-02
-4.06702720e-04,1.02500000e-02
-4.05702720e-04,1.03125000e-02
-4.04702720e-04,1.04687500e-02
-4.03702720e-04,1.06250000e-02
-4.02702720e-04,1.07187500e-02
-4.01702720e-04,1.06875000e-02
-4.00702720e-04,1.06250000e-02
-3.99702720e-04,1.04687500e-02
-3.98702720e-04,1.04687500e-02
-3.97702720e-04,1.05625000e-02
-3.96702720e-04,1.04687500e-02
-3.95702720e-04,1.05625000e-02
-3.94702720e-04,1.05312500e-02
-3.93702720e-04,1.01875000e-02
-3.92702720e-04,1.01875000e-02
-3.91702720e-04,1.01562500e-02
-3.90702720e-04,1.01875000e-02
-3.89702720e-04,1.02500000e-02
-3.88702720e-04,1.03125000e-02
-3.87702720e-04,1.01875000e-02
-3.86702720e-04,1.01875000e-02
-3.85702720e-04,1.04062500e-02
-3.84702720e-04,1.07187500e-02
-3.83702720e-04,1.07812500e-02
-3.82702720e-04,1.09062500e-02
-3.81702720e-04,1.07187500e-02
-3.80702720e-04,1.05625000e-02
-3.79702720e-04,1.06250000e-02
-3.78702720e-04,1.05625000e-02
-3.77702720e-04,1.05625000e-02
-3.76702720e-04,1.05625000e-02
-3.75702720e-04,1.03125000e-02
-3.74702720e-04,1.02500000e-02
-3.73702720e-04,1.00937500e-02
-3.72702720e-04,1.01562500e-02
-3.71702720e-04,1.01562500e-02
-3.70702720e-04,1.02500000e-02
-3.69702720e-04,1.02500000e-02
-3.68702720e-04,1.05312500e-02
-3.67702720e-04,1.06250000e-02
-3.66702720e-04,1.06250000e-02
-3.65702720e-04,1.08437500e-02
-3.64702720e-04,1.10000000e-02
-3.63702720e-04,1.09375000e-02
-3.62702720e-04,1.10000000e-02
-3.61702720e-04,1.12187500e-02
-3.60702720e-04,1.10625000e-02
-3.59702720e-04,1.10000000e-02
-3.58702720e-04,1.11562500e-02
-3.57702720e-04,1.13750000e-02
-3.56702720e-04,1.13750000e-02
-3.55702720e-04,1.12187500e-02
-3.54702720e-04,1.09375000e-02
-3.53702720e-04,1.10625000e-02
-3.52702720e-04,1.09062500e-02
-3.51702720e-04,1.07812500e-02
-3.50702720e-04,1.07187500e-02
-3.49702720e-04,1.07187500e-02
-3.48702720e-04,1.07187500e-02
-3.47702720e-04,1.07812500e-02
-3.46702720e-04,1.06875000e-02
-3.45702720e-04,1.06875000e-02
-3.44702720e-04,1.06875000e-02
-3.43702720e-04,1.06875000e-02
-3.42702720e-04,1.06250000e-02
-3.41702720e-04,1.08437500e-02
-3.40702720e-04,1.09375000e-02
-3.39702720e-04,1.07812500e-02
-3.38702720e-04,1.07812500e-02
-3.37702720e-04,1.07187500e-02
-3.36702720e-04,1.05625000e-02
-3.35702720e-04,1.06250000e-02
-3.34702720e-04,1.06875000e-02
-3.33702720e-04,1.08437500e-02
-3.32702720e-04,1.07812500e-02
-3.31702720e-04,1.07187500e-02
-3.30702720e-04,1.04687500e-02
-3.29702720e-04,1.04062500e-02
-3.28702720e-04,1.04687500e-02
-3.27702720e-04,1.06250000e-02
-3.26702720e-04,1.06250000e-02
-3.25702720e-04,1.08437500e-02
-3.24702720e-04,1.10000000e-02
-3.23702720e-04,1.10625000e-02
-3.22702720e-04,1.09062500e-02
-3.21702720e-04,1.09062500e-02
-3.20702720e-04,1.10000000e-02
-3.19702720e-04,1.10625000e-02
-3.18702720e-04,1.10000000e-02
-3.17702720e-04,1.07812500e-02
-3.16702720e-04,1.07187500e-02
-3.15702720e-04,1.06250000e-02
-3.14702720e-04,1.06875000e-02
-3.13702720e-04,1.07187500e-02
-3.12702720e-04,1.07187500e-02
-3.11702720e-04,1.05625000e-02
-3.10702720e-04,1.04062500e-02
-3.09702720e-04,1.03125000e-02
-3.08702720e-04,1.04687500e-02
-3.07702720e-04,1.05625000e-02
-3.06702720e-04,1.04687500e-02
-3.05702720e-04,1.05312500e-02
-3.04702720e-04,1.05625000e-02
-3.03702720e-04,1.06250000e-02
-3.02702720e-04,1.05625000e-02
-3.01702720e-04,1.05312500e-02
-3.00702720e-04,1.05312500e-02
-2.99702720e-04,1.06250000e-02
-2.98702720e-04,1.09062500e-02
-2.97702720e-04,1.07812500e-02
-2.96702720e-04,1.07812500e-02
-2.95702720e-04,1.08437500e-02
-2.94702720e-04,1.08437500e-02
-2.93702720e-04,1.06875000e-02
-2.92702720e-04,1.05625000e-02
-2.91702720e-04,1.06250000e-02
-2.90702720e-04,1.05625000e-02
-2.89702720e-04,1.02500000e-02
-2.88702720e-04,1.01562500e-02
-2.87702720e-04,1.04062500e-02
-2.86702720e-04,1.05625000e-02
-2.85702720e-04,1.06250000e-02
-2.84702720e-04,1.08437500e-02
-2.83702720e-04,1.07812500e-02
-2.82702720e-04,1.09062500e-02
-2.81702720e-04,1.10937500e-02
-2.80702720e-04,1.10937500e-02
-2.79702720e-04,1.10000000e-02
-2.78702720e-04,1.09062500e-02
-2.77702720e-04,1.09375000e-02
-2.76702720e-04,1.09062500e-02
-2.75702720e-04,1.09375000e-02
-2.74702720e-04,1.09375000e-02
-2.73702720e-04,1.09375000e-02
-2.72702720e-04,1.09375000e-02
-2.71702720e-04,1.09062500e-02
-2.70702720e-04,1.06875000e-02
-2.69702720e-04,1.04687500e-02
-2.68702720e-04,1.04062500e-02
-2.67702720e-04,1.03437500e-02
-2.66702720e-04,1.04687500e-02
-2.65702720e-04,1.04687500e-02
-2.64702720e-04,1.04687500e-02
-2.63702720e-04,1.06875000e-02
-2.62702720e-04,1.05625000e-02
-2.61702720e-04,1.04062500e-02
-2.60702720e-04,1.05312500e-02
-2.59702720e-04,1.06875000e-02
-2.58702720e-04,1.04062500e-02
-2.57702720e-04,1.03125000e-02
-2.56702720e-04,1.03125000e-02
-2.55702720e-04,1.04687500e-02
-2.54702720e-04,1.05312500e-02
-2.53702720e-04,1.03437500e-02
-2.52702720e-04,1.04062500e-02
-2.51702720e-04,1.04687500e-02
-2.50702720e-04,1.07187500e-02
-2.49702720e-04,1.09062500e-02
-2.48702720e-04,1.08437500e-02
-2.47702720e-04,1.05312500e-02
-2.46702720e-04,1.01875000e-02
-2.45702720e-04,1.02500000e-02
-2.44702720e-04,1.04687500e-02
-2.43702720e-04,1.06250000e-02
-2.42702720e-04,1.06250000e-02
-2.41702720e-04,1.06250000e-02
-2.40702720e-04,1.05312500e-02
-2.39702720e-04,1.04062500e-02
-2.38702720e-04,1.03125000e-02
-2.37702720e-04,1.02500000e-02
-2.36702720e-04,1.04687500e-02
-2.35702720e-04,1.06250000e-02
-2.34702720e-04,1.06875000e-02
-2.33702720e-04,1.07812500e-02
-2.32702720e-04,1.07187500e-02
-2.31702720e-04,1.09375000e-02
-2.30702720e-04,1.09375000e-02
-2.29702720e-04,1.07187500e-02
-2.28702720e-04,1.05312500e-02
-2.27702720e-04,1.03437500e-02
-2.26702720e-04,1.04062500e-02
-2.25702720e-04,1.05312500e-02
-2.24702720e-04,1.07187500e-02
-2.23702720e-04,1.06875000e-02
-2.22702720e-04,1.05625000e-02
-2.21702720e-04,1.04687500e-02
-2.20702720e-04,1.06250000e-02
-2.19702720e-04,1.06875000e-02
-2.18702720e-04,1.04687500e-02
-2.17702720e-04,1.05312500e-02
-2.16702720e-04,1.05312500e-02
-2.15702720e-04,1.03437500e-02
-2.14702720e-04,1.04062500e-02
-2.13702720e-04,1.02500000e-02
-2.12702720e-04,1.01875000e-02
-2.11702720e-04,1.04062500e-02
-2.10702720e-04,1.04687500e-02
-2.09702720e-04,1.03437500e-02
-2.08702720e-04,1.04062500e-02
-2.07702720e-04,1.04687500e-02
-2.06702720e-04,1.02500000e-02
-2.05702720e-04,9.87500000e-03
-2.04702720e-04,9.56250000e-03
-2.03702720e-04,9.50000000e-03
-2.02702720e-04,9.78125000e-03
-2.01702720e-04,9.96875000e-03
-2.00702720e-04,9.93750000e-03
-1.99702720e-04,9.78125000e-03
-1.98702720e-04,9.34375000e-03
-1.97702720e-04,9.43750000e-03
-1.96702720e-04,9.78125000e-03
-1.95702720e-04,1.00312500e-02
-1.94702720e-04,1.03125000e-02
-1.93702720e-04,1.03125000e-02
-1.92702720e-04,1.02500000e-02
-1.91702720e-04,1.02500000e-02
-1.90702720e-04,1.01875000e-02
-1.89702720e-04,9.96875000e-03
-1.88702720e-04,1.00937500e-02
-1.87702720e-04,1.02500000e-02
-1.86702720e-04,1.02500000e-02
-1.85702720e-04,1.03437500e-02
-1.84702720e-04,1.03437500e-02
-1.83702720e-04,1.04062500e-02
-1.82702720e-04,1.05625000e-02
-1.81702720e-04,1.06875000e-02
-1.80702720e-04,1.08437500e-02
-1.79702720e-04,1.07812500e-02
-1.78702720e-04,1.07812500e-02
-1.77702720e-04,1.10000000e-02
-1.76702720e-04,1.09375000e-02
-1.75702720e-04,1.07187500e-02
-1.74702720e-04,1.05625000e-02
-1.73702720e-04,1.05625000e-02
-1.72702720e-04,1.04687500e-02
-1.71702720e-04,1.03125000e-02
-1.70702720e-04,1.05312500e-02
-1.69702720e-04,1.06875000e-02
-1.68702720e-04,1.06250000e-02
-1.67702720e-04,1.06875000e-02
-1.66702720e-04,1.07812500e-02
-1.65702720e-04,1.06875000e-02
-1.64702720e-04,1.03437500e-02
-1.63702720e-04,1.03437500e-02
-1.62702720e-04,1.02500000e-02
-1.61702720e-04,1.03437500e-02
-1.60702720e-04,1.07812500e-02
-1.59702720e-04,1.08437500e-02
-1.58702720e-04,1.09375000e-02
-1.57702720e-04,1.09062500e-02
-1.56702720e-04,1.07812500e-02
-1.55702720e-04,1.06875000e-02
-1.54702720e-04,1.08437500e-02
-1.53702720e-04,1.10937500e-02
-1.52702720e-04,1.12187500e-02
-1.51702720e-04,1.13125000e-02
-1.50702720e-04,1.10000000e-02
-1.49702720e-04,1.08437500e-02
-1.48702720e-04,1.08437500e-02
-1.47702720e-04,1.09062500e-02
-1.46702720e-04,1.10625000e-02
-1.45702720e-04,1.12187500e-02
-1.44702720e-04,1.12187500e-02
-1.43702720e-04,1.12812500e-02
-1.42702720e-04,1.12187500e-02
-1.41702720e-04,1.12812500e-02
-1.40702720e-04,1.12812500e-02
-1.39702720e-04,1.12812500e-02
-1.38702720e-04,1.12187500e-02
-1.37702720e-04,1.12812500e-02
-1.36702720e-04,1.12187500e-02
-1.35702720e-04,1.14375000e-02
-1.34702720e-04,1.13750000e-02
-1.33702720e-04,1.13125000e-02
-1.32702720e-04,1.12812500e-02
-1.31702720e-04,1.14375000e-02
-1.30702720e-04,1.15937500e-02
-1.29702720e-04,1.15937500e-02
-1.28702720e-04,1.13125000e-02
-1.27702720e-04,1.11562500e-02
-1.26702720e-04,1.08437500e-02
-1.25702720e-04,1.07187500e-02
-1.24702720e-04,1.07187500e-02
-1.23702720e-04,1.07187500e-02
-1.22702720e-04,1.06875000e-02
-1.21702720e-04,1.06250000e-02
-1.20702720e-04,1.06250000e-02
-1.19702720e-04,1.06875000e-02
-1.18702720e-04,1.07187500e-02
-1.17702720e-04,1.07812500e-02
-1.16702720e-04,1.06875000e-02
-1.15702720e-04,1.06250000e-02
-1.14702720e-04,1.06875000e-02
-1.13702720e-04,1.05312500e-02
-1.12702720e-04,1.04687500e-02
-1.11702720e-04,1.04062500e-02
-1.10702720e-04,1.06875000e-02
-1.09702720e-04,1.07187500e-02
-1.08702720e-04,1.07812500e-02
-1.07702720e-04,1.06250000e-02
-1.06702720e-04,1.06250000e-02
-1.05702720e-04,1.07187500e-02
-1.04702720e-04,1.07812500e-02
-1.03702720e-04,1.07812500e-02
-1.02702720e-04,1.06875000e-02
-1.01702720e-04,1.04062500e-02
-1.00702720e-04,1.03437500e-02
-9.97027200e-05,1.01562500e-02
-9.87027200e-05,1.03125000e-02
-9.77027200e-05,1.05625000e-02
-9.67027200e-05,1.06250000e-02
-9.57027200e-05,1.09062500e-02
-9.47027200e-05,1.10937500e-02
-9.37027200e-05,1.11562500e-02
-9.27027200e-05,1.10000000e-02
-9.17027200e-05,1.06250000e-02
-9.07027200e-05,1.03125000e-02
-8.97027200e-05,1.03437500e-02
-8.87027200e-05,1.05312500e-02
-8.77027200e-05,1.03437500e-02
-8.67027200e-05,1.01875000e-02
-8.57027200e-05,1.03125000e-02
-8.47027200e-05,1.04062500e-02
-8.37027200e-05,1.06250000e-02
-8.27027200e-05,1.06875000e-02
-8.17027200e-05,1.05312500e-02
-8.07027200e-05,1.03437500e-02
-7.97027200e-05,1.03437500e-02
-7.87027200e-05,1.02500000e-02
-7.77027200e-05,1.03125000e-02
-7.67027200e-05,1.03437500e-02
-7.57027200e-05,1.02500000e-02
-7.47027200e-05,1.03437500e-02
-7.37027200e-05,1.05625000e-02
-7.27027200e-05,1.07187500e-02
-7.17027200e-05,1.06875000e-02
-7.07027200e-05,1.05625000e-02
-6.97027200e-05,1.05312500e-02
-6.87027200e-05,1.05312500e-02
-6.77027200e-05,1.03437500e-02
-6.67027200e-05,1.03437500e-02
-6.57027200e-05,1.04062500e-02
-6.47027200e-05,1.03125000e-02
-6.37027200e-05,1.01875000e-02
-6.27027200e-05,1.02500000e-02
-6.17027200e-05,1.04687500e-02
-6.07027200e-05,1.03437500e-02
-5.97027200e-05,1.04687500e-02
-5.87027200e-05,1.04062500e-02
-5.77027200e-05,1.03125000e-02
-5.67027200e-05,1.01875000e-02
-5.57027200e-05,1.03125000e-02
-5.47027200e-05,1.01875000e-02
-5.37027200e-05,1.01562500e-02
-5.27027200e-05,1.03125000e-02
-5.17027200e-05,1.05625000e-02
-5.07027200e-05,1.05625000e-02
-4.97027200e-05,1.06250000e-02
-4.87027200e-05,1.07812500e-02
-4.77027200e-05,1.10625000e-02
-4.67027200e-05,1.10625000e-02
-4.57027200e-05,1.09375000e-02
-4.47027200e-05,1.10000000e-02
-4.37027200e-05,1.10000000e-02
-4.27027200e-05,1.10000000e-02
-4.17027200e-05,1.10000000e-02
-4.07027200e-05,1.10000000e-02
-3.97027200e-05,1.10625000e-02
-3.87027200e-05,1.09062500e-02
-3.77027200e-05,1.08437500e-02
-3.67027200e-05,1.07187500e-02
-3.57027200e-05,1.06875000e-02
-3.47027200e-05,1.05312500e-02
-3.37027200e-05,1.03437500e-02
-3.27027200e-05,1.03125000e-02
-3.17027200e-05,1.03125000e-02
-3.07027200e-05,1.04062500e-02
-2.97027200e-05,1.06250000e-02
-2.87027200e-05,1.06250000e-02
-2.77027200e-05,1.08437500e-02
-2.67027200e-05,1.10000000e-02
-2.57027200e-05,1.10000000e-02
-2.47027200e-05,1.09062500e-02
-2.37027200e-05,1.09062500e-02
-2.27027200e-05,1.09062500e-02
-2.17027200e-05,1.08437500e-02
-2.07027200e-05,1.09062500e-02
-1.97027200e-05,1.08437500e-02
-1.87027200e-05,1.07187500e-02
-1.77027200e-05,1.06875000e-02
-1.67027200e-05,1.05312500e-02
-1.57027200e-05,1.04062500e-02
-1.47027200e-05,1.05625000e-02
-1.37027200e-05,1.06250000e-02
-1.27027200e-05,1.05625000e-02
-1.17027200e-05,1.07187500e-02
-1.07027200e-05,1.06875000e-02
-9.70272000e-06,1.05625000e-02
-8.70272000e-06,1.04062500e-02
-7.70272000e-06,1.04062500e-02
-6.70272000e-06,1.06250000e-02
-5.70272000e-06,1.07812500e-02
-4.70272000e-06,1.09062500e-02
-3.70272000e-06,1.07187500e-02
-2.70272000e-06,1.05625000e-02
-1.70272000e-06,1.06875000e-02
-7.02720000e-07,1.09062500e-02
2.97280000e-07,1.08437500e-02
1.29728000e-06,1.07187500e-02
2.29728000e-06,1.06250000e-02
3.29728000e-06,1.06875000e-02
4.29728000e-06,1.11562500e-02
5.29728000e-06,1.13125000e-02
6.29728000e-06,1.15312500e-02
7.29728000e-06,1.16875000e-02
8.29728000e-06,1.15312500e-02
9.29728000e-06,1.13125000e-02
1.02972800e-05,1.12187500e-02
1.12972800e-05,1.11562500e-02
1.22972800e-05,1.14375000e-02
1.32972800e-05,1.18125000e-02
1.42972800e-05,1.17500000e-02
1.52972800e-05,1.15937500e-02
1.62972800e-05,1.10937500e-02
