Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19913600e-04,1.88281250e-01,8.63281250e-03,-1.87500000e-03,9.34375000e-03,3.37500000e-02,2.42460937e-01,,-7.19913600e-04,6.07922686e-07,,-7.19913600e-04,-1.94005013e+01
-7.18913600e-04,1.98437500e-01,9.16093750e-03,-1.90625000e-03,9.34375000e-03,3.48437500e-02,2.43281250e-01,,-7.18913600e-04,1.23444067e-06,,-7.18913600e-04,-2.04375153e+01
-7.17913600e-04,2.01562500e-01,9.24218750e-03,-1.92187500e-03,9.40625000e-03,3.57812500e-02,2.44218750e-01,,-7.17913600e-04,1.88241461e-06,,-7.17913600e-04,-2.07495365e+01
-7.16913600e-04,1.97656250e-01,9.20156250e-03,-1.84375000e-03,9.40625000e-03,3.71875000e-02,2.47617187e-01,,-7.16913600e-04,2.53181906e-06,,-7.16913600e-04,-2.03368511e+01
-7.15913600e-04,1.97656250e-01,9.12031250e-03,-1.76562500e-03,9.62500000e-03,3.79687500e-02,2.52070312e-01,,-7.15913600e-04,3.17693230e-06,,-7.15913600e-04,-2.03272858e+01
-7.14913600e-04,1.98437500e-01,8.91718750e-03,-2.03125000e-03,9.62500000e-03,3.71875000e-02,2.53242187e-01,,-7.14913600e-04,3.81203267e-06,,-7.14913600e-04,-2.03977661e+01
-7.13913600e-04,1.98437500e-01,8.75468750e-03,-2.10937500e-03,9.50000000e-03,3.68750000e-02,2.52070312e-01,,-7.13913600e-04,4.43425961e-06,,-7.13913600e-04,-2.03867931e+01
-7.12913600e-04,2.00000000e-01,8.51093750e-03,-2.28125000e-03,9.50000000e-03,3.75000000e-02,2.50078125e-01,,-7.12913600e-04,5.04218178e-06,,-7.12913600e-04,-2.05362415e+01
-7.11913600e-04,2.02343750e-01,8.61250000e-03,-2.18750000e-03,9.34375000e-03,3.64062500e-02,2.48671875e-01,,-7.11913600e-04,5.64509855e-06,,-7.11913600e-04,-2.07660217e+01
-7.10913600e-04,2.20312500e-01,8.77500000e-03,-1.90625000e-03,9.43750000e-03,3.29687500e-02,2.48906250e-01,,-7.10913600e-04,6.25731263e-06,,-7.10913600e-04,-2.26076221e+01
-7.09913600e-04,2.24218750e-01,8.63281250e-03,-1.81250000e-03,9.40625000e-03,3.01562500e-02,2.48906250e-01,,-7.09913600e-04,6.87024158e-06,,-7.09913600e-04,-2.30004749e+01
-7.08913600e-04,2.21093750e-01,8.99843750e-03,-1.87500000e-03,9.28125000e-03,3.00000000e-02,2.47617187e-01,,-7.08913600e-04,7.49103810e-06,,-7.08913600e-04,-2.26685390e+01
-7.07913600e-04,2.20312500e-01,9.01875000e-03,-2.18750000e-03,9.40625000e-03,3.00000000e-02,2.46093750e-01,,-7.07913600e-04,8.12542294e-06,,-7.07913600e-04,-2.25772305e+01
-7.06913600e-04,2.17187500e-01,9.34375000e-03,-2.35937500e-03,9.34375000e-03,3.07812500e-02,2.46210937e-01,,-7.06913600e-04,8.77196635e-06,,-7.06913600e-04,-2.22430172e+01
-7.05913600e-04,2.07031250e-01,9.40468750e-03,-2.03125000e-03,9.25000000e-03,3.20312500e-02,2.50312500e-01,,-7.05913600e-04,9.43209943e-06,,-7.05913600e-04,-2.11843452e+01
-7.04913600e-04,2.01562500e-01,9.26250000e-03,-1.76562500e-03,9.06250000e-03,3.23437500e-02,2.52890625e-01,,-7.04913600e-04,1.00893703e-05,,-7.04913600e-04,-2.06104946e+01
-7.03913600e-04,2.00000000e-01,9.24218750e-03,-1.87500000e-03,9.06250000e-03,3.37500000e-02,2.53828125e-01,,-7.03913600e-04,1.07409205e-05,,-7.03913600e-04,-2.04397640e+01
-7.02913600e-04,2.07031250e-01,9.54687500e-03,-2.06250000e-03,9.12500000e-03,3.56250000e-02,2.52070312e-01,,-7.02913600e-04,1.14024833e-05,,-7.02913600e-04,-2.11542015e+01
-7.01913600e-04,1.98437500e-01,9.16093750e-03,-2.10937500e-03,9.18750000e-03,3.71875000e-02,2.50429687e-01,,-7.01913600e-04,1.20611858e-05,,-7.01913600e-04,-2.02571926e+01
-7.00913600e-04,1.81250000e-01,8.57187500e-03,-1.79687500e-03,9.12500000e-03,3.84375000e-02,2.48320312e-01,,-7.00913600e-04,1.26855584e-05,,-7.00913600e-04,-1.84749336e+01
-6.99913600e-04,1.81250000e-01,8.61250000e-03,-1.50000000e-03,9.28125000e-03,3.85937500e-02,2.46093750e-01,,-6.99913600e-04,1.32906198e-05,,-6.99913600e-04,-1.84661980e+01
-6.98913600e-04,1.88281250e-01,8.95781250e-03,-1.81250000e-03,9.25000000e-03,3.75000000e-02,2.44804687e-01,,-6.98913600e-04,1.39092699e-05,,-6.98913600e-04,-1.91822891e+01
-6.97913600e-04,1.88281250e-01,8.91718750e-03,-2.18750000e-03,9.25000000e-03,3.50000000e-02,2.44687500e-01,,-6.97913600e-04,1.45386493e-05,,-6.97913600e-04,-1.91716900e+01
-6.96913600e-04,1.90625000e-01,8.75468750e-03,-2.17187500e-03,9.28125000e-03,3.42187500e-02,2.43281250e-01,,-6.96913600e-04,1.51608756e-05,,-6.96913600e-04,-1.94017601e+01
-6.95913600e-04,1.88281250e-01,8.36875000e-03,-1.54687500e-03,9.12500000e-03,3.42187500e-02,2.42695312e-01,,-6.95913600e-04,1.57637915e-05,,-6.95913600e-04,-1.91502838e+01
-6.94913600e-04,1.77343750e-01,8.26718750e-03,-1.04687500e-03,9.18750000e-03,3.64062500e-02,2.46914062e-01,,-6.94913600e-04,1.63495424e-05,,-6.94913600e-04,-1.80158329e+01
-6.93913600e-04,1.74218750e-01,8.26718750e-03,-1.42187500e-03,9.28125000e-03,3.79687500e-02,2.51484375e-01,,-6.93913600e-04,1.69317173e-05,,-6.93913600e-04,-1.76871243e+01
-6.92913600e-04,1.74218750e-01,8.47031250e-03,-2.25000000e-03,9.50000000e-03,3.90625000e-02,2.51718750e-01,,-6.92913600e-04,1.75210444e-05,,-6.92913600e-04,-1.76773930e+01
-6.91913600e-04,1.82812500e-01,8.61250000e-03,-2.54687500e-03,9.71875000e-03,3.82812500e-02,2.49843750e-01,,-6.91913600e-04,1.81225314e-05,,-6.91913600e-04,-1.85506363e+01
-6.90913600e-04,1.89062500e-01,8.91718750e-03,-2.00000000e-03,9.75000000e-03,3.90625000e-02,2.49257812e-01,,-6.90913600e-04,1.87397527e-05,,-6.90913600e-04,-1.91829185e+01
-6.89913600e-04,1.90625000e-01,9.01875000e-03,-1.42187500e-03,9.78125000e-03,4.01562500e-02,2.50312500e-01,,-6.89913600e-04,1.93712749e-05,,-6.89913600e-04,-1.93349304e+01
-6.88913600e-04,1.89062500e-01,8.91718750e-03,-1.50000000e-03,9.65625000e-03,4.01562500e-02,2.50312500e-01,,-6.88913600e-04,2.00027989e-05,,-6.88913600e-04,-1.91661072e+01
-6.87913600e-04,1.88281250e-01,8.85625000e-03,-2.06250000e-03,9.43750000e-03,3.95312500e-02,2.47617187e-01,,-6.87913600e-04,2.06286022e-05,,-6.87913600e-04,-1.90761242e+01
-6.86913600e-04,1.88281250e-01,8.77500000e-03,-2.29687500e-03,9.28125000e-03,3.75000000e-02,2.45859375e-01,,-6.86913600e-04,2.12493978e-05,,-6.86913600e-04,-1.90645714e+01
-6.85913600e-04,1.85156250e-01,8.63281250e-03,-1.79687500e-03,9.25000000e-03,3.53125000e-02,2.44804687e-01,,-6.85913600e-04,2.18623263e-05,,-6.85913600e-04,-1.87315598e+01
-6.84913600e-04,1.81250000e-01,8.67343750e-03,-1.34375000e-03,9.25000000e-03,3.50000000e-02,2.45039062e-01,,-6.84913600e-04,2.24716805e-05,,-6.84913600e-04,-1.83205299e+01
-6.83913600e-04,1.82812500e-01,8.57187500e-03,-1.23437500e-03,9.06250000e-03,3.50000000e-02,2.48437500e-01,,-6.83913600e-04,2.30788883e-05,,-6.83913600e-04,-1.84747791e+01
-6.82913600e-04,1.90625000e-01,8.57187500e-03,-1.81250000e-03,9.06250000e-03,3.79687500e-02,2.51015625e-01,,-6.82913600e-04,2.36825199e-05,,-6.82913600e-04,-1.92721176e+01
-6.81913600e-04,1.96093750e-01,8.63281250e-03,-1.98437500e-03,9.25000000e-03,4.01562500e-02,2.50429687e-01,,-6.81913600e-04,2.42882961e-05,,-6.81913600e-04,-1.98258457e+01
-6.80913600e-04,1.86718750e-01,8.53125000e-03,-1.53125000e-03,9.18750000e-03,4.06250000e-02,2.49843750e-01,,-6.80913600e-04,2.48926426e-05,,-6.80913600e-04,-1.88500328e+01
-6.79913600e-04,1.73437500e-01,8.26718750e-03,-1.15625000e-03,9.03125000e-03,3.98437500e-02,2.49257812e-01,,-6.79913600e-04,2.54841143e-05,,-6.79913600e-04,-1.74737110e+01
-6.78913600e-04,1.78906250e-01,8.16562500e-03,-1.17187500e-03,8.87500000e-03,4.03125000e-02,2.46445312e-01,,-6.78913600e-04,2.60627148e-05,,-6.78913600e-04,-1.80313301e+01
-6.77913600e-04,1.75781250e-01,8.22656250e-03,-1.71875000e-03,8.75000000e-03,4.12500000e-02,2.46210937e-01,,-6.77913600e-04,2.66398820e-05,,-6.77913600e-04,-1.77015057e+01
-6.76913600e-04,1.65625000e-01,8.02343750e-03,-2.25000000e-03,8.65625000e-03,4.31250000e-02,2.46679687e-01,,-6.76913600e-04,2.72120451e-05,,-6.76913600e-04,-1.66439514e+01
-6.75913600e-04,1.51562500e-01,7.98281250e-03,-2.06250000e-03,8.59375000e-03,4.20312500e-02,2.46093750e-01,,-6.75913600e-04,2.77756244e-05,,-6.75913600e-04,-1.51827812e+01
-6.74913600e-04,1.50781250e-01,8.18593750e-03,-1.65625000e-03,8.68750000e-03,3.95312500e-02,2.45039062e-01,,-6.74913600e-04,2.83449262e-05,,-6.74913600e-04,-1.50923853e+01
-6.73913600e-04,1.50781250e-01,7.92187500e-03,-1.53125000e-03,8.96875000e-03,3.93750000e-02,2.45625000e-01,,-6.73913600e-04,2.89120835e-05,,-6.73913600e-04,-1.50839376e+01
-6.72913600e-04,1.51562500e-01,7.94218750e-03,-1.62500000e-03,9.06250000e-03,3.90625000e-02,2.48437500e-01,,-6.72913600e-04,2.94706588e-05,,-6.72913600e-04,-1.51561155e+01
-6.71913600e-04,1.58593750e-01,7.92187500e-03,-1.81250000e-03,9.34375000e-03,4.06250000e-02,2.51015625e-01,,-6.71913600e-04,3.00292322e-05,,-6.71913600e-04,-1.58718767e+01
-6.70913600e-04,1.73437500e-01,8.40937500e-03,-1.84375000e-03,9.40625000e-03,4.12500000e-02,2.50664062e-01,,-6.70913600e-04,3.06042566e-05,,-6.70913600e-04,-1.73924732e+01
-6.69913600e-04,1.98437500e-01,8.91718750e-03,-1.25000000e-03,9.56250000e-03,4.03125000e-02,2.49023437e-01,,-6.69913600e-04,3.12143238e-05,,-6.69913600e-04,-1.99615917e+01
-6.68913600e-04,1.92968750e-01,8.95781250e-03,-8.59375000e-04,9.65625000e-03,4.06250000e-02,2.50664062e-01,,-6.68913600e-04,3.18437014e-05,,-6.68913600e-04,-1.93922157e+01
-6.67913600e-04,1.65625000e-01,8.63281250e-03,-1.23437500e-03,9.65625000e-03,4.09375000e-02,2.52421875e-01,,-6.67913600e-04,3.24630673e-05,,-6.67913600e-04,-1.65677223e+01
-6.66913600e-04,1.66406250e-01,8.77500000e-03,-1.62500000e-03,9.71875000e-03,4.20312500e-02,2.52304687e-01,,-6.66913600e-04,3.30759976e-05,,-6.66913600e-04,-1.66406860e+01
-6.65913600e-04,1.73437500e-01,8.99843750e-03,-1.98437500e-03,9.62500000e-03,4.25000000e-02,2.51250000e-01,,-6.65913600e-04,3.37017991e-05,,-6.65913600e-04,-1.73559933e+01
-6.64913600e-04,1.67968750e-01,9.01875000e-03,-1.81250000e-03,9.62500000e-03,4.31250000e-02,2.49843750e-01,,-6.64913600e-04,3.43361826e-05,,-6.64913600e-04,-1.67821426e+01
-6.63913600e-04,1.70312500e-01,8.87656250e-03,-1.68750000e-03,9.56250000e-03,4.32812500e-02,2.48085937e-01,,-6.63913600e-04,3.49662769e-05,,-6.63913600e-04,-1.70144901e+01
-6.62913600e-04,1.83593750e-01,8.81562500e-03,-1.62500000e-03,9.65625000e-03,4.25000000e-02,2.47265625e-01,,-6.62913600e-04,3.55892189e-05,,-6.62913600e-04,-1.83749142e+01
-6.61913600e-04,1.85156250e-01,8.61250000e-03,-1.84375000e-03,9.62500000e-03,4.32812500e-02,2.50078125e-01,,-6.61913600e-04,3.62028622e-05,,-6.61913600e-04,-1.85268059e+01
-6.60913600e-04,1.92968750e-01,8.77500000e-03,-2.37500000e-03,9.62500000e-03,4.31250000e-02,2.52421875e-01,,-6.60913600e-04,3.68150759e-05,,-6.60913600e-04,-1.93210373e+01
-6.59913600e-04,2.02343750e-01,8.95781250e-03,-2.51562500e-03,9.78125000e-03,4.20312500e-02,2.52421875e-01,,-6.59913600e-04,3.74394476e-05,,-6.59913600e-04,-2.02745705e+01
-6.58913600e-04,1.97656250e-01,8.81562500e-03,-2.10937500e-03,9.87500000e-03,4.21875000e-02,2.50664062e-01,,-6.58913600e-04,3.80652491e-05,,-6.58913600e-04,-1.97790680e+01
-6.57913600e-04,1.96093750e-01,9.05937500e-03,-1.57812500e-03,9.93750000e-03,4.43750000e-02,2.48906250e-01,,-6.57913600e-04,3.86946267e-05,,-6.57913600e-04,-1.96082134e+01
-6.56913600e-04,1.97656250e-01,9.10000000e-03,-1.73437500e-03,9.96875000e-03,4.50000000e-02,2.47500000e-01,,-6.56913600e-04,3.93340233e-05,,-6.56913600e-04,-1.97605171e+01
-6.55913600e-04,1.94531250e-01,9.36406250e-03,-2.10937500e-03,9.93750000e-03,4.31250000e-02,2.45859375e-01,,-6.55913600e-04,3.99841410e-05,,-6.55913600e-04,-1.94281673e+01
-6.54913600e-04,1.86718750e-01,9.26250000e-03,-2.35937500e-03,9.78125000e-03,4.12500000e-02,2.43398437e-01,,-6.54913600e-04,4.06399849e-05,,-6.54913600e-04,-1.86109123e+01
-6.53913600e-04,1.82812500e-01,9.24218750e-03,-2.25000000e-03,9.50000000e-03,3.87500000e-02,2.41875000e-01,,-6.53913600e-04,4.12915360e-05,,-6.53913600e-04,-1.81959915e+01
-6.52913600e-04,1.90625000e-01,9.54687500e-03,-1.79687500e-03,9.56250000e-03,3.82812500e-02,2.41992187e-01,,-6.52913600e-04,4.19530952e-05,,-6.52913600e-04,-1.89906788e+01
-6.51913600e-04,1.92968750e-01,9.36406250e-03,-1.71875000e-03,9.34375000e-03,3.79687500e-02,2.44453125e-01,,-6.51913600e-04,4.26189472e-05,,-6.51913600e-04,-1.92229881e+01
-6.50913600e-04,1.86718750e-01,8.87656250e-03,-2.25000000e-03,9.12500000e-03,3.79687500e-02,2.49726562e-01,,-6.50913600e-04,4.32611996e-05,,-6.50913600e-04,-1.85681400e+01
-6.49913600e-04,1.83593750e-01,8.91718750e-03,-2.64062500e-03,9.25000000e-03,3.93750000e-02,2.52890625e-01,,-6.49913600e-04,4.38877178e-05,,-6.49913600e-04,-1.82330151e+01
-6.48913600e-04,1.98437500e-01,9.20156250e-03,-2.45312500e-03,9.12500000e-03,4.17187500e-02,2.51835937e-01,,-6.48913600e-04,4.45256774e-05,,-6.48913600e-04,-1.97497997e+01
-6.47913600e-04,2.00000000e-01,9.34375000e-03,-2.09375000e-03,9.25000000e-03,4.06250000e-02,2.50898437e-01,,-6.47913600e-04,4.51786545e-05,,-6.47913600e-04,-1.98988342e+01
-6.46913600e-04,1.92187500e-01,9.26250000e-03,-1.95312500e-03,9.34375000e-03,3.82812500e-02,2.49843750e-01,,-6.46913600e-04,4.58337818e-05,,-6.46913600e-04,-1.90826969e+01
-6.45913600e-04,1.77343750e-01,9.40468750e-03,-2.10937500e-03,9.34375000e-03,3.79687500e-02,2.47500000e-01,,-6.45913600e-04,4.64910518e-05,,-6.45913600e-04,-1.75416489e+01
-6.44913600e-04,1.73437500e-01,9.64843750e-03,-2.48437500e-03,9.40625000e-03,3.82812500e-02,2.46210937e-01,,-6.44913600e-04,4.71619096e-05,,-6.44913600e-04,-1.71267681e+01
-6.43913600e-04,1.74218750e-01,9.97343750e-03,-2.35937500e-03,9.28125000e-03,3.85937500e-02,2.44804687e-01,,-6.43913600e-04,4.78527982e-05,,-6.43913600e-04,-1.71944733e+01
-6.42913600e-04,1.69531250e-01,9.75000000e-03,-1.81250000e-03,9.12500000e-03,3.87500000e-02,2.44218750e-01,,-6.42913600e-04,4.85472592e-05,,-6.42913600e-04,-1.67001686e+01
-6.41913600e-04,1.74218750e-01,9.60781250e-03,-1.43750000e-03,8.87500000e-03,3.98437500e-02,2.44453125e-01,,-6.41913600e-04,4.92288491e-05,,-6.41913600e-04,-1.71748047e+01
-6.40913600e-04,1.74218750e-01,9.48593750e-03,-1.46875000e-03,8.75000000e-03,4.17187500e-02,2.47265625e-01,,-6.40913600e-04,4.99011367e-05,,-6.40913600e-04,-1.71671028e+01
-6.39913600e-04,1.74218750e-01,9.30312500e-03,-2.18750000e-03,9.06250000e-03,4.21875000e-02,2.50078125e-01,,-6.39913600e-04,5.05626995e-05,,-6.39913600e-04,-1.71574135e+01
-6.38913600e-04,1.70312500e-01,9.16093750e-03,-2.28125000e-03,9.03125000e-03,4.20312500e-02,2.51718750e-01,,-6.38913600e-04,5.12128208e-05,,-6.38913600e-04,-1.67428665e+01
-6.37913600e-04,1.57031250e-01,8.57187500e-03,-2.00000000e-03,8.96875000e-03,4.09375000e-02,2.51015625e-01,,-6.37913600e-04,5.18371889e-05,,-6.37913600e-04,-1.53623209e+01
-6.36913600e-04,1.62500000e-01,8.71406250e-03,-1.43750000e-03,9.25000000e-03,3.98437500e-02,2.47617187e-01,,-6.36913600e-04,5.24458301e-05,,-6.36913600e-04,-1.59169989e+01
-6.35913600e-04,1.65625000e-01,8.71406250e-03,-1.34375000e-03,9.50000000e-03,3.85937500e-02,2.45859375e-01,,-6.35913600e-04,5.30594734e-05,,-6.35913600e-04,-1.62317924e+01
-6.34913600e-04,1.69531250e-01,8.77500000e-03,-1.92187500e-03,9.43750000e-03,3.82812500e-02,2.43867187e-01,,-6.34913600e-04,5.36752596e-05,,-6.34913600e-04,-1.66258450e+01
-6.33913600e-04,1.66406250e-01,8.81562500e-03,-2.25000000e-03,9.56250000e-03,3.87500000e-02,2.41289062e-01,,-6.33913600e-04,5.42946254e-05,,-6.33913600e-04,-1.62926254e+01
-6.32913600e-04,1.66406250e-01,8.77500000e-03,-1.92187500e-03,9.71875000e-03,3.82812500e-02,2.41992187e-01,,-6.32913600e-04,5.49139950e-05,,-6.32913600e-04,-1.62815704e+01
-6.31913600e-04,1.65625000e-01,8.51093750e-03,-1.65625000e-03,9.65625000e-03,3.68750000e-02,2.44101562e-01,,-6.31913600e-04,5.55226325e-05,,-6.31913600e-04,-1.61915455e+01
-6.30913600e-04,1.62500000e-01,8.55156250e-03,-1.62500000e-03,9.62500000e-03,3.67187500e-02,2.43632812e-01,,-6.30913600e-04,5.61234010e-05,,-6.30913600e-04,-1.58606863e+01
-6.29913600e-04,1.62500000e-01,8.67343750e-03,-1.73437500e-03,9.50000000e-03,3.71875000e-02,2.45039062e-01,,-6.29913600e-04,5.67298957e-05,,-6.29913600e-04,-1.58517838e+01
-6.28913600e-04,1.64062500e-01,8.61250000e-03,-2.21875000e-03,9.50000000e-03,3.68750000e-02,2.47500000e-01,,-6.28913600e-04,5.73385332e-05,,-6.28913600e-04,-1.60023918e+01
-6.27913600e-04,1.75781250e-01,9.01875000e-03,-2.14062500e-03,9.56250000e-03,3.68750000e-02,2.49609375e-01,,-6.27913600e-04,5.79593288e-05,,-6.27913600e-04,-1.71989574e+01
-6.26913600e-04,1.86718750e-01,9.20156250e-03,-1.95312500e-03,9.62500000e-03,3.75000000e-02,2.49609375e-01,,-6.26913600e-04,5.86008682e-05,,-6.26913600e-04,-1.83156853e+01
-6.25913600e-04,1.85156250e-01,9.10000000e-03,-1.42187500e-03,9.50000000e-03,3.82812500e-02,2.48906250e-01,,-6.25913600e-04,5.92452670e-05,,-6.25913600e-04,-1.81456604e+01
-6.24913600e-04,1.77343750e-01,8.85625000e-03,-1.42187500e-03,9.40625000e-03,3.87500000e-02,2.47265625e-01,,-6.24913600e-04,5.98775077e-05,,-6.24913600e-04,-1.73327122e+01
-6.23913600e-04,1.74218750e-01,8.87656250e-03,-2.25000000e-03,9.18750000e-03,3.64062500e-02,2.44218750e-01,,-6.23913600e-04,6.05018759e-05,,-6.23913600e-04,-1.70008163e+01
-6.22913600e-04,1.77343750e-01,8.85625000e-03,-2.78125000e-03,9.03125000e-03,3.45312500e-02,2.43398437e-01,,-6.22913600e-04,6.11262440e-05,,-6.22913600e-04,-1.73096485e+01
-6.21913600e-04,1.79687500e-01,8.85625000e-03,-2.46875000e-03,8.75000000e-03,3.48437500e-02,2.43046875e-01,,-6.21913600e-04,6.17499027e-05,,-6.21913600e-04,-1.75373592e+01
-6.20913600e-04,1.89062500e-01,8.77500000e-03,-2.00000000e-03,8.90625000e-03,3.50000000e-02,2.42226562e-01,,-6.20913600e-04,6.23707019e-05,,-6.20913600e-04,-1.84920120e+01
-6.19913600e-04,1.94531250e-01,8.67343750e-03,-1.76562500e-03,9.06250000e-03,3.48437500e-02,2.42695312e-01,,-6.19913600e-04,6.29850620e-05,,-6.19913600e-04,-1.90458221e+01
-6.18913600e-04,1.96093750e-01,8.51093750e-03,-2.00000000e-03,8.96875000e-03,3.39062500e-02,2.45039062e-01,,-6.18913600e-04,6.35901233e-05,,-6.18913600e-04,-1.91969261e+01
-6.17913600e-04,1.82812500e-01,8.28750000e-03,-2.59375000e-03,8.87500000e-03,3.39062500e-02,2.48085937e-01,,-6.17913600e-04,6.41815932e-05,,-6.17913600e-04,-1.78155499e+01
-6.16913600e-04,1.70312500e-01,8.18593750e-03,-2.40625000e-03,9.18750000e-03,3.50000000e-02,2.49257812e-01,,-6.16913600e-04,6.47616253e-05,,-6.16913600e-04,-1.65136414e+01
-6.15913600e-04,1.79687500e-01,8.22656250e-03,-1.90625000e-03,9.25000000e-03,3.67187500e-02,2.47500000e-01,,-6.15913600e-04,6.53395109e-05,,-6.15913600e-04,-1.74687080e+01
-6.14913600e-04,1.75781250e-01,8.32812500e-03,-1.95312500e-03,9.25000000e-03,3.75000000e-02,2.46210937e-01,,-6.14913600e-04,6.59224024e-05,,-6.14913600e-04,-1.70557747e+01
-6.13913600e-04,1.71875000e-01,8.28750000e-03,-2.48437500e-03,9.12500000e-03,3.64062500e-02,2.45273437e-01,,-6.13913600e-04,6.65074404e-05,,-6.13913600e-04,-1.66413097e+01
-6.12913600e-04,1.69531250e-01,8.18593750e-03,-2.87500000e-03,8.87500000e-03,3.50000000e-02,2.43984375e-01,,-6.12913600e-04,6.70874724e-05,,-6.12913600e-04,-1.63854809e+01
-6.11913600e-04,1.66406250e-01,8.18593750e-03,-2.82812500e-03,8.90625000e-03,3.56250000e-02,2.42460937e-01,,-6.11913600e-04,6.76639247e-05,,-6.11913600e-04,-1.60482044e+01
-6.10913600e-04,1.65625000e-01,8.22656250e-03,-2.29687500e-03,8.96875000e-03,3.67187500e-02,2.42812500e-01,,-6.10913600e-04,6.82418031e-05,,-6.10913600e-04,-1.59540806e+01
-6.09913600e-04,1.70312500e-01,8.04375000e-03,-1.98437500e-03,8.96875000e-03,3.67187500e-02,2.43867187e-01,,-6.09913600e-04,6.88146902e-05,,-6.09913600e-04,-1.64259834e+01
-6.08913600e-04,1.75781250e-01,7.84062500e-03,-2.40625000e-03,8.96875000e-03,3.64062500e-02,2.43398437e-01,,-6.08913600e-04,6.93739712e-05,,-6.08913600e-04,-1.69781380e+01
-6.07913600e-04,1.75781250e-01,7.98281250e-03,-2.96875000e-03,8.90625000e-03,3.67187500e-02,2.45507812e-01,,-6.07913600e-04,6.99311131e-05,,-6.07913600e-04,-1.69638939e+01
-6.06913600e-04,1.96093750e-01,8.42968750e-03,-2.89062500e-03,8.96875000e-03,3.79687500e-02,2.49257812e-01,,-6.06913600e-04,7.05089988e-05,,-6.06913600e-04,-1.90424385e+01
-6.05913600e-04,2.05468750e-01,8.75468750e-03,-2.48437500e-03,8.87500000e-03,3.98437500e-02,2.52656250e-01,,-6.05913600e-04,7.11140674e-05,,-6.05913600e-04,-1.99946880e+01
-6.04913600e-04,2.01562500e-01,8.67343750e-03,-2.14062500e-03,8.90625000e-03,3.85937500e-02,2.52421875e-01,,-6.04913600e-04,7.17277144e-05,,-6.04913600e-04,-1.95797272e+01
-6.03913600e-04,2.00000000e-01,8.61250000e-03,-2.17187500e-03,8.96875000e-03,3.56250000e-02,2.50078125e-01,,-6.03913600e-04,7.23363482e-05,,-6.03913600e-04,-1.94072170e+01
-6.02913600e-04,2.00000000e-01,8.47031250e-03,-2.56250000e-03,9.06250000e-03,3.48437500e-02,2.48437500e-01,,-6.02913600e-04,7.29378298e-05,,-6.02913600e-04,-1.93946705e+01
-6.01913600e-04,1.92187500e-01,8.53125000e-03,-2.82812500e-03,8.96875000e-03,3.57812500e-02,2.46914062e-01,,-6.01913600e-04,7.35364592e-05,,-6.01913600e-04,-1.85749741e+01
-6.00913600e-04,1.83593750e-01,8.75468750e-03,-2.40625000e-03,9.06250000e-03,3.79687500e-02,2.47500000e-01,,-6.00913600e-04,7.41450931e-05,,-6.00913600e-04,-1.76751480e+01
-5.99913600e-04,1.82812500e-01,8.77500000e-03,-2.00000000e-03,9.03125000e-03,3.95312500e-02,2.47851562e-01,,-5.99913600e-04,7.47623126e-05,,-5.99913600e-04,-1.75829296e+01
-5.98913600e-04,1.85156250e-01,8.85625000e-03,-1.84375000e-03,8.96875000e-03,3.90625000e-02,2.47617187e-01,,-5.98913600e-04,7.53831118e-05,,-5.98913600e-04,-1.78143692e+01
-5.97913600e-04,1.82812500e-01,8.63281250e-03,-2.28125000e-03,8.96875000e-03,3.87500000e-02,2.47265625e-01,,-5.97913600e-04,7.59988980e-05,,-5.97913600e-04,-1.75618134e+01
-5.96913600e-04,1.67968750e-01,8.12500000e-03,-2.62500000e-03,8.87500000e-03,3.76562500e-02,2.48906250e-01,,-5.96913600e-04,7.65889490e-05,,-5.96913600e-04,-1.60185280e+01
