Time,r,z,a
3.6470000000000002,-39.69161143517596,-73.36245591272366,1.5885262336930452
3.6479999999999997,-38.99562768426618,-70.84554214990703,4.131280330376441
3.6490000000000005,-38.292777783373474,-68.73794744254441,6.315552686818606
3.65,-37.61067945221091,-66.11407611489147,8.936643057365501
3.651,-37.26081569341046,-62.873321378306365,11.914960988735189
3.652,-37.15350966212869,-60.590483188910426,13.925462131087144
3.653,-36.93873288286079,-59.02055220525227,15.373169183106924
3.654,-36.44091289280045,-56.97690903823806,17.366367123949914
3.655,-35.369163290912596,-55.31805913486263,19.341296248346495
3.6560000000000006,-34.11454116525956,-53.65856871988467,21.415065337905908
3.657,-33.25608930332587,-52.15635499323386,23.14328781828914
3.658,-32.257866666846034,-50.930038639518,24.713693115942043
3.6590000000000003,-31.883107123338252,-49.757162243894015,25.904249607916356
3.66,-32.10863316918468,-48.27278453783604,27.02391828495471
3.6609999999999996,-31.847478394053407,-46.53989104863226,28.606531061848486
3.662,-31.163184605611246,-45.37695999880518,29.952633364559837
3.6630000000000003,-30.458109654032516,-44.594250072467105,30.996818767568875
3.664,-30.032958840961104,-43.79542829809723,31.89615685699726
3.665,-29.221340174040847,-42.910547806350685,33.084666671510995
3.6659999999999995,-28.552382219912793,-42.14158521042762,34.09664319045625
3.6670000000000003,-28.21855153562082,-41.270417985916836,35.004659702120485
3.6679999999999997,-27.44486002891013,-40.166541086762166,36.352581107719374
3.669,-26.72563008031571,-39.034750139791036,37.69280158722362
3.67,-26.12335879021274,-38.08751057278251,38.814630713677246
3.6710000000000003,-25.695348202914754,-36.96224698681942,39.98379601095095
3.6719999999999997,-25.262302295533626,-36.61671156059695,40.51441263978998
3.6729999999999996,-24.851392082030547,-37.415612059941495,40.08319118375783
3.6740000000000004,-24.59346185198886,-37.72951291272386,39.96274308423494
3.675,-24.34518130112413,-37.25771650778148,40.49353651480701
3.676,-23.792215978318417,-36.293468321604735,41.60316389446949
3.677,-23.32739317470077,-35.23809755177206,42.740198871796856
3.6780000000000004,-23.381179876473794,-34.77291370005837,43.09731393326044
3.679,-23.288934034501022,-34.647950622277314,43.25248593284737
3.6799999999999997,-23.002136619059662,-34.21856360915566,43.768842066760755
3.681,-22.421235428073082,-32.97288526691589,45.126161948637574
3.682,-21.60838189815854,-31.59295895258312,46.72419532346488
3.683,-21.17690882517472,-31.3066737202603,47.203581031841125
3.684,-21.268405105633096,-32.05988693112723,46.526874239620426
3.6850000000000005,-21.017218966049,-32.839291034888966,46.01099477107695
3.686,-20.521474059316528,-32.88469625598144,46.23746466734457
3.687,-20.800051439316473,-32.61667288493834,46.31551357506108
3.688,-20.95723718522674,-32.54882994698087,46.28782980307964
3.689,-20.556919589899728,-32.39588237856318,46.63230345575456
3.6899999999999995,-20.088746282101845,-31.380503943046662,47.74018579077148
3.691,-19.53105942553807,-30.259764733058507,48.984508277909754
3.692,-18.876744571367983,-29.28105911973722,50.16163165723434
3.693,-18.197228154449416,-28.23016133009841,51.413081099504375
3.694,-17.733176449082748,-27.513418542081737,52.26693190600566
3.6950000000000003,-17.601970478592417,-26.846304492673546,52.897765971157355
3.696,-17.619453155654888,-26.29292148656933,53.34936256876939
3.6969999999999996,-17.31991793567259,-25.585973139004075,54.103049037675724
3.698,-16.89160162607658,-24.82455011633286,54.97360338015241
3.699,-16.689287156025394,-24.344320361076765,55.484271318176624
3.7,-16.316340584524188,-23.88559564963463,56.073461154019206
3.701,-15.60110346171277,-23.55899600682049,56.74366049764319
3.7020000000000004,-15.068783855582472,-23.48495538906223,57.09639133530385
3.7030000000000003,-15.020256075556812,-23.885002409004613,56.784730505390215
3.7039999999999997,-15.018137965997894,-24.496758806869803,56.266123477544824
3.7049999999999996,-14.930549943407595,-24.34105169801275,56.44464814823817
3.706,-15.139875469718591,-23.542961618846487,57.00916451720197
3.7070000000000003,-15.475418380770146,-23.025162651633384,57.257493098242705
3.7079999999999997,-15.548656842507526,-22.949178116799676,57.27951108218592
3.7090000000000005,-15.358023393864299,-22.68811147317616,57.602567916212465
3.7100000000000004,-14.883014674602054,-21.770650713629067,58.628322800791416
3.711,-14.23540560986117,-20.424182996813396,60.10433724592598
3.7119999999999997,-13.829346549342144,-19.804152135897688,60.845181271564414
3.713,-13.612556485533352,-19.884904487213877,60.9020515284505
3.714,-13.37031860251378,-19.722786311674803,61.17241683618095
3.715,-13.270370375721933,-19.082353638529927,61.75695909966265
3.7159999999999997,-13.334954141273899,-18.001852231912913,62.59715005340826
3.717,-13.305171246855359,-17.05824388481605,63.36643195536134
3.718,-12.990754089238866,-16.81681802964768,63.74993975421812
3.719,-12.799271720326049,-17.31180570323591,63.470485995328886
3.72,-12.84172879534217,-17.92010183791852,62.95368401899104
3.721,-12.931460287882224,-18.356407007851114,62.54603947151059
3.722,-13.027997013475789,-18.298968801138237,62.53712027882078
3.723,-13.043348384147173,-17.921514820882194,62.834494579519856
3.724,-12.979089982513418,-17.826637710486555,62.94901841560967
3.725,-12.60068213029457,-17.762507390239488,63.221940882231095
3.7259999999999995,-12.152033777613886,-17.768806853134112,63.4732161734212
3.7270000000000003,-12.037959336339902,-17.760010348712918,63.54468754434551
3.7279999999999998,-11.904357493199056,-17.807866365423642,63.57959309876044
3.729,-11.852681975120984,-17.744375480344566,63.66109348652534
3.73,-12.023590714277995,-16.92265349246013,64.24083491827417
3.7310000000000003,-12.021824217151353,-16.05665192565203,64.94157711659184
3.732,-11.892873757462482,-15.713249806897577,65.2934867187291
3.7329999999999997,-11.729962279600773,-15.303397030554386,65.71824759635064
3.7340000000000004,-11.405363783968085,-14.612668563496392,66.46321479891277
3.735,-10.92224341580545,-14.367999220615605,66.95187536507696
3.7359999999999998,-10.429987274542153,-14.630840704574604,67.03208041342158
3.7369999999999997,-10.015733892762018,-15.106603359051196,66.87475819586622
3.7380000000000004,-9.842108700252398,-15.528681258613588,66.61503208326974
3.7390000000000003,-9.95074803419331,-15.48096342213447,66.59680421998756
3.7399999999999998,-10.120019302003223,-14.726231641875037,67.13168477323396
3.7409999999999997,-10.42588948721814,-13.871156928920747,67.64753141059083
3.742,-10.710231520685477,-13.688289869393357,67.61959900418803
3.743,-10.632682076120496,-13.55141741452132,67.77516786513013
3.7439999999999998,-10.42136208286596,-12.996026068241182,68.34162429200852
3.7450000000000006,-10.36668753710936,-12.132304505306758,69.04189788535162
3.746,-10.333929125266291,-11.595763868307495,69.46771649577653
3.747,-10.196751636219673,-11.664878338355162,69.50667464424193
3.7479999999999998,-9.993779124809997,-11.643999220555411,69.65534819411718
3.749,-9.722717909691433,-10.983501306240687,70.33137550771629
3.75,-9.626198283480873,-10.033254828090318,71.09568786892757
3.751,-9.680729843935993,-9.580206692480479,71.38027567893091
3.7520000000000002,-9.556373007355816,-9.662734591975784,71.40983058050105
3.753,-9.1776450898611,-9.9530252367966,71.46146681653579
3.754,-8.737218396705346,-10.107762015030666,71.63939229435191
3.7549999999999994,-8.528575614318024,-9.83262100450694,71.98396996671369
3.7560000000000002,-8.508335397998685,-9.644110005039078,72.13918241190972
3.757,-8.637257333819228,-9.457235899790513,72.19213034439761
3.7579999999999996,-8.78430299120879,-9.586866041299468,71.99723185105645
3.7590000000000003,-8.703494588934499,-10.284218336728078,71.52721391630126
3.7600000000000002,-8.520800118963965,-10.438314939173829,71.52548874961634
3.761,-8.406074078408656,-9.969628513188722,71.95946419418743
3.7619999999999996,-8.422398256766897,-9.386183498396969,72.38900348659276
3.7630000000000003,-8.501409701609346,-8.91087254403731,72.68425331493476
3.764,-8.431279968219359,-8.448308454182298,73.06432248929684
3.7649999999999997,-8.144516060587131,-8.291047491297082,73.37783968600908
3.766,-7.93669693465261,-8.394047443059272,73.44789236940488
3.7670000000000003,-7.783133314315017,-8.607501226353431,73.39542152639416
3.7680000000000002,-7.352315231910933,-8.691093106158174,73.61616766421344
3.7689999999999997,-6.786402416485198,-8.269414056267982,74.30240837419568
3.7700000000000005,-6.39260949956091,-8.028552109892015,74.73729542493169
3.771,-6.2422994243869345,-8.337009083037916,74.58500971895037
3.772,-6.210441161846581,-8.669634847030517,74.3354724527711
3.7729999999999997,-6.305926534234964,-8.60172611132004,74.33442915032985
3.774,-6.48463062851089,-8.349503187323435,74.42812041955898
3.7750000000000004,-6.523278244878078,-7.761773676112275,74.861050860208
3.776,-6.4072950736764716,-7.01099256233547,75.50223990246742
3.7770000000000006,-6.143195268067987,-6.7208787770657645,75.8945587895135
3.778,-5.838316399485828,-6.656438401048504,76.14595512957732
3.779,-5.846492427537112,-6.569103578680627,76.20599092946321
3.7799999999999994,-5.958815085079273,-6.165313173016147,76.42570330933582
3.781,-5.891569997558133,-5.4661339942544265,76.96325825478564
3.782,-5.657346268563264,-5.040980227298112,77.42259619299347
3.783,-5.513616265363487,-5.404203359279818,77.27954805272826
3.7840000000000003,-5.606137493702884,-6.182767336718017,76.65401955799749
3.785,-5.647040600025282,-6.702825558488042,76.23547274487355
3.786,-5.634178622724582,-6.892333675771254,76.0978523798503
3.7869999999999995,-5.516387858723391,-7.00427206449125,76.08426322947545
3.7880000000000003,-5.402478890382691,-7.302570140255316,75.91626129755049
3.789,-5.2982802409027,-7.724214948865412,75.63328925996879
3.79,-5.176484231891595,-8.169284610685262,75.3287436155688
3.7909999999999995,-5.115890247848956,-8.46465802076938,75.10946065997352
3.7920000000000003,-4.976842418341313,-8.508687152145544,75.14268203261719
3.793,-4.888610784680534,-8.457475173288929,75.23130501495244
3.7939999999999996,-4.958878130321482,-8.031831802435613,75.56067828633874
3.7950000000000004,-5.1612291299585396,-7.4673804158476065,75.92255231869018
3.796,-5.356514741229622,-7.2604272494616975,75.97746964439929
3.797,-5.336626352703237,-7.347475677919559,75.91897694827361
3.7979999999999996,-5.239725382713217,-7.421668198365285,75.91507397207464
3.7990000000000004,-5.332763394690795,-6.967481106243205,76.22593831856591
3.8,-5.571210408113946,-6.352997116347994,76.55020960190117
3.8009999999999997,-5.63610639747323,-6.307692866040163,76.54111800437359
3.802,-5.435658916845888,-6.719106955118471,76.35750116374855
3.803,-5.24370230554227,-7.2192988041337705,76.07729362286774
3.8040000000000003,-5.107896800906682,-7.303585922306394,76.0874820026423
3.8049999999999997,-4.9928766898684,-6.827805114226238,76.54141026422931
3.8060000000000005,-5.033631144463624,-6.129318024181503,77.06867085917685
3.807,-4.925181954771689,-5.960729845314349,77.26774822083308
3.808,-4.601865190531344,-6.381430269737224,77.13235641889247
3.809,-4.430155382060594,-6.840766772383275,76.85000817525909
3.81,-4.482823015734797,-7.255424850217795,76.47140738764246
3.811,-4.504060401085749,-7.298119283681252,76.42392250644451
3.812,-4.300433990470287,-7.3161548015640365,76.51354882257367
3.8130000000000006,-3.9006845636697314,-7.512284700747006,76.53538178708993
3.814,-3.378929126417679,-7.529462778256401,76.74712342449601
3.815,-3.0621345073817636,-7.637708076860369,76.77131526860846
3.8159999999999994,-2.903637844500834,-7.878925805680385,76.60306099918347
3.817,-2.6355417326119532,-8.023861889611304,76.55438339445273
3.8179999999999996,-2.182640478725868,-7.891570681455261,76.81215490621757
3.819,-1.6522985345800771,-7.097123927394963,77.71307619854733
3.8200000000000003,-1.3650181606003302,-6.637946648226518,78.22315631850118
3.821,-1.3619550736669481,-6.715941828671665,78.14735114946134
3.822,-1.4673376341400675,-6.822251651731819,78.02173393083058
3.8229999999999995,-1.5568063590536885,-6.815664994371342,78.00879585800207
3.8240000000000003,-1.4908032983052042,-6.2305661030511486,78.59356195388361
3.8249999999999997,-1.3209183278511822,-5.5859333905226345,79.26001070800574
3.826,-1.237249333582937,-5.274523892513388,79.58230785240191
3.827,-1.1735259613574125,-5.406310140212851,79.4677895453853
3.8280000000000003,-1.2271306124934456,-5.93156803345897,78.94282665959848
3.8289999999999997,-1.2785507839941856,-6.40109517759058,78.47246512228196
3.8299999999999996,-1.1973528166331677,-6.332076647647849,78.55571195249726
3.8310000000000004,-1.2862980979258283,-5.803467566089405,79.05569191685194
3.832,-1.3892971541931842,-5.6800656850481435,79.15249687737486
3.833,-1.3912633157277228,-6.208492069400564,78.63753291643097
3.834,-1.413660910839813,-6.525261648199869,78.32336336556313
3.8350000000000004,-1.3651526371703917,-6.840831411222767,78.02428382748084
3.836,-1.4158991499538445,-7.115299642757427,77.74519060146554
3.8369999999999997,-1.5012830988270474,-7.279989703342837,77.56682429754271
3.838,-1.4675659659422333,-7.448344380126809,77.4084531306618
3.839,-1.3167711605011614,-7.091057498977751,77.7877200038451
3.84,-1.1480541628602428,-6.855963348832484,78.0485784330545
3.8409999999999997,-1.1632361521940473,-6.900281885647099,78.00235693628485
3.8420000000000005,-1.1837406142407616,-6.6559675312070565,78.23958983357625
3.843,-1.0227588452397678,-6.420427585251305,78.49862122062004
3.844,-0.7750394939981403,-6.174286719951833,78.77725922784579
3.845,-0.6932956016121945,-5.753555023181134,79.20482492102373
3.846,-0.7781629991407448,-5.536020005356222,79.40955680174318
3.8469999999999995,-0.7812430980635441,-5.250012393107643,79.69217832759466
3.848,-0.7355153836051663,-4.548901137800135,80.39201948343971
3.849,-0.5254501421179337,-4.271121974192638,80.69667793788531
3.85,-0.26639579937125485,-4.983904504232005,80.00898098288268
3.851,-0.2543665933476496,-5.6078539883473635,79.3863800700052
3.8520000000000003,-0.15978577389720805,-5.7012250442198775,79.29653627184499
3.853,0.049923863809470816,-5.538672813796924,79.46110219172887
3.8539999999999996,0.29169978352120246,-5.075229228343764,79.91639493233973
3.855,0.581141266562287,-4.701793676258149,80.26242794822045
3.856,0.7541403790167613,-4.869475852836705,80.07247295363858
3.857,0.9584795422444249,-5.426075522891242,79.4899202716276
3.858,1.2937893773780385,-5.727376544636389,79.12831088722612
3.8590000000000004,1.5538480811232647,-5.5901640647982935,79.19789881762024
3.8600000000000003,1.5529262106531754,-5.378792269553699,79.4015193047806
3.8609999999999998,1.5133940855520118,-5.229242842010361,79.55616473808213
3.8619999999999997,1.6042078599313692,-5.102148615196128,79.6515980564833
3.863,1.7124958816305849,-5.0435043399383215,79.6736900041794
3.8640000000000003,1.6403555642053103,-4.9748261203962665,79.76171198718548
3.8649999999999998,1.386396121486468,-4.9582565696107075,79.85156310947094
3.8659999999999997,1.2148831917361818,-4.7440094167144045,80.10290223546251
3.867,1.207305020568647,-4.263014933590522,80.5693249118553
3.868,1.2480403282058141,-3.930853799250575,80.87577689110897
3.8689999999999998,1.2570270847042613,-3.9182724148390022,80.88503027853565
3.87,1.3465005451995544,-4.052916231039202,80.72926309707051
3.871,1.7776093601534868,-4.405606376817201,80.24928820230508
3.872,2.359716960138816,-4.88705074755647,79.57307369304142
3.8729999999999998,2.7104501895056043,-5.176164414333275,79.15712243205446
3.874,2.894616098378529,-5.266374348017022,78.99054901588806
3.875,2.8351931775148613,-4.823934454643034,79.40458545087864
3.876,2.58243552679916,-4.093323782311998,80.16013710556638
3.8770000000000002,2.495617033233338,-3.7948759189975894,80.45806345077871
3.878,2.622075450809262,-3.8830604952268835,80.31455034395542
3.879,2.633696806363652,-4.041908082863787,80.17575085446764
3.88,2.365930749559828,-4.140814403977727,80.23093591572706
3.8810000000000002,2.240844571750236,-3.997960131546873,80.4168711988227
3.882,2.1674799268662563,-3.92140664930621,80.51944207239868
3.8829999999999996,1.9044548095282117,-4.10971955569133,80.47045885900494
3.8840000000000003,1.7213069059183335,-4.24544490055089,80.41887569826187
3.885,1.6036157173962278,-4.53387340034045,80.19088455333053
3.886,1.3942901929584623,-4.6793845116738755,80.11730765353033
3.887,1.2978384996029666,-4.200311274988943,80.60375164738718
3.8880000000000003,1.2446898450736628,-3.6675584433731494,81.12698596103924
3.8890000000000002,0.9854541006704957,-3.688147652614325,81.18246769600925
3.8899999999999997,0.7766309715511546,-3.946501309807041,80.97780802866383
3.8909999999999996,0.8509215158126453,-4.273423654226968,80.64268234408146
3.892,1.1150632012724322,-4.567100999637991,80.29874724315675
3.893,1.172786814048047,-4.735817088665842,80.12112795735486
3.8939999999999997,1.0711555561517396,-4.643333849259392,80.23471685404185
3.8950000000000005,1.2380658687757138,-4.277841332793287,80.54660426595817
3.8960000000000004,1.5178276571386131,-4.212527026277664,80.52236840015901
3.897,1.8467539052820352,-4.346035654084774,80.27786850106327
3.8979999999999997,2.0587522014761253,-4.384317987650417,80.15637482417169
3.899,2.1379059984168447,-4.213106089845309,80.27549949916836
3.9,2.533878701235543,-3.81401697261639,80.42099718934558
3.901,2.868270266081339,-3.1321589108313947,80.75295470215035
3.9020000000000006,2.883053539387105,-2.5233729985334774,81.16862831342347
3.903,2.8761200688954456,-2.259169772479987,81.34269023576202
3.904,2.946119637905234,-2.051847671001994,81.40977719551458
3.905,3.0281290608295377,-2.1056248375996325,81.31174545811209
3.906,2.97625978108903,-2.585820785042528,81.05733701454383
3.907,2.8911661684468837,-3.173073284801994,80.70730435689927
3.908,2.88654721594579,-3.250919274536338,80.65251440951943
3.9090000000000003,2.6767736388168446,-2.7842261282569485,81.13774259703817
3.91,2.42481398118682,-2.492172411626571,81.52283935190914
3.9109999999999996,2.3029594330295198,-2.5006625192322782,81.60045073792529
3.9119999999999995,2.2251883397441614,-2.7287835945180516,81.47895994725361
3.9130000000000007,2.2502642251632117,-3.2653811549528085,81.03434706887121
3.914,2.416863838113228,-3.8850617437227593,80.42452892430543
3.915,2.6022016230723684,-4.125318582552782,80.12253070797203
3.9159999999999995,2.67418820213482,-4.1837398866601205,80.03462368196851
3.9170000000000003,2.697387054780931,-4.22993833406044,79.98320069832829
3.9179999999999997,2.7638693175050593,-4.1586544205416605,80.00666642474823
3.9189999999999996,2.7061899334248363,-4.127391882766117,80.06453368872874
3.92,2.4374717557637386,-4.1698439038395465,80.17000344280311
3.921,2.21943439220091,-4.5128126776079025,79.9709476753107
3.922,2.3563885671460665,-4.6696242716923075,79.76951647377084
3.9229999999999996,2.6437680096699325,-4.236957240790829,80.0058718529413
3.9240000000000004,2.7176478104983794,-3.8099779506704654,80.32009170960565
3.925,2.772693871840243,-3.678850337440026,80.39329064165938
3.9259999999999997,2.750051375380706,-3.847473289501721,80.27074706949792
3.927,2.717333314394978,-4.112044491434284,80.07122629439576
3.928,2.736579006480178,-4.139402207055033,80.03779128910521
3.9290000000000003,2.705399104068378,-3.982736883469809,80.18529571050883
3.9299999999999993,2.6499438712328045,-3.843859286416518,80.3312253497888
3.9310000000000005,2.4483870520696116,-3.738871914632206,80.53079846608283
3.932,2.293737861187434,-3.790040350224255,80.56991656600322
3.933,2.287851690834757,-3.9281173303914114,80.45419191775798
3.934,2.067394501494639,-3.9530135331546865,80.53900952499174
3.935,1.8615465053527167,-3.8767975023904695,80.69942861166892
3.9360000000000004,1.9103353397871217,-3.8995660973835253,80.65765076734925
3.9369999999999994,1.8721899341593746,-4.06461681406531,80.52493519658653
3.9380000000000006,1.817185348696446,-3.9724661859811348,80.63163071727212
3.9389999999999996,1.7925836109389868,-3.8308593904427615,80.77047997149197
3.94,1.8426545759245523,-3.920747136715418,80.66783726110874
3.941,1.95004187161576,-3.9021629368491757,80.63771402968878
3.942,2.0550885920163102,-3.7960070180774306,80.68339735413036
3.9430000000000005,2.038905559088909,-3.727907939438769,80.75094910788135
3.9439999999999995,1.9130955545825348,-3.624249831857684,80.901814859638
3.9450000000000007,1.9112491339766229,-3.33943556680264,81.15231197250182
3.9459999999999997,1.979591291054838,-2.914143698044802,81.47707292546747
3.947,2.0758438299689352,-2.4362295823459847,81.79932160560955
3.948,2.073536253319519,-2.064914122641095,82.0736673244976
3.9490000000000003,2.100363858829053,-2.2470850371558395,81.92413922556872
3.95,1.9088918162771507,-2.4943329091516424,81.85905036208366
3.9509999999999996,1.3721225790348641,-2.47001485956023,82.17445690559397
3.952000000000001,0.9536064314352961,-2.038481059308927,82.74949555538409
3.953,0.7506693789634111,-1.1451069895316104,83.63077593725956
3.954,0.7757732997957582,-0.4455760178920966,84.10537035573564
3.954999999999999,0.8574012204159863,-0.08789633155274648,84.13810521647288
3.9560000000000004,0.9945048827902704,0.05224870587179146,84.00412355728285
3.9570000000000003,1.1993765745933165,-0.132318421813355,83.79334663948822
3.9579999999999997,1.3446609843411843,-0.5820774976805004,83.53476030079874
3.9590000000000005,1.4616912758082046,-1.02681890372334,83.21369139093565
3.96,1.6638864039259693,-1.2439091205954103,82.92254293294178
3.9610000000000003,1.9385716238338224,-1.1283971771828352,82.75693510343372
3.9619999999999993,2.00263813531847,-0.7096115838288487,82.875356947406
3.9630000000000005,2.080797570295107,-0.46516834777316823,82.86784144109401
3.9639999999999995,2.40914442262616,-0.7193526984232013,82.48575157277578
3.965,2.67985120077012,-0.969430160868665,82.15019346357145
3.9659999999999997,2.7674878462074544,-0.9710488612633233,82.06709617105048
3.967,2.8547513113518628,-0.7468818240911711,82.0491632527666
3.968,3.0547896856879113,-0.6110530791181642,81.8846948962766
3.9689999999999994,3.280989475354493,-0.7917088297896291,81.62484151356506
3.9700000000000006,3.2443612741108545,-1.1086031292996474,81.57146081030956
3.9709999999999996,2.9337391878843175,-1.4210875977409219,81.74019700242772
3.972,2.7119235403308424,-1.2999625960945504,81.99260377737727
3.973,2.5857947613259853,-0.692566691624794,82.32306459359793
3.974,2.7083753191903575,-0.09917190875402965,82.28980961239152
3.975,3.0270332146308987,0.1960426151303264,81.96662518151386
3.9759999999999995,3.101969676758309,0.43701602998306294,81.86739742610234
3.9770000000000003,3.034485802212088,0.641087833834298,81.8985329770386
3.9779999999999998,3.087100448644126,0.5291587476091415,81.8678764136468
3.979,3.158675115522188,0.22777426705343076,81.83312305225624
3.98,3.108937994383621,0.032411288472574774,81.8908930631864
3.9810000000000003,3.2537374456565678,0.3921425265706412,81.72271711223871
3.982,3.5204160393566175,1.3004136738488135,81.24708049469585
3.9829999999999997,3.5622145929475795,1.8814081895948933,80.97146806118117
3.9840000000000004,3.677191151602485,1.6583070482400617,80.96617835896699
3.985,4.030793106228522,1.0007217093328418,80.84684011808486
3.9859999999999998,4.381148389683829,0.21392758472719703,80.61363177287447
3.987,4.622939733046331,-0.359426911164988,80.36310885615717
3.9880000000000004,4.597958900652708,-0.26002974470011064,80.39469419905471
3.9890000000000003,4.357475360541961,-0.1607371933968577,80.6395610355067
3.9899999999999998,4.021062782390145,-0.4200725158641364,80.95705468519452
3.9909999999999997,3.7784062569787444,-0.4585279783377217,81.19387313011053
3.992,3.7281060103569357,-0.360550547771082,81.25449988359932
3.993,3.563823820367554,-0.2445460168415369,81.42779578173752
3.994,3.4368623398678957,-0.027797957552446066,81.56302524454335
3.995,3.577985086314286,0.1704247226376544,81.41795842235554
3.9960000000000004,3.7480941766673253,0.6896483426890027,81.18898638237263
3.997,3.682958709756636,1.4873166577052568,81.02806146849429
3.9979999999999998,3.5758145789069267,1.8601810141975803,80.96927756992565
3.999,3.4862274626637717,1.6983564189846794,81.12208864885523
4.0,3.3998258725286488,1.2287545619827436,81.38494070074796
4.001,3.700796644857318,0.7136777303930181,81.2310171518769
4.002000000000001,4.210967836664101,0.45714794238392054,80.76429057150453
4.003,4.466912184684905,0.5386314552747615,80.50073024699587
4.004,4.568693302396669,0.739375792827192,80.37186484052346
4.005,4.63640107908166,0.9369363454015532,80.26987688517053
4.006,4.619925949015429,1.082345685443021,80.25498282856813
4.007000000000001,4.52654855238411,1.0076671683726628,80.36264785472282
4.007999999999999,4.312895383783945,0.5797759368953607,80.64830989976679
4.009,4.175095505137574,0.14205037667434942,80.82248868505023
4.010000000000001,4.070019927706457,0.1706532882188911,80.92640395268411
4.011,3.9595739859665646,0.6968837279424688,80.97956804800602
4.012,3.988121648062178,1.295461887083941,80.80675116638312
4.013,4.095540931787352,1.40722766701328,80.66944054067454
4.014,4.395305270270299,0.9804088054558462,80.49667791017772
4.015,4.725301091094992,0.5257748525909194,80.24553792768093
4.016,4.900773488989548,0.2740539981248911,80.09156986560153
4.0169999999999995,4.999885662848669,0.41547493480105296,79.98288169732787
4.018,5.028599434553647,0.9836775026302268,79.87609195024207
4.019,5.04748960251539,1.509503799904469,79.73162710038223
4.0200000000000005,5.153789257069798,1.7381703630442036,79.56099458381836
4.021,5.37414482241594,1.5805444607764083,79.39825443591097
4.021999999999999,5.72600533500096,1.30736378195096,79.12664174812939
4.023,5.855011822138874,1.2664519097109046,79.00958566733516
4.024,5.671509540567799,1.3725080388585458,79.16477945699711
4.025,5.536875015439283,1.219360393634367,79.33044757444118
4.026,5.384485211429466,0.7126136033780842,79.56856380504915
4.027,5.299452875915539,0.16125302748635625,79.69809436872713
4.0280000000000005,5.354805633356284,-0.11476054172925575,79.64396477299093
4.029,5.367724707951161,0.10518703026973722,79.63124475770348
4.029999999999999,5.499926015188311,0.5192442483480577,79.4756176126206
4.031,5.674033108297314,0.6438301536867583,79.28955614852485
4.032,5.782123751705786,0.49379422138345647,79.19682950335664
4.033,5.840620918626427,0.3119917035426142,79.15105209989215
4.034000000000001,5.58758813311269,0.3066486939613504,79.4040037020375
4.035,5.202603224631364,0.6985861824344339,79.7507045265833
4.036,4.967178574457229,1.459254780277497,79.82290742749275
4.037,4.863824872287738,2.2400705745067766,79.64512291765199
4.038,4.855871025162264,2.6471161052027696,79.46947497181016
4.039,4.789455008983719,2.439054741451105,79.62525653497077
4.04,4.899631403307088,1.9143539033614996,79.73966362714432
4.0409999999999995,5.089686666107946,1.6189650636433046,79.65903021573286
4.042000000000001,5.217558894169635,1.5813055678418855,79.5480784935019
4.043,5.384392259830112,1.642785763929399,79.37057506721268
4.044,5.579727435145436,1.7837059618504862,79.14210232174923
4.045,5.8672854416207105,1.7492114992387455,78.8775185322842
4.046,5.9212656465767015,1.5228393546111076,78.88604656893088
4.047000000000001,5.878164897689224,1.3430725323160284,78.97035105570087
4.047999999999999,5.894949846700297,1.401278790177494,78.9407908153858
4.049,5.942971546679521,1.5223474818116172,78.86514444668657
4.05,6.060188281816045,1.3593157539569012,78.7892334345899
4.051,6.179390073629617,1.2276793158734132,78.69983665412589
4.052,6.166881407064431,1.3787751446771446,78.68086657931829
4.053,5.857506921665219,1.927883319671085,78.83338655081884
4.054,5.513453455228714,2.6931607461032234,78.86393580482368
4.055,5.232529396471611,3.134037283658428,78.90069236877655
4.056000000000001,4.940579784516021,3.3709870066646834,79.01895644504485
4.0569999999999995,4.84142711753143,3.608811763738709,78.9615449922627
4.058,4.948031060730645,3.7042737694388737,78.81900853123804
4.059,5.176744766428433,3.621291539106763,78.68237079372726
4.0600000000000005,5.435606130016449,3.512817948429369,78.52808344155459
4.061,5.500603287225268,3.5438748021415436,78.45663044474124
4.061999999999999,5.411944693649112,3.65809792962296,78.46770899072702
4.063000000000001,5.333429638453678,3.785328082061405,78.45980272490357
4.064,5.229253421544547,3.8662570014723836,78.49669049266686
4.065,5.04693050097283,3.822350137404002,78.66897574996256
4.065999999999999,5.219942096309673,3.701661498770474,78.600774004592
4.067,5.785449591108842,3.7288889544460835,78.11697451654787
4.068,6.317542440514998,3.762043759989471,77.64715594210078
4.069,6.627681996047234,3.639372436761461,77.43883604369091
4.07,6.718885241512956,3.4603297895174694,77.44240109949975
4.071,6.698860948698432,3.357905206668915,77.50665192407486
4.072,6.689438488526411,3.320265534431582,77.53188440696633
4.0729999999999995,6.850159357752296,3.1043439918513998,77.47925303933543
4.074000000000001,6.968073221679172,2.7544260862563643,77.50727636387596
4.074999999999999,6.883422183815214,2.6199385693056487,77.63484018723457
4.076,6.5762793106401745,2.8128375993248693,77.8474127106529
4.077,6.187513935137069,3.1122067978560404,78.07387844099334
4.078,5.980675355704933,3.4038817001945603,78.1185111829448
4.079,5.843588095803043,3.6304526649284665,78.12048632636746
4.079999999999999,5.563219117162854,3.7535283249760982,78.28893586441285
4.081,5.320865208359018,3.843563643949878,78.43611486613159
4.082,5.352581647784189,3.8062245574534335,78.43208741852042
4.083,5.381467399814342,3.5757763939011076,78.5388570520035
